createdAt,value
2022-12-23T00:00:28.529Z,3.08
2022-12-23T00:02:55.333Z,1.73
2022-12-23T00:05:22.175Z,3.08
2022-12-23T00:07:48.895Z,4.30
2022-12-23T00:10:15.648Z,3.42
2022-12-23T00:13:00.710Z,3.08
2022-12-23T00:15:27.505Z,2.65
2022-12-23T00:17:54.161Z,3.55
2022-12-23T00:20:20.884Z,2.88
2022-12-23T00:23:05.602Z,3.03
2022-12-23T00:25:41.272Z,3.22
2022-12-23T00:28:11.808Z,3.42
2022-12-23T00:30:50.066Z,2.83
2022-12-23T00:33:22.249Z,4.70
2022-12-23T00:35:49.939Z,3.45
2022-12-23T00:38:17.678Z,3.55
2022-12-23T00:41:03.001Z,4.15
2022-12-23T00:43:29.534Z,5.72
2022-12-23T00:45:56.168Z,3.65
2022-12-23T00:48:41.107Z,4.78
2022-12-23T00:51:07.787Z,5.05
2022-12-23T00:53:34.391Z,4.22
2022-12-23T00:56:01.006Z,5.10
2022-12-23T00:58:27.704Z,5.40
2022-12-23T01:01:13.135Z,4.25
2022-12-23T01:03:58.626Z,5.65
2022-12-23T01:06:25.223Z,4.75
2022-12-23T01:08:51.789Z,5.05
2022-12-23T01:11:18.500Z,4.57
2022-12-23T01:13:45.128Z,4.22
2022-12-23T01:16:17.136Z,4.88
2022-12-23T01:18:44.728Z,4.93
2022-12-23T01:21:12.215Z,4.18
2022-12-23T01:23:38.901Z,6.50
2022-12-23T01:26:07.317Z,6.57
2022-12-23T01:28:35.110Z,7.47
2022-12-23T01:31:04.215Z,6.78
2022-12-23T01:33:32.295Z,5.70
2022-12-23T01:36:09.171Z,7.00
2022-12-23T01:38:35.903Z,8.43
2022-12-23T01:41:02.515Z,7.55
2022-12-23T01:43:48.071Z,8.68
2022-12-23T01:46:15.400Z,8.45
2022-12-23T01:48:45.409Z,9.15
2022-12-23T01:51:18.706Z,8.02
2022-12-23T01:53:50.526Z,10.75
2022-12-23T01:59:34.229Z,11.50
2022-12-23T02:02:20.269Z,10.45
2022-12-23T02:04:48.736Z,10.07
2022-12-23T02:07:35.633Z,11.23
2022-12-23T02:10:03.792Z,10.95
2022-12-23T02:12:33.302Z,10.93
2022-12-23T02:15:37.160Z,11.35
2022-12-23T02:18:22.685Z,8.90
2022-12-23T02:21:10.820Z,10.50
2022-12-23T02:23:49.498Z,12.95
2022-12-23T02:26:28.134Z,13.20
2022-12-23T02:29:06.683Z,12.45
2022-12-23T02:31:51.727Z,10.48
2022-12-23T02:34:26.432Z,13.55
2022-12-23T02:36:58.810Z,10.77
2022-12-23T02:39:59.481Z,11.98
2022-12-23T02:42:33.676Z,9.80
2022-12-23T02:45:08.430Z,12.55
2022-12-23T02:47:39.675Z,10.18
2022-12-23T02:50:12.092Z,12.05
2022-12-23T02:52:41.643Z,11.40
2022-12-23T02:55:19.812Z,11.82
2022-12-23T02:57:50.882Z,12.02
2022-12-23T03:00:18.405Z,13.63
2022-12-23T03:02:45.381Z,10.88
2022-12-23T03:05:26.428Z,11.27
2022-12-23T03:07:55.522Z,11.68
2022-12-23T03:10:53.921Z,10.68
2022-12-23T03:13:47.376Z,9.75
2022-12-23T03:16:17.081Z,11.00
2022-12-23T03:18:49.115Z,11.95
2022-12-23T03:21:34.516Z,10.88
2022-12-23T03:24:16.752Z,11.13
2022-12-23T03:26:52.488Z,12.25
2022-12-23T03:29:26.660Z,11.10
2022-12-23T03:31:57.249Z,10.82
2022-12-23T03:34:29.960Z,10.10
2022-12-23T03:37:00.579Z,11.75
2022-12-23T03:39:33.065Z,10.07
2022-12-23T03:42:06.373Z,10.95
2022-12-23T03:44:37.328Z,10.80
2022-12-23T03:47:12.119Z,11.85
2022-12-23T03:49:51.806Z,11.27
2022-12-23T03:52:24.213Z,10.85
2022-12-23T03:54:54.766Z,11.07
2022-12-23T03:57:28.722Z,10.68
2022-12-23T03:59:55.976Z,9.75
2022-12-23T04:02:37.876Z,12.40
2022-12-23T04:05:17.328Z,9.57
2022-12-23T04:07:51.552Z,12.60
2022-12-23T04:10:19.498Z,12.13
2022-12-23T04:12:46.164Z,9.00
2022-12-23T04:15:13.584Z,11.70
2022-12-23T04:17:40.443Z,10.18
2022-12-23T04:20:07.641Z,10.98
2022-12-23T04:22:34.260Z,12.02
2022-12-23T04:25:00.800Z,9.15
2022-12-23T04:27:27.486Z,10.50
2022-12-23T04:29:54.109Z,8.93
2022-12-23T04:32:20.850Z,8.20
2022-12-23T04:34:47.423Z,9.80
2022-12-23T04:37:14.041Z,10.48
2022-12-23T04:39:40.628Z,10.60
2022-12-23T04:42:07.326Z,10.10
2022-12-23T04:44:33.997Z,9.32
2022-12-23T04:47:00.750Z,9.38
2022-12-23T04:49:27.321Z,9.98
2022-12-23T04:51:53.912Z,10.25
2022-12-23T04:54:20.552Z,12.50
2022-12-23T04:56:47.133Z,8.27
2022-12-23T04:59:13.697Z,10.75
2022-12-23T05:01:42.396Z,10.73
2022-12-23T05:04:10.272Z,9.65
2022-12-23T05:06:37.816Z,8.27
2022-12-23T05:09:05.505Z,10.18
2022-12-23T05:11:34.975Z,10.07
2022-12-23T05:14:05.168Z,11.13
2022-12-23T05:16:32.176Z,8.90
2022-12-23T05:18:58.788Z,9.70
2022-12-23T05:21:25.410Z,10.73
2022-12-23T05:23:52.255Z,10.52
2022-12-23T05:26:19.280Z,10.55
2022-12-23T05:28:45.898Z,10.63
2022-12-23T05:31:13.658Z,10.88
2022-12-23T05:33:40.669Z,11.25
2022-12-23T05:36:07.855Z,12.27
2022-12-23T05:38:34.665Z,10.15
2022-12-23T05:41:02.378Z,9.90
2022-12-23T05:43:29.295Z,11.77
2022-12-23T05:45:56.038Z,11.88
2022-12-23T05:48:23.028Z,12.63
2022-12-23T05:50:53.650Z,11.23
2022-12-23T05:53:20.908Z,9.27
2022-12-23T05:55:47.995Z,11.80
2022-12-23T05:58:14.967Z,12.55
2022-12-23T06:00:41.689Z,10.20
2022-12-23T06:03:08.519Z,9.77
2022-12-23T06:05:37.792Z,9.27
2022-12-23T06:08:05.106Z,8.90
2022-12-23T06:10:31.769Z,11.57
2022-12-23T06:12:58.828Z,8.30
2022-12-23T06:15:25.536Z,11.63
2022-12-23T06:17:52.238Z,7.80
2022-12-23T06:20:20.957Z,9.65
2022-12-23T06:22:48.155Z,9.55
2022-12-23T06:25:15.238Z,7.65
2022-12-23T06:27:41.842Z,7.93
2022-12-23T06:30:09.041Z,8.38
2022-12-23T06:32:38.607Z,8.15
2022-12-23T06:35:06.825Z,9.00
2022-12-23T06:37:35.722Z,9.48
2022-12-23T06:40:02.638Z,8.50
2022-12-23T06:42:29.539Z,7.55
2022-12-23T06:44:56.191Z,8.77
2022-12-23T06:47:23.071Z,8.20
2022-12-23T06:49:49.739Z,9.30
2022-12-23T06:52:16.574Z,8.80
2022-12-23T06:54:43.226Z,7.72
2022-12-23T06:57:09.855Z,9.48
2022-12-23T06:59:36.581Z,8.55
2022-12-23T07:02:04.125Z,8.05
2022-12-23T07:04:31.149Z,8.15
2022-12-23T07:06:58.777Z,7.45
2022-12-23T07:09:26.282Z,6.07
2022-12-23T07:11:53.981Z,7.03
2022-12-23T07:14:20.945Z,9.65
2022-12-23T07:16:48.304Z,10.00
2022-12-23T07:19:15.113Z,7.20
2022-12-23T07:21:41.884Z,6.20
2022-12-23T07:24:09.057Z,8.20
2022-12-23T07:26:36.004Z,8.50
2022-12-23T07:29:02.724Z,8.35
2022-12-23T07:31:29.553Z,10.02
2022-12-23T07:33:56.247Z,5.88
2022-12-23T07:36:23.237Z,7.47
2022-12-23T07:38:51.522Z,6.60
2022-12-23T07:41:18.391Z,8.80
2022-12-23T07:43:45.426Z,7.30
2022-12-23T07:46:13.228Z,7.00
2022-12-23T07:48:41.898Z,6.63
2022-12-23T07:51:08.874Z,8.00
2022-12-23T07:53:35.902Z,7.63
2022-12-23T07:56:02.757Z,5.13
2022-12-23T07:58:29.541Z,6.63
2022-12-23T08:01:08.094Z,6.15
2022-12-23T08:03:35.746Z,5.80
2022-12-23T08:06:08.593Z,5.18
2022-12-23T08:08:36.136Z,6.80
2022-12-23T08:11:05.060Z,5.93
2022-12-23T08:13:34.498Z,6.13
2022-12-23T08:16:02.889Z,5.60
2022-12-23T08:18:31.149Z,6.43
2022-12-23T08:21:00.291Z,5.75
2022-12-23T08:23:28.750Z,6.20
2022-12-23T08:26:07.043Z,6.57
2022-12-23T08:28:35.301Z,7.47
2022-12-23T08:31:10.725Z,8.07
2022-12-23T08:33:39.287Z,5.95
2022-12-23T08:36:08.271Z,6.78
2022-12-23T08:38:36.315Z,6.43
2022-12-23T08:41:08.050Z,8.68
2022-12-23T08:43:36.148Z,8.43
2022-12-23T08:46:03.460Z,8.68
2022-12-23T08:48:30.245Z,8.70
2022-12-23T08:50:57.013Z,9.02
2022-12-23T08:53:23.624Z,6.88
2022-12-23T08:55:50.419Z,7.32
2022-12-23T08:58:17.100Z,7.00
2022-12-23T09:00:43.851Z,9.18
2022-12-23T09:03:10.765Z,7.43
2022-12-23T09:05:42.247Z,9.07
2022-12-23T09:08:09.760Z,9.60
2022-12-23T09:10:43.783Z,9.85
2022-12-23T09:13:15.016Z,6.80
2022-12-23T09:15:47.039Z,8.23
2022-12-23T09:18:13.734Z,9.15
2022-12-23T09:20:40.481Z,8.57
2022-12-23T09:23:07.633Z,9.73
2022-12-23T09:25:36.664Z,8.40
2022-12-23T09:28:04.694Z,7.85
2022-12-23T09:30:31.577Z,8.10
2022-12-23T09:32:58.259Z,7.22
2022-12-23T09:35:25.084Z,7.78
2022-12-23T09:37:51.775Z,8.27
2022-12-23T09:40:21.164Z,7.30
2022-12-23T09:43:17.400Z,9.25
2022-12-23T09:46:02.414Z,8.73
2022-12-23T09:48:36.006Z,7.72
2022-12-23T09:51:04.238Z,9.75
2022-12-23T09:53:49.733Z,8.10
2022-12-23T09:56:19.753Z,8.13
2022-12-23T09:58:58.955Z,8.35
2022-12-23T10:01:32.723Z,8.27
2022-12-23T10:03:59.937Z,9.00
2022-12-23T10:06:29.177Z,10.38
2022-12-23T10:09:01.322Z,9.88
2022-12-23T10:11:53.393Z,9.20
2022-12-23T10:14:25.013Z,11.93
2022-12-23T10:17:00.405Z,7.93
2022-12-23T10:19:46.804Z,9.13
2022-12-23T10:22:16.568Z,9.70
2022-12-23T10:24:46.192Z,10.15
2022-12-23T10:27:39.024Z,10.23
2022-12-23T10:30:51.295Z,10.25
2022-12-23T10:33:18.829Z,8.90
2022-12-23T10:35:48.535Z,8.32
2022-12-23T10:38:40.272Z,9.73
2022-12-23T10:41:46.748Z,8.18
2022-12-23T10:44:13.317Z,8.63
2022-12-23T10:46:51.783Z,10.38
2022-12-23T10:49:21.183Z,11.02
2022-12-23T10:51:55.342Z,7.90
2022-12-23T10:54:34.257Z,11.93
2022-12-23T10:57:01.863Z,8.55
2022-12-23T10:59:31.911Z,10.20
2022-12-23T11:02:13.457Z,10.15
2022-12-23T11:04:46.350Z,10.30
2022-12-23T11:07:43.520Z,10.77
2022-12-23T11:10:07.482Z,12.35
2022-12-23T11:12:42.476Z,12.32
2022-12-23T11:15:33.989Z,11.60
2022-12-23T11:18:04.693Z,8.38
2022-12-23T11:20:32.850Z,9.13
2022-12-23T11:23:02.332Z,8.73
2022-12-23T11:25:44.235Z,8.63
2022-12-23T11:28:10.777Z,8.30
2022-12-23T11:30:57.325Z,9.85
2022-12-23T11:33:31.690Z,9.55
2022-12-23T11:36:06.750Z,9.38
2022-12-23T11:38:35.643Z,11.07
2022-12-23T11:41:05.257Z,11.15
2022-12-23T11:43:34.066Z,11.88
2022-12-23T11:46:24.060Z,10.52
2022-12-23T11:49:05.487Z,11.95
2022-12-23T11:51:32.287Z,9.40
2022-12-23T11:54:03.181Z,9.15
2022-12-23T11:56:39.012Z,11.32
2022-12-23T11:59:26.463Z,9.05
2022-12-23T12:01:53.866Z,8.40
2022-12-23T12:04:24.285Z,9.82
2022-12-23T12:06:56.394Z,9.40
2022-12-23T12:09:24.963Z,9.70
2022-12-23T12:12:03.769Z,9.63
2022-12-23T12:14:54.579Z,10.02
2022-12-23T12:17:45.614Z,15.43
2022-12-23T12:20:22.480Z,8.43
2022-12-23T12:23:11.755Z,9.45
2022-12-23T12:25:44.320Z,9.35
2022-12-23T12:28:18.186Z,12.35
2022-12-23T12:30:57.862Z,8.02
2022-12-23T12:33:36.098Z,9.80
2022-12-23T12:36:27.015Z,11.98
2022-12-23T12:38:57.019Z,7.63
2022-12-23T12:41:33.253Z,9.70
2022-12-23T12:44:37.421Z,11.65
2022-12-23T12:47:36.234Z,8.65
2022-12-23T12:50:31.320Z,8.95
2022-12-23T12:53:05.918Z,7.28
2022-12-23T12:55:37.883Z,8.85
2022-12-23T13:00:44.390Z,8.63
2022-12-23T13:03:32.187Z,5.97
2022-12-23T13:06:29.904Z,6.28
2022-12-23T13:09:36.590Z,8.90
2022-12-23T13:12:23.035Z,7.80
2022-12-23T13:14:49.636Z,8.88
2022-12-23T13:17:33.615Z,5.68
2022-12-23T13:20:09.191Z,7.93
2022-12-23T13:22:37.331Z,7.43
2022-12-23T13:25:29.542Z,7.07
2022-12-23T13:28:00.934Z,5.97
2022-12-23T13:30:36.495Z,7.57
2022-12-23T13:33:09.633Z,5.43
2022-12-23T13:36:04.954Z,6.13
2022-12-23T13:39:18.176Z,7.00
2022-12-23T13:41:51.618Z,5.53
2022-12-23T13:44:20.742Z,9.65
2022-12-23T13:47:21.345Z,6.20
2022-12-23T13:49:54.036Z,6.18
2022-12-23T13:52:30.367Z,6.82
2022-12-23T13:54:57.099Z,8.40
2022-12-23T13:57:44.957Z,7.82
2022-12-23T14:00:17.585Z,7.05
2022-12-23T14:03:02.726Z,9.05
2022-12-23T14:05:33.901Z,6.47
2022-12-23T14:08:05.118Z,8.13
2022-12-23T14:10:33.311Z,7.38
2022-12-23T14:13:05.727Z,6.00
2022-12-23T14:15:51.967Z,7.93
2022-12-23T14:18:39.114Z,8.13
2022-12-23T14:21:42.495Z,7.47
2022-12-23T14:24:24.062Z,6.85
2022-12-23T14:27:21.533Z,5.38
2022-12-23T14:29:51.021Z,5.53
2022-12-23T14:32:26.687Z,9.13
2022-12-23T14:35:18.646Z,5.88
2022-12-23T14:38:05.075Z,6.43
2022-12-23T14:40:37.710Z,5.22
2022-12-23T14:43:45.507Z,5.00
2022-12-23T14:49:37.049Z,7.72
2022-12-23T14:51:51.060Z,6.47
2022-12-23T14:54:36.642Z,6.45
2022-12-23T14:57:19.245Z,4.97
2022-12-23T15:00:01.415Z,5.55
2022-12-23T15:02:36.466Z,7.63
2022-12-23T15:05:04.692Z,4.75
2022-12-23T15:07:35.252Z,5.35
2022-12-23T15:10:05.838Z,5.07
2022-12-23T15:12:39.441Z,4.40
2022-12-23T15:15:19.353Z,5.20
2022-12-23T15:17:48.062Z,4.65
2022-12-23T15:20:22.974Z,5.22
2022-12-23T15:22:50.666Z,6.10
2022-12-23T15:25:28.785Z,6.10
2022-12-23T15:28:01.588Z,5.93
2022-12-23T15:30:34.146Z,5.47
2022-12-23T15:35:33.456Z,3.25
2022-12-23T15:38:01.946Z,2.88
2022-12-23T15:40:34.652Z,5.03
2022-12-23T15:43:02.617Z,5.72
2022-12-23T15:45:36.069Z,4.43
2022-12-23T15:48:04.610Z,6.35
2022-12-23T15:50:40.487Z,4.78
2022-12-23T15:53:10.047Z,5.22
2022-12-23T15:55:39.826Z,5.65
2022-12-23T15:58:06.731Z,4.32
2022-12-23T16:00:50.737Z,3.88
2022-12-23T16:03:37.595Z,4.38
2022-12-23T16:06:10.617Z,4.13
2022-12-23T16:08:38.001Z,3.95
2022-12-23T16:11:13.933Z,3.22
2022-12-23T16:13:58.048Z,4.05
2022-12-23T16:16:43.246Z,3.42
2022-12-23T16:19:49.052Z,2.97
2022-12-23T16:22:30.191Z,3.08
2022-12-23T16:24:56.773Z,3.30
2022-12-23T16:27:34.743Z,3.50
2022-12-23T16:30:04.880Z,5.15
2022-12-23T16:32:31.730Z,3.80
2022-12-23T16:35:10.350Z,4.18
2022-12-23T16:37:36.987Z,3.88
2022-12-23T16:40:13.307Z,4.00
2022-12-23T16:42:40.067Z,5.70
2022-12-23T16:45:07.402Z,6.20
2022-12-23T16:47:34.013Z,5.30
2022-12-23T16:50:00.719Z,5.18
2022-12-23T16:52:27.435Z,6.55
2022-12-23T16:54:54.072Z,4.90
2022-12-23T16:57:20.657Z,7.28
2022-12-23T16:59:47.645Z,11.02
2022-12-23T17:02:21.453Z,9.10
2022-12-23T17:04:48.207Z,10.05
2022-12-23T17:07:14.943Z,9.93
2022-12-23T17:09:41.746Z,10.10
2022-12-23T17:12:10.196Z,10.20
2022-12-23T17:14:37.020Z,10.18
2022-12-23T17:17:13.806Z,11.32
2022-12-23T17:19:40.556Z,8.82
2022-12-23T17:22:13.175Z,8.32
2022-12-23T17:24:40.838Z,9.68
2022-12-23T17:27:16.571Z,9.32
2022-12-23T17:29:43.506Z,9.85
2022-12-23T17:32:16.566Z,9.40
2022-12-23T17:34:43.402Z,8.73
2022-12-23T17:37:19.435Z,8.52
2022-12-23T17:39:47.429Z,10.80
2022-12-23T17:42:25.433Z,8.00
2022-12-23T17:44:52.698Z,8.52
2022-12-23T17:47:22.375Z,8.57
2022-12-23T17:49:49.770Z,8.25
2022-12-23T17:52:21.517Z,11.85
2022-12-23T17:54:50.125Z,10.23
2022-12-23T17:57:23.380Z,8.88
2022-12-23T17:59:52.115Z,8.15
2022-12-23T18:02:29.519Z,8.18
2022-12-23T18:04:56.494Z,9.10
2022-12-23T18:07:23.292Z,8.05
2022-12-23T18:09:50.924Z,7.55
2022-12-23T18:12:35.379Z,7.45
2022-12-23T18:15:03.026Z,7.35
2022-12-23T18:17:29.583Z,8.13
2022-12-23T18:19:56.212Z,9.80
2022-12-23T18:22:25.980Z,7.20
2022-12-23T18:24:58.939Z,9.80
2022-12-23T18:27:26.006Z,8.20
2022-12-23T18:29:52.762Z,9.68
2022-12-23T18:32:22.523Z,7.22
2022-12-23T18:34:50.131Z,9.68
2022-12-23T18:37:17.536Z,9.43
2022-12-23T18:39:44.432Z,8.60
2022-12-23T18:42:16.394Z,10.73
2022-12-23T18:44:44.966Z,9.65
2022-12-23T18:47:12.917Z,9.10
2022-12-23T18:49:40.119Z,8.23
2022-12-23T18:52:12.670Z,8.75
2022-12-23T18:54:40.094Z,10.45
2022-12-23T18:57:07.133Z,8.95
2022-12-23T18:59:37.548Z,7.35
2022-12-23T19:02:04.837Z,8.65
2022-12-23T19:04:31.762Z,8.80
2022-12-23T19:06:58.468Z,10.07
2022-12-23T19:09:25.788Z,8.23
2022-12-23T19:11:53.877Z,7.85
2022-12-23T19:14:22.310Z,8.43
2022-12-23T19:16:51.963Z,7.25
2022-12-23T19:19:20.001Z,7.20
2022-12-23T19:21:46.723Z,7.38
2022-12-23T19:24:14.206Z,6.70
2022-12-23T19:26:40.877Z,7.60
2022-12-23T19:29:08.539Z,10.57
2022-12-23T19:31:35.284Z,7.03
2022-12-23T19:34:02.218Z,6.43
2022-12-23T19:36:29.106Z,5.90
2022-12-23T19:38:57.056Z,4.15
2022-12-23T19:41:23.830Z,6.90
2022-12-23T19:43:50.815Z,5.70
2022-12-23T19:46:17.661Z,8.60
2022-12-23T19:49:19.480Z,7.95
2022-12-23T19:51:47.140Z,5.45
2022-12-23T19:54:13.951Z,9.05
2022-12-23T19:56:40.645Z,5.15
2022-12-23T19:59:07.452Z,3.63
2022-12-23T20:01:34.190Z,7.95
2022-12-23T20:04:00.931Z,4.93
2022-12-23T20:06:33.448Z,5.43
2022-12-23T20:09:04.187Z,6.45
2022-12-23T20:11:36.925Z,5.90
2022-12-23T20:14:04.212Z,4.68
2022-12-23T20:16:31.282Z,4.50
2022-12-23T20:18:58.121Z,5.65
2022-12-23T20:21:24.813Z,6.00
2022-12-23T20:23:51.722Z,6.45
2022-12-23T20:26:19.375Z,3.95
2022-12-23T20:28:46.645Z,6.32
2022-12-23T20:31:31.553Z,5.68
2022-12-23T20:33:59.114Z,3.47
2022-12-23T20:36:32.381Z,6.30
2022-12-23T20:38:59.596Z,4.95
2022-12-23T20:41:29.165Z,4.28
2022-12-23T20:44:33.081Z,7.88
2022-12-23T20:46:42.750Z,6.65
2022-12-23T20:49:09.533Z,4.32
2022-12-23T20:51:37.174Z,6.20
2022-12-23T20:54:03.983Z,3.97
2022-12-23T20:56:31.637Z,4.57
2022-12-23T20:58:59.436Z,2.78
2022-12-23T21:01:35.433Z,2.72
2022-12-23T21:04:05.404Z,3.35
2022-12-23T21:06:32.771Z,3.72
2022-12-23T21:09:00.648Z,6.18
2022-12-23T21:11:29.513Z,3.80
2022-12-23T21:14:01.132Z,4.00
2022-12-23T21:16:32.752Z,5.50
2022-12-23T21:18:59.857Z,4.28
2022-12-23T21:21:28.192Z,5.43
2022-12-23T21:23:56.941Z,5.43
2022-12-23T21:26:26.231Z,2.22
2022-12-23T21:28:55.164Z,4.88
2022-12-23T21:31:23.459Z,5.00
2022-12-23T21:33:51.428Z,3.97
2022-12-23T21:36:20.902Z,4.97
2022-12-23T21:38:48.713Z,4.85
2022-12-23T21:41:18.464Z,4.35
2022-12-23T21:43:45.400Z,2.72
2022-12-23T21:46:14.892Z,3.13
2022-12-23T21:48:42.932Z,3.15
2022-12-23T21:51:17.745Z,3.65
2022-12-23T21:53:46.466Z,1.65
2022-12-23T21:56:16.102Z,3.25
2022-12-23T21:58:43.980Z,3.15
2022-12-23T22:01:14.202Z,1.55
2022-12-23T22:03:42.595Z,5.35
2022-12-23T22:06:15.012Z,4.13
2022-12-23T22:08:42.793Z,3.35
2022-12-23T22:11:18.963Z,2.42
2022-12-23T22:13:46.294Z,3.30
2022-12-23T22:16:16.225Z,2.08
2022-12-23T22:18:43.615Z,2.65
2022-12-23T22:21:13.416Z,4.10
2022-12-23T22:23:40.102Z,3.47
2022-12-23T22:26:07.864Z,2.33
2022-12-23T22:28:36.779Z,2.15
2022-12-23T22:31:32.766Z,3.33
2022-12-23T22:33:59.439Z,2.50
2022-12-23T22:36:26.573Z,2.28
2022-12-23T22:38:55.861Z,2.10
2022-12-23T22:41:23.888Z,2.28
2022-12-23T22:43:50.733Z,2.88
2022-12-23T22:46:18.489Z,2.22
2022-12-23T22:48:45.951Z,3.22
2022-12-23T22:51:21.419Z,2.28
2022-12-23T22:53:48.421Z,1.58
2022-12-23T22:56:16.585Z,1.15
2022-12-23T22:58:43.282Z,1.67
2022-12-23T23:01:21.466Z,6.57
2022-12-23T23:03:51.163Z,4.18
2022-12-23T23:06:18.807Z,1.80
2022-12-23T23:08:45.538Z,3.30
2022-12-23T23:11:12.308Z,2.55
2022-12-23T23:13:38.887Z,3.10
2022-12-23T23:16:05.797Z,6.32
2022-12-23T23:18:32.526Z,6.75
2022-12-23T23:20:59.941Z,4.50
2022-12-23T23:23:26.614Z,5.60
2022-12-23T23:25:53.272Z,7.88
2022-12-23T23:28:19.963Z,5.50
2022-12-23T23:30:46.783Z,12.90
2022-12-23T23:33:13.508Z,6.30
2022-12-23T23:35:40.522Z,14.00
2022-12-23T23:38:07.832Z,9.18
2022-12-23T23:40:34.570Z,9.65
2022-12-23T23:43:01.329Z,9.45
2022-12-23T23:45:28.384Z,9.93
2022-12-23T23:47:55.337Z,8.75
2022-12-23T23:50:22.706Z,12.00
2022-12-23T23:52:49.302Z,7.75
2022-12-23T23:55:16.083Z,9.13
2022-12-23T23:57:42.704Z,11.55
