createdAt,value
2017-10-21T00:00:17.176Z,5
2017-10-21T00:02:17.092Z,5.2
2017-10-21T00:04:17.042Z,4.1
2017-10-21T00:06:16.954Z,4.7
2017-10-21T00:08:16.894Z,4.3
2017-10-21T00:10:17.839Z,4.9
2017-10-21T00:12:16.787Z,4.3
2017-10-21T00:14:16.736Z,4.3
2017-10-21T00:16:17.656Z,4.1
2017-10-21T00:18:16.588Z,4
2017-10-21T00:20:17.523Z,3.4
2017-10-21T00:22:17.447Z,3.3
2017-10-21T00:24:17.406Z,2.7
2017-10-21T00:26:18.330Z,2.9
2017-10-21T00:28:17.263Z,2.5
2017-10-21T00:30:17.204Z,2.7
2017-10-21T00:32:17.119Z,2.5
2017-10-21T00:34:17.073Z,2.3
2017-10-21T00:36:16.992Z,1.9
2017-10-21T00:38:16.922Z,2.4
2017-10-21T00:40:17.851Z,1.9
2017-10-21T00:42:16.777Z,1.9
2017-10-21T00:44:16.724Z,2.3
2017-10-21T00:46:16.635Z,2.4
2017-10-21T00:48:17.570Z,2.2
2017-10-21T00:50:17.498Z,1.9
2017-10-21T00:52:17.457Z,1.9
2017-10-21T00:54:17.378Z,2
2017-10-21T00:56:17.305Z,2.1
2017-10-21T00:58:17.262Z,1.7
2017-10-21T01:00:17.169Z,1.7
2017-10-21T01:02:17.116Z,1.4
2017-10-21T01:04:17.041Z,1.6
2017-10-21T01:06:16.969Z,1.7
2017-10-21T01:08:16.906Z,1.5
2017-10-21T01:10:17.828Z,1.6
2017-10-21T01:12:16.763Z,1.8
2017-10-21T01:14:16.689Z,1.8
2017-10-21T01:16:17.615Z,1.5
2017-10-21T01:18:17.556Z,1.7
2017-10-21T01:20:17.458Z,1.7
2017-10-21T01:22:17.376Z,1.6
2017-10-21T01:24:17.321Z,1.4
2017-10-21T01:26:17.224Z,1.8
2017-10-21T01:28:17.151Z,1.7
2017-10-21T01:30:17.097Z,1.6
2017-10-21T01:32:16.995Z,1.5
2017-10-21T01:34:16.920Z,1.5
2017-10-21T01:36:17.815Z,1.6
2017-10-21T01:38:16.747Z,1.2
2017-10-21T01:40:17.670Z,1.8
2017-10-21T01:42:17.587Z,1.5
2017-10-21T01:44:17.530Z,1.6
2017-10-21T01:46:17.451Z,1.3
2017-10-21T01:48:17.373Z,1.3
2017-10-21T01:50:17.312Z,1.6
2017-10-21T01:52:17.212Z,1.7
2017-10-21T01:54:17.139Z,1.6
2017-10-21T01:56:17.086Z,1.3
2017-10-21T01:58:17.030Z,1.2
2017-10-21T02:00:16.954Z,1.7
2017-10-21T02:02:16.908Z,1.3
2017-10-21T02:04:16.858Z,1.8
2017-10-21T02:06:17.768Z,1.6
2017-10-21T02:08:16.710Z,1.8
2017-10-21T02:10:17.635Z,1.7
2017-10-21T02:12:17.580Z,1.9
2017-10-21T02:14:17.536Z,1.7
2017-10-21T02:16:17.454Z,2.2
2017-10-21T02:18:17.396Z,1.9
2017-10-21T02:20:17.333Z,1.8
2017-10-21T02:22:17.265Z,2.3
2017-10-21T02:24:17.199Z,2
2017-10-21T02:26:17.140Z,1.9
2017-10-21T02:28:17.061Z,1.7
2017-10-21T02:30:17.008Z,2.2
2017-10-21T02:32:16.960Z,1.9
2017-10-21T02:34:16.886Z,1.6
2017-10-21T02:36:17.805Z,1.6
2017-10-21T02:38:16.748Z,1.4
2017-10-21T02:40:17.677Z,2
2017-10-21T02:42:17.610Z,1.6
2017-10-21T02:44:17.532Z,1.5
2017-10-21T02:46:17.445Z,1.8
2017-10-21T02:48:17.362Z,1.2
2017-10-21T02:50:17.293Z,1.7
2017-10-21T02:52:17.247Z,1.6
2017-10-21T02:54:17.198Z,2.1
2017-10-21T02:56:18.094Z,1.6
2017-10-21T02:58:17.017Z,1.6
2017-10-21T03:00:16.924Z,1.8
2017-10-21T03:02:16.855Z,1.5
2017-10-21T03:04:16.800Z,1.6
2017-10-21T03:06:17.705Z,1.6
2017-10-21T03:08:17.610Z,1.6
2017-10-21T03:10:17.532Z,1.5
2017-10-21T03:12:17.475Z,1.7
2017-10-21T03:14:17.372Z,1.4
2017-10-21T03:16:17.300Z,1.5
2017-10-21T03:18:17.219Z,1.5
2017-10-21T03:20:17.151Z,1.3
2017-10-21T03:22:17.077Z,1.3
2017-10-21T03:24:16.986Z,1.4
2017-10-21T03:26:16.898Z,1.4
2017-10-21T03:28:16.808Z,1.4
2017-10-21T03:30:16.723Z,1.2
2017-10-21T03:32:17.643Z,1
2017-10-21T03:34:17.556Z,1.3
2017-10-21T03:36:17.490Z,1.4
2017-10-21T03:38:17.401Z,1.3
2017-10-21T03:40:17.301Z,1.2
2017-10-21T03:42:17.225Z,1.4
2017-10-21T03:44:17.149Z,1
2017-10-21T03:46:18.058Z,1.4
2017-10-21T03:48:16.966Z,0.8
2017-10-21T03:50:16.913Z,1
2017-10-21T03:52:16.817Z,1
2017-10-21T03:54:16.757Z,1.1
2017-10-21T03:56:17.669Z,1.1
2017-10-21T03:58:17.581Z,1.1
2017-10-21T04:00:17.482Z,1.1
2017-10-21T04:02:17.417Z,0.9
2017-10-21T04:04:17.322Z,1.2
2017-10-21T04:06:17.230Z,1.1
2017-10-21T04:08:17.158Z,0.9
2017-10-21T04:10:18.085Z,1.1
2017-10-21T04:12:16.987Z,1.1
2017-10-21T04:14:16.910Z,0.9
2017-10-21T04:16:16.823Z,1.2
2017-10-21T04:18:16.742Z,1
2017-10-21T04:20:16.641Z,1
2017-10-21T04:22:17.542Z,0.9
2017-10-21T04:24:17.460Z,0.9
2017-10-21T04:26:17.369Z,1
2017-10-21T04:28:17.277Z,0.7
2017-10-21T04:30:17.196Z,0.9
2017-10-21T04:32:17.099Z,0.9
2017-10-21T04:34:16.982Z,0.8
2017-10-21T04:36:16.895Z,1.3
2017-10-21T04:38:16.808Z,0.9
2017-10-21T04:40:17.714Z,0.7
2017-10-21T04:42:17.629Z,1.3
2017-10-21T04:44:17.515Z,1
2017-10-21T04:46:17.437Z,0.9
2017-10-21T04:48:17.333Z,1
2017-10-21T04:50:17.245Z,1.2
2017-10-21T04:52:17.163Z,1.4
2017-10-21T04:54:17.060Z,0.8
2017-10-21T04:56:17.980Z,0.9
2017-10-21T04:58:16.885Z,0.8
2017-10-21T05:00:16.820Z,1.1
2017-10-21T05:02:16.733Z,1
2017-10-21T05:04:16.613Z,0.8
2017-10-21T05:06:17.495Z,1.3
2017-10-21T05:08:17.409Z,0.8
2017-10-21T05:10:17.290Z,0.7
2017-10-21T05:12:17.205Z,0.6
2017-10-21T05:14:17.110Z,1.3
2017-10-21T05:16:17.985Z,0.9
2017-10-21T05:18:16.898Z,0.7
2017-10-21T05:20:16.822Z,0.9
2017-10-21T05:22:16.732Z,1
2017-10-21T05:24:16.651Z,0.8
2017-10-21T05:26:17.557Z,1.1
2017-10-21T05:28:17.460Z,1
2017-10-21T05:30:17.357Z,0.7
2017-10-21T05:32:17.252Z,0.9
2017-10-21T05:34:17.170Z,1
2017-10-21T05:36:18.056Z,1
2017-10-21T05:38:16.979Z,1.3
2017-10-21T05:40:17.900Z,0.9
2017-10-21T05:42:16.800Z,1
2017-10-21T05:44:16.715Z,0.8
2017-10-21T05:46:17.624Z,0.8
2017-10-21T05:48:17.519Z,0.7
2017-10-21T05:50:17.434Z,0.7
2017-10-21T05:52:17.347Z,0.9
2017-10-21T05:54:17.272Z,1
2017-10-21T05:56:17.163Z,0.7
2017-10-21T05:58:17.074Z,1.3
2017-10-21T06:00:16.990Z,1
2017-10-21T06:02:16.914Z,0.7
2017-10-21T06:04:16.805Z,1.2
2017-10-21T06:06:17.732Z,1.1
2017-10-21T06:08:17.641Z,0.9
2017-10-21T06:10:17.557Z,1
2017-10-21T06:12:17.475Z,0.7
2017-10-21T06:14:17.390Z,1.2
2017-10-21T06:16:17.286Z,1
2017-10-21T06:18:17.215Z,0.9
2017-10-21T06:20:17.141Z,0.9
2017-10-21T06:22:17.042Z,1.1
2017-10-21T06:24:16.964Z,1
2017-10-21T06:26:17.872Z,1
2017-10-21T06:28:16.794Z,1.1
2017-10-21T06:30:16.721Z,0.8
2017-10-21T06:32:17.630Z,1
2017-10-21T06:34:17.552Z,0.8
2017-10-21T06:38:17.389Z,0.9
2017-10-21T06:40:17.326Z,1.2
2017-10-21T06:42:17.219Z,1.2
2017-10-21T06:44:17.139Z,1.1
2017-10-21T06:46:18.057Z,0.8
2017-10-21T06:48:16.981Z,1
2017-10-21T06:50:16.899Z,1.1
2017-10-21T06:52:16.800Z,1.2
2017-10-21T06:54:16.710Z,0.8
2017-10-21T06:56:17.612Z,1
2017-10-21T06:58:17.530Z,1.2
2017-10-21T07:00:17.422Z,1
2017-10-21T07:02:17.353Z,0.9
2017-10-21T07:04:17.248Z,1.5
2017-10-21T07:06:17.176Z,1.1
2017-10-21T07:08:17.085Z,0.8
2017-10-21T07:10:18.010Z,1.1
2017-10-21T07:12:16.917Z,1
2017-10-21T07:14:16.857Z,1
2017-10-21T07:16:17.749Z,0.9
2017-10-21T07:18:16.687Z,1.2
2017-10-21T07:20:17.609Z,1.1
2017-10-21T07:22:17.515Z,1.1
2017-10-21T07:24:17.432Z,1
2017-10-21T07:26:17.334Z,0.9
2017-10-21T07:28:17.269Z,0.7
2017-10-21T07:30:17.183Z,1.1
2017-10-21T07:32:17.105Z,1.3
2017-10-21T07:34:17.032Z,1.1
2017-10-21T07:36:17.974Z,1.4
2017-10-21T07:38:16.888Z,1
2017-10-21T07:40:17.795Z,1.1
2017-10-21T07:42:16.745Z,1
2017-10-21T07:44:16.680Z,1.1
2017-10-21T07:46:17.592Z,1.4
2017-10-21T07:48:17.507Z,1.2
2017-10-21T07:50:17.421Z,1.4
2017-10-21T07:52:17.371Z,1.5
2017-10-21T07:54:17.298Z,1.3
2017-10-21T07:56:17.221Z,1.2
2017-10-21T07:58:17.146Z,1.1
2017-10-21T08:00:17.099Z,1.3
2017-10-21T08:02:17.026Z,1
2017-10-21T08:04:16.954Z,1.1
2017-10-21T08:06:17.887Z,1
2017-10-21T08:08:16.809Z,1.3
2017-10-21T08:10:17.751Z,0.7
2017-10-21T08:12:16.672Z,0.7
2017-10-21T08:14:17.581Z,1.4
2017-10-21T08:16:17.525Z,1
2017-10-21T08:18:17.455Z,1.3
2017-10-21T08:20:17.378Z,0.8
2017-10-21T08:22:17.289Z,1.2
2017-10-21T08:24:17.202Z,1
2017-10-21T08:26:18.134Z,1
2017-10-21T08:28:17.070Z,1.1
2017-10-21T08:30:16.976Z,1.3
2017-10-21T08:32:16.894Z,0.9
2017-10-21T08:34:16.823Z,1.2
2017-10-21T08:36:16.740Z,0.9
2017-10-21T08:38:16.677Z,0.7
2017-10-21T08:40:17.569Z,1.1
2017-10-21T08:42:17.518Z,1
2017-10-21T08:44:17.412Z,1.2
2017-10-21T08:46:17.341Z,0.8
2017-10-21T08:48:17.246Z,0.9
2017-10-21T08:50:17.182Z,0.9
2017-10-21T08:52:17.144Z,1.1
2017-10-21T08:54:17.060Z,1.1
2017-10-21T08:56:17.984Z,1.1
2017-10-21T08:58:16.916Z,1.2
2017-10-21T09:00:16.819Z,1.5
2017-10-21T09:02:16.753Z,1.2
2017-10-21T09:04:16.679Z,1.1
2017-10-21T09:06:17.604Z,1.4
2017-10-21T09:08:17.534Z,1.5
2017-10-21T09:10:17.487Z,1.1
2017-10-21T09:12:17.418Z,1.4
2017-10-21T09:14:17.377Z,1
2017-10-21T09:16:17.295Z,1.1
2017-10-21T09:18:17.235Z,1.7
2017-10-21T09:20:17.154Z,0.9
2017-10-21T09:22:17.104Z,1.2
2017-10-21T09:24:17.043Z,1.7
2017-10-21T09:26:17.009Z,1.3
2017-10-21T09:28:16.936Z,1.1
2017-10-21T09:30:16.886Z,1.4
2017-10-21T09:32:16.816Z,1.5
2017-10-21T09:34:16.756Z,1.4
2017-10-21T09:36:17.695Z,1.6
2017-10-21T09:38:17.654Z,1.7
2017-10-21T09:40:17.601Z,1.2
2017-10-21T09:42:17.526Z,1.2
2017-10-21T09:44:17.458Z,1.4
2017-10-21T09:46:17.408Z,1.7
2017-10-21T09:48:17.365Z,1.2
2017-10-21T09:50:17.299Z,1.5
2017-10-21T09:52:17.261Z,1.4
2017-10-21T09:54:17.213Z,1.4
2017-10-21T09:56:17.146Z,1.6
2017-10-21T09:58:17.090Z,1.8
2017-10-21T10:00:17.081Z,1.6
2017-10-21T10:02:16.993Z,1.8
2017-10-21T10:04:16.919Z,1
2017-10-21T10:06:17.866Z,1.7
2017-10-21T10:08:16.833Z,1.7
2017-10-21T10:10:17.785Z,1.3
2017-10-21T10:12:16.709Z,2.1
2017-10-21T10:14:17.660Z,1.5
2017-10-21T10:16:17.627Z,1.3
2017-10-21T10:18:17.586Z,1.2
2017-10-21T10:20:17.519Z,1.1
2017-10-21T10:22:17.472Z,1.7
2017-10-21T10:24:17.450Z,1.5
2017-10-21T10:26:17.371Z,1.4
2017-10-21T10:28:17.326Z,1.6
2017-10-21T10:30:17.279Z,1.4
2017-10-21T10:32:17.244Z,1.7
2017-10-21T10:34:17.194Z,1.7
2017-10-21T10:36:17.147Z,1.9
2017-10-21T10:38:17.070Z,1.8
2017-10-21T10:40:18.026Z,2.5
2017-10-21T10:42:16.967Z,2
2017-10-21T10:44:16.916Z,2.5
2017-10-21T10:46:17.873Z,2.2
2017-10-21T10:48:16.826Z,1.9
2017-10-21T10:50:16.768Z,2.1
2017-10-21T10:52:16.745Z,2.5
2017-10-21T10:54:16.684Z,2.7
2017-10-21T10:56:17.630Z,2
2017-10-21T10:58:17.612Z,2.1
2017-10-21T11:00:17.555Z,1.7
2017-10-21T11:02:17.517Z,2.2
2017-10-21T11:04:17.509Z,2.6
2017-10-21T11:06:17.439Z,2.6
2017-10-21T11:08:17.400Z,2.1
2017-10-21T11:10:17.364Z,2.1
2017-10-21T11:12:17.333Z,2.3
2017-10-21T11:14:17.286Z,1.8
2017-10-21T11:16:17.245Z,2
2017-10-21T11:18:17.216Z,2
2017-10-21T11:20:17.172Z,1.9
2017-10-21T11:22:17.136Z,2.2
2017-10-21T11:24:17.090Z,2
2017-10-21T11:26:17.054Z,2.7
2017-10-21T11:28:17.032Z,2.1
2017-10-21T11:30:17.022Z,1.9
2017-10-21T11:32:16.985Z,1.6
2017-10-21T11:34:16.968Z,2
2017-10-21T11:36:17.935Z,2
2017-10-21T11:38:16.910Z,1.7
2017-10-21T11:40:17.899Z,2.7
2017-10-21T11:42:16.871Z,2.4
2017-10-21T11:44:16.847Z,3.7
2017-10-21T11:46:16.797Z,3
2017-10-21T11:48:16.759Z,2.5
2017-10-21T11:50:16.736Z,3.3
2017-10-21T11:52:16.726Z,2.3
2017-10-21T11:54:16.698Z,2.3
2017-10-21T11:56:17.676Z,2.3
2017-10-21T11:58:17.621Z,1.8
2017-10-21T12:00:17.619Z,1.9
2017-10-21T12:02:17.584Z,2.2
2017-10-21T12:04:17.555Z,1.8
2017-10-21T12:06:17.525Z,2.1
2017-10-21T12:08:17.504Z,2.2
2017-10-21T12:10:17.473Z,2.1
2017-10-21T12:12:17.432Z,2
2017-10-21T12:14:17.426Z,1.9
2017-10-21T12:16:18.398Z,1.8
2017-10-21T12:18:17.380Z,2
2017-10-21T12:20:17.355Z,2
2017-10-21T12:22:17.339Z,1.8
2017-10-21T12:24:17.320Z,1.8
2017-10-21T12:26:18.295Z,1.7
2017-10-21T12:28:17.288Z,2.1
2017-10-21T12:30:17.271Z,2.3
2017-10-21T12:32:17.224Z,1.9
2017-10-21T12:34:17.211Z,1.9
2017-10-21T12:36:17.162Z,2
2017-10-21T12:38:17.151Z,1.6
2017-10-21T12:40:18.095Z,2
2017-10-21T12:42:17.070Z,1.9
2017-10-21T12:44:17.028Z,2
2017-10-21T12:46:18.006Z,2.4
2017-10-21T12:48:16.994Z,2.1
2017-10-21T12:50:16.971Z,2.6
2017-10-21T12:52:16.955Z,2.4
2017-10-21T12:54:16.927Z,2.3
2017-10-21T12:56:17.903Z,2.4
2017-10-21T12:58:16.872Z,3.6
2017-10-21T13:00:16.875Z,3.9
2017-10-21T13:02:16.873Z,4.6
2017-10-21T13:04:16.849Z,3.8
2017-10-21T13:06:17.821Z,3.8
2017-10-21T13:08:16.832Z,3.1
2017-10-21T13:10:17.804Z,3.5
2017-10-21T13:12:16.782Z,2.9
2017-10-21T13:14:16.785Z,3.1
2017-10-21T13:16:17.765Z,2.8
2017-10-21T13:18:16.748Z,2.8
2017-10-21T13:20:16.733Z,2.4
2017-10-21T13:22:16.743Z,2.9
2017-10-21T13:24:16.730Z,2.5
2017-10-21T13:26:17.694Z,2.3
2017-10-21T13:28:17.684Z,2.2
2017-10-21T13:30:17.676Z,2.4
2017-10-21T13:32:17.672Z,2.6
2017-10-21T13:34:17.640Z,2.2
2017-10-21T13:36:17.642Z,1.9
2017-10-21T13:38:17.601Z,2.3
2017-10-21T13:40:17.604Z,2.1
2017-10-21T13:42:17.562Z,2.3
2017-10-21T13:44:17.563Z,4.5
2017-10-21T13:46:17.563Z,3.1
2017-10-21T13:48:17.539Z,3.5
2017-10-21T13:50:17.519Z,3.1
2017-10-21T13:52:17.494Z,3.3
2017-10-21T13:54:17.468Z,3
2017-10-21T13:56:17.480Z,2.5
2017-10-21T13:58:17.448Z,2.6
2017-10-21T14:00:17.427Z,2.9
2017-10-21T14:02:17.411Z,3
2017-10-21T14:04:17.395Z,3.1
2017-10-21T14:06:17.358Z,2.8
2017-10-21T14:08:17.363Z,3.5
2017-10-21T14:10:17.330Z,2.6
2017-10-21T14:12:17.312Z,2.9
2017-10-21T14:14:17.305Z,2.7
2017-10-21T14:16:17.288Z,2.6
2017-10-21T14:18:17.265Z,2.3
2017-10-21T14:20:17.256Z,2.4
2017-10-21T14:22:17.225Z,2.7
2017-10-21T14:24:17.195Z,3.2
2017-10-21T14:26:17.163Z,2.7
2017-10-21T14:28:17.147Z,2.2
2017-10-21T14:30:17.112Z,2.7
2017-10-21T14:32:17.090Z,2.3
2017-10-21T14:34:17.076Z,2.5
2017-10-21T14:36:17.028Z,2.6
2017-10-21T14:38:17.006Z,2.8
2017-10-21T14:40:17.965Z,3
2017-10-21T14:42:16.938Z,2.6
2017-10-21T14:44:16.898Z,2.8
2017-10-21T14:46:17.878Z,3.3
2017-10-21T14:48:16.840Z,3.4
2017-10-21T14:50:16.840Z,3.2
2017-10-21T14:52:16.797Z,2.8
2017-10-21T14:54:16.762Z,2.5
2017-10-21T14:56:17.734Z,2.5
2017-10-21T14:58:16.736Z,3.4
2017-10-21T15:00:16.730Z,3.4
2017-10-21T15:02:16.656Z,2.8
2017-10-21T15:04:17.640Z,2.4
2017-10-21T15:06:17.608Z,2.9
2017-10-21T15:08:17.577Z,3.1
2017-10-21T15:10:17.558Z,3
2017-10-21T15:12:17.515Z,2.8
2017-10-21T15:14:17.480Z,3
2017-10-21T15:16:17.450Z,2.2
2017-10-21T15:18:17.422Z,2.5
2017-10-21T15:20:17.412Z,2.9
2017-10-21T15:22:17.363Z,3.5
2017-10-21T15:24:17.340Z,4.6
2017-10-21T15:26:17.301Z,6
2017-10-21T15:28:17.266Z,5.7
2017-10-21T15:30:17.230Z,4.1
2017-10-21T15:32:17.163Z,4.2
2017-10-21T15:34:17.141Z,3.6
2017-10-21T15:36:17.083Z,3.4
2017-10-21T15:38:17.054Z,3.3
2017-10-21T15:40:17.992Z,3.4
2017-10-21T15:42:16.973Z,3.7
2017-10-21T15:44:16.930Z,3.4
2017-10-21T15:46:16.906Z,3.2
2017-10-21T15:48:16.860Z,3
2017-10-21T15:50:16.822Z,2.8
2017-10-21T15:52:16.778Z,2.4
2017-10-21T15:54:16.741Z,2.9
2017-10-21T15:56:17.692Z,3.2
2017-10-21T15:58:17.636Z,3.5
2017-10-21T16:00:17.594Z,4.4
2017-10-21T16:02:17.539Z,3.7
2017-10-21T16:04:17.494Z,3.9
2017-10-21T16:06:17.427Z,3.5
2017-10-21T16:08:17.369Z,3.9
2017-10-21T16:10:17.334Z,3.1
2017-10-21T16:12:17.275Z,3
2017-10-21T16:14:17.208Z,2.7
2017-10-21T16:16:18.163Z,3.2
2017-10-21T16:18:17.117Z,4.1
2017-10-21T16:20:17.053Z,3.5
2017-10-21T16:22:16.989Z,3.8
2017-10-21T16:24:16.929Z,3.2
2017-10-21T16:26:17.869Z,3.7
2017-10-21T16:28:16.799Z,4.1
2017-10-21T16:30:16.745Z,5.3
2017-10-21T16:32:16.686Z,4.3
2017-10-21T16:34:17.627Z,4.1
2017-10-21T16:36:17.570Z,4.2
2017-10-21T16:38:17.522Z,4.9
2017-10-21T16:40:17.467Z,6.7
2017-10-21T16:42:17.377Z,6.7
2017-10-21T16:44:17.325Z,7.1
2017-10-21T16:46:17.264Z,9.2
2017-10-21T16:48:17.186Z,7.3
2017-10-21T16:50:17.119Z,6.7
2017-10-21T16:52:17.038Z,6.5
2017-10-21T16:54:16.996Z,4.1
2017-10-21T16:56:16.923Z,4.2
2017-10-21T16:58:16.864Z,4.7
2017-10-21T17:00:16.794Z,3.8
2017-10-21T17:02:16.729Z,3.9
2017-10-21T17:04:17.665Z,5.3
2017-10-21T17:06:17.604Z,3.4
2017-10-21T17:08:17.499Z,3.2
2017-10-21T17:10:17.429Z,3.4
2017-10-21T17:12:17.371Z,3.9
2017-10-21T17:14:17.292Z,3.5
2017-10-21T17:16:17.206Z,4
2017-10-21T17:18:17.128Z,3.9
2017-10-21T17:20:17.069Z,3.9
2017-10-21T17:22:17.012Z,4.7
2017-10-21T17:24:16.923Z,5.7
2017-10-21T17:26:17.852Z,4.3
2017-10-21T17:28:16.789Z,4
2017-10-21T17:30:16.738Z,4.2
2017-10-21T17:32:16.658Z,3.9
2017-10-21T17:34:17.592Z,4.1
2017-10-21T17:36:17.537Z,4.2
2017-10-21T17:38:17.458Z,4.6
2017-10-21T17:40:17.396Z,4
2017-10-21T17:42:17.339Z,3.8
2017-10-21T17:44:17.266Z,3.8
2017-10-21T17:46:17.185Z,4.1
2017-10-21T17:48:17.131Z,4.3
2017-10-21T17:50:17.065Z,3.9
2017-10-21T17:52:17.007Z,4.1
2017-10-21T17:56:17.892Z,3.9
2017-10-21T17:58:16.818Z,4.9
2017-10-21T18:00:16.741Z,4.8
2017-10-21T18:02:16.669Z,5.7
2017-10-21T18:04:17.594Z,4
2017-10-21T18:06:17.542Z,4.2
2017-10-21T18:08:17.456Z,4
2017-10-21T18:10:17.419Z,4.1
2017-10-21T18:12:17.365Z,5.1
2017-10-21T18:14:17.300Z,5.2
2017-10-21T18:16:18.245Z,4.9
2017-10-21T18:18:17.192Z,5.8
2017-10-21T18:20:17.105Z,6.3
2017-10-21T18:22:17.060Z,6.8
2017-10-21T18:24:16.988Z,6.4
2017-10-21T18:26:16.924Z,7.8
2017-10-21T18:28:16.873Z,7.5
2017-10-21T18:30:16.812Z,6.6
2017-10-21T18:32:16.758Z,5.4
2017-10-21T18:34:16.681Z,6.4
2017-10-21T18:36:17.633Z,6.5
2017-10-21T18:38:17.573Z,7.7
2017-10-21T18:40:17.542Z,6.6
2017-10-21T18:42:17.448Z,5.9
2017-10-21T18:44:17.372Z,5.4
2017-10-21T18:46:17.319Z,14.5
2017-10-21T18:48:17.228Z,7.2
2017-10-21T18:50:17.159Z,9.2
2017-10-21T18:52:17.091Z,30
2017-10-21T18:54:17.028Z,19
2017-10-21T18:56:16.975Z,8.7
2017-10-21T18:58:16.909Z,7.3
2017-10-21T19:00:16.851Z,7
2017-10-21T19:02:16.772Z,5.9
2017-10-21T19:04:16.746Z,8.7
2017-10-21T19:06:17.656Z,8.7
2017-10-21T19:08:17.587Z,58.1
2017-10-21T19:10:17.531Z,17.3
2017-10-21T19:12:17.487Z,15.5
2017-10-21T19:14:17.423Z,8.8
2017-10-21T19:16:17.357Z,10.6
2017-10-21T19:18:17.303Z,10.8
2017-10-21T19:20:17.243Z,26.7
2017-10-21T19:22:17.158Z,19.9
2017-10-21T19:24:17.108Z,32.1
2017-10-21T19:26:18.051Z,8.1
2017-10-21T19:28:16.977Z,7.8
2017-10-21T19:30:16.906Z,10.4
2017-10-21T19:32:16.851Z,51.8
2017-10-21T19:34:16.766Z,51.7
2017-10-21T19:36:17.708Z,70.8
2017-10-21T19:38:17.637Z,12.8
2017-10-21T19:40:17.585Z,34.9
2017-10-21T19:42:17.524Z,32.2
2017-10-21T19:44:17.473Z,47.9
2017-10-21T19:46:17.394Z,6.1
2017-10-21T19:48:17.344Z,6.7
2017-10-21T19:50:17.297Z,7
2017-10-21T19:52:17.244Z,7.1
2017-10-21T19:54:17.168Z,14.6
2017-10-21T19:56:18.117Z,12.4
2017-10-21T19:58:17.085Z,15.2
2017-10-21T20:00:17.032Z,18.6
2017-10-21T20:02:16.952Z,12.8
2017-10-21T20:04:16.901Z,13.6
2017-10-21T20:06:17.853Z,6.2
2017-10-21T20:08:16.795Z,10.8
2017-10-21T20:10:17.730Z,5.4
2017-10-21T20:12:17.694Z,5.8
2017-10-21T20:14:17.623Z,6.6
2017-10-21T20:16:17.558Z,5.7
2017-10-21T20:18:17.509Z,4.8
2017-10-21T20:20:17.447Z,5
2017-10-21T20:22:17.404Z,5.8
2017-10-21T20:24:17.334Z,5.6
2017-10-21T20:26:18.299Z,4.3
2017-10-21T20:28:17.232Z,4.2
2017-10-21T20:30:17.170Z,5.3
2017-10-21T20:32:17.134Z,5.2
2017-10-21T20:34:17.047Z,5.2
2017-10-21T20:36:17.979Z,4.1
2017-10-21T20:38:16.917Z,4.2
2017-10-21T20:40:17.869Z,4.4
2017-10-21T20:42:16.784Z,4.2
2017-10-21T20:44:16.760Z,3.8
2017-10-21T20:46:17.671Z,3.6
2017-10-21T20:48:17.610Z,3.8
2017-10-21T20:50:17.543Z,4.7
2017-10-21T20:52:17.471Z,3.9
2017-10-21T20:54:17.435Z,4.6
2017-10-21T20:56:17.387Z,5.3
2017-10-21T20:58:17.316Z,5
2017-10-21T21:00:17.252Z,4.9
2017-10-21T21:02:17.200Z,4.8
2017-10-21T21:04:17.141Z,3.9
2017-10-21T21:06:17.078Z,4.1
2017-10-21T21:08:17.006Z,4.1
2017-10-21T21:10:17.954Z,4.2
2017-10-21T21:12:16.892Z,4
2017-10-21T21:14:16.844Z,4.5
2017-10-21T21:16:17.777Z,5.1
2017-10-21T21:18:16.732Z,5.1
2017-10-21T21:20:16.659Z,4.7
2017-10-21T21:22:17.581Z,4.2
2017-10-21T21:24:17.532Z,4
2017-10-21T21:26:17.464Z,3.9
2017-10-21T21:28:17.401Z,3.6
2017-10-21T21:30:17.342Z,4
2017-10-21T21:32:17.283Z,3.1
2017-10-21T21:34:17.220Z,4.2
2017-10-21T21:36:18.165Z,3.6
2017-10-21T21:38:17.094Z,3.7
2017-10-21T21:40:18.031Z,3.8
2017-10-21T21:42:16.963Z,3.5
2017-10-21T21:44:16.915Z,4.4
2017-10-21T21:46:17.860Z,4.9
2017-10-21T21:48:16.794Z,5.4
2017-10-21T21:50:16.755Z,3.9
2017-10-21T21:52:16.692Z,3.8
2017-10-21T21:54:17.634Z,3.6
2017-10-21T21:56:17.568Z,3.5
2017-10-21T21:58:17.510Z,3.9
2017-10-21T22:00:17.448Z,3.7
2017-10-21T22:02:17.382Z,3.6
2017-10-21T22:04:17.332Z,3.6
2017-10-21T22:06:17.261Z,3.5
2017-10-21T22:08:17.201Z,3.8
2017-10-21T22:10:18.147Z,3.6
2017-10-21T22:12:17.078Z,3.6
2017-10-21T22:14:17.049Z,3.8
2017-10-21T22:16:17.981Z,3.4
2017-10-21T22:18:16.922Z,3.6
2017-10-21T22:20:16.880Z,3
2017-10-21T22:22:16.841Z,3.3
2017-10-21T22:24:16.773Z,3.5
2017-10-21T22:26:17.713Z,3.9
2017-10-21T22:28:17.661Z,3.6
2017-10-21T22:30:17.596Z,3
2017-10-21T22:32:17.541Z,3.4
2017-10-21T22:34:17.467Z,2.9
2017-10-21T22:36:17.416Z,3.1
2017-10-21T22:38:17.351Z,3.3
2017-10-21T22:40:17.305Z,3
2017-10-21T22:42:17.230Z,3.3
2017-10-21T22:44:17.192Z,3.4
2017-10-21T22:46:18.133Z,3.2
2017-10-21T22:48:17.082Z,2.7
2017-10-21T22:50:17.023Z,4
2017-10-21T22:52:16.976Z,2.8
2017-10-21T22:56:17.870Z,3.4
2017-10-21T22:58:16.823Z,3
2017-10-21T23:00:16.767Z,3.5
2017-10-21T23:02:16.707Z,3.4
2017-10-21T23:04:17.643Z,3.3
2017-10-21T23:06:17.584Z,3.1
2017-10-21T23:08:17.521Z,3.2
2017-10-21T23:10:17.460Z,3.5
2017-10-21T23:12:17.404Z,3.2
2017-10-21T23:14:17.322Z,3.3
2017-10-21T23:16:17.269Z,3.2
2017-10-21T23:18:17.202Z,3.3
2017-10-21T23:20:17.144Z,2.8
2017-10-21T23:22:17.100Z,3.2
2017-10-21T23:24:17.036Z,3.2
2017-10-21T23:26:16.979Z,3.4
2017-10-21T23:28:16.916Z,2.9
2017-10-21T23:32:17.798Z,3.3
2017-10-21T23:34:16.746Z,2.7
2017-10-21T23:36:17.691Z,3.3
2017-10-21T23:38:17.596Z,4
2017-10-21T23:40:17.551Z,3
2017-10-21T23:42:17.496Z,3.7
2017-10-21T23:44:17.474Z,3.7
2017-10-21T23:46:17.384Z,3.4
2017-10-21T23:48:17.328Z,3.4
2017-10-21T23:50:17.262Z,4.3
2017-10-21T23:52:17.212Z,3.5
2017-10-21T23:54:17.129Z,3.8
2017-10-21T23:56:18.080Z,3.9
2017-10-21T23:58:17.017Z,3.8
