createdAt,value
2018-07-10T00:00:16.263Z,9.50
2018-07-10T00:03:21.578Z,6.53
2018-07-10T00:06:11.758Z,5.13
2018-07-10T00:09:50.193Z,8.70
2018-07-10T00:12:18.698Z,10.00
2018-07-10T00:14:47.141Z,6.40
2018-07-10T00:17:16.157Z,6.00
2018-07-10T00:19:44.576Z,10.53
2018-07-10T00:22:13.016Z,5.57
2018-07-10T00:24:41.784Z,8.03
2018-07-10T00:27:10.387Z,6.80
2018-07-10T00:29:38.861Z,6.37
2018-07-10T00:32:07.276Z,4.90
2018-07-10T00:34:35.824Z,8.07
2018-07-10T00:37:04.328Z,6.53
2018-07-10T00:39:32.916Z,6.80
2018-07-10T00:42:01.364Z,6.57
2018-07-10T00:44:29.856Z,10.33
2018-07-10T00:46:58.344Z,7.73
2018-07-10T00:49:26.825Z,8.10
2018-07-10T00:51:55.324Z,5.67
2018-07-10T00:54:23.817Z,9.37
2018-07-10T00:56:52.400Z,8.00
2018-07-10T00:59:20.900Z,8.63
2018-07-10T01:01:49.428Z,8.20
2018-07-10T01:04:17.993Z,7.37
2018-07-10T01:06:46.534Z,5.57
2018-07-10T01:09:15.694Z,6.93
2018-07-10T01:11:44.238Z,8.97
2018-07-10T01:14:12.789Z,7.87
2018-07-10T01:16:41.459Z,8.60
2018-07-10T01:19:14.519Z,10.90
2018-07-10T01:21:44.068Z,10.60
2018-07-10T01:24:12.760Z,8.63
2018-07-10T01:26:42.237Z,7.97
2018-07-10T01:29:19.829Z,5.13
2018-07-10T01:31:53.840Z,13.23
2018-07-10T01:34:22.911Z,5.73
2018-07-10T01:36:51.922Z,5.60
2018-07-10T01:39:20.435Z,6.47
2018-07-10T01:41:48.893Z,8.03
2018-07-10T01:44:17.416Z,7.03
2018-07-10T01:46:45.881Z,6.50
2018-07-10T01:49:14.468Z,6.50
2018-07-10T01:51:42.940Z,4.93
2018-07-10T01:54:11.541Z,5.63
2018-07-10T01:56:40.328Z,7.07
2018-07-10T01:59:08.756Z,6.47
2018-07-10T02:01:37.353Z,5.87
2018-07-10T02:04:06.800Z,4.30
2018-07-10T02:06:35.453Z,5.63
2018-07-10T02:09:04.948Z,7.30
2018-07-10T02:11:33.542Z,7.40
2018-07-10T02:14:02.062Z,2.97
2018-07-10T02:16:30.550Z,4.13
2018-07-10T02:18:59.124Z,6.97
2018-07-10T02:21:27.799Z,5.17
2018-07-10T02:23:56.395Z,5.17
2018-07-10T02:26:27.957Z,9.20
2018-07-10T02:28:57.209Z,4.00
2018-07-10T02:31:26.726Z,5.43
2018-07-10T02:33:55.313Z,3.80
2018-07-10T02:36:37.958Z,6.03
2018-07-10T02:39:06.477Z,7.30
2018-07-10T02:41:35.027Z,5.13
2018-07-10T02:44:05.756Z,5.50
2018-07-10T02:46:37.703Z,3.87
2018-07-10T02:49:14.037Z,6.63
2018-07-10T02:51:45.517Z,6.00
2018-07-10T02:54:15.242Z,5.00
2018-07-10T02:56:44.852Z,5.23
2018-07-10T02:59:13.421Z,5.47
2018-07-10T03:01:42.039Z,7.30
2018-07-10T03:04:10.593Z,6.33
2018-07-10T03:06:46.664Z,5.60
2018-07-10T03:09:15.164Z,7.33
2018-07-10T03:11:43.727Z,6.43
2018-07-10T03:14:12.802Z,7.63
2018-07-10T03:16:41.325Z,9.37
2018-07-10T03:19:36.933Z,6.70
2018-07-10T03:22:05.509Z,5.90
2018-07-10T03:24:34.089Z,12.97
2018-07-10T03:27:02.685Z,4.80
2018-07-10T03:29:31.257Z,5.40
2018-07-10T03:31:59.945Z,7.70
2018-07-10T03:34:28.641Z,5.57
2018-07-10T03:36:57.197Z,8.63
2018-07-10T03:39:25.802Z,7.00
2018-07-10T03:41:54.398Z,7.00
2018-07-10T03:44:22.960Z,18.27
2018-07-10T03:46:51.560Z,8.37
2018-07-10T03:49:20.133Z,4.03
2018-07-10T03:51:48.899Z,10.37
2018-07-10T03:54:17.519Z,6.30
2018-07-10T03:56:47.037Z,7.50
2018-07-10T03:59:15.589Z,10.03
2018-07-10T04:01:45.363Z,6.17
2018-07-10T04:04:14.819Z,5.13
2018-07-10T04:06:44.660Z,6.30
2018-07-10T04:09:13.297Z,9.43
2018-07-10T04:15:06.052Z,7.07
2018-07-10T04:17:41.987Z,8.83
2018-07-10T04:20:12.785Z,7.17
2018-07-10T04:22:43.517Z,6.53
2018-07-10T04:25:12.101Z,7.17
2018-07-10T04:28:45.943Z,8.60
2018-07-10T04:32:19.217Z,11.67
2018-07-10T04:34:49.525Z,7.67
2018-07-10T04:37:18.029Z,11.57
2018-07-10T04:39:46.785Z,7.20
2018-07-10T04:43:05.267Z,4.70
2018-07-10T04:45:40.268Z,6.50
2018-07-10T04:48:46.044Z,9.43
2018-07-10T04:51:30.827Z,5.47
2018-07-10T04:54:35.248Z,8.73
2018-07-10T04:57:14.645Z,5.67
2018-07-10T04:59:43.208Z,8.70
2018-07-10T05:02:12.431Z,8.67
2018-07-10T05:04:40.943Z,5.73
2018-07-10T05:07:10.782Z,7.60
2018-07-10T05:09:40.562Z,8.70
2018-07-10T05:12:09.503Z,14.17
2018-07-10T05:14:41.233Z,9.47
2018-07-10T05:17:09.805Z,9.50
2018-07-10T05:19:38.451Z,8.37
2018-07-10T05:22:06.965Z,8.63
2018-07-10T05:24:35.435Z,5.37
2018-07-10T05:27:03.929Z,15.17
2018-07-10T05:29:32.532Z,6.87
2018-07-10T05:32:01.120Z,7.33
2018-07-10T05:34:30.187Z,9.00
2018-07-10T05:36:58.690Z,8.97
2018-07-10T05:39:27.163Z,11.00
2018-07-10T05:41:55.662Z,7.70
2018-07-10T05:44:24.233Z,8.87
2018-07-10T05:46:55.071Z,7.77
2018-07-10T05:49:23.652Z,9.80
2018-07-10T05:51:52.464Z,8.43
2018-07-10T05:54:21.646Z,9.77
2018-07-10T05:56:50.481Z,9.07
2018-07-10T05:59:18.981Z,11.00
2018-07-10T06:01:47.437Z,11.27
2018-07-10T06:04:17.275Z,12.67
2018-07-10T06:06:46.578Z,13.90
2018-07-10T06:09:17.097Z,5.97
2018-07-10T06:11:45.796Z,7.00
2018-07-10T06:14:14.727Z,7.70
2018-07-10T06:16:43.774Z,7.30
2018-07-10T06:19:12.273Z,8.60
2018-07-10T06:21:45.394Z,8.27
2018-07-10T06:24:24.202Z,11.90
2018-07-10T06:27:07.217Z,11.77
2018-07-10T06:29:45.830Z,8.60
2018-07-10T06:32:18.072Z,9.77
2018-07-10T06:34:46.574Z,8.40
2018-07-10T06:37:21.210Z,9.33
2018-07-10T06:39:49.891Z,7.07
2018-07-10T06:42:24.045Z,9.97
2018-07-10T06:44:52.612Z,7.87
2018-07-10T06:47:23.657Z,10.97
2018-07-10T06:49:52.200Z,13.00
2018-07-10T06:52:21.930Z,9.60
2018-07-10T06:55:13.249Z,8.83
2018-07-10T06:57:49.327Z,9.37
2018-07-10T07:00:17.882Z,10.17
2018-07-10T07:02:57.369Z,12.97
2018-07-10T07:05:25.948Z,5.83
2018-07-10T07:07:54.656Z,7.57
2018-07-10T07:10:23.205Z,6.97
2018-07-10T07:12:51.776Z,11.20
2018-07-10T07:15:21.355Z,8.27
2018-07-10T07:17:51.588Z,12.07
2018-07-10T07:20:20.932Z,7.67
2018-07-10T07:22:50.690Z,10.67
2018-07-10T07:25:19.198Z,12.00
2018-07-10T07:27:47.764Z,6.37
2018-07-10T07:30:16.383Z,6.63
2018-07-10T07:32:45.437Z,5.97
2018-07-10T07:35:14.275Z,10.03
2018-07-10T07:37:42.798Z,7.17
2018-07-10T07:40:11.811Z,5.90
2018-07-10T07:42:40.908Z,10.40
2018-07-10T07:45:09.595Z,7.83
2018-07-10T07:47:41.166Z,11.63
2018-07-10T07:50:09.749Z,7.90
2018-07-10T07:52:38.300Z,11.07
2018-07-10T07:55:06.767Z,7.43
2018-07-10T07:57:35.307Z,8.73
2018-07-10T08:00:04.018Z,6.97
2018-07-10T08:02:32.577Z,15.30
2018-07-10T08:05:01.159Z,7.47
2018-07-10T08:07:29.758Z,12.53
2018-07-10T08:09:58.912Z,7.20
2018-07-10T08:12:28.986Z,6.47
2018-07-10T08:15:00.050Z,7.90
2018-07-10T08:17:28.792Z,9.20
2018-07-10T08:19:58.586Z,7.73
2018-07-10T08:22:27.864Z,8.47
2018-07-10T08:24:56.413Z,9.40
2018-07-10T08:27:25.971Z,9.90
2018-07-10T08:29:55.579Z,13.87
2018-07-10T08:32:25.920Z,9.17
2018-07-10T08:34:54.593Z,10.70
2018-07-10T08:37:23.115Z,11.90
2018-07-10T08:39:51.722Z,7.47
2018-07-10T08:42:20.208Z,13.57
2018-07-10T08:44:48.780Z,8.50
2018-07-10T08:47:17.352Z,8.63
2018-07-10T08:49:45.879Z,7.93
2018-07-10T08:52:14.406Z,8.13
2018-07-10T08:54:42.945Z,13.17
2018-07-10T08:57:11.757Z,10.67
2018-07-10T08:59:40.354Z,10.67
2018-07-10T09:02:08.844Z,41.77
2018-07-10T09:04:37.589Z,12.37
2018-07-10T09:07:06.324Z,11.50
2018-07-10T09:09:34.895Z,11.97
2018-07-10T09:12:03.895Z,14.23
2018-07-10T09:14:32.478Z,7.40
2018-07-10T09:17:01.057Z,7.17
2018-07-10T09:19:31.087Z,7.10
2018-07-10T09:22:06.585Z,11.30
2018-07-10T09:24:37.155Z,12.93
2018-07-10T09:27:08.272Z,10.30
2018-07-10T09:29:36.784Z,40.13
2018-07-10T09:32:05.461Z,10.57
2018-07-10T09:35:01.805Z,5.77
2018-07-10T09:37:36.750Z,10.80
2018-07-10T09:40:11.755Z,16.20
2018-07-10T09:42:43.113Z,9.40
2018-07-10T09:45:11.717Z,14.80
2018-07-10T09:47:40.289Z,11.40
2018-07-10T09:50:08.869Z,13.63
2018-07-10T09:52:37.480Z,13.00
2018-07-10T09:55:06.171Z,12.73
2018-07-10T09:57:34.742Z,8.87
2018-07-10T10:00:04.034Z,19.67
2018-07-10T10:02:34.787Z,10.20
2018-07-10T10:05:05.467Z,14.10
2018-07-10T10:07:34.325Z,12.30
2018-07-10T10:10:04.077Z,9.57
2018-07-10T10:12:33.305Z,19.63
2018-07-10T10:15:02.114Z,12.80
2018-07-10T10:17:31.021Z,12.23
2018-07-10T10:19:59.941Z,7.73
2018-07-10T10:22:30.442Z,11.23
2018-07-10T10:25:00.325Z,9.93
2018-07-10T10:27:30.224Z,14.00
2018-07-10T10:29:59.400Z,13.70
2018-07-10T10:32:28.130Z,9.67
2018-07-10T10:34:57.252Z,14.70
2018-07-10T10:37:25.894Z,8.47
2018-07-10T10:39:56.159Z,14.40
2018-07-10T10:42:25.851Z,13.23
2018-07-10T10:44:54.697Z,8.43
2018-07-10T10:47:24.244Z,13.83
2018-07-10T10:49:54.001Z,6.20
2018-07-10T10:52:22.517Z,13.87
2018-07-10T10:54:51.155Z,13.73
2018-07-10T10:57:19.686Z,9.40
2018-07-10T10:59:50.601Z,12.73
2018-07-10T11:02:19.136Z,7.67
2018-07-10T11:04:48.788Z,13.73
2018-07-10T11:07:18.016Z,11.53
2018-07-10T11:09:46.634Z,13.73
2018-07-10T11:12:16.240Z,7.70
2018-07-10T11:14:45.777Z,15.47
2018-07-10T11:17:54.264Z,14.33
2018-07-10T11:20:51.897Z,13.83
2018-07-10T11:23:57.257Z,14.90
2018-07-10T11:26:40.365Z,14.53
2018-07-10T11:29:09.269Z,17.90
2018-07-10T11:31:38.223Z,9.63
2018-07-10T11:34:07.354Z,10.73
2018-07-10T11:36:36.115Z,11.07
2018-07-10T11:39:08.041Z,17.70
2018-07-10T11:41:49.641Z,14.47
2018-07-10T11:44:50.226Z,10.17
2018-07-10T11:47:19.978Z,11.63
2018-07-10T11:49:48.510Z,15.33
2018-07-10T11:52:17.109Z,12.37
2018-07-10T11:54:45.593Z,13.77
2018-07-10T11:57:14.081Z,15.87
2018-07-10T11:59:42.582Z,12.93
2018-07-10T12:02:11.148Z,11.23
2018-07-10T12:04:41.388Z,9.07
2018-07-10T12:07:10.185Z,9.20
2018-07-10T12:09:50.080Z,10.10
2018-07-10T12:12:18.684Z,9.87
2018-07-10T12:14:47.234Z,11.83
2018-07-10T12:17:15.779Z,24.53
2018-07-10T12:19:44.242Z,9.67
2018-07-10T12:22:12.820Z,15.63
2018-07-10T12:24:41.396Z,10.03
2018-07-10T12:27:09.987Z,16.60
2018-07-10T12:29:38.561Z,10.53
2018-07-10T12:32:07.161Z,12.40
2018-07-10T12:34:35.831Z,15.13
2018-07-10T12:37:04.410Z,11.53
2018-07-10T12:39:33.123Z,19.07
2018-07-10T12:42:02.077Z,12.30
2018-07-10T12:44:30.621Z,13.83
2018-07-10T12:46:59.177Z,16.20
2018-07-10T12:49:27.815Z,15.43
2018-07-10T12:51:56.396Z,15.20
2018-07-10T12:54:24.900Z,33.73
2018-07-10T12:56:53.467Z,13.93
2018-07-10T12:59:21.943Z,18.13
2018-07-10T13:01:50.649Z,12.97
2018-07-10T13:04:19.286Z,13.13
2018-07-10T13:06:49.060Z,10.97
2018-07-10T13:09:17.538Z,14.03
2018-07-10T13:11:46.132Z,13.33
2018-07-10T13:14:14.732Z,16.37
2018-07-10T13:16:43.235Z,18.73
2018-07-10T13:19:13.327Z,14.93
2018-07-10T13:21:41.890Z,20.80
2018-07-10T13:24:10.473Z,11.87
2018-07-10T13:26:39.091Z,16.40
2018-07-10T13:29:07.781Z,13.70
2018-07-10T13:31:36.360Z,18.67
2018-07-10T13:34:04.861Z,20.53
2018-07-10T13:36:33.666Z,16.30
2018-07-10T13:39:02.217Z,52.90
2018-07-10T13:41:30.780Z,19.33
2018-07-10T13:43:59.370Z,37.53
2018-07-10T13:46:42.796Z,40.67
2018-07-10T13:49:11.394Z,22.73
2018-07-10T13:51:39.984Z,24.37
2018-07-10T13:54:08.544Z,15.47
2018-07-10T13:56:37.137Z,19.63
2018-07-10T13:59:05.727Z,21.27
2018-07-10T14:01:34.514Z,14.87
2018-07-10T14:04:03.092Z,17.77
2018-07-10T14:06:31.776Z,17.70
2018-07-10T14:09:00.294Z,20.47
2018-07-10T14:11:28.848Z,14.33
2018-07-10T14:13:57.349Z,16.47
2018-07-10T14:16:25.971Z,18.63
2018-07-10T14:18:57.353Z,15.30
2018-07-10T14:21:25.912Z,22.40
2018-07-10T14:23:54.436Z,28.87
2018-07-10T14:26:23.013Z,28.90
2018-07-10T14:28:51.722Z,21.30
2018-07-10T14:31:20.222Z,30.10
2018-07-10T14:33:48.737Z,21.33
2018-07-10T14:36:17.237Z,26.17
2018-07-10T14:38:45.813Z,23.63
2018-07-10T14:41:15.337Z,33.23
2018-07-10T14:43:45.309Z,26.43
2018-07-10T14:46:17.609Z,27.87
2018-07-10T14:48:54.714Z,33.30
2018-07-10T14:51:42.969Z,25.30
2018-07-10T14:54:12.040Z,27.23
2018-07-10T14:56:41.250Z,20.23
2018-07-10T14:59:10.234Z,19.37
2018-07-10T15:01:39.717Z,17.43
2018-07-10T15:04:08.598Z,19.73
2018-07-10T15:06:37.501Z,22.80
2018-07-10T15:09:07.505Z,15.97
2018-07-10T15:11:36.001Z,19.87
2018-07-10T15:14:09.627Z,22.47
2018-07-10T15:16:43.487Z,23.60
2018-07-10T15:19:12.042Z,21.23
2018-07-10T15:21:40.585Z,23.60
2018-07-10T15:24:09.865Z,21.07
2018-07-10T15:26:38.454Z,21.93
2018-07-10T15:29:07.072Z,21.23
2018-07-10T15:31:37.908Z,19.20
2018-07-10T15:34:06.508Z,26.03
2018-07-10T15:36:35.209Z,27.23
2018-07-10T15:39:05.068Z,28.10
2018-07-10T15:41:33.695Z,27.60
2018-07-10T15:44:02.240Z,24.83
2018-07-10T15:46:30.855Z,25.90
2018-07-10T15:48:59.444Z,28.37
2018-07-10T15:51:27.989Z,21.57
2018-07-10T15:53:56.538Z,25.13
2018-07-10T15:56:25.080Z,26.27
2018-07-10T15:58:53.556Z,21.70
2018-07-10T16:01:22.167Z,29.20
2018-07-10T16:03:50.735Z,24.03
2018-07-10T16:06:19.349Z,30.87
2018-07-10T16:08:47.951Z,19.77
2018-07-10T16:11:16.579Z,25.63
2018-07-10T16:13:45.063Z,20.43
2018-07-10T16:16:16.688Z,24.10
2018-07-10T16:18:54.376Z,22.17
2018-07-10T16:21:23.113Z,22.27
2018-07-10T16:24:09.925Z,21.90
2018-07-10T16:26:38.591Z,23.90
2018-07-10T16:29:09.189Z,24.10
2018-07-10T16:32:02.008Z,21.03
2018-07-10T16:34:30.561Z,19.20
2018-07-10T16:36:59.132Z,18.10
2018-07-10T16:39:28.043Z,16.00
2018-07-10T16:42:01.841Z,16.63
2018-07-10T16:44:30.324Z,15.40
2018-07-10T16:47:05.334Z,16.43
2018-07-10T16:49:38.479Z,15.47
2018-07-10T16:52:15.049Z,12.50
2018-07-10T16:54:43.621Z,13.43
2018-07-10T16:57:12.338Z,13.47
2018-07-10T16:59:40.884Z,16.77
2018-07-10T17:02:09.638Z,10.60
2018-07-10T17:04:38.126Z,18.27
2018-07-10T17:07:06.725Z,17.40
2018-07-10T17:09:35.424Z,29.03
2018-07-10T17:12:03.997Z,11.07
2018-07-10T17:14:32.753Z,12.43
2018-07-10T17:17:01.396Z,25.03
2018-07-10T17:19:30.367Z,17.53
2018-07-10T17:21:58.962Z,14.47
2018-07-10T17:24:27.528Z,11.83
2018-07-10T17:26:56.116Z,11.57
2018-07-10T17:29:24.701Z,11.80
2018-07-10T17:31:53.292Z,9.63
2018-07-10T17:34:21.888Z,7.10
2018-07-10T17:36:50.370Z,10.50
2018-07-10T17:39:40.639Z,12.47
2018-07-10T17:42:09.229Z,16.27
2018-07-10T17:44:37.813Z,15.00
2018-07-10T17:47:06.407Z,16.60
2018-07-10T17:49:34.980Z,10.60
2018-07-10T17:52:03.564Z,16.10
2018-07-10T17:54:32.151Z,13.47
2018-07-10T17:57:01.150Z,10.27
2018-07-10T17:59:29.691Z,7.33
2018-07-10T18:01:58.200Z,12.27
2018-07-10T18:04:26.785Z,14.60
2018-07-10T18:06:55.410Z,14.67
2018-07-10T18:09:23.981Z,15.60
2018-07-10T18:11:52.744Z,15.40
2018-07-10T18:14:21.334Z,7.53
2018-07-10T18:16:49.816Z,9.63
2018-07-10T18:19:18.331Z,12.37
2018-07-10T18:21:46.896Z,9.50
2018-07-10T18:24:15.565Z,9.20
2018-07-10T18:26:44.154Z,9.47
2018-07-10T18:29:15.201Z,10.77
2018-07-10T18:31:49.476Z,9.73
2018-07-10T18:34:17.973Z,5.97
2018-07-10T18:36:46.456Z,7.40
2018-07-10T18:39:15.405Z,8.53
2018-07-10T18:41:47.476Z,12.20
2018-07-10T18:44:16.053Z,7.70
2018-07-10T18:46:44.786Z,7.57
2018-07-10T18:49:13.382Z,10.67
2018-07-10T18:51:41.986Z,12.27
2018-07-10T18:54:10.717Z,7.33
2018-07-10T18:57:05.974Z,11.67
2018-07-10T18:59:37.672Z,8.03
2018-07-10T19:02:34.530Z,6.87
2018-07-10T19:05:05.678Z,8.47
2018-07-10T19:07:36.472Z,8.43
2018-07-10T19:10:05.118Z,8.83
2018-07-10T19:12:34.230Z,7.63
2018-07-10T19:15:02.830Z,8.63
2018-07-10T19:17:33.463Z,6.63
2018-07-10T19:20:06.782Z,9.03
2018-07-10T19:23:00.743Z,10.63
2018-07-10T19:25:29.301Z,10.77
2018-07-10T19:28:00.685Z,6.57
2018-07-10T19:30:41.485Z,7.90
2018-07-10T19:33:10.160Z,7.30
2018-07-10T19:35:39.098Z,5.10
2018-07-10T19:38:07.712Z,7.27
2018-07-10T19:40:36.308Z,7.07
2018-07-10T19:43:04.872Z,10.53
2018-07-10T19:45:33.464Z,9.50
2018-07-10T19:48:02.046Z,9.03
2018-07-10T19:50:38.404Z,11.60
2018-07-10T19:53:07.064Z,9.37
2018-07-10T19:55:39.784Z,9.90
2018-07-10T19:58:22.164Z,11.30
2018-07-10T20:02:04.479Z,9.10
2018-07-10T20:05:11.629Z,7.00
2018-07-10T20:07:54.496Z,8.47
2018-07-10T20:10:36.605Z,8.43
2018-07-10T20:13:18.948Z,10.67
2018-07-10T20:15:53.925Z,7.53
2018-07-10T20:18:39.141Z,10.03
2018-07-10T20:21:19.684Z,8.90
2018-07-10T20:23:58.169Z,12.23
2018-07-10T20:28:41.035Z,11.83
2018-07-10T20:31:14.273Z,9.83
2018-07-10T20:35:56.374Z,7.93
2018-07-10T20:38:25.010Z,12.17
2018-07-10T20:40:54.936Z,11.27
2018-07-10T20:43:24.951Z,9.33
2018-07-10T20:45:55.046Z,8.60
2018-07-10T20:49:00.902Z,11.00
2018-07-10T20:51:37.125Z,9.17
2018-07-10T20:54:13.945Z,8.57
2018-07-10T20:56:56.677Z,9.23
2018-07-10T20:59:39.065Z,10.83
2018-07-10T21:02:08.277Z,11.67
2018-07-10T21:04:42.497Z,10.87
2018-07-10T21:07:18.898Z,13.70
2018-07-10T21:11:00.208Z,8.53
2018-07-10T21:13:40.428Z,11.80
2018-07-10T21:17:16.375Z,7.87
2018-07-10T21:20:17.836Z,6.87
2018-07-10T21:23:57.188Z,7.63
2018-07-10T21:26:45.228Z,5.30
2018-07-10T21:29:26.172Z,9.33
2018-07-10T21:32:03.356Z,7.20
2018-07-10T21:34:49.844Z,10.13
2018-07-10T21:38:33.401Z,7.60
2018-07-10T21:42:10.832Z,12.80
2018-07-10T21:45:02.468Z,12.70
2018-07-10T21:50:14.857Z,11.03
2018-07-10T21:52:43.370Z,10.23
2018-07-10T21:55:11.943Z,10.27
2018-07-10T21:57:41.971Z,7.27
2018-07-10T22:00:10.525Z,14.47
2018-07-10T22:02:39.093Z,14.63
2018-07-10T22:05:07.690Z,13.17
2018-07-10T22:07:36.328Z,8.23
2018-07-10T22:10:06.386Z,9.23
2018-07-10T22:12:39.924Z,8.03
2018-07-10T22:15:08.500Z,12.77
2018-07-10T22:17:38.633Z,9.60
2018-07-10T22:20:08.520Z,10.17
2018-07-10T22:22:37.128Z,9.90
2018-07-10T22:25:07.902Z,7.97
2018-07-10T22:27:39.321Z,18.83
2018-07-10T22:30:13.724Z,10.33
2018-07-10T22:32:47.505Z,15.80
2018-07-10T22:35:16.892Z,7.43
2018-07-10T22:37:45.442Z,12.20
2018-07-10T22:40:14.510Z,6.53
2018-07-10T22:42:43.101Z,13.73
2018-07-10T22:45:11.800Z,11.37
2018-07-10T22:47:41.911Z,11.73
2018-07-10T22:50:18.126Z,9.23
2018-07-10T22:52:56.298Z,13.43
2018-07-10T22:55:27.589Z,12.90
2018-07-10T22:58:01.741Z,27.20
2018-07-10T23:00:32.479Z,12.47
2018-07-10T23:03:01.841Z,11.73
2018-07-10T23:05:30.352Z,14.37
2018-07-10T23:07:58.927Z,10.60
2018-07-10T23:10:27.744Z,10.63
2018-07-10T23:16:19.265Z,11.53
2018-07-10T23:18:48.437Z,17.73
2018-07-10T23:21:18.151Z,10.10
2018-07-10T23:23:47.139Z,14.20
2018-07-10T23:26:17.166Z,10.77
2018-07-10T23:28:46.518Z,12.20
2018-07-10T23:31:15.857Z,8.37
2018-07-10T23:33:45.260Z,10.37
2018-07-10T23:36:14.628Z,8.97
2018-07-10T23:38:49.833Z,19.83
2018-07-10T23:41:30.893Z,27.20
2018-07-10T23:43:59.980Z,21.67
2018-07-10T23:46:34.089Z,13.20
2018-07-10T23:49:09.751Z,12.90
2018-07-10T23:51:49.739Z,18.20
2018-07-10T23:54:18.321Z,12.20
2018-07-10T23:56:46.866Z,9.17
2018-07-10T23:59:15.376Z,11.93
