createdAt,value
2023-01-22T00:03:58.156Z,1010.64
2023-01-22T00:08:57.888Z,1010.53
2023-01-22T00:13:57.939Z,1010.60
2023-01-22T00:18:57.938Z,1010.63
2023-01-22T00:23:57.955Z,1010.66
2023-01-22T00:28:57.636Z,1010.66
2023-01-22T00:33:57.718Z,1010.58
2023-01-22T00:38:57.683Z,1010.66
2023-01-22T00:43:57.455Z,1010.68
2023-01-22T00:48:57.391Z,1010.73
2023-01-22T00:53:57.359Z,1010.74
2023-01-22T00:58:58.672Z,1010.91
2023-01-22T01:03:57.201Z,1010.86
2023-01-22T01:08:57.160Z,1010.94
2023-01-22T01:13:57.030Z,1010.90
2023-01-22T01:18:56.975Z,1010.88
2023-01-22T01:23:56.919Z,1010.98
2023-01-22T01:28:56.836Z,1010.85
2023-01-22T01:33:56.781Z,1010.88
2023-01-22T01:38:56.702Z,1010.78
2023-01-22T01:43:56.672Z,1010.74
2023-01-22T01:48:56.580Z,1010.70
2023-01-22T01:53:56.550Z,1010.68
2023-01-22T01:58:56.536Z,1010.80
2023-01-22T02:03:56.418Z,1010.87
2023-01-22T02:08:56.366Z,1010.82
2023-01-22T02:13:56.288Z,1010.93
2023-01-22T02:18:56.289Z,1011.01
2023-01-22T02:23:56.207Z,1011.00
2023-01-22T02:28:56.122Z,1011.11
2023-01-22T02:33:56.088Z,1011.17
2023-01-22T02:38:55.973Z,1011.11
2023-01-22T02:43:55.932Z,1011.18
2023-01-22T02:48:55.837Z,1011.14
2023-01-22T02:53:55.786Z,1011.21
2023-01-22T02:58:55.723Z,1011.18
2023-01-22T03:03:55.636Z,1011.17
2023-01-22T03:08:55.599Z,1011.12
2023-01-22T03:13:56.458Z,1011.17
2023-01-22T03:18:55.415Z,1011.18
2023-01-22T03:23:55.342Z,1011.34
2023-01-22T03:28:55.272Z,1011.22
2023-01-22T03:33:55.225Z,1011.29
2023-01-22T03:38:55.151Z,1011.30
2023-01-22T03:43:55.096Z,1011.32
2023-01-22T03:48:55.092Z,1011.41
2023-01-22T03:53:54.988Z,1011.40
2023-01-22T03:58:54.984Z,1011.54
2023-01-22T04:03:54.856Z,1011.56
2023-01-22T04:08:55.626Z,1011.58
2023-01-22T04:13:54.700Z,1011.65
2023-01-22T04:18:54.651Z,1011.63
2023-01-22T04:23:54.607Z,1011.68
2023-01-22T04:28:54.484Z,1011.68
2023-01-22T04:33:54.484Z,1011.67
2023-01-22T04:38:54.374Z,1011.68
2023-01-22T04:43:54.322Z,1011.71
2023-01-22T04:48:54.278Z,1011.60
2023-01-22T04:53:54.191Z,1011.63
2023-01-22T04:58:54.127Z,1011.74
2023-01-22T05:03:54.027Z,1011.78
2023-01-22T05:08:54.010Z,1011.77
2023-01-22T05:13:53.927Z,1011.80
2023-01-22T05:18:53.871Z,1011.83
2023-01-22T05:23:53.796Z,1011.88
2023-01-22T05:28:53.739Z,1011.93
2023-01-22T05:33:53.678Z,1011.87
2023-01-22T05:38:53.557Z,1012.02
2023-01-22T05:43:53.565Z,1012.04
2023-01-22T05:48:53.467Z,1012.10
2023-01-22T05:53:53.403Z,1012.04
2023-01-22T05:58:53.348Z,1012.14
2023-01-22T06:03:53.298Z,1012.08
2023-01-22T06:08:53.211Z,1012.03
2023-01-22T06:13:53.139Z,1012.25
2023-01-22T06:18:53.059Z,1012.26
2023-01-22T06:23:52.992Z,1012.26
2023-01-22T06:28:52.939Z,1012.44
2023-01-22T06:33:52.858Z,1012.46
2023-01-22T06:38:52.826Z,1012.56
2023-01-22T06:43:52.734Z,1012.59
2023-01-22T06:48:52.690Z,1012.66
2023-01-22T06:53:52.622Z,1012.67
2023-01-22T06:58:52.560Z,1012.75
2023-01-22T07:03:52.616Z,1012.81
2023-01-22T07:08:52.402Z,1012.86
2023-01-22T07:13:52.388Z,1012.93
2023-01-22T07:18:52.265Z,1012.87
2023-01-22T07:23:52.239Z,1012.92
2023-01-22T07:28:52.171Z,1013.01
2023-01-22T07:33:52.115Z,1012.99
2023-01-22T07:38:52.068Z,1013.06
2023-01-22T07:43:51.978Z,1013.14
2023-01-22T07:48:51.882Z,1013.24
2023-01-22T07:53:51.862Z,1013.31
2023-01-22T07:58:51.777Z,1013.38
2023-01-22T08:03:51.710Z,1013.33
2023-01-22T08:08:51.650Z,1013.37
2023-01-22T08:13:51.560Z,1013.47
2023-01-22T08:18:51.511Z,1013.48
2023-01-22T08:23:51.471Z,1013.62
2023-01-22T08:28:51.394Z,1013.61
2023-01-22T08:33:51.347Z,1013.69
2023-01-22T08:38:51.240Z,1013.79
2023-01-22T08:43:51.192Z,1013.84
2023-01-22T08:48:51.189Z,1013.95
2023-01-22T08:53:51.065Z,1013.86
2023-01-22T08:58:51.024Z,1013.91
2023-01-22T09:03:50.952Z,1013.89
2023-01-22T09:08:50.851Z,1013.88
2023-01-22T09:13:50.764Z,1013.97
2023-01-22T09:18:50.714Z,1014.00
2023-01-22T09:23:50.687Z,1014.01
2023-01-22T09:28:50.639Z,1013.99
2023-01-22T09:33:50.533Z,1013.95
2023-01-22T09:38:50.785Z,1013.95
2023-01-22T09:43:50.416Z,1014.19
2023-01-22T09:48:50.352Z,1014.15
2023-01-22T09:53:50.298Z,1014.08
2023-01-22T09:58:50.253Z,1014.14
2023-01-22T10:03:50.183Z,1014.12
2023-01-22T10:08:50.027Z,1014.17
2023-01-22T10:13:50.071Z,1014.30
2023-01-22T10:18:49.929Z,1014.25
2023-01-22T10:23:49.872Z,1014.28
2023-01-22T10:28:49.790Z,1014.39
2023-01-22T10:33:49.732Z,1014.28
2023-01-22T10:38:49.725Z,1014.40
2023-01-22T10:43:49.595Z,1014.38
2023-01-22T10:48:49.526Z,1014.37
2023-01-22T10:53:49.713Z,1014.32
2023-01-22T10:58:49.387Z,1014.43
2023-01-22T11:03:49.360Z,1014.43
2023-01-22T11:08:49.244Z,1014.37
2023-01-22T11:13:49.180Z,1014.34
2023-01-22T11:18:49.155Z,1014.40
2023-01-22T11:23:49.058Z,1014.28
2023-01-22T11:28:49.034Z,1014.47
2023-01-22T11:33:48.916Z,1014.48
2023-01-22T11:38:48.848Z,1014.56
2023-01-22T11:43:48.821Z,1014.48
2023-01-22T11:48:48.751Z,1014.44
2023-01-22T11:53:48.675Z,1014.44
2023-01-22T11:58:48.619Z,1014.27
2023-01-22T12:03:48.622Z,1014.30
2023-01-22T12:08:48.480Z,1014.18
2023-01-22T12:13:48.382Z,1014.28
2023-01-22T12:18:48.344Z,1014.31
2023-01-22T12:23:48.276Z,1014.28
2023-01-22T12:28:48.231Z,1014.14
2023-01-22T12:33:48.196Z,1014.21
2023-01-22T12:38:48.122Z,1014.37
2023-01-22T12:43:47.994Z,1014.29
2023-01-22T12:48:47.955Z,1014.34
2023-01-22T12:53:47.897Z,1014.30
2023-01-22T12:58:47.824Z,1014.34
2023-01-22T13:03:47.756Z,1014.25
2023-01-22T13:08:47.793Z,1014.29
2023-01-22T13:13:47.625Z,1014.42
2023-01-22T13:18:47.537Z,1014.52
2023-01-22T13:23:47.533Z,1014.50
2023-01-22T13:28:48.463Z,1014.60
2023-01-22T13:33:47.360Z,1014.52
2023-01-22T13:38:47.351Z,1014.55
2023-01-22T13:43:47.237Z,1014.59
2023-01-22T13:48:47.184Z,1014.58
2023-01-22T13:53:49.365Z,1014.64
2023-01-22T13:58:48.581Z,1014.65
2023-01-22T14:03:47.007Z,1014.72
2023-01-22T14:08:46.899Z,1014.72
2023-01-22T14:13:46.860Z,1014.76
2023-01-22T14:18:46.833Z,1014.70
2023-01-22T14:23:46.968Z,1014.78
2023-01-22T14:28:46.731Z,1014.84
2023-01-22T14:33:46.711Z,1014.76
2023-01-22T14:38:46.515Z,1014.74
2023-01-22T14:43:46.494Z,1014.70
2023-01-22T14:48:46.406Z,1014.70
2023-01-22T14:53:46.401Z,1014.71
2023-01-22T14:58:46.278Z,1014.74
2023-01-22T15:03:53.700Z,1014.89
2023-01-22T15:08:46.132Z,1014.87
2023-01-22T15:13:46.357Z,1014.93
2023-01-22T15:18:45.955Z,1014.94
2023-01-22T15:23:45.999Z,1014.97
2023-01-22T15:28:45.840Z,1014.97
2023-01-22T15:33:45.847Z,1014.96
2023-01-22T15:38:45.985Z,1014.90
2023-01-22T15:43:45.746Z,1014.87
2023-01-22T15:48:45.594Z,1014.97
2023-01-22T15:53:45.835Z,1015.05
2023-01-22T15:58:45.489Z,1015.18
2023-01-22T16:03:45.396Z,1015.30
2023-01-22T16:08:45.370Z,1015.33
2023-01-22T16:13:45.289Z,1015.34
2023-01-22T16:18:45.273Z,1015.44
2023-01-22T16:23:45.233Z,1015.46
2023-01-22T16:28:45.090Z,1015.50
2023-01-22T16:33:46.023Z,1015.49
2023-01-22T16:38:44.990Z,1015.43
2023-01-22T16:43:44.970Z,1015.65
2023-01-22T16:48:44.850Z,1015.60
2023-01-22T16:53:44.805Z,1015.59
2023-01-22T16:58:44.679Z,1015.62
2023-01-22T17:03:44.725Z,1015.67
2023-01-22T17:08:44.555Z,1015.67
2023-01-22T17:13:44.505Z,1015.62
2023-01-22T17:18:44.420Z,1015.72
2023-01-22T17:23:44.384Z,1015.68
2023-01-22T17:28:44.999Z,1015.69
2023-01-22T17:33:44.238Z,1015.69
2023-01-22T17:38:44.145Z,1015.85
2023-01-22T17:43:44.164Z,1015.92
2023-01-22T17:48:44.015Z,1015.97
2023-01-22T17:53:43.989Z,1015.98
2023-01-22T17:58:43.915Z,1016.10
2023-01-22T18:03:43.811Z,1016.27
2023-01-22T18:08:43.830Z,1016.18
2023-01-22T18:13:43.709Z,1016.18
2023-01-22T18:18:43.675Z,1016.23
2023-01-22T18:23:43.613Z,1016.30
2023-01-22T18:28:43.524Z,1016.37
2023-01-22T18:33:43.459Z,1016.39
2023-01-22T18:38:43.431Z,1016.38
2023-01-22T18:43:43.340Z,1016.47
2023-01-22T18:48:43.316Z,1016.44
2023-01-22T18:53:43.223Z,1016.60
2023-01-22T18:58:43.131Z,1016.59
2023-01-22T19:03:43.065Z,1016.64
2023-01-22T19:08:43.083Z,1016.60
2023-01-22T19:13:43.006Z,1016.74
2023-01-22T19:18:42.897Z,1016.68
2023-01-22T19:23:42.894Z,1016.77
2023-01-22T19:28:42.909Z,1016.88
2023-01-22T19:33:43.001Z,1016.97
2023-01-22T19:38:42.611Z,1017.01
2023-01-22T19:43:42.552Z,1017.00
2023-01-22T19:48:42.472Z,1017.01
2023-01-22T19:53:42.466Z,1017.01
2023-01-22T19:58:42.326Z,1017.03
2023-01-22T20:03:42.560Z,1017.15
2023-01-22T20:08:42.299Z,1017.14
2023-01-22T20:13:42.134Z,1017.10
2023-01-22T20:18:42.096Z,1017.21
2023-01-22T20:23:42.063Z,1017.15
2023-01-22T20:28:41.948Z,1017.27
2023-01-22T20:33:42.044Z,1017.21
2023-01-22T20:38:41.863Z,1017.30
2023-01-22T20:43:43.157Z,1017.33
2023-01-22T20:48:41.721Z,1017.37
2023-01-22T20:53:41.610Z,1017.45
2023-01-22T20:58:41.539Z,1017.49
2023-01-22T21:03:41.512Z,1017.52
2023-01-22T21:08:41.411Z,1017.53
2023-01-22T21:13:41.471Z,1017.61
2023-01-22T21:18:41.332Z,1017.67
2023-01-22T21:23:41.326Z,1017.73
2023-01-22T21:28:41.154Z,1017.75
2023-01-22T21:33:41.490Z,1017.92
2023-01-22T21:38:41.062Z,1017.91
2023-01-22T21:43:40.978Z,1018.05
2023-01-22T21:48:40.963Z,1018.09
2023-01-22T21:53:40.882Z,1018.03
2023-01-22T21:58:40.818Z,1018.17
2023-01-22T22:03:40.961Z,1018.26
2023-01-22T22:08:40.643Z,1018.25
2023-01-22T22:13:40.537Z,1018.25
2023-01-22T22:18:40.520Z,1018.22
2023-01-22T22:23:40.855Z,1018.32
2023-01-22T22:28:40.364Z,1018.39
2023-01-22T22:33:40.368Z,1018.44
2023-01-22T22:38:40.232Z,1018.41
2023-01-22T22:43:40.213Z,1018.47
2023-01-22T22:48:40.169Z,1018.44
2023-01-22T22:53:40.080Z,1018.51
2023-01-22T22:58:40.052Z,1018.51
2023-01-22T23:03:40.017Z,1018.54
2023-01-22T23:08:39.871Z,1018.64
2023-01-22T23:13:39.832Z,1018.66
2023-01-22T23:18:39.715Z,1018.72
2023-01-22T23:23:39.693Z,1018.82
2023-01-22T23:28:39.651Z,1018.86
2023-01-22T23:33:39.536Z,1018.86
2023-01-22T23:38:39.513Z,1018.89
2023-01-22T23:43:39.399Z,1018.91
2023-01-22T23:48:39.400Z,1018.87
2023-01-22T23:53:39.291Z,1018.88
2023-01-22T23:58:39.188Z,1019.12
