createdAt,value
2023-03-31T00:00:54.908Z,8.24
2023-03-31T00:01:58.140Z,8.24
2023-03-31T00:03:00.012Z,8.20
2023-03-31T00:04:05.214Z,8.14
2023-03-31T00:05:10.672Z,8.12
2023-03-31T00:06:19.165Z,8.10
2023-03-31T00:07:24.509Z,8.08
2023-03-31T00:08:35.492Z,8.11
2023-03-31T00:09:37.710Z,8.11
2023-03-31T00:10:46.161Z,8.07
2023-03-31T00:11:51.220Z,8.01
2023-03-31T00:12:52.930Z,8.04
2023-03-31T00:13:54.703Z,7.99
2023-03-31T00:14:56.525Z,7.94
2023-03-31T00:15:59.429Z,7.98
2023-03-31T00:17:02.650Z,8.02
2023-03-31T00:18:04.951Z,8.06
2023-03-31T00:19:10.181Z,8.11
2023-03-31T00:20:12.804Z,8.15
2023-03-31T00:21:25.101Z,8.20
2023-03-31T00:22:27.947Z,8.16
2023-03-31T00:23:29.805Z,8.14
2023-03-31T00:24:34.839Z,8.13
2023-03-31T00:25:41.012Z,8.14
2023-03-31T00:26:42.857Z,8.14
2023-03-31T00:27:44.761Z,8.11
2023-03-31T00:28:46.614Z,8.08
2023-03-31T00:29:51.004Z,8.07
2023-03-31T00:30:53.766Z,8.07
2023-03-31T00:31:55.828Z,8.10
2023-03-31T00:32:57.758Z,8.12
2023-03-31T00:33:59.538Z,8.11
2023-03-31T00:35:02.650Z,8.15
2023-03-31T00:36:06.873Z,8.14
2023-03-31T00:37:10.164Z,8.16
2023-03-31T00:38:14.131Z,8.18
2023-03-31T00:39:18.512Z,8.19
2023-03-31T00:40:20.381Z,8.21
2023-03-31T00:41:22.815Z,8.24
2023-03-31T00:42:24.827Z,8.24
2023-03-31T00:43:34.876Z,8.19
2023-03-31T00:44:41.049Z,8.14
2023-03-31T00:45:43.256Z,8.15
2023-03-31T00:46:52.836Z,8.17
2023-03-31T00:47:57.968Z,8.19
2023-03-31T00:48:59.842Z,8.18
2023-03-31T00:50:01.702Z,8.21
2023-03-31T00:51:06.447Z,8.21
2023-03-31T00:52:15.586Z,8.23
2023-03-31T00:53:19.434Z,8.26
2023-03-31T00:54:23.721Z,8.31
2023-03-31T00:55:34.866Z,8.32
2023-03-31T00:56:38.059Z,8.31
2023-03-31T00:57:41.350Z,8.30
2023-03-31T00:58:44.718Z,8.26
2023-03-31T00:59:55.021Z,8.23
2023-03-31T01:00:58.133Z,8.19
2023-03-31T01:02:02.993Z,8.17
2023-03-31T01:03:07.544Z,8.17
2023-03-31T01:04:10.629Z,8.19
2023-03-31T01:05:12.644Z,8.21
2023-03-31T01:06:17.797Z,8.26
2023-03-31T01:07:36.172Z,8.29
2023-03-31T01:08:38.959Z,8.35
2023-03-31T01:09:42.239Z,8.39
2023-03-31T01:10:47.106Z,8.43
2023-03-31T01:11:48.982Z,8.43
2023-03-31T01:12:53.020Z,8.40
2023-03-31T01:13:56.510Z,8.41
2023-03-31T01:14:59.124Z,8.37
2023-03-31T01:16:01.231Z,8.31
2023-03-31T01:17:03.273Z,8.27
2023-03-31T01:18:10.412Z,8.23
2023-03-31T01:19:22.533Z,8.21
2023-03-31T01:20:42.825Z,8.19
2023-03-31T01:22:00.159Z,8.16
2023-03-31T01:23:05.702Z,8.13
2023-03-31T01:24:19.285Z,8.11
2023-03-31T01:25:30.577Z,8.10
2023-03-31T01:26:50.966Z,8.15
2023-03-31T01:28:03.109Z,8.18
2023-03-31T01:29:11.656Z,8.23
2023-03-31T01:30:16.441Z,8.28
2023-03-31T01:31:27.693Z,8.27
2023-03-31T01:32:49.394Z,8.20
2023-03-31T01:34:09.859Z,8.21
2023-03-31T01:35:30.168Z,8.20
2023-03-31T01:36:40.860Z,8.17
2023-03-31T01:38:01.620Z,8.19
2023-03-31T01:39:12.423Z,8.14
2023-03-31T01:40:26.381Z,8.11
2023-03-31T01:41:47.040Z,8.13
2023-03-31T01:43:04.152Z,8.12
2023-03-31T01:44:15.170Z,8.15
2023-03-31T01:45:37.195Z,8.16
2023-03-31T01:46:46.782Z,8.18
2023-03-31T01:47:59.232Z,8.19
2023-03-31T01:49:27.401Z,8.16
2023-03-31T01:50:29.096Z,8.14
2023-03-31T01:51:45.979Z,8.11
2023-03-31T01:53:14.076Z,8.11
2023-03-31T01:54:31.175Z,8.12
2023-03-31T01:55:38.493Z,8.15
2023-03-31T01:57:06.376Z,8.16
2023-03-31T01:58:19.674Z,8.05
2023-03-31T01:59:28.907Z,8.09
2023-03-31T02:00:33.607Z,8.09
2023-03-31T02:01:40.068Z,8.06
2023-03-31T02:02:50.666Z,8.01
2023-03-31T02:04:00.944Z,7.94
2023-03-31T02:05:14.854Z,7.90
2023-03-31T02:06:20.328Z,7.91
2023-03-31T02:07:24.464Z,7.91
2023-03-31T02:08:45.005Z,7.92
2023-03-31T02:09:49.501Z,7.82
2023-03-31T02:10:52.831Z,7.80
2023-03-31T02:11:56.813Z,7.79
2023-03-31T02:13:00.624Z,7.82
2023-03-31T02:14:04.166Z,7.80
2023-03-31T02:15:09.625Z,7.80
2023-03-31T02:16:17.615Z,7.84
2023-03-31T02:17:21.319Z,7.85
2023-03-31T02:18:26.415Z,7.89
2023-03-31T02:19:40.042Z,7.90
2023-03-31T02:20:43.324Z,7.91
2023-03-31T02:21:48.764Z,7.85
2023-03-31T02:22:52.978Z,7.83
2023-03-31T02:23:55.466Z,7.85
2023-03-31T02:24:58.279Z,7.86
2023-03-31T02:26:05.846Z,7.88
2023-03-31T02:27:12.753Z,7.91
2023-03-31T02:28:19.667Z,7.91
2023-03-31T02:29:21.830Z,7.85
2023-03-31T02:30:26.405Z,7.78
2023-03-31T02:31:46.710Z,7.77
2023-03-31T02:32:48.661Z,7.74
2023-03-31T02:33:50.980Z,7.70
2023-03-31T02:34:52.835Z,7.69
2023-03-31T02:35:54.688Z,7.66
2023-03-31T02:36:56.463Z,7.61
2023-03-31T02:37:59.326Z,7.62
2023-03-31T02:39:06.494Z,7.63
2023-03-31T02:40:11.018Z,7.62
2023-03-31T02:41:13.091Z,7.60
2023-03-31T02:42:15.458Z,7.57
2023-03-31T02:43:17.470Z,7.57
2023-03-31T02:44:19.879Z,7.61
2023-03-31T02:45:57.063Z,7.62
2023-03-31T02:46:58.891Z,7.56
2023-03-31T02:48:01.389Z,7.53
2023-03-31T02:49:06.122Z,7.53
2023-03-31T02:50:08.460Z,7.54
2023-03-31T02:51:10.449Z,7.56
2023-03-31T02:52:24.256Z,7.50
2023-03-31T02:53:26.005Z,7.46
2023-03-31T02:54:27.634Z,7.46
2023-03-31T02:55:32.362Z,7.44
2023-03-31T02:56:58.501Z,7.48
2023-03-31T02:58:00.339Z,7.48
2023-03-31T02:59:21.522Z,7.52
2023-03-31T03:00:23.372Z,7.46
2023-03-31T03:01:37.845Z,7.46
2023-03-31T03:02:45.352Z,7.43
2023-03-31T03:04:06.501Z,7.37
2023-03-31T03:05:20.689Z,7.32
2023-03-31T03:06:25.293Z,7.35
2023-03-31T03:07:37.929Z,7.38
2023-03-31T03:08:55.821Z,7.37
2023-03-31T03:10:15.853Z,7.43
2023-03-31T03:11:26.301Z,7.45
2023-03-31T03:12:38.282Z,7.46
2023-03-31T03:13:45.700Z,7.45
2023-03-31T03:14:51.804Z,7.45
2023-03-31T03:15:58.832Z,7.44
2023-03-31T03:17:04.640Z,7.45
2023-03-31T03:18:07.005Z,7.42
2023-03-31T03:19:09.188Z,7.38
2023-03-31T03:20:11.746Z,7.35
2023-03-31T03:21:13.536Z,7.32
2023-03-31T03:22:15.481Z,7.28
2023-03-31T03:23:18.444Z,7.30
2023-03-31T03:24:20.316Z,7.30
2023-03-31T03:25:22.044Z,7.31
2023-03-31T03:26:24.036Z,7.32
2023-03-31T03:27:25.875Z,7.29
2023-03-31T03:28:28.170Z,7.28
2023-03-31T03:29:29.954Z,7.31
2023-03-31T03:30:31.887Z,7.31
2023-03-31T03:31:34.096Z,7.30
2023-03-31T03:32:36.291Z,7.32
2023-03-31T03:33:38.154Z,7.29
2023-03-31T03:34:39.970Z,7.29
2023-03-31T03:35:41.749Z,7.27
2023-03-31T03:36:43.545Z,7.25
2023-03-31T03:37:45.865Z,7.25
2023-03-31T03:38:47.620Z,7.26
2023-03-31T03:39:49.688Z,7.27
2023-03-31T03:40:54.183Z,7.23
2023-03-31T03:41:55.980Z,7.24
2023-03-31T03:42:57.852Z,7.22
2023-03-31T03:44:02.453Z,7.23
2023-03-31T03:45:04.587Z,7.24
2023-03-31T03:46:06.675Z,7.25
2023-03-31T03:47:08.807Z,7.25
2023-03-31T03:48:10.764Z,7.22
2023-03-31T03:49:12.680Z,7.24
2023-03-31T03:50:16.106Z,7.29
2023-03-31T03:51:18.222Z,7.30
2023-03-31T03:52:21.243Z,7.27
2023-03-31T03:53:22.996Z,7.29
2023-03-31T03:54:24.855Z,7.30
2023-03-31T03:55:26.678Z,7.32
2023-03-31T03:56:28.583Z,7.30
2023-03-31T03:57:30.554Z,7.32
2023-03-31T03:58:32.627Z,7.28
2023-03-31T03:59:34.499Z,7.31
2023-03-31T04:00:36.347Z,7.29
2023-03-31T04:01:38.287Z,7.29
2023-03-31T04:02:40.457Z,7.30
2023-03-31T04:03:42.463Z,7.34
2023-03-31T04:04:44.351Z,7.32
2023-03-31T04:05:50.093Z,7.32
2023-03-31T04:06:51.857Z,7.34
2023-03-31T04:07:53.626Z,7.38
2023-03-31T04:08:55.414Z,7.37
2023-03-31T04:09:57.232Z,7.38
2023-03-31T04:10:59.053Z,7.37
2023-03-31T04:12:00.915Z,7.37
2023-03-31T04:13:02.723Z,7.36
2023-03-31T04:14:04.527Z,7.37
2023-03-31T04:15:08.103Z,7.41
2023-03-31T04:16:10.121Z,7.44
2023-03-31T04:17:16.124Z,7.41
2023-03-31T04:18:26.801Z,7.44
2023-03-31T04:19:28.628Z,7.44
2023-03-31T04:20:30.886Z,7.46
2023-03-31T04:21:35.206Z,7.47
2023-03-31T04:22:41.043Z,7.50
2023-03-31T04:23:47.096Z,7.53
2023-03-31T04:24:52.990Z,7.54
2023-03-31T04:25:54.867Z,7.55
2023-03-31T04:26:57.412Z,7.57
2023-03-31T04:27:59.191Z,7.57
2023-03-31T04:29:00.974Z,7.59
2023-03-31T04:30:02.852Z,7.61
2023-03-31T04:31:06.567Z,7.58
2023-03-31T04:32:08.504Z,7.57
2023-03-31T04:33:10.669Z,7.55
2023-03-31T04:34:14.342Z,7.57
2023-03-31T04:35:18.071Z,7.59
2023-03-31T04:36:20.416Z,7.56
2023-03-31T04:37:22.246Z,7.52
2023-03-31T04:38:24.728Z,7.51
2023-03-31T04:39:31.175Z,7.52
2023-03-31T04:40:33.023Z,7.55
2023-03-31T04:41:34.896Z,7.59
2023-03-31T04:42:36.832Z,7.61
2023-03-31T04:43:38.600Z,7.62
2023-03-31T04:44:40.546Z,7.61
2023-03-31T04:45:42.873Z,7.63
2023-03-31T04:46:44.659Z,7.64
2023-03-31T04:47:46.468Z,7.66
2023-03-31T04:48:48.351Z,7.61
2023-03-31T04:49:50.146Z,7.61
2023-03-31T04:50:51.961Z,7.59
2023-03-31T04:51:53.759Z,7.58
2023-03-31T04:52:55.749Z,7.59
2023-03-31T04:53:57.490Z,7.61
2023-03-31T04:54:59.305Z,7.59
2023-03-31T04:56:01.146Z,7.59
2023-03-31T04:57:03.024Z,7.60
2023-03-31T04:58:04.897Z,7.58
2023-03-31T04:59:08.627Z,7.57
2023-03-31T05:00:11.299Z,7.54
2023-03-31T05:01:18.508Z,7.57
2023-03-31T05:02:25.511Z,7.59
2023-03-31T05:03:27.895Z,7.58
2023-03-31T05:04:29.759Z,7.57
2023-03-31T05:05:31.582Z,7.60
2023-03-31T05:06:33.603Z,7.60
2023-03-31T05:07:35.471Z,7.61
2023-03-31T05:08:37.855Z,7.65
2023-03-31T05:09:39.688Z,7.63
2023-03-31T05:10:41.428Z,7.64
2023-03-31T05:11:43.268Z,7.60
2023-03-31T05:12:45.202Z,7.57
2023-03-31T05:13:46.929Z,7.54
2023-03-31T05:14:48.768Z,7.55
2023-03-31T05:15:51.884Z,7.58
2023-03-31T05:16:58.261Z,7.58
2023-03-31T05:18:00.222Z,7.59
2023-03-31T05:19:02.172Z,7.59
2023-03-31T05:20:08.667Z,7.61
2023-03-31T05:21:13.482Z,7.62
2023-03-31T05:22:15.309Z,7.62
2023-03-31T05:23:17.127Z,7.63
2023-03-31T05:24:18.920Z,7.67
2023-03-31T05:25:20.642Z,7.68
2023-03-31T05:26:25.362Z,7.68
2023-03-31T05:27:27.209Z,7.68
2023-03-31T05:28:30.769Z,7.71
2023-03-31T05:29:33.462Z,7.73
2023-03-31T05:30:35.216Z,7.74
2023-03-31T05:31:37.064Z,7.77
2023-03-31T05:32:38.988Z,7.78
2023-03-31T05:33:42.275Z,7.78
2023-03-31T05:34:44.455Z,7.78
2023-03-31T05:35:46.230Z,7.78
2023-03-31T05:36:53.805Z,7.80
2023-03-31T05:37:55.869Z,7.81
2023-03-31T05:38:57.668Z,7.81
2023-03-31T05:39:59.499Z,7.82
2023-03-31T05:41:01.455Z,7.81
2023-03-31T05:42:03.859Z,7.80
2023-03-31T05:43:05.709Z,7.82
2023-03-31T05:44:07.565Z,7.82
2023-03-31T05:45:09.940Z,7.82
2023-03-31T05:46:11.972Z,7.80
2023-03-31T05:47:14.260Z,7.78
2023-03-31T05:48:16.077Z,7.77
2023-03-31T05:49:17.954Z,7.74
2023-03-31T05:50:19.728Z,7.69
2023-03-31T05:51:21.626Z,7.70
2023-03-31T05:52:23.375Z,7.71
2023-03-31T05:53:25.919Z,7.72
2023-03-31T05:54:27.959Z,7.73
2023-03-31T05:55:31.788Z,7.75
2023-03-31T05:56:35.004Z,7.76
2023-03-31T05:57:36.792Z,7.75
2023-03-31T05:58:38.845Z,7.75
2023-03-31T05:59:42.739Z,7.77
2023-03-31T06:00:45.217Z,7.79
2023-03-31T06:01:47.235Z,7.80
2023-03-31T06:02:49.241Z,7.84
2023-03-31T06:03:51.205Z,7.86
2023-03-31T06:04:53.116Z,7.88
2023-03-31T06:05:55.936Z,7.90
2023-03-31T06:06:58.457Z,7.93
2023-03-31T06:08:00.364Z,7.96
2023-03-31T06:09:02.227Z,7.95
2023-03-31T06:10:04.392Z,7.95
2023-03-31T06:11:07.424Z,7.93
2023-03-31T06:12:09.651Z,7.92
2023-03-31T06:13:11.490Z,7.93
2023-03-31T06:14:13.369Z,7.93
2023-03-31T06:15:15.227Z,7.92
2023-03-31T06:16:17.794Z,7.92
2023-03-31T06:17:19.600Z,7.92
2023-03-31T06:18:21.556Z,7.92
2023-03-31T06:19:25.119Z,7.91
2023-03-31T06:20:28.124Z,7.89
2023-03-31T06:21:30.519Z,7.86
2023-03-31T06:22:33.100Z,7.88
2023-03-31T06:23:34.865Z,7.89
2023-03-31T06:24:36.726Z,7.91
2023-03-31T06:25:50.269Z,7.94
2023-03-31T06:26:53.936Z,7.97
2023-03-31T06:27:55.991Z,7.98
2023-03-31T06:28:57.852Z,8.01
2023-03-31T06:29:59.693Z,8.05
2023-03-31T06:31:05.904Z,8.07
2023-03-31T06:32:08.050Z,8.09
2023-03-31T06:33:10.413Z,8.09
2023-03-31T06:34:12.348Z,8.12
2023-03-31T06:35:14.198Z,8.12
2023-03-31T06:36:17.417Z,8.13
2023-03-31T06:37:19.423Z,8.11
2023-03-31T06:38:21.329Z,8.09
2023-03-31T06:39:23.583Z,8.09
2023-03-31T06:40:26.850Z,8.11
2023-03-31T06:41:28.651Z,8.11
2023-03-31T06:42:31.079Z,8.14
2023-03-31T06:43:33.031Z,8.19
2023-03-31T06:44:34.780Z,8.23
2023-03-31T06:45:37.505Z,8.25
2023-03-31T06:46:39.411Z,8.29
2023-03-31T06:47:44.035Z,8.34
2023-03-31T06:48:45.880Z,8.41
2023-03-31T06:49:47.640Z,8.48
2023-03-31T06:50:50.324Z,8.51
2023-03-31T06:51:52.791Z,8.54
2023-03-31T06:52:55.616Z,8.57
2023-03-31T06:53:57.331Z,8.60
2023-03-31T06:55:00.766Z,8.65
2023-03-31T06:56:03.144Z,8.69
2023-03-31T06:57:05.123Z,8.72
2023-03-31T06:58:06.971Z,8.72
2023-03-31T06:59:08.866Z,8.71
2023-03-31T07:00:10.963Z,8.76
2023-03-31T07:01:12.930Z,8.83
2023-03-31T07:02:15.562Z,8.90
2023-03-31T07:03:19.385Z,8.95
2023-03-31T07:04:21.263Z,9.01
2023-03-31T07:05:29.256Z,9.08
2023-03-31T07:06:31.388Z,9.14
2023-03-31T07:07:33.984Z,9.18
2023-03-31T07:08:36.537Z,9.24
2023-03-31T07:09:38.462Z,9.28
2023-03-31T07:10:40.287Z,9.32
2023-03-31T07:11:42.159Z,9.35
2023-03-31T07:12:44.053Z,9.36
2023-03-31T07:13:45.815Z,9.37
2023-03-31T07:14:47.648Z,9.36
2023-03-31T07:15:49.681Z,9.34
2023-03-31T07:16:51.614Z,9.33
2023-03-31T07:17:54.212Z,9.32
2023-03-31T07:18:59.774Z,9.32
2023-03-31T07:20:01.657Z,9.31
2023-03-31T07:21:05.780Z,9.30
2023-03-31T07:22:09.735Z,9.29
2023-03-31T07:23:11.591Z,9.29
2023-03-31T07:24:13.331Z,9.28
2023-03-31T07:25:16.703Z,9.27
2023-03-31T07:26:18.557Z,9.26
2023-03-31T07:27:20.346Z,9.24
2023-03-31T07:28:22.182Z,9.25
2023-03-31T07:29:24.020Z,9.27
2023-03-31T07:30:26.033Z,9.29
2023-03-31T07:31:27.925Z,9.29
2023-03-31T07:32:29.735Z,9.30
2023-03-31T07:33:32.155Z,9.31
2023-03-31T07:34:36.222Z,9.32
2023-03-31T07:35:42.383Z,9.32
2023-03-31T07:36:44.345Z,9.31
2023-03-31T07:37:47.446Z,9.32
2023-03-31T07:38:50.248Z,9.30
2023-03-31T07:39:52.343Z,9.29
2023-03-31T07:41:07.571Z,9.31
2023-03-31T07:42:10.816Z,9.31
2023-03-31T07:43:13.026Z,9.33
2023-03-31T07:44:16.323Z,9.35
2023-03-31T07:45:18.760Z,9.35
2023-03-31T07:46:22.389Z,9.38
2023-03-31T07:47:25.376Z,9.38
2023-03-31T07:48:29.052Z,9.38
2023-03-31T07:49:31.606Z,9.40
2023-03-31T07:50:33.417Z,9.42
2023-03-31T07:51:35.239Z,9.40
2023-03-31T07:52:37.082Z,9.43
2023-03-31T07:53:38.900Z,9.41
2023-03-31T07:54:40.876Z,9.43
2023-03-31T07:55:42.689Z,9.46
2023-03-31T07:56:44.590Z,9.48
2023-03-31T07:57:47.893Z,9.49
2023-03-31T07:58:49.738Z,9.52
2023-03-31T07:59:51.569Z,9.50
2023-03-31T08:00:53.284Z,9.48
2023-03-31T08:01:55.133Z,9.50
2023-03-31T08:02:57.162Z,9.52
2023-03-31T08:03:59.341Z,9.55
2023-03-31T08:05:01.320Z,9.58
2023-03-31T08:06:03.258Z,9.62
2023-03-31T08:07:05.081Z,9.66
2023-03-31T08:08:07.039Z,9.70
2023-03-31T08:09:08.798Z,9.73
2023-03-31T08:10:12.700Z,9.78
2023-03-31T08:11:14.650Z,9.80
2023-03-31T08:12:16.561Z,9.85
2023-03-31T08:13:18.317Z,9.88
2023-03-31T08:14:30.407Z,9.92
2023-03-31T08:15:32.396Z,9.93
2023-03-31T08:16:34.282Z,9.92
2023-03-31T08:17:36.391Z,9.93
2023-03-31T08:18:38.202Z,9.94
2023-03-31T08:19:40.017Z,9.96
2023-03-31T08:20:41.943Z,9.99
2023-03-31T08:21:43.749Z,10.03
2023-03-31T08:22:45.576Z,10.07
2023-03-31T08:23:47.450Z,10.11
2023-03-31T08:24:49.284Z,10.13
2023-03-31T08:25:51.216Z,10.16
2023-03-31T08:26:53.159Z,10.20
2023-03-31T08:27:56.312Z,10.23
2023-03-31T08:28:59.370Z,10.25
2023-03-31T08:30:05.167Z,10.28
2023-03-31T08:31:08.286Z,10.32
2023-03-31T08:32:10.123Z,10.36
2023-03-31T08:33:14.637Z,10.41
2023-03-31T08:34:16.533Z,10.40
2023-03-31T08:35:18.331Z,10.41
2023-03-31T08:36:20.204Z,10.40
2023-03-31T08:37:22.113Z,10.43
2023-03-31T08:38:23.958Z,10.47
2023-03-31T08:39:25.880Z,10.50
2023-03-31T08:40:28.223Z,10.55
2023-03-31T08:41:50.195Z,10.59
2023-03-31T08:42:53.796Z,10.67
2023-03-31T08:43:57.274Z,10.72
2023-03-31T08:45:14.794Z,10.78
2023-03-31T08:46:18.465Z,10.87
2023-03-31T08:47:22.511Z,10.93
2023-03-31T08:48:33.397Z,10.99
2023-03-31T08:49:42.737Z,11.01
2023-03-31T08:50:48.489Z,11.04
2023-03-31T08:51:56.295Z,11.08
2023-03-31T08:53:07.207Z,11.10
2023-03-31T08:54:15.676Z,11.13
2023-03-31T08:55:24.633Z,11.16
2023-03-31T08:56:27.528Z,11.18
2023-03-31T08:57:32.658Z,11.19
2023-03-31T08:58:42.623Z,11.21
2023-03-31T08:59:46.549Z,11.22
2023-03-31T09:01:07.299Z,11.24
2023-03-31T09:02:19.038Z,11.27
2023-03-31T09:03:32.170Z,11.27
2023-03-31T09:04:37.171Z,11.31
2023-03-31T09:06:00.679Z,11.32
2023-03-31T09:07:11.869Z,11.35
2023-03-31T09:08:17.630Z,11.38
2023-03-31T09:09:39.237Z,11.40
2023-03-31T09:10:43.854Z,11.45
2023-03-31T09:11:45.584Z,11.46
2023-03-31T09:13:06.182Z,11.49
2023-03-31T09:14:18.150Z,11.48
2023-03-31T09:15:28.886Z,11.49
2023-03-31T09:16:33.826Z,11.46
2023-03-31T09:17:41.644Z,11.46
2023-03-31T09:18:47.201Z,11.46
2023-03-31T09:20:00.826Z,11.47
2023-03-31T09:21:29.052Z,11.47
2023-03-31T09:22:33.408Z,11.47
2023-03-31T09:23:45.608Z,11.47
2023-03-31T09:24:58.337Z,11.43
2023-03-31T09:26:02.064Z,11.44
2023-03-31T09:27:06.549Z,11.43
2023-03-31T09:28:20.217Z,11.40
2023-03-31T09:29:30.422Z,11.40
2023-03-31T09:30:33.914Z,11.39
2023-03-31T09:31:36.000Z,11.40
2023-03-31T09:32:38.593Z,11.39
2023-03-31T09:33:45.124Z,11.37
2023-03-31T09:34:48.311Z,11.35
2023-03-31T09:35:52.085Z,11.36
2023-03-31T09:36:54.054Z,11.35
2023-03-31T09:37:55.924Z,11.35
2023-03-31T09:38:57.666Z,11.36
2023-03-31T09:40:07.898Z,11.35
2023-03-31T09:41:11.309Z,11.31
2023-03-31T09:42:14.213Z,11.29
2023-03-31T09:43:20.616Z,11.26
2023-03-31T09:44:37.120Z,11.25
2023-03-31T09:45:39.185Z,11.25
2023-03-31T09:46:41.169Z,11.25
2023-03-31T09:47:44.114Z,11.27
2023-03-31T09:48:51.098Z,11.28
2023-03-31T09:49:53.931Z,11.30
2023-03-31T09:51:01.296Z,11.31
2023-03-31T09:52:06.470Z,11.35
2023-03-31T09:53:15.184Z,11.36
2023-03-31T09:54:22.443Z,11.37
2023-03-31T09:55:39.568Z,11.41
2023-03-31T09:56:42.102Z,11.44
2023-03-31T09:57:43.891Z,11.47
2023-03-31T09:58:48.853Z,11.50
2023-03-31T09:59:54.128Z,11.53
2023-03-31T10:01:03.957Z,11.56
2023-03-31T10:02:20.557Z,11.61
2023-03-31T10:03:23.694Z,11.63
2023-03-31T10:04:28.363Z,11.65
2023-03-31T10:05:32.685Z,11.65
2023-03-31T10:06:41.006Z,11.68
2023-03-31T10:07:42.914Z,11.69
2023-03-31T10:08:47.462Z,11.67
2023-03-31T10:09:49.506Z,11.70
2023-03-31T10:11:03.507Z,11.75
2023-03-31T10:12:16.063Z,11.86
2023-03-31T10:13:20.840Z,11.97
2023-03-31T10:14:27.721Z,12.04
2023-03-31T10:15:29.552Z,12.09
2023-03-31T10:16:33.241Z,12.16
2023-03-31T10:17:47.249Z,12.26
2023-03-31T10:19:11.146Z,12.29
2023-03-31T10:20:21.681Z,12.31
2023-03-31T10:21:28.155Z,12.29
2023-03-31T10:22:31.968Z,12.29
2023-03-31T10:23:35.068Z,12.48
2023-03-31T10:24:38.919Z,12.60
2023-03-31T10:25:40.740Z,12.66
2023-03-31T10:26:42.549Z,12.72
2023-03-31T10:27:46.877Z,12.73
2023-03-31T10:28:52.864Z,12.84
2023-03-31T10:29:56.701Z,12.96
2023-03-31T10:31:03.804Z,13.09
2023-03-31T10:32:10.395Z,13.23
2023-03-31T10:33:22.754Z,13.30
2023-03-31T10:34:25.366Z,13.38
2023-03-31T10:35:37.208Z,13.56
2023-03-31T10:36:39.900Z,13.86
2023-03-31T10:37:41.889Z,14.08
2023-03-31T10:38:45.374Z,14.21
2023-03-31T10:39:48.020Z,14.21
2023-03-31T10:40:52.201Z,14.17
2023-03-31T10:41:54.110Z,14.14
2023-03-31T10:43:22.311Z,14.12
2023-03-31T10:44:30.231Z,14.13
2023-03-31T10:45:38.629Z,14.15
2023-03-31T10:46:40.835Z,14.12
2023-03-31T10:47:42.838Z,14.12
2023-03-31T10:48:46.111Z,14.08
2023-03-31T10:49:56.304Z,14.07
2023-03-31T10:51:01.505Z,14.08
2023-03-31T10:52:03.318Z,14.05
2023-03-31T10:53:11.383Z,13.93
2023-03-31T10:54:13.258Z,13.89
2023-03-31T10:55:22.775Z,13.89
2023-03-31T10:56:35.610Z,13.83
2023-03-31T10:57:49.407Z,13.75
2023-03-31T10:59:23.270Z,13.70
2023-03-31T11:00:32.866Z,13.70
2023-03-31T11:01:37.518Z,13.67
2023-03-31T11:02:58.170Z,13.64
2023-03-31T11:04:18.707Z,13.60
2023-03-31T11:05:23.482Z,13.61
2023-03-31T11:06:25.241Z,13.61
2023-03-31T11:07:53.029Z,13.62
2023-03-31T11:09:33.586Z,13.69
2023-03-31T11:10:47.090Z,13.79
2023-03-31T11:11:58.911Z,13.86
2023-03-31T11:13:00.688Z,13.89
2023-03-31T11:14:05.196Z,13.93
2023-03-31T11:15:27.234Z,14.00
2023-03-31T11:16:37.110Z,14.03
2023-03-31T11:17:44.680Z,14.04
2023-03-31T11:19:22.012Z,14.05
2023-03-31T11:20:33.149Z,14.05
2023-03-31T11:21:43.002Z,13.99
2023-03-31T11:22:53.145Z,13.96
2023-03-31T11:24:33.908Z,13.95
2023-03-31T11:25:41.166Z,13.91
2023-03-31T11:27:02.052Z,13.88
2023-03-31T11:28:15.718Z,13.86
2023-03-31T11:29:20.706Z,13.79
2023-03-31T11:30:25.217Z,13.77
2023-03-31T11:31:32.619Z,13.74
2023-03-31T11:32:43.558Z,13.72
2023-03-31T11:33:45.270Z,13.72
2023-03-31T11:34:49.887Z,13.68
2023-03-31T11:36:00.656Z,13.68
2023-03-31T11:37:23.255Z,13.69
2023-03-31T11:38:44.782Z,13.70
2023-03-31T11:39:52.356Z,13.72
2023-03-31T11:40:54.146Z,13.72
2023-03-31T11:41:58.885Z,13.74
2023-03-31T11:43:07.299Z,13.79
2023-03-31T11:44:13.575Z,13.82
2023-03-31T11:45:28.814Z,13.85
2023-03-31T11:46:36.928Z,13.86
2023-03-31T11:47:40.368Z,13.87
2023-03-31T11:48:46.893Z,13.90
2023-03-31T11:49:52.829Z,13.92
2023-03-31T11:50:55.253Z,13.97
2023-03-31T11:52:06.644Z,14.01
2023-03-31T11:53:16.434Z,14.11
2023-03-31T11:54:25.844Z,14.19
2023-03-31T11:55:29.117Z,14.28
2023-03-31T11:56:35.709Z,14.41
2023-03-31T11:58:00.705Z,14.59
2023-03-31T11:59:03.311Z,14.76
2023-03-31T12:00:14.228Z,14.79
2023-03-31T12:01:21.313Z,14.79
2023-03-31T12:02:30.785Z,14.77
2023-03-31T12:03:53.341Z,14.69
2023-03-31T12:04:56.995Z,14.61
2023-03-31T12:06:02.852Z,14.52
2023-03-31T12:07:12.802Z,14.48
2023-03-31T12:08:18.311Z,14.44
2023-03-31T12:09:38.201Z,14.41
2023-03-31T12:10:44.236Z,14.33
2023-03-31T12:11:50.165Z,14.29
2023-03-31T12:12:54.849Z,14.24
2023-03-31T12:14:19.876Z,14.21
2023-03-31T12:15:21.606Z,14.15
2023-03-31T12:16:42.209Z,14.13
2023-03-31T12:17:46.033Z,14.09
2023-03-31T12:18:54.626Z,14.06
2023-03-31T12:19:58.971Z,14.03
2023-03-31T12:21:03.021Z,14.02
2023-03-31T12:22:09.040Z,14.01
2023-03-31T12:23:15.335Z,14.00
2023-03-31T12:24:17.119Z,14.00
2023-03-31T12:25:27.273Z,13.99
2023-03-31T12:26:49.680Z,13.98
2023-03-31T12:27:51.930Z,13.98
2023-03-31T12:28:57.138Z,13.99
2023-03-31T12:30:01.306Z,14.00
2023-03-31T12:31:06.234Z,14.04
2023-03-31T12:32:12.608Z,14.05
2023-03-31T12:33:18.800Z,14.06
2023-03-31T12:34:23.557Z,14.09
2023-03-31T12:35:27.603Z,14.09
2023-03-31T12:36:32.542Z,14.10
2023-03-31T12:37:34.343Z,14.09
2023-03-31T12:38:39.098Z,14.08
2023-03-31T12:39:40.920Z,14.06
2023-03-31T12:40:46.995Z,14.04
2023-03-31T12:41:59.763Z,14.01
2023-03-31T12:43:20.511Z,14.00
2023-03-31T12:44:37.620Z,13.99
2023-03-31T12:45:44.242Z,14.01
2023-03-31T12:46:52.106Z,14.01
2023-03-31T12:48:26.398Z,14.04
2023-03-31T12:49:41.933Z,14.05
2023-03-31T12:50:58.915Z,14.02
2023-03-31T12:52:10.135Z,14.00
2023-03-31T12:53:14.695Z,13.98
2023-03-31T12:54:34.687Z,13.98
2023-03-31T12:55:47.144Z,13.98
2023-03-31T12:57:01.526Z,13.95
2023-03-31T12:58:22.461Z,13.94
2023-03-31T12:59:35.542Z,13.94
2023-03-31T13:00:37.353Z,13.95
2023-03-31T13:01:59.057Z,13.96
2023-03-31T13:03:19.562Z,13.96
2023-03-31T13:04:22.310Z,13.97
2023-03-31T13:05:39.099Z,14.00
2023-03-31T13:06:41.771Z,14.06
2023-03-31T13:07:43.634Z,14.12
2023-03-31T13:08:59.383Z,14.18
2023-03-31T13:10:21.865Z,14.25
2023-03-31T13:11:39.677Z,14.29
2023-03-31T13:12:41.738Z,14.31
2023-03-31T13:14:00.708Z,14.34
2023-03-31T13:15:04.393Z,14.35
2023-03-31T13:16:06.151Z,14.32
2023-03-31T13:17:13.955Z,14.27
2023-03-31T13:18:20.477Z,14.26
2023-03-31T13:19:32.708Z,14.26
2023-03-31T13:20:36.308Z,14.19
2023-03-31T13:21:58.168Z,14.10
2023-03-31T13:23:02.199Z,14.04
2023-03-31T13:24:07.223Z,13.99
2023-03-31T13:25:33.493Z,13.92
2023-03-31T13:26:35.202Z,13.83
2023-03-31T13:27:38.618Z,13.76
2023-03-31T13:28:44.086Z,13.73
2023-03-31T13:29:46.772Z,13.72
2023-03-31T13:30:53.145Z,13.71
2023-03-31T13:32:01.382Z,13.70
2023-03-31T13:33:21.787Z,13.59
2023-03-31T13:34:23.868Z,13.51
2023-03-31T13:35:28.406Z,13.48
2023-03-31T13:36:33.164Z,13.44
2023-03-31T13:37:48.116Z,13.33
2023-03-31T13:38:58.707Z,13.25
2023-03-31T13:40:18.972Z,13.11
2023-03-31T13:41:40.686Z,13.01
2023-03-31T13:43:01.365Z,12.92
2023-03-31T13:44:23.336Z,12.81
2023-03-31T13:45:45.504Z,12.75
2023-03-31T13:46:47.392Z,12.67
2023-03-31T13:48:07.968Z,12.59
2023-03-31T13:49:16.142Z,12.43
2023-03-31T13:50:17.886Z,12.42
2023-03-31T13:51:26.793Z,12.39
2023-03-31T13:52:36.073Z,12.32
2023-03-31T13:53:46.995Z,12.20
2023-03-31T13:55:19.610Z,12.10
2023-03-31T13:56:57.066Z,11.99
2023-03-31T13:58:24.794Z,12.00
2023-03-31T13:59:58.936Z,12.00
2023-03-31T14:01:15.565Z,11.99
2023-03-31T14:02:26.264Z,11.91
2023-03-31T14:03:41.801Z,11.86
2023-03-31T14:04:43.664Z,11.85
2023-03-31T14:06:02.332Z,11.85
2023-03-31T14:07:07.876Z,11.88
2023-03-31T14:08:18.884Z,11.79
2023-03-31T14:09:23.817Z,11.69
2023-03-31T14:10:33.545Z,11.65
2023-03-31T14:11:35.455Z,11.57
2023-03-31T14:12:38.237Z,11.50
2023-03-31T14:13:40.053Z,11.50
2023-03-31T14:14:41.833Z,11.51
2023-03-31T14:15:52.252Z,11.53
2023-03-31T14:17:03.958Z,11.48
2023-03-31T14:18:07.301Z,11.46
2023-03-31T14:19:09.161Z,11.43
2023-03-31T14:20:26.123Z,11.38
2023-03-31T14:21:28.411Z,11.27
2023-03-31T14:22:44.981Z,11.18
2023-03-31T14:24:01.626Z,11.17
2023-03-31T14:25:18.843Z,11.13
2023-03-31T14:26:20.755Z,11.10
2023-03-31T14:27:25.983Z,11.11
2023-03-31T14:28:54.735Z,11.12
2023-03-31T14:30:03.667Z,11.09
2023-03-31T14:31:13.797Z,11.02
2023-03-31T14:32:29.373Z,11.06