createdAt,value
2022-09-29T00:01:22.659Z,98927.66
2022-09-29T00:03:52.991Z,98942.47
2022-09-29T00:06:25.563Z,98946.03
2022-09-29T00:08:53.711Z,98940.44
2022-09-29T00:11:26.872Z,98944.59
2022-09-29T00:13:56.243Z,98938.41
2022-09-29T00:16:25.216Z,98927.19
2022-09-29T00:18:57.566Z,98928.16
2022-09-29T00:21:26.067Z,98921.53
2022-09-29T00:23:54.085Z,98925.47
2022-09-29T00:26:24.669Z,98921.28
2022-09-29T00:28:56.985Z,98912.63
2022-09-29T00:31:27.904Z,98912.63
2022-09-29T00:33:56.718Z,98921.59
2022-09-29T00:36:29.369Z,98920.75
2022-09-29T00:39:00.586Z,98930.44
2022-09-29T00:41:36.328Z,98914.44
2022-09-29T00:44:45.478Z,98927.59
2022-09-29T00:47:19.170Z,98922.38
2022-09-29T00:50:01.653Z,98921.00
2022-09-29T00:52:36.792Z,98915.75
2022-09-29T00:55:25.542Z,98915.13
2022-09-29T00:58:29.040Z,98926.44
2022-09-29T01:00:58.725Z,98916.25
2022-09-29T01:03:45.280Z,98921.00
2022-09-29T01:06:22.638Z,98921.00
2022-09-29T01:09:08.868Z,98908.50
2022-09-29T01:11:37.517Z,98914.63
2022-09-29T01:14:09.673Z,98915.06
2022-09-29T01:16:39.482Z,98914.31
2022-09-29T01:19:36.056Z,98911.34
2022-09-29T01:22:31.845Z,98925.41
2022-09-29T01:25:25.112Z,98914.19
2022-09-29T01:28:23.271Z,98908.22
2022-09-29T01:31:38.848Z,98911.19
2022-09-29T01:35:03.311Z,98919.09
2022-09-29T01:38:19.920Z,98913.75
2022-09-29T01:41:12.573Z,98916.44
2022-09-29T01:43:53.755Z,98909.47
2022-09-29T01:46:22.269Z,98911.53
2022-09-29T01:48:57.335Z,98910.75
2022-09-29T01:51:36.486Z,98925.38
2022-09-29T01:54:17.885Z,98900.94
2022-09-29T01:56:58.591Z,98910.31
2022-09-29T01:59:43.848Z,98904.44
2022-09-29T02:02:32.578Z,98924.03
2022-09-29T02:05:08.397Z,98916.75
2022-09-29T02:07:42.036Z,98904.03
2022-09-29T02:10:17.437Z,98918.16
2022-09-29T02:12:48.062Z,98894.22
2022-09-29T02:15:28.505Z,98925.13
2022-09-29T02:18:08.137Z,98924.34
2022-09-29T02:20:36.712Z,98923.34
2022-09-29T02:23:06.708Z,98925.59
2022-09-29T02:25:38.251Z,98923.34
2022-09-29T02:28:07.962Z,98933.41
2022-09-29T02:30:39.663Z,98932.56
2022-09-29T02:33:22.633Z,98926.94
2022-09-29T02:36:32.029Z,98925.84
2022-09-29T02:39:16.173Z,98934.41
2022-09-29T02:42:15.682Z,98926.94
2022-09-29T02:45:29.139Z,98938.88
2022-09-29T02:48:37.219Z,98935.91
2022-09-29T02:51:33.234Z,98931.66
2022-09-29T02:54:31.410Z,98938.38
2022-09-29T02:57:13.204Z,98929.53
2022-09-29T03:00:10.867Z,98918.09
2022-09-29T03:02:42.516Z,98915.84
2022-09-29T03:05:14.385Z,98934.09
2022-09-29T03:07:43.371Z,98936.47
2022-09-29T03:10:17.484Z,98933.91
2022-09-29T03:12:49.242Z,98935.81
2022-09-29T03:15:19.447Z,98934.31
2022-09-29T03:17:48.707Z,98921.47
2022-09-29T03:20:17.034Z,98931.41
2022-09-29T03:22:45.655Z,98915.91
2022-09-29T03:25:15.763Z,98895.41
2022-09-29T03:27:43.879Z,98911.94
2022-09-29T03:30:14.139Z,98920.56
2022-09-29T03:32:46.335Z,98924.31
2022-09-29T03:35:14.267Z,98914.81
2022-09-29T03:37:42.562Z,98888.19
2022-09-29T03:40:11.269Z,98909.88
2022-09-29T03:42:40.329Z,98894.38
2022-09-29T03:45:10.345Z,98902.19
2022-09-29T03:47:38.473Z,98910.31
2022-09-29T03:50:10.959Z,98908.13
2022-09-29T03:52:39.136Z,98902.06
2022-09-29T03:55:07.894Z,98908.63
2022-09-29T03:57:36.899Z,98900.44
2022-09-29T04:00:05.261Z,98891.63
2022-09-29T04:02:38.528Z,98900.47
2022-09-29T04:05:07.505Z,98915.88
2022-09-29T04:07:35.365Z,98920.75
2022-09-29T04:10:07.322Z,98919.22
2022-09-29T04:12:35.185Z,98921.34
2022-09-29T04:15:05.883Z,98924.75
2022-09-29T04:17:34.297Z,98916.03
2022-09-29T04:20:03.628Z,98904.69
2022-09-29T04:22:33.995Z,98919.09
2022-09-29T04:25:02.191Z,98938.31
2022-09-29T04:27:31.039Z,98925.38
2022-09-29T04:29:59.547Z,98919.47
2022-09-29T04:32:29.684Z,98924.81
2022-09-29T04:34:59.355Z,98915.75
2022-09-29T04:37:28.192Z,98915.56
2022-09-29T04:39:56.508Z,98931.16
2022-09-29T04:42:24.549Z,98935.53
2022-09-29T04:44:55.190Z,98926.69
2022-09-29T04:47:23.901Z,98929.63
2022-09-29T04:49:55.002Z,98929.56
2022-09-29T04:52:22.949Z,98936.78
2022-09-29T04:54:52.078Z,98932.50
2022-09-29T04:57:20.156Z,98920.50
2022-09-29T04:59:52.074Z,98940.41
2022-09-29T05:02:22.495Z,98944.88
2022-09-29T05:04:51.320Z,98945.34
2022-09-29T05:07:20.320Z,98948.09
2022-09-29T05:09:50.656Z,98948.66
2022-09-29T05:12:18.518Z,98942.78
2022-09-29T05:14:47.167Z,98952.19
2022-09-29T05:17:16.622Z,98950.47
2022-09-29T05:19:45.105Z,98945.34
2022-09-29T05:22:13.358Z,98963.69
2022-09-29T05:24:42.644Z,98950.19
2022-09-29T05:27:11.245Z,98958.38
2022-09-29T05:29:40.068Z,98939.91
2022-09-29T05:32:08.918Z,98954.16
2022-09-29T05:34:37.401Z,98949.59
2022-09-29T05:37:06.684Z,98947.31
2022-09-29T05:39:40.307Z,98940.75
2022-09-29T05:42:12.433Z,98943.63
2022-09-29T05:44:42.074Z,98960.06
2022-09-29T05:47:11.868Z,98961.88
2022-09-29T05:49:41.243Z,98962.72
2022-09-29T05:52:11.606Z,98959.22
2022-09-29T05:54:41.502Z,98956.72
2022-09-29T05:57:09.365Z,98957.56
2022-09-29T05:59:40.128Z,98976.03
2022-09-29T06:02:10.714Z,98973.25
2022-09-29T06:04:40.916Z,98983.78
2022-09-29T06:07:10.392Z,98962.59
2022-09-29T06:09:38.439Z,98957.00
2022-09-29T06:12:07.317Z,98978.97
2022-09-29T06:14:38.554Z,98972.50
2022-09-29T06:17:07.228Z,98969.72
2022-09-29T06:19:35.949Z,98974.56
2022-09-29T06:22:04.522Z,98973.84
2022-09-29T06:24:34.693Z,98969.56
2022-09-29T06:27:04.142Z,98970.13
2022-09-29T06:29:33.829Z,98968.41
2022-09-29T06:32:03.581Z,98958.03
2022-09-29T06:34:31.994Z,98955.25
2022-09-29T06:37:19.294Z,98966.19
2022-09-29T06:39:49.352Z,98974.53
2022-09-29T06:42:17.721Z,98978.19
2022-09-29T06:44:47.452Z,98978.50
2022-09-29T06:47:17.866Z,98980.00
2022-09-29T06:49:55.323Z,98965.50
2022-09-29T06:52:30.419Z,98980.66
2022-09-29T06:55:00.564Z,98965.06
2022-09-29T06:57:30.449Z,98965.06
2022-09-29T06:59:59.028Z,98985.16
2022-09-29T07:02:29.309Z,98986.78
2022-09-29T07:04:57.481Z,98971.28
2022-09-29T07:07:26.569Z,98988.00
2022-09-29T07:09:55.086Z,98999.00
2022-09-29T07:12:25.373Z,98997.81
2022-09-29T07:14:55.503Z,99006.34
2022-09-29T07:17:24.824Z,98996.06
2022-09-29T07:19:56.253Z,98996.06
2022-09-29T07:22:25.466Z,98984.41
2022-09-29T07:24:55.639Z,99009.03
2022-09-29T07:27:24.550Z,99017.88
2022-09-29T07:30:02.950Z,99006.53
2022-09-29T07:33:02.033Z,99010.72
2022-09-29T07:35:34.238Z,99003.88
2022-09-29T07:38:25.069Z,99005.91
2022-09-29T07:40:54.052Z,99007.59
2022-09-29T07:43:22.413Z,99013.00
2022-09-29T07:45:53.532Z,99007.34
2022-09-29T07:48:21.670Z,99025.19
2022-09-29T07:50:53.602Z,99013.88
2022-09-29T07:53:23.803Z,98998.75
2022-09-29T07:55:52.714Z,99014.91
2022-09-29T07:58:22.424Z,99013.59
2022-09-29T08:00:59.181Z,99006.47
2022-09-29T08:03:30.417Z,99019.50
2022-09-29T08:06:00.217Z,98992.94
2022-09-29T08:08:31.761Z,99024.56
2022-09-29T08:11:26.335Z,99004.81
2022-09-29T08:13:56.680Z,99030.19
2022-09-29T08:16:26.314Z,99021.19
2022-09-29T08:18:57.796Z,99025.94
2022-09-29T08:21:26.743Z,99012.81
2022-09-29T08:23:58.555Z,99021.00
2022-09-29T08:26:40.741Z,99013.81
2022-09-29T08:29:21.700Z,99029.38
2022-09-29T08:32:00.048Z,99028.50
2022-09-29T08:34:38.077Z,99025.09
2022-09-29T08:37:11.772Z,99022.06
2022-09-29T08:39:41.173Z,99018.19
2022-09-29T08:42:17.849Z,99031.03
2022-09-29T08:45:13.347Z,99021.63
2022-09-29T08:47:52.763Z,99036.88
2022-09-29T08:51:06.135Z,99043.97
2022-09-29T08:53:53.839Z,99042.84
2022-09-29T08:56:27.559Z,99041.41
2022-09-29T08:59:00.143Z,99043.09
2022-09-29T09:01:36.874Z,99056.94
2022-09-29T09:04:40.005Z,99049.47
2022-09-29T09:07:41.859Z,99065.47
2022-09-29T09:10:23.041Z,99058.13
2022-09-29T09:13:19.570Z,99072.03
2022-09-29T09:15:56.451Z,99068.63
2022-09-29T09:18:38.856Z,99065.28
2022-09-29T09:21:11.080Z,99069.81
2022-09-29T09:23:58.257Z,99073.13
2022-09-29T09:26:46.783Z,99070.09
2022-09-29T09:29:38.029Z,99082.53
2022-09-29T09:32:26.554Z,99053.47
2022-09-29T09:35:30.987Z,99084.25
2022-09-29T09:38:17.846Z,99080.44
2022-09-29T09:40:53.436Z,99077.53
2022-09-29T09:43:42.006Z,99063.13
2022-09-29T09:46:24.506Z,99059.94
2022-09-29T09:49:35.653Z,99083.25
2022-09-29T09:52:31.682Z,99071.25
2022-09-29T09:55:05.905Z,99078.69
2022-09-29T09:58:00.525Z,99074.97
2022-09-29T10:00:43.470Z,99085.34
2022-09-29T10:03:15.000Z,99058.16
2022-09-29T10:05:48.918Z,99074.13
2022-09-29T10:08:31.589Z,99077.50
2022-09-29T10:11:00.730Z,99081.78
2022-09-29T10:13:32.725Z,99068.56
2022-09-29T10:16:23.928Z,99073.59
2022-09-29T10:18:55.266Z,99072.00
2022-09-29T10:21:32.059Z,99075.78
2022-09-29T10:24:04.686Z,99080.22
2022-09-29T10:26:44.771Z,99075.44
2022-09-29T10:29:38.113Z,99094.38
2022-09-29T10:32:22.611Z,99083.84
2022-09-29T10:35:02.431Z,99089.00
2022-09-29T10:37:41.829Z,99092.41
2022-09-29T10:40:11.100Z,99094.47
2022-09-29T10:42:46.890Z,99088.16
2022-09-29T10:45:30.363Z,99088.88
2022-09-29T10:47:58.447Z,99086.88
2022-09-29T10:50:35.070Z,99069.28
2022-09-29T10:53:22.094Z,99079.59
2022-09-29T10:55:56.960Z,99071.84
2022-09-29T10:58:45.272Z,99076.59
2022-09-29T11:01:22.905Z,99067.41
2022-09-29T11:04:06.885Z,99072.56
2022-09-29T11:06:43.892Z,99066.34
2022-09-29T11:09:19.458Z,99077.16
2022-09-29T11:11:49.005Z,99074.94
2022-09-29T11:14:49.427Z,99075.25
2022-09-29T11:17:39.096Z,99073.84
2022-09-29T11:20:15.479Z,99081.44
2022-09-29T11:22:59.193Z,99083.44
2022-09-29T11:26:08.127Z,99079.66
2022-09-29T11:29:06.813Z,99087.31
2022-09-29T11:31:59.050Z,99085.94
2022-09-29T11:35:10.741Z,99087.38
2022-09-29T11:38:24.477Z,99088.47
2022-09-29T11:41:28.695Z,99086.22
2022-09-29T11:44:25.848Z,99085.81
2022-09-29T11:47:18.702Z,99086.69
2022-09-29T11:50:10.845Z,99083.13
2022-09-29T11:53:23.356Z,99082.72
2022-09-29T11:56:10.479Z,99084.44
2022-09-29T11:59:03.926Z,99088.16
2022-09-29T12:02:06.455Z,99082.63
2022-09-29T12:05:18.811Z,99077.56
2022-09-29T12:08:01.528Z,99079.69
2022-09-29T12:10:48.539Z,99072.31
2022-09-29T12:13:28.922Z,99074.31
2022-09-29T12:16:04.316Z,99048.78
2022-09-29T12:19:17.187Z,99062.97
2022-09-29T12:21:55.748Z,99044.94
2022-09-29T12:24:49.485Z,99058.91
2022-09-29T12:27:50.258Z,99065.56
2022-09-29T12:30:23.691Z,99069.16
2022-09-29T12:33:16.078Z,99065.47
2022-09-29T12:36:44.788Z,99062.88
2022-09-29T12:39:42.866Z,99076.94
2022-09-29T12:42:21.287Z,99063.03
2022-09-29T12:45:12.997Z,99071.56
2022-09-29T12:48:07.438Z,99063.47
2022-09-29T12:51:14.245Z,99070.44
2022-09-29T12:54:12.493Z,99067.16
2022-09-29T12:56:51.492Z,99075.84
2022-09-29T12:59:38.816Z,99069.03
2022-09-29T13:02:45.322Z,99073.69
2022-09-29T13:05:35.380Z,99052.44
2022-09-29T13:08:46.856Z,99074.41
2022-09-29T13:11:59.780Z,99071.28
2022-09-29T13:14:45.055Z,99073.06
2022-09-29T13:17:21.209Z,99079.63
2022-09-29T13:20:32.284Z,99074.81
2022-09-29T13:23:18.892Z,99078.94
2022-09-29T13:25:54.748Z,99082.09
2022-09-29T13:28:48.309Z,99079.09
2022-09-29T13:34:37.910Z,99088.91
2022-09-29T13:37:14.685Z,99091.16
2022-09-29T13:39:57.926Z,99092.72
2022-09-29T13:42:46.167Z,99088.31
2022-09-29T13:45:31.440Z,99094.13
2022-09-29T13:48:16.392Z,99098.25
2022-09-29T13:51:00.606Z,99093.72
2022-09-29T13:53:41.404Z,99093.56
2022-09-29T13:56:19.001Z,99094.00
2022-09-29T13:58:48.163Z,99100.13
2022-09-29T14:01:54.772Z,99095.56
2022-09-29T14:04:52.228Z,99086.91
2022-09-29T14:07:44.672Z,99099.69
2022-09-29T14:10:45.425Z,99094.41
2022-09-29T14:13:24.432Z,99087.47
2022-09-29T14:16:22.186Z,99096.09
2022-09-29T14:19:08.544Z,99100.66
2022-09-29T14:22:02.401Z,99105.19
2022-09-29T14:24:37.093Z,99097.00
2022-09-29T14:27:30.590Z,99099.38
2022-09-29T14:30:17.185Z,99088.75
2022-09-29T14:33:03.354Z,99097.00
2022-09-29T14:35:35.828Z,99110.16
2022-09-29T14:38:21.310Z,99115.72
2022-09-29T14:41:12.521Z,99116.13
2022-09-29T14:43:59.028Z,99113.44
2022-09-29T14:47:27.893Z,99119.09
2022-09-29T14:51:02.970Z,99119.22
2022-09-29T14:54:27.528Z,99116.63
2022-09-29T14:58:05.465Z,99126.38
2022-09-29T15:01:19.735Z,99128.91
2022-09-29T15:03:55.279Z,99118.25
2022-09-29T15:06:31.252Z,99129.66
2022-09-29T15:09:18.749Z,99128.06
2022-09-29T15:12:04.042Z,99126.38
2022-09-29T15:14:40.897Z,99125.38
2022-09-29T15:17:48.522Z,99123.09
2022-09-29T15:20:54.750Z,99121.50
2022-09-29T15:23:32.017Z,99139.97
2022-09-29T15:26:01.683Z,99140.06
2022-09-29T15:28:40.015Z,99137.13
2022-09-29T15:31:19.521Z,99143.50
2022-09-29T15:33:51.059Z,99128.00
2022-09-29T15:36:36.780Z,99138.81
2022-09-29T15:39:29.276Z,99135.22
2022-09-29T15:42:15.676Z,99148.13
2022-09-29T15:45:02.955Z,99152.66
2022-09-29T15:47:45.631Z,99134.16
2022-09-29T15:50:25.880Z,99148.75
2022-09-29T15:52:56.077Z,99142.91
2022-09-29T15:55:25.781Z,99148.00
2022-09-29T15:57:56.079Z,99153.94
2022-09-29T16:00:24.894Z,99163.88
2022-09-29T16:03:20.288Z,99158.47
2022-09-29T16:06:29.759Z,99168.34
2022-09-29T16:09:04.141Z,99179.38
2022-09-29T16:11:37.437Z,99181.59
2022-09-29T16:14:28.623Z,99171.88
2022-09-29T16:16:57.395Z,99172.41
2022-09-29T16:19:32.414Z,99176.78
2022-09-29T16:22:09.426Z,99195.84
2022-09-29T16:24:52.231Z,99189.00
2022-09-29T16:28:03.222Z,99194.31
2022-09-29T16:30:41.076Z,99207.16
2022-09-29T16:33:22.989Z,99208.88
2022-09-29T16:35:54.162Z,99215.38
2022-09-29T16:38:55.575Z,99216.16
2022-09-29T16:41:41.631Z,99224.34
2022-09-29T16:44:11.026Z,99228.50
2022-09-29T16:47:29.632Z,99232.31
2022-09-29T16:50:14.341Z,99233.94
2022-09-29T16:52:49.650Z,99232.34
2022-09-29T16:55:28.850Z,99238.97
2022-09-29T16:58:05.445Z,99251.44
2022-09-29T17:00:36.869Z,99247.78
2022-09-29T17:03:05.783Z,99259.41
2022-09-29T17:05:43.761Z,99261.97
2022-09-29T17:08:26.763Z,99259.03
2022-09-29T17:10:58.186Z,99246.47
2022-09-29T17:13:33.105Z,99238.78
2022-09-29T17:16:05.316Z,99265.75
2022-09-29T17:18:35.933Z,99277.34
2022-09-29T17:21:04.814Z,99275.03
2022-09-29T17:23:35.935Z,99281.25
2022-09-29T17:26:53.537Z,99300.66
2022-09-29T17:29:25.898Z,99293.69
2022-09-29T17:31:59.215Z,99299.66
2022-09-29T17:34:31.273Z,99328.44
2022-09-29T17:37:02.795Z,99321.56
2022-09-29T17:39:33.241Z,99328.88
2022-09-29T17:42:02.402Z,99314.69
2022-09-29T17:44:41.807Z,99337.00
2022-09-29T17:47:27.771Z,99331.19
2022-09-29T17:50:01.004Z,99338.22
2022-09-29T17:52:32.361Z,99329.13
2022-09-29T17:55:02.136Z,99332.56
2022-09-29T17:57:32.774Z,99340.84
2022-09-29T18:00:03.262Z,99345.91
2022-09-29T18:02:37.941Z,99334.91
2022-09-29T18:05:12.186Z,99336.69
2022-09-29T18:07:42.232Z,99332.19
2022-09-29T18:10:43.146Z,99337.91
2022-09-29T18:13:13.643Z,99338.41
2022-09-29T18:15:44.267Z,99341.72
2022-09-29T18:18:20.356Z,99343.34
2022-09-29T18:20:51.376Z,99344.41
2022-09-29T18:23:24.501Z,99327.38
2022-09-29T18:25:55.821Z,99326.31
2022-09-29T18:28:28.619Z,99344.84
2022-09-29T18:31:30.402Z,99343.56
2022-09-29T18:33:59.763Z,99352.34
2022-09-29T18:36:29.516Z,99346.88
2022-09-29T18:38:58.457Z,99351.06
2022-09-29T18:41:27.886Z,99369.19
2022-09-29T18:44:00.443Z,99365.53
2022-09-29T18:46:42.917Z,99369.06
2022-09-29T18:49:14.797Z,99361.00
2022-09-29T18:51:43.382Z,99353.97
2022-09-29T18:54:13.620Z,99366.09
2022-09-29T18:56:46.123Z,99362.31
2022-09-29T18:59:18.291Z,99362.22
2022-09-29T19:01:47.416Z,99369.19
2022-09-29T19:04:16.840Z,99377.22
2022-09-29T19:46:51.022Z,99407.66
2022-09-29T19:49:20.910Z,99400.78
2022-09-29T19:51:52.283Z,99402.28
2022-09-29T19:54:27.187Z,99397.69
2022-09-29T19:57:01.199Z,99402.81
2022-09-29T19:59:33.671Z,99382.25
2022-09-29T20:02:06.675Z,99400.38
2022-09-29T20:04:36.918Z,99416.22
2022-09-29T20:07:13.665Z,99382.25
2022-09-29T20:09:43.169Z,99406.78
2022-09-29T20:12:17.085Z,99414.41
2022-09-29T20:14:48.005Z,99415.56
2022-09-29T20:17:17.090Z,99415.56
2022-09-29T20:19:49.069Z,99415.25
2022-09-29T20:22:17.849Z,99416.53
2022-09-29T20:24:48.292Z,99412.16
2022-09-29T20:27:17.050Z,99414.09
2022-09-29T20:29:47.172Z,99425.97
2022-09-29T20:32:19.564Z,99407.97
2022-09-29T20:34:56.216Z,99417.38
2022-09-29T20:37:29.916Z,99412.78
2022-09-29T20:39:59.207Z,99425.00
2022-09-29T20:42:35.005Z,99423.50
2022-09-29T20:45:07.164Z,99428.41
2022-09-29T20:47:37.494Z,99429.38
2022-09-29T20:50:10.959Z,99432.19
2022-09-29T20:52:40.253Z,99440.97
2022-09-29T20:55:09.682Z,99433.25
2022-09-29T20:57:45.356Z,99441.72
2022-09-29T21:00:17.589Z,99435.19
2022-09-29T21:02:48.688Z,99460.78
2022-09-29T21:05:17.698Z,99453.34
2022-09-29T21:07:49.150Z,99465.16
2022-09-29T21:10:19.278Z,99470.19
2022-09-29T21:12:48.983Z,99466.56
2022-09-29T21:15:17.614Z,99476.41
2022-09-29T21:17:48.700Z,99476.41
2022-09-29T21:20:19.962Z,99475.84
2022-09-29T21:22:50.405Z,99484.69
2022-09-29T21:25:22.125Z,99483.09
2022-09-29T21:28:09.347Z,99484.38
2022-09-29T21:30:38.029Z,99498.31
2022-09-29T21:33:06.608Z,99498.97
2022-09-29T21:35:35.314Z,99503.03
2022-09-29T21:38:04.081Z,99503.03
2022-09-29T21:40:33.280Z,99502.06
2022-09-29T21:43:02.679Z,99512.47
2022-09-29T21:45:31.779Z,99503.97
2022-09-29T21:48:11.007Z,99510.00
2022-09-29T21:50:42.064Z,99503.41
2022-09-29T21:53:13.523Z,99516.63
2022-09-29T21:55:42.992Z,99521.00
2022-09-29T21:58:17.415Z,99525.81
2022-09-29T22:00:47.840Z,99532.88
2022-09-29T22:03:19.393Z,99516.81
2022-09-29T22:05:51.660Z,99508.78
2022-09-29T22:08:22.301Z,99523.75
2022-09-29T22:10:57.947Z,99511.25
2022-09-29T22:13:27.653Z,99526.06
2022-09-29T22:16:08.872Z,99522.91
2022-09-29T22:18:41.868Z,99529.31
2022-09-29T22:21:16.738Z,99535.34
2022-09-29T22:23:54.647Z,99533.72
2022-09-29T22:26:24.761Z,99527.03
2022-09-29T22:28:56.722Z,99535.06
2022-09-29T22:31:27.499Z,99523.41
2022-09-29T22:34:00.254Z,99517.97
2022-09-29T22:36:31.590Z,99527.63
2022-09-29T22:39:02.057Z,99521.50
2022-09-29T22:41:31.310Z,99515.69
2022-09-29T22:44:01.224Z,99527.06
2022-09-29T22:46:31.605Z,99532.41
2022-09-29T22:49:07.620Z,99536.69
2022-09-29T22:51:43.968Z,99541.06
2022-09-29T22:54:14.796Z,99549.88
2022-09-29T22:56:45.951Z,99559.03
2022-09-29T22:59:16.159Z,99530.69
2022-09-29T23:01:47.575Z,99546.81
2022-09-29T23:04:16.324Z,99545.84
2022-09-29T23:06:44.565Z,99546.81
2022-09-29T23:09:15.205Z,99538.72
2022-09-29T23:11:43.882Z,99553.88
2022-09-29T23:14:12.380Z,99547.22
2022-09-29T23:16:41.300Z,99547.31
2022-09-29T23:19:12.579Z,99549.50
2022-09-29T23:21:42.677Z,99542.25
2022-09-29T23:24:12.820Z,99571.09
2022-09-29T23:26:41.693Z,99555.50
2022-09-29T23:29:11.352Z,99546.91
2022-09-29T23:31:39.759Z,99557.50
2022-09-29T23:34:10.526Z,99557.78
2022-09-29T23:36:39.882Z,99541.47
2022-09-29T23:39:11.320Z,99560.28
2022-09-29T23:41:52.858Z,99542.91
2022-09-29T23:44:27.890Z,99574.44
2022-09-29T23:46:57.492Z,99542.22
2022-09-29T23:49:29.026Z,99559.69
2022-09-29T23:52:01.046Z,99545.00
2022-09-29T23:54:29.747Z,99556.28
2022-09-29T23:56:59.165Z,99567.44
2022-09-29T23:59:28.426Z,99557.41
