createdAt,value
2022-09-03T00:00:48.360Z,98710.47
2022-09-03T00:03:24.267Z,98714.94
2022-09-03T00:06:07.440Z,98713.22
2022-09-03T00:08:40.998Z,98707.75
2022-09-03T00:11:14.992Z,98713.97
2022-09-03T00:13:48.841Z,98709.41
2022-09-03T00:16:21.921Z,98707.53
2022-09-03T00:18:57.212Z,98708.19
2022-09-03T00:21:34.935Z,98719.63
2022-09-03T00:24:06.015Z,98706.28
2022-09-03T00:26:43.568Z,98699.94
2022-09-03T00:29:16.943Z,98704.09
2022-09-03T00:31:49.928Z,98707.31
2022-09-03T00:34:27.102Z,98711.47
2022-09-03T00:36:56.011Z,98718.22
2022-09-03T00:39:26.462Z,98705.13
2022-09-03T00:42:20.951Z,98706.28
2022-09-03T00:45:23.730Z,98702.00
2022-09-03T00:48:05.269Z,98709.41
2022-09-03T00:50:46.672Z,98702.94
2022-09-03T00:53:23.449Z,98699.91
2022-09-03T00:56:00.116Z,98712.66
2022-09-03T00:58:52.922Z,98699.53
2022-09-03T01:01:25.905Z,98707.22
2022-09-03T01:04:07.576Z,98700.00
2022-09-03T01:06:45.246Z,98700.41
2022-09-03T01:09:32.606Z,98708.03
2022-09-03T01:12:13.473Z,98698.03
2022-09-03T01:14:55.440Z,98704.41
2022-09-03T01:17:34.563Z,98695.19
2022-09-03T01:20:13.627Z,98705.94
2022-09-03T01:23:17.100Z,98703.34
2022-09-03T01:25:54.653Z,98703.47
2022-09-03T01:28:37.036Z,98696.88
2022-09-03T01:31:13.595Z,98702.56
2022-09-03T01:33:51.016Z,98702.78
2022-09-03T01:36:30.335Z,98703.81
2022-09-03T01:39:03.866Z,98705.25
2022-09-03T01:42:06.786Z,98701.03
2022-09-03T01:44:48.455Z,98693.59
2022-09-03T01:47:33.004Z,98696.81
2022-09-03T01:50:06.455Z,98697.38
2022-09-03T01:52:44.924Z,98695.78
2022-09-03T01:55:25.320Z,98699.28
2022-09-03T01:57:58.404Z,98694.81
2022-09-03T02:00:30.012Z,98692.59
2022-09-03T02:03:04.107Z,98689.00
2022-09-03T02:05:32.843Z,98685.13
2022-09-03T02:08:05.449Z,98694.97
2022-09-03T02:10:41.686Z,98697.75
2022-09-03T02:13:14.523Z,98686.13
2022-09-03T02:15:46.851Z,98683.44
2022-09-03T02:18:19.881Z,98685.72
2022-09-03T02:20:49.951Z,98673.91
2022-09-03T02:23:18.866Z,98674.66
2022-09-03T02:25:58.020Z,98675.50
2022-09-03T02:28:28.423Z,98671.00
2022-09-03T02:30:58.626Z,98680.63
2022-09-03T02:33:28.306Z,98677.09
2022-09-03T02:35:57.294Z,98676.88
2022-09-03T02:38:29.564Z,98678.31
2022-09-03T02:40:58.140Z,98675.94
2022-09-03T02:43:31.628Z,98674.03
2022-09-03T02:46:04.695Z,98676.59
2022-09-03T02:48:33.505Z,98672.44
2022-09-03T02:51:01.944Z,98667.41
2022-09-03T02:53:42.998Z,98673.16
2022-09-03T02:56:11.831Z,98670.78
2022-09-03T02:58:40.887Z,98681.94
2022-09-03T03:01:11.073Z,98676.81
2022-09-03T03:03:47.539Z,98681.28
2022-09-03T03:06:16.011Z,98673.56
2022-09-03T03:08:44.632Z,98671.78
2022-09-03T03:11:15.201Z,98672.63
2022-09-03T03:13:43.758Z,98676.25
2022-09-03T03:16:14.877Z,98673.25
2022-09-03T03:18:48.270Z,98674.50
2022-09-03T03:21:19.231Z,98675.34
2022-09-03T03:23:47.699Z,98674.88
2022-09-03T03:26:18.603Z,98672.50
2022-09-03T03:28:48.808Z,98678.13
2022-09-03T03:31:20.773Z,98669.69
2022-09-03T03:33:53.198Z,98673.28
2022-09-03T03:36:23.170Z,98682.16
2022-09-03T03:38:55.023Z,98678.06
2022-09-03T03:41:25.672Z,98674.84
2022-09-03T03:43:55.726Z,98668.91
2022-09-03T03:46:27.478Z,98669.88
2022-09-03T03:48:56.292Z,98670.47
2022-09-03T03:51:24.775Z,98675.56
2022-09-03T03:53:56.433Z,98668.56
2022-09-03T03:56:27.037Z,98679.97
2022-09-03T03:58:56.087Z,98673.88
2022-09-03T04:01:28.123Z,98682.50
2022-09-03T04:03:58.030Z,98671.78
2022-09-03T04:06:27.497Z,98661.41
2022-09-03T04:08:56.039Z,98669.50
2022-09-03T04:11:25.363Z,98671.22
2022-09-03T04:13:54.512Z,98666.75
2022-09-03T04:16:26.668Z,98671.38
2022-09-03T04:18:56.593Z,98675.03
2022-09-03T04:21:28.352Z,98670.84
2022-09-03T04:23:58.524Z,98667.88
2022-09-03T04:26:31.316Z,98672.44
2022-09-03T04:29:00.977Z,98674.94
2022-09-03T04:31:36.224Z,98673.50
2022-09-03T04:34:06.600Z,98663.78
2022-09-03T04:36:37.895Z,98664.97
2022-09-03T04:39:06.401Z,98670.28
2022-09-03T04:41:35.076Z,98659.81
2022-09-03T04:44:03.991Z,98667.41
2022-09-03T04:46:34.435Z,98671.13
2022-09-03T04:49:03.486Z,98671.88
2022-09-03T04:51:32.585Z,98667.41
2022-09-03T04:54:02.621Z,98672.06
2022-09-03T04:56:32.966Z,98673.28
2022-09-03T04:59:03.238Z,98672.06
2022-09-03T05:01:34.640Z,98680.16
2022-09-03T05:04:04.816Z,98676.34
2022-09-03T05:06:34.696Z,98676.41
2022-09-03T05:09:03.458Z,98683.63
2022-09-03T05:11:32.054Z,98674.72
2022-09-03T05:14:01.721Z,98677.75
2022-09-03T05:16:31.302Z,98681.75
2022-09-03T05:19:01.766Z,98677.84
2022-09-03T05:21:31.004Z,98674.75
2022-09-03T05:24:01.081Z,98675.78
2022-09-03T05:26:31.972Z,98676.91
2022-09-03T05:29:02.561Z,98676.16
2022-09-03T05:31:32.608Z,98682.44
2022-09-03T05:34:04.713Z,98680.13
2022-09-03T05:36:35.176Z,98690.59
2022-09-03T05:39:04.745Z,98687.56
2022-09-03T05:41:34.146Z,98689.72
2022-09-03T05:44:04.028Z,98693.38
2022-09-03T05:46:37.539Z,98689.47
2022-09-03T05:49:08.882Z,98688.88
2022-09-03T05:51:39.430Z,98697.84
2022-09-03T05:54:08.637Z,98689.25
2022-09-03T05:56:40.099Z,98696.53
2022-09-03T05:59:10.256Z,98698.69
2022-09-03T06:01:41.087Z,98698.91
2022-09-03T06:04:17.045Z,98704.41
2022-09-03T06:06:47.789Z,98703.47
2022-09-03T06:09:18.191Z,98715.53
2022-09-03T06:11:49.067Z,98710.66
2022-09-03T06:14:19.265Z,98720.72
2022-09-03T06:16:50.455Z,98713.63
2022-09-03T06:19:20.497Z,98718.34
2022-09-03T06:21:49.029Z,98723.38
2022-09-03T06:24:19.257Z,98719.78
2022-09-03T06:26:49.194Z,98717.25
2022-09-03T06:29:19.843Z,98710.56
2022-09-03T06:31:50.867Z,98707.25
2022-09-03T06:34:23.144Z,98710.69
2022-09-03T06:36:52.785Z,98711.22
2022-09-03T06:39:25.532Z,98709.81
2022-09-03T06:41:55.059Z,98714.06
2022-09-03T06:44:29.459Z,98711.72
2022-09-03T06:47:01.399Z,98716.97
2022-09-03T06:49:31.801Z,98715.47
2022-09-03T06:52:00.427Z,98712.81
2022-09-03T06:54:28.982Z,98718.56
2022-09-03T06:56:58.573Z,98716.44
2022-09-03T06:59:28.327Z,98717.88
2022-09-03T07:01:58.600Z,98721.97
2022-09-03T07:04:27.512Z,98726.72
2022-09-03T07:06:59.114Z,98727.84
2022-09-03T07:09:28.206Z,98723.38
2022-09-03T07:11:56.909Z,98724.78
2022-09-03T07:14:25.701Z,98720.13
2022-09-03T07:16:55.947Z,98728.66
2022-09-03T07:19:24.560Z,98725.59
2022-09-03T07:21:53.058Z,98725.59
2022-09-03T07:24:23.639Z,98731.66
2022-09-03T07:26:52.184Z,98724.38
2022-09-03T07:29:21.407Z,98720.69
2022-09-03T07:31:53.034Z,98719.09
2022-09-03T07:34:26.423Z,98718.75
2022-09-03T07:36:55.644Z,98716.56
2022-09-03T07:39:25.597Z,98714.22
2022-09-03T07:41:54.811Z,98713.00
2022-09-03T07:44:24.409Z,98719.25
2022-09-03T07:46:53.041Z,98727.13
2022-09-03T07:49:22.485Z,98718.38
2022-09-03T07:51:54.234Z,98721.69
2022-09-03T07:54:23.977Z,98724.00
2022-09-03T07:56:54.109Z,98729.38
2022-09-03T07:59:23.842Z,98711.88
2022-09-03T08:01:53.039Z,98722.88
2022-09-03T08:04:22.646Z,98722.72
2022-09-03T08:06:55.383Z,98727.66
2022-09-03T08:09:23.924Z,98729.78
2022-09-03T08:11:53.893Z,98728.72
2022-09-03T08:14:22.472Z,98740.09
2022-09-03T08:16:50.946Z,98736.97
2022-09-03T08:19:19.915Z,98729.06
2022-09-03T08:21:48.531Z,98734.59
2022-09-03T08:24:19.129Z,98736.84
2022-09-03T08:26:52.001Z,98742.41
2022-09-03T08:29:23.119Z,98740.97
2022-09-03T08:31:51.986Z,98741.31
2022-09-03T08:34:21.332Z,98744.97
2022-09-03T08:36:50.349Z,98755.06
2022-09-03T08:39:19.281Z,98754.34
2022-09-03T08:42:19.883Z,98756.34
2022-09-03T08:44:54.213Z,98757.94
2022-09-03T08:47:27.244Z,98766.09
2022-09-03T08:49:59.652Z,98757.75
2022-09-03T09:02:22.636Z,98772.44
2022-09-03T09:05:19.430Z,98772.09
2022-09-03T09:07:54.775Z,98780.56
2022-09-03T09:10:29.297Z,98779.72
2022-09-03T09:13:10.145Z,98772.91
2022-09-03T09:15:45.537Z,98771.94
2022-09-03T09:18:24.642Z,98762.13
2022-09-03T09:21:00.522Z,98773.50
2022-09-03T09:23:32.265Z,98769.78
2022-09-03T09:26:05.475Z,98770.63
2022-09-03T09:28:37.623Z,98763.63
2022-09-03T09:31:12.499Z,98772.91
2022-09-03T09:33:41.254Z,98767.00
2022-09-03T09:36:15.446Z,98762.75
2022-09-03T09:38:45.425Z,98767.00
2022-09-03T09:41:15.785Z,98769.13
2022-09-03T09:43:45.401Z,98767.47
2022-09-03T09:46:16.067Z,98761.25
2022-09-03T09:48:51.624Z,98758.69
2022-09-03T09:51:24.407Z,98754.75
2022-09-03T09:54:03.593Z,98757.34
2022-09-03T09:56:32.581Z,98762.25
2022-09-03T09:59:06.449Z,98758.75
2022-09-03T10:01:35.842Z,98752.38
2022-09-03T10:04:12.247Z,98760.94
2022-09-03T10:06:57.928Z,98761.75
2022-09-03T10:09:30.932Z,98760.41
2022-09-03T10:12:14.568Z,98765.00
2022-09-03T10:14:50.972Z,98759.06
2022-09-03T10:17:36.774Z,98776.91
2022-09-03T10:20:30.163Z,98766.63
2022-09-03T10:23:06.037Z,98767.00
2022-09-03T10:25:50.178Z,98758.25
2022-09-03T10:28:19.461Z,98758.06
2022-09-03T10:31:11.524Z,98752.94
2022-09-03T10:33:45.128Z,98755.16
2022-09-03T10:41:20.446Z,98757.91
2022-09-03T10:44:13.171Z,98756.81
2022-09-03T10:46:52.607Z,98759.38
2022-09-03T10:49:44.394Z,98755.28
2022-09-03T10:52:21.760Z,98756.66
2022-09-03T10:55:04.794Z,98746.75
2022-09-03T10:57:46.696Z,98743.69
2022-09-03T11:00:18.190Z,98745.25
2022-09-03T11:03:40.092Z,98750.72
2022-09-03T11:06:15.233Z,98749.03
2022-09-03T11:08:49.556Z,98750.22
2022-09-03T11:11:35.128Z,98744.28
2022-09-03T11:14:09.983Z,98752.53
2022-09-03T11:16:46.255Z,98751.16
2022-09-03T11:19:18.795Z,98746.06
2022-09-03T11:21:52.224Z,98746.41
2022-09-03T11:24:24.676Z,98743.25
2022-09-03T11:27:00.973Z,98737.28
2022-09-03T11:29:40.509Z,98732.97
2022-09-03T11:32:13.132Z,98746.09
2022-09-03T11:34:49.466Z,98730.88
2022-09-03T11:37:22.293Z,98736.19
2022-09-03T11:40:19.766Z,98736.31
2022-09-03T11:42:48.607Z,98728.63
2022-09-03T11:45:37.374Z,98726.19
2022-09-03T11:48:33.028Z,98725.28
2022-09-03T11:51:01.775Z,98719.25
2022-09-03T11:53:35.853Z,98723.50
2022-09-03T11:56:19.313Z,98714.69
2022-09-03T11:58:48.811Z,98723.41
2022-09-03T12:01:19.617Z,98723.03
2022-09-03T12:03:52.524Z,98718.59
2022-09-03T12:06:49.786Z,98717.88
2022-09-03T12:09:35.227Z,98727.16
2022-09-03T12:12:16.110Z,98730.03
2022-09-03T12:14:57.125Z,98737.25
2022-09-03T12:17:31.920Z,98733.50
2022-09-03T12:20:00.681Z,98729.28
2022-09-03T12:22:31.282Z,98735.44
2022-09-03T12:25:17.289Z,98732.09
2022-09-03T12:27:49.313Z,98723.47
2022-09-03T12:31:27.822Z,98727.38
2022-09-03T12:33:19.110Z,98728.56
2022-09-03T12:35:59.425Z,98730.81
2022-09-03T12:38:40.647Z,98728.69
2022-09-03T12:41:27.951Z,98733.84
2022-09-03T12:43:58.482Z,98731.44
2022-09-03T12:46:33.713Z,98731.09
2022-09-03T12:52:05.788Z,98726.34
2022-09-03T12:54:35.857Z,98724.34
2022-09-03T12:57:05.320Z,98729.69
2022-09-03T12:59:38.445Z,98729.56
2022-09-03T13:02:17.093Z,98728.53
2022-09-03T13:04:48.270Z,98732.44
2022-09-03T13:07:24.956Z,98736.34
2022-09-03T13:09:57.461Z,98726.31
2022-09-03T13:12:33.435Z,98727.34
2022-09-03T13:15:09.049Z,98731.44
2022-09-03T13:17:54.765Z,98725.69
2022-09-03T13:20:33.990Z,98727.56
2022-09-03T13:23:15.593Z,98732.63
2022-09-03T13:25:56.371Z,98724.97
2022-09-03T13:28:38.422Z,98723.16
2022-09-03T13:31:27.490Z,98726.81
2022-09-03T13:34:02.236Z,98732.03
2022-09-03T13:36:43.366Z,98727.56
2022-09-03T13:39:24.487Z,98725.84
2022-09-03T13:41:59.160Z,98729.56
2022-09-03T13:44:39.933Z,98736.19
2022-09-03T13:47:14.557Z,98733.84
2022-09-03T13:50:07.701Z,98742.28
2022-09-03T13:52:42.919Z,98750.22
2022-09-03T13:55:19.751Z,98740.88
2022-09-03T13:57:52.558Z,98747.25
2022-09-03T14:00:27.978Z,98750.59
2022-09-03T14:03:05.237Z,98748.84
2022-09-03T14:05:46.034Z,98743.88
2022-09-03T14:08:24.176Z,98746.38
2022-09-03T14:10:59.464Z,98750.56
2022-09-03T14:13:40.855Z,98749.81
2022-09-03T14:16:41.855Z,98761.66
2022-09-03T14:19:17.994Z,98761.38
2022-09-03T14:21:51.902Z,98763.34
2022-09-03T14:24:27.549Z,98777.50
2022-09-03T14:26:58.500Z,98782.13
2022-09-03T14:29:32.816Z,98780.81
2022-09-03T14:32:20.183Z,98775.84
2022-09-03T14:35:04.062Z,98770.41
2022-09-03T14:37:48.518Z,98781.69
2022-09-03T14:40:30.952Z,98780.72
2022-09-03T14:43:23.300Z,98775.09
2022-09-03T14:46:24.752Z,98775.00
2022-09-03T14:49:14.595Z,98777.34
2022-09-03T14:51:58.259Z,98776.25
2022-09-03T14:54:46.807Z,98784.41
2022-09-03T14:57:33.518Z,98784.13
2022-09-03T15:00:10.333Z,98775.47
2022-09-03T15:03:38.058Z,98757.53
2022-09-03T15:06:30.646Z,98762.84
2022-09-03T15:09:24.356Z,98755.72
2022-09-03T15:12:02.712Z,98758.66
2022-09-03T15:14:43.718Z,98765.81
2022-09-03T15:17:30.874Z,98762.88
2022-09-03T15:20:12.311Z,98761.41
2022-09-03T15:23:03.569Z,98762.47
2022-09-03T15:26:00.259Z,98763.09
2022-09-03T15:28:36.764Z,98765.09
2022-09-03T15:31:17.379Z,98767.66
2022-09-03T15:33:58.509Z,98763.88
2022-09-03T15:36:35.030Z,98766.31
2022-09-03T15:39:13.696Z,98768.63
2022-09-03T15:41:47.571Z,98769.59
2022-09-03T15:44:20.035Z,98768.19
2022-09-03T15:47:00.361Z,98781.56
2022-09-03T15:49:39.033Z,98779.19
2022-09-03T15:52:21.361Z,98776.34
2022-09-03T15:54:59.698Z,98776.78
2022-09-03T15:57:35.042Z,98773.09
2022-09-03T16:00:09.564Z,98777.31
2022-09-03T16:02:46.544Z,98779.44
2022-09-03T16:05:20.874Z,98768.94
2022-09-03T16:08:13.771Z,98765.25
2022-09-03T16:10:59.031Z,98766.69
2022-09-03T16:13:33.826Z,98767.09
2022-09-03T16:16:09.572Z,98773.63
2022-09-03T16:18:49.933Z,98773.91
2022-09-03T16:21:26.284Z,98774.88
2022-09-03T16:23:59.788Z,98770.94
2022-09-03T16:26:34.624Z,98777.19
2022-09-03T16:29:08.309Z,98775.50
2022-09-03T16:31:53.383Z,98782.03
2022-09-03T16:34:28.988Z,98788.94
2022-09-03T16:37:16.822Z,98786.97
2022-09-03T16:39:56.147Z,98779.16
2022-09-03T16:42:33.169Z,98782.25
2022-09-03T16:45:15.269Z,98790.06
2022-09-03T16:48:05.393Z,98789.41
2022-09-03T16:50:51.969Z,98788.09
2022-09-03T16:53:29.478Z,98786.97
2022-09-03T16:56:16.056Z,98789.31
2022-09-03T16:58:59.095Z,98779.22
2022-09-03T17:01:51.154Z,98790.78
2022-09-03T17:04:44.576Z,98787.50
2022-09-03T17:07:30.803Z,98790.47
2022-09-03T17:10:11.300Z,98794.41
2022-09-03T17:12:56.220Z,98802.03
2022-09-03T17:15:38.258Z,98803.22
2022-09-03T17:18:32.095Z,98807.59
2022-09-03T17:21:19.309Z,98822.78
2022-09-03T17:24:18.175Z,98816.59
2022-09-03T17:27:04.414Z,98808.72
2022-09-03T17:29:53.509Z,98819.16
2022-09-03T17:32:40.122Z,98810.69
2022-09-03T17:35:18.109Z,98812.69
2022-09-03T17:38:02.013Z,98812.94
2022-09-03T17:40:42.887Z,98827.59
2022-09-03T17:43:34.403Z,98818.56
2022-09-03T17:46:15.319Z,98814.56
2022-09-03T17:49:00.029Z,98821.03
2022-09-03T17:51:40.829Z,98827.00
2022-09-03T17:54:19.010Z,98825.06
2022-09-03T17:57:14.093Z,98833.94
2022-09-03T17:59:46.472Z,98832.81
2022-09-03T18:02:31.841Z,98837.06
2022-09-03T18:05:05.696Z,98840.00
2022-09-03T18:07:44.494Z,98850.44
2022-09-03T18:10:30.201Z,98849.41
2022-09-03T18:13:13.553Z,98846.47
2022-09-03T18:16:00.244Z,98847.97
2022-09-03T18:18:36.894Z,98858.88
2022-09-03T18:21:31.767Z,98854.53
2022-09-03T18:24:31.624Z,98862.50
2022-09-03T18:27:30.844Z,98863.84
2022-09-03T18:30:23.268Z,98864.97
2022-09-03T18:33:10.184Z,98871.69
2022-09-03T18:35:56.259Z,98871.13
2022-09-03T18:38:45.096Z,98879.25
2022-09-03T18:41:45.007Z,98877.44
2022-09-03T18:44:40.115Z,98877.78
2022-09-03T18:50:48.138Z,98891.84
2022-09-03T18:53:44.296Z,98901.91
2022-09-03T18:56:39.649Z,98892.81
2022-09-03T18:59:38.694Z,98897.88
2022-09-03T19:02:36.249Z,98905.56
2022-09-03T19:05:35.552Z,98907.84
2022-09-03T19:08:33.244Z,98916.47
2022-09-03T19:11:27.621Z,98920.13
2022-09-03T19:14:19.836Z,98921.47
2022-09-03T19:17:19.849Z,98922.34
2022-09-03T19:20:20.904Z,98919.03
2022-09-03T19:23:07.111Z,98930.59
2022-09-03T19:25:55.196Z,98925.16
2022-09-03T19:28:43.440Z,98929.13
2022-09-03T19:31:55.295Z,98936.09
2022-09-03T19:35:02.349Z,98939.63
2022-09-03T19:37:56.312Z,98941.78
2022-09-03T19:41:01.538Z,98942.84
2022-09-03T19:43:58.072Z,98951.94
2022-09-03T19:46:52.530Z,98953.00
2022-09-03T19:49:49.120Z,98945.19
2022-09-03T19:52:46.039Z,98945.41
2022-09-03T19:55:38.124Z,98949.25
2022-09-03T19:58:42.020Z,98958.88
2022-09-03T20:01:29.684Z,98955.44
2022-09-03T20:04:19.071Z,98961.78
2022-09-03T20:07:05.942Z,98960.41
2022-09-03T20:09:58.332Z,98971.63
2022-09-03T20:12:34.549Z,98973.34
2022-09-03T20:15:04.969Z,98974.50
2022-09-03T20:17:40.751Z,98978.94
2022-09-03T20:20:17.279Z,98978.31
2022-09-03T20:22:54.891Z,98983.91
2022-09-03T20:25:50.569Z,98974.50
2022-09-03T20:28:35.110Z,98981.84
2022-09-03T20:31:11.586Z,98976.50
2022-09-03T20:34:02.127Z,98986.44
2022-09-03T20:36:39.818Z,98985.69
2022-09-03T20:39:28.849Z,98989.03
2022-09-03T20:42:11.926Z,98987.63
2022-09-03T20:44:59.636Z,98986.25
2022-09-03T20:48:00.065Z,98987.94
2022-09-03T20:50:45.636Z,98986.75
2022-09-03T20:53:44.435Z,98988.22
2022-09-03T20:56:20.516Z,98989.47
2022-09-03T20:58:55.364Z,98990.63
2022-09-03T21:01:33.573Z,98992.56
2022-09-03T21:04:18.764Z,98991.75
2022-09-03T21:06:56.042Z,98997.78
2022-09-03T21:09:40.012Z,99002.50
2022-09-03T21:12:17.183Z,98987.41
2022-09-03T21:14:52.826Z,98990.94
2022-09-03T21:17:37.440Z,98988.16
2022-09-03T21:20:18.385Z,98992.00
2022-09-03T21:22:59.602Z,98994.66
2022-09-03T21:25:33.823Z,98997.72
2022-09-03T21:28:07.340Z,99000.91
2022-09-03T21:30:40.624Z,99002.13
2022-09-03T21:33:17.728Z,99001.75
2022-09-03T21:35:51.087Z,99004.72
2022-09-03T21:38:23.503Z,99003.06
2022-09-03T21:40:58.840Z,99003.84
2022-09-03T21:43:30.616Z,99008.03
2022-09-03T21:46:03.038Z,98998.69
2022-09-03T21:48:38.990Z,99009.97
2022-09-03T21:51:15.993Z,99012.28
2022-09-03T21:53:47.420Z,99006.19
2022-09-03T21:56:40.460Z,99003.25
2022-09-03T21:59:19.898Z,99010.97
2022-09-03T22:02:00.348Z,99018.00
2022-09-03T22:04:30.781Z,99023.84
2022-09-03T22:07:10.561Z,99022.97
2022-09-03T22:09:46.480Z,99023.72
2022-09-03T22:12:19.333Z,99024.59
2022-09-03T22:14:50.855Z,99033.16
2022-09-03T22:17:26.472Z,99027.84
2022-09-03T22:19:57.438Z,99022.59
2022-09-03T22:22:32.956Z,99015.63
2022-09-03T22:25:06.989Z,99019.53
2022-09-03T22:27:45.727Z,99021.94
2022-09-03T22:30:21.155Z,99025.06
2022-09-03T22:33:01.428Z,99032.03
2022-09-03T22:35:53.657Z,99027.94
2022-09-03T22:38:49.482Z,99020.97
2022-09-03T22:41:34.728Z,99029.06
2022-09-03T22:44:16.232Z,99033.91
2022-09-03T22:46:56.865Z,99047.00
2022-09-03T22:49:36.147Z,99037.19
2022-09-03T22:52:26.016Z,99050.88
2022-09-03T22:55:08.241Z,99044.28
2022-09-03T22:57:43.322Z,99045.13
2022-09-03T23:00:12.952Z,99047.22
2022-09-03T23:02:42.712Z,99047.22
2022-09-03T23:05:19.332Z,99055.56
2022-09-03T23:07:55.149Z,99041.88
2022-09-03T23:10:29.754Z,99047.34
2022-09-03T23:13:08.825Z,99054.94
2022-09-03T23:15:41.540Z,99059.09
2022-09-03T23:18:17.577Z,99052.63
2022-09-03T23:20:57.387Z,99055.97
2022-09-03T23:23:32.064Z,99059.75
2022-09-03T23:26:13.512Z,99055.72
2022-09-03T23:28:47.576Z,99054.19
2022-09-03T23:31:20.685Z,99063.09
2022-09-03T23:33:52.154Z,99061.66
2022-09-03T23:36:57.857Z,99060.09
2022-09-03T23:39:57.235Z,99067.25
2022-09-03T23:42:39.477Z,99068.94
2022-09-03T23:45:18.288Z,99069.47
2022-09-03T23:47:54.164Z,99064.56
2022-09-03T23:50:32.730Z,99075.28
2022-09-03T23:53:18.413Z,99069.78
2022-09-03T23:56:03.544Z,99071.19
2022-09-03T23:58:47.484Z,99077.25
