createdAt,value
2022-08-01T00:00:36.682Z,80.7
2022-08-01T00:01:36.683Z,80.1
2022-08-01T00:03:36.671Z,81.1
2022-08-01T00:04:36.675Z,80.6
2022-08-01T00:05:36.673Z,80.5
2022-08-01T00:06:36.677Z,80.6
2022-08-01T00:07:37.467Z,81
2022-08-01T00:08:36.670Z,81.5
2022-08-01T00:09:36.675Z,81.1
2022-08-01T00:10:36.673Z,81.3
2022-08-01T00:11:36.686Z,81.1
2022-08-01T00:13:36.676Z,80.8
2022-08-01T00:14:36.682Z,81
2022-08-01T00:15:36.678Z,81.1
2022-08-01T00:16:36.688Z,80.7
2022-08-01T00:17:36.685Z,81
2022-08-01T00:18:36.703Z,81.5
2022-08-01T00:19:36.690Z,81
2022-08-01T00:20:36.675Z,81.3
2022-08-01T00:21:36.677Z,81.5
2022-08-01T00:22:36.692Z,81.2
2022-08-01T00:23:36.685Z,81.4
2022-08-01T00:24:36.677Z,80.9
2022-08-01T00:25:36.679Z,80.9
2022-08-01T00:26:36.680Z,80.6
2022-08-01T00:27:37.842Z,80.8
2022-08-01T00:28:36.691Z,80.6
2022-08-01T00:30:12.592Z,81.1
2022-08-01T00:30:36.683Z,81.6
2022-08-01T00:31:36.679Z,80.6
2022-08-01T00:32:36.691Z,81.2
2022-08-01T00:33:36.692Z,81.5
2022-08-01T00:34:36.677Z,81.4
2022-08-01T00:35:36.688Z,80.9
2022-08-01T00:37:36.678Z,81
2022-08-01T00:38:36.681Z,81.6
2022-08-01T00:39:36.688Z,80.9
2022-08-01T00:41:36.675Z,81
2022-08-01T00:42:41.541Z,81.5
2022-08-01T00:44:36.787Z,81.2
2022-08-01T00:45:36.689Z,81.3
2022-08-01T00:46:36.676Z,80.8
2022-08-01T00:47:36.688Z,81.4
2022-08-01T00:48:36.684Z,80.8
2022-08-01T00:49:36.928Z,81.4
2022-08-01T00:50:36.690Z,81
2022-08-01T00:52:36.697Z,80.8
2022-08-01T00:53:51.012Z,81.2
2022-08-01T00:54:36.699Z,81.2
2022-08-01T00:55:36.683Z,81
2022-08-01T00:56:36.728Z,80.6
2022-08-01T00:58:02.601Z,81
2022-08-01T00:58:36.715Z,81.1
2022-08-01T00:59:36.700Z,81
2022-08-01T01:00:53.258Z,81
2022-08-01T01:01:39.467Z,81.2
2022-08-01T01:02:36.696Z,81.9
2022-08-01T01:03:58.025Z,81.4
2022-08-01T01:05:37.628Z,81
2022-08-01T01:06:36.686Z,80.8
2022-08-01T01:07:36.689Z,81.3
2022-08-01T01:08:36.695Z,80.8
2022-08-01T01:09:36.689Z,80.7
2022-08-01T01:10:36.696Z,81.1
2022-08-01T01:11:36.692Z,80.6
2022-08-01T01:12:38.640Z,81.2
2022-08-01T01:13:36.707Z,80.2
2022-08-01T01:14:36.690Z,80.9
2022-08-01T01:15:36.689Z,79.9
2022-08-01T01:16:36.691Z,80.8
2022-08-01T01:17:50.177Z,80.4
2022-08-01T01:18:36.692Z,80.7
2022-08-01T01:19:36.701Z,81.1
2022-08-01T01:20:36.690Z,81.4
2022-08-01T01:21:36.683Z,80.8
2022-08-01T01:22:36.689Z,81
2022-08-01T01:23:36.693Z,81.3
2022-08-01T01:24:36.691Z,81.3
2022-08-01T01:27:36.688Z,81
2022-08-01T01:28:36.703Z,80.5
2022-08-01T01:29:59.773Z,80.8
2022-08-01T01:30:36.685Z,80.7
2022-08-01T01:31:36.723Z,80.8
2022-08-01T01:32:36.699Z,80.6
2022-08-01T01:33:36.690Z,80.6
2022-08-01T01:34:36.702Z,80.8
2022-08-01T01:35:36.691Z,80.5
2022-08-01T01:36:36.690Z,81
2022-08-01T01:37:36.692Z,80.3
2022-08-01T01:38:36.694Z,80.1
2022-08-01T01:39:36.694Z,80.7
2022-08-01T01:40:36.684Z,81.2
2022-08-01T01:41:36.706Z,80.9
2022-08-01T01:42:36.697Z,80.9
2022-08-01T01:43:36.723Z,81.3
2022-08-01T01:44:36.691Z,80.8
2022-08-01T01:45:36.692Z,80.7
2022-08-01T01:48:36.710Z,80.9
2022-08-01T01:49:36.741Z,80.8
2022-08-01T01:51:36.699Z,80.4
2022-08-01T01:52:36.699Z,80.8
2022-08-01T01:53:36.718Z,80.4
2022-08-01T01:54:36.750Z,80.4
2022-08-01T01:55:50.014Z,81.2
2022-08-01T01:56:36.728Z,81.6
2022-08-01T01:57:36.698Z,80.6
2022-08-01T01:58:36.703Z,80.2
2022-08-01T01:59:36.705Z,80.8
2022-08-01T02:00:36.700Z,81.8
2022-08-01T02:01:58.869Z,81.3
2022-08-01T02:02:36.730Z,80.2
2022-08-01T02:03:36.696Z,81
2022-08-01T02:04:36.694Z,80.7
2022-08-01T02:05:36.701Z,80.9
2022-08-01T02:06:36.703Z,81.6
2022-08-01T02:08:36.704Z,81.3
2022-08-01T02:09:36.723Z,81.1
2022-08-01T02:10:36.700Z,80.8
2022-08-01T02:12:36.702Z,80.5
2022-08-01T02:13:36.702Z,80.2
2022-08-01T02:14:36.734Z,80.6
2022-08-01T02:15:36.701Z,80.7
2022-08-01T02:16:36.704Z,80.8
2022-08-01T02:17:36.702Z,80.3
2022-08-01T02:18:36.710Z,80.5
2022-08-01T02:19:37.865Z,80.4
2022-08-01T02:20:36.709Z,81
2022-08-01T02:21:36.706Z,80.5
2022-08-01T02:22:36.704Z,80.5
2022-08-01T02:23:36.703Z,80.8
2022-08-01T02:24:36.703Z,80.1
2022-08-01T02:25:36.710Z,80.2
2022-08-01T02:26:36.708Z,80.5
2022-08-01T02:27:36.707Z,81.8
2022-08-01T02:29:36.704Z,81.2
2022-08-01T02:30:36.729Z,81.2
2022-08-01T02:31:36.706Z,81.7
2022-08-01T02:32:36.713Z,81.6
2022-08-01T02:34:36.703Z,81.9
2022-08-01T02:36:30.709Z,82.1
2022-08-01T02:36:36.709Z,82.4
2022-08-01T02:37:36.711Z,82.1
2022-08-01T02:38:36.717Z,82.4
2022-08-01T02:39:36.722Z,82.5
2022-08-01T02:40:36.709Z,81.9
2022-08-01T02:41:36.713Z,82.2
2022-08-01T02:42:36.705Z,82.4
2022-08-01T02:43:36.708Z,82
2022-08-01T02:44:36.712Z,82
2022-08-01T02:45:36.718Z,82
2022-08-01T02:46:36.707Z,81.5
2022-08-01T02:48:36.719Z,81.2
2022-08-01T02:49:36.800Z,81.8
2022-08-01T02:50:36.712Z,81.1
2022-08-01T02:51:36.706Z,81.9
2022-08-01T02:52:36.713Z,81.9
2022-08-01T02:53:41.608Z,81.3
2022-08-01T02:54:36.714Z,81.3
2022-08-01T02:55:36.719Z,81.5
2022-08-01T02:56:36.732Z,81.6
2022-08-01T03:00:36.721Z,82
2022-08-01T03:01:36.777Z,82.1
2022-08-01T03:02:36.716Z,81.9
2022-08-01T03:03:36.716Z,81.7
2022-08-01T03:05:36.719Z,81.4
2022-08-01T03:06:36.719Z,81.6
2022-08-01T03:07:39.049Z,81.6
2022-08-01T03:08:36.723Z,81.6
2022-08-01T03:09:36.718Z,81.4
2022-08-01T03:11:36.723Z,81.6
2022-08-01T03:12:36.721Z,81.5
2022-08-01T03:13:36.727Z,81.5
2022-08-01T03:14:36.714Z,81.7
2022-08-01T03:15:36.721Z,81.6
2022-08-01T03:16:36.726Z,81.1
2022-08-01T03:17:36.721Z,81.2
2022-08-01T03:18:36.719Z,81.5
2022-08-01T03:19:36.723Z,81.8
2022-08-01T03:20:36.728Z,81.7
2022-08-01T03:21:36.721Z,81.6
2022-08-01T03:22:36.726Z,82
2022-08-01T03:23:38.450Z,81.8
2022-08-01T03:24:36.720Z,81.8
2022-08-01T03:25:36.728Z,81.8
2022-08-01T03:26:36.737Z,81.8
2022-08-01T03:27:36.727Z,81.9
2022-08-01T03:28:36.722Z,82
2022-08-01T03:29:36.961Z,81.6
2022-08-01T03:32:36.733Z,81.8
2022-08-01T03:33:36.730Z,81.8
2022-08-01T03:34:36.727Z,81.7
2022-08-01T03:35:36.726Z,81.8
2022-08-01T03:36:36.718Z,81.6
2022-08-01T03:37:36.811Z,81.5
2022-08-01T03:38:36.745Z,81.6
2022-08-01T03:39:36.735Z,81.5
2022-08-01T03:40:36.723Z,81.8
2022-08-01T03:41:36.730Z,81.8
2022-08-01T03:42:36.723Z,81.6
2022-08-01T03:43:36.730Z,81.2
2022-08-01T03:44:36.741Z,81.3
2022-08-01T03:45:36.727Z,81.5
2022-08-01T03:46:36.727Z,81.1
2022-08-01T03:47:43.711Z,81
2022-08-01T03:48:36.730Z,80.6
2022-08-01T03:49:36.801Z,80.5
2022-08-01T03:50:36.732Z,80.5
2022-08-01T03:51:36.730Z,80.7
2022-08-01T03:53:36.730Z,80.7
2022-08-01T03:54:36.735Z,81
2022-08-01T03:55:36.731Z,80.9
2022-08-01T03:56:36.736Z,81.4
2022-08-01T03:57:37.186Z,81.3
2022-08-01T03:58:36.739Z,81.3
2022-08-01T03:59:36.739Z,81
2022-08-01T04:00:36.733Z,80.9
2022-08-01T04:01:36.747Z,80.6
2022-08-01T04:02:36.732Z,81.1
2022-08-01T04:03:41.813Z,81.1
2022-08-01T04:05:36.737Z,81.4
2022-08-01T04:06:36.745Z,81.7
2022-08-01T04:07:36.734Z,81.5
2022-08-01T04:08:36.738Z,81.3
2022-08-01T04:09:36.733Z,81.2
2022-08-01T04:10:36.740Z,81.3
2022-08-01T04:11:36.732Z,81.4
2022-08-01T04:12:36.736Z,81.4
2022-08-01T04:14:36.756Z,80.9
2022-08-01T04:15:36.729Z,81
2022-08-01T04:16:36.740Z,81
2022-08-01T04:17:36.738Z,81.3
2022-08-01T04:18:36.738Z,81.2
2022-08-01T04:19:36.730Z,80.9
2022-08-01T04:20:36.754Z,81
2022-08-01T04:21:36.733Z,81
2022-08-01T04:22:37.557Z,80.9
2022-08-01T04:23:36.738Z,80.7
2022-08-01T04:24:36.740Z,80.5
2022-08-01T04:25:36.736Z,80.6
2022-08-01T04:26:36.751Z,80.3
2022-08-01T04:27:50.169Z,80.4
2022-08-01T04:28:36.739Z,80.5
2022-08-01T04:29:36.741Z,80.4
2022-08-01T04:30:36.744Z,80.4
2022-08-01T04:31:36.731Z,80.5
2022-08-01T04:32:36.749Z,80.5
2022-08-01T04:33:36.737Z,80.6
2022-08-01T04:36:01.364Z,80.5
2022-08-01T04:36:36.745Z,80.2
2022-08-01T04:37:36.732Z,80.3
2022-08-01T04:38:36.741Z,80.3
2022-08-01T04:39:50.276Z,80.1
2022-08-01T04:40:36.738Z,80.1
2022-08-01T04:41:36.750Z,80.3
2022-08-01T04:42:36.743Z,80
2022-08-01T04:44:36.747Z,80.6
2022-08-01T04:45:36.742Z,80.3
2022-08-01T04:46:36.749Z,80.5
2022-08-01T04:47:36.741Z,80.7
2022-08-01T04:48:36.752Z,80.5
2022-08-01T04:49:48.860Z,80.5
2022-08-01T04:50:36.742Z,80.4
2022-08-01T04:51:36.741Z,80.1
2022-08-01T04:52:36.740Z,80.1
2022-08-01T04:53:36.756Z,80
2022-08-01T04:54:36.770Z,79.6
2022-08-01T04:56:36.749Z,79.3
2022-08-01T04:57:36.760Z,79.1
2022-08-01T04:58:36.759Z,78.8
2022-08-01T04:59:36.753Z,79.2
2022-08-01T05:00:36.750Z,78.8
2022-08-01T05:01:36.862Z,78.9
2022-08-01T05:02:36.754Z,78.8
2022-08-01T05:03:38.946Z,78.7
2022-08-01T05:04:36.748Z,79.1
2022-08-01T05:05:36.757Z,78.8
2022-08-01T05:06:36.758Z,78.8
2022-08-01T05:07:45.067Z,78.9
2022-08-01T05:08:36.759Z,78.8
2022-08-01T05:09:36.758Z,79.2
2022-08-01T05:10:36.757Z,79
2022-08-01T05:11:36.747Z,78.6
2022-08-01T05:12:36.917Z,78.7
2022-08-01T05:13:36.756Z,79.1
2022-08-01T05:14:36.745Z,79.1
2022-08-01T05:15:36.750Z,79.2
2022-08-01T05:17:36.759Z,79.2
2022-08-01T05:18:36.761Z,78.5
2022-08-01T05:19:36.746Z,78.5
2022-08-01T05:20:36.746Z,78.9
2022-08-01T05:21:36.754Z,79.2
2022-08-01T05:22:36.758Z,78.9
2022-08-01T05:23:43.218Z,79
2022-08-01T05:24:36.748Z,78.9
2022-08-01T05:25:57.476Z,79.2
2022-08-01T05:26:36.758Z,79.3
2022-08-01T05:27:36.764Z,79.1
2022-08-01T05:28:36.752Z,78.9
2022-08-01T05:29:39.293Z,78.8
2022-08-01T05:30:36.754Z,78.6
2022-08-01T05:31:36.753Z,79
2022-08-01T05:33:36.758Z,78.9
2022-08-01T05:34:36.750Z,78.8
2022-08-01T05:35:48.064Z,78.4
2022-08-01T05:36:36.760Z,78.5
2022-08-01T05:37:36.755Z,78.5
2022-08-01T05:38:36.758Z,78
2022-08-01T05:40:36.749Z,77.7
2022-08-01T05:41:36.757Z,78.3
2022-08-01T05:42:36.761Z,78.1
2022-08-01T05:43:36.756Z,78.3
2022-08-01T05:44:36.775Z,78.4
2022-08-01T05:45:36.760Z,78.8
2022-08-01T05:46:36.780Z,78.4
2022-08-01T05:47:36.764Z,78.6
2022-08-01T05:48:36.764Z,78.6
2022-08-01T05:49:36.867Z,78.1
2022-08-01T05:50:36.756Z,78
2022-08-01T05:51:36.761Z,78.2
2022-08-01T05:52:36.762Z,78
2022-08-01T05:54:36.764Z,77.9
2022-08-01T05:55:36.781Z,77.8
2022-08-01T05:56:36.754Z,77.5
2022-08-01T05:57:36.754Z,77.3
2022-08-01T05:58:36.767Z,77.2
2022-08-01T05:59:36.764Z,76.9
2022-08-01T06:01:36.847Z,77
2022-08-01T06:02:36.834Z,77.1
2022-08-01T06:03:36.759Z,76.5
2022-08-01T06:04:36.753Z,76.7
2022-08-01T06:05:36.761Z,76.6
2022-08-01T06:06:36.762Z,76.4
2022-08-01T06:08:36.765Z,76.2
2022-08-01T06:09:36.769Z,76.6
2022-08-01T06:10:36.757Z,76.5
2022-08-01T06:11:36.763Z,76.3
2022-08-01T06:12:36.762Z,76.1
2022-08-01T06:13:48.788Z,75.9
2022-08-01T06:14:36.782Z,75.8
2022-08-01T06:15:36.762Z,76.1
2022-08-01T06:17:36.776Z,75.6
2022-08-01T06:18:36.771Z,75.3
2022-08-01T06:19:36.770Z,75.6
2022-08-01T06:20:36.772Z,75.5
2022-08-01T06:21:36.775Z,75.8
2022-08-01T06:22:36.770Z,75.6
2022-08-01T06:23:36.762Z,75.1
2022-08-01T06:24:36.768Z,75
2022-08-01T06:25:36.766Z,75
2022-08-01T06:26:36.784Z,74.6
2022-08-01T06:27:36.774Z,74.1
2022-08-01T06:28:36.766Z,74.2
2022-08-01T06:29:36.762Z,73.5
2022-08-01T06:30:36.789Z,72.9
2022-08-01T06:31:36.778Z,72.9
2022-08-01T06:32:36.769Z,72.6
2022-08-01T06:33:36.787Z,72.4
2022-08-01T06:34:36.774Z,72
2022-08-01T06:35:36.777Z,70.9
2022-08-01T06:36:36.768Z,70.3
2022-08-01T06:38:36.772Z,69.7
2022-08-01T06:39:36.778Z,69.8
2022-08-01T06:40:36.773Z,69.5
2022-08-01T06:41:36.792Z,69.1
2022-08-01T06:42:36.773Z,68.6
2022-08-01T06:43:36.789Z,68.4
2022-08-01T06:44:36.768Z,68
2022-08-01T06:45:36.771Z,67.6
2022-08-01T06:46:36.780Z,67.5
2022-08-01T06:47:36.781Z,66.8
2022-08-01T06:48:36.769Z,66.9
2022-08-01T06:49:36.845Z,67.2
2022-08-01T06:50:36.789Z,66.5
2022-08-01T06:51:36.774Z,66.3
2022-08-01T06:52:36.778Z,65.6
2022-08-01T06:53:36.816Z,66.3
2022-08-01T06:54:36.781Z,66.4
2022-08-01T06:55:36.775Z,67
2022-08-01T06:57:36.780Z,67
2022-08-01T06:59:36.789Z,67.3
2022-08-01T07:00:36.848Z,67.1
2022-08-01T07:01:36.810Z,66.9
2022-08-01T07:02:36.795Z,67.7
2022-08-01T07:03:53.343Z,67.6
2022-08-01T07:04:36.775Z,66.6
2022-08-01T07:05:36.779Z,65.8
2022-08-01T07:06:36.788Z,66.3
2022-08-01T07:07:36.779Z,65.6
2022-08-01T07:08:36.784Z,65.7
2022-08-01T07:09:36.781Z,66
2022-08-01T07:10:36.787Z,66.1
2022-08-01T07:11:36.803Z,66
2022-08-01T07:12:36.781Z,65.6
2022-08-01T07:13:45.604Z,64.7
2022-08-01T07:14:36.783Z,64.7
2022-08-01T07:15:36.785Z,64.3
2022-08-01T07:16:36.784Z,63.7
2022-08-01T07:18:36.778Z,63.7
2022-08-01T07:20:50.343Z,62.9
2022-08-01T07:21:39.877Z,62.3
2022-08-01T07:22:37.162Z,62.5
2022-08-01T07:23:36.859Z,62.3
2022-08-01T07:24:36.794Z,61.9
2022-08-01T07:25:36.793Z,62.3
2022-08-01T07:26:36.792Z,62.2
2022-08-01T07:27:36.794Z,62.7
2022-08-01T07:28:36.794Z,62.3
2022-08-01T07:29:36.793Z,60.9
2022-08-01T07:30:36.781Z,60.8
2022-08-01T07:31:36.795Z,61.2
2022-08-01T07:32:36.799Z,60.9
2022-08-01T07:33:48.472Z,61.1
2022-08-01T07:34:36.792Z,60.6
2022-08-01T07:35:36.788Z,60.8
2022-08-01T07:36:36.791Z,61
2022-08-01T07:37:47.825Z,60.5
2022-08-01T07:38:36.799Z,60.3
2022-08-01T07:39:36.812Z,60.1
2022-08-01T07:41:53.440Z,59.8
2022-08-01T07:42:36.811Z,58.7
2022-08-01T07:43:36.817Z,58.4
2022-08-01T07:44:36.792Z,57.4
2022-08-01T07:45:36.791Z,57.3
2022-08-01T07:46:36.791Z,56.4
2022-08-01T07:47:36.792Z,55.7
2022-08-01T07:48:36.802Z,55.3
2022-08-01T07:49:40.357Z,54.9
2022-08-01T07:50:36.802Z,54.9
2022-08-01T07:51:36.814Z,54.9
2022-08-01T07:54:36.812Z,54
2022-08-01T07:55:36.805Z,52.8
2022-08-01T07:56:36.792Z,51.5
2022-08-01T07:57:36.800Z,50.6
2022-08-01T07:58:36.805Z,50.6
2022-08-01T07:59:36.800Z,50.2
2022-08-01T08:00:36.805Z,50.8
2022-08-01T08:01:36.846Z,50.8
2022-08-01T08:02:36.810Z,50.6
2022-08-01T08:04:36.802Z,50.9
2022-08-01T08:05:58.610Z,50.9
2022-08-01T08:06:36.802Z,50.9
2022-08-01T08:07:36.808Z,51.5
2022-08-01T08:08:36.800Z,52.4
2022-08-01T08:09:37.933Z,53.1
2022-08-01T08:11:36.803Z,54.5
2022-08-01T08:12:36.808Z,54.7
2022-08-01T08:13:36.804Z,54.8
2022-08-01T08:15:36.810Z,54.3
2022-08-01T08:16:36.806Z,54.5
2022-08-01T08:17:36.865Z,54.3
2022-08-01T08:18:36.813Z,54
2022-08-01T08:19:37.367Z,53.4
2022-08-01T08:21:36.807Z,53
2022-08-01T08:22:36.808Z,53
2022-08-01T08:23:42.632Z,52.9
2022-08-01T08:24:36.808Z,52.5
2022-08-01T08:25:36.816Z,52.6
2022-08-01T08:26:36.807Z,53.2
2022-08-01T08:28:36.829Z,54
2022-08-01T08:29:36.807Z,54.2
2022-08-01T08:30:36.814Z,54.4
2022-08-01T08:31:51.302Z,54.8
2022-08-01T08:32:37.878Z,53
2022-08-01T08:33:36.823Z,50.9
2022-08-01T08:34:36.816Z,48.7
2022-08-01T08:35:53.328Z,46.3
2022-08-01T08:36:36.812Z,45.6
2022-08-01T08:37:37.921Z,44.9
2022-08-01T08:38:36.823Z,44.7
2022-08-01T08:39:41.995Z,45.1
2022-08-01T08:40:36.811Z,45.3
2022-08-01T08:41:37.551Z,45
2022-08-01T08:42:36.832Z,45.2
2022-08-01T08:44:36.916Z,45.7
2022-08-01T08:46:36.819Z,46.3
2022-08-01T08:47:36.823Z,46
2022-08-01T08:48:36.820Z,46.5
2022-08-01T08:49:36.907Z,46.8
2022-08-01T08:50:36.817Z,46.8
2022-08-01T08:51:36.826Z,47.1
2022-08-01T08:52:36.823Z,47.1
2022-08-01T08:53:36.828Z,47.6
2022-08-01T08:54:36.824Z,47.7
2022-08-01T08:55:55.465Z,47.9
2022-08-01T08:56:36.818Z,47.7
2022-08-01T08:57:36.837Z,47.9
2022-08-01T08:58:36.843Z,47.7
2022-08-01T08:59:36.816Z,47.3
2022-08-01T09:00:36.830Z,47.2
2022-08-01T09:01:36.825Z,47.2
2022-08-01T09:02:36.826Z,47.2
2022-08-01T09:03:36.973Z,47.1
2022-08-01T09:05:38.843Z,47.6
2022-08-01T09:07:36.824Z,46.8
2022-08-01T09:08:36.825Z,46.5
2022-08-01T09:09:36.824Z,46.1
2022-08-01T09:10:36.831Z,45.8
2022-08-01T09:11:36.840Z,45.1
2022-08-01T09:12:36.850Z,44.6
2022-08-01T09:13:36.837Z,44.3
2022-08-01T09:14:36.837Z,43.5
2022-08-01T09:15:36.834Z,42
2022-08-01T09:16:36.836Z,41.2
2022-08-01T09:17:36.845Z,40.8
2022-08-01T09:18:36.836Z,40.1
2022-08-01T09:19:39.563Z,38.8
2022-08-01T09:20:36.842Z,37.7
2022-08-01T09:21:36.832Z,35.9
2022-08-01T09:22:36.846Z,34.3
2022-08-01T09:23:36.846Z,32.7
2022-08-01T09:24:36.844Z,31.9
2022-08-01T09:26:36.876Z,30.8
2022-08-01T09:27:36.831Z,30
2022-08-01T09:29:38.275Z,29.6
2022-08-01T09:30:36.839Z,30.3
2022-08-01T09:31:37.880Z,31
2022-08-01T09:32:36.922Z,31.7
2022-08-01T09:33:37.051Z,32.1
2022-08-01T09:34:36.834Z,33.3
2022-08-01T09:35:43.268Z,34
2022-08-01T09:36:36.853Z,34.7
2022-08-01T09:37:37.336Z,35.2
2022-08-01T09:38:36.845Z,35.2
2022-08-01T09:39:36.846Z,35.3
2022-08-01T09:40:36.842Z,36.6
2022-08-01T09:41:39.880Z,37.4
2022-08-01T09:42:36.870Z,37.8
2022-08-01T09:43:37.004Z,37.9
2022-08-01T09:44:42.515Z,37.2
2022-08-01T09:45:41.938Z,36.3
2022-08-01T09:47:36.859Z,35.5
2022-08-01T09:48:36.868Z,35.8
2022-08-01T09:50:36.850Z,36.9
2022-08-01T09:51:59.570Z,37.8
2022-08-01T09:52:36.861Z,38.4
2022-08-01T09:53:38.118Z,38.8
2022-08-01T09:54:36.851Z,38.9
2022-08-01T09:55:36.849Z,38.9
2022-08-01T09:56:36.850Z,38.7
2022-08-01T09:57:36.861Z,38.6
2022-08-01T09:58:36.854Z,39.2
2022-08-01T10:00:45.264Z,40.6
2022-08-01T10:01:38.565Z,41.6
2022-08-01T10:02:36.853Z,42.3
2022-08-01T10:03:36.968Z,42.9
2022-08-01T10:04:36.851Z,43.8
2022-08-01T10:05:37.455Z,44.8
2022-08-01T10:06:36.863Z,45.7
2022-08-01T10:07:43.483Z,46.2
2022-08-01T10:08:36.856Z,46.7
2022-08-01T10:09:40.850Z,46.9
2022-08-01T10:10:37.502Z,47.2
2022-08-01T10:11:36.851Z,46.4
2022-08-01T10:12:36.892Z,44.3
2022-08-01T10:13:37.013Z,43.1
2022-08-01T10:14:36.865Z,42.3
2022-08-01T10:15:38.045Z,42.1
2022-08-01T10:16:36.866Z,42.1
2022-08-01T10:17:50.810Z,41.6
2022-08-01T10:18:36.858Z,40.6
2022-08-01T10:19:36.860Z,39.1
2022-08-01T10:21:54.737Z,35.2
2022-08-01T10:22:36.868Z,33.2
2022-08-01T10:23:40.071Z,31.2
2022-08-01T10:24:36.860Z,30.7
2022-08-01T10:25:42.510Z,29.5
2022-08-01T10:26:36.864Z,29
2022-08-01T10:27:39.622Z,27.9
2022-08-01T10:28:38.635Z,27
2022-08-01T10:29:45.976Z,26.6
2022-08-01T10:30:36.870Z,25.7
2022-08-01T10:32:36.876Z,26
2022-08-01T10:33:51.898Z,26.4
2022-08-01T10:34:36.859Z,27.4
2022-08-01T10:35:46.517Z,28.3
2022-08-01T10:36:36.871Z,29.3
2022-08-01T10:37:52.361Z,30.3
2022-08-01T10:38:37.346Z,31.2
2022-08-01T10:40:37.096Z,33.7
2022-08-01T10:41:36.875Z,34.6
2022-08-01T10:42:36.864Z,35.5
2022-08-01T10:43:36.962Z,36.1
2022-08-01T10:44:36.871Z,36.8
2022-08-01T10:45:36.877Z,37.7
2022-08-01T10:46:36.877Z,38.6
2022-08-01T10:47:50.996Z,39.3
2022-08-01T10:48:36.881Z,40.4
2022-08-01T10:49:36.915Z,40.9
2022-08-01T10:50:36.866Z,40.9
2022-08-01T10:51:51.454Z,40.8
2022-08-01T10:53:42.766Z,39.8
2022-08-01T10:54:36.867Z,39.9
2022-08-01T10:55:36.877Z,40.2
2022-08-01T10:56:36.878Z,40.1
2022-08-01T10:57:36.922Z,40.5
2022-08-01T10:58:42.125Z,40.7
2022-08-01T10:59:58.916Z,40.8
2022-08-01T11:01:37.590Z,41.1
2022-08-01T11:02:36.882Z,40.3
2022-08-01T11:04:36.896Z,38
2022-08-01T11:05:36.937Z,38
2022-08-01T11:06:36.897Z,38.3
2022-08-01T11:07:37.014Z,38.6
2022-08-01T11:08:36.875Z,37.8
2022-08-01T11:09:38.004Z,37.8
2022-08-01T11:10:36.887Z,37.5
2022-08-01T11:11:37.538Z,37.1
2022-08-01T11:12:36.883Z,36.6
2022-08-01T11:14:55.270Z,35.1
2022-08-01T11:15:36.881Z,34.5
2022-08-01T11:16:36.900Z,34.1
2022-08-01T11:17:38.325Z,34
2022-08-01T11:18:37.854Z,34.1
2022-08-01T11:19:36.881Z,34.6
2022-08-01T11:20:42.197Z,34.9
2022-08-01T11:22:36.890Z,34.3
2022-08-01T11:23:36.887Z,34.1
2022-08-01T11:24:36.902Z,34
2022-08-01T11:26:03.076Z,33.3
2022-08-01T11:26:36.894Z,33
2022-08-01T11:27:37.126Z,33.3
2022-08-01T11:28:37.106Z,33.7
2022-08-01T11:29:36.884Z,33.8
2022-08-01T11:30:36.919Z,34.3
2022-08-01T11:31:38.206Z,34.5
2022-08-01T11:32:58.771Z,34.9
2022-08-01T11:33:36.892Z,34.7
2022-08-01T11:35:36.884Z,35
2022-08-01T11:37:36.891Z,34.3
2022-08-01T11:38:36.897Z,32.9
2022-08-01T11:39:38.964Z,32.5
2022-08-01T11:40:36.899Z,31.3
2022-08-01T11:41:39.159Z,30.7
2022-08-01T11:43:36.892Z,30.5
2022-08-01T11:44:36.901Z,30.3
2022-08-01T11:45:36.897Z,30.2
2022-08-01T11:46:36.916Z,29.7
2022-08-01T11:47:37.038Z,29.1
2022-08-01T11:48:36.901Z,29.1
2022-08-01T11:49:37.019Z,29.1
2022-08-01T11:50:36.907Z,29.7
2022-08-01T11:51:36.904Z,30.6
2022-08-01T11:52:36.907Z,31.1
2022-08-01T11:53:36.900Z,31.6
2022-08-01T11:54:37.002Z,32.1
2022-08-01T11:55:36.905Z,32.9
2022-08-01T11:56:40.228Z,33.1
2022-08-01T11:57:36.941Z,33.2
2022-08-01T11:58:36.915Z,33.4
2022-08-01T11:59:38.235Z,33.2
2022-08-01T12:00:36.914Z,33.4
2022-08-01T12:01:36.902Z,33.7
2022-08-01T12:02:36.961Z,33
2022-08-01T12:04:36.914Z,32.3
2022-08-01T12:05:36.909Z,32.5
2022-08-01T12:06:36.916Z,32.5
2022-08-01T12:07:36.907Z,32.4
2022-08-01T12:08:36.905Z,32.1
2022-08-01T12:09:36.915Z,32.4
2022-08-01T12:10:36.920Z,31.9
2022-08-01T12:11:37.178Z,31.7
2022-08-01T12:12:36.923Z,31.9
2022-08-01T12:13:36.911Z,31.4
2022-08-01T12:14:36.907Z,31.9
2022-08-01T12:15:36.927Z,32.2
2022-08-01T12:16:36.919Z,31.5
2022-08-01T12:17:36.921Z,31.8
2022-08-01T12:18:36.911Z,32.2
2022-08-01T12:19:36.934Z,31.7
2022-08-01T12:20:38.165Z,31.8
2022-08-01T12:23:36.919Z,32.1
2022-08-01T12:24:36.921Z,32.6
2022-08-01T12:25:36.935Z,33.4
2022-08-01T12:26:36.923Z,34.3
2022-08-01T12:27:36.917Z,34.7
2022-08-01T12:28:36.931Z,35.4
2022-08-01T12:29:36.932Z,36
2022-08-01T12:30:36.914Z,36.9
2022-08-01T12:31:36.929Z,37.2
2022-08-01T12:33:36.926Z,38.2
2022-08-01T12:34:36.930Z,38.3
2022-08-01T12:35:36.936Z,38.6
2022-08-01T12:36:36.932Z,38.4
2022-08-01T12:37:36.926Z,38.8
2022-08-01T12:38:36.927Z,39.2
2022-08-01T12:39:38.407Z,39.6
2022-08-01T12:40:38.194Z,39.4
2022-08-01T12:41:36.930Z,39.9
2022-08-01T12:42:36.930Z,40
2022-08-01T12:43:36.920Z,40.2
2022-08-01T12:44:36.933Z,40.5
2022-08-01T12:46:39.507Z,40.2
2022-08-01T12:47:36.926Z,40.6
2022-08-01T12:48:36.930Z,40.8
2022-08-01T12:49:37.002Z,40.8
2022-08-01T12:50:36.926Z,40.9
2022-08-01T12:51:36.927Z,41.2
2022-08-01T12:52:36.930Z,40.9
2022-08-01T12:53:39.735Z,40.9
2022-08-01T12:54:36.935Z,40.6
2022-08-01T12:55:36.936Z,40.2
2022-08-01T12:56:36.936Z,39.8
2022-08-01T12:57:37.856Z,40.2
2022-08-01T12:58:36.930Z,40.3
2022-08-01T12:59:36.930Z,40.1
2022-08-01T13:00:36.957Z,40
2022-08-01T13:01:37.092Z,40.3
2022-08-01T13:02:36.935Z,40.5
2022-08-01T13:03:36.932Z,41
2022-08-01T13:04:36.950Z,41
2022-08-01T13:05:36.935Z,41
2022-08-01T13:06:36.939Z,41
2022-08-01T13:07:44.965Z,41.6
2022-08-01T13:08:36.932Z,41.8
2022-08-01T13:09:36.955Z,41.9
2022-08-01T13:10:36.933Z,41.8
2022-08-01T13:11:36.939Z,42.1
2022-08-01T13:12:36.931Z,41.9
2022-08-01T13:13:36.939Z,41.9
2022-08-01T13:14:36.932Z,41.8
2022-08-01T13:15:41.663Z,41.4
2022-08-01T13:16:56.244Z,40.9
2022-08-01T13:17:36.944Z,40.4
2022-08-01T13:18:36.945Z,40.6
2022-08-01T13:20:36.946Z,40.6
2022-08-01T13:21:54.411Z,40.6
2022-08-01T13:22:36.944Z,40.8
2022-08-01T13:24:02.175Z,40.4
2022-08-01T13:24:36.942Z,40.4
2022-08-01T13:25:36.937Z,40.2
2022-08-01T13:26:36.949Z,40.2
2022-08-01T13:27:36.944Z,40.5
2022-08-01T13:28:36.948Z,41.1
2022-08-01T13:29:36.951Z,40.8
2022-08-01T13:30:36.954Z,41
2022-08-01T13:31:36.945Z,41.1
2022-08-01T13:32:36.956Z,41.2
2022-08-01T13:33:36.948Z,40.9
2022-08-01T13:34:36.938Z,41.2
2022-08-01T13:35:36.945Z,41.2
2022-08-01T13:36:36.988Z,41
2022-08-01T13:37:38.375Z,41
2022-08-01T13:38:36.949Z,40.2
2022-08-01T13:39:36.948Z,39.5
2022-08-01T13:40:36.957Z,39.1
2022-08-01T13:41:36.950Z,39
2022-08-01T13:42:36.947Z,39.4
2022-08-01T13:43:58.216Z,39.7
2022-08-01T13:44:36.950Z,39.6
2022-08-01T13:45:36.948Z,40.1
2022-08-01T13:46:36.976Z,39.8
2022-08-01T13:47:36.966Z,39.9
2022-08-01T13:48:36.944Z,40.6
2022-08-01T13:49:37.543Z,41
2022-08-01T13:50:36.963Z,41.2
2022-08-01T13:51:36.952Z,41.1
2022-08-01T13:52:36.956Z,41.2
2022-08-01T13:53:36.958Z,41.4
2022-08-01T13:54:36.956Z,41.4
2022-08-01T13:56:36.948Z,42
2022-08-01T13:57:37.454Z,42.1
2022-08-01T13:58:36.963Z,42.2
2022-08-01T13:59:36.949Z,42.1
2022-08-01T14:00:37.112Z,41.8
2022-08-01T14:01:36.999Z,41.2
2022-08-01T14:02:36.964Z,41.1
2022-08-01T14:03:36.967Z,41.5
2022-08-01T14:04:36.957Z,41.7
2022-08-01T14:05:36.957Z,41.9
2022-08-01T14:06:36.961Z,41.9
2022-08-01T14:07:38.273Z,41.9
2022-08-01T14:08:36.956Z,42.1
2022-08-01T14:09:36.955Z,42.1
2022-08-01T14:10:36.959Z,42.3
2022-08-01T14:11:37.412Z,42.2
2022-08-01T14:12:36.963Z,42.1
2022-08-01T14:13:37.140Z,42.3
2022-08-01T14:14:36.968Z,42.7
2022-08-01T14:15:39.792Z,43
2022-08-01T14:16:36.968Z,42.3
2022-08-01T14:17:37.865Z,42.1
2022-08-01T14:18:36.964Z,42.3
2022-08-01T14:19:38.803Z,42.8
2022-08-01T14:20:36.964Z,42.8
2022-08-01T14:21:36.963Z,43.1
2022-08-01T14:22:36.964Z,43.4
2022-08-01T14:23:36.970Z,43.3
2022-08-01T14:24:36.967Z,43.4
2022-08-01T14:26:00.528Z,43.7
2022-08-01T14:26:36.965Z,43.4
2022-08-01T14:27:36.966Z,43.9
2022-08-01T14:28:36.978Z,43.8
2022-08-01T14:30:00.042Z,44.2
2022-08-01T14:30:36.972Z,44.6
2022-08-01T14:31:36.963Z,44.8
2022-08-01T14:32:36.973Z,44.1
2022-08-01T14:33:36.969Z,43.4
2022-08-01T14:34:36.973Z,43.8
2022-08-01T14:36:05.650Z,43.7
2022-08-01T14:36:38.482Z,43.8
2022-08-01T14:37:38.786Z,43.2
2022-08-01T14:38:36.969Z,42.9
2022-08-01T14:39:36.973Z,42.9
2022-08-01T14:40:36.969Z,43
2022-08-01T14:41:37.043Z,43.5