createdAt,value
2022-11-23T00:01:30.877Z,99.90
2022-11-23T00:04:01.515Z,99.90
2022-11-23T00:06:29.373Z,99.90
2022-11-23T00:08:57.241Z,99.90
2022-11-23T00:11:26.299Z,99.90
2022-11-23T00:13:55.002Z,99.90
2022-11-23T00:16:40.817Z,99.90
2022-11-23T00:19:09.547Z,99.90
2022-11-23T00:21:37.043Z,99.90
2022-11-23T00:24:04.824Z,99.90
2022-11-23T00:26:32.335Z,99.90
2022-11-23T00:28:59.844Z,99.90
2022-11-23T00:31:27.882Z,99.90
2022-11-23T00:33:56.591Z,99.90
2022-11-23T00:36:25.737Z,99.90
2022-11-23T00:38:57.946Z,99.90
2022-11-23T00:41:27.173Z,99.90
2022-11-23T00:43:55.064Z,99.90
2022-11-23T00:46:25.090Z,99.90
2022-11-23T00:48:54.383Z,99.90
2022-11-23T00:51:29.761Z,99.90
2022-11-23T00:53:57.517Z,99.90
2022-11-23T00:56:25.358Z,99.90
2022-11-23T00:58:54.458Z,99.90
2022-11-23T01:01:24.146Z,99.90
2022-11-23T01:03:54.688Z,99.90
2022-11-23T01:06:25.080Z,99.90
2022-11-23T01:08:57.998Z,99.90
2022-11-23T01:11:27.812Z,99.90
2022-11-23T01:13:55.798Z,99.90
2022-11-23T01:16:29.348Z,99.90
2022-11-23T01:19:02.056Z,99.90
2022-11-23T01:21:30.810Z,99.90
2022-11-23T01:23:58.468Z,99.90
2022-11-23T01:26:26.521Z,99.90
2022-11-23T01:28:54.013Z,99.90
2022-11-23T01:31:23.686Z,99.90
2022-11-23T01:33:59.249Z,99.90
2022-11-23T01:36:29.573Z,99.90
2022-11-23T01:38:58.482Z,99.90
2022-11-23T01:41:38.269Z,99.90
2022-11-23T01:44:25.574Z,99.90
2022-11-23T01:46:54.305Z,99.90
2022-11-23T01:49:23.175Z,99.90
2022-11-23T01:51:53.553Z,99.90
2022-11-23T01:54:32.824Z,99.90
2022-11-23T01:57:07.726Z,99.90
2022-11-23T01:59:35.693Z,99.90
2022-11-23T02:02:04.234Z,99.90
2022-11-23T02:04:39.353Z,99.90
2022-11-23T02:07:07.211Z,99.90
2022-11-23T02:09:36.158Z,99.90
2022-11-23T02:12:07.110Z,99.90
2022-11-23T02:14:34.529Z,99.90
2022-11-23T02:17:02.216Z,99.90
2022-11-23T02:19:50.550Z,99.90
2022-11-23T02:22:28.825Z,99.90
2022-11-23T02:24:56.648Z,99.90
2022-11-23T02:27:24.817Z,99.90
2022-11-23T02:29:54.491Z,99.90
2022-11-23T02:32:24.883Z,99.90
2022-11-23T02:34:52.389Z,94.60
2022-11-23T02:37:19.904Z,88.60
2022-11-23T02:39:51.279Z,52.10
2022-11-23T02:42:25.173Z,88.10
2022-11-23T02:45:26.740Z,85.00
2022-11-23T02:47:54.325Z,99.90
2022-11-23T02:50:21.731Z,99.90
2022-11-23T02:52:49.173Z,99.90
2022-11-23T02:55:16.911Z,93.10
2022-11-23T02:57:44.452Z,92.00
2022-11-23T03:00:12.920Z,99.00
2022-11-23T03:02:40.392Z,99.90
2022-11-23T03:05:08.509Z,99.90
2022-11-23T03:07:36.174Z,99.90
2022-11-23T03:10:04.964Z,99.90
2022-11-23T03:12:32.369Z,99.90
2022-11-23T03:14:59.799Z,99.90
2022-11-23T03:17:28.305Z,99.90
2022-11-23T03:19:55.930Z,99.90
2022-11-23T03:22:23.493Z,99.90
2022-11-23T03:24:50.836Z,99.90
2022-11-23T03:27:18.808Z,99.90
2022-11-23T03:29:46.216Z,99.90
2022-11-23T03:32:13.689Z,99.90
2022-11-23T03:34:41.110Z,99.90
2022-11-23T03:37:08.842Z,99.90
2022-11-23T03:39:36.202Z,99.90
2022-11-23T03:42:03.673Z,99.90
2022-11-23T03:44:31.061Z,99.90
2022-11-23T03:46:59.507Z,99.90
2022-11-23T03:49:27.039Z,99.90
2022-11-23T03:51:54.509Z,99.90
2022-11-23T03:54:21.939Z,99.90
2022-11-23T03:56:49.376Z,99.90
2022-11-23T03:59:16.699Z,99.90
2022-11-23T04:01:44.087Z,99.90
2022-11-23T04:04:11.432Z,99.90
2022-11-23T04:06:38.851Z,99.90
2022-11-23T04:09:06.297Z,99.90
2022-11-23T04:11:33.746Z,99.90
2022-11-23T04:14:01.177Z,99.90
2022-11-23T04:16:28.587Z,99.90
2022-11-23T04:18:55.986Z,99.90
2022-11-23T04:21:23.501Z,99.90
2022-11-23T04:23:51.014Z,99.90
2022-11-23T04:26:18.422Z,99.90
2022-11-23T04:28:45.897Z,99.90
2022-11-23T04:31:13.362Z,99.90
2022-11-23T04:33:40.870Z,99.90
2022-11-23T04:36:08.555Z,99.90
2022-11-23T04:38:36.006Z,99.90
2022-11-23T04:41:03.623Z,99.90
2022-11-23T04:43:32.468Z,99.90
2022-11-23T04:46:00.040Z,99.90
2022-11-23T04:48:27.494Z,99.90
2022-11-23T04:50:55.931Z,99.90
2022-11-23T04:53:23.609Z,99.90
2022-11-23T04:55:51.065Z,99.90
2022-11-23T04:58:18.640Z,99.90
2022-11-23T05:00:46.224Z,99.90
2022-11-23T05:03:13.735Z,99.90
2022-11-23T05:05:41.701Z,99.90
2022-11-23T05:08:09.507Z,99.90
2022-11-23T05:10:37.779Z,99.90
2022-11-23T05:13:05.290Z,99.90
2022-11-23T05:15:33.046Z,99.90
2022-11-23T05:18:06.515Z,99.90
2022-11-23T05:20:34.836Z,99.90
2022-11-23T05:23:02.362Z,99.90
2022-11-23T05:25:30.047Z,99.90
2022-11-23T05:27:59.191Z,99.90
2022-11-23T05:30:32.349Z,99.90
2022-11-23T05:33:03.909Z,99.90
2022-11-23T05:35:31.674Z,99.90
2022-11-23T05:37:59.388Z,99.90
2022-11-23T05:40:27.180Z,99.90
2022-11-23T05:42:56.040Z,99.90
2022-11-23T05:45:24.363Z,99.90
2022-11-23T05:47:53.113Z,99.90
2022-11-23T05:50:21.987Z,99.90
2022-11-23T05:52:49.479Z,99.90
2022-11-23T05:55:17.078Z,99.90
2022-11-23T05:57:44.715Z,99.90
2022-11-23T06:00:12.816Z,99.90
2022-11-23T06:02:41.398Z,99.90
2022-11-23T06:05:09.759Z,99.90
2022-11-23T06:07:37.529Z,99.90
2022-11-23T06:10:06.494Z,99.90
2022-11-23T06:12:34.048Z,99.90
2022-11-23T06:15:01.489Z,99.90
2022-11-23T06:17:29.079Z,99.90
2022-11-23T06:19:56.642Z,99.90
2022-11-23T06:22:24.002Z,99.90
2022-11-23T06:24:51.305Z,99.90
2022-11-23T06:27:18.679Z,99.90
2022-11-23T06:29:47.227Z,99.90
2022-11-23T06:32:15.566Z,99.90
2022-11-23T06:34:43.135Z,99.90
2022-11-23T06:37:10.804Z,99.90
2022-11-23T06:39:38.171Z,99.90
2022-11-23T06:42:31.335Z,99.90
2022-11-23T06:44:52.996Z,99.90
2022-11-23T06:47:25.674Z,99.90
2022-11-23T06:49:53.613Z,99.90
2022-11-23T06:52:21.007Z,99.90
2022-11-23T06:54:48.401Z,99.90
2022-11-23T06:57:15.953Z,99.90
2022-11-23T06:59:45.704Z,99.90
2022-11-23T07:02:14.696Z,99.90
2022-11-23T07:04:42.211Z,90.90
2022-11-23T07:07:10.142Z,84.90
2022-11-23T07:09:38.296Z,94.90
2022-11-23T07:12:05.993Z,79.20
2022-11-23T07:14:33.503Z,26.20
2022-11-23T07:17:01.017Z,10.70
2022-11-23T07:19:28.407Z,1.00
2022-11-23T07:21:55.841Z,21.30
2022-11-23T07:24:23.293Z,1.00
2022-11-23T07:26:50.815Z,1.00
2022-11-23T07:29:18.162Z,31.30
2022-11-23T07:31:45.521Z,19.20
2022-11-23T07:34:12.861Z,23.20
2022-11-23T07:36:40.302Z,1.00
2022-11-23T07:39:07.742Z,1.00
2022-11-23T07:41:35.149Z,1.00
2022-11-23T07:44:02.893Z,1.00
2022-11-23T07:46:30.281Z,1.00
2022-11-23T07:49:01.938Z,1.00
2022-11-23T07:51:30.214Z,1.00
2022-11-23T07:53:57.810Z,1.00
2022-11-23T07:56:25.268Z,1.00
2022-11-23T07:58:52.612Z,99.90
2022-11-23T08:01:20.221Z,99.90
2022-11-23T08:03:48.855Z,99.90
2022-11-23T08:06:17.499Z,99.90
2022-11-23T08:08:44.975Z,99.90
2022-11-23T08:11:14.904Z,99.90
2022-11-23T08:13:42.370Z,99.90
2022-11-23T08:16:09.828Z,1.00
2022-11-23T08:18:37.453Z,1.00
2022-11-23T08:21:05.365Z,1.00
2022-11-23T08:23:32.900Z,1.00
2022-11-23T08:26:06.581Z,1.00
2022-11-23T08:28:38.737Z,99.90
2022-11-23T08:31:14.957Z,99.90
2022-11-23T08:33:42.374Z,99.90
2022-11-23T08:36:10.011Z,1.00
2022-11-23T08:38:37.389Z,87.60
2022-11-23T08:41:05.775Z,99.90
2022-11-23T08:43:33.585Z,99.90
2022-11-23T08:46:06.786Z,30.40
2022-11-23T08:48:36.822Z,1.00
2022-11-23T08:51:04.396Z,1.00
2022-11-23T08:53:32.024Z,99.90
2022-11-23T08:56:03.691Z,99.90
2022-11-23T08:58:31.412Z,1.00
2022-11-23T09:00:58.970Z,1.00
2022-11-23T09:03:26.310Z,99.90
2022-11-23T09:05:54.828Z,99.90
2022-11-23T09:08:22.171Z,99.90
2022-11-23T09:10:49.494Z,99.90
2022-11-23T09:13:16.856Z,99.90
2022-11-23T09:15:44.270Z,99.90
2022-11-23T09:18:11.739Z,1.00
2022-11-23T09:20:42.213Z,1.00
2022-11-23T09:23:13.922Z,99.90
2022-11-23T09:25:43.375Z,99.90
2022-11-23T09:28:12.777Z,99.90
2022-11-23T09:30:40.270Z,99.90
2022-11-23T09:33:08.516Z,1.00
2022-11-23T09:35:40.707Z,99.90
2022-11-23T09:38:11.135Z,7.20
2022-11-23T09:40:40.486Z,1.00
2022-11-23T09:43:38.360Z,1.00
2022-11-23T09:46:36.994Z,1.00
2022-11-23T09:49:09.980Z,99.90
2022-11-23T09:51:39.387Z,13.30
2022-11-23T09:54:22.425Z,99.90
2022-11-23T09:56:58.506Z,99.90
2022-11-23T09:59:42.246Z,99.90
2022-11-23T10:02:22.766Z,99.90
2022-11-23T10:04:53.654Z,34.30
2022-11-23T10:07:20.908Z,99.90
2022-11-23T10:10:09.473Z,99.90
2022-11-23T10:12:48.576Z,13.40
2022-11-23T10:15:20.922Z,99.90
2022-11-23T10:18:01.268Z,26.30
2022-11-23T10:20:50.416Z,1.00
2022-11-23T10:23:34.602Z,1.00
2022-11-23T10:26:02.063Z,99.90
2022-11-23T10:28:32.686Z,1.00
2022-11-23T10:31:16.076Z,99.90
2022-11-23T10:34:08.620Z,1.00
2022-11-23T10:36:37.418Z,9.80
2022-11-23T10:39:24.648Z,99.90
2022-11-23T10:41:53.234Z,99.90
2022-11-23T10:44:26.629Z,99.90
2022-11-23T10:46:54.047Z,99.90
2022-11-23T10:49:26.331Z,99.90
2022-11-23T10:52:25.821Z,99.90
2022-11-23T10:54:55.540Z,99.90
2022-11-23T10:57:22.886Z,99.90
2022-11-23T11:00:04.788Z,99.90
2022-11-23T11:02:45.352Z,99.90
2022-11-23T11:08:19.874Z,1.00
2022-11-23T11:10:58.867Z,99.90
2022-11-23T11:13:30.099Z,1.00
2022-11-23T11:16:00.456Z,1.00
2022-11-23T11:18:36.314Z,1.00
2022-11-23T11:21:18.878Z,1.00
2022-11-23T11:23:58.168Z,99.90
2022-11-23T11:26:27.892Z,99.90
2022-11-23T11:29:01.742Z,1.00
2022-11-23T11:31:44.240Z,99.90
2022-11-23T11:34:14.579Z,99.90
2022-11-23T11:36:59.033Z,99.90
2022-11-23T11:39:49.459Z,99.90
2022-11-23T11:42:34.449Z,1.00
2022-11-23T11:45:05.278Z,1.00
2022-11-23T11:47:39.967Z,1.00
2022-11-23T11:50:31.133Z,1.00
2022-11-23T11:53:12.463Z,99.90
2022-11-23T11:55:55.389Z,99.90
2022-11-23T11:58:25.476Z,99.90
2022-11-23T12:01:19.656Z,99.90
2022-11-23T12:04:24.167Z,99.90
2022-11-23T12:07:16.425Z,99.90
2022-11-23T12:09:52.253Z,99.90
2022-11-23T12:15:49.001Z,99.90
2022-11-23T12:21:25.745Z,99.90
2022-11-23T12:24:21.649Z,99.90
2022-11-23T12:26:54.842Z,1.00
2022-11-23T12:29:34.878Z,1.00
2022-11-23T12:32:11.016Z,1.00
2022-11-23T12:34:55.746Z,1.00
2022-11-23T12:37:40.039Z,90.20
2022-11-23T12:40:26.067Z,99.90
2022-11-23T12:43:03.069Z,99.90
2022-11-23T12:45:53.036Z,99.90
2022-11-23T12:48:46.501Z,1.00
2022-11-23T12:51:16.432Z,1.00
2022-11-23T12:53:54.852Z,1.00
2022-11-23T12:56:43.655Z,99.90
2022-11-23T12:59:11.894Z,1.00
2022-11-23T13:01:45.069Z,99.90
2022-11-23T13:04:45.997Z,99.90
2022-11-23T13:07:33.724Z,99.90
2022-11-23T13:10:14.562Z,99.90
2022-11-23T13:13:15.589Z,99.90
2022-11-23T13:16:11.375Z,1.00
2022-11-23T13:19:05.301Z,1.00
2022-11-23T13:21:42.798Z,1.00
2022-11-23T13:24:31.499Z,1.00
2022-11-23T13:30:23.682Z,1.00
2022-11-23T13:32:58.179Z,1.00
2022-11-23T13:35:25.534Z,1.00
2022-11-23T13:38:00.690Z,1.00
2022-11-23T13:40:36.588Z,1.00
2022-11-23T13:43:20.670Z,1.00
2022-11-23T13:46:20.313Z,1.00
2022-11-23T13:48:57.074Z,1.00
2022-11-23T13:51:35.608Z,1.00
2022-11-23T13:54:19.930Z,6.90
2022-11-23T13:57:02.382Z,10.40
2022-11-23T13:59:32.460Z,14.10
2022-11-23T14:02:08.988Z,19.90
2022-11-23T14:04:39.462Z,49.50
2022-11-23T14:07:21.774Z,74.20
2022-11-23T14:10:16.692Z,91.10
2022-11-23T14:12:50.094Z,92.80
2022-11-23T14:15:23.727Z,79.40
2022-11-23T14:18:05.912Z,94.30
2022-11-23T14:20:33.873Z,82.50
2022-11-23T14:23:10.633Z,80.60
2022-11-23T14:26:15.855Z,77.80
2022-11-23T14:29:04.162Z,94.40
2022-11-23T14:31:34.965Z,99.50
2022-11-23T14:34:20.914Z,99.90
2022-11-23T14:37:25.904Z,99.90
2022-11-23T14:40:02.665Z,99.90
2022-11-23T14:42:31.753Z,99.90
2022-11-23T14:45:05.280Z,99.90
2022-11-23T14:47:33.900Z,99.90
2022-11-23T14:50:01.769Z,99.90
2022-11-23T14:52:35.246Z,99.90
2022-11-23T14:55:06.399Z,99.90
2022-11-23T14:57:45.420Z,99.90
2022-11-23T15:00:40.922Z,99.90
2022-11-23T15:03:48.740Z,99.90
2022-11-23T15:06:16.055Z,99.90
2022-11-23T15:08:50.165Z,99.90
