createdAt,value
2023-04-18T00:01:44.928Z,54.88
2023-04-18T00:04:12.432Z,54.55
2023-04-18T00:06:39.532Z,54.75
2023-04-18T00:09:06.282Z,54.76
2023-04-18T00:11:33.030Z,53.78
2023-04-18T00:13:59.637Z,53.38
2023-04-18T00:16:27.284Z,53.15
2023-04-18T00:18:54.061Z,52.70
2023-04-18T00:21:20.682Z,52.79
2023-04-18T00:23:47.392Z,53.30
2023-04-18T00:26:13.993Z,53.62
2023-04-18T00:28:40.584Z,53.45
2023-04-18T00:31:07.310Z,53.31
2023-04-18T00:33:34.566Z,53.30
2023-04-18T00:36:01.213Z,53.78
2023-04-18T00:38:27.823Z,53.91
2023-04-18T00:40:54.480Z,53.45
2023-04-18T00:43:23.492Z,52.81
2023-04-18T00:45:50.221Z,53.59
2023-04-18T00:48:16.907Z,53.59
2023-04-18T00:50:43.594Z,54.28
2023-04-18T00:53:10.199Z,54.94
2023-04-18T00:55:36.967Z,55.99
2023-04-18T00:58:03.716Z,55.99
2023-04-18T01:00:31.065Z,56.01
2023-04-18T01:02:57.853Z,55.91
2023-04-18T01:05:24.665Z,55.03
2023-04-18T01:07:51.274Z,55.39
2023-04-18T01:10:17.912Z,55.58
2023-04-18T01:12:44.518Z,55.71
2023-04-18T01:15:11.284Z,56.21
2023-04-18T01:17:38.098Z,56.41
2023-04-18T01:20:05.073Z,56.73
2023-04-18T01:22:32.085Z,56.22
2023-04-18T01:24:58.760Z,56.12
2023-04-18T01:27:25.437Z,55.83
2023-04-18T01:29:52.337Z,56.22
2023-04-18T01:32:19.069Z,56.09
2023-04-18T01:34:45.706Z,55.81
2023-04-18T01:37:12.417Z,56.23
2023-04-18T01:39:39.058Z,55.43
2023-04-18T01:42:05.763Z,55.60
2023-04-18T01:44:32.468Z,55.52
2023-04-18T01:46:59.240Z,56.20
2023-04-18T01:49:25.993Z,55.25
2023-04-18T01:51:52.698Z,55.40
2023-04-18T01:54:19.365Z,54.92
2023-04-18T01:56:46.016Z,54.23
2023-04-18T01:59:12.708Z,53.97
2023-04-18T02:01:39.371Z,54.14
2023-04-18T02:04:06.086Z,54.85
2023-04-18T02:06:32.750Z,54.91
2023-04-18T02:08:59.412Z,54.54
2023-04-18T02:11:26.040Z,54.10
2023-04-18T02:13:52.620Z,54.45
2023-04-18T02:16:19.331Z,54.12
2023-04-18T02:18:46.040Z,54.24
2023-04-18T02:21:12.674Z,54.72
2023-04-18T02:23:39.402Z,55.26
2023-04-18T02:26:06.014Z,55.13
2023-04-18T02:28:35.132Z,55.38
2023-04-18T02:31:04.569Z,54.56
2023-04-18T02:33:31.208Z,54.50
2023-04-18T02:35:57.896Z,54.06
2023-04-18T02:38:24.682Z,54.32
2023-04-18T02:40:51.282Z,53.33
2023-04-18T02:43:17.991Z,53.99
2023-04-18T02:45:44.677Z,54.28
2023-04-18T02:48:11.630Z,53.77
2023-04-18T02:50:38.252Z,54.37
2023-04-18T02:53:04.887Z,54.73
2023-04-18T02:55:32.625Z,53.85
2023-04-18T02:57:59.242Z,54.24
2023-04-18T03:00:25.884Z,53.62
2023-04-18T03:02:52.670Z,53.51
2023-04-18T03:05:19.608Z,53.26
2023-04-18T03:07:46.258Z,54.55
2023-04-18T03:10:12.931Z,53.95
2023-04-18T03:12:39.653Z,53.27
2023-04-18T03:15:06.867Z,53.96
2023-04-18T03:17:33.694Z,53.65
2023-04-18T03:20:00.374Z,53.98
2023-04-18T03:22:27.032Z,54.13
2023-04-18T03:24:53.657Z,54.19
2023-04-18T03:27:20.401Z,54.39
2023-04-18T03:29:47.063Z,54.44
2023-04-18T03:32:13.655Z,54.21
2023-04-18T03:34:40.328Z,54.38
2023-04-18T03:37:06.933Z,54.63
2023-04-18T03:39:33.568Z,54.44
2023-04-18T03:42:00.492Z,54.30
2023-04-18T03:44:27.221Z,54.36
2023-04-18T03:46:54.016Z,54.35
2023-04-18T03:49:20.656Z,54.22
2023-04-18T03:51:47.349Z,53.53
2023-04-18T03:54:14.777Z,54.95
2023-04-18T03:56:41.598Z,54.22
2023-04-18T03:59:08.255Z,54.63
2023-04-18T04:01:35.066Z,55.29
2023-04-18T04:04:02.632Z,55.24
2023-04-18T04:06:31.742Z,55.24
2023-04-18T04:08:58.370Z,55.80
2023-04-18T04:11:25.040Z,55.23
2023-04-18T04:13:51.678Z,55.26
2023-04-18T04:16:18.340Z,54.79
2023-04-18T04:18:45.175Z,56.13
2023-04-18T04:21:11.882Z,55.94
2023-04-18T04:23:38.557Z,55.52
2023-04-18T04:26:05.222Z,56.15
2023-04-18T04:28:32.041Z,56.22
2023-04-18T04:30:58.700Z,55.84
2023-04-18T04:33:25.695Z,56.28
2023-04-18T04:35:52.332Z,56.39
2023-04-18T04:38:18.965Z,56.43
2023-04-18T04:40:45.702Z,56.87
2023-04-18T04:43:12.345Z,56.45
2023-04-18T04:45:39.041Z,56.31
2023-04-18T04:48:06.025Z,56.52
2023-04-18T04:50:40.529Z,56.09
2023-04-18T04:53:10.291Z,56.66
2023-04-18T04:55:37.059Z,57.33
2023-04-18T04:58:03.659Z,56.53
2023-04-18T05:00:30.266Z,56.77
2023-04-18T05:02:57.138Z,56.98
2023-04-18T05:05:23.980Z,56.74
2023-04-18T05:07:50.751Z,57.13
2023-04-18T05:10:17.446Z,57.90
2023-04-18T05:12:44.148Z,57.94
2023-04-18T05:15:12.088Z,57.79
2023-04-18T05:17:38.980Z,58.54
2023-04-18T05:20:06.326Z,57.59
2023-04-18T05:22:32.991Z,56.79
2023-04-18T05:24:59.685Z,57.42
2023-04-18T05:27:26.302Z,56.98
2023-04-18T05:29:52.915Z,56.85
2023-04-18T05:32:20.910Z,56.72
2023-04-18T05:34:48.334Z,56.93
2023-04-18T05:37:15.018Z,56.97
2023-04-18T05:39:41.738Z,56.34
2023-04-18T05:42:08.417Z,56.56
2023-04-18T05:44:35.100Z,56.10
2023-04-18T05:47:01.823Z,56.95
2023-04-18T05:49:28.428Z,56.94
2023-04-18T05:51:55.040Z,56.23
2023-04-18T05:54:21.696Z,56.66
2023-04-18T05:56:48.387Z,56.92
2023-04-18T05:59:14.994Z,56.38
2023-04-18T06:01:41.586Z,55.84
2023-04-18T06:04:08.317Z,56.58
2023-04-18T06:06:35.524Z,56.91
2023-04-18T06:09:02.615Z,57.13
2023-04-18T06:11:29.254Z,56.29
2023-04-18T06:13:55.958Z,56.51
2023-04-18T06:16:22.724Z,54.90
2023-04-18T06:18:49.490Z,52.56
2023-04-18T06:21:16.179Z,52.55
2023-04-18T06:23:42.807Z,52.48
2023-04-18T06:26:09.445Z,54.27
2023-04-18T06:28:36.075Z,54.45
2023-04-18T06:31:03.032Z,52.17
2023-04-18T06:33:29.707Z,52.05
2023-04-18T06:35:56.522Z,50.76
2023-04-18T06:38:23.556Z,49.68
2023-04-18T06:40:50.340Z,50.54
2023-04-18T06:43:17.015Z,50.98
2023-04-18T06:45:43.733Z,50.06
2023-04-18T06:48:10.518Z,51.39
2023-04-18T06:50:37.409Z,49.55
2023-04-18T06:53:04.151Z,49.34
2023-04-18T06:55:30.909Z,49.55
2023-04-18T06:57:57.590Z,49.48
2023-04-18T07:00:24.430Z,49.63
2023-04-18T07:02:51.222Z,49.26
2023-04-18T07:05:18.027Z,49.30
2023-04-18T07:07:44.831Z,49.17
2023-04-18T07:10:11.706Z,49.51
2023-04-18T07:12:39.404Z,49.22
2023-04-18T07:15:06.492Z,48.87
2023-04-18T07:17:33.641Z,48.67
2023-04-18T07:20:00.436Z,48.52
2023-04-18T07:22:27.037Z,48.14
2023-04-18T07:24:53.626Z,48.49
2023-04-18T07:27:20.352Z,48.42
2023-04-18T07:29:47.087Z,48.07
2023-04-18T07:32:13.834Z,47.77
2023-04-18T07:34:40.496Z,47.78
2023-04-18T07:37:07.192Z,47.80
2023-04-18T07:39:33.835Z,47.88
2023-04-18T07:42:00.645Z,48.05
2023-04-18T07:44:27.329Z,47.49
2023-04-18T07:46:53.927Z,46.84
2023-04-18T07:49:20.564Z,46.90
2023-04-18T07:51:47.210Z,45.91
2023-04-18T07:54:13.930Z,46.59
2023-04-18T07:56:40.527Z,47.26
2023-04-18T07:59:07.181Z,46.79
2023-04-18T08:01:34.096Z,46.49
2023-04-18T08:04:00.934Z,46.62
2023-04-18T08:06:28.424Z,46.89
2023-04-18T08:08:55.055Z,45.81
2023-04-18T08:11:21.777Z,45.66
2023-04-18T08:13:48.407Z,45.60
2023-04-18T08:16:17.033Z,46.01
2023-04-18T08:18:44.195Z,45.89
2023-04-18T08:21:10.844Z,45.45
2023-04-18T08:23:37.530Z,45.01
2023-04-18T08:26:04.173Z,44.71
2023-04-18T08:28:30.803Z,44.94
2023-04-18T08:30:57.513Z,45.46
2023-04-18T08:33:24.167Z,45.77
2023-04-18T08:35:50.992Z,45.83
2023-04-18T08:38:18.261Z,45.84
2023-04-18T08:40:45.098Z,46.04
2023-04-18T08:43:12.351Z,45.58
2023-04-18T08:45:39.081Z,45.46
2023-04-18T08:48:05.947Z,45.53
2023-04-18T08:50:32.824Z,44.97
2023-04-18T08:53:00.970Z,45.06
2023-04-18T08:55:27.677Z,45.40
2023-04-18T08:57:55.252Z,45.28
2023-04-18T09:00:22.250Z,44.77
2023-04-18T09:02:48.919Z,44.93
2023-04-18T09:05:16.970Z,45.21
2023-04-18T09:07:43.592Z,44.53
2023-04-18T09:10:10.505Z,45.45
2023-04-18T09:12:46.373Z,45.56
2023-04-18T09:15:13.829Z,45.69
2023-04-18T09:17:47.612Z,45.14
2023-04-18T09:20:14.233Z,44.47
2023-04-18T09:22:53.771Z,44.52
2023-04-18T09:25:32.309Z,44.72
2023-04-18T09:27:59.027Z,44.21
2023-04-18T09:30:44.009Z,44.07
2023-04-18T09:33:10.714Z,44.39
2023-04-18T09:35:37.520Z,43.80
2023-04-18T09:38:04.572Z,44.30
2023-04-18T09:40:31.369Z,43.99
2023-04-18T09:42:58.206Z,44.60
2023-04-18T09:45:25.027Z,44.36
2023-04-18T09:47:52.415Z,45.09
2023-04-18T09:50:19.521Z,44.90
2023-04-18T09:52:46.847Z,44.54
2023-04-18T09:55:15.952Z,45.10
2023-04-18T09:57:46.894Z,44.32
2023-04-18T10:00:18.217Z,44.37
2023-04-18T10:02:51.986Z,44.29
2023-04-18T10:05:21.149Z,44.97
2023-04-18T10:07:48.816Z,44.55
2023-04-18T10:10:15.615Z,43.93
2023-04-18T10:12:42.211Z,43.81
2023-04-18T10:15:09.686Z,43.49
2023-04-18T10:18:03.773Z,43.91
2023-04-18T10:20:33.035Z,43.68
2023-04-18T10:22:59.809Z,43.55
2023-04-18T10:25:38.418Z,43.96
2023-04-18T10:28:08.659Z,43.94
2023-04-18T10:30:38.218Z,44.03
2023-04-18T10:33:30.973Z,44.56
2023-04-18T10:36:10.616Z,44.10
2023-04-18T10:38:37.386Z,44.86
2023-04-18T10:41:17.427Z,44.28
2023-04-18T10:44:09.111Z,43.90
2023-04-18T10:46:36.664Z,43.23
2023-04-18T10:49:24.026Z,43.68
2023-04-18T10:51:59.869Z,43.15
2023-04-18T10:54:30.063Z,43.08
2023-04-18T10:57:00.678Z,43.47
2023-04-18T10:59:27.326Z,43.88
2023-04-18T11:01:57.787Z,44.12
2023-04-18T11:04:24.598Z,42.77
2023-04-18T11:06:52.190Z,42.36
2023-04-18T11:09:18.908Z,42.13
2023-04-18T11:11:46.507Z,42.70
2023-04-18T11:14:13.443Z,42.47
2023-04-18T11:16:40.435Z,42.54
2023-04-18T11:19:22.476Z,42.04
2023-04-18T11:21:49.465Z,41.02
2023-04-18T11:24:23.141Z,41.69
2023-04-18T11:26:49.854Z,41.26
2023-04-18T11:29:17.761Z,42.33
2023-04-18T11:31:54.012Z,42.01
2023-04-18T11:34:22.555Z,41.81
2023-04-18T11:36:49.837Z,41.67
2023-04-18T11:39:16.624Z,41.27
2023-04-18T11:41:43.456Z,41.33
2023-04-18T11:44:10.160Z,41.77
2023-04-18T11:46:40.077Z,41.04
2023-04-18T11:49:06.961Z,42.01
2023-04-18T11:51:34.393Z,40.67
2023-04-18T11:54:01.013Z,41.31
2023-04-18T11:56:27.683Z,39.69
2023-04-18T11:58:54.391Z,40.21
2023-04-18T12:01:22.734Z,40.28
2023-04-18T12:04:05.863Z,40.73
2023-04-18T12:06:51.889Z,40.63
2023-04-18T12:09:18.774Z,40.68
2023-04-18T12:12:03.137Z,40.45
2023-04-18T12:14:29.857Z,40.38
2023-04-18T12:16:56.487Z,40.72
2023-04-18T12:19:27.023Z,41.18
2023-04-18T12:22:00.448Z,40.88
2023-04-18T12:24:27.917Z,39.99
2023-04-18T12:26:55.341Z,39.82
2023-04-18T12:29:21.977Z,39.61
2023-04-18T12:31:48.672Z,39.90
2023-04-18T12:34:15.606Z,39.30
2023-04-18T12:36:42.557Z,39.17
2023-04-18T12:39:09.164Z,39.43
2023-04-18T12:41:36.010Z,39.06
2023-04-18T12:44:02.609Z,39.13
2023-04-18T12:46:29.397Z,38.93
2023-04-18T12:48:56.086Z,38.46
2023-04-18T12:51:23.713Z,38.17
2023-04-18T12:53:50.350Z,39.10
2023-04-18T12:56:17.044Z,38.14
2023-04-18T12:58:43.688Z,38.79
2023-04-18T13:01:10.331Z,39.77
2023-04-18T13:03:37.141Z,39.01
2023-04-18T13:06:03.974Z,39.16
2023-04-18T13:08:30.694Z,39.04
2023-04-18T13:10:57.969Z,39.79
2023-04-18T13:13:24.584Z,39.30
2023-04-18T13:15:51.187Z,39.29
2023-04-18T13:18:17.864Z,38.97
2023-04-18T13:20:44.513Z,39.64
2023-04-18T13:23:11.134Z,38.80
2023-04-18T13:25:38.370Z,38.76
2023-04-18T13:28:05.211Z,39.07
2023-04-18T13:30:31.824Z,38.66
2023-04-18T13:32:58.464Z,38.77
2023-04-18T13:35:25.076Z,39.63
2023-04-18T13:37:51.758Z,39.28
2023-04-18T13:40:18.793Z,38.89
2023-04-18T13:42:45.385Z,39.14
2023-04-18T13:45:12.055Z,38.74
2023-04-18T13:47:38.713Z,38.77
2023-04-18T13:50:05.897Z,38.27
2023-04-18T13:52:32.572Z,38.28
2023-04-18T13:54:59.215Z,38.78
2023-04-18T13:57:25.864Z,38.73
2023-04-18T13:59:52.589Z,39.04
2023-04-18T14:02:19.364Z,39.44
2023-04-18T14:04:46.110Z,39.72
2023-04-18T14:07:12.920Z,38.74
2023-04-18T14:09:39.746Z,40.08
2023-04-18T14:12:06.478Z,39.20
2023-04-18T14:14:33.437Z,39.42
2023-04-18T14:17:00.109Z,39.43
2023-04-18T14:19:26.944Z,39.04
2023-04-18T14:21:53.575Z,38.74
2023-04-18T14:24:20.995Z,39.18
2023-04-18T14:26:47.693Z,37.47
2023-04-18T14:29:14.535Z,36.63
2023-04-18T14:31:44.437Z,36.67
2023-04-18T14:34:11.192Z,37.05
2023-04-18T14:36:37.879Z,37.12
2023-04-18T14:39:04.552Z,36.83
2023-04-18T14:41:31.245Z,36.77
2023-04-18T14:43:57.912Z,36.46
2023-04-18T14:46:24.588Z,36.30
2023-04-18T14:48:51.227Z,35.97
2023-04-18T14:51:17.910Z,35.68
2023-04-18T14:53:44.715Z,35.16
2023-04-18T14:56:11.520Z,35.34
2023-04-18T14:58:38.139Z,36.08
2023-04-18T15:01:05.422Z,36.78
2023-04-18T15:03:32.330Z,35.84
2023-04-18T15:05:59.118Z,35.95
2023-04-18T15:08:25.744Z,36.17
2023-04-18T15:10:52.378Z,35.74
2023-04-18T15:13:19.200Z,35.46
2023-04-18T15:15:52.801Z,35.28
2023-04-18T15:18:19.513Z,35.18
2023-04-18T15:20:46.203Z,34.96
2023-04-18T15:23:13.229Z,35.31
2023-04-18T15:25:40.679Z,34.12
2023-04-18T15:28:07.350Z,33.59
2023-04-18T15:30:33.987Z,32.51
2023-04-18T15:33:00.687Z,31.50
2023-04-18T15:35:27.359Z,33.28
2023-04-18T15:37:53.978Z,34.49
2023-04-18T15:40:20.617Z,34.93
2023-04-18T15:42:47.292Z,35.57
2023-04-18T15:45:13.943Z,36.36
2023-04-18T15:47:40.687Z,36.55
2023-04-18T15:50:10.377Z,35.60
2023-04-18T15:52:37.011Z,32.67
2023-04-18T15:55:03.749Z,33.25
2023-04-18T15:57:30.920Z,33.64
2023-04-18T15:59:57.536Z,32.32
2023-04-18T16:02:24.588Z,31.85
2023-04-18T16:04:51.365Z,33.39
2023-04-18T16:07:18.336Z,33.89
2023-04-18T16:09:45.008Z,34.51
2023-04-18T16:12:11.641Z,34.61
2023-04-18T16:14:38.301Z,35.50
2023-04-18T16:17:04.947Z,35.03
2023-04-18T16:19:35.059Z,33.62
2023-04-18T16:22:03.087Z,34.10
2023-04-18T16:24:29.752Z,33.81
2023-04-18T16:26:56.438Z,34.20
2023-04-18T16:29:23.085Z,34.63
2023-04-18T16:31:50.928Z,35.28
2023-04-18T16:34:17.628Z,35.62
2023-04-18T16:36:44.361Z,35.17
2023-04-18T16:39:11.467Z,35.24
2023-04-18T16:41:38.433Z,34.44
2023-04-18T16:44:05.155Z,34.08
2023-04-18T16:46:32.036Z,33.45
2023-04-18T16:48:58.865Z,32.53
2023-04-18T16:51:25.517Z,31.59
2023-04-18T16:53:52.769Z,31.52
2023-04-18T16:56:19.394Z,31.75
2023-04-18T16:58:46.099Z,31.79
2023-04-18T17:01:12.765Z,31.37
2023-04-18T17:03:39.831Z,31.39
2023-04-18T17:06:06.914Z,31.56
2023-04-18T17:08:33.805Z,31.32
2023-04-18T17:11:00.560Z,31.63
2023-04-18T17:13:27.298Z,30.78
2023-04-18T17:15:54.050Z,31.09
2023-04-18T17:18:20.873Z,30.77
2023-04-18T17:20:47.636Z,31.15
2023-04-18T17:23:14.356Z,30.13
2023-04-18T17:25:41.109Z,29.84
2023-04-18T17:28:07.770Z,30.60
2023-04-18T17:30:34.595Z,30.48
2023-04-18T17:33:01.221Z,30.79
2023-04-18T17:35:27.899Z,31.86
2023-04-18T17:37:54.586Z,32.90
2023-04-18T17:40:21.263Z,34.49
2023-04-18T17:42:47.872Z,36.19
2023-04-18T17:45:14.641Z,37.44
2023-04-18T17:47:41.407Z,38.22
2023-04-18T17:50:08.918Z,38.64
2023-04-18T17:52:35.624Z,39.48
2023-04-18T17:55:02.285Z,39.63
2023-04-18T17:57:28.896Z,40.42
2023-04-18T17:59:55.517Z,40.70
2023-04-18T18:02:22.323Z,41.35
2023-04-18T18:04:49.564Z,41.37
2023-04-18T18:07:16.219Z,42.37
2023-04-18T18:09:46.019Z,42.20
2023-04-18T18:12:12.796Z,42.47
2023-04-18T18:14:39.450Z,43.05
2023-04-18T18:17:06.284Z,43.32
2023-04-18T18:19:34.827Z,43.18
2023-04-18T18:22:01.541Z,43.27
2023-04-18T18:24:28.215Z,43.41
2023-04-18T18:26:55.095Z,43.91
2023-04-18T18:29:21.708Z,43.93
2023-04-18T18:31:48.441Z,44.53
2023-04-18T18:34:15.061Z,44.50
2023-04-18T18:36:41.702Z,44.62
2023-04-18T18:39:08.349Z,45.03
2023-04-18T18:41:34.975Z,44.70
2023-04-18T18:44:01.618Z,44.76
2023-04-18T18:46:28.331Z,44.64
2023-04-18T18:48:54.980Z,44.45
2023-04-18T18:51:21.647Z,44.41
2023-04-18T18:53:48.501Z,44.74
2023-04-18T18:56:15.489Z,45.01
2023-04-18T18:58:42.114Z,45.31
2023-04-18T19:01:08.729Z,45.23
2023-04-18T19:03:35.497Z,45.54
2023-04-18T19:06:02.246Z,45.91
2023-04-18T19:08:29.072Z,45.88
2023-04-18T19:10:55.680Z,45.65
2023-04-18T19:13:22.479Z,45.42
2023-04-18T19:15:49.134Z,45.30
2023-04-18T19:18:15.845Z,46.07
2023-04-18T19:20:42.518Z,45.60
2023-04-18T19:23:09.140Z,45.93
2023-04-18T19:25:35.774Z,46.11
2023-04-18T19:28:02.545Z,46.13
2023-04-18T19:30:29.459Z,45.98
2023-04-18T19:32:56.208Z,46.13
2023-04-18T19:35:23.025Z,46.46
2023-04-18T19:37:49.713Z,46.08
2023-04-18T19:40:16.445Z,46.16
2023-04-18T19:42:43.543Z,46.31
2023-04-18T19:45:10.687Z,46.31
2023-04-18T19:47:37.348Z,46.24
2023-04-18T19:50:04.326Z,46.27
2023-04-18T19:52:31.121Z,45.82
2023-04-18T19:54:57.817Z,46.33
2023-04-18T19:57:24.472Z,46.50
2023-04-18T19:59:51.151Z,46.96
2023-04-18T20:02:17.867Z,46.96
2023-04-18T20:04:44.795Z,46.24
2023-04-18T20:07:11.573Z,46.66
2023-04-18T20:09:38.269Z,46.65
2023-04-18T20:12:04.909Z,46.53
2023-04-18T20:14:31.952Z,46.90
2023-04-18T20:16:58.640Z,46.99
2023-04-18T20:19:25.328Z,46.80
2023-04-18T20:21:52.287Z,47.12
2023-04-18T20:24:19.010Z,47.09
2023-04-18T20:26:45.765Z,47.37
2023-04-18T20:29:12.731Z,47.36
2023-04-18T20:31:39.583Z,47.29
2023-04-18T20:34:06.235Z,47.26
2023-04-18T20:36:32.932Z,47.04
2023-04-18T20:38:59.668Z,46.52
2023-04-18T20:41:26.312Z,46.79
2023-04-18T20:43:52.944Z,47.26
2023-04-18T20:46:19.668Z,47.06
2023-04-18T20:48:46.815Z,46.90
2023-04-18T20:51:13.570Z,47.34
2023-04-18T20:53:40.263Z,47.40
2023-04-18T20:56:06.937Z,47.76
2023-04-18T20:58:33.553Z,47.30
2023-04-18T21:01:00.285Z,47.51
2023-04-18T21:03:27.325Z,47.84
2023-04-18T21:05:54.267Z,48.12
2023-04-18T21:08:22.176Z,47.86
2023-04-18T21:10:52.263Z,48.56
2023-04-18T21:13:21.084Z,48.18
2023-04-18T21:15:50.935Z,47.73
2023-04-18T21:18:18.883Z,47.52
2023-04-18T21:20:47.000Z,47.32
2023-04-18T21:23:13.604Z,47.12
2023-04-18T21:25:40.275Z,47.29
2023-04-18T21:28:06.879Z,47.80
2023-04-18T21:30:33.891Z,47.91
2023-04-18T21:33:00.666Z,47.92
2023-04-18T21:35:27.389Z,47.90
2023-04-18T21:37:54.127Z,47.64
2023-04-18T21:40:20.814Z,47.83
2023-04-18T21:42:49.737Z,47.73
2023-04-18T21:45:16.986Z,48.98
2023-04-18T21:47:43.833Z,47.32
2023-04-18T21:50:10.882Z,47.97
2023-04-18T21:52:37.670Z,47.87
2023-04-18T21:55:04.649Z,48.94
2023-04-18T21:57:31.457Z,48.49
2023-04-18T21:59:58.170Z,48.31
2023-04-18T22:02:27.213Z,49.18
2023-04-18T22:04:53.955Z,49.19
2023-04-18T22:07:20.638Z,48.98
2023-04-18T22:09:47.393Z,49.67
2023-04-18T22:12:14.010Z,49.28
2023-04-18T22:14:40.708Z,49.55
2023-04-18T22:17:07.342Z,49.51
2023-04-18T22:19:33.941Z,49.00
2023-04-18T22:22:00.596Z,49.47
2023-04-18T22:24:27.287Z,49.10
2023-04-18T22:26:53.911Z,49.62
2023-04-18T22:29:20.630Z,49.68
2023-04-18T22:31:47.358Z,49.30
2023-04-18T22:34:14.357Z,49.36
2023-04-18T22:36:41.322Z,49.67
2023-04-18T22:39:07.990Z,49.08
2023-04-18T22:41:34.656Z,49.20
2023-04-18T22:44:01.487Z,49.52
2023-04-18T22:46:28.245Z,50.40
2023-04-18T22:48:55.156Z,49.42
2023-04-18T22:51:21.893Z,49.64
2023-04-18T22:53:48.646Z,49.40
2023-04-18T22:56:16.078Z,49.40
2023-04-18T22:58:42.763Z,49.90
2023-04-18T23:01:09.469Z,50.31
2023-04-18T23:03:36.261Z,50.25
2023-04-18T23:06:03.066Z,50.55
2023-04-18T23:08:29.812Z,50.71
2023-04-18T23:10:56.460Z,50.90
2023-04-18T23:13:23.135Z,51.48
2023-04-18T23:15:49.873Z,51.47
2023-04-18T23:18:16.477Z,51.08
2023-04-18T23:20:43.081Z,52.15
2023-04-18T23:23:09.692Z,52.03
2023-04-18T23:25:36.387Z,51.07
2023-04-18T23:28:03.004Z,51.93
2023-04-18T23:30:29.689Z,53.51
2023-04-18T23:32:56.402Z,53.04
2023-04-18T23:35:23.139Z,53.64
2023-04-18T23:37:49.870Z,53.07
2023-04-18T23:40:16.522Z,54.00
2023-04-18T23:42:43.299Z,53.17
2023-04-18T23:45:10.285Z,53.78
2023-04-18T23:47:37.075Z,53.46
2023-04-18T23:50:03.925Z,52.91
2023-04-18T23:52:30.571Z,53.46
2023-04-18T23:55:00.696Z,53.30
2023-04-18T23:57:27.341Z,53.01
2023-04-18T23:59:54.006Z,53.26
