createdAt,value
2018-09-06T04:00:11.262Z,73.50
2018-09-06T04:02:39.331Z,72.90
2018-09-06T04:05:07.419Z,72.20
2018-09-06T04:07:35.480Z,74.80
2018-09-06T04:10:03.543Z,75.60
2018-09-06T04:12:31.617Z,76.80
2018-09-06T04:14:59.671Z,76.90
2018-09-06T04:17:27.776Z,76.30
2018-09-06T04:19:55.839Z,76.10
2018-09-06T04:22:25.610Z,76.50
2018-09-06T04:24:53.776Z,76.30
2018-09-06T04:27:22.097Z,75.70
2018-09-06T04:29:50.271Z,76.20
2018-09-06T04:32:18.430Z,73.60
2018-09-06T04:34:46.500Z,72.10
2018-09-06T04:37:14.646Z,73.50
2018-09-06T04:39:42.752Z,74.60
2018-09-06T04:42:10.819Z,74.00
2018-09-06T04:44:40.592Z,77.70
2018-09-06T04:47:08.663Z,80.10
2018-09-06T04:49:36.744Z,79.90
2018-09-06T04:52:04.856Z,81.10
2018-09-06T04:54:32.959Z,81.00
2018-09-06T04:57:01.029Z,79.90
2018-09-06T04:59:29.142Z,79.90
2018-09-06T05:01:57.227Z,81.40
2018-09-06T05:04:25.382Z,82.90
2018-09-06T05:06:54.568Z,82.40
2018-09-06T05:09:22.643Z,83.50
2018-09-06T05:11:52.928Z,84.50
2018-09-06T05:14:21.012Z,84.40
2018-09-06T05:16:49.107Z,84.30
2018-09-06T05:19:17.216Z,84.20
2018-09-06T05:21:45.293Z,84.30
2018-09-06T05:24:13.356Z,83.70
2018-09-06T05:26:41.424Z,83.40
2018-09-06T05:29:09.624Z,83.10
2018-09-06T05:31:37.696Z,83.10
2018-09-06T05:34:05.765Z,82.60
2018-09-06T05:36:33.995Z,82.80
2018-09-06T05:39:03.404Z,82.70
2018-09-06T05:41:31.504Z,82.60
2018-09-06T05:44:03.578Z,82.30
2018-09-06T05:46:31.632Z,82.10
2018-09-06T05:48:59.691Z,82.00
2018-09-06T05:51:27.819Z,81.60
2018-09-06T05:53:55.872Z,81.70
2018-09-06T05:56:24.059Z,81.90
2018-09-06T05:58:52.112Z,81.80
2018-09-06T06:01:20.171Z,82.00
2018-09-06T06:04:00.739Z,82.20
2018-09-06T06:06:30.959Z,82.00
2018-09-06T06:08:59.021Z,81.40
2018-09-06T06:11:27.099Z,80.90
2018-09-06T06:13:55.143Z,80.90
2018-09-06T06:16:23.212Z,80.90
2018-09-06T06:18:51.274Z,80.90
2018-09-06T06:21:19.395Z,80.50
2018-09-06T06:23:47.467Z,80.20
2018-09-06T06:26:15.519Z,79.90
2018-09-06T06:28:43.583Z,80.10
2018-09-06T06:31:11.649Z,80.70
2018-09-06T06:33:40.356Z,80.80
2018-09-06T06:36:08.429Z,81.00
2018-09-06T06:38:36.484Z,80.00
2018-09-06T06:41:05.555Z,79.90
2018-09-06T06:43:33.671Z,79.80
2018-09-06T06:46:03.902Z,80.20
2018-09-06T06:48:31.955Z,79.60
2018-09-06T06:51:00.023Z,79.20
2018-09-06T06:53:32.527Z,78.60
2018-09-06T06:56:00.597Z,75.40
2018-09-06T06:58:28.679Z,70.10
2018-09-06T07:00:56.782Z,66.10
2018-09-06T07:03:25.849Z,63.10
2018-09-06T07:05:53.888Z,59.70
2018-09-06T07:08:21.947Z,57.80
2018-09-06T07:10:53.647Z,58.40
2018-09-06T07:13:21.715Z,56.30
2018-09-06T07:15:49.779Z,54.10
2018-09-06T07:18:17.888Z,52.20
2018-09-06T07:20:46.790Z,51.20
2018-09-06T07:23:14.847Z,51.80
2018-09-06T07:25:49.027Z,54.00
2018-09-06T07:28:17.092Z,54.20
2018-09-06T07:30:45.153Z,54.50
2018-09-06T07:33:13.203Z,55.30
2018-09-06T07:35:41.286Z,54.50
2018-09-06T07:38:09.339Z,51.40
2018-09-06T07:40:37.401Z,52.40
2018-09-06T07:43:06.662Z,53.20
2018-09-06T07:45:34.720Z,51.40
2018-09-06T07:48:02.774Z,52.20
2018-09-06T07:50:30.839Z,52.60
2018-09-06T07:53:00.444Z,54.40
2018-09-06T07:55:28.516Z,53.40
2018-09-06T07:57:59.921Z,52.90
2018-09-06T08:00:28.037Z,54.90
2018-09-06T08:02:56.052Z,56.40
2018-09-06T08:05:24.111Z,57.10
2018-09-06T08:07:52.176Z,55.70
2018-09-06T08:10:45.255Z,54.80
2018-09-06T08:13:13.316Z,55.80
2018-09-06T08:15:41.380Z,56.40
2018-09-06T08:18:09.459Z,56.20
2018-09-06T08:20:37.564Z,58.80
2018-09-06T08:23:05.656Z,59.10
2018-09-06T08:25:34.271Z,58.60
2018-09-06T08:28:02.382Z,56.90
2018-09-06T08:30:31.490Z,54.00
2018-09-06T08:33:10.135Z,54.00
2018-09-06T08:35:38.199Z,52.80
2018-09-06T08:38:08.407Z,51.60
2018-09-06T08:40:37.611Z,51.90
2018-09-06T08:43:06.815Z,51.80
2018-09-06T08:45:34.979Z,51.20
2018-09-06T08:48:03.160Z,50.10
2018-09-06T08:50:41.396Z,50.60
2018-09-06T08:53:09.462Z,51.80
2018-09-06T08:55:37.515Z,52.20
2018-09-06T08:58:05.584Z,53.20
2018-09-06T09:00:36.632Z,54.20
2018-09-06T09:03:05.404Z,54.70
2018-09-06T09:05:33.434Z,57.60
2018-09-06T09:08:01.483Z,58.60
2018-09-06T09:10:31.846Z,58.00
2018-09-06T09:13:12.861Z,57.40
2018-09-06T09:15:41.028Z,57.40
2018-09-06T09:18:09.472Z,57.40
2018-09-06T09:20:37.551Z,57.20
2018-09-06T09:23:05.647Z,57.20
2018-09-06T09:25:33.739Z,56.30
2018-09-06T09:28:01.759Z,54.20
2018-09-06T09:30:29.847Z,50.80
2018-09-06T09:32:57.882Z,47.60
2018-09-06T09:35:25.943Z,47.10
2018-09-06T09:37:56.215Z,47.80
2018-09-06T09:40:27.375Z,43.50
