createdAt,value
2022-11-18T00:01:21.689Z,82.31
2022-11-18T00:03:50.386Z,81.10
2022-11-18T00:06:20.589Z,81.29
2022-11-18T00:08:49.279Z,81.20
2022-11-18T00:11:40.020Z,81.60
2022-11-18T00:14:21.462Z,81.28
2022-11-18T00:16:52.974Z,81.68
2022-11-18T00:19:21.601Z,81.42
2022-11-18T00:21:49.928Z,81.23
2022-11-18T00:24:18.312Z,81.54
2022-11-18T00:26:46.761Z,80.91
2022-11-18T00:29:15.334Z,82.00
2022-11-18T00:31:44.569Z,81.21
2022-11-18T00:34:15.670Z,81.52
2022-11-18T00:36:45.119Z,81.57
2022-11-18T00:39:14.494Z,81.48
2022-11-18T00:41:53.577Z,82.04
2022-11-18T00:44:21.939Z,81.73
2022-11-18T00:46:50.259Z,81.80
2022-11-18T00:49:20.115Z,82.72
2022-11-18T00:51:48.451Z,81.73
2022-11-18T00:54:16.849Z,82.32
2022-11-18T00:56:45.030Z,81.96
2022-11-18T00:59:13.491Z,81.96
2022-11-18T01:01:41.784Z,82.19
2022-11-18T01:04:10.227Z,82.37
2022-11-18T01:06:39.829Z,82.34
2022-11-18T01:09:08.540Z,82.17
2022-11-18T01:11:47.084Z,82.38
2022-11-18T01:14:15.489Z,82.58
2022-11-18T01:16:43.698Z,82.23
2022-11-18T01:19:12.568Z,83.05
2022-11-18T01:21:42.164Z,83.15
2022-11-18T01:24:10.521Z,82.84
2022-11-18T01:26:38.699Z,82.96
2022-11-18T01:29:07.107Z,83.34
2022-11-18T01:31:35.393Z,82.58
2022-11-18T01:34:04.072Z,83.86
2022-11-18T01:36:32.411Z,82.54
2022-11-18T01:39:02.544Z,82.52
2022-11-18T01:41:30.824Z,83.41
2022-11-18T01:44:00.242Z,83.26
2022-11-18T01:46:29.539Z,83.15
2022-11-18T01:49:01.372Z,83.06
2022-11-18T01:51:31.909Z,82.47
2022-11-18T01:54:01.999Z,82.81
2022-11-18T01:56:34.234Z,83.13
2022-11-18T01:59:04.598Z,82.64
2022-11-18T02:01:33.108Z,83.93
2022-11-18T02:04:01.904Z,83.21
2022-11-18T02:06:30.381Z,83.01
2022-11-18T02:08:59.110Z,83.23
2022-11-18T02:11:37.354Z,83.61
2022-11-18T02:14:08.173Z,83.15
2022-11-18T02:16:42.573Z,83.43
2022-11-18T02:19:20.100Z,84.00
2022-11-18T02:21:56.982Z,83.16
2022-11-18T02:24:30.692Z,83.60
2022-11-18T02:27:10.323Z,83.73
2022-11-18T02:29:44.294Z,83.74
2022-11-18T02:32:15.002Z,83.64
2022-11-18T02:34:49.069Z,84.00
2022-11-18T02:37:20.583Z,84.63
2022-11-18T02:39:53.467Z,84.52
2022-11-18T02:42:22.652Z,83.54
2022-11-18T02:44:54.321Z,84.77
2022-11-18T02:47:24.677Z,84.24
2022-11-18T02:49:55.791Z,84.55
2022-11-18T02:52:25.742Z,83.79
2022-11-18T02:54:55.359Z,84.02
2022-11-18T02:57:25.285Z,83.81
2022-11-18T02:59:55.092Z,84.35
2022-11-18T03:02:23.783Z,84.31
2022-11-18T03:04:56.563Z,84.14
2022-11-18T03:07:27.558Z,84.60
2022-11-18T03:09:56.572Z,83.99
2022-11-18T03:12:31.582Z,84.55
2022-11-18T03:15:08.949Z,84.19
2022-11-18T03:17:44.959Z,83.90
2022-11-18T03:20:16.802Z,84.01
2022-11-18T03:22:49.168Z,84.42
2022-11-18T03:25:21.703Z,83.84
2022-11-18T03:27:54.044Z,84.16
2022-11-18T03:30:24.939Z,84.20
2022-11-18T03:32:57.702Z,84.20
2022-11-18T03:35:27.053Z,84.03
2022-11-18T03:37:58.405Z,83.96
2022-11-18T03:40:28.432Z,84.03
2022-11-18T03:43:00.127Z,84.35
2022-11-18T03:45:31.931Z,83.75
2022-11-18T03:48:03.929Z,84.56
2022-11-18T03:50:34.379Z,84.70
2022-11-18T03:53:03.208Z,84.29
2022-11-18T03:55:34.860Z,84.44
2022-11-18T03:58:05.050Z,84.65
2022-11-18T04:00:42.563Z,85.36
2022-11-18T04:03:11.622Z,84.81
2022-11-18T04:05:41.409Z,84.71
2022-11-18T04:08:13.675Z,85.12
2022-11-18T04:10:44.232Z,86.01
2022-11-18T04:13:15.292Z,84.95
2022-11-18T04:15:45.804Z,84.82
2022-11-18T04:18:14.181Z,85.20
2022-11-18T04:20:42.870Z,85.41
2022-11-18T04:23:11.579Z,85.59
2022-11-18T04:25:40.067Z,85.57
2022-11-18T04:28:10.568Z,85.97
2022-11-18T04:30:38.910Z,85.52
2022-11-18T04:33:08.601Z,86.02
2022-11-18T04:35:36.972Z,85.75
2022-11-18T04:38:05.348Z,86.08
2022-11-18T04:40:33.800Z,85.64
2022-11-18T04:43:02.079Z,86.09
2022-11-18T04:45:30.451Z,86.26
2022-11-18T04:48:03.300Z,86.43
2022-11-18T04:50:33.730Z,86.48
2022-11-18T04:53:02.070Z,86.79
2022-11-18T04:55:30.330Z,87.03
2022-11-18T04:57:58.923Z,87.17
2022-11-18T05:00:27.232Z,86.80
2022-11-18T05:02:56.799Z,87.11
2022-11-18T05:05:25.121Z,86.95
2022-11-18T05:07:54.903Z,87.18
2022-11-18T05:10:23.171Z,87.35
2022-11-18T05:12:50.427Z,86.46
2022-11-18T05:15:19.367Z,87.47
2022-11-18T05:17:48.102Z,87.36
2022-11-18T05:20:16.845Z,87.31
2022-11-18T05:22:45.198Z,87.57
2022-11-18T05:25:15.329Z,87.28
2022-11-18T05:27:43.680Z,87.62
2022-11-18T05:30:12.610Z,87.70
2022-11-18T05:32:40.942Z,87.12
2022-11-18T05:35:09.610Z,87.96
2022-11-18T05:37:37.991Z,87.20
2022-11-18T05:40:06.864Z,87.96
2022-11-18T05:42:46.505Z,87.96
2022-11-18T05:45:16.274Z,87.92
2022-11-18T05:47:58.502Z,87.21
2022-11-18T05:50:26.869Z,87.52
2022-11-18T05:52:55.121Z,88.02
2022-11-18T05:55:25.713Z,87.34
2022-11-18T05:57:55.461Z,87.06
2022-11-18T06:00:23.779Z,88.04
2022-11-18T06:02:53.965Z,87.14
2022-11-18T06:05:24.192Z,87.24
2022-11-18T06:07:52.561Z,87.20
2022-11-18T06:10:23.788Z,87.54
2022-11-18T06:12:54.121Z,87.14
2022-11-18T06:15:25.711Z,87.41
2022-11-18T06:17:56.002Z,87.13
2022-11-18T06:20:24.591Z,86.97
2022-11-18T06:22:55.573Z,86.72
2022-11-18T06:25:24.455Z,87.20
2022-11-18T06:27:53.697Z,87.48
2022-11-18T06:30:24.374Z,86.65
2022-11-18T06:32:52.763Z,86.68
2022-11-18T06:35:21.043Z,86.90
2022-11-18T06:37:51.331Z,86.79
2022-11-18T06:40:20.374Z,86.49
2022-11-18T06:42:58.542Z,87.01
2022-11-18T06:45:28.242Z,86.87
2022-11-18T06:47:57.063Z,86.81
2022-11-18T06:50:25.817Z,86.30
2022-11-18T06:52:54.225Z,86.29
2022-11-18T06:55:22.552Z,86.39
2022-11-18T06:57:51.483Z,85.83
2022-11-18T07:00:20.181Z,86.09
2022-11-18T07:02:49.893Z,85.98
2022-11-18T07:05:18.432Z,86.66
2022-11-18T07:07:46.750Z,86.76
2022-11-18T07:10:15.352Z,86.59
2022-11-18T07:12:43.655Z,86.23
2022-11-18T07:15:12.134Z,86.05
2022-11-18T07:17:40.423Z,86.44
2022-11-18T07:20:11.042Z,86.08
2022-11-18T07:22:39.427Z,86.36
2022-11-18T07:25:07.694Z,85.64
2022-11-18T07:27:36.424Z,86.24
2022-11-18T07:30:04.931Z,85.89
2022-11-18T07:32:34.355Z,86.51
2022-11-18T07:35:02.731Z,86.19
2022-11-18T07:37:32.683Z,85.68
2022-11-18T07:40:01.062Z,86.14
2022-11-18T07:42:29.291Z,86.67
2022-11-18T07:44:57.584Z,86.17
2022-11-18T07:47:25.853Z,86.54
2022-11-18T07:49:54.575Z,86.28
2022-11-18T07:52:22.986Z,85.99
2022-11-18T07:54:52.905Z,86.73
2022-11-18T07:57:21.414Z,85.77
2022-11-18T07:59:49.654Z,87.00
2022-11-18T08:02:18.016Z,86.50
2022-11-18T08:04:46.282Z,86.36
2022-11-18T08:07:14.980Z,87.07
2022-11-18T08:09:43.281Z,86.79
2022-11-18T08:12:13.013Z,86.68
2022-11-18T08:14:41.317Z,86.38
2022-11-18T08:17:09.662Z,87.00
2022-11-18T08:19:37.985Z,87.19
2022-11-18T08:22:06.270Z,87.20
2022-11-18T08:24:34.578Z,87.13
2022-11-18T08:27:03.015Z,87.44
2022-11-18T08:29:32.852Z,87.48
2022-11-18T08:32:01.572Z,87.53
2022-11-18T08:34:30.415Z,87.66
2022-11-18T08:36:59.185Z,87.73
2022-11-18T08:39:27.510Z,87.50
2022-11-18T08:41:56.361Z,87.54
2022-11-18T08:44:24.591Z,87.43
2022-11-18T08:46:54.280Z,87.89
2022-11-18T08:49:22.522Z,88.12
2022-11-18T08:51:50.773Z,88.09
2022-11-18T08:54:19.044Z,88.47
2022-11-18T08:56:47.331Z,87.68
2022-11-18T08:59:15.998Z,88.29
2022-11-18T09:01:44.497Z,88.44
2022-11-18T09:04:14.434Z,88.03
2022-11-18T09:06:42.789Z,88.10
2022-11-18T09:09:11.252Z,89.12
2022-11-18T09:11:40.416Z,89.10
2022-11-18T09:16:56.942Z,88.85
2022-11-18T09:22:15.556Z,88.95
2022-11-18T09:24:45.153Z,88.63
2022-11-18T09:27:16.927Z,89.17
2022-11-18T09:29:45.893Z,89.36
2022-11-18T09:32:14.090Z,89.13
2022-11-18T09:34:44.504Z,89.05
2022-11-18T09:37:13.028Z,89.45
2022-11-18T09:39:41.325Z,88.62
2022-11-18T09:42:17.498Z,89.05
2022-11-18T09:45:07.347Z,88.88
2022-11-18T09:47:38.804Z,88.09
2022-11-18T09:50:41.591Z,89.21
2022-11-18T09:53:05.714Z,88.95
2022-11-18T09:55:36.004Z,88.77
2022-11-18T09:58:08.055Z,89.06
2022-11-18T10:00:36.454Z,88.63
2022-11-18T10:03:06.596Z,88.95
2022-11-18T10:05:43.750Z,88.29
2022-11-18T10:08:18.573Z,88.62
2022-11-18T10:10:56.706Z,88.40
2022-11-18T10:13:33.273Z,88.09
2022-11-18T10:16:05.032Z,88.08
2022-11-18T10:18:59.057Z,87.33
2022-11-18T10:21:34.264Z,87.85
2022-11-18T10:24:04.293Z,87.45
2022-11-18T10:26:36.172Z,87.55
2022-11-18T10:29:07.677Z,86.77
2022-11-18T10:31:37.901Z,86.74
2022-11-18T10:34:06.174Z,86.77
2022-11-18T10:36:38.101Z,87.01
2022-11-18T10:39:07.103Z,86.55
2022-11-18T10:41:40.073Z,87.16
2022-11-18T10:44:28.982Z,86.60
2022-11-18T10:46:57.645Z,86.56
2022-11-18T10:49:26.007Z,87.61
2022-11-18T10:52:10.397Z,87.01
2022-11-18T10:54:39.093Z,86.78
2022-11-18T10:57:08.671Z,86.88
2022-11-18T10:59:41.509Z,86.91
2022-11-18T11:02:16.745Z,86.99
2022-11-18T11:04:46.189Z,86.81
2022-11-18T11:07:25.339Z,86.79
2022-11-18T11:10:12.336Z,86.97
2022-11-18T11:12:47.441Z,86.86
2022-11-18T11:15:18.613Z,86.77
2022-11-18T11:18:09.811Z,86.70
2022-11-18T11:20:38.185Z,87.10
2022-11-18T11:23:11.759Z,87.17
2022-11-18T11:28:38.555Z,86.74
2022-11-18T11:31:15.332Z,87.17
2022-11-18T11:33:48.244Z,86.65
2022-11-18T11:36:22.376Z,86.87
2022-11-18T11:39:04.281Z,86.82
2022-11-18T11:41:40.755Z,87.11
2022-11-18T11:44:19.165Z,86.81
2022-11-18T11:47:08.575Z,87.00
2022-11-18T11:49:45.395Z,86.55
2022-11-18T11:52:18.226Z,86.97
2022-11-18T11:54:53.773Z,86.88
2022-11-18T11:57:26.753Z,86.58
2022-11-18T12:00:03.086Z,87.01
2022-11-18T12:02:55.346Z,86.98
2022-11-18T12:05:24.707Z,86.62
2022-11-18T12:07:55.879Z,86.50
2022-11-18T12:10:31.794Z,86.71
2022-11-18T12:13:09.137Z,86.75
2022-11-18T12:15:43.867Z,86.50
2022-11-18T12:18:17.115Z,86.61
2022-11-18T12:20:47.335Z,86.05
2022-11-18T12:23:18.095Z,86.43
2022-11-18T12:25:54.990Z,87.03
2022-11-18T12:28:28.804Z,86.79
2022-11-18T12:31:07.923Z,87.46
2022-11-18T12:33:43.489Z,87.24
2022-11-18T12:36:26.735Z,87.14
2022-11-18T12:38:55.445Z,87.88
2022-11-18T12:41:48.175Z,87.11
2022-11-18T12:44:24.319Z,87.55
2022-11-18T12:46:53.871Z,88.07
2022-11-18T12:49:33.248Z,87.67
2022-11-18T12:52:01.997Z,88.24
2022-11-18T12:54:33.467Z,87.13
2022-11-18T12:57:03.196Z,87.55
2022-11-18T12:59:34.234Z,87.71
2022-11-18T13:02:03.917Z,87.46
2022-11-18T13:04:32.286Z,87.90
2022-11-18T13:07:01.580Z,87.96
2022-11-18T13:09:31.656Z,88.21
2022-11-18T13:12:08.964Z,87.66
2022-11-18T13:14:51.417Z,88.48
2022-11-18T13:17:36.558Z,88.13
2022-11-18T13:20:04.996Z,87.70
2022-11-18T13:22:42.360Z,88.01
2022-11-18T13:25:21.497Z,87.47
2022-11-18T13:27:53.687Z,86.98
2022-11-18T13:30:23.397Z,87.52
2022-11-18T13:32:52.894Z,87.32
2022-11-18T13:35:23.155Z,86.71
2022-11-18T13:37:53.437Z,87.07
2022-11-18T13:40:23.510Z,87.21
2022-11-18T13:42:51.756Z,86.50
2022-11-18T13:45:20.348Z,86.55
2022-11-18T13:47:52.215Z,86.86
2022-11-18T13:50:23.657Z,86.88
2022-11-18T13:52:54.988Z,87.29
2022-11-18T13:55:24.898Z,86.95
2022-11-18T13:57:57.938Z,86.24
2022-11-18T14:00:27.484Z,85.98
2022-11-18T14:02:58.431Z,85.85
2022-11-18T14:05:27.047Z,86.17
2022-11-18T14:08:01.066Z,85.86
2022-11-18T14:10:38.193Z,85.71
2022-11-18T14:13:18.364Z,84.99
2022-11-18T14:15:46.949Z,84.78
2022-11-18T14:18:22.508Z,84.68
2022-11-18T14:20:52.354Z,84.39
2022-11-18T14:23:23.851Z,84.13
2022-11-18T14:25:52.230Z,84.26
2022-11-18T14:28:22.792Z,84.62
2022-11-18T14:31:02.276Z,84.21
2022-11-18T14:33:32.599Z,84.08
2022-11-18T14:36:01.954Z,83.16
2022-11-18T14:38:51.981Z,83.44
2022-11-18T14:41:44.677Z,83.12
2022-11-18T14:44:14.550Z,82.38
2022-11-18T14:46:44.070Z,82.62
2022-11-18T14:49:15.726Z,81.78
2022-11-18T14:51:44.462Z,81.97
2022-11-18T14:54:14.160Z,82.21
2022-11-18T14:56:43.034Z,81.83
2022-11-18T14:59:13.658Z,81.27
2022-11-18T15:01:43.028Z,81.68
2022-11-18T15:04:11.663Z,81.74
2022-11-18T15:06:41.560Z,81.93
2022-11-18T15:09:10.122Z,81.64
2022-11-18T15:11:38.436Z,81.87
2022-11-18T15:14:06.867Z,81.22
2022-11-18T15:16:35.672Z,81.69
2022-11-18T15:19:05.295Z,82.27
2022-11-18T15:21:33.873Z,81.16
2022-11-18T15:24:03.630Z,82.08
2022-11-18T15:26:38.101Z,81.64
2022-11-18T15:29:06.699Z,81.49
2022-11-18T15:31:34.968Z,81.71
2022-11-18T15:34:06.740Z,81.55
2022-11-18T15:36:35.681Z,81.82
2022-11-18T15:39:05.390Z,81.36
2022-11-18T15:41:33.921Z,81.18
2022-11-18T15:44:03.020Z,81.09
2022-11-18T15:46:33.480Z,81.24
2022-11-18T15:49:02.061Z,81.40
2022-11-18T15:51:31.498Z,81.04
2022-11-18T15:53:59.920Z,81.42
2022-11-18T15:56:30.706Z,81.82
2022-11-18T15:59:00.380Z,81.34
2022-11-18T16:01:29.536Z,81.91
2022-11-18T16:03:58.191Z,81.42
2022-11-18T16:06:26.495Z,81.03
2022-11-18T16:08:59.498Z,81.37
2022-11-18T16:11:40.573Z,81.06
2022-11-18T16:14:09.914Z,80.43
2022-11-18T16:16:38.464Z,80.09
2022-11-18T16:19:08.183Z,80.73
2022-11-18T16:21:37.853Z,80.11
2022-11-18T16:24:07.368Z,80.93
2022-11-18T16:26:37.475Z,80.54
2022-11-18T16:29:07.026Z,79.94
2022-11-18T16:31:45.101Z,80.38
2022-11-18T16:34:14.741Z,80.77
2022-11-18T16:36:44.133Z,80.81
2022-11-18T16:39:13.575Z,80.43
2022-11-18T16:41:44.376Z,80.21
2022-11-18T16:44:14.814Z,79.94
2022-11-18T16:46:44.413Z,80.55
2022-11-18T16:49:14.727Z,80.33
2022-11-18T16:51:44.146Z,79.89
2022-11-18T16:54:17.277Z,80.32
2022-11-18T16:56:47.748Z,80.26
2022-11-18T16:59:17.496Z,80.28
2022-11-18T17:01:46.304Z,80.34
2022-11-18T17:04:14.884Z,80.21
2022-11-18T17:06:43.375Z,79.73
2022-11-18T17:09:14.516Z,80.10
2022-11-18T17:11:42.842Z,79.90
2022-11-18T17:14:12.608Z,79.57
2022-11-18T17:16:41.150Z,80.03
2022-11-18T17:19:12.843Z,79.35
2022-11-18T17:21:41.224Z,79.50
2022-11-18T17:24:10.097Z,80.00
2022-11-18T17:26:38.461Z,79.82
2022-11-18T17:29:06.810Z,79.74
2022-11-18T17:31:36.430Z,79.28
2022-11-18T17:34:05.165Z,79.26
2022-11-18T17:36:33.565Z,79.00
2022-11-18T17:39:02.685Z,78.98
2022-11-18T17:41:41.706Z,78.80
2022-11-18T17:44:10.925Z,78.41
2022-11-18T17:46:41.226Z,78.34
2022-11-18T17:49:14.393Z,78.06
2022-11-18T17:51:43.205Z,78.31
2022-11-18T17:54:11.472Z,77.99
2022-11-18T17:56:39.943Z,77.28
2022-11-18T17:59:08.462Z,77.43
2022-11-18T18:01:37.042Z,77.61
2022-11-18T18:04:06.744Z,77.55
2022-11-18T18:06:35.286Z,77.89
2022-11-18T18:09:03.575Z,77.50
2022-11-18T18:11:31.945Z,77.51
2022-11-18T18:14:09.027Z,77.40
2022-11-18T18:16:37.760Z,77.32
2022-11-18T18:19:07.687Z,76.81
2022-11-18T18:21:36.934Z,77.09
2022-11-18T18:24:05.773Z,76.53
2022-11-18T18:26:34.155Z,77.26
2022-11-18T18:29:02.456Z,77.01
2022-11-18T18:31:34.046Z,77.25
2022-11-18T18:34:02.879Z,76.70
2022-11-18T18:36:32.792Z,77.06
2022-11-18T18:39:02.476Z,76.71
2022-11-18T18:41:32.510Z,76.96
2022-11-18T18:44:01.310Z,76.91
2022-11-18T18:46:29.456Z,76.49
2022-11-18T18:48:59.238Z,76.49
2022-11-18T18:51:28.262Z,76.43
2022-11-18T18:53:58.825Z,76.28
2022-11-18T18:56:27.566Z,76.15
2022-11-18T18:58:56.527Z,76.28
2022-11-18T19:01:25.207Z,76.36
2022-11-18T19:03:55.685Z,75.88
2022-11-18T19:06:50.511Z,75.99
2022-11-18T19:09:17.522Z,75.61
2022-11-18T19:11:56.023Z,75.58
2022-11-18T19:14:25.048Z,75.57
2022-11-18T19:16:53.414Z,75.56
2022-11-18T19:19:43.338Z,75.20
2022-11-18T19:22:13.527Z,75.22
2022-11-18T19:24:49.789Z,74.96
2022-11-18T19:27:18.914Z,75.43
2022-11-18T19:29:47.299Z,75.35
2022-11-18T19:32:16.259Z,75.19
2022-11-18T19:34:44.568Z,75.21
2022-11-18T19:37:13.086Z,75.02
2022-11-18T19:39:41.397Z,74.88
2022-11-18T19:42:11.356Z,74.74
2022-11-18T19:44:39.778Z,74.12
2022-11-18T19:47:08.015Z,74.71
2022-11-18T19:49:36.378Z,74.86
2022-11-18T19:52:04.645Z,74.49
2022-11-18T19:54:32.989Z,74.21
2022-11-18T19:57:04.168Z,74.27
2022-11-18T19:59:34.155Z,74.03
2022-11-18T20:02:02.429Z,74.21
2022-11-18T20:04:30.760Z,73.98
2022-11-18T20:06:59.067Z,73.82
2022-11-18T20:09:27.419Z,73.93
2022-11-18T20:11:55.969Z,74.11
2022-11-18T20:14:24.326Z,74.08
2022-11-18T20:16:54.140Z,74.04
2022-11-18T20:19:22.960Z,74.59
2022-11-18T20:21:52.737Z,74.38
2022-11-18T20:24:21.046Z,74.43
2022-11-18T20:26:49.287Z,74.64
2022-11-18T20:29:18.038Z,74.55
2022-11-18T20:31:46.739Z,74.32
2022-11-18T20:34:16.396Z,73.76
2022-11-18T20:36:46.706Z,74.19
2022-11-18T20:39:16.314Z,73.89
2022-11-18T20:42:04.744Z,73.91
2022-11-18T20:44:33.070Z,73.96
2022-11-18T20:47:01.332Z,73.83
2022-11-18T20:49:31.129Z,73.84
2022-11-18T20:51:59.499Z,74.04
2022-11-18T20:54:27.878Z,73.96
2022-11-18T20:56:56.338Z,73.71
2022-11-18T20:59:24.788Z,74.07
2022-11-18T21:01:53.148Z,74.12
2022-11-18T21:04:21.417Z,73.58
2022-11-18T21:06:54.809Z,73.92
2022-11-18T21:09:23.176Z,73.41
2022-11-18T21:11:52.257Z,73.90
2022-11-18T21:14:24.498Z,73.37
2022-11-18T21:16:54.016Z,73.63
2022-11-18T21:19:22.562Z,73.47
2022-11-18T21:21:53.019Z,73.34
2022-11-18T21:24:23.203Z,73.13
2022-11-18T21:26:54.905Z,73.13
2022-11-18T21:29:23.601Z,73.15
2022-11-18T21:31:51.874Z,72.31
2022-11-18T21:34:20.269Z,72.58
2022-11-18T21:36:53.147Z,72.42
2022-11-18T21:39:24.426Z,72.11
2022-11-18T21:41:56.266Z,71.90
2022-11-18T21:44:26.080Z,72.03
2022-11-18T21:46:54.416Z,71.98
2022-11-18T21:49:23.112Z,71.41
2022-11-18T21:51:51.602Z,72.20
2022-11-18T21:54:20.018Z,71.67
2022-11-18T21:56:49.657Z,71.50
2022-11-18T21:59:18.184Z,71.75
2022-11-18T22:01:46.819Z,71.38
2022-11-18T22:04:35.227Z,71.46
2022-11-18T22:07:03.542Z,71.97
2022-11-18T22:09:36.387Z,72.01
2022-11-18T22:12:08.588Z,71.75
2022-11-18T22:14:37.108Z,71.37
2022-11-18T22:17:05.440Z,71.32
2022-11-18T22:19:33.958Z,71.36
2022-11-18T22:22:02.389Z,71.17
2022-11-18T22:24:30.828Z,71.47
2022-11-18T22:26:59.200Z,71.40
2022-11-18T22:29:29.086Z,71.28
2022-11-18T22:31:57.359Z,71.91
2022-11-18T22:34:25.786Z,71.83
2022-11-18T22:36:54.135Z,71.59
2022-11-18T22:39:22.562Z,71.76
2022-11-18T22:41:59.947Z,71.76
2022-11-18T22:44:29.775Z,71.66
2022-11-18T22:46:58.658Z,71.86
2022-11-18T22:49:26.966Z,72.25
2022-11-18T22:51:55.249Z,71.89
2022-11-18T22:54:38.237Z,72.23
2022-11-18T22:57:07.422Z,72.51
2022-11-18T22:59:37.236Z,72.17
2022-11-18T23:02:06.558Z,71.56
2022-11-18T23:04:34.861Z,72.18
2022-11-18T23:07:03.389Z,72.16
2022-11-18T23:09:31.642Z,72.14
2022-11-18T23:12:09.717Z,71.70
2022-11-18T23:14:40.127Z,72.41
2022-11-18T23:17:08.498Z,72.34
2022-11-18T23:19:42.393Z,71.90
2022-11-18T23:22:10.974Z,72.23
2022-11-18T23:24:39.239Z,71.84
2022-11-18T23:27:07.660Z,71.97
2022-11-18T23:29:35.954Z,72.07
2022-11-18T23:32:06.004Z,71.93
2022-11-18T23:34:34.448Z,71.95
2022-11-18T23:37:02.759Z,71.62
2022-11-18T23:39:31.575Z,71.22
2022-11-18T23:41:59.925Z,71.37
2022-11-18T23:44:42.188Z,71.88
2022-11-18T23:47:12.208Z,71.65
2022-11-18T23:49:40.569Z,71.54
2022-11-18T23:52:09.115Z,71.40
2022-11-18T23:54:38.178Z,71.59
2022-11-18T23:57:06.414Z,72.11
2022-11-18T23:59:34.784Z,71.37
