createdAt,value
2018-04-15T00:00:37.538Z,0.00
2018-04-15T00:01:37.511Z,0.00
2018-04-15T00:02:37.494Z,0.00
2018-04-15T00:03:37.478Z,0.00
2018-04-15T00:04:37.478Z,0.00
2018-04-15T00:05:37.449Z,0.00
2018-04-15T00:06:37.449Z,0.00
2018-04-15T00:07:37.409Z,0.00
2018-04-15T00:08:37.389Z,0.00
2018-04-15T00:09:37.377Z,0.00
2018-04-15T00:10:37.366Z,0.00
2018-04-15T00:11:37.344Z,0.00
2018-04-15T00:12:37.320Z,0.00
2018-04-15T00:13:37.310Z,0.00
2018-04-15T00:14:37.289Z,0.00
2018-04-15T00:15:37.278Z,0.00
2018-04-15T00:16:37.253Z,0.00
2018-04-15T00:17:37.233Z,0.00
2018-04-15T00:18:37.229Z,0.00
2018-04-15T00:19:37.201Z,0.00
2018-04-15T00:20:37.189Z,0.00
2018-04-15T00:21:37.167Z,0.00
2018-04-15T00:22:37.150Z,0.00
2018-04-15T00:23:37.133Z,0.00
2018-04-15T00:24:37.122Z,0.00
2018-04-15T00:25:37.099Z,0.00
2018-04-15T00:26:37.142Z,0.00
2018-04-15T00:27:37.071Z,0.00
2018-04-15T00:28:37.052Z,0.00
2018-04-15T00:29:37.033Z,0.00
2018-04-15T00:30:37.010Z,0.00
2018-04-15T00:31:36.998Z,0.00
2018-04-15T00:32:36.986Z,0.00
2018-04-15T00:33:36.961Z,0.00
2018-04-15T00:34:36.949Z,0.00
2018-04-15T00:35:36.946Z,0.00
2018-04-15T00:36:36.912Z,0.00
2018-04-15T00:37:36.893Z,0.00
2018-04-15T00:38:36.878Z,0.00
2018-04-15T00:39:36.857Z,0.00
2018-04-15T00:40:36.839Z,0.00
2018-04-15T00:41:36.821Z,0.00
2018-04-15T00:42:36.806Z,0.00
2018-04-15T00:43:36.787Z,0.00
2018-04-15T00:44:36.770Z,0.00
2018-04-15T00:45:36.856Z,0.00
2018-04-15T00:46:36.734Z,0.00
2018-04-15T00:47:36.717Z,0.00
2018-04-15T00:48:36.704Z,0.00
2018-04-15T00:49:36.684Z,0.00
2018-04-15T00:50:36.677Z,0.00
2018-04-15T00:51:36.653Z,0.00
2018-04-15T00:52:36.633Z,0.00
2018-04-15T00:53:36.613Z,0.00
2018-04-15T00:54:36.600Z,0.00
2018-04-15T00:55:36.584Z,0.00
2018-04-15T00:56:36.564Z,0.00
2018-04-15T00:57:36.545Z,0.00
2018-04-15T00:58:36.529Z,0.00
2018-04-15T00:59:36.520Z,0.00
2018-04-15T01:00:36.503Z,0.00
2018-04-15T01:01:36.497Z,0.00
2018-04-15T01:02:36.465Z,0.00
2018-04-15T01:03:36.443Z,0.00
2018-04-15T01:04:36.430Z,0.00
2018-04-15T01:05:36.408Z,0.00
2018-04-15T01:06:36.394Z,0.00
2018-04-15T01:07:36.377Z,0.00
2018-04-15T01:08:36.360Z,0.00
2018-04-15T01:09:36.443Z,0.00
2018-04-15T01:10:36.330Z,0.00
2018-04-15T01:11:36.307Z,0.00
2018-04-15T01:12:36.297Z,0.00
2018-04-15T01:13:36.274Z,0.00
2018-04-15T01:14:36.257Z,0.00
2018-04-15T01:15:36.249Z,0.00
2018-04-15T01:16:36.225Z,0.00
2018-04-15T01:17:36.206Z,0.00
2018-04-15T01:18:36.187Z,0.00
2018-04-15T01:19:36.182Z,0.00
2018-04-15T01:20:36.153Z,0.00
2018-04-15T01:21:36.136Z,0.00
2018-04-15T01:22:36.120Z,0.00
2018-04-15T01:23:36.111Z,0.00
2018-04-15T01:24:36.084Z,0.00
2018-04-15T01:25:36.090Z,0.00
2018-04-15T01:26:36.059Z,0.00
2018-04-15T01:27:36.034Z,0.00
2018-04-15T01:28:36.024Z,0.00
2018-04-15T01:29:35.997Z,0.00
2018-04-15T01:30:36.001Z,0.00
2018-04-15T01:31:35.963Z,0.00
2018-04-15T01:32:35.954Z,0.00
2018-04-15T01:33:35.931Z,0.00
2018-04-15T01:34:35.914Z,0.00
2018-04-15T01:35:35.893Z,0.00
2018-04-15T01:36:35.878Z,0.00
2018-04-15T01:37:35.865Z,0.00
2018-04-15T01:38:35.850Z,0.00
2018-04-15T01:39:35.826Z,0.00
2018-04-15T01:40:35.812Z,0.00
2018-04-15T01:41:35.792Z,0.00
2018-04-15T01:42:35.777Z,0.00
2018-04-15T01:43:35.762Z,0.00
2018-04-15T01:44:35.740Z,0.00
2018-04-15T01:45:35.719Z,0.00
2018-04-15T01:46:35.704Z,0.00
2018-04-15T01:47:35.684Z,0.00
2018-04-15T01:48:35.669Z,0.00
2018-04-15T01:49:35.651Z,0.00
2018-04-15T01:50:35.642Z,0.00
2018-04-15T01:51:35.624Z,0.00
2018-04-15T01:52:35.597Z,0.00
2018-04-15T01:53:35.579Z,0.00
2018-04-15T01:54:35.563Z,0.00
2018-04-15T01:55:35.577Z,0.00
2018-04-15T01:56:35.529Z,0.00
2018-04-15T01:57:35.525Z,0.00
2018-04-15T01:58:35.505Z,0.00
2018-04-15T01:59:35.477Z,0.00
2018-04-15T02:00:35.484Z,0.00
2018-04-15T02:01:35.447Z,0.00
2018-04-15T02:02:35.427Z,0.00
2018-04-15T02:03:35.410Z,0.00
2018-04-15T02:04:35.391Z,0.00
2018-04-15T02:05:35.375Z,0.00
2018-04-15T02:06:35.362Z,0.00
2018-04-15T02:07:35.342Z,0.00
2018-04-15T02:08:35.333Z,0.00
2018-04-15T02:09:35.307Z,0.00
2018-04-15T02:10:35.294Z,0.00
2018-04-15T02:11:35.271Z,0.00
2018-04-15T02:12:35.256Z,0.00
2018-04-15T02:13:35.237Z,0.00
2018-04-15T02:14:35.221Z,0.00
2018-04-15T02:15:35.214Z,0.00
2018-04-15T02:16:35.187Z,0.00
2018-04-15T02:17:35.169Z,0.00
2018-04-15T02:18:35.151Z,0.00
2018-04-15T02:19:35.137Z,0.00
2018-04-15T02:20:35.124Z,0.00
2018-04-15T02:21:35.102Z,0.00
2018-04-15T02:22:35.087Z,0.00
2018-04-15T02:23:35.069Z,0.00
2018-04-15T02:24:35.119Z,0.00
2018-04-15T02:25:35.032Z,0.00
2018-04-15T02:26:35.017Z,0.00
2018-04-15T02:27:35.054Z,0.00
2018-04-15T02:28:34.986Z,0.00
2018-04-15T02:29:34.966Z,0.00
2018-04-15T02:30:34.951Z,0.00
2018-04-15T02:31:34.931Z,0.00
2018-04-15T02:32:34.918Z,0.00
2018-04-15T02:33:34.906Z,0.00
2018-04-15T02:34:34.879Z,0.00
2018-04-15T02:35:34.866Z,0.00
2018-04-15T02:36:34.850Z,0.00
2018-04-15T02:37:34.828Z,0.00
2018-04-15T02:38:34.817Z,0.00
2018-04-15T02:39:34.797Z,0.00
2018-04-15T02:40:34.776Z,0.00
2018-04-15T02:41:34.758Z,0.00
2018-04-15T02:42:34.746Z,0.00
2018-04-15T02:43:34.830Z,0.00
2018-04-15T02:44:34.710Z,0.00
2018-04-15T02:45:34.709Z,0.00
2018-04-15T02:46:34.677Z,0.00
2018-04-15T02:47:34.667Z,0.00
2018-04-15T02:48:34.644Z,0.00
2018-04-15T02:49:34.624Z,0.00
2018-04-15T02:50:34.614Z,0.00
2018-04-15T02:51:34.593Z,0.00
2018-04-15T02:52:34.573Z,0.00
2018-04-15T02:53:34.555Z,0.00
2018-04-15T02:54:34.556Z,0.00
2018-04-15T02:55:34.526Z,0.00
2018-04-15T02:56:34.504Z,0.00
2018-04-15T02:57:34.489Z,0.00
2018-04-15T02:58:34.484Z,0.00
2018-04-15T02:59:34.576Z,0.00
2018-04-15T03:00:34.442Z,0.00
2018-04-15T03:01:34.434Z,0.00
2018-04-15T03:02:34.443Z,0.00
2018-04-15T03:03:34.388Z,0.00
2018-04-15T03:04:34.380Z,0.00
2018-04-15T03:05:34.351Z,0.00
2018-04-15T03:06:34.336Z,0.00
2018-04-15T03:07:34.321Z,0.00
2018-04-15T03:08:34.308Z,0.00
2018-04-15T03:09:34.284Z,0.00
2018-04-15T03:10:34.285Z,0.00
2018-04-15T03:11:34.251Z,0.00
2018-04-15T03:12:34.233Z,0.00
2018-04-15T03:13:34.215Z,0.00
2018-04-15T03:14:34.226Z,0.00
2018-04-15T03:15:34.181Z,0.00
2018-04-15T03:16:34.166Z,0.00
2018-04-15T03:17:34.151Z,0.00
2018-04-15T03:18:34.134Z,0.00
2018-04-15T03:19:34.113Z,0.00
2018-04-15T03:20:34.101Z,0.00
2018-04-15T03:21:34.098Z,0.00
2018-04-15T03:22:34.064Z,0.00
2018-04-15T03:23:34.043Z,0.00
2018-04-15T03:24:34.040Z,0.00
2018-04-15T03:25:34.011Z,0.00
2018-04-15T03:26:34.041Z,0.00
2018-04-15T03:27:33.980Z,0.00
2018-04-15T03:28:33.978Z,0.00
2018-04-15T03:29:33.959Z,0.00
2018-04-15T03:30:33.931Z,0.00
2018-04-15T03:31:33.915Z,0.00
2018-04-15T03:32:33.889Z,0.00
2018-04-15T03:33:33.879Z,0.00
2018-04-15T03:34:33.857Z,0.00
2018-04-15T03:35:33.840Z,0.00
2018-04-15T03:36:33.822Z,0.00
2018-04-15T03:37:33.813Z,0.00
2018-04-15T03:38:33.787Z,0.00
2018-04-15T03:39:33.773Z,0.00
2018-04-15T03:40:33.767Z,0.00
2018-04-15T03:41:33.742Z,0.00
2018-04-15T03:42:33.809Z,0.00
2018-04-15T03:43:33.708Z,0.00
2018-04-15T03:44:33.687Z,0.00
2018-04-15T03:45:33.677Z,0.00
2018-04-15T03:46:33.656Z,0.00
2018-04-15T03:47:33.638Z,0.00
2018-04-15T03:48:33.617Z,0.00
2018-04-15T03:49:33.599Z,0.00
2018-04-15T03:50:33.582Z,0.00
2018-04-15T03:51:33.566Z,0.00
2018-04-15T03:52:33.556Z,0.00
2018-04-15T03:53:33.530Z,0.00
2018-04-15T03:54:33.515Z,0.00
2018-04-15T03:55:33.501Z,0.00
2018-04-15T03:56:33.481Z,0.00
2018-04-15T03:57:33.463Z,0.00
2018-04-15T03:58:33.445Z,0.00
2018-04-15T03:59:33.428Z,0.00
2018-04-15T04:00:33.410Z,0.00
2018-04-15T04:01:33.450Z,0.00
2018-04-15T04:02:33.394Z,0.00
2018-04-15T04:03:33.360Z,0.00
2018-04-15T04:04:33.344Z,0.00
2018-04-15T04:05:33.325Z,0.00
2018-04-15T04:06:33.319Z,0.00
2018-04-15T04:07:33.323Z,0.00
2018-04-15T04:08:33.273Z,0.00
2018-04-15T04:09:33.358Z,0.00
2018-04-15T04:10:33.237Z,0.00
2018-04-15T04:11:33.223Z,0.00
2018-04-15T04:12:33.254Z,0.00
2018-04-15T04:13:33.182Z,0.00
2018-04-15T04:14:33.166Z,0.00
2018-04-15T04:15:33.153Z,0.00
2018-04-15T04:16:33.133Z,0.00
2018-04-15T04:17:33.112Z,0.00
2018-04-15T04:18:33.095Z,0.00
2018-04-15T04:19:33.076Z,0.00
2018-04-15T04:20:33.069Z,0.00
2018-04-15T04:21:33.060Z,0.00
2018-04-15T04:22:33.026Z,0.00
2018-04-15T04:23:33.007Z,0.00
2018-04-15T04:24:32.990Z,0.00
2018-04-15T04:25:32.982Z,0.00
2018-04-15T04:26:32.959Z,0.00
2018-04-15T04:27:32.935Z,0.00
2018-04-15T04:28:33.017Z,0.00
2018-04-15T04:29:32.897Z,0.00
2018-04-15T04:30:32.882Z,0.00
2018-04-15T04:31:32.880Z,0.00
2018-04-15T04:32:32.845Z,0.00
2018-04-15T04:33:32.826Z,0.00
2018-04-15T04:34:32.821Z,0.00
2018-04-15T04:35:32.794Z,0.00
2018-04-15T04:36:32.776Z,0.00
2018-04-15T04:37:32.758Z,0.00
2018-04-15T04:38:32.737Z,0.00
2018-04-15T04:39:32.722Z,0.00
2018-04-15T04:40:32.710Z,0.00
2018-04-15T04:41:32.681Z,0.00
2018-04-15T04:42:32.662Z,0.00
2018-04-15T04:43:32.645Z,0.00
2018-04-15T04:44:32.656Z,0.00
2018-04-15T04:45:32.610Z,0.00
2018-04-15T04:46:32.589Z,0.00
2018-04-15T04:47:32.670Z,0.00
2018-04-15T04:48:32.565Z,0.00
2018-04-15T04:49:32.535Z,0.00
2018-04-15T04:50:32.524Z,0.00
2018-04-15T04:51:32.498Z,0.00
2018-04-15T04:52:32.489Z,0.00
2018-04-15T04:53:32.459Z,5.63
2018-04-15T04:54:32.451Z,5.63
2018-04-15T04:55:32.421Z,5.63
2018-04-15T04:56:32.425Z,5.63
2018-04-15T04:57:32.388Z,5.63
2018-04-15T04:58:32.370Z,5.63
2018-04-15T04:59:32.369Z,5.63
2018-04-15T05:00:32.368Z,5.63
2018-04-15T05:01:32.312Z,5.63
2018-04-15T05:02:32.298Z,5.63
2018-04-15T05:03:32.277Z,5.63
2018-04-15T05:04:32.263Z,5.63
2018-04-15T05:05:32.241Z,5.63
2018-04-15T05:06:32.220Z,5.63
2018-04-15T05:07:32.202Z,5.63
2018-04-15T05:08:32.187Z,5.63
2018-04-15T05:09:32.168Z,11.25
2018-04-15T05:10:32.149Z,11.25
2018-04-15T05:11:32.239Z,11.25
2018-04-15T05:12:32.112Z,11.25
2018-04-15T05:13:32.091Z,11.25
2018-04-15T05:14:32.079Z,11.25
2018-04-15T05:15:32.056Z,11.25
2018-04-15T05:16:32.046Z,11.25
2018-04-15T05:17:32.021Z,11.25
2018-04-15T05:18:32.035Z,16.88
2018-04-15T05:19:31.990Z,16.88
2018-04-15T05:20:31.968Z,16.88
2018-04-15T05:21:31.953Z,16.88
2018-04-15T05:22:31.927Z,16.88
2018-04-15T05:23:31.911Z,16.88
2018-04-15T05:24:31.895Z,16.88
2018-04-15T05:25:31.874Z,16.88
2018-04-15T05:26:31.873Z,16.88
2018-04-15T05:27:31.837Z,16.88
2018-04-15T05:28:31.821Z,16.88
2018-04-15T05:29:31.804Z,16.88
2018-04-15T05:30:31.794Z,16.88
2018-04-15T05:31:31.768Z,11.25
2018-04-15T05:32:31.748Z,11.25
2018-04-15T05:33:31.756Z,11.25
2018-04-15T05:34:31.714Z,11.25
2018-04-15T05:35:31.725Z,16.88
2018-04-15T05:36:31.686Z,16.88
2018-04-15T05:37:31.710Z,16.88
2018-04-15T05:38:31.640Z,16.88
2018-04-15T05:39:31.624Z,11.25
2018-04-15T05:40:31.603Z,11.25
2018-04-15T05:41:31.583Z,11.25
2018-04-15T05:42:31.565Z,16.88
2018-04-15T05:43:31.549Z,22.50
2018-04-15T05:44:31.532Z,22.50
2018-04-15T05:45:31.517Z,28.13
2018-04-15T05:46:31.494Z,22.50
2018-04-15T05:47:31.478Z,22.50
2018-04-15T05:48:31.459Z,22.50
2018-04-15T05:49:31.451Z,22.50
2018-04-15T05:50:31.423Z,22.50
2018-04-15T05:51:31.403Z,16.88
2018-04-15T05:52:31.391Z,16.88
2018-04-15T05:53:31.382Z,16.88
2018-04-15T05:54:31.344Z,28.13
2018-04-15T05:55:31.327Z,33.75
2018-04-15T05:56:31.313Z,33.75
2018-04-15T05:57:31.455Z,39.38
2018-04-15T05:58:31.275Z,39.38
2018-04-15T05:59:31.314Z,45.00
2018-04-15T06:00:31.270Z,45.00
2018-04-15T06:01:31.218Z,45.00
2018-04-15T06:02:31.201Z,39.38
2018-04-15T06:03:31.200Z,39.38
2018-04-15T06:04:31.163Z,45.00
2018-04-15T06:05:31.143Z,50.63
2018-04-15T06:06:31.125Z,56.25
2018-04-15T06:07:31.115Z,50.63
2018-04-15T06:08:31.090Z,50.63
2018-04-15T06:09:31.071Z,56.25
2018-04-15T06:10:31.052Z,56.25
2018-04-15T06:11:31.039Z,56.25
2018-04-15T06:12:31.022Z,50.63
2018-04-15T06:13:30.999Z,45.00
2018-04-15T06:14:30.985Z,39.38
2018-04-15T06:15:30.998Z,39.38
2018-04-15T06:16:30.961Z,45.00
2018-04-15T06:17:30.929Z,50.63
2018-04-15T06:18:30.912Z,56.25
2018-04-15T06:19:30.905Z,56.25
2018-04-15T06:20:30.878Z,73.13
2018-04-15T06:21:30.854Z,95.63
2018-04-15T06:22:30.838Z,95.63
2018-04-15T06:23:30.821Z,90.00
2018-04-15T06:24:30.805Z,78.75
2018-04-15T06:25:30.783Z,61.88
2018-04-15T06:26:30.777Z,56.25
2018-04-15T06:27:30.754Z,61.88
2018-04-15T06:28:30.738Z,45.00
2018-04-15T06:29:30.713Z,45.00
2018-04-15T06:30:30.695Z,50.63
2018-04-15T06:31:30.678Z,56.25
2018-04-15T06:32:30.658Z,50.63
2018-04-15T06:33:30.648Z,39.38
2018-04-15T06:34:30.622Z,45.00
2018-04-15T06:35:30.742Z,50.63
2018-04-15T06:36:30.588Z,61.88
2018-04-15T06:37:30.570Z,73.13
2018-04-15T06:38:30.657Z,84.38
2018-04-15T06:39:30.545Z,84.38
2018-04-15T06:40:30.517Z,90.00
2018-04-15T06:41:30.503Z,101.25
2018-04-15T06:42:30.479Z,101.25
2018-04-15T06:43:30.463Z,95.63
2018-04-15T06:44:30.447Z,95.63
2018-04-15T06:45:30.428Z,106.88
2018-04-15T06:46:30.566Z,106.88
2018-04-15T06:47:30.392Z,106.88
2018-04-15T06:48:30.375Z,112.50
2018-04-15T06:49:30.361Z,112.50
2018-04-15T06:50:30.341Z,112.50
2018-04-15T06:51:30.323Z,112.50
2018-04-15T06:52:30.307Z,112.50
2018-04-15T06:53:30.285Z,118.13
2018-04-15T06:54:30.270Z,118.13
2018-04-15T06:55:30.259Z,118.13
2018-04-15T06:56:30.236Z,118.13
2018-04-15T06:57:30.215Z,123.75
2018-04-15T06:58:30.205Z,123.75
2018-04-15T06:59:30.192Z,129.38
2018-04-15T07:00:30.163Z,129.38
2018-04-15T07:01:30.201Z,123.75
2018-04-15T07:02:30.286Z,123.75
2018-04-15T07:03:30.119Z,135.00
2018-04-15T07:04:30.097Z,146.25
2018-04-15T07:05:30.078Z,135.00
2018-04-15T07:06:30.061Z,129.38
2018-04-15T07:07:30.040Z,146.25
2018-04-15T07:08:30.022Z,157.50
2018-04-15T07:09:30.072Z,168.75
2018-04-15T07:10:29.992Z,174.38
2018-04-15T07:11:29.973Z,180.00
2018-04-15T07:12:29.957Z,180.00
2018-04-15T07:13:29.933Z,180.00
2018-04-15T07:14:29.921Z,174.38
2018-04-15T07:15:29.903Z,168.75
2018-04-15T07:16:29.944Z,174.38
2018-04-15T07:17:29.867Z,180.00
2018-04-15T07:18:29.934Z,185.63
2018-04-15T07:19:29.831Z,185.63
2018-04-15T07:20:29.816Z,191.25
2018-04-15T07:21:29.804Z,196.88
2018-04-15T07:22:29.782Z,213.75
2018-04-15T07:23:29.767Z,236.25
2018-04-15T07:24:29.762Z,253.13
2018-04-15T07:25:29.737Z,270.00
2018-04-15T07:26:29.711Z,286.88
2018-04-15T07:27:29.698Z,303.75
2018-04-15T07:28:29.693Z,315.00
2018-04-15T07:29:29.670Z,315.00
2018-04-15T07:30:29.661Z,315.00
2018-04-15T07:31:29.633Z,320.63
2018-04-15T07:32:29.621Z,303.75
2018-04-15T07:33:29.591Z,286.88
2018-04-15T07:34:29.576Z,286.88
2018-04-15T07:35:29.560Z,292.50
2018-04-15T07:36:29.603Z,281.25
2018-04-15T07:37:29.593Z,303.75
2018-04-15T07:38:29.513Z,343.13
2018-04-15T07:39:29.507Z,405.00
2018-04-15T07:40:29.522Z,444.38
2018-04-15T07:41:29.471Z,461.25
2018-04-15T07:42:29.450Z,421.88
2018-04-15T07:43:29.424Z,410.63
2018-04-15T07:44:29.412Z,416.25
2018-04-15T07:45:29.394Z,360.00
2018-04-15T07:46:29.373Z,354.38
2018-04-15T07:47:29.365Z,365.63
2018-04-15T07:48:29.353Z,371.25
2018-04-15T07:49:29.324Z,354.38
2018-04-15T07:50:29.338Z,354.38
2018-04-15T07:51:29.289Z,326.25
2018-04-15T07:52:29.281Z,326.25
2018-04-15T07:53:29.268Z,354.38
2018-04-15T07:54:29.238Z,382.50
2018-04-15T07:55:29.225Z,382.50
2018-04-15T07:56:29.208Z,388.13
2018-04-15T07:57:29.205Z,382.50
2018-04-15T07:58:29.175Z,371.25
2018-04-15T07:59:29.160Z,376.88
2018-04-15T08:00:29.149Z,388.13
2018-04-15T08:01:29.147Z,410.63
2018-04-15T08:02:29.110Z,405.00
2018-04-15T08:03:29.095Z,444.38
2018-04-15T08:04:29.161Z,483.75
2018-04-15T08:05:29.071Z,528.75
2018-04-15T08:06:29.048Z,523.13
2018-04-15T08:07:29.084Z,534.38
2018-04-15T08:08:29.013Z,556.88
2018-04-15T08:09:28.999Z,590.63
2018-04-15T08:10:28.981Z,601.88
2018-04-15T08:11:28.966Z,596.25
2018-04-15T08:12:28.962Z,635.63
2018-04-15T08:13:28.937Z,691.88
2018-04-15T08:14:28.923Z,686.25
2018-04-15T08:15:28.907Z,967.50
2018-04-15T08:16:28.892Z,866.25
2018-04-15T08:17:28.879Z,1271.25
2018-04-15T08:18:28.858Z,1586.25
2018-04-15T08:19:28.845Z,1873.13
2018-04-15T08:20:28.845Z,1968.75
2018-04-15T08:21:28.811Z,1181.25
2018-04-15T08:22:28.800Z,1513.13
2018-04-15T08:23:28.812Z,1496.25
2018-04-15T08:24:28.770Z,1333.13
2018-04-15T08:25:28.765Z,1237.50
2018-04-15T08:26:28.753Z,1119.38
2018-04-15T08:27:28.730Z,1569.38
2018-04-15T08:28:28.719Z,1411.88
2018-04-15T08:29:28.712Z,1299.38
2018-04-15T08:30:28.696Z,1254.38
2018-04-15T08:31:28.675Z,1541.25
2018-04-15T08:32:28.663Z,1113.75
2018-04-15T08:33:28.653Z,1226.25
2018-04-15T08:34:28.640Z,1288.13
2018-04-15T08:35:28.635Z,1147.50
2018-04-15T08:36:28.634Z,1085.63
2018-04-15T08:37:28.607Z,1018.13
2018-04-15T08:38:28.593Z,939.38
2018-04-15T08:39:28.583Z,905.63
2018-04-15T08:40:28.578Z,905.63
2018-04-15T08:41:28.553Z,1091.25
2018-04-15T08:42:28.557Z,1490.63
2018-04-15T08:43:28.532Z,2756.25
2018-04-15T08:44:28.524Z,2041.88
2018-04-15T08:45:28.513Z,1563.75
2018-04-15T08:46:28.508Z,1361.25
2018-04-15T08:47:28.488Z,1254.38
2018-04-15T08:48:28.477Z,1125.00
2018-04-15T08:49:28.468Z,978.75
2018-04-15T08:50:28.465Z,894.38
2018-04-15T08:51:28.445Z,849.38
2018-04-15T08:52:28.435Z,838.13
2018-04-15T08:53:28.421Z,804.38
2018-04-15T08:54:28.483Z,776.25
2018-04-15T08:55:28.408Z,770.63
2018-04-15T08:56:28.402Z,804.38
2018-04-15T08:57:28.414Z,860.63
2018-04-15T08:58:28.371Z,888.75
2018-04-15T08:59:28.359Z,933.75
2018-04-15T09:00:28.345Z,973.13
2018-04-15T09:01:28.341Z,990.00
2018-04-15T09:02:28.337Z,956.25
2018-04-15T09:03:28.319Z,956.25
2018-04-15T09:04:28.302Z,939.38
2018-04-15T09:05:28.290Z,1338.75
2018-04-15T09:06:28.280Z,2238.75
2018-04-15T09:07:28.270Z,1378.13
2018-04-15T09:08:28.253Z,1726.88
2018-04-15T09:09:28.258Z,2683.13
2018-04-15T09:10:28.302Z,3543.75
2018-04-15T09:11:28.224Z,1884.38
2018-04-15T09:12:28.213Z,1884.38
2018-04-15T09:13:28.204Z,1963.13
2018-04-15T09:14:28.208Z,1648.13
2018-04-15T09:15:28.183Z,1473.75
2018-04-15T09:16:28.182Z,1456.88
2018-04-15T09:17:28.171Z,1546.88
2018-04-15T09:18:28.152Z,1530.00
2018-04-15T09:19:28.150Z,1445.63
2018-04-15T09:20:28.142Z,1501.88
2018-04-15T09:21:28.128Z,1411.88
2018-04-15T09:22:28.120Z,1350.00
2018-04-15T09:23:28.236Z,1783.13
2018-04-15T09:24:28.107Z,1968.75
2018-04-15T09:25:28.100Z,3701.25
2018-04-15T09:26:28.128Z,3960.00
2018-04-15T09:27:28.070Z,3796.88
2018-04-15T09:28:28.069Z,4095.00
2018-04-15T09:29:28.053Z,4185.00
2018-04-15T09:30:28.047Z,3858.75
2018-04-15T09:31:28.039Z,3453.75
2018-04-15T09:32:28.039Z,3571.88
2018-04-15T09:33:28.037Z,646.88
2018-04-15T09:34:28.020Z,753.75
2018-04-15T09:35:28.017Z,725.63
2018-04-15T09:36:28.012Z,742.50
2018-04-15T09:37:28.010Z,928.13
2018-04-15T09:38:27.992Z,1265.63
2018-04-15T09:39:28.014Z,2970.00
2018-04-15T09:40:27.982Z,1125.00
2018-04-15T09:41:27.969Z,1816.88
2018-04-15T09:42:27.976Z,4713.75
2018-04-15T09:43:27.959Z,4539.38
2018-04-15T09:44:27.954Z,2823.75
2018-04-15T09:45:27.947Z,4426.88
2018-04-15T09:46:28.027Z,4483.13
2018-04-15T09:47:27.934Z,4083.75
2018-04-15T09:48:27.931Z,3948.75
2018-04-15T09:49:27.922Z,4134.38
2018-04-15T09:50:27.923Z,1400.63
2018-04-15T09:51:27.924Z,1164.38
2018-04-15T09:52:27.918Z,1805.63
2018-04-15T09:53:27.912Z,4078.13
2018-04-15T09:54:27.915Z,4308.75
2018-04-15T09:55:27.906Z,3948.75
2018-04-15T09:56:27.906Z,4134.38
2018-04-15T09:57:28.013Z,3920.63
2018-04-15T09:58:27.898Z,4072.50
2018-04-15T09:59:27.894Z,4162.50
2018-04-15T10:00:27.904Z,984.38
2018-04-15T10:01:27.891Z,703.13
2018-04-15T10:02:27.889Z,742.50
2018-04-15T10:03:27.892Z,1974.38
2018-04-15T10:04:27.884Z,4151.25
2018-04-15T10:05:27.886Z,3251.25
2018-04-15T10:06:27.882Z,2587.50
2018-04-15T10:07:27.889Z,4359.38
2018-04-15T10:08:27.873Z,4612.50
2018-04-15T10:09:27.875Z,4623.75
2018-04-15T10:10:27.885Z,3723.75
2018-04-15T10:11:27.864Z,793.13
2018-04-15T10:12:27.863Z,573.75
2018-04-15T10:13:27.918Z,517.50
2018-04-15T10:14:27.861Z,472.50
2018-04-15T10:15:27.871Z,450.00
2018-04-15T10:16:27.855Z,483.75
2018-04-15T10:17:27.863Z,478.13
2018-04-15T10:18:27.872Z,472.50
2018-04-15T10:19:27.853Z,506.25
2018-04-15T10:20:27.859Z,573.75
2018-04-15T10:21:27.839Z,641.25
2018-04-15T10:22:27.836Z,703.13
2018-04-15T10:23:27.848Z,714.38
2018-04-15T10:24:27.831Z,714.38
2018-04-15T10:25:27.819Z,742.50
2018-04-15T10:26:27.871Z,669.38
2018-04-15T10:27:27.812Z,545.63
2018-04-15T10:28:27.808Z,517.50
2018-04-15T10:29:27.793Z,601.88
2018-04-15T10:30:27.795Z,1271.25
2018-04-15T10:31:27.781Z,1102.50
2018-04-15T10:32:27.773Z,911.25
2018-04-15T10:33:27.767Z,849.38
2018-04-15T10:34:27.761Z,843.75
2018-04-15T10:35:27.757Z,798.75
2018-04-15T10:36:27.832Z,810.00
2018-04-15T10:37:27.743Z,939.38
2018-04-15T10:38:27.727Z,1276.88
2018-04-15T10:39:27.809Z,2829.38
2018-04-15T10:40:27.736Z,1890.00
2018-04-15T10:41:27.716Z,1389.38
2018-04-15T10:42:27.708Z,1006.88
2018-04-15T10:43:27.714Z,933.75
2018-04-15T10:44:27.694Z,877.50
2018-04-15T10:45:27.678Z,1006.88
2018-04-15T10:46:27.671Z,3915.00
2018-04-15T10:47:27.679Z,4140.00
2018-04-15T10:48:27.658Z,4578.75
2018-04-15T10:49:27.649Z,4488.75
2018-04-15T10:50:27.641Z,4398.75
2018-04-15T10:51:27.631Z,1175.63
2018-04-15T10:52:27.635Z,4573.13
2018-04-15T10:53:27.621Z,2351.25
2018-04-15T10:54:27.626Z,1164.38
2018-04-15T10:55:27.614Z,821.25
2018-04-15T10:56:27.604Z,776.25
2018-04-15T10:57:27.629Z,826.88
2018-04-15T10:58:27.593Z,1136.25
2018-04-15T10:59:27.591Z,3290.63
2018-04-15T11:00:27.652Z,3566.25
2018-04-15T11:01:27.594Z,2334.38
2018-04-15T11:02:27.588Z,3060.00
2018-04-15T11:03:27.577Z,1361.25
2018-04-15T11:04:27.568Z,1260.00
2018-04-15T11:05:27.557Z,922.50
2018-04-15T11:06:27.564Z,815.63
2018-04-15T11:07:27.550Z,787.50
2018-04-15T11:08:27.542Z,787.50
2018-04-15T11:09:27.536Z,798.75
2018-04-15T11:10:27.599Z,939.38
2018-04-15T11:11:27.528Z,3763.13
2018-04-15T11:12:27.528Z,1175.63
2018-04-15T11:13:27.524Z,911.25
2018-04-15T11:14:27.519Z,871.88
2018-04-15T11:15:27.527Z,1175.63
2018-04-15T11:16:27.507Z,3774.38
2018-04-15T11:17:27.496Z,2261.25
2018-04-15T11:18:27.498Z,2835.00
2018-04-15T11:19:27.493Z,4263.75
2018-04-15T11:20:27.487Z,1130.63
2018-04-15T11:21:27.484Z,4010.63
2018-04-15T11:22:27.483Z,4066.88
2018-04-15T11:23:27.584Z,849.38
2018-04-15T11:24:27.467Z,815.63
2018-04-15T11:25:27.456Z,815.63
2018-04-15T11:26:27.480Z,2109.38
2018-04-15T11:27:27.450Z,1631.25
2018-04-15T11:28:27.446Z,3802.50
2018-04-15T11:29:27.445Z,3560.63
2018-04-15T11:30:27.437Z,3864.38
2018-04-15T11:31:27.434Z,3757.50
2018-04-15T11:32:27.462Z,3583.13
2018-04-15T11:33:27.429Z,3616.88
2018-04-15T11:34:27.423Z,3678.75
2018-04-15T11:35:27.423Z,3729.38
2018-04-15T11:36:27.449Z,3588.75
2018-04-15T11:37:27.416Z,3420.00
2018-04-15T11:38:27.469Z,3493.13
2018-04-15T11:39:27.405Z,3616.88
2018-04-15T11:40:27.408Z,3493.13
2018-04-15T11:41:27.400Z,3616.88
2018-04-15T11:42:27.419Z,3628.13
2018-04-15T11:43:27.391Z,3633.75
2018-04-15T11:44:27.391Z,3538.13
2018-04-15T11:45:27.393Z,3380.63
2018-04-15T11:46:27.391Z,3521.25
2018-04-15T11:47:27.385Z,3453.75
2018-04-15T11:48:27.387Z,2160.00
2018-04-15T11:49:27.377Z,528.75
2018-04-15T11:50:27.375Z,523.13
2018-04-15T11:51:27.382Z,500.63
2018-04-15T11:52:27.368Z,511.88
2018-04-15T11:53:27.362Z,573.75
2018-04-15T11:54:27.361Z,663.75
2018-04-15T11:55:27.368Z,720.00
2018-04-15T11:56:27.350Z,691.88
2018-04-15T11:57:27.452Z,607.50
2018-04-15T11:58:27.346Z,573.75
2018-04-15T11:59:27.338Z,551.25
2018-04-15T12:00:27.326Z,545.63
2018-04-15T12:01:27.323Z,568.13
2018-04-15T12:02:27.321Z,579.38
2018-04-15T12:03:27.311Z,562.50
2018-04-15T12:04:27.300Z,528.75
2018-04-15T12:05:27.289Z,562.50
2018-04-15T12:06:27.292Z,585.00
2018-04-15T12:07:27.393Z,641.25
2018-04-15T12:08:27.267Z,663.75
2018-04-15T12:09:27.259Z,697.50
2018-04-15T12:10:27.262Z,742.50
2018-04-15T12:11:27.249Z,781.88
2018-04-15T12:12:27.232Z,815.63
2018-04-15T12:13:27.228Z,759.38
2018-04-15T12:14:27.221Z,714.38
2018-04-15T12:15:27.217Z,652.50
2018-04-15T12:16:27.209Z,601.88
2018-04-15T12:17:27.200Z,630.00
2018-04-15T12:18:27.199Z,703.13
2018-04-15T12:19:27.177Z,697.50
2018-04-15T12:20:27.168Z,708.75
2018-04-15T12:21:27.168Z,686.25
2018-04-15T12:22:27.150Z,652.50
2018-04-15T12:23:27.158Z,658.13
2018-04-15T12:24:27.149Z,630.00
2018-04-15T12:25:27.122Z,585.00
2018-04-15T12:26:27.127Z,607.50
2018-04-15T12:27:27.111Z,607.50
2018-04-15T12:28:27.098Z,613.13
2018-04-15T12:29:27.113Z,635.63
2018-04-15T12:30:27.080Z,675.00
2018-04-15T12:31:27.074Z,675.00
2018-04-15T12:32:27.063Z,680.63
2018-04-15T12:33:27.063Z,680.63
2018-04-15T12:34:27.077Z,652.50
2018-04-15T12:35:27.050Z,596.25
2018-04-15T12:36:27.071Z,596.25
2018-04-15T12:37:27.020Z,590.63
2018-04-15T12:38:27.014Z,596.25
2018-04-15T12:39:27.014Z,590.63
2018-04-15T12:40:26.993Z,568.13
2018-04-15T12:41:26.994Z,528.75
2018-04-15T12:42:26.977Z,495.00
2018-04-15T12:43:26.970Z,472.50
2018-04-15T12:44:26.962Z,466.88
2018-04-15T12:45:26.978Z,545.63
2018-04-15T12:46:26.949Z,658.13