createdAt,value
2019-05-07T00:00:25.334Z,99.90
2019-05-07T00:05:24.958Z,99.90
2019-05-07T00:10:25.474Z,99.90
2019-05-07T00:15:25.010Z,99.90
2019-05-07T00:20:24.552Z,99.90
2019-05-07T00:25:24.111Z,99.90
2019-05-07T00:30:23.727Z,99.90
2019-05-07T00:35:27.010Z,99.90
2019-05-07T00:40:45.678Z,99.90
2019-05-07T00:45:50.264Z,99.90
2019-05-07T00:50:52.795Z,99.90
2019-05-07T00:55:52.712Z,99.90
2019-05-07T01:00:53.158Z,99.90
2019-05-07T01:05:52.954Z,99.90
2019-05-07T01:10:52.995Z,99.90
2019-05-07T01:15:53.362Z,99.90
2019-05-07T01:20:53.422Z,99.90
2019-05-07T01:25:53.159Z,99.90
2019-05-07T01:30:53.009Z,99.90
2019-05-07T01:36:05.345Z,99.90
2019-05-07T01:41:04.990Z,99.90
2019-05-07T01:46:04.597Z,99.90
2019-05-07T01:51:04.265Z,99.90
2019-05-07T01:56:03.867Z,99.90
2019-05-07T02:01:03.409Z,99.90
2019-05-07T02:06:26.750Z,99.90
2019-05-07T02:11:32.684Z,99.90
2019-05-07T02:16:32.719Z,99.90
2019-05-07T02:21:33.515Z,99.90
2019-05-07T02:26:33.138Z,99.90
2019-05-07T02:31:33.761Z,99.90
2019-05-07T02:36:34.310Z,99.90
2019-05-07T02:41:34.886Z,99.90
2019-05-07T02:46:43.388Z,99.90
2019-05-07T02:51:52.954Z,99.90
2019-05-07T02:56:53.359Z,99.90
2019-05-07T03:01:53.913Z,99.90
2019-05-07T03:06:54.284Z,99.90
2019-05-07T03:11:54.423Z,99.90
2019-05-07T03:16:54.123Z,99.90
2019-05-07T03:21:54.685Z,99.90
2019-05-07T03:26:54.854Z,99.90
2019-05-07T03:31:57.734Z,99.90
2019-05-07T03:36:57.947Z,99.90
2019-05-07T03:41:57.486Z,99.90
2019-05-07T03:47:14.866Z,99.90
2019-05-07T03:52:14.793Z,99.90
2019-05-07T03:57:15.843Z,99.90
2019-05-07T04:02:15.725Z,99.90
2019-05-07T04:07:15.258Z,99.90
2019-05-07T04:12:14.792Z,99.90
2019-05-07T04:17:21.833Z,99.90
2019-05-07T04:22:16.824Z,99.90
2019-05-07T04:27:25.435Z,99.90
2019-05-07T04:32:28.994Z,99.90
2019-05-07T04:37:28.539Z,99.90
2019-05-07T04:42:28.148Z,99.90
2019-05-07T04:47:38.605Z,99.90
2019-05-07T04:52:35.319Z,99.90
2019-05-07T04:57:34.959Z,99.90
2019-05-07T05:02:47.834Z,99.90
2019-05-07T05:07:47.389Z,99.90
2019-05-07T05:12:47.132Z,99.90
2019-05-07T05:17:50.754Z,99.90
2019-05-07T05:23:06.723Z,99.90
2019-05-07T05:28:07.307Z,99.90
2019-05-07T05:33:06.858Z,99.90
2019-05-07T05:38:06.562Z,99.90
2019-05-07T05:43:12.776Z,99.90
2019-05-07T05:48:13.729Z,99.90
2019-05-07T05:53:22.244Z,99.90
2019-05-07T05:58:35.303Z,99.90
2019-05-07T06:03:55.509Z,99.90
2019-05-07T06:09:16.918Z,99.90
2019-05-07T06:14:22.359Z,99.90
2019-05-07T06:19:27.150Z,99.90
2019-05-07T06:24:42.658Z,99.90
2019-05-07T06:29:42.693Z,99.90
2019-05-07T06:34:44.665Z,99.90
2019-05-07T06:40:03.227Z,99.90
2019-05-07T06:45:07.795Z,99.90
2019-05-07T06:50:07.628Z,99.90
2019-05-07T06:55:07.613Z,99.90
2019-05-07T07:00:26.899Z,99.90
2019-05-07T07:05:44.511Z,99.90
2019-05-07T07:11:02.751Z,99.90
2019-05-07T07:16:02.642Z,99.90
2019-05-07T07:21:02.547Z,99.90
2019-05-07T07:26:03.133Z,99.90
2019-05-07T07:31:16.870Z,99.90
2019-05-07T07:36:16.877Z,99.90
2019-05-07T07:41:36.647Z,99.90
2019-05-07T07:46:37.435Z,99.90
2019-05-07T07:51:41.733Z,99.90
2019-05-07T07:56:52.703Z,99.90
2019-05-07T08:01:53.378Z,99.90
2019-05-07T08:07:03.039Z,99.90
2019-05-07T08:12:04.614Z,99.90
2019-05-07T08:17:06.699Z,99.90
2019-05-07T08:22:18.341Z,99.90
2019-05-07T08:27:17.900Z,99.90
2019-05-07T08:32:27.713Z,99.90
2019-05-07T08:37:27.251Z,99.90
2019-05-07T08:42:26.801Z,99.90
2019-05-07T08:47:36.074Z,99.90
2019-05-07T08:52:35.630Z,96.60
2019-05-07T08:57:35.335Z,98.60
2019-05-07T09:02:35.651Z,95.10
2019-05-07T09:07:35.280Z,96.60
2019-05-07T09:12:34.818Z,98.80
2019-05-07T09:17:34.380Z,94.60
2019-05-07T09:22:33.927Z,91.60
2019-05-07T09:27:42.885Z,89.40
2019-05-07T09:33:07.587Z,90.70
2019-05-07T09:38:07.215Z,90.00
2019-05-07T09:43:06.754Z,92.20
2019-05-07T09:48:06.462Z,84.70
2019-05-07T09:53:06.031Z,92.00
2019-05-07T09:58:05.655Z,79.10
2019-05-07T10:03:05.395Z,79.10
2019-05-07T10:08:05.082Z,72.30
2019-05-07T10:13:22.556Z,70.40
2019-05-07T10:18:22.843Z,69.20
2019-05-07T10:23:23.328Z,69.30
2019-05-07T10:28:23.467Z,66.70
2019-05-07T10:33:23.568Z,66.10
2019-05-07T10:38:23.122Z,64.40
2019-05-07T10:43:22.758Z,61.40
2019-05-07T10:48:28.617Z,63.90
2019-05-07T10:53:28.178Z,67.30
2019-05-07T10:58:27.729Z,68.90
2019-05-07T11:03:28.331Z,72.50
2019-05-07T11:08:27.979Z,68.50
2019-05-07T11:13:27.529Z,66.10
2019-05-07T11:18:35.207Z,65.60
2019-05-07T11:23:34.827Z,54.60
2019-05-07T11:28:34.407Z,58.60
2019-05-07T11:33:34.119Z,55.40
2019-05-07T11:38:33.673Z,56.30
2019-05-07T11:44:05.500Z,53.60
2019-05-07T11:49:13.918Z,54.20
2019-05-07T11:54:14.519Z,46.10
2019-05-07T11:59:14.058Z,49.50
2019-05-07T12:04:13.599Z,46.40
2019-05-07T12:09:13.298Z,45.80
2019-05-07T12:14:12.954Z,47.10
2019-05-07T12:19:14.807Z,43.30
2019-05-07T12:24:16.361Z,42.80
2019-05-07T12:29:15.170Z,41.30
2019-05-07T12:34:36.705Z,45.40
2019-05-07T12:39:36.306Z,42.90
2019-05-07T12:44:35.854Z,43.00
2019-05-07T12:49:35.421Z,43.40
2019-05-07T12:54:52.501Z,40.90
2019-05-07T12:59:52.930Z,40.30
2019-05-07T13:04:52.724Z,39.70
2019-05-07T13:09:52.658Z,39.30
2019-05-07T13:14:52.308Z,41.20
2019-05-07T13:19:52.526Z,42.40
2019-05-07T13:24:52.935Z,41.80
2019-05-07T13:29:53.241Z,41.80
2019-05-07T13:34:54.097Z,41.80
2019-05-07T13:39:57.981Z,37.90
2019-05-07T13:45:16.015Z,39.00
2019-05-07T13:50:15.949Z,39.20
2019-05-07T13:55:15.810Z,37.10
2019-05-07T14:00:23.779Z,39.40
2019-05-07T14:05:23.346Z,37.90
2019-05-07T14:10:22.939Z,39.30
2019-05-07T14:15:23.143Z,40.20
2019-05-07T14:20:22.961Z,38.80
2019-05-07T14:25:24.130Z,40.20
2019-05-07T14:30:24.612Z,38.20
2019-05-07T14:35:32.333Z,38.80
2019-05-07T14:40:32.466Z,39.00
2019-05-07T14:45:32.768Z,37.60
2019-05-07T14:50:33.033Z,39.20
2019-05-07T14:55:32.874Z,39.90
2019-05-07T15:00:35.057Z,40.70
2019-05-07T15:05:33.983Z,42.10
2019-05-07T15:10:33.713Z,43.10
2019-05-07T15:15:33.273Z,42.50
2019-05-07T15:20:33.109Z,42.80
2019-05-07T15:25:32.891Z,43.20
2019-05-07T15:30:41.814Z,42.20
2019-05-07T15:35:42.473Z,42.30
2019-05-07T15:40:42.389Z,42.60
2019-05-07T15:45:42.169Z,41.60
2019-05-07T15:50:42.850Z,42.40
2019-05-07T15:55:42.671Z,42.00
2019-05-07T16:00:42.608Z,43.10
2019-05-07T16:05:43.408Z,42.20
2019-05-07T16:10:42.938Z,42.50
2019-05-07T16:15:42.579Z,41.70
2019-05-07T16:20:42.858Z,42.10
2019-05-07T16:25:42.615Z,42.10
2019-05-07T16:30:42.655Z,43.90
2019-05-07T16:35:42.714Z,41.60
2019-05-07T16:40:43.436Z,42.40
2019-05-07T16:45:43.004Z,41.80
2019-05-07T16:50:42.557Z,43.00
2019-05-07T16:55:43.045Z,42.00
2019-05-07T17:00:47.236Z,42.40
2019-05-07T17:05:46.783Z,42.70
2019-05-07T17:10:46.630Z,42.00
2019-05-07T17:15:56.853Z,41.20
2019-05-07T17:20:56.833Z,41.60
2019-05-07T17:25:56.563Z,41.70
2019-05-07T17:30:56.294Z,42.40
2019-05-07T17:35:55.843Z,42.40
2019-05-07T17:41:08.981Z,42.50
2019-05-07T17:45:56.685Z,42.20
2019-05-07T17:51:24.470Z,43.00
2019-05-07T17:56:24.030Z,44.00
2019-05-07T18:01:32.789Z,44.50
2019-05-07T18:06:32.466Z,45.60
2019-05-07T18:11:32.521Z,44.70
2019-05-07T18:16:38.406Z,45.70
2019-05-07T18:21:37.963Z,46.40
2019-05-07T18:26:37.588Z,46.50
2019-05-07T18:31:49.867Z,48.30
2019-05-07T18:36:49.575Z,49.20
2019-05-07T18:41:49.121Z,49.20
2019-05-07T18:46:48.711Z,48.90
2019-05-07T18:51:48.271Z,49.60
2019-05-07T18:56:47.870Z,48.90
2019-05-07T19:01:47.443Z,49.70
2019-05-07T19:06:46.990Z,50.00
2019-05-07T19:11:46.543Z,50.90
2019-05-07T19:16:46.286Z,50.60
2019-05-07T19:21:45.845Z,50.60
2019-05-07T19:26:45.443Z,51.60
2019-05-07T19:31:44.977Z,52.30
2019-05-07T19:36:44.544Z,52.70
2019-05-07T19:41:44.097Z,53.20
2019-05-07T19:46:43.697Z,53.50
2019-05-07T19:51:43.322Z,53.90
2019-05-07T19:56:43.775Z,55.10
2019-05-07T20:01:48.870Z,55.50
2019-05-07T20:06:52.136Z,56.20
2019-05-07T20:11:52.298Z,56.70
2019-05-07T20:16:53.163Z,57.30
2019-05-07T20:21:53.005Z,57.90
2019-05-07T20:26:52.778Z,58.50
2019-05-07T20:31:53.378Z,59.00
2019-05-07T20:36:53.969Z,59.70
2019-05-07T20:41:53.517Z,60.10
2019-05-07T20:46:53.668Z,61.40
2019-05-07T20:51:53.423Z,62.80
2019-05-07T20:57:03.355Z,63.80
2019-05-07T21:02:06.255Z,64.80
2019-05-07T21:07:05.881Z,65.80
2019-05-07T21:12:05.579Z,67.70
2019-05-07T21:17:05.171Z,69.50
2019-05-07T21:22:06.694Z,69.80
2019-05-07T21:27:06.428Z,70.50
2019-05-07T21:32:06.284Z,72.30
2019-05-07T21:37:08.621Z,73.90
2019-05-07T21:42:08.297Z,74.10
2019-05-07T21:47:07.918Z,77.50
2019-05-07T21:52:07.496Z,78.40
2019-05-07T21:57:41.394Z,80.20
2019-05-07T22:02:41.896Z,82.30
2019-05-07T22:07:41.547Z,86.60
2019-05-07T22:12:41.263Z,88.20
2019-05-07T22:17:44.167Z,90.70
2019-05-07T22:22:42.788Z,93.10
2019-05-07T22:27:43.520Z,94.00
2019-05-07T22:32:52.937Z,95.60
2019-05-07T22:37:54.027Z,97.50
2019-05-07T22:42:55.673Z,99.50
2019-05-07T22:47:55.343Z,99.90
2019-05-07T22:52:54.908Z,99.90
2019-05-07T22:58:05.581Z,99.90
2019-05-07T23:03:05.327Z,99.90
2019-05-07T23:08:04.933Z,99.90
2019-05-07T23:13:04.595Z,99.90
2019-05-07T23:18:04.510Z,99.90
2019-05-07T23:23:04.154Z,99.90
2019-05-07T23:28:05.239Z,99.90
2019-05-07T23:33:06.007Z,99.90
2019-05-07T23:38:05.534Z,99.90
2019-05-07T23:43:06.791Z,99.90
2019-05-07T23:48:06.414Z,99.90
2019-05-07T23:53:05.984Z,99.90
2019-05-07T23:58:05.616Z,99.90
