createdAt,value
2018-07-27T00:02:23.192Z,97801.55
2018-07-27T00:04:55.158Z,97808.86
2018-07-27T00:07:26.944Z,97806.86
2018-07-27T00:09:58.864Z,97810.19
2018-07-27T00:12:30.718Z,97806.53
2018-07-27T00:15:02.559Z,97806.20
2018-07-27T00:17:34.025Z,97804.70
2018-07-27T00:20:06.038Z,97812.55
2018-07-27T00:22:39.923Z,97808.69
2018-07-27T00:25:11.529Z,97811.34
2018-07-27T00:27:43.356Z,97806.41
2018-07-27T00:30:15.213Z,97807.91
2018-07-27T00:32:47.081Z,97813.39
2018-07-27T00:35:18.933Z,97813.89
2018-07-27T00:37:50.640Z,97811.89
2018-07-27T00:40:22.765Z,97810.06
2018-07-27T00:42:54.713Z,97819.86
2018-07-27T00:45:26.323Z,97817.66
2018-07-27T00:47:58.302Z,97823.61
2018-07-27T00:50:30.073Z,97820.69
2018-07-27T00:53:02.881Z,97813.37
2018-07-27T00:55:34.577Z,97816.83
2018-07-27T00:58:06.561Z,97818.80
2018-07-27T01:00:38.098Z,97812.55
2018-07-27T01:03:10.229Z,97821.96
2018-07-27T01:05:41.962Z,97822.79
2018-07-27T01:08:13.680Z,97820.63
2018-07-27T01:10:46.083Z,97813.67
2018-07-27T01:13:18.003Z,97815.00
2018-07-27T01:15:49.727Z,97815.20
2018-07-27T01:18:21.422Z,97817.20
2018-07-27T01:20:53.939Z,97820.19
2018-07-27T01:23:25.900Z,97812.72
2018-07-27T01:25:57.709Z,97826.94
2018-07-27T01:28:29.307Z,97828.77
2018-07-27T01:31:01.019Z,97825.82
2018-07-27T01:33:32.827Z,97826.65
2018-07-27T01:36:04.613Z,97818.36
2018-07-27T01:38:36.078Z,97810.91
2018-07-27T01:41:07.690Z,97802.28
2018-07-27T01:43:39.512Z,97801.45
2018-07-27T01:46:11.202Z,97797.30
2018-07-27T01:48:42.873Z,97790.01
2018-07-27T01:51:14.811Z,97789.68
2018-07-27T01:53:46.624Z,97793.03
2018-07-27T01:56:18.144Z,97796.03
2018-07-27T01:58:50.782Z,97795.36
2018-07-27T02:01:22.573Z,97794.76
2018-07-27T02:03:54.348Z,97800.06
2018-07-27T02:06:26.082Z,97781.11
2018-07-27T02:08:57.873Z,97778.13
2018-07-27T02:11:29.620Z,97781.48
2018-07-27T02:14:01.316Z,97788.14
2018-07-27T02:16:33.140Z,97788.81
2018-07-27T02:19:04.903Z,97790.80
2018-07-27T02:21:36.686Z,97809.37
2018-07-27T02:24:08.491Z,97803.61
2018-07-27T02:26:40.375Z,97791.86
2018-07-27T02:29:12.118Z,97806.46
2018-07-27T02:31:44.117Z,97811.42
2018-07-27T02:34:15.819Z,97829.34
2018-07-27T02:36:47.633Z,97847.92
2018-07-27T02:39:19.256Z,97852.59
2018-07-27T02:41:51.203Z,97865.86
2018-07-27T02:44:23.006Z,97868.52
2018-07-27T02:46:54.790Z,97868.19
2018-07-27T02:49:26.654Z,97874.33
2018-07-27T02:51:58.563Z,97885.47
2018-07-27T02:54:30.293Z,97879.88
2018-07-27T02:57:01.972Z,97887.83
2018-07-27T02:59:33.763Z,97882.20
2018-07-27T03:02:05.574Z,97881.24
2018-07-27T03:04:37.299Z,97883.53
2018-07-27T03:07:09.191Z,97886.18
2018-07-27T03:09:41.070Z,97892.81
2018-07-27T03:12:12.921Z,97892.48
2018-07-27T03:14:44.449Z,97896.98
2018-07-27T03:17:16.292Z,97895.13
2018-07-27T03:19:48.117Z,97906.06
2018-07-27T03:22:19.837Z,97899.44
2018-07-27T03:24:52.583Z,97915.02
2018-07-27T03:27:36.149Z,97920.48
2018-07-27T03:30:08.438Z,97919.00
2018-07-27T03:32:40.373Z,97926.98
2018-07-27T03:35:12.256Z,97926.98
2018-07-27T03:37:44.109Z,97935.61
2018-07-27T03:40:15.964Z,97936.10
2018-07-27T03:42:47.822Z,97940.77
2018-07-27T03:45:19.718Z,97935.27
2018-07-27T03:47:51.567Z,97944.55
2018-07-27T03:50:23.457Z,97944.89
2018-07-27T03:52:55.255Z,97938.26
2018-07-27T03:55:26.877Z,97943.89
2018-07-27T03:57:58.816Z,97942.90
2018-07-27T04:00:30.686Z,97939.09
2018-07-27T04:03:02.534Z,97952.52
2018-07-27T04:05:34.347Z,97950.52
2018-07-27T04:08:06.231Z,97951.34
2018-07-27T04:10:38.129Z,97948.37
2018-07-27T04:13:10.164Z,97950.19
2018-07-27T04:15:42.208Z,97952.84
2018-07-27T04:18:13.771Z,97958.97
2018-07-27T04:20:45.520Z,97957.31
2018-07-27T04:23:17.176Z,97956.33
2018-07-27T04:25:50.248Z,97953.47
2018-07-27T04:28:22.059Z,97967.09
2018-07-27T04:30:53.790Z,97965.44
2018-07-27T04:33:25.618Z,97958.14
2018-07-27T04:35:57.606Z,97954.83
2018-07-27T04:38:28.964Z,97957.15
2018-07-27T04:41:00.834Z,97969.75
2018-07-27T04:43:32.579Z,97967.06
2018-07-27T04:46:04.692Z,97968.06
2018-07-27T04:48:36.464Z,97969.72
2018-07-27T04:51:08.528Z,97963.95
2018-07-27T04:53:40.477Z,97968.75
2018-07-27T04:56:12.308Z,97974.05
2018-07-27T04:58:43.885Z,97979.20
2018-07-27T05:01:16.277Z,97982.84
2018-07-27T05:03:48.033Z,97987.31
2018-07-27T05:06:19.927Z,97986.66
2018-07-27T05:08:56.370Z,97982.67
2018-07-27T05:11:28.350Z,97975.72
2018-07-27T05:14:00.211Z,97978.37
2018-07-27T05:16:32.054Z,97976.70
2018-07-27T05:19:03.943Z,97979.36
2018-07-27T05:21:35.739Z,97976.55
2018-07-27T05:24:07.689Z,97966.59
2018-07-27T05:26:41.421Z,97962.45
2018-07-27T05:29:13.345Z,97965.94
2018-07-27T05:31:45.305Z,97967.42
2018-07-27T05:34:17.420Z,97973.56
2018-07-27T05:36:49.354Z,97971.41
2018-07-27T05:39:21.239Z,97979.36
2018-07-27T05:41:53.077Z,97973.89
2018-07-27T05:44:24.966Z,97972.03
2018-07-27T05:46:57.013Z,97979.03
2018-07-27T05:49:28.857Z,97980.19
2018-07-27T05:52:00.714Z,97979.20
2018-07-27T05:54:32.758Z,97966.73
2018-07-27T05:57:04.846Z,97974.69
2018-07-27T05:59:36.471Z,97970.21
2018-07-27T06:02:10.436Z,97974.05
2018-07-27T06:04:40.881Z,97969.72
2018-07-27T06:07:12.943Z,97965.73
2018-07-27T06:09:44.982Z,97970.68
2018-07-27T06:12:16.939Z,97969.72
2018-07-27T06:14:48.762Z,97965.08
2018-07-27T06:17:20.871Z,97971.70
2018-07-27T06:19:52.720Z,97969.72
2018-07-27T06:22:24.553Z,97967.89
2018-07-27T06:24:56.914Z,97972.04
2018-07-27T06:27:31.772Z,97969.05
2018-07-27T06:30:04.453Z,97968.39
2018-07-27T06:32:36.579Z,97964.91
2018-07-27T06:35:08.444Z,97975.35
2018-07-27T06:37:40.407Z,97965.08
2018-07-27T06:40:13.022Z,97965.24
2018-07-27T06:42:45.510Z,97966.41
2018-07-27T06:45:17.624Z,97968.06
2018-07-27T06:47:50.075Z,97962.59
2018-07-27T06:50:22.069Z,97963.91
2018-07-27T06:52:54.203Z,97960.94
2018-07-27T06:55:26.402Z,97961.77
2018-07-27T06:57:58.472Z,97953.61
2018-07-27T07:00:30.566Z,97959.58
2018-07-27T07:03:02.643Z,97956.42
2018-07-27T07:05:34.790Z,97953.77
2018-07-27T07:08:07.165Z,97948.63
2018-07-27T07:10:39.810Z,97949.09
2018-07-27T07:13:12.109Z,97942.47
2018-07-27T07:15:43.907Z,97950.42
2018-07-27T07:18:16.020Z,97941.64
2018-07-27T07:20:48.375Z,97941.14
2018-07-27T07:23:20.685Z,97941.84
2018-07-27T07:25:54.746Z,97942.80
2018-07-27T07:28:27.655Z,97942.80
2018-07-27T07:30:59.837Z,97941.80
2018-07-27T07:33:33.018Z,97938.16
2018-07-27T07:36:05.170Z,97940.14
2018-07-27T07:38:37.203Z,97931.85
2018-07-27T07:41:09.283Z,97931.36
2018-07-27T07:43:41.935Z,97924.72
2018-07-27T07:46:14.618Z,97925.05
2018-07-27T07:48:46.917Z,97925.19
2018-07-27T07:51:19.453Z,97918.55
2018-07-27T07:53:52.463Z,97918.55
2018-07-27T07:56:24.843Z,97920.20
2018-07-27T07:58:58.126Z,97921.03
2018-07-27T08:01:30.396Z,97924.19
2018-07-27T08:04:02.643Z,97926.18
2018-07-27T08:06:34.904Z,97920.87
2018-07-27T08:09:10.457Z,97908.64
2018-07-27T08:11:42.909Z,97916.10
2018-07-27T08:14:15.149Z,97911.59
2018-07-27T08:16:47.340Z,97909.59
2018-07-27T08:19:19.628Z,97906.45
2018-07-27T08:21:51.667Z,97906.11
2018-07-27T08:24:24.545Z,97904.62
2018-07-27T08:26:58.337Z,97903.63
2018-07-27T08:29:32.069Z,97898.16
2018-07-27T08:32:04.987Z,97891.52
2018-07-27T08:34:37.293Z,97893.02
2018-07-27T08:37:09.880Z,97884.05
2018-07-27T08:39:43.971Z,97887.53
2018-07-27T08:42:16.407Z,97890.02
2018-07-27T08:44:48.724Z,97888.36
2018-07-27T08:47:21.309Z,97887.03
2018-07-27T08:49:53.607Z,97884.05
2018-07-27T08:52:26.987Z,97879.25
2018-07-27T08:54:59.744Z,97877.75
2018-07-27T08:57:32.047Z,97875.09
2018-07-27T09:00:04.991Z,97873.10
2018-07-27T09:02:37.367Z,97872.45
2018-07-27T09:05:09.409Z,97871.45
2018-07-27T09:07:41.598Z,97876.42
2018-07-27T09:10:14.276Z,97865.97
2018-07-27T09:12:46.287Z,97865.47
2018-07-27T09:15:18.713Z,97855.84
2018-07-27T09:17:50.865Z,97859.50
2018-07-27T09:20:23.917Z,97862.48
2018-07-27T09:22:56.698Z,97859.17
2018-07-27T09:25:29.719Z,97857.02
2018-07-27T09:28:03.294Z,97858.50
2018-07-27T09:30:36.252Z,97857.67
2018-07-27T09:33:09.066Z,97856.97
2018-07-27T09:35:43.494Z,97853.52
2018-07-27T09:38:16.756Z,97856.97
2018-07-27T09:40:50.266Z,97854.48
2018-07-27T09:43:24.024Z,97851.83
2018-07-27T09:45:58.076Z,97855.80
2018-07-27T09:48:33.326Z,97858.13
2018-07-27T09:51:08.189Z,97857.13
2018-07-27T09:53:41.914Z,97861.44
2018-07-27T09:56:16.548Z,97856.30
2018-07-27T09:58:51.267Z,97854.80
2018-07-27T10:01:27.602Z,97854.97
2018-07-27T10:04:05.220Z,97860.89
2018-07-27T10:06:37.442Z,97858.24
2018-07-27T10:09:11.658Z,97867.03
2018-07-27T10:11:44.564Z,97861.72
2018-07-27T10:14:17.191Z,97859.90
2018-07-27T10:16:50.448Z,97855.80
2018-07-27T10:19:23.147Z,97858.12
2018-07-27T10:21:55.528Z,97855.80
2018-07-27T10:24:27.769Z,97859.77
2018-07-27T10:27:00.667Z,97861.92
2018-07-27T10:29:34.458Z,97859.07
2018-07-27T10:32:07.235Z,97847.83
2018-07-27T10:34:39.830Z,97849.16
2018-07-27T10:37:13.472Z,97845.17
2018-07-27T10:39:45.881Z,97847.17
2018-07-27T10:42:18.470Z,97843.02
2018-07-27T10:44:50.849Z,97833.86
2018-07-27T10:47:22.916Z,97835.84
2018-07-27T10:49:55.250Z,97830.86
2018-07-27T10:52:27.737Z,97829.70
2018-07-27T10:55:00.888Z,97831.19
2018-07-27T10:57:33.808Z,97829.86
2018-07-27T11:00:08.253Z,97827.66
2018-07-27T11:02:41.122Z,97822.68
2018-07-27T11:05:14.861Z,97827.16
2018-07-27T11:07:48.683Z,97828.15
2018-07-27T11:10:21.044Z,97835.11
2018-07-27T11:12:53.430Z,97837.27
2018-07-27T11:15:27.787Z,97837.44
2018-07-27T11:17:59.969Z,97829.14
2018-07-27T11:20:32.108Z,97830.97
2018-07-27T11:23:05.295Z,97831.30
2018-07-27T11:25:37.352Z,97832.12
2018-07-27T11:28:10.072Z,97832.12
2018-07-27T11:30:44.039Z,97827.97
2018-07-27T11:33:16.633Z,97834.28
2018-07-27T11:35:50.158Z,97830.47
2018-07-27T11:38:22.344Z,97828.77
2018-07-27T11:40:54.840Z,97830.09
2018-07-27T11:43:27.056Z,97827.15
2018-07-27T11:45:59.662Z,97826.65
2018-07-27T11:48:31.857Z,97824.16
2018-07-27T11:51:04.518Z,97828.77
2018-07-27T11:53:36.721Z,97828.27
2018-07-27T11:56:09.305Z,97827.15
2018-07-27T11:58:41.628Z,97825.94
2018-07-27T12:01:14.043Z,97824.94
2018-07-27T12:03:46.383Z,97831.58
2018-07-27T12:06:19.643Z,97829.09
2018-07-27T12:08:51.807Z,97828.47
2018-07-27T12:11:24.109Z,97832.58
2018-07-27T12:13:56.580Z,97828.42
2018-07-27T12:16:29.780Z,97832.41
2018-07-27T12:19:02.148Z,97836.06
2018-07-27T12:21:34.478Z,97831.08
2018-07-27T12:24:09.232Z,97834.23
2018-07-27T12:26:42.131Z,97837.72
2018-07-27T12:29:14.281Z,97837.72
2018-07-27T12:31:47.112Z,97841.70
2018-07-27T12:34:19.328Z,97839.38
2018-07-27T12:36:51.769Z,97839.70
2018-07-27T12:39:24.218Z,97844.68
2018-07-27T12:41:56.829Z,97841.02
2018-07-27T12:44:29.522Z,97838.38
2018-07-27T12:47:02.162Z,97840.70
2018-07-27T12:49:34.208Z,97843.68
2018-07-27T12:52:07.536Z,97843.68
2018-07-27T12:54:39.540Z,97844.51
2018-07-27T12:57:11.602Z,97844.01
2018-07-27T12:59:43.498Z,97843.35
2018-07-27T13:02:15.825Z,97848.48
2018-07-27T13:04:49.067Z,97841.35
2018-07-27T13:07:21.392Z,97849.61
2018-07-27T13:09:58.138Z,97851.77
2018-07-27T13:12:30.753Z,97856.25
2018-07-27T13:15:03.118Z,97852.80
2018-07-27T13:17:35.661Z,97860.44
2018-07-27T13:20:08.533Z,97861.93
2018-07-27T13:22:40.779Z,97858.61
2018-07-27T13:25:13.486Z,97859.61
2018-07-27T13:27:46.886Z,97858.78
2018-07-27T13:30:20.799Z,97862.26
2018-07-27T13:32:54.510Z,97866.24
2018-07-27T13:35:27.066Z,97860.61
2018-07-27T13:38:00.715Z,97869.56
2018-07-27T13:40:33.142Z,97869.56
2018-07-27T13:43:05.925Z,97868.56
2018-07-27T13:45:38.551Z,97868.56
2018-07-27T13:48:10.699Z,97872.55
2018-07-27T13:50:43.096Z,97870.22
2018-07-27T13:53:15.154Z,97879.41
2018-07-27T13:55:47.590Z,97879.25
2018-07-27T13:58:20.762Z,97874.77
2018-07-27T14:00:54.415Z,97879.53
2018-07-27T14:03:26.353Z,97884.16
2018-07-27T14:05:58.934Z,97879.52
2018-07-27T14:08:31.743Z,97888.98
2018-07-27T14:11:03.858Z,97891.30
2018-07-27T14:13:36.126Z,97898.59
2018-07-27T14:16:08.667Z,97906.40
2018-07-27T14:18:42.033Z,97913.37
2018-07-27T14:21:14.402Z,97917.52
2018-07-27T14:23:46.428Z,97916.84
2018-07-27T14:26:18.680Z,97926.97
2018-07-27T14:28:50.502Z,97932.27
2018-07-27T14:31:22.669Z,97928.47
2018-07-27T14:33:55.927Z,97931.29
2018-07-27T14:36:27.857Z,97933.11
2018-07-27T14:39:00.805Z,97942.73
2018-07-27T14:41:33.477Z,97938.25
2018-07-27T14:44:06.603Z,97942.56
2018-07-27T14:46:39.247Z,97949.20
2018-07-27T14:49:13.937Z,97952.69
2018-07-27T14:51:46.271Z,97956.17
2018-07-27T14:54:18.830Z,97957.00
2018-07-27T14:56:51.202Z,97961.14
2018-07-27T14:59:23.318Z,97963.80
2018-07-27T15:01:55.998Z,97963.80
2018-07-27T15:04:28.224Z,97968.11
2018-07-27T15:07:00.670Z,97972.92
2018-07-27T15:09:33.019Z,97972.09
2018-07-27T15:12:05.731Z,97974.75
2018-07-27T15:14:37.771Z,97974.75
2018-07-27T15:17:10.681Z,97974.75
2018-07-27T15:19:42.741Z,97975.08
2018-07-27T15:22:15.304Z,97977.41
2018-07-27T15:24:47.670Z,97980.06
2018-07-27T15:27:19.943Z,97984.04
2018-07-27T15:29:53.040Z,97982.55
2018-07-27T15:32:25.480Z,97991.84
2018-07-27T15:34:58.935Z,97986.70
2018-07-27T15:37:31.252Z,97995.31
2018-07-27T15:40:03.622Z,98000.62
2018-07-27T15:42:36.136Z,97992.00
2018-07-27T15:45:09.663Z,98001.12
2018-07-27T15:47:42.954Z,97999.30
2018-07-27T15:50:15.905Z,97996.31
2018-07-27T15:52:48.984Z,98002.95
2018-07-27T15:55:21.626Z,98001.30
2018-07-27T15:57:55.548Z,98005.61
2018-07-27T16:00:29.144Z,98002.95
2018-07-27T16:03:02.384Z,98010.91
2018-07-27T16:05:35.097Z,98013.57
2018-07-27T16:08:08.408Z,98014.90
2018-07-27T16:10:40.657Z,98014.20
2018-07-27T16:13:15.009Z,98023.19
2018-07-27T16:15:47.804Z,98017.05
2018-07-27T16:18:20.126Z,98025.02
2018-07-27T16:20:54.076Z,98029.83
2018-07-27T16:23:26.338Z,98032.78
2018-07-27T16:26:00.155Z,98032.78
2018-07-27T16:28:32.296Z,98045.06
2018-07-27T16:31:05.350Z,98051.36
2018-07-27T16:33:37.882Z,98038.42
2018-07-27T16:36:11.132Z,98045.26
2018-07-27T16:38:43.366Z,98048.70
2018-07-27T16:41:15.604Z,98053.22
2018-07-27T16:43:47.847Z,98053.72
2018-07-27T16:46:20.651Z,98059.33
2018-07-27T16:48:53.545Z,98058.33
2018-07-27T16:51:26.684Z,98055.88
2018-07-27T16:53:59.002Z,98063.84
2018-07-27T16:56:31.342Z,98061.69
2018-07-27T16:59:05.008Z,98059.66
2018-07-27T17:01:38.545Z,98057.70
2018-07-27T17:04:11.046Z,98058.83
2018-07-27T17:06:44.885Z,98058.33
2018-07-27T17:09:17.207Z,98057.50
2018-07-27T17:11:49.315Z,98059.33
2018-07-27T17:14:22.166Z,98055.68
2018-07-27T17:16:54.486Z,98052.69
2018-07-27T17:19:26.952Z,98054.68
2018-07-27T17:21:59.042Z,98055.68
2018-07-27T17:24:32.353Z,98054.02
2018-07-27T17:27:07.168Z,98053.85
2018-07-27T17:29:39.682Z,98057.34
2018-07-27T17:32:11.997Z,98057.84
2018-07-27T17:34:44.885Z,98063.97
2018-07-27T17:37:17.807Z,98053.69
2018-07-27T17:39:50.467Z,98050.37
2018-07-27T17:42:23.790Z,98045.06
2018-07-27T17:44:57.266Z,98037.09
2018-07-27T17:47:31.193Z,98041.41
2018-07-27T17:50:03.413Z,98045.22
2018-07-27T17:52:36.218Z,98045.72
2018-07-27T17:55:08.617Z,98048.70
2018-07-27T17:57:40.877Z,98041.73
2018-07-27T18:00:13.485Z,98054.52
2018-07-27T18:02:45.682Z,98047.88
2018-07-27T18:05:18.158Z,98042.73
2018-07-27T18:07:52.339Z,98041.73
2018-07-27T18:10:25.394Z,98046.22
2018-07-27T18:12:57.591Z,98044.39
2018-07-27T18:15:30.070Z,98047.05
2018-07-27T18:18:02.630Z,98048.05
2018-07-27T18:20:34.809Z,98044.89
2018-07-27T18:23:07.610Z,98038.25
2018-07-27T18:25:40.154Z,98040.41
2018-07-27T18:28:12.603Z,98034.27
2018-07-27T18:30:44.891Z,98034.27
2018-07-27T18:33:18.188Z,98035.44
2018-07-27T18:35:51.452Z,98034.10
2018-07-27T18:38:24.268Z,98033.27
2018-07-27T18:40:56.584Z,98026.31
2018-07-27T18:43:29.037Z,98027.47
2018-07-27T18:46:01.719Z,98019.83
2018-07-27T18:48:33.820Z,98010.21
2018-07-27T18:51:06.463Z,98014.03
2018-07-27T18:53:38.756Z,98013.20
2018-07-27T18:56:11.563Z,98011.87
2018-07-27T18:58:44.590Z,98011.53
2018-07-27T19:01:16.938Z,98008.55
2018-07-27T19:03:49.202Z,98005.23
2018-07-27T19:06:21.402Z,98008.22
2018-07-27T19:08:53.914Z,98004.23
2018-07-27T19:11:27.393Z,98009.38
2018-07-27T19:13:59.695Z,98004.91
2018-07-27T19:16:32.355Z,97994.61
2018-07-27T19:19:04.612Z,97996.11
2018-07-27T19:21:37.315Z,97986.48
2018-07-27T19:24:10.630Z,97990.80
2018-07-27T19:26:43.054Z,97989.30
2018-07-27T19:29:15.477Z,97990.97
2018-07-27T19:31:47.839Z,97992.80
2018-07-27T19:34:20.019Z,97992.47
2018-07-27T19:36:52.670Z,97992.30
2018-07-27T19:39:24.847Z,97980.02
2018-07-27T19:41:57.226Z,97973.38
2018-07-27T19:44:29.487Z,97977.69
2018-07-27T19:47:01.765Z,97976.03
2018-07-27T19:49:34.052Z,97973.38
2018-07-27T19:52:07.647Z,97974.37
2018-07-27T19:54:40.457Z,97976.70
2018-07-27T19:57:12.999Z,97980.02
2018-07-27T19:59:45.946Z,97963.27
2018-07-27T20:02:19.868Z,97971.39
2018-07-27T20:04:53.726Z,97955.45
2018-07-27T20:07:26.930Z,97961.27
2018-07-27T20:09:59.915Z,97959.44
2018-07-27T20:12:31.794Z,97953.14
2018-07-27T20:15:03.659Z,97957.13
2018-07-27T20:17:36.138Z,97951.31
2018-07-27T20:20:09.644Z,97956.13
2018-07-27T20:22:41.732Z,97950.31
2018-07-27T20:25:13.709Z,97954.30
2018-07-27T20:27:45.832Z,97954.47
2018-07-27T20:30:18.389Z,97956.13
2018-07-27T20:32:50.309Z,97957.13
2018-07-27T20:35:23.417Z,97960.81
2018-07-27T20:37:56.338Z,97961.44
2018-07-27T20:40:28.623Z,97960.11
2018-07-27T20:43:00.780Z,97959.78
2018-07-27T20:45:33.171Z,97959.11
2018-07-27T20:48:05.312Z,97963.42
2018-07-27T20:50:37.524Z,97967.74
2018-07-27T20:53:09.617Z,97969.60
2018-07-27T20:55:41.296Z,97969.27
2018-07-27T20:58:14.013Z,97968.94
2018-07-27T21:00:45.806Z,97975.41
2018-07-27T21:03:17.590Z,97962.13
2018-07-27T21:05:49.634Z,97963.76
2018-07-27T21:08:21.512Z,97956.50
2018-07-27T21:10:53.673Z,97948.66
2018-07-27T21:13:25.621Z,97948.16
2018-07-27T21:15:57.576Z,97934.27
2018-07-27T21:18:29.543Z,97927.63
2018-07-27T21:21:01.220Z,97914.02
2018-07-27T21:23:32.791Z,97915.68
2018-07-27T21:26:05.072Z,97910.88
2018-07-27T21:28:36.684Z,97908.72
2018-07-27T21:31:08.693Z,97912.37
2018-07-27T21:33:40.600Z,97912.52
2018-07-27T21:36:13.106Z,97915.18
2018-07-27T21:38:44.953Z,97917.30
2018-07-27T21:41:16.740Z,97917.51
2018-07-27T21:43:48.638Z,97918.50
2018-07-27T21:46:20.287Z,97921.98
2018-07-27T21:48:52.242Z,97920.00
2018-07-27T21:51:24.262Z,97919.33
2018-07-27T21:53:55.957Z,97917.67
2018-07-27T21:56:27.973Z,97914.02
2018-07-27T21:58:59.778Z,97913.52
2018-07-27T22:01:31.897Z,97913.20
2018-07-27T22:04:03.507Z,97910.04
2018-07-27T22:06:35.358Z,97917.01
2018-07-27T22:09:09.269Z,97910.54
2018-07-27T22:11:41.133Z,97907.06
2018-07-27T22:14:13.049Z,97904.23
2018-07-27T22:16:44.708Z,97899.75
2018-07-27T22:19:16.508Z,97910.88
2018-07-27T22:21:48.517Z,97903.41
2018-07-27T22:24:20.245Z,97899.42
2018-07-27T22:26:51.989Z,97896.44
2018-07-27T22:29:23.732Z,97887.15
2018-07-27T22:31:55.654Z,97887.98
2018-07-27T22:34:27.531Z,97890.80
2018-07-27T22:37:00.209Z,97889.30
2018-07-27T22:39:31.921Z,97887.15
2018-07-27T22:42:04.060Z,97891.46
2018-07-27T22:44:36.076Z,97884.50
2018-07-27T22:47:07.883Z,97883.17
2018-07-27T22:49:40.036Z,97893.12
2018-07-27T22:52:11.811Z,97895.28
2018-07-27T22:54:43.698Z,97890.98
2018-07-27T22:57:15.243Z,97895.78
2018-07-27T22:59:47.182Z,97896.11
2018-07-27T23:02:19.062Z,97898.44
2018-07-27T23:04:50.749Z,97901.75
2018-07-27T23:07:22.504Z,97901.42
2018-07-27T23:09:54.347Z,97909.38
2018-07-27T23:12:26.822Z,97902.08
2018-07-27T23:14:59.164Z,97905.73
2018-07-27T23:17:31.138Z,97909.72
2018-07-27T23:20:02.964Z,97915.19
2018-07-27T23:22:34.773Z,97913.86
2018-07-27T23:25:07.745Z,97917.84
2018-07-27T23:27:39.599Z,97918.17
2018-07-27T23:30:14.183Z,97914.69
2018-07-27T23:32:45.684Z,97918.84
2018-07-27T23:35:17.541Z,97913.53
2018-07-27T23:37:50.438Z,97925.48
2018-07-27T23:40:22.348Z,97925.48
2018-07-27T23:45:19.784Z,97922.00
2018-07-27T23:47:51.371Z,97923.16
2018-07-27T23:50:23.407Z,97919.84
2018-07-27T23:52:56.560Z,97924.66
2018-07-27T23:55:28.409Z,97924.66
2018-07-27T23:58:00.165Z,97924.33
