createdAt,value
2019-06-01T00:01:25.014Z,11.95
2019-06-01T00:03:54.518Z,11.99
2019-06-01T00:06:24.110Z,11.88
2019-06-01T00:08:53.474Z,11.87
2019-06-01T00:11:22.813Z,11.88
2019-06-01T00:13:52.360Z,11.79
2019-06-01T00:16:21.924Z,11.65
2019-06-01T00:18:51.223Z,11.64
2019-06-01T00:21:20.642Z,11.65
2019-06-01T00:23:50.075Z,11.69
2019-06-01T00:26:19.351Z,11.68
2019-06-01T00:28:49.941Z,11.67
2019-06-01T00:31:19.243Z,11.68
2019-06-01T00:33:49.573Z,11.67
2019-06-01T00:36:18.993Z,11.67
2019-06-01T00:38:48.395Z,11.60
2019-06-01T00:41:17.852Z,11.68
2019-06-01T00:43:48.729Z,11.63
2019-06-01T00:46:18.377Z,11.64
2019-06-01T00:48:47.888Z,11.60
2019-06-01T00:51:17.151Z,11.61
2019-06-01T00:53:47.342Z,11.67
2019-06-01T00:56:16.710Z,11.67
2019-06-01T00:58:46.082Z,11.63
2019-06-01T01:01:15.324Z,11.57
2019-06-01T01:03:45.969Z,11.54
2019-06-01T01:06:15.649Z,11.55
2019-06-01T01:08:45.043Z,11.58
2019-06-01T01:11:14.250Z,11.50
2019-06-01T01:13:43.640Z,11.39
2019-06-01T01:16:12.931Z,11.28
2019-06-01T01:18:42.401Z,11.44
2019-06-01T01:21:11.958Z,11.46
2019-06-01T01:23:41.341Z,11.43
2019-06-01T01:26:10.698Z,11.37
2019-06-01T01:28:39.980Z,11.28
2019-06-01T01:31:13.781Z,11.29
2019-06-01T01:33:40.320Z,11.29
2019-06-01T01:36:09.644Z,11.24
2019-06-01T01:38:39.066Z,11.17
2019-06-01T01:41:08.304Z,11.23
2019-06-01T01:43:37.715Z,11.25
2019-06-01T01:46:07.149Z,11.27
2019-06-01T01:48:36.459Z,11.32
2019-06-01T01:51:05.827Z,11.23
2019-06-01T01:53:35.012Z,11.16
2019-06-01T01:56:04.447Z,11.14
2019-06-01T01:58:33.838Z,11.15
2019-06-01T02:01:20.839Z,11.04
2019-06-01T02:03:34.235Z,10.99
2019-06-01T02:06:03.543Z,10.94
2019-06-01T02:08:32.858Z,10.94
2019-06-01T02:11:02.327Z,10.92
2019-06-01T02:13:31.539Z,10.93
2019-06-01T02:16:02.475Z,10.92
2019-06-01T02:18:32.040Z,11.07
2019-06-01T02:21:02.696Z,11.08
2019-06-01T02:23:32.247Z,11.11
2019-06-01T02:26:01.631Z,11.13
2019-06-01T02:28:30.984Z,11.06
2019-06-01T02:31:01.932Z,10.99
2019-06-01T02:33:31.496Z,11.00
2019-06-01T02:36:03.063Z,11.00
2019-06-01T02:38:31.922Z,10.93
2019-06-01T02:41:03.114Z,10.83
2019-06-01T02:43:32.224Z,10.76
2019-06-01T02:46:02.690Z,10.78
2019-06-01T02:48:32.837Z,10.66
2019-06-01T02:51:03.963Z,10.60
2019-06-01T02:53:33.413Z,10.62
2019-06-01T02:56:04.195Z,10.69
2019-06-01T02:58:33.888Z,10.72
2019-06-01T03:01:34.250Z,10.74
2019-06-01T03:04:08.085Z,10.73
2019-06-01T03:06:40.123Z,10.72
2019-06-01T03:09:10.220Z,10.68
2019-06-01T03:11:41.300Z,10.59
2019-06-01T03:14:12.421Z,10.58
2019-06-01T03:16:43.236Z,10.57
2019-06-01T03:19:14.878Z,10.55
2019-06-01T03:21:47.571Z,10.62
2019-06-01T03:24:18.479Z,10.61
2019-06-01T03:26:48.534Z,10.59
2019-06-01T03:29:21.913Z,10.54
2019-06-01T03:31:51.400Z,10.58
2019-06-01T03:34:20.659Z,10.55
2019-06-01T03:36:49.894Z,10.57
2019-06-01T03:39:19.298Z,10.55
2019-06-01T03:41:49.778Z,10.56
2019-06-01T03:44:19.282Z,10.67
2019-06-01T03:46:48.618Z,10.68
2019-06-01T03:49:17.883Z,10.77
2019-06-01T03:51:47.313Z,10.77
2019-06-01T03:54:16.574Z,10.82
2019-06-01T03:56:45.877Z,10.82
2019-06-01T03:59:15.537Z,10.77
2019-06-01T04:01:47.160Z,10.88
2019-06-01T04:04:15.874Z,10.90
2019-06-01T04:06:45.428Z,10.85
2019-06-01T04:09:14.784Z,10.98
2019-06-01T04:11:44.837Z,10.97
2019-06-01T04:14:14.174Z,11.15
2019-06-01T04:16:43.688Z,11.12
2019-06-01T04:19:13.070Z,11.20
2019-06-01T04:21:42.375Z,11.09
2019-06-01T04:24:12.326Z,11.11
2019-06-01T04:26:41.909Z,11.23
2019-06-01T04:29:12.447Z,11.38
2019-06-01T04:31:41.954Z,11.53
2019-06-01T04:34:11.283Z,11.56
2019-06-01T04:36:40.591Z,11.57
2019-06-01T04:39:09.802Z,11.70
2019-06-01T04:41:39.250Z,11.84
2019-06-01T04:44:10.018Z,11.88
2019-06-01T04:46:39.663Z,11.88
2019-06-01T04:49:08.963Z,11.94
2019-06-01T04:51:38.405Z,12.11
2019-06-01T04:54:08.739Z,12.30
2019-06-01T04:56:38.306Z,12.43
2019-06-01T04:59:08.810Z,12.67
2019-06-01T05:01:38.442Z,12.90
2019-06-01T05:04:08.970Z,13.17
2019-06-01T05:06:38.437Z,13.30
2019-06-01T05:09:09.274Z,13.50
2019-06-01T05:11:38.746Z,13.68
2019-06-01T05:14:08.093Z,13.80
2019-06-01T05:16:37.552Z,14.05
2019-06-01T05:19:07.994Z,14.19
2019-06-01T05:21:37.509Z,14.46
2019-06-01T05:24:06.810Z,14.68
2019-06-01T05:26:36.129Z,14.97
2019-06-01T05:29:07.332Z,15.19
2019-06-01T05:31:36.767Z,15.60
2019-06-01T05:34:06.069Z,15.85
2019-06-01T05:36:35.397Z,15.85
2019-06-01T05:39:06.624Z,16.06
2019-06-01T05:41:36.007Z,16.36
2019-06-01T05:44:05.674Z,16.56
2019-06-01T05:46:35.051Z,16.68
2019-06-01T05:49:04.683Z,17.02
2019-06-01T05:51:34.000Z,17.58
2019-06-01T05:54:03.354Z,17.58
2019-06-01T05:56:32.704Z,18.18
2019-06-01T05:59:01.973Z,19.55
2019-06-01T06:01:31.297Z,21.39
2019-06-01T06:04:00.640Z,21.49
2019-06-01T06:06:30.066Z,21.42
2019-06-01T06:08:59.414Z,21.02
2019-06-01T06:11:28.726Z,21.29
2019-06-01T06:13:57.875Z,21.87
2019-06-01T06:16:27.177Z,22.96
2019-06-01T06:18:56.589Z,23.75
2019-06-01T06:21:25.983Z,24.27
2019-06-01T06:23:55.293Z,24.79
2019-06-01T06:26:24.640Z,25.15
2019-06-01T06:28:53.858Z,25.48
2019-06-01T06:31:23.324Z,25.85
2019-06-01T06:33:56.640Z,25.86
2019-06-01T06:36:23.873Z,26.94
2019-06-01T06:38:53.194Z,27.96
2019-06-01T06:41:22.426Z,26.86
2019-06-01T06:43:51.784Z,26.84
2019-06-01T06:46:21.078Z,25.68
2019-06-01T06:51:41.564Z,26.55
2019-06-01T06:54:13.980Z,27.61
2019-06-01T06:56:41.982Z,28.65
2019-06-01T06:59:11.854Z,29.23
2019-06-01T07:01:41.208Z,27.03
2019-06-01T07:04:12.997Z,27.82
2019-06-01T07:06:41.530Z,28.23
2019-06-01T07:09:10.809Z,28.51
2019-06-01T07:11:40.057Z,29.83
2019-06-01T07:14:09.315Z,29.55
2019-06-01T07:16:38.552Z,30.27
2019-06-01T07:19:07.822Z,28.46
2019-06-01T07:21:37.697Z,29.55
2019-06-01T07:24:07.052Z,29.24
2019-06-01T07:26:36.382Z,27.55
2019-06-01T07:29:05.759Z,29.98
2019-06-01T07:31:34.969Z,30.90
2019-06-01T07:34:04.252Z,30.31
2019-06-01T07:36:33.582Z,29.55
2019-06-01T07:39:04.005Z,30.20
2019-06-01T07:41:33.437Z,29.79
2019-06-01T07:44:02.733Z,30.93
2019-06-01T07:46:33.247Z,30.24
2019-06-01T07:49:02.699Z,30.86
2019-06-01T07:51:31.965Z,31.61
2019-06-01T07:54:01.278Z,31.48
2019-06-01T07:56:30.575Z,32.17
2019-06-01T07:58:59.925Z,33.10
2019-06-01T08:01:30.933Z,30.16
2019-06-01T08:04:00.288Z,31.19
2019-06-01T08:06:30.910Z,33.45
2019-06-01T08:09:00.759Z,31.62
2019-06-01T08:11:33.478Z,32.68
2019-06-01T08:14:01.059Z,34.81
2019-06-01T08:16:30.353Z,33.00
2019-06-01T08:18:59.718Z,31.97
2019-06-01T08:21:30.180Z,32.40
2019-06-01T08:23:59.407Z,33.90
2019-06-01T08:26:28.713Z,33.82
2019-06-01T08:28:57.999Z,32.38
2019-06-01T08:31:28.612Z,33.13
2019-06-01T08:33:58.109Z,32.81
2019-06-01T08:36:27.460Z,32.56
2019-06-01T08:38:56.767Z,35.33
2019-06-01T08:41:27.501Z,36.32
2019-06-01T08:43:56.834Z,33.41
2019-06-01T08:46:27.569Z,33.83
2019-06-01T08:48:56.925Z,35.11
2019-06-01T08:51:26.636Z,34.97
2019-06-01T08:53:56.345Z,34.31
2019-06-01T08:56:26.122Z,34.61
2019-06-01T08:58:55.638Z,32.99
2019-06-01T09:01:26.346Z,32.81
2019-06-01T09:03:55.731Z,30.98
2019-06-01T09:06:25.066Z,33.60
2019-06-01T09:08:54.426Z,33.33
2019-06-01T09:11:24.993Z,32.71
2019-06-01T09:13:54.662Z,31.67
2019-06-01T09:16:25.524Z,33.76
2019-06-01T09:18:54.926Z,35.28
2019-06-01T09:21:25.368Z,36.98
2019-06-01T09:23:54.729Z,36.58
2019-06-01T09:26:24.060Z,36.59
2019-06-01T09:28:53.460Z,37.88
2019-06-01T09:31:23.010Z,34.66
2019-06-01T09:33:52.319Z,32.94
2019-06-01T09:36:22.625Z,34.69
2019-06-01T09:38:52.015Z,36.19
2019-06-01T09:41:21.417Z,33.37
2019-06-01T09:43:50.756Z,35.09
2019-06-01T09:46:20.148Z,36.23
2019-06-01T09:48:49.399Z,31.52
2019-06-01T09:51:18.842Z,33.88
2019-06-01T09:53:48.095Z,34.34
2019-06-01T09:56:17.337Z,35.37
2019-06-01T09:58:46.708Z,34.79
2019-06-01T10:01:15.946Z,34.35
2019-06-01T10:03:45.250Z,36.26
2019-06-01T10:06:14.573Z,34.98
2019-06-01T10:08:43.849Z,32.95
2019-06-01T10:11:13.144Z,34.70
2019-06-01T10:13:42.784Z,36.03
2019-06-01T10:16:12.180Z,35.41
2019-06-01T10:18:43.096Z,36.53
2019-06-01T10:21:12.634Z,35.83
2019-06-01T10:23:42.699Z,36.47
2019-06-01T10:26:12.164Z,35.88
2019-06-01T10:28:41.920Z,34.70
2019-06-01T10:31:11.809Z,36.99
2019-06-01T10:33:41.175Z,38.28
2019-06-01T10:36:20.564Z,37.28
2019-06-01T10:38:41.563Z,36.89
2019-06-01T10:41:11.029Z,37.68
2019-06-01T10:43:41.715Z,36.75
2019-06-01T10:46:11.059Z,38.13
2019-06-01T10:48:40.356Z,36.50
2019-06-01T10:51:09.606Z,35.27
2019-06-01T10:53:40.514Z,34.32
2019-06-01T10:56:10.189Z,34.78
2019-06-01T10:58:56.794Z,35.23
2019-06-01T11:01:10.600Z,36.01
2019-06-01T11:03:40.742Z,37.27
2019-06-01T11:06:10.190Z,39.39
2019-06-01T11:08:39.437Z,37.71
2019-06-01T11:11:08.876Z,37.15
2019-06-01T11:13:39.065Z,36.69
2019-06-01T11:16:08.636Z,34.73
2019-06-01T11:18:37.906Z,31.49
2019-06-01T11:21:07.087Z,34.79
2019-06-01T11:23:37.477Z,35.10
2019-06-01T11:26:06.857Z,35.38
2019-06-01T11:28:36.664Z,36.44
2019-06-01T11:31:07.383Z,36.32
2019-06-01T11:33:37.960Z,37.31
2019-06-01T11:36:07.446Z,36.10
2019-06-01T11:38:36.681Z,36.35
2019-06-01T11:41:05.877Z,36.85
2019-06-01T11:43:36.433Z,36.83
2019-06-01T11:46:06.245Z,36.10
2019-06-01T11:48:37.143Z,36.06
2019-06-01T11:51:06.505Z,34.78
2019-06-01T11:53:37.199Z,35.71
2019-06-01T11:56:07.165Z,34.55
2019-06-01T11:58:37.190Z,32.73
2019-06-01T12:01:06.626Z,30.80
2019-06-01T12:03:36.043Z,30.35
2019-06-01T12:06:05.680Z,32.23
2019-06-01T12:08:35.960Z,35.47
2019-06-01T12:11:05.945Z,36.83
2019-06-01T12:13:35.995Z,37.91
2019-06-01T12:16:05.998Z,38.72
2019-06-01T12:18:36.359Z,36.99
2019-06-01T12:21:05.795Z,38.72
2019-06-01T12:23:35.057Z,36.43
2019-06-01T12:26:04.446Z,35.10
2019-06-01T12:28:33.768Z,35.30
2019-06-01T12:31:03.027Z,35.55
2019-06-01T12:33:32.350Z,37.43
2019-06-01T12:36:01.673Z,39.25
2019-06-01T12:38:32.555Z,38.73
2019-06-01T12:41:02.043Z,38.63
2019-06-01T12:43:31.453Z,37.28
2019-06-01T12:46:07.135Z,36.58
2019-06-01T12:48:31.691Z,37.62
2019-06-01T12:51:00.982Z,37.59
2019-06-01T12:53:30.500Z,37.40
2019-06-01T12:55:59.859Z,37.32
2019-06-01T12:58:29.076Z,35.46
2019-06-01T13:01:02.574Z,36.91
2019-06-01T13:03:29.576Z,36.88
2019-06-01T13:05:58.930Z,35.26
2019-06-01T13:08:28.278Z,35.02
2019-06-01T13:10:57.636Z,34.97
2019-06-01T13:13:26.921Z,34.21
2019-06-01T13:15:56.371Z,32.41
2019-06-01T13:18:25.768Z,33.45
2019-06-01T13:20:55.098Z,34.74
2019-06-01T13:23:24.389Z,36.13
2019-06-01T13:25:53.713Z,35.86
2019-06-01T13:28:37.304Z,34.63
2019-06-01T13:30:54.040Z,32.58
2019-06-01T13:33:23.456Z,32.63
2019-06-01T13:35:52.825Z,34.11
2019-06-01T13:38:22.214Z,36.33
2019-06-01T13:40:51.507Z,36.15
2019-06-01T13:43:20.865Z,35.44
2019-06-01T13:45:52.185Z,33.26
2019-06-01T13:48:21.262Z,34.67
2019-06-01T13:50:51.697Z,36.18
2019-06-01T13:53:21.217Z,35.97
2019-06-01T13:55:50.611Z,35.73
2019-06-01T13:58:19.789Z,36.36
2019-06-01T14:00:49.164Z,36.60
2019-06-01T14:03:18.398Z,35.30
2019-06-01T14:05:48.845Z,35.61
2019-06-01T14:08:28.538Z,36.38
2019-06-01T14:10:49.537Z,35.73
2019-06-01T14:13:18.918Z,35.46
2019-06-01T14:15:49.506Z,33.06
2019-06-01T14:18:19.240Z,34.27
2019-06-01T14:20:49.664Z,33.52
2019-06-01T14:23:19.332Z,34.28
2019-06-01T14:25:50.174Z,34.25
2019-06-01T14:28:20.009Z,34.36
2019-06-01T14:30:50.204Z,34.02
2019-06-01T14:33:19.807Z,33.61
2019-06-01T14:35:50.414Z,35.04
2019-06-01T14:38:20.056Z,34.68
2019-06-01T14:40:49.362Z,34.25
2019-06-01T14:43:18.670Z,34.32
2019-06-01T14:45:49.609Z,34.52
2019-06-01T14:48:19.104Z,33.21
2019-06-01T14:50:49.536Z,33.31
2019-06-01T14:53:19.219Z,33.80
2019-06-01T14:55:49.686Z,32.84
2019-06-01T14:58:19.004Z,32.00
2019-06-01T15:00:50.223Z,32.44
2019-06-01T15:03:19.580Z,32.03
2019-06-01T15:05:50.169Z,32.07
2019-06-01T15:08:19.613Z,32.09
2019-06-01T15:10:50.397Z,31.49
2019-06-01T15:13:19.796Z,31.20
2019-06-01T15:15:49.507Z,31.23
2019-06-01T15:18:18.950Z,30.58
2019-06-01T15:20:49.616Z,30.31
2019-06-01T15:23:19.190Z,30.11
2019-06-01T15:25:48.550Z,29.85
2019-06-01T15:28:17.884Z,30.51
2019-06-01T15:30:47.781Z,30.94
2019-06-01T15:33:17.056Z,31.19
2019-06-01T15:35:46.361Z,30.90
2019-06-01T15:38:15.705Z,30.36
2019-06-01T15:40:45.081Z,30.65
2019-06-01T15:43:14.491Z,30.60
2019-06-01T15:45:43.835Z,30.39
2019-06-01T15:48:13.154Z,29.84
2019-06-01T15:50:42.445Z,29.85
2019-06-01T15:53:11.671Z,28.94
2019-06-01T15:55:41.055Z,29.23
2019-06-01T15:58:10.622Z,29.46
2019-06-01T16:00:39.892Z,30.25
2019-06-01T16:03:09.234Z,30.24
2019-06-01T16:05:38.568Z,29.81
2019-06-01T16:08:07.945Z,29.67
2019-06-01T16:10:37.256Z,29.73
2019-06-01T16:13:06.633Z,30.17
2019-06-01T16:15:35.989Z,29.84
2019-06-01T16:18:05.478Z,29.91
2019-06-01T16:20:34.838Z,29.89
2019-06-01T16:23:05.254Z,29.93
2019-06-01T16:25:34.780Z,29.88
2019-06-01T16:28:05.560Z,29.90
2019-06-01T16:30:35.071Z,29.93
2019-06-01T16:33:04.919Z,29.70
2019-06-01T16:35:34.257Z,29.83
2019-06-01T16:38:04.496Z,29.49
2019-06-01T16:40:34.696Z,29.79
2019-06-01T16:43:04.051Z,29.72
2019-06-01T16:45:33.387Z,29.68
2019-06-01T16:48:03.722Z,29.57
2019-06-01T16:50:33.243Z,29.57
2019-06-01T16:53:02.502Z,29.06
2019-06-01T16:55:31.884Z,28.51
2019-06-01T16:58:01.395Z,28.58
2019-06-01T17:00:31.318Z,28.19
2019-06-01T17:03:00.707Z,28.35
2019-06-01T17:05:29.955Z,28.53
2019-06-01T17:07:59.227Z,28.56
2019-06-01T17:10:28.529Z,28.70
2019-06-01T17:13:00.247Z,28.85
2019-06-01T17:15:28.947Z,28.77
2019-06-01T17:18:02.937Z,28.74
2019-06-01T17:20:50.002Z,28.71
2019-06-01T17:23:28.530Z,28.51
2019-06-01T17:25:50.398Z,27.97
2019-06-01T17:28:19.664Z,27.86
2019-06-01T17:30:49.511Z,27.78
2019-06-01T17:33:18.971Z,27.86
2019-06-01T17:35:48.328Z,27.73
2019-06-01T17:38:17.648Z,27.99
2019-06-01T17:40:46.992Z,27.99
2019-06-01T17:43:16.244Z,27.91
2019-06-01T17:45:45.604Z,28.08
2019-06-01T17:48:25.640Z,27.95
2019-06-01T17:50:46.056Z,27.86
2019-06-01T17:53:15.322Z,27.77
2019-06-01T17:55:44.684Z,27.66
2019-06-01T17:58:14.135Z,27.60
2019-06-01T18:00:43.797Z,27.42
2019-06-01T18:03:13.082Z,27.30
2019-06-01T18:05:42.976Z,27.08
2019-06-01T18:08:12.882Z,27.05
2019-06-01T18:10:53.076Z,26.74
2019-06-01T18:13:13.423Z,26.67
2019-06-01T18:15:43.214Z,26.51
2019-06-01T18:18:12.971Z,26.39
2019-06-01T18:20:42.589Z,26.32
2019-06-01T18:23:13.222Z,26.35
2019-06-01T18:25:42.989Z,26.28
2019-06-01T18:28:18.273Z,26.27
2019-06-01T18:30:43.499Z,26.02
2019-06-01T18:33:13.202Z,25.92
2019-06-01T18:35:42.735Z,25.79
2019-06-01T18:38:13.061Z,25.61
2019-06-01T18:40:43.010Z,25.49
2019-06-01T18:43:15.879Z,25.12
2019-06-01T18:45:46.506Z,24.71
2019-06-01T18:48:16.312Z,24.43
2019-06-01T18:50:45.674Z,24.30
2019-06-01T18:53:14.991Z,24.01
2019-06-01T18:55:44.303Z,23.68
2019-06-01T18:58:14.782Z,23.70
2019-06-01T19:00:44.923Z,23.46
2019-06-01T19:03:15.510Z,23.12
2019-06-01T19:05:45.227Z,22.92
2019-06-01T19:08:15.901Z,22.56
2019-06-01T19:10:46.488Z,22.35
2019-06-01T19:13:16.431Z,22.09
2019-06-01T19:15:45.783Z,21.99
2019-06-01T19:18:16.766Z,21.87
2019-06-01T19:20:46.228Z,21.45
2019-06-01T19:23:20.340Z,21.23
2019-06-01T19:25:46.601Z,20.85
2019-06-01T19:28:17.319Z,20.60
2019-06-01T19:30:47.164Z,20.24
2019-06-01T19:33:18.941Z,20.20
2019-06-01T19:35:47.696Z,20.21
2019-06-01T19:38:18.394Z,20.07
2019-06-01T19:40:47.886Z,19.84
2019-06-01T19:43:17.654Z,19.67
2019-06-01T19:45:46.994Z,19.51
2019-06-01T19:48:16.632Z,19.42
2019-06-01T19:50:46.070Z,19.37
2019-06-01T19:53:16.705Z,19.09
2019-06-01T19:55:46.222Z,18.98
2019-06-01T19:58:16.217Z,18.79
2019-06-01T20:00:45.694Z,18.68
2019-06-01T20:03:19.049Z,18.45
2019-06-01T20:05:46.050Z,18.47
2019-06-01T20:08:16.192Z,18.30
2019-06-01T20:10:45.687Z,18.29
2019-06-01T20:13:15.253Z,18.14
2019-06-01T20:15:44.799Z,18.04
2019-06-01T20:18:14.791Z,18.04
2019-06-01T20:20:44.342Z,17.85
2019-06-01T20:23:13.657Z,17.87
2019-06-01T20:25:42.986Z,17.85
2019-06-01T20:28:13.428Z,17.76
2019-06-01T20:30:42.937Z,17.82
2019-06-01T20:33:12.128Z,17.86
2019-06-01T20:35:41.411Z,17.75
2019-06-01T20:38:12.141Z,17.77
2019-06-01T20:40:41.680Z,17.66
2019-06-01T20:43:12.247Z,17.58
2019-06-01T20:45:41.740Z,17.55
2019-06-01T20:48:11.963Z,17.52
2019-06-01T20:50:42.177Z,17.51
2019-06-01T20:53:12.715Z,17.31
2019-06-01T20:55:42.195Z,17.35
2019-06-01T20:58:11.855Z,17.19
2019-06-01T21:00:41.306Z,17.22
2019-06-01T21:03:10.550Z,17.12
2019-06-01T21:05:39.958Z,17.11
2019-06-01T21:08:09.294Z,17.06
2019-06-01T21:10:38.665Z,17.05
2019-06-01T21:13:08.217Z,16.94
2019-06-01T21:15:37.602Z,16.92
2019-06-01T21:18:06.943Z,16.82
2019-06-01T21:20:36.299Z,16.95
2019-06-01T21:23:05.806Z,16.94
2019-06-01T21:25:35.287Z,16.85
2019-06-01T21:28:04.532Z,16.80
2019-06-01T21:30:34.334Z,16.61
2019-06-01T21:33:03.640Z,16.60
2019-06-01T21:35:32.921Z,16.71
2019-06-01T21:38:02.211Z,16.68
2019-06-01T21:40:31.693Z,16.67
2019-06-01T21:43:20.205Z,16.58
2019-06-01T21:45:32.028Z,16.49
2019-06-01T21:48:01.527Z,16.42
2019-06-01T21:50:30.796Z,16.38
2019-06-01T21:53:00.134Z,16.26
2019-06-01T21:55:29.431Z,16.25
2019-06-01T21:57:58.702Z,16.17
2019-06-01T22:00:33.986Z,16.09
2019-06-01T22:03:03.238Z,16.16
2019-06-01T22:05:32.714Z,16.04
2019-06-01T22:08:02.154Z,16.05
2019-06-01T22:10:31.792Z,16.09
2019-06-01T22:13:15.268Z,16.08
2019-06-01T22:15:32.407Z,16.21
2019-06-01T22:18:01.719Z,16.25
2019-06-01T22:20:30.971Z,16.34
2019-06-01T22:23:00.441Z,16.32
2019-06-01T22:25:29.793Z,16.36
2019-06-01T22:27:59.108Z,16.37
2019-06-01T22:30:28.716Z,16.37
2019-06-01T22:32:57.996Z,16.22
2019-06-01T22:35:27.259Z,16.30
2019-06-01T22:37:56.592Z,16.19
2019-06-01T22:40:27.046Z,16.05
2019-06-01T22:42:56.567Z,15.91
2019-06-01T22:45:27.058Z,15.85
2019-06-01T22:47:56.495Z,15.75
2019-06-01T22:50:26.930Z,15.77
2019-06-01T22:52:56.599Z,15.74
2019-06-01T22:55:26.307Z,15.71
2019-06-01T22:57:55.774Z,15.70
2019-06-01T23:00:25.860Z,15.74
2019-06-01T23:02:55.301Z,15.76
2019-06-01T23:05:25.047Z,15.63
2019-06-01T23:07:54.563Z,15.58
2019-06-01T23:10:27.874Z,15.59
2019-06-01T23:12:54.970Z,15.48
2019-06-01T23:15:25.663Z,15.49
2019-06-01T23:17:55.083Z,15.48
2019-06-01T23:20:24.355Z,15.48
2019-06-01T23:22:53.724Z,15.49
2019-06-01T23:25:24.401Z,15.46
2019-06-01T23:27:53.901Z,15.42
2019-06-01T23:30:24.271Z,15.42
2019-06-01T23:32:53.691Z,15.50
2019-06-01T23:35:22.987Z,15.51
2019-06-01T23:37:53.551Z,15.46
2019-06-01T23:40:22.919Z,15.52
2019-06-01T23:42:52.275Z,15.54
2019-06-01T23:45:22.578Z,15.47
2019-06-01T23:47:52.265Z,15.62
2019-06-01T23:50:21.596Z,15.62
2019-06-01T23:52:50.849Z,15.57
2019-06-01T23:55:20.331Z,15.57
2019-06-01T23:57:49.845Z,15.54
