createdAt,value
2023-02-28T00:00:42.885Z,20.01
2023-02-28T00:01:42.875Z,20.01
2023-02-28T00:02:42.873Z,20.02
2023-02-28T00:03:42.912Z,20.02
2023-02-28T00:04:42.855Z,20.04
2023-02-28T00:05:42.835Z,20.02
2023-02-28T00:06:42.839Z,20.04
2023-02-28T00:07:42.807Z,20.07
2023-02-28T00:08:42.828Z,20.04
2023-02-28T00:09:42.787Z,20.05
2023-02-28T00:10:42.786Z,20.05
2023-02-28T00:11:42.766Z,20.08
2023-02-28T00:12:42.781Z,20.07
2023-02-28T00:13:42.742Z,20.07
2023-02-28T00:14:42.795Z,20.08
2023-02-28T00:15:42.721Z,20.10
2023-02-28T00:16:42.741Z,20.08
2023-02-28T00:17:42.699Z,20.10
2023-02-28T00:18:42.742Z,20.08
2023-02-28T00:19:42.676Z,20.07
2023-02-28T00:20:42.707Z,20.07
2023-02-28T00:21:42.659Z,20.10
2023-02-28T00:22:42.662Z,20.08
2023-02-28T00:23:42.647Z,20.08
2023-02-28T00:24:42.645Z,20.10
2023-02-28T00:25:42.623Z,20.08
2023-02-28T00:26:42.651Z,20.08
2023-02-28T00:27:42.596Z,20.08
2023-02-28T00:28:42.600Z,20.12
2023-02-28T00:29:42.574Z,20.08
2023-02-28T00:30:42.618Z,20.10
2023-02-28T00:31:42.557Z,20.08
2023-02-28T00:32:42.586Z,20.05
2023-02-28T00:33:42.532Z,20.08
2023-02-28T00:34:42.536Z,20.10
2023-02-28T00:35:42.545Z,20.07
2023-02-28T00:36:42.538Z,20.08
2023-02-28T00:37:42.502Z,20.10
2023-02-28T00:38:42.518Z,20.10
2023-02-28T00:39:42.469Z,20.08
2023-02-28T00:40:42.470Z,20.10
2023-02-28T00:41:42.488Z,20.10
2023-02-28T00:42:42.447Z,20.10
2023-02-28T00:43:42.455Z,20.12
2023-02-28T00:44:42.428Z,20.10
2023-02-28T00:45:42.405Z,20.10
2023-02-28T00:46:42.405Z,20.12
2023-02-28T00:47:42.436Z,20.10
2023-02-28T00:48:42.393Z,20.12
2023-02-28T00:49:42.384Z,20.12
2023-02-28T00:50:42.366Z,20.13
2023-02-28T00:51:42.343Z,20.13
2023-02-28T00:52:42.346Z,20.12
2023-02-28T00:53:42.339Z,20.13
2023-02-28T00:54:42.320Z,20.12
2023-02-28T00:55:42.318Z,20.12
2023-02-28T00:56:42.332Z,20.12
2023-02-28T00:57:42.281Z,20.13
2023-02-28T00:58:42.286Z,20.13
2023-02-28T00:59:42.283Z,20.12
2023-02-28T01:00:42.263Z,20.13
2023-02-28T01:01:42.345Z,20.12
2023-02-28T01:02:42.245Z,20.10
2023-02-28T01:03:42.215Z,20.13
2023-02-28T01:04:42.282Z,20.12
2023-02-28T01:05:42.194Z,20.10
2023-02-28T01:06:42.215Z,20.12
2023-02-28T01:07:42.192Z,20.12
2023-02-28T01:08:42.200Z,20.12
2023-02-28T01:09:42.155Z,20.12
2023-02-28T01:10:42.175Z,20.10
2023-02-28T01:11:42.133Z,20.08
2023-02-28T01:12:42.133Z,20.10
2023-02-28T01:13:42.112Z,20.12
2023-02-28T01:14:42.134Z,20.12
2023-02-28T01:15:42.283Z,20.10
2023-02-28T01:16:42.297Z,20.10
2023-02-28T01:17:42.228Z,20.08
2023-02-28T01:18:42.174Z,20.08
2023-02-28T01:19:42.091Z,20.07
2023-02-28T01:20:42.177Z,20.10
2023-02-28T01:21:42.078Z,20.08
2023-02-28T01:22:42.105Z,20.07
2023-02-28T01:23:42.047Z,20.08
2023-02-28T01:24:42.023Z,20.08
2023-02-28T01:25:42.029Z,20.07
2023-02-28T01:26:42.022Z,20.07
2023-02-28T01:27:41.980Z,20.07
2023-02-28T01:28:41.988Z,20.07
2023-02-28T01:29:41.975Z,20.05
2023-02-28T01:30:41.957Z,20.07
2023-02-28T01:31:41.930Z,20.05
2023-02-28T01:32:41.938Z,20.07
2023-02-28T01:33:41.908Z,20.08
2023-02-28T01:34:41.936Z,20.08
2023-02-28T01:35:41.929Z,20.07
2023-02-28T01:36:41.965Z,20.05
2023-02-28T01:37:41.890Z,20.07
2023-02-28T01:38:41.909Z,20.05
2023-02-28T01:39:41.854Z,20.07
2023-02-28T01:40:41.853Z,20.07
2023-02-28T01:41:41.847Z,20.08
2023-02-28T01:42:41.832Z,20.07
2023-02-28T01:43:41.804Z,20.07
2023-02-28T01:44:41.803Z,20.07
2023-02-28T01:45:41.782Z,20.07
2023-02-28T01:46:41.814Z,20.07
2023-02-28T01:47:41.786Z,20.05
2023-02-28T01:48:41.773Z,20.07
2023-02-28T01:49:41.751Z,20.07
2023-02-28T01:50:41.742Z,20.07
2023-02-28T01:51:41.740Z,20.07
2023-02-28T01:52:41.712Z,20.07
2023-02-28T01:53:41.738Z,20.07
2023-02-28T01:54:41.718Z,20.08
2023-02-28T01:55:41.719Z,20.07
2023-02-28T01:56:41.667Z,20.08
2023-02-28T01:57:41.680Z,20.05
2023-02-28T01:58:41.647Z,20.08
2023-02-28T01:59:41.649Z,20.07
2023-02-28T02:00:41.649Z,20.08
2023-02-28T02:01:41.677Z,20.07
2023-02-28T02:02:41.626Z,20.08
2023-02-28T02:03:41.612Z,20.08
2023-02-28T02:04:41.581Z,20.08
2023-02-28T02:05:41.617Z,20.08
2023-02-28T02:06:41.567Z,20.08
2023-02-28T02:07:41.574Z,20.08
2023-02-28T02:08:41.544Z,20.10
2023-02-28T02:09:41.549Z,20.10
2023-02-28T02:10:41.527Z,20.10
2023-02-28T02:11:41.545Z,20.08
2023-02-28T02:12:41.500Z,20.10
2023-02-28T02:13:41.521Z,20.08
2023-02-28T02:14:41.479Z,20.08
2023-02-28T02:15:41.537Z,20.10
2023-02-28T02:16:41.456Z,20.07
2023-02-28T02:17:41.461Z,20.08
2023-02-28T02:18:41.442Z,20.10
2023-02-28T02:19:41.465Z,20.08
2023-02-28T02:20:41.414Z,20.08
2023-02-28T02:21:41.416Z,20.07
2023-02-28T02:22:41.412Z,20.10
2023-02-28T02:23:41.396Z,20.08
2023-02-28T02:24:41.402Z,20.07
2023-02-28T02:25:41.397Z,20.07
2023-02-28T02:26:41.358Z,20.08
2023-02-28T02:27:41.366Z,20.08
2023-02-28T02:28:41.336Z,20.08
2023-02-28T02:29:41.334Z,20.08
2023-02-28T02:30:41.334Z,20.08
2023-02-28T02:31:41.476Z,20.08
2023-02-28T02:32:41.290Z,20.07
2023-02-28T02:33:41.303Z,20.08
2023-02-28T02:34:41.269Z,20.08
2023-02-28T02:35:41.345Z,20.07
2023-02-28T02:36:41.248Z,20.07
2023-02-28T02:37:41.257Z,20.05
2023-02-28T02:38:41.233Z,20.07
2023-02-28T02:39:41.285Z,20.05
2023-02-28T02:40:41.207Z,20.05
2023-02-28T02:41:41.245Z,20.05
2023-02-28T02:42:41.184Z,20.07
2023-02-28T02:43:41.189Z,20.07
2023-02-28T02:44:41.162Z,20.08
2023-02-28T02:45:41.199Z,20.07
2023-02-28T02:46:41.222Z,20.08
2023-02-28T02:47:41.165Z,20.07
2023-02-28T02:48:41.123Z,20.07
2023-02-28T02:49:41.133Z,20.08
2023-02-28T02:50:41.107Z,20.08
2023-02-28T02:51:41.136Z,20.07
2023-02-28T02:52:41.083Z,20.07
2023-02-28T02:53:41.090Z,20.07
2023-02-28T02:54:41.061Z,20.07
2023-02-28T02:55:41.060Z,20.07
2023-02-28T02:56:41.043Z,20.07
2023-02-28T02:57:41.069Z,20.07
2023-02-28T02:58:41.021Z,20.07
2023-02-28T02:59:41.034Z,20.07
2023-02-28T03:00:41.010Z,20.08
2023-02-28T03:01:41.007Z,20.08
2023-02-28T03:02:41.030Z,20.08
2023-02-28T03:03:41.003Z,20.08
2023-02-28T03:04:40.961Z,20.08
2023-02-28T03:05:40.961Z,20.10
2023-02-28T03:06:40.949Z,20.10
2023-02-28T03:07:40.945Z,20.10
2023-02-28T03:08:40.939Z,20.08
2023-02-28T03:09:40.945Z,20.10
2023-02-28T03:10:40.895Z,20.12
2023-02-28T03:11:40.940Z,20.10
2023-02-28T03:12:40.874Z,20.10
2023-02-28T03:13:40.879Z,20.08
2023-02-28T03:14:40.858Z,20.10
2023-02-28T03:15:40.858Z,20.10
2023-02-28T03:16:40.855Z,20.10
2023-02-28T03:17:40.848Z,20.10
2023-02-28T03:18:40.822Z,20.10
2023-02-28T03:19:40.826Z,20.10
2023-02-28T03:20:40.792Z,20.10
2023-02-28T03:21:40.815Z,20.08
2023-02-28T03:22:40.772Z,20.13
2023-02-28T03:23:40.776Z,20.12
2023-02-28T03:24:40.751Z,20.10
2023-02-28T03:25:40.761Z,20.10
2023-02-28T03:26:40.758Z,20.12
2023-02-28T03:27:40.733Z,20.12
2023-02-28T03:28:40.716Z,20.10
2023-02-28T03:29:40.742Z,20.10
2023-02-28T03:30:40.690Z,20.10
2023-02-28T03:31:40.820Z,20.10
2023-02-28T03:32:40.781Z,20.12
2023-02-28T03:33:40.670Z,20.10
2023-02-28T03:34:40.697Z,20.12
2023-02-28T03:35:40.699Z,20.12
2023-02-28T03:36:40.657Z,20.12
2023-02-28T03:37:40.655Z,20.12
2023-02-28T03:38:40.617Z,20.12
2023-02-28T03:39:40.641Z,20.13
2023-02-28T03:40:40.599Z,20.13
2023-02-28T03:41:40.599Z,20.12
2023-02-28T03:42:40.565Z,20.10
2023-02-28T03:43:40.578Z,20.12
2023-02-28T03:44:40.573Z,20.12
2023-02-28T03:45:40.599Z,20.12
2023-02-28T03:46:40.529Z,20.13
2023-02-28T03:47:40.536Z,20.12
2023-02-28T03:48:40.508Z,20.13
2023-02-28T03:49:40.516Z,20.12
2023-02-28T03:50:40.514Z,20.13
2023-02-28T03:51:40.495Z,20.12
2023-02-28T03:52:40.468Z,20.12
2023-02-28T03:53:40.477Z,20.12
2023-02-28T03:54:40.454Z,20.12
2023-02-28T03:55:40.563Z,20.10
2023-02-28T03:56:40.451Z,20.12
2023-02-28T03:57:40.438Z,20.12
2023-02-28T03:58:40.403Z,20.13
2023-02-28T03:59:40.416Z,20.13
2023-02-28T04:00:40.384Z,20.13
2023-02-28T04:01:40.401Z,20.12
2023-02-28T04:02:40.384Z,20.13
2023-02-28T04:03:40.387Z,20.12
2023-02-28T04:04:40.371Z,20.13
2023-02-28T04:05:40.356Z,20.12
2023-02-28T04:06:40.321Z,20.12
2023-02-28T04:07:40.335Z,20.13
2023-02-28T04:08:40.326Z,20.12
2023-02-28T04:09:40.305Z,20.12
2023-02-28T04:10:40.286Z,20.13
2023-02-28T04:11:40.243Z,20.13
2023-02-28T04:12:40.207Z,20.12
2023-02-28T04:13:40.214Z,20.13
2023-02-28T04:14:40.205Z,20.13
2023-02-28T04:15:40.189Z,20.12
2023-02-28T04:16:40.243Z,20.13
2023-02-28T04:17:40.204Z,20.13
2023-02-28T04:18:40.140Z,20.13
2023-02-28T04:19:40.164Z,20.15
2023-02-28T04:20:40.130Z,20.13
2023-02-28T04:21:40.158Z,20.13
2023-02-28T04:22:40.179Z,20.12
2023-02-28T04:23:40.158Z,20.13
2023-02-28T04:24:40.140Z,20.13
2023-02-28T04:25:40.144Z,20.12
2023-02-28T04:26:40.128Z,20.13
2023-02-28T04:27:40.123Z,20.13
2023-02-28T04:28:40.121Z,20.13
2023-02-28T04:29:40.110Z,20.13
2023-02-28T04:30:40.102Z,20.13
2023-02-28T04:31:40.384Z,20.13
2023-02-28T04:32:40.087Z,20.15
2023-02-28T04:33:40.008Z,20.15
2023-02-28T04:34:40.025Z,20.15
2023-02-28T04:35:40.036Z,20.15
2023-02-28T04:36:40.017Z,20.15
2023-02-28T04:37:40.016Z,20.17
2023-02-28T04:38:39.943Z,20.15
2023-02-28T04:39:39.957Z,20.15
2023-02-28T04:40:39.918Z,20.13
2023-02-28T04:41:39.977Z,20.15
2023-02-28T04:42:39.965Z,20.15
2023-02-28T04:43:39.985Z,20.13
2023-02-28T04:44:39.938Z,20.13
2023-02-28T04:45:39.958Z,20.15
2023-02-28T04:46:39.913Z,20.13
2023-02-28T04:47:39.919Z,20.13
2023-02-28T04:48:39.888Z,20.13
2023-02-28T04:49:39.920Z,20.12
2023-02-28T04:50:39.892Z,20.12
2023-02-28T04:51:39.872Z,20.12
2023-02-28T04:52:39.850Z,20.12
2023-02-28T04:53:39.855Z,20.12
2023-02-28T04:54:39.853Z,20.12
2023-02-28T04:55:39.786Z,20.12
2023-02-28T04:56:39.767Z,20.12
2023-02-28T04:57:39.775Z,20.10
2023-02-28T04:58:39.725Z,20.12
2023-02-28T04:59:39.792Z,20.10
2023-02-28T05:00:39.766Z,20.12
2023-02-28T05:01:39.770Z,20.10
2023-02-28T05:02:39.784Z,20.10
2023-02-28T05:03:39.751Z,20.10
2023-02-28T05:04:39.800Z,20.08
2023-02-28T05:05:39.720Z,20.10
2023-02-28T05:06:39.679Z,20.10
2023-02-28T05:07:39.645Z,20.10
2023-02-28T05:08:39.625Z,20.08
2023-02-28T05:09:39.696Z,20.07
2023-02-28T05:10:39.657Z,20.10
2023-02-28T05:11:39.693Z,20.10
2023-02-28T05:12:39.653Z,20.08
2023-02-28T05:13:39.641Z,20.10
2023-02-28T05:14:39.613Z,20.07
2023-02-28T05:15:39.619Z,20.08
2023-02-28T05:16:39.607Z,20.08
2023-02-28T05:17:39.624Z,20.08
2023-02-28T05:18:39.584Z,20.08
2023-02-28T05:19:39.603Z,20.07
2023-02-28T05:20:39.549Z,20.08
2023-02-28T05:21:39.557Z,20.07
2023-02-28T05:22:39.524Z,20.07
2023-02-28T05:23:39.536Z,20.08
2023-02-28T05:24:39.505Z,20.07
2023-02-28T05:25:39.534Z,20.07
2023-02-28T05:26:39.496Z,20.10
2023-02-28T05:27:39.488Z,20.08
2023-02-28T05:28:39.471Z,20.07
2023-02-28T05:29:39.474Z,20.08
2023-02-28T05:30:39.454Z,20.08
2023-02-28T05:31:39.551Z,20.07
2023-02-28T05:32:39.478Z,20.10
2023-02-28T05:33:39.434Z,20.08
2023-02-28T05:34:39.404Z,20.07
2023-02-28T05:35:39.490Z,20.07
2023-02-28T05:36:39.409Z,20.07
2023-02-28T05:37:39.385Z,20.08
2023-02-28T05:38:39.359Z,20.08
2023-02-28T05:39:39.388Z,20.07
2023-02-28T05:40:39.341Z,20.05
2023-02-28T05:41:39.348Z,20.08
2023-02-28T05:42:39.333Z,20.07
2023-02-28T05:43:39.330Z,20.07
2023-02-28T05:44:39.292Z,20.07
2023-02-28T05:45:39.365Z,20.07
2023-02-28T05:46:39.288Z,20.08
2023-02-28T05:47:39.274Z,20.07
2023-02-28T05:48:39.355Z,20.08
2023-02-28T05:49:39.261Z,20.08
2023-02-28T05:50:39.229Z,20.08
2023-02-28T05:51:39.259Z,20.07
2023-02-28T05:52:39.206Z,20.07
2023-02-28T05:53:39.229Z,20.05
2023-02-28T05:54:39.198Z,20.08
2023-02-28T05:55:39.211Z,20.07
2023-02-28T05:56:39.169Z,20.08
2023-02-28T05:57:39.196Z,20.05
2023-02-28T05:58:39.166Z,20.07
2023-02-28T05:59:39.168Z,20.07
2023-02-28T06:00:40.895Z,20.05
2023-02-28T06:01:39.178Z,20.07
2023-02-28T06:02:39.161Z,20.07
2023-02-28T06:03:39.208Z,20.07
2023-02-28T06:04:39.138Z,20.05
2023-02-28T06:05:39.090Z,20.07
2023-02-28T06:06:39.115Z,20.07
2023-02-28T06:07:39.068Z,20.07
2023-02-28T06:08:39.070Z,20.08
2023-02-28T06:09:39.060Z,20.07
2023-02-28T06:10:39.051Z,20.07
2023-02-28T06:11:40.710Z,20.07
2023-02-28T06:12:39.044Z,20.07
2023-02-28T06:13:39.009Z,20.07
2023-02-28T06:14:39.013Z,20.08
2023-02-28T06:15:38.989Z,20.08
2023-02-28T06:16:39.019Z,20.05
2023-02-28T06:17:38.988Z,20.07
2023-02-28T06:18:38.996Z,20.07
2023-02-28T06:19:38.947Z,20.07
2023-02-28T06:20:38.950Z,20.07
2023-02-28T06:21:38.946Z,20.05
2023-02-28T06:22:38.950Z,20.05
2023-02-28T06:23:38.911Z,20.05
2023-02-28T06:24:38.912Z,20.05
2023-02-28T06:25:38.891Z,20.05
2023-02-28T06:26:38.841Z,20.07
2023-02-28T06:27:38.885Z,20.05
2023-02-28T06:28:38.867Z,20.05
2023-02-28T06:29:38.805Z,20.05
2023-02-28T06:30:38.799Z,20.05
2023-02-28T06:31:38.893Z,20.04
2023-02-28T06:32:38.835Z,20.04
2023-02-28T06:33:38.820Z,20.04
2023-02-28T06:34:38.813Z,20.05
2023-02-28T06:35:38.816Z,20.02
2023-02-28T06:36:38.789Z,20.04
2023-02-28T06:37:41.628Z,20.05
2023-02-28T06:38:38.796Z,20.04
2023-02-28T06:39:38.695Z,20.04
2023-02-28T06:40:38.693Z,20.05
2023-02-28T06:41:53.624Z,20.05
2023-02-28T06:42:38.745Z,20.04
2023-02-28T06:43:38.697Z,20.05
2023-02-28T06:44:38.738Z,20.07
2023-02-28T06:45:38.675Z,20.02
2023-02-28T06:46:38.686Z,20.04
2023-02-28T06:47:38.638Z,20.04
2023-02-28T06:48:38.619Z,20.04
2023-02-28T06:49:38.583Z,20.05
2023-02-28T06:50:38.615Z,20.05
2023-02-28T06:51:38.567Z,20.05
2023-02-28T06:52:38.560Z,20.05
2023-02-28T06:53:38.566Z,20.05
2023-02-28T06:54:38.544Z,20.04
2023-02-28T06:55:38.519Z,20.04
2023-02-28T06:56:38.532Z,20.04
2023-02-28T06:57:38.501Z,20.04
2023-02-28T06:58:38.584Z,20.05
2023-02-28T06:59:38.505Z,20.04
2023-02-28T07:00:38.486Z,20.04
2023-02-28T07:01:38.515Z,20.07
2023-02-28T07:02:38.482Z,20.05
2023-02-28T07:03:38.435Z,20.04
2023-02-28T07:04:38.451Z,20.05
2023-02-28T07:05:38.415Z,20.07
2023-02-28T07:06:38.441Z,20.05
2023-02-28T07:07:38.391Z,20.07
2023-02-28T07:08:38.400Z,20.05
2023-02-28T07:09:38.371Z,20.04
2023-02-28T07:10:38.407Z,20.07
2023-02-28T07:11:38.379Z,20.07
2023-02-28T07:12:38.349Z,20.07
2023-02-28T07:13:38.356Z,20.05
2023-02-28T07:14:38.332Z,20.07
2023-02-28T07:15:41.228Z,20.05
2023-02-28T07:16:38.322Z,20.05
2023-02-28T07:17:38.300Z,20.05
2023-02-28T07:18:38.290Z,20.07
2023-02-28T07:19:38.264Z,20.07
2023-02-28T07:20:38.266Z,20.07
2023-02-28T07:21:38.247Z,20.07
2023-02-28T07:22:38.268Z,20.05
2023-02-28T07:23:38.221Z,20.07
2023-02-28T07:24:38.222Z,20.04
2023-02-28T07:25:38.219Z,20.08
2023-02-28T07:26:38.202Z,20.07
2023-02-28T07:27:38.180Z,20.07
2023-02-28T07:28:38.206Z,20.07
2023-02-28T07:29:38.159Z,20.08
2023-02-28T07:30:38.186Z,20.07
2023-02-28T07:31:38.194Z,20.05
2023-02-28T07:32:38.139Z,20.07
2023-02-28T07:33:38.116Z,20.07
2023-02-28T07:34:38.116Z,20.08
2023-02-28T07:35:38.118Z,20.07
2023-02-28T07:36:38.151Z,20.07
2023-02-28T07:37:38.085Z,20.08
2023-02-28T07:38:38.151Z,20.08
2023-02-28T07:39:38.119Z,20.08
2023-02-28T07:40:38.124Z,20.07
2023-02-28T07:41:38.048Z,20.08
2023-02-28T07:42:38.065Z,20.08
2023-02-28T07:43:38.019Z,20.07
2023-02-28T07:44:38.032Z,20.08
2023-02-28T07:45:38.002Z,20.08
2023-02-28T07:46:38.116Z,20.10
2023-02-28T07:47:38.003Z,20.08
2023-02-28T07:48:37.995Z,20.08
2023-02-28T07:49:37.964Z,20.10
2023-02-28T07:50:37.970Z,20.07
2023-02-28T07:51:37.961Z,20.07
2023-02-28T07:52:37.960Z,20.07
2023-02-28T07:53:37.949Z,20.10
2023-02-28T07:54:37.938Z,20.10
2023-02-28T07:55:37.899Z,20.10
2023-02-28T07:56:38.010Z,20.08
2023-02-28T07:57:37.937Z,20.07
2023-02-28T07:58:37.900Z,20.04
2023-02-28T07:59:37.892Z,20.02
2023-02-28T08:00:37.980Z,20.01
2023-02-28T08:01:37.883Z,20.00
2023-02-28T08:02:37.848Z,19.95
2023-02-28T08:03:37.834Z,19.94
2023-02-28T08:04:37.904Z,19.89
2023-02-28T08:05:37.834Z,19.87
2023-02-28T08:06:37.831Z,19.85
2023-02-28T08:07:37.782Z,19.83
2023-02-28T08:08:37.794Z,19.80
2023-02-28T08:09:37.763Z,19.78
2023-02-28T08:10:37.769Z,19.72
2023-02-28T08:11:37.738Z,19.71
2023-02-28T08:12:37.767Z,19.68
2023-02-28T08:13:37.720Z,19.67
2023-02-28T08:14:37.722Z,19.61
2023-02-28T08:15:37.696Z,19.52
2023-02-28T08:16:37.735Z,19.42
2023-02-28T08:17:37.682Z,19.28
2023-02-28T08:18:37.727Z,19.17
2023-02-28T08:19:37.685Z,19.07
2023-02-28T08:20:37.670Z,18.99
2023-02-28T08:21:37.637Z,18.91
2023-02-28T08:22:37.639Z,18.83
2023-02-28T08:23:37.642Z,18.75
2023-02-28T08:24:37.622Z,18.69
2023-02-28T08:25:37.590Z,18.62
2023-02-28T08:26:37.617Z,18.56
2023-02-28T08:27:37.570Z,18.50
2023-02-28T08:28:37.611Z,18.47
2023-02-28T08:29:37.576Z,18.44
2023-02-28T08:30:37.561Z,18.38
2023-02-28T08:31:37.553Z,18.35
2023-02-28T08:32:37.724Z,18.32
2023-02-28T08:33:37.509Z,18.31
2023-02-28T08:34:37.512Z,18.32
2023-02-28T08:35:37.570Z,18.31
2023-02-28T08:36:37.547Z,18.32
2023-02-28T08:37:37.475Z,18.28
2023-02-28T08:38:37.487Z,18.25
2023-02-28T08:39:37.448Z,18.19
2023-02-28T08:40:37.455Z,18.11
2023-02-28T08:41:37.425Z,18.02
2023-02-28T08:42:37.450Z,17.96
2023-02-28T08:43:37.413Z,17.86
2023-02-28T08:44:37.460Z,17.80
2023-02-28T08:45:37.442Z,17.77
2023-02-28T08:46:37.382Z,17.76
2023-02-28T08:47:37.359Z,17.79
2023-02-28T08:48:37.374Z,17.79
2023-02-28T08:49:37.337Z,17.77
2023-02-28T08:50:37.368Z,17.71
2023-02-28T08:51:37.321Z,17.66
2023-02-28T08:52:37.318Z,17.63
2023-02-28T08:53:37.324Z,17.60
2023-02-28T08:54:37.304Z,17.55
2023-02-28T08:55:37.308Z,17.55
2023-02-28T08:56:37.280Z,17.53
2023-02-28T08:57:37.254Z,17.47
2023-02-28T08:58:37.261Z,17.46
2023-02-28T08:59:37.236Z,17.46
2023-02-28T09:00:37.272Z,17.47
2023-02-28T09:01:37.232Z,17.54
2023-02-28T09:02:37.213Z,17.57
2023-02-28T09:03:37.194Z,17.65
2023-02-28T09:04:37.190Z,17.71
2023-02-28T09:05:37.164Z,17.79
2023-02-28T09:06:37.170Z,17.86
2023-02-28T09:07:37.178Z,17.94
2023-02-28T09:08:37.177Z,18.01
2023-02-28T09:09:37.124Z,18.07
2023-02-28T09:10:37.130Z,18.14
2023-02-28T09:11:37.106Z,18.20
2023-02-28T09:12:37.115Z,18.26
2023-02-28T09:13:37.103Z,18.31
2023-02-28T09:14:37.091Z,18.34
2023-02-28T09:15:37.075Z,18.39
2023-02-28T09:16:37.452Z,18.44
2023-02-28T09:17:37.063Z,18.49
2023-02-28T09:18:37.118Z,18.50
2023-02-28T09:19:37.019Z,18.56
2023-02-28T09:20:37.072Z,18.57
2023-02-28T09:21:36.996Z,18.60
2023-02-28T09:22:37.007Z,18.64
2023-02-28T09:23:36.972Z,18.65
2023-02-28T09:24:36.978Z,18.69
2023-02-28T09:25:36.957Z,18.71
2023-02-28T09:26:43.296Z,18.75
2023-02-28T09:27:36.939Z,18.78
2023-02-28T09:28:36.966Z,18.78
2023-02-28T09:29:36.922Z,18.82
2023-02-28T09:30:36.960Z,18.84
2023-02-28T09:31:36.893Z,18.86
2023-02-28T09:32:36.897Z,18.87
2023-02-28T09:33:36.876Z,18.89
2023-02-28T09:34:36.940Z,18.89
2023-02-28T09:35:36.849Z,18.91
2023-02-28T09:36:44.636Z,18.93
2023-02-28T09:37:36.839Z,18.94
2023-02-28T09:38:36.837Z,18.96
2023-02-28T09:39:36.932Z,18.99
2023-02-28T09:40:36.839Z,19.01
2023-02-28T09:41:36.783Z,18.99
2023-02-28T09:42:36.792Z,19.02
2023-02-28T09:43:36.767Z,19.05
2023-02-28T09:44:36.780Z,19.07
2023-02-28T09:45:36.779Z,19.09
2023-02-28T09:46:37.272Z,19.10
2023-02-28T09:47:36.722Z,19.10
2023-02-28T09:48:36.771Z,19.10
2023-02-28T09:49:36.700Z,19.13
2023-02-28T09:50:36.707Z,19.13
2023-02-28T09:51:36.680Z,19.15
2023-02-28T09:52:36.684Z,19.15
2023-02-28T09:53:36.658Z,19.16
2023-02-28T09:54:36.688Z,19.20
2023-02-28T09:55:46.323Z,19.21
2023-02-28T09:56:36.660Z,19.20
2023-02-28T09:57:36.615Z,19.21
2023-02-28T09:58:36.627Z,19.23
2023-02-28T09:59:36.607Z,19.24
2023-02-28T10:00:36.604Z,19.24
2023-02-28T10:01:36.674Z,19.25
2023-02-28T10:02:36.584Z,19.28
2023-02-28T10:03:36.555Z,19.25
2023-02-28T10:04:36.609Z,19.28
2023-02-28T10:05:36.536Z,19.28
2023-02-28T10:06:36.543Z,19.30
2023-02-28T10:07:36.542Z,19.31
2023-02-28T10:08:36.519Z,19.30
2023-02-28T10:09:36.491Z,19.31
2023-02-28T10:10:36.492Z,19.32
2023-02-28T10:11:36.473Z,19.32
2023-02-28T10:12:36.472Z,19.32
2023-02-28T10:13:36.478Z,19.34
2023-02-28T10:14:36.464Z,19.34
2023-02-28T10:15:36.505Z,19.35
2023-02-28T10:16:36.427Z,19.34
2023-02-28T10:17:49.084Z,19.38
2023-02-28T10:18:36.414Z,19.39
2023-02-28T10:19:36.410Z,19.39
2023-02-28T10:20:36.394Z,19.38
2023-02-28T10:21:36.377Z,19.38
2023-02-28T10:22:36.360Z,19.39
2023-02-28T10:23:36.354Z,19.39
2023-02-28T10:24:36.368Z,19.40
2023-02-28T10:25:36.388Z,19.39
2023-02-28T10:26:36.417Z,19.40
2023-02-28T10:27:36.372Z,19.42
2023-02-28T10:28:36.404Z,19.42
2023-02-28T10:29:36.296Z,19.42
2023-02-28T10:30:36.285Z,19.42
2023-02-28T10:31:36.269Z,19.43
2023-02-28T10:32:36.249Z,19.45
2023-02-28T10:33:36.310Z,19.43
2023-02-28T10:34:36.231Z,19.45
2023-02-28T10:35:36.257Z,19.45
2023-02-28T10:36:36.444Z,19.43
2023-02-28T10:37:36.209Z,19.45
2023-02-28T10:38:36.184Z,19.45
2023-02-28T10:39:36.195Z,19.46
2023-02-28T10:40:36.164Z,19.45
2023-02-28T10:41:36.213Z,19.45
2023-02-28T10:42:36.141Z,19.46
2023-02-28T10:43:36.173Z,19.46
2023-02-28T10:44:36.120Z,19.47
2023-02-28T10:45:36.131Z,19.47
2023-02-28T10:46:36.196Z,19.46
2023-02-28T10:47:36.111Z,19.47
2023-02-28T10:48:36.076Z,19.47
2023-02-28T10:49:36.094Z,19.49
2023-02-28T10:50:36.064Z,19.47
2023-02-28T10:51:36.064Z,19.49
2023-02-28T10:52:36.063Z,19.49
2023-02-28T10:53:48.470Z,19.49
2023-02-28T10:54:36.068Z,19.50
2023-02-28T10:55:36.064Z,19.49
2023-02-28T10:56:36.322Z,19.49
2023-02-28T10:57:36.034Z,19.49
2023-02-28T10:58:35.977Z,19.50
2023-02-28T10:59:36.114Z,19.50
2023-02-28T11:00:35.954Z,19.50
2023-02-28T11:01:36.024Z,19.50
2023-02-28T11:02:36.459Z,19.53
2023-02-28T11:03:35.994Z,19.52
2023-02-28T11:04:35.918Z,19.52
2023-02-28T11:05:35.927Z,19.52
2023-02-28T11:06:35.889Z,19.52
2023-02-28T11:07:50.655Z,19.53
2023-02-28T11:08:35.875Z,19.52
2023-02-28T11:09:35.915Z,19.53
2023-02-28T11:10:35.975Z,19.55
2023-02-28T11:11:35.868Z,19.53
2023-02-28T11:12:40.405Z,19.53
2023-02-28T11:13:35.834Z,19.53
2023-02-28T11:14:35.841Z,19.53
2023-02-28T11:15:35.815Z,19.53
2023-02-28T11:16:35.784Z,19.55
2023-02-28T11:17:35.792Z,19.55
2023-02-28T11:18:35.766Z,19.53
2023-02-28T11:19:35.761Z,19.55
2023-02-28T11:20:35.783Z,19.55
2023-02-28T11:21:35.746Z,19.55
2023-02-28T11:22:35.718Z,19.55
2023-02-28T11:23:37.835Z,19.55
2023-02-28T11:24:35.695Z,19.57
2023-02-28T11:25:36.413Z,19.55
2023-02-28T11:26:35.693Z,19.58
2023-02-28T11:27:35.676Z,19.57
2023-02-28T11:28:35.653Z,19.57
2023-02-28T11:29:35.677Z,19.55
2023-02-28T11:30:35.647Z,19.57
2023-02-28T11:31:35.675Z,19.55
2023-02-28T11:32:35.738Z,19.58
2023-02-28T11:33:35.633Z,19.57
2023-02-28T11:34:35.587Z,19.60
2023-02-28T11:35:35.753Z,19.58
2023-02-28T11:36:35.565Z,19.58
2023-02-28T11:37:35.594Z,19.58
2023-02-28T11:38:35.570Z,19.58
2023-02-28T11:39:35.549Z,19.60
2023-02-28T11:40:35.524Z,19.60
2023-02-28T11:41:35.550Z,19.58
2023-02-28T11:42:35.508Z,19.60
2023-02-28T11:43:35.538Z,19.60
2023-02-28T11:44:35.483Z,19.60
2023-02-28T11:45:35.480Z,19.61
2023-02-28T11:46:35.496Z,19.61
2023-02-28T11:47:35.459Z,19.61
2023-02-28T11:48:35.435Z,19.60
2023-02-28T11:49:35.451Z,19.61
2023-02-28T11:50:35.418Z,19.61
2023-02-28T11:51:35.434Z,19.61
2023-02-28T11:52:35.417Z,19.61
2023-02-28T11:53:35.396Z,19.62
2023-02-28T11:54:35.378Z,19.61
2023-02-28T11:55:35.378Z,19.62
2023-02-28T11:56:35.387Z,19.62
2023-02-28T11:57:35.366Z,19.61
2023-02-28T11:58:35.335Z,19.61
2023-02-28T11:59:35.342Z,19.62
2023-02-28T12:00:35.324Z,19.61
2023-02-28T12:01:35.327Z,19.61
2023-02-28T12:02:35.457Z,19.62
2023-02-28T12:03:35.370Z,19.62
2023-02-28T12:04:35.278Z,19.62
2023-02-28T12:05:35.282Z,19.62
2023-02-28T12:06:35.278Z,19.64
2023-02-28T12:07:35.279Z,19.62
2023-02-28T12:08:35.236Z,19.64
2023-02-28T12:09:35.251Z,19.64
2023-02-28T12:10:35.217Z,19.62
2023-02-28T12:11:35.259Z,19.62
2023-02-28T12:12:35.214Z,19.64
2023-02-28T12:13:35.198Z,19.62
2023-02-28T12:14:35.195Z,19.65
2023-02-28T12:15:35.192Z,19.62
2023-02-28T12:16:35.220Z,19.64
2023-02-28T12:17:35.158Z,19.65
2023-02-28T12:18:35.135Z,19.65
2023-02-28T12:19:35.137Z,19.64
2023-02-28T12:20:35.151Z,19.64
2023-02-28T12:21:35.136Z,19.65
2023-02-28T12:22:35.094Z,19.62
2023-02-28T12:23:35.124Z,19.64
2023-02-28T12:24:35.070Z,19.62
2023-02-28T12:25:35.073Z,19.64
2023-02-28T12:26:35.047Z,19.64
2023-02-28T12:27:35.056Z,19.65
2023-02-28T12:28:35.067Z,19.65
2023-02-28T12:29:35.042Z,19.64
2023-02-28T12:30:35.007Z,19.64
2023-02-28T12:31:35.033Z,19.65
2023-02-28T12:32:35.044Z,19.64
2023-02-28T12:33:35.007Z,19.65
2023-02-28T12:34:34.985Z,19.64
2023-02-28T12:35:34.991Z,19.67
2023-02-28T12:36:34.938Z,19.65
2023-02-28T12:37:34.948Z,19.65
2023-02-28T12:38:34.938Z,19.65
2023-02-28T12:39:45.165Z,19.67
2023-02-28T12:40:34.926Z,19.67
2023-02-28T12:41:34.901Z,19.67
2023-02-28T12:42:34.905Z,19.65
2023-02-28T12:43:34.880Z,19.65
2023-02-28T12:44:34.863Z,19.65
2023-02-28T12:45:34.931Z,19.67
2023-02-28T12:46:35.162Z,19.67
2023-02-28T12:47:34.834Z,19.65
2023-02-28T12:48:34.827Z,19.65
2023-02-28T12:49:34.826Z,19.67
2023-02-28T12:50:34.817Z,19.67
2023-02-28T12:51:34.871Z,19.67
2023-02-28T12:52:34.768Z,19.67