createdAt,value
2022-10-07T00:00:56.529Z,82.50
2022-10-07T00:06:24.356Z,82.00
2022-10-07T00:11:52.139Z,82.70
2022-10-07T00:17:19.865Z,82.40
2022-10-07T00:22:47.592Z,82.90
2022-10-07T00:33:44.130Z,82.50
2022-10-07T00:39:15.110Z,82.30
2022-10-07T00:44:45.511Z,83.10
2022-10-07T00:50:25.356Z,83.10
2022-10-07T00:55:57.219Z,82.60
2022-10-07T01:01:26.793Z,83.10
2022-10-07T01:06:55.214Z,83.30
2022-10-07T01:12:37.803Z,82.60
2022-10-07T01:18:13.979Z,82.70
2022-10-07T01:24:33.378Z,83.40
2022-10-07T01:30:06.555Z,83.30
2022-10-07T01:35:36.765Z,83.40
2022-10-07T01:41:23.279Z,82.90
2022-10-07T01:46:51.784Z,83.50
2022-10-07T01:52:47.330Z,83.60
2022-10-07T01:58:50.321Z,83.50
2022-10-07T02:04:50.720Z,83.60
2022-10-07T02:10:48.076Z,83.60
2022-10-07T02:16:57.154Z,83.10
2022-10-07T02:22:29.211Z,83.10
2022-10-07T02:27:58.109Z,83.30
2022-10-07T02:33:30.771Z,83.30
2022-10-07T02:39:01.344Z,83.40
2022-10-07T02:44:43.231Z,83.30
2022-10-07T02:50:17.593Z,83.40
2022-10-07T02:55:49.033Z,84.20
2022-10-07T03:01:23.922Z,84.20
2022-10-07T03:06:53.476Z,84.30
2022-10-07T03:12:21.309Z,83.70
2022-10-07T03:17:49.155Z,83.70
2022-10-07T03:23:17.341Z,83.80
2022-10-07T03:28:46.144Z,84.40
2022-10-07T03:34:14.112Z,84.40
2022-10-07T03:39:44.781Z,83.70
2022-10-07T03:45:12.898Z,83.90
2022-10-07T03:50:41.765Z,83.70
2022-10-07T03:56:09.792Z,84.10
2022-10-07T04:01:39.862Z,83.70
2022-10-07T04:07:08.094Z,84.40
2022-10-07T04:12:35.917Z,83.80
2022-10-07T04:18:03.982Z,83.80
2022-10-07T04:23:31.973Z,83.60
2022-10-07T04:29:00.192Z,83.70
2022-10-07T04:34:28.573Z,83.70
2022-10-07T04:40:00.991Z,83.80
2022-10-07T04:45:35.235Z,83.70
2022-10-07T04:51:07.880Z,83.80
2022-10-07T04:56:36.463Z,84.50
2022-10-07T05:02:07.372Z,83.90
2022-10-07T05:07:36.968Z,83.90
2022-10-07T05:13:12.253Z,84.70
2022-10-07T05:18:41.129Z,84.90
2022-10-07T05:24:12.812Z,84.70
2022-10-07T05:29:41.431Z,85.30
2022-10-07T05:35:10.638Z,84.90
2022-10-07T05:40:38.634Z,85.40
2022-10-07T05:46:15.716Z,85.40
2022-10-07T05:51:48.545Z,85.40
2022-10-07T05:57:16.346Z,86.00
2022-10-07T06:02:44.484Z,86.20
2022-10-07T06:08:13.875Z,86.20
2022-10-07T06:13:41.983Z,86.40
2022-10-07T06:19:22.839Z,86.40
2022-10-07T06:24:57.826Z,86.60
2022-10-07T06:30:27.877Z,87.00
2022-10-07T06:36:04.197Z,87.00
2022-10-07T06:41:32.280Z,87.40
2022-10-07T06:47:26.013Z,87.30
2022-10-07T06:52:53.879Z,87.20
2022-10-07T07:03:51.571Z,87.60
2022-10-07T07:09:21.492Z,87.60
2022-10-07T07:14:50.489Z,87.80
2022-10-07T07:25:49.386Z,88.10
2022-10-07T07:31:17.469Z,88.00
2022-10-07T07:36:51.173Z,88.30
2022-10-07T07:42:21.820Z,88.30
2022-10-07T07:47:50.396Z,88.50
2022-10-07T07:58:47.170Z,88.50
2022-10-07T08:04:16.601Z,88.60
2022-10-07T08:09:44.622Z,88.50
2022-10-07T08:15:15.176Z,88.70
2022-10-07T08:20:43.518Z,88.90
2022-10-07T08:26:11.960Z,88.70
2022-10-07T08:31:42.640Z,88.80
2022-10-07T08:37:10.540Z,89.00
2022-10-07T08:42:41.883Z,88.80
2022-10-07T08:48:18.597Z,89.30
2022-10-07T08:53:51.914Z,89.00
2022-10-07T08:59:32.259Z,89.20
2022-10-07T09:05:15.462Z,89.20
2022-10-07T09:10:49.723Z,89.10
2022-10-07T09:16:27.693Z,89.20
2022-10-07T09:22:11.245Z,89.20
2022-10-07T09:27:39.166Z,89.50
2022-10-07T09:33:18.979Z,89.60
2022-10-07T09:38:53.020Z,89.60
2022-10-07T09:44:25.931Z,89.50
2022-10-07T09:49:59.886Z,89.70
2022-10-07T09:55:42.240Z,89.70
2022-10-07T10:01:12.026Z,89.60
2022-10-07T10:06:55.643Z,90.10
2022-10-07T10:12:25.478Z,89.70
2022-10-07T10:17:56.986Z,90.20
2022-10-07T10:23:34.714Z,89.90
2022-10-07T10:29:22.338Z,89.70
2022-10-07T10:34:55.165Z,90.20
2022-10-07T10:40:56.642Z,90.20
2022-10-07T10:46:43.342Z,90.00
2022-10-07T10:52:35.065Z,90.20
2022-10-07T10:58:15.330Z,89.50
2022-10-07T11:04:00.902Z,90.00
2022-10-07T11:09:44.116Z,89.90
2022-10-07T11:15:35.582Z,89.50
2022-10-07T11:21:11.986Z,89.00
2022-10-07T11:26:59.873Z,89.60
2022-10-07T11:33:01.501Z,88.90
2022-10-07T11:38:33.952Z,88.70
2022-10-07T11:44:09.802Z,89.10
2022-10-07T11:50:02.498Z,89.00
2022-10-07T11:55:44.182Z,88.50
2022-10-07T12:01:29.989Z,87.90
2022-10-07T12:07:31.995Z,87.50
2022-10-07T12:13:21.384Z,87.30
2022-10-07T12:19:07.289Z,86.90
2022-10-07T12:24:38.466Z,87.50
2022-10-07T12:30:39.625Z,87.10
2022-10-07T12:36:22.378Z,86.70
2022-10-07T12:41:51.087Z,86.60
2022-10-07T12:47:29.876Z,85.20
2022-10-07T12:59:12.798Z,84.10
2022-10-07T13:05:28.661Z,80.90
2022-10-07T13:11:36.957Z,81.60
2022-10-07T13:17:48.283Z,81.40
2022-10-07T13:23:24.731Z,81.90
2022-10-07T13:29:00.395Z,81.10
2022-10-07T13:34:29.221Z,81.00
2022-10-07T13:40:19.470Z,76.60
2022-10-07T13:45:47.655Z,77.00
2022-10-07T13:51:32.223Z,70.20
2022-10-07T13:57:07.761Z,70.50
2022-10-07T14:02:40.701Z,68.60
2022-10-07T14:08:17.072Z,66.70
2022-10-07T14:13:44.843Z,67.40
2022-10-07T14:19:20.872Z,66.70
2022-10-07T14:24:55.782Z,65.90
2022-10-07T14:30:57.875Z,65.90
2022-10-07T14:36:26.071Z,68.50
2022-10-07T14:41:54.129Z,70.10
2022-10-07T14:47:26.200Z,70.20
2022-10-07T14:52:53.993Z,67.00
2022-10-07T14:58:21.770Z,69.60
2022-10-07T15:03:50.435Z,70.00
2022-10-07T15:14:47.109Z,71.80
2022-10-07T15:20:16.354Z,72.30
2022-10-07T15:25:44.270Z,72.60
2022-10-07T15:36:58.487Z,73.10
2022-10-07T15:42:27.084Z,74.10
2022-10-07T15:47:59.617Z,74.00
2022-10-07T15:53:28.136Z,74.00
2022-10-07T15:58:56.412Z,74.60
2022-10-07T16:04:24.734Z,74.70
2022-10-07T16:09:52.545Z,75.00
2022-10-07T16:15:21.351Z,75.40
2022-10-07T16:20:49.280Z,75.70
2022-10-07T16:26:21.753Z,76.20
2022-10-07T16:37:25.322Z,76.60
2022-10-07T16:42:53.233Z,77.30
2022-10-07T16:48:21.173Z,77.50
2022-10-07T16:53:54.116Z,77.90
2022-10-07T16:59:24.726Z,78.20
2022-10-07T17:04:52.775Z,78.30
2022-10-07T17:10:21.296Z,78.30
2022-10-07T17:15:55.951Z,78.50
2022-10-07T17:21:24.091Z,78.70
2022-10-07T17:26:55.212Z,78.90
2022-10-07T17:32:40.949Z,79.10
2022-10-07T17:54:57.843Z,79.80
2022-10-07T18:11:53.323Z,80.60
2022-10-07T18:17:21.531Z,80.30
2022-10-07T18:22:57.140Z,80.40
2022-10-07T18:28:26.758Z,82.90
2022-10-07T18:33:54.560Z,80.70
2022-10-07T18:39:22.635Z,80.90
2022-10-07T18:44:50.681Z,81.00
2022-10-07T18:50:18.585Z,81.20
2022-10-07T18:55:46.677Z,81.40
2022-10-07T19:01:22.472Z,81.80
2022-10-07T19:06:50.723Z,81.70
2022-10-07T19:12:36.855Z,81.90
2022-10-07T19:18:05.277Z,82.20
2022-10-07T19:23:33.413Z,82.60
2022-10-07T19:29:03.284Z,82.50
2022-10-07T19:34:31.212Z,82.60
2022-10-07T19:45:27.656Z,83.30
2022-10-07T19:51:09.043Z,83.30
2022-10-07T19:56:47.649Z,83.40
2022-10-07T20:02:19.782Z,83.60
2022-10-07T20:07:48.229Z,83.40
2022-10-07T20:13:17.638Z,83.40
2022-10-07T20:18:48.832Z,83.80
2022-10-07T20:24:17.112Z,83.60
2022-10-07T20:35:29.471Z,83.70
2022-10-07T20:41:18.529Z,83.70
2022-10-07T20:46:46.287Z,83.80
2022-10-07T20:52:21.332Z,84.50
2022-10-07T20:57:49.531Z,84.20
2022-10-07T21:03:18.384Z,84.00
2022-10-07T21:08:53.600Z,84.20
2022-10-07T21:14:22.814Z,84.30
2022-10-07T21:19:50.909Z,84.30
2022-10-07T21:25:19.408Z,84.30
2022-10-07T21:31:02.842Z,84.80
2022-10-07T21:36:31.274Z,84.50
2022-10-07T21:41:59.858Z,84.60
2022-10-07T21:47:27.555Z,84.90
2022-10-07T21:52:55.351Z,84.90
2022-10-07T21:58:35.128Z,85.10
2022-10-07T22:04:21.902Z,85.20
2022-10-07T22:09:50.397Z,85.30
2022-10-07T22:20:46.648Z,85.30
2022-10-07T22:26:14.394Z,86.00
2022-10-07T22:31:42.323Z,85.90
2022-10-07T22:37:10.156Z,86.00
2022-10-07T22:42:37.922Z,86.00
2022-10-07T22:48:06.577Z,86.10
2022-10-07T22:53:48.154Z,86.00
2022-10-07T22:59:16.139Z,86.20
2022-10-07T23:10:12.328Z,86.20
2022-10-07T23:15:40.117Z,86.80
2022-10-07T23:21:13.809Z,86.20
2022-10-07T23:26:43.293Z,86.30
2022-10-07T23:32:11.163Z,86.60
2022-10-07T23:37:38.853Z,86.80
2022-10-07T23:54:05.797Z,87.20
2022-10-07T23:59:33.488Z,87.40
