createdAt,value
2023-03-16T00:01:22.158Z,99.90
2023-03-16T00:03:49.070Z,99.90
2023-03-16T00:06:16.024Z,99.90
2023-03-16T00:08:43.439Z,99.90
2023-03-16T00:11:12.247Z,99.90
2023-03-16T00:13:39.217Z,99.90
2023-03-16T00:16:07.595Z,99.90
2023-03-16T00:18:39.365Z,99.90
2023-03-16T00:21:06.552Z,99.90
2023-03-16T00:23:35.846Z,99.90
2023-03-16T00:26:03.931Z,99.90
2023-03-16T00:28:34.802Z,99.90
2023-03-16T00:31:02.504Z,99.90
2023-03-16T00:33:29.670Z,99.90
2023-03-16T00:36:02.963Z,99.90
2023-03-16T00:38:34.780Z,99.90
2023-03-16T00:41:04.887Z,99.90
2023-03-16T00:43:32.413Z,99.90
2023-03-16T00:46:01.474Z,99.90
2023-03-16T00:48:28.377Z,99.90
2023-03-16T00:50:55.493Z,99.90
2023-03-16T00:53:22.416Z,99.90
2023-03-16T00:55:49.649Z,99.90
2023-03-16T00:58:16.626Z,99.90
2023-03-16T01:00:43.678Z,99.90
2023-03-16T01:03:10.699Z,99.90
2023-03-16T01:05:41.746Z,99.90
2023-03-16T01:08:09.150Z,99.90
2023-03-16T01:10:36.065Z,99.90
2023-03-16T01:13:03.506Z,99.90
2023-03-16T01:15:30.664Z,99.90
2023-03-16T01:17:57.916Z,99.90
2023-03-16T01:20:24.943Z,99.90
2023-03-16T01:22:52.310Z,99.90
2023-03-16T01:25:19.193Z,99.90
2023-03-16T01:27:46.419Z,99.90
2023-03-16T01:30:13.564Z,99.90
2023-03-16T01:32:41.799Z,99.90
2023-03-16T01:35:09.499Z,99.90
2023-03-16T01:37:36.730Z,99.90
2023-03-16T01:40:13.938Z,99.90
2023-03-16T01:42:47.466Z,99.90
2023-03-16T01:45:33.939Z,99.90
2023-03-16T01:48:01.028Z,99.90
2023-03-16T01:50:28.447Z,99.90
2023-03-16T01:52:56.560Z,99.90
2023-03-16T01:55:24.522Z,99.90
2023-03-16T01:57:51.841Z,99.90
2023-03-16T02:00:20.440Z,99.90
2023-03-16T02:03:15.157Z,99.90
2023-03-16T02:05:57.784Z,99.90
2023-03-16T02:08:25.272Z,99.90
2023-03-16T02:10:54.829Z,99.90
2023-03-16T02:13:23.651Z,99.90
2023-03-16T02:15:54.138Z,99.90
2023-03-16T02:18:23.171Z,99.90
2023-03-16T02:20:53.376Z,99.90
2023-03-16T02:23:21.246Z,99.90
2023-03-16T02:25:53.284Z,99.90
2023-03-16T02:28:39.128Z,99.90
2023-03-16T02:31:06.159Z,99.90
2023-03-16T02:33:33.772Z,99.90
2023-03-16T02:36:00.827Z,99.90
2023-03-16T02:38:28.401Z,99.90
2023-03-16T02:40:58.273Z,99.90
2023-03-16T02:43:26.944Z,99.90
2023-03-16T02:46:23.547Z,99.90
2023-03-16T02:49:12.722Z,99.90
2023-03-16T02:51:39.658Z,99.90
2023-03-16T02:54:06.610Z,99.90
2023-03-16T02:56:34.883Z,99.90
2023-03-16T02:59:01.825Z,99.90
2023-03-16T03:01:29.568Z,99.90
2023-03-16T03:03:56.511Z,99.90
2023-03-16T03:06:25.408Z,99.90
2023-03-16T03:08:52.475Z,99.90
2023-03-16T03:11:20.109Z,99.90
2023-03-16T03:13:47.215Z,99.90
2023-03-16T03:16:18.782Z,99.90
2023-03-16T03:18:45.701Z,99.90
2023-03-16T03:21:12.958Z,99.90
2023-03-16T03:23:40.407Z,99.90
2023-03-16T03:26:08.150Z,99.90
2023-03-16T03:28:35.410Z,99.90
2023-03-16T03:31:02.464Z,99.90
2023-03-16T03:33:29.621Z,99.90
2023-03-16T03:35:57.660Z,99.90
2023-03-16T03:38:26.341Z,99.90
2023-03-16T03:40:54.628Z,99.90
2023-03-16T03:43:21.546Z,99.90
2023-03-16T03:45:50.176Z,99.90
2023-03-16T03:48:17.731Z,99.90
2023-03-16T03:50:45.199Z,99.90
2023-03-16T03:53:28.292Z,99.90
2023-03-16T03:56:18.114Z,99.90
2023-03-16T03:58:45.016Z,99.90
2023-03-16T04:01:15.305Z,99.90
2023-03-16T04:03:44.816Z,99.90
2023-03-16T04:06:14.662Z,99.90
2023-03-16T04:08:41.546Z,99.90
2023-03-16T04:11:11.987Z,99.90
2023-03-16T04:13:39.695Z,99.90
2023-03-16T04:16:06.777Z,99.90
2023-03-16T04:18:41.079Z,99.90
2023-03-16T04:21:12.850Z,99.90
2023-03-16T04:23:42.650Z,99.90
2023-03-16T04:26:09.804Z,99.90
2023-03-16T04:28:36.867Z,99.90
2023-03-16T04:31:05.493Z,99.90
2023-03-16T04:33:36.896Z,99.90
2023-03-16T04:36:04.532Z,99.90
2023-03-16T04:38:33.947Z,99.90
2023-03-16T04:41:02.653Z,99.90
2023-03-16T04:43:34.716Z,99.90
2023-03-16T04:46:08.346Z,99.90
2023-03-16T04:48:35.530Z,99.90
2023-03-16T04:51:04.853Z,99.90
2023-03-16T04:53:34.276Z,99.90
2023-03-16T04:56:08.574Z,99.90
2023-03-16T04:58:36.494Z,99.90
2023-03-16T05:01:05.153Z,99.90
2023-03-16T05:03:34.892Z,99.90
2023-03-16T05:06:03.722Z,99.90
2023-03-16T05:08:32.752Z,99.90
2023-03-16T05:10:59.903Z,99.90
2023-03-16T05:13:31.213Z,99.90
2023-03-16T05:16:00.484Z,99.90
2023-03-16T05:18:34.043Z,99.90
2023-03-16T05:21:00.893Z,99.90
2023-03-16T05:23:38.062Z,99.90
2023-03-16T05:26:05.398Z,99.90
2023-03-16T05:28:35.365Z,99.90
2023-03-16T05:31:07.959Z,99.90
2023-03-16T05:33:39.889Z,99.90
2023-03-16T05:36:10.671Z,99.90
2023-03-16T05:38:39.695Z,99.90
2023-03-16T05:41:10.444Z,99.90
2023-03-16T05:43:51.890Z,99.90
2023-03-16T05:46:21.036Z,99.90
2023-03-16T05:48:49.501Z,99.90
2023-03-16T05:51:19.051Z,99.90
2023-03-16T05:53:48.455Z,99.90
2023-03-16T05:56:28.256Z,99.90
2023-03-16T05:58:57.627Z,99.90
2023-03-16T06:01:26.146Z,99.90
2023-03-16T06:03:53.360Z,99.90
2023-03-16T06:06:24.225Z,99.90
2023-03-16T06:08:57.622Z,99.90
2023-03-16T06:11:26.503Z,99.90
2023-03-16T06:13:53.995Z,99.90
2023-03-16T06:16:21.397Z,99.90
2023-03-16T06:18:48.590Z,99.90
2023-03-16T06:21:15.554Z,99.90
2023-03-16T06:23:42.978Z,99.90
2023-03-16T06:26:10.354Z,99.90
2023-03-16T06:28:40.409Z,99.90
2023-03-16T06:31:07.465Z,99.90
2023-03-16T06:33:35.988Z,99.90
2023-03-16T06:36:04.001Z,99.90
2023-03-16T06:38:38.544Z,99.90
2023-03-16T06:41:28.866Z,99.90
2023-03-16T06:43:55.825Z,99.90
2023-03-16T06:46:22.935Z,99.90
2023-03-16T06:48:50.234Z,99.90
2023-03-16T06:51:18.442Z,99.90
2023-03-16T06:53:46.612Z,99.90
2023-03-16T06:56:13.745Z,99.90
2023-03-16T06:58:43.360Z,99.90
2023-03-16T07:01:10.337Z,99.90
2023-03-16T07:03:37.485Z,99.90
2023-03-16T07:06:16.654Z,99.90
2023-03-16T07:08:43.666Z,99.90
2023-03-16T07:11:11.366Z,99.90
2023-03-16T07:13:38.432Z,99.90
2023-03-16T07:16:06.436Z,99.90
2023-03-16T07:18:33.636Z,99.90
2023-03-16T07:21:01.608Z,99.90
2023-03-16T07:23:29.069Z,99.90
2023-03-16T07:26:02.375Z,99.90
2023-03-16T07:28:29.726Z,99.90
2023-03-16T07:31:03.784Z,99.90
2023-03-16T07:33:37.583Z,99.90
2023-03-16T07:36:09.285Z,99.90
2023-03-16T07:38:40.455Z,99.90
2023-03-16T07:41:07.485Z,99.90
2023-03-16T07:43:35.350Z,99.90
2023-03-16T07:46:02.711Z,99.90
2023-03-16T07:48:30.133Z,99.90
2023-03-16T07:51:01.012Z,99.90
2023-03-16T07:53:29.192Z,99.90
2023-03-16T07:56:31.635Z,99.90
2023-03-16T07:59:07.538Z,99.90
2023-03-16T08:01:34.669Z,99.90
2023-03-16T08:04:02.109Z,99.90
2023-03-16T08:06:29.597Z,99.90
2023-03-16T08:08:56.734Z,99.90
2023-03-16T08:11:31.138Z,99.90
2023-03-16T08:14:01.792Z,99.90
2023-03-16T08:16:48.318Z,99.90
2023-03-16T08:19:17.644Z,99.90
2023-03-16T08:22:00.391Z,99.90
2023-03-16T08:24:32.567Z,99.90
2023-03-16T08:27:00.296Z,99.90
2023-03-16T08:29:28.195Z,99.90
2023-03-16T08:31:58.064Z,99.90
2023-03-16T08:34:30.405Z,99.90
2023-03-16T08:36:57.944Z,99.90
2023-03-16T08:39:25.298Z,99.90
2023-03-16T08:41:52.288Z,99.90
2023-03-16T08:44:33.193Z,99.90
2023-03-16T08:47:01.631Z,99.90
2023-03-16T08:49:29.606Z,99.90
2023-03-16T08:52:03.886Z,99.90
2023-03-16T08:54:32.665Z,99.60
2023-03-16T08:57:00.700Z,99.90
2023-03-16T08:59:30.425Z,99.90
2023-03-16T09:01:57.828Z,99.90
2023-03-16T09:04:24.896Z,98.30
2023-03-16T09:07:05.936Z,99.90
2023-03-16T09:09:35.633Z,96.20
2023-03-16T09:12:03.060Z,99.80
2023-03-16T09:14:29.979Z,99.20
2023-03-16T09:16:57.267Z,97.40
2023-03-16T09:19:25.134Z,99.90
2023-03-16T09:21:52.038Z,98.70
2023-03-16T09:24:19.393Z,93.70
2023-03-16T09:26:46.325Z,92.40
2023-03-16T09:29:13.300Z,91.20
2023-03-16T09:31:40.231Z,91.30
2023-03-16T09:34:07.158Z,90.40
2023-03-16T09:36:34.297Z,95.20
2023-03-16T09:39:03.351Z,93.70
2023-03-16T09:41:33.123Z,92.60
2023-03-16T09:44:03.124Z,87.40
2023-03-16T09:46:36.852Z,88.40
2023-03-16T09:49:03.794Z,79.00
2023-03-16T09:51:38.871Z,84.90
2023-03-16T09:54:10.013Z,80.90
2023-03-16T09:56:38.129Z,76.60
2023-03-16T09:59:12.161Z,73.60
2023-03-16T10:01:52.701Z,70.00
2023-03-16T10:04:20.764Z,74.60
2023-03-16T10:06:49.624Z,70.30
2023-03-16T10:09:19.294Z,68.00
2023-03-16T10:11:49.720Z,68.60
2023-03-16T10:14:28.632Z,67.90
2023-03-16T10:17:03.185Z,71.20
2023-03-16T10:19:36.919Z,64.50
2023-03-16T10:22:09.516Z,66.10
2023-03-16T10:24:44.222Z,66.30
2023-03-16T10:27:30.750Z,61.90
2023-03-16T10:29:58.004Z,61.50
2023-03-16T10:32:29.458Z,59.30
2023-03-16T10:35:00.939Z,57.60
2023-03-16T10:37:28.725Z,61.20
2023-03-16T10:39:56.638Z,62.60
2023-03-16T10:42:24.056Z,58.60
2023-03-16T10:44:56.996Z,64.10
2023-03-16T10:47:24.740Z,56.10
2023-03-16T10:49:51.860Z,56.20
2023-03-16T10:52:34.845Z,53.70
2023-03-16T10:55:10.795Z,52.50
2023-03-16T10:57:41.582Z,54.70
2023-03-16T11:00:15.236Z,52.80
2023-03-16T11:02:42.196Z,57.60
2023-03-16T11:05:13.461Z,57.90
2023-03-16T11:07:40.342Z,53.10
2023-03-16T11:10:14.304Z,52.10
2023-03-16T11:12:41.566Z,54.60
2023-03-16T11:15:23.620Z,52.80
2023-03-16T11:17:53.516Z,57.90
2023-03-16T11:20:23.493Z,45.80
2023-03-16T11:22:51.211Z,47.20
2023-03-16T11:25:28.888Z,47.30
2023-03-16T11:28:12.365Z,47.60
2023-03-16T11:30:44.012Z,47.60
2023-03-16T11:33:11.913Z,44.00
2023-03-16T11:35:52.709Z,43.80
2023-03-16T11:38:31.531Z,48.70
2023-03-16T11:40:58.431Z,46.90
2023-03-16T11:43:38.132Z,42.50
2023-03-16T11:46:10.949Z,44.50
2023-03-16T11:48:50.396Z,42.70
2023-03-16T11:51:20.345Z,39.00
2023-03-16T11:53:47.977Z,38.70
2023-03-16T11:56:37.954Z,37.10
2023-03-16T11:59:17.040Z,34.90
2023-03-16T12:01:57.892Z,36.10
2023-03-16T12:04:41.099Z,35.60
2023-03-16T12:07:17.074Z,35.20
2023-03-16T12:09:48.401Z,31.50
2023-03-16T12:12:36.318Z,29.80
2023-03-16T12:15:26.241Z,29.40
2023-03-16T12:17:54.893Z,28.50
2023-03-16T12:20:27.088Z,31.60
2023-03-16T12:23:04.142Z,30.90
2023-03-16T12:25:32.459Z,30.30
2023-03-16T12:28:00.631Z,27.70
2023-03-16T12:30:27.659Z,30.60
2023-03-16T12:33:16.140Z,28.60
2023-03-16T12:35:45.329Z,26.90
2023-03-16T12:38:19.024Z,29.20
2023-03-16T12:40:52.823Z,27.90
2023-03-16T12:43:22.546Z,28.10
2023-03-16T12:45:49.560Z,26.30
2023-03-16T12:48:27.570Z,26.40
2023-03-16T12:51:00.996Z,26.00
2023-03-16T12:53:28.663Z,25.00
2023-03-16T12:55:57.405Z,24.00
2023-03-16T12:58:24.657Z,25.50
2023-03-16T13:00:56.789Z,26.00
2023-03-16T13:03:24.616Z,28.10
2023-03-16T13:05:53.264Z,28.00
2023-03-16T13:08:21.432Z,26.20
2023-03-16T13:11:00.488Z,25.40
2023-03-16T13:13:28.492Z,24.50
2023-03-16T13:16:21.963Z,24.60
2023-03-16T13:18:49.283Z,25.80
2023-03-16T13:21:20.472Z,24.80
2023-03-16T13:23:54.745Z,23.90
2023-03-16T13:26:31.474Z,25.20
2023-03-16T13:28:58.375Z,25.10
2023-03-16T13:31:37.358Z,24.20
2023-03-16T13:34:05.800Z,26.30
2023-03-16T13:36:33.657Z,27.10
2023-03-16T13:39:05.549Z,28.30
2023-03-16T13:41:32.470Z,29.10
2023-03-16T13:43:59.652Z,28.80
2023-03-16T13:46:30.578Z,28.30
2023-03-16T13:48:58.076Z,28.50
2023-03-16T13:51:24.897Z,26.90
2023-03-16T13:53:51.946Z,30.00
2023-03-16T13:56:19.878Z,28.80
2023-03-16T13:58:50.178Z,27.30
2023-03-16T14:01:23.841Z,28.30
2023-03-16T14:03:51.191Z,27.90
2023-03-16T14:06:28.772Z,28.30
2023-03-16T14:09:03.381Z,26.30
2023-03-16T14:11:30.368Z,26.20
2023-03-16T14:13:57.984Z,25.00
2023-03-16T14:16:25.923Z,23.80
2023-03-16T14:18:54.840Z,26.30
2023-03-16T14:21:25.879Z,26.50
2023-03-16T14:23:59.434Z,23.40
2023-03-16T14:26:26.519Z,23.30
2023-03-16T14:29:04.473Z,23.90
2023-03-16T14:31:32.445Z,23.30
2023-03-16T14:34:04.042Z,25.20
2023-03-16T14:36:42.067Z,25.90
2023-03-16T14:39:17.416Z,26.70
2023-03-16T14:41:45.421Z,27.50
2023-03-16T14:44:22.288Z,29.40
2023-03-16T14:46:49.238Z,30.30
2023-03-16T14:49:20.998Z,33.50
2023-03-16T14:51:48.299Z,33.70
2023-03-16T14:54:16.406Z,35.50
2023-03-16T14:56:43.958Z,35.20
2023-03-16T14:59:10.848Z,36.20
2023-03-16T15:01:38.122Z,36.10
2023-03-16T15:04:04.971Z,36.50
2023-03-16T15:06:32.845Z,35.60
2023-03-16T15:09:00.224Z,34.60
2023-03-16T15:11:28.993Z,35.20
2023-03-16T15:14:04.451Z,35.70
2023-03-16T15:16:32.189Z,35.20
2023-03-16T15:18:59.099Z,36.00
2023-03-16T15:21:29.694Z,38.40
2023-03-16T15:23:58.985Z,36.50
2023-03-16T15:26:29.365Z,37.00
2023-03-16T15:28:56.567Z,38.50
2023-03-16T15:31:23.661Z,38.40
2023-03-16T15:33:51.044Z,38.80
2023-03-16T15:36:18.715Z,40.00
2023-03-16T15:38:49.153Z,39.90
2023-03-16T15:41:16.458Z,40.80
2023-03-16T15:43:45.868Z,41.20
2023-03-16T15:46:13.025Z,41.50
2023-03-16T15:48:40.040Z,42.30
2023-03-16T15:51:36.407Z,42.10
2023-03-16T15:54:03.705Z,40.50
2023-03-16T15:56:47.202Z,40.90
2023-03-16T15:59:20.764Z,40.90
2023-03-16T16:01:47.994Z,42.00
2023-03-16T16:04:16.548Z,41.60
2023-03-16T16:06:44.058Z,41.60
2023-03-16T16:09:11.294Z,41.80
2023-03-16T16:11:38.623Z,42.50
2023-03-16T16:14:07.318Z,41.40
2023-03-16T16:16:35.465Z,41.50
2023-03-16T16:19:02.406Z,41.70
2023-03-16T16:21:31.056Z,41.20
2023-03-16T16:23:58.012Z,41.00
2023-03-16T16:26:34.346Z,41.30
2023-03-16T16:29:12.124Z,41.00
2023-03-16T16:31:39.123Z,41.00
2023-03-16T16:34:11.827Z,40.90
2023-03-16T16:36:39.002Z,41.50
2023-03-16T16:39:06.425Z,41.80
2023-03-16T16:41:33.630Z,42.40
2023-03-16T16:44:05.296Z,42.50
2023-03-16T16:46:33.458Z,42.60
2023-03-16T16:49:01.845Z,43.20
2023-03-16T16:51:29.865Z,43.80
2023-03-16T16:53:57.472Z,44.20
2023-03-16T16:56:27.737Z,44.10
2023-03-16T16:58:55.453Z,45.30
2023-03-16T17:01:29.846Z,45.00
2023-03-16T17:03:57.191Z,45.50
2023-03-16T17:06:24.178Z,46.40
2023-03-16T17:08:51.351Z,47.10
2023-03-16T17:11:20.015Z,46.60
2023-03-16T17:13:47.569Z,48.40
2023-03-16T17:16:16.688Z,49.70
2023-03-16T17:18:44.328Z,48.40
2023-03-16T17:21:12.664Z,48.50
2023-03-16T17:23:39.669Z,49.80
2023-03-16T17:26:10.192Z,49.40
2023-03-16T17:28:38.903Z,50.70
2023-03-16T17:31:06.255Z,51.00
2023-03-16T17:33:34.175Z,50.40
2023-03-16T17:36:02.653Z,50.40
2023-03-16T17:38:30.752Z,50.70
2023-03-16T17:40:57.684Z,50.10
2023-03-16T17:43:28.485Z,50.90
2023-03-16T17:45:55.439Z,50.80
2023-03-16T17:48:22.944Z,51.30
2023-03-16T17:50:50.193Z,53.10
2023-03-16T17:53:18.077Z,51.20
2023-03-16T17:55:46.332Z,52.30
2023-03-16T17:58:33.495Z,51.80
2023-03-16T18:01:00.403Z,51.20
2023-03-16T18:03:30.407Z,51.70
2023-03-16T18:05:57.573Z,52.50
2023-03-16T18:08:25.989Z,51.90
2023-03-16T18:10:54.198Z,52.00
2023-03-16T18:13:22.696Z,52.90
2023-03-16T18:15:50.017Z,53.50
2023-03-16T18:18:18.143Z,52.90
2023-03-16T18:20:46.211Z,52.30
2023-03-16T18:23:17.548Z,53.10
2023-03-16T18:25:44.693Z,54.40
2023-03-16T18:28:11.749Z,53.00
2023-03-16T18:30:38.707Z,53.00
2023-03-16T18:33:06.629Z,53.00
2023-03-16T18:35:33.705Z,54.10
2023-03-16T18:38:00.592Z,54.10
2023-03-16T18:40:29.233Z,53.90
2023-03-16T18:42:56.603Z,53.90
2023-03-16T18:45:24.904Z,54.20
2023-03-16T18:47:53.406Z,55.30
2023-03-16T18:50:27.583Z,54.90
2023-03-16T18:52:55.040Z,55.60
2023-03-16T18:55:22.579Z,54.70
2023-03-16T18:57:52.605Z,54.60
2023-03-16T19:00:20.898Z,54.70
2023-03-16T19:02:52.029Z,54.70
2023-03-16T19:05:21.225Z,55.10
2023-03-16T19:07:48.978Z,55.20
2023-03-16T19:10:20.554Z,55.50
2023-03-16T19:12:47.688Z,55.70
2023-03-16T19:15:19.175Z,56.00
2023-03-16T19:17:47.048Z,55.50
2023-03-16T19:20:15.617Z,55.80
2023-03-16T19:22:43.913Z,56.00
2023-03-16T19:25:31.563Z,56.20
2023-03-16T19:27:59.721Z,56.20
2023-03-16T19:30:27.724Z,56.30
2023-03-16T19:32:55.048Z,56.30
2023-03-16T19:35:22.252Z,56.90
2023-03-16T19:37:49.392Z,57.30
2023-03-16T19:40:18.141Z,57.00
2023-03-16T19:42:45.019Z,57.30
2023-03-16T19:45:19.754Z,58.10
2023-03-16T19:47:46.812Z,58.30
2023-03-16T19:50:17.602Z,58.30
2023-03-16T19:52:46.778Z,59.10
2023-03-16T19:55:14.325Z,58.80
2023-03-16T19:57:41.371Z,59.60
2023-03-16T20:00:14.129Z,58.90
2023-03-16T20:02:41.492Z,59.20
2023-03-16T20:05:11.435Z,59.80
2023-03-16T20:07:38.420Z,60.30
2023-03-16T20:10:06.260Z,59.40
2023-03-16T20:12:33.267Z,60.00
2023-03-16T20:15:00.919Z,61.20
2023-03-16T20:17:28.519Z,60.10
2023-03-16T20:19:55.639Z,60.90
2023-03-16T20:22:26.180Z,61.50
2023-03-16T20:24:54.463Z,62.00
2023-03-16T20:27:22.820Z,62.70
2023-03-16T20:29:49.726Z,62.20
2023-03-16T20:32:20.609Z,63.30
2023-03-16T20:34:47.664Z,63.50
2023-03-16T20:37:26.545Z,63.40
2023-03-16T20:39:54.133Z,64.20
2023-03-16T20:42:25.384Z,65.70
2023-03-16T20:44:52.307Z,65.30
2023-03-16T20:47:20.327Z,65.40
2023-03-16T20:49:47.692Z,65.20
2023-03-16T20:52:15.678Z,65.00
2023-03-16T20:54:42.562Z,66.20
2023-03-16T20:57:13.219Z,66.30
2023-03-16T20:59:40.347Z,67.10
2023-03-16T21:02:36.687Z,67.80
2023-03-16T21:05:04.311Z,67.50
2023-03-16T21:07:31.393Z,67.90
2023-03-16T21:09:58.256Z,69.20
2023-03-16T21:12:26.631Z,70.00
2023-03-16T21:14:53.691Z,70.00
2023-03-16T21:17:26.518Z,71.60
2023-03-16T21:19:53.710Z,71.60
2023-03-16T21:22:27.647Z,71.40
2023-03-16T21:24:54.881Z,73.20
2023-03-16T21:27:25.706Z,76.30
2023-03-16T21:29:56.367Z,74.80
2023-03-16T21:32:24.461Z,74.50
2023-03-16T21:34:51.447Z,77.40
2023-03-16T21:37:19.010Z,78.00
2023-03-16T21:39:46.148Z,80.00
2023-03-16T21:42:13.127Z,82.20
2023-03-16T21:44:40.495Z,86.00
2023-03-16T21:47:22.156Z,83.40
2023-03-16T21:49:49.941Z,87.20
2023-03-16T21:52:23.742Z,86.90
2023-03-16T21:54:51.085Z,86.30
2023-03-16T21:57:17.926Z,87.90
2023-03-16T21:59:44.875Z,90.20
2023-03-16T22:02:15.976Z,91.20
2023-03-16T22:04:42.876Z,91.70
2023-03-16T22:07:11.125Z,92.10
2023-03-16T22:09:39.202Z,93.80
2023-03-16T22:12:07.400Z,92.50
2023-03-16T22:14:34.216Z,92.10
2023-03-16T22:17:01.969Z,92.50
2023-03-16T22:19:28.821Z,92.50
2023-03-16T22:21:56.729Z,92.60
2023-03-16T22:24:24.258Z,93.70
2023-03-16T22:26:51.522Z,93.90
2023-03-16T22:29:23.365Z,93.90
2023-03-16T22:31:50.672Z,94.60
2023-03-16T22:34:23.505Z,94.40
2023-03-16T22:36:50.513Z,94.70
2023-03-16T22:39:17.880Z,96.20
2023-03-16T22:41:44.706Z,95.50
2023-03-16T22:44:17.671Z,96.10
2023-03-16T22:46:44.686Z,96.20
2023-03-16T22:49:22.288Z,95.90
2023-03-16T22:51:49.870Z,95.80
2023-03-16T22:54:17.818Z,97.10
2023-03-16T22:56:45.192Z,96.80
2023-03-16T22:59:13.719Z,97.30
2023-03-16T23:01:41.518Z,96.10
2023-03-16T23:04:20.065Z,96.10
2023-03-16T23:06:47.398Z,97.30
2023-03-16T23:09:15.426Z,97.10
2023-03-16T23:11:43.575Z,97.40
2023-03-16T23:14:14.327Z,96.40
2023-03-16T23:16:42.045Z,96.60
2023-03-16T23:19:24.033Z,97.30
2023-03-16T23:21:51.842Z,97.80
2023-03-16T23:24:18.874Z,98.40
2023-03-16T23:26:46.147Z,97.10
2023-03-16T23:29:12.968Z,97.20
2023-03-16T23:31:40.103Z,98.30
2023-03-16T23:34:13.602Z,96.70
2023-03-16T23:36:41.008Z,98.20
2023-03-16T23:39:08.882Z,97.20
2023-03-16T23:41:35.874Z,97.00
2023-03-16T23:44:03.793Z,96.80
2023-03-16T23:46:30.752Z,97.20
2023-03-16T23:48:58.123Z,97.20
2023-03-16T23:51:29.008Z,97.80
2023-03-16T23:53:56.546Z,99.90
2023-03-16T23:56:23.499Z,97.20
2023-03-16T23:58:51.095Z,98.50
