createdAt,value
2023-01-10T00:00:37.229Z,4.03
2023-01-10T00:03:10.471Z,3.90
2023-01-10T00:05:42.365Z,4.05
2023-01-10T00:08:16.773Z,5.03
2023-01-10T00:10:49.603Z,3.67
2023-01-10T00:13:24.802Z,3.67
2023-01-10T00:15:58.514Z,4.05
2023-01-10T00:18:30.547Z,4.62
2023-01-10T00:21:02.732Z,4.30
2023-01-10T00:23:34.486Z,3.40
2023-01-10T00:26:06.696Z,4.83
2023-01-10T00:28:41.745Z,3.90
2023-01-10T00:31:16.519Z,4.40
2023-01-10T00:33:47.369Z,4.30
2023-01-10T00:36:20.390Z,4.10
2023-01-10T00:38:52.967Z,5.53
2023-01-10T00:41:43.265Z,4.53
2023-01-10T00:44:14.158Z,5.30
2023-01-10T00:46:44.732Z,3.60
2023-01-10T00:49:18.784Z,5.15
2023-01-10T00:51:51.747Z,3.95
2023-01-10T00:54:23.697Z,4.03
2023-01-10T00:56:54.401Z,3.45
2023-01-10T00:59:27.519Z,4.22
2023-01-10T01:01:58.219Z,5.17
2023-01-10T01:04:34.369Z,3.60
2023-01-10T01:07:04.984Z,4.78
2023-01-10T01:09:37.347Z,3.55
2023-01-10T01:12:09.172Z,3.12
2023-01-10T01:14:40.456Z,4.28
2023-01-10T01:17:11.227Z,3.45
2023-01-10T01:19:41.694Z,3.60
2023-01-10T01:22:12.185Z,4.35
2023-01-10T01:24:46.279Z,4.78
2023-01-10T01:27:16.711Z,4.42
2023-01-10T01:29:47.287Z,4.45
2023-01-10T01:32:19.028Z,3.75
2023-01-10T01:34:50.232Z,4.17
2023-01-10T01:37:21.001Z,3.40
2023-01-10T01:39:52.729Z,5.40
2023-01-10T01:42:34.984Z,4.03
2023-01-10T01:45:18.581Z,4.87
2023-01-10T01:48:04.147Z,3.95
2023-01-10T01:51:01.913Z,4.97
2023-01-10T01:53:59.785Z,5.70
2023-01-10T01:56:32.934Z,4.65
2023-01-10T01:59:10.265Z,5.27
2023-01-10T02:01:42.580Z,5.47
2023-01-10T02:04:22.892Z,4.05
2023-01-10T02:06:56.523Z,5.43
2023-01-10T02:09:41.844Z,4.47
2023-01-10T02:12:14.303Z,4.45
2023-01-10T02:14:49.676Z,6.25
2023-01-10T02:17:22.390Z,5.67
2023-01-10T02:19:58.037Z,5.80
2023-01-10T02:22:48.407Z,6.65
2023-01-10T02:25:34.128Z,7.60
2023-01-10T02:28:24.555Z,7.10
2023-01-10T02:31:27.426Z,4.85
2023-01-10T02:33:57.023Z,5.57
2023-01-10T02:37:09.921Z,6.95
2023-01-10T02:39:54.397Z,4.62
2023-01-10T02:42:35.377Z,4.15
2023-01-10T02:45:11.210Z,3.10
2023-01-10T02:47:42.714Z,6.70
2023-01-10T02:50:26.467Z,4.62
2023-01-10T02:53:08.524Z,6.83
2023-01-10T02:55:44.776Z,3.80
2023-01-10T02:58:47.070Z,4.92
2023-01-10T03:01:24.257Z,5.47
2023-01-10T03:04:17.645Z,7.20
2023-01-10T03:06:59.406Z,5.62
2023-01-10T03:09:38.771Z,5.17
2023-01-10T03:12:13.359Z,7.53
2023-01-10T03:14:46.892Z,6.10
2023-01-10T03:17:20.579Z,8.58
2023-01-10T03:19:57.031Z,6.58
2023-01-10T03:22:29.951Z,5.55
2023-01-10T03:25:02.502Z,5.75
2023-01-10T03:27:37.280Z,5.42
2023-01-10T03:30:13.755Z,9.08
2023-01-10T03:32:46.970Z,5.80
2023-01-10T03:35:20.032Z,5.87
2023-01-10T03:38:13.000Z,4.85
2023-01-10T03:40:46.943Z,6.03
2023-01-10T03:43:50.694Z,8.88
2023-01-10T03:46:42.523Z,6.05
2023-01-10T03:49:15.934Z,5.58
2023-01-10T03:51:48.462Z,6.67
2023-01-10T03:54:21.741Z,6.87
2023-01-10T03:56:52.618Z,6.28
2023-01-10T03:59:26.370Z,6.50
2023-01-10T04:01:58.357Z,9.00
2023-01-10T04:04:29.007Z,6.53
2023-01-10T04:07:00.971Z,9.15
2023-01-10T04:09:32.329Z,7.65
2023-01-10T04:12:03.956Z,7.85
2023-01-10T04:14:34.379Z,8.58
2023-01-10T04:17:08.993Z,8.03
2023-01-10T04:19:41.102Z,12.35
2023-01-10T04:22:12.350Z,10.90
2023-01-10T04:24:45.469Z,8.50
2023-01-10T04:27:18.266Z,9.55
2023-01-10T04:29:53.099Z,9.65
2023-01-10T04:32:25.552Z,8.85
2023-01-10T04:34:58.396Z,9.98
2023-01-10T04:37:30.546Z,14.20
2023-01-10T04:40:06.219Z,11.18
2023-01-10T04:42:36.689Z,10.28
2023-01-10T04:45:11.056Z,10.93
2023-01-10T04:47:41.691Z,12.35
2023-01-10T04:50:13.247Z,11.18
2023-01-10T04:52:44.481Z,10.08
2023-01-10T04:55:17.839Z,10.38
2023-01-10T04:57:48.354Z,10.03
2023-01-10T05:00:19.130Z,11.45
2023-01-10T05:02:49.767Z,15.13
2023-01-10T05:05:20.575Z,12.73
2023-01-10T05:07:51.258Z,13.65
2023-01-10T05:10:22.862Z,11.80
2023-01-10T05:12:58.755Z,11.12
2023-01-10T05:15:29.561Z,12.65
2023-01-10T05:18:01.083Z,11.03
2023-01-10T05:20:32.601Z,15.05
2023-01-10T05:23:04.638Z,12.78
2023-01-10T05:25:37.938Z,10.95
2023-01-10T05:28:07.409Z,10.05
2023-01-10T05:30:38.343Z,11.63
2023-01-10T05:33:09.287Z,12.03
2023-01-10T05:35:40.157Z,14.83
2023-01-10T05:38:11.326Z,11.48
2023-01-10T05:40:42.837Z,11.08
2023-01-10T05:43:15.113Z,10.40
2023-01-10T05:45:49.225Z,10.85
2023-01-10T05:48:21.305Z,10.40
2023-01-10T05:50:56.467Z,11.57
2023-01-10T05:53:31.608Z,12.25
2023-01-10T05:56:05.988Z,13.45
2023-01-10T05:58:38.255Z,11.78
2023-01-10T06:01:10.669Z,9.85
2023-01-10T06:03:44.102Z,12.73
2023-01-10T06:06:14.908Z,10.75
2023-01-10T06:08:45.427Z,13.90
2023-01-10T06:11:15.965Z,12.45
2023-01-10T06:13:48.332Z,17.98
2023-01-10T06:16:18.976Z,14.25
2023-01-10T06:18:50.374Z,9.23
2023-01-10T06:21:21.454Z,11.97
2023-01-10T06:23:53.186Z,14.25
2023-01-10T06:26:25.038Z,14.95
2023-01-10T06:28:55.977Z,10.40
2023-01-10T06:31:29.094Z,14.53
2023-01-10T06:34:03.572Z,13.72
2023-01-10T06:36:34.086Z,15.75
2023-01-10T06:39:04.822Z,18.17
2023-01-10T06:41:37.170Z,13.75
2023-01-10T06:44:08.187Z,14.70
2023-01-10T06:46:40.007Z,14.90
2023-01-10T06:49:11.869Z,13.75
2023-01-10T06:51:43.313Z,14.40
2023-01-10T06:54:14.824Z,17.87
2023-01-10T06:56:45.972Z,15.43
2023-01-10T06:59:18.689Z,12.73
2023-01-10T07:01:49.276Z,11.90
2023-01-10T07:04:21.670Z,13.03
2023-01-10T07:06:52.178Z,14.70
2023-01-10T07:09:23.757Z,15.17
2023-01-10T07:11:54.212Z,14.83
2023-01-10T07:14:26.633Z,13.32
2023-01-10T07:16:58.673Z,12.27
2023-01-10T07:19:31.878Z,12.63
2023-01-10T07:22:02.782Z,14.18
2023-01-10T07:24:35.051Z,16.65
2023-01-10T07:27:05.538Z,14.47
2023-01-10T07:29:39.028Z,14.90
2023-01-10T07:32:12.953Z,14.53
2023-01-10T07:34:47.668Z,12.90
2023-01-10T07:37:20.318Z,14.25
2023-01-10T07:39:54.809Z,12.45
2023-01-10T07:42:26.942Z,16.23
2023-01-10T07:44:58.421Z,15.60
2023-01-10T07:47:31.072Z,13.18
2023-01-10T07:50:03.260Z,15.18
2023-01-10T07:52:34.927Z,16.45
2023-01-10T07:55:06.487Z,24.35
2023-01-10T07:57:36.928Z,14.87
2023-01-10T08:00:09.243Z,15.32
2023-01-10T08:02:39.948Z,14.63
2023-01-10T08:05:13.280Z,18.45
2023-01-10T08:07:44.691Z,13.50
2023-01-10T08:10:15.372Z,12.95
2023-01-10T08:12:48.428Z,13.50
2023-01-10T08:15:20.919Z,14.30
2023-01-10T08:17:51.251Z,13.15
2023-01-10T08:20:23.490Z,16.82
2023-01-10T08:22:54.261Z,17.27
2023-01-10T08:25:24.673Z,13.95
2023-01-10T08:27:55.206Z,14.83
2023-01-10T08:30:28.209Z,12.25
2023-01-10T08:32:58.763Z,14.10
2023-01-10T08:35:30.489Z,13.53
2023-01-10T08:38:02.521Z,14.10
2023-01-10T08:40:36.200Z,14.70
2023-01-10T08:43:09.927Z,13.45
2023-01-10T08:45:41.670Z,14.50
2023-01-10T08:48:12.585Z,13.40
2023-01-10T08:50:43.163Z,13.40
2023-01-10T08:53:14.301Z,16.55
2023-01-10T08:55:44.905Z,15.68
2023-01-10T08:58:17.175Z,13.75
2023-01-10T09:00:49.503Z,14.80
2023-01-10T09:03:20.056Z,13.93
2023-01-10T09:05:50.906Z,14.03
2023-01-10T09:08:21.587Z,14.00
2023-01-10T09:10:52.163Z,12.95
2023-01-10T09:13:22.582Z,14.33
2023-01-10T09:15:54.708Z,14.43
2023-01-10T09:18:25.932Z,15.15
2023-01-10T09:20:57.176Z,12.63
2023-01-10T09:23:27.797Z,12.68
2023-01-10T09:26:01.184Z,12.63
2023-01-10T09:28:31.668Z,10.33
2023-01-10T09:31:08.153Z,13.13
2023-01-10T09:33:46.776Z,13.88
2023-01-10T09:36:13.743Z,11.57
2023-01-10T09:38:45.407Z,13.95
2023-01-10T09:41:21.696Z,14.18
2023-01-10T09:44:16.284Z,13.50
2023-01-10T09:47:21.254Z,13.70
2023-01-10T09:50:16.293Z,14.93
2023-01-10T09:52:49.825Z,12.00
2023-01-10T09:55:39.070Z,15.23
2023-01-10T09:58:12.569Z,12.63
2023-01-10T10:00:48.689Z,14.43
2023-01-10T10:03:57.104Z,11.25
2023-01-10T10:06:33.404Z,10.30
2023-01-10T10:09:05.228Z,11.90
2023-01-10T10:11:55.451Z,10.43
2023-01-10T10:15:03.947Z,10.80
2023-01-10T10:17:43.144Z,9.98
2023-01-10T10:20:28.891Z,11.30
2023-01-10T10:23:08.903Z,12.23
2023-01-10T10:25:42.803Z,12.90
2023-01-10T10:28:37.340Z,14.43
2023-01-10T10:31:15.702Z,13.38
2023-01-10T10:34:05.907Z,13.45
2023-01-10T10:36:57.777Z,12.35
2023-01-10T10:39:43.047Z,12.80
2023-01-10T10:42:16.604Z,10.88
2023-01-10T10:45:02.246Z,10.95
2023-01-10T10:47:35.923Z,10.03
2023-01-10T10:50:38.413Z,10.58
2023-01-10T10:53:12.321Z,10.45
2023-01-10T10:55:43.191Z,9.60
2023-01-10T10:58:17.126Z,11.35
2023-01-10T11:00:47.973Z,9.78
2023-01-10T11:03:21.926Z,9.65
2023-01-10T11:05:54.109Z,10.23
2023-01-10T11:08:25.640Z,10.48
2023-01-10T11:11:00.239Z,10.72
2023-01-10T11:13:42.557Z,10.78
2023-01-10T11:16:28.475Z,10.08
2023-01-10T11:19:05.182Z,9.75
2023-01-10T11:21:37.207Z,6.53
2023-01-10T11:24:22.680Z,9.38
2023-01-10T11:26:53.437Z,15.63
2023-01-10T11:29:27.012Z,9.53
2023-01-10T11:31:58.812Z,9.50
2023-01-10T11:34:35.047Z,11.10
2023-01-10T11:37:08.518Z,10.72
2023-01-10T11:39:38.921Z,9.83
2023-01-10T11:42:31.786Z,9.13
2023-01-10T11:45:25.343Z,10.75
2023-01-10T11:48:02.082Z,10.15
2023-01-10T11:50:36.073Z,11.15
2023-01-10T11:53:08.683Z,10.13
2023-01-10T11:55:41.307Z,11.10
2023-01-10T11:58:15.154Z,10.10
2023-01-10T12:00:50.222Z,10.68
2023-01-10T12:03:27.018Z,15.28
2023-01-10T12:06:04.103Z,10.78
2023-01-10T12:08:36.929Z,9.40
2023-01-10T12:11:16.376Z,9.23
2023-01-10T12:13:58.493Z,6.05
2023-01-10T12:16:34.755Z,6.37
2023-01-10T12:19:10.938Z,8.58
2023-01-10T12:21:47.156Z,9.30
2023-01-10T12:24:34.422Z,7.83
2023-01-10T12:27:06.823Z,8.75
2023-01-10T12:29:50.394Z,10.58
2023-01-10T12:32:29.503Z,8.48
2023-01-10T12:35:06.435Z,14.63
2023-01-10T12:37:59.765Z,9.08
2023-01-10T12:40:42.111Z,6.87
2023-01-10T12:43:36.505Z,8.20
2023-01-10T12:46:29.736Z,7.60
2023-01-10T12:49:00.926Z,9.65
2023-01-10T12:51:34.071Z,12.58
2023-01-10T12:54:11.364Z,10.40
2023-01-10T12:56:42.411Z,9.15
2023-01-10T12:59:17.092Z,11.78
2023-01-10T13:01:51.155Z,7.90
2023-01-10T13:04:25.108Z,9.80
2023-01-10T13:06:57.446Z,10.25
2023-01-10T13:09:31.082Z,9.68
2023-01-10T13:12:15.966Z,15.75
2023-01-10T13:14:49.424Z,11.10
2023-01-10T13:17:38.389Z,8.78
2023-01-10T13:20:24.780Z,12.28
2023-01-10T13:22:59.423Z,9.38
2023-01-10T13:25:32.689Z,6.45
2023-01-10T13:28:10.313Z,7.70
2023-01-10T13:30:41.890Z,7.47
2023-01-10T13:33:27.839Z,14.18
2023-01-10T13:36:06.552Z,9.70
2023-01-10T13:38:52.093Z,13.93
2023-01-10T13:41:41.271Z,9.50
2023-01-10T13:44:16.665Z,10.75
2023-01-10T13:46:51.713Z,12.85
2023-01-10T13:49:28.774Z,10.58
2023-01-10T13:52:33.762Z,14.90
2023-01-10T13:55:08.952Z,10.32
2023-01-10T13:57:54.409Z,8.25
2023-01-10T14:00:55.353Z,10.60
2023-01-10T14:03:45.801Z,6.97
2023-01-10T14:06:31.419Z,11.00
2023-01-10T14:09:05.065Z,12.13
2023-01-10T14:11:51.425Z,14.07
2023-01-10T14:14:42.441Z,10.25
2023-01-10T14:17:27.151Z,7.28
2023-01-10T14:20:04.268Z,8.30
2023-01-10T14:22:40.018Z,10.82
2023-01-10T14:25:19.832Z,8.18
2023-01-10T14:27:54.732Z,11.43
2023-01-10T14:30:32.876Z,14.18
2023-01-10T14:33:15.542Z,7.87
2023-01-10T14:35:48.514Z,10.90
2023-01-10T14:38:27.684Z,8.70
2023-01-10T14:41:03.971Z,10.23
2023-01-10T14:43:49.181Z,13.55
2023-01-10T14:46:43.610Z,11.03
2023-01-10T14:49:23.961Z,11.08
2023-01-10T14:52:00.028Z,11.40
2023-01-10T14:54:31.636Z,9.25
2023-01-10T14:57:04.813Z,8.80
2023-01-10T14:59:38.016Z,10.72
2023-01-10T15:02:18.859Z,14.15
2023-01-10T15:05:01.547Z,10.50
2023-01-10T15:07:32.030Z,10.15
2023-01-10T15:10:05.958Z,9.18
2023-01-10T15:12:38.055Z,11.30
2023-01-10T15:15:11.049Z,8.50
2023-01-10T15:17:44.083Z,10.25
2023-01-10T15:20:24.167Z,11.40
2023-01-10T15:23:03.209Z,11.65
2023-01-10T15:25:38.741Z,8.43
2023-01-10T15:28:18.745Z,11.40
2023-01-10T15:30:49.643Z,11.53
2023-01-10T15:33:26.777Z,7.75
2023-01-10T15:36:00.052Z,17.27
2023-01-10T15:38:32.463Z,11.08
2023-01-10T15:41:06.860Z,12.18
2023-01-10T15:43:39.868Z,10.13
2023-01-10T15:46:15.021Z,11.33
2023-01-10T15:48:59.161Z,11.20
2023-01-10T15:51:32.941Z,12.75
2023-01-10T15:54:07.226Z,12.50
2023-01-10T15:56:44.084Z,13.77
2023-01-10T15:59:35.902Z,12.35
2023-01-10T16:02:15.019Z,12.23
2023-01-10T16:04:47.341Z,12.05
2023-01-10T16:07:28.015Z,8.43
2023-01-10T16:10:04.305Z,6.62
2023-01-10T16:12:57.553Z,10.05
2023-01-10T16:15:30.996Z,9.48
2023-01-10T16:18:02.402Z,12.00
2023-01-10T16:20:38.709Z,7.03
2023-01-10T16:23:19.013Z,6.55
2023-01-10T16:25:53.369Z,11.30
2023-01-10T16:28:26.458Z,7.67
2023-01-10T16:30:59.567Z,7.42
2023-01-10T16:33:31.663Z,10.20
2023-01-10T16:36:03.508Z,10.18
2023-01-10T16:38:38.465Z,8.20
2023-01-10T16:41:29.623Z,8.05
2023-01-10T16:44:01.855Z,8.60
2023-01-10T16:46:37.072Z,6.33
2023-01-10T16:49:07.905Z,8.88
2023-01-10T16:51:44.495Z,8.70
2023-01-10T16:54:22.411Z,10.40
2023-01-10T16:56:54.906Z,9.80
2023-01-10T16:59:27.410Z,8.85
2023-01-10T17:02:00.231Z,6.87
2023-01-10T17:04:32.751Z,6.87
2023-01-10T17:07:04.647Z,6.75
2023-01-10T17:09:35.890Z,10.20
2023-01-10T17:12:17.380Z,7.08
2023-01-10T17:14:49.243Z,6.97
2023-01-10T17:17:22.304Z,10.88
2023-01-10T17:19:55.546Z,6.35
2023-01-10T17:22:26.526Z,10.18
2023-01-10T17:25:01.140Z,9.95
2023-01-10T17:27:33.531Z,9.90
2023-01-10T17:30:05.551Z,10.05
2023-01-10T17:32:38.771Z,6.60
2023-01-10T17:35:11.541Z,7.37
2023-01-10T17:37:43.751Z,7.40
2023-01-10T17:40:15.738Z,8.05
2023-01-10T17:42:48.791Z,7.92
2023-01-10T17:45:20.448Z,6.45
2023-01-10T17:47:52.853Z,5.83
2023-01-10T17:50:24.345Z,7.67
2023-01-10T17:52:56.410Z,7.25
2023-01-10T17:55:27.182Z,7.00
2023-01-10T17:58:04.509Z,7.87
2023-01-10T18:00:36.175Z,6.65
2023-01-10T18:03:07.681Z,7.65
2023-01-10T18:05:41.057Z,8.80
2023-01-10T18:08:16.655Z,8.23
2023-01-10T18:10:47.573Z,6.87
2023-01-10T18:13:20.940Z,9.93
2023-01-10T18:15:54.304Z,7.33
2023-01-10T18:18:26.599Z,5.10
2023-01-10T18:21:02.491Z,8.15
2023-01-10T18:23:34.580Z,11.17
2023-01-10T18:26:07.667Z,10.03
2023-01-10T18:28:43.393Z,8.88
2023-01-10T18:31:18.182Z,9.50
2023-01-10T18:33:49.253Z,10.90
2023-01-10T18:36:22.951Z,10.23
2023-01-10T18:38:54.211Z,10.45
2023-01-10T18:41:27.149Z,10.58
2023-01-10T18:43:59.109Z,13.15
2023-01-10T18:46:32.651Z,9.05
2023-01-10T18:49:03.516Z,13.48
2023-01-10T18:51:34.043Z,10.23
2023-01-10T18:54:06.763Z,10.60
2023-01-10T18:56:38.810Z,6.58
2023-01-10T18:59:10.955Z,8.05
2023-01-10T19:01:43.459Z,8.13
2023-01-10T19:04:14.579Z,8.85
2023-01-10T19:06:46.883Z,10.95
2023-01-10T19:09:19.049Z,8.03
2023-01-10T19:11:49.703Z,7.95
2023-01-10T19:14:24.485Z,12.85
2023-01-10T19:16:56.579Z,11.10
2023-01-10T19:19:28.193Z,12.85
2023-01-10T19:21:58.877Z,10.10
2023-01-10T19:24:32.487Z,11.85
2023-01-10T19:27:04.003Z,7.95
2023-01-10T19:29:39.200Z,12.00
2023-01-10T19:32:09.790Z,10.03
2023-01-10T19:34:41.757Z,8.80
2023-01-10T19:37:12.310Z,10.18
2023-01-10T19:39:43.704Z,10.60
2023-01-10T19:42:14.357Z,11.27
2023-01-10T19:44:46.826Z,8.90
2023-01-10T19:47:18.701Z,11.78
2023-01-10T19:49:53.580Z,11.20
2023-01-10T19:52:24.304Z,10.13
2023-01-10T19:54:57.407Z,10.57
2023-01-10T19:57:27.889Z,9.33
2023-01-10T19:59:59.933Z,7.35
2023-01-10T20:02:31.251Z,10.13
2023-01-10T20:05:05.132Z,11.53
2023-01-10T20:07:37.155Z,8.58
2023-01-10T20:10:10.482Z,7.83
2023-01-10T20:12:42.304Z,13.50
2023-01-10T20:15:12.855Z,10.18
2023-01-10T20:17:43.827Z,11.43
2023-01-10T20:20:20.741Z,9.87
2023-01-10T20:22:51.157Z,8.97
2023-01-10T20:25:23.100Z,22.65
2023-01-10T20:27:54.570Z,11.63
2023-01-10T20:30:25.333Z,8.40
2023-01-10T20:32:55.877Z,9.37
2023-01-10T20:35:26.618Z,12.03
2023-01-10T20:37:57.864Z,12.20
2023-01-10T20:40:30.483Z,8.53
2023-01-10T20:43:01.184Z,9.00
2023-01-10T20:45:33.139Z,8.83
2023-01-10T20:48:05.387Z,10.30
2023-01-10T20:50:38.702Z,10.57
2023-01-10T20:53:09.354Z,8.53
2023-01-10T20:55:41.325Z,10.47
2023-01-10T20:58:11.965Z,11.50
2023-01-10T21:00:43.611Z,11.30
2023-01-10T21:03:15.853Z,10.40
2023-01-10T21:05:53.093Z,8.83
2023-01-10T21:08:25.166Z,9.70
2023-01-10T21:10:56.447Z,9.07
2023-01-10T21:13:28.717Z,10.17
2023-01-10T21:16:01.471Z,19.13
2023-01-10T21:18:36.195Z,13.25
2023-01-10T21:21:07.565Z,9.80
2023-01-10T21:23:39.563Z,12.43
2023-01-10T21:26:13.393Z,9.07
2023-01-10T21:28:49.618Z,9.60
2023-01-10T21:31:23.381Z,11.57
2023-01-10T21:33:55.586Z,12.10
2023-01-10T21:36:27.484Z,8.87
2023-01-10T21:38:58.038Z,5.73
2023-01-10T21:41:46.585Z,6.50
2023-01-10T21:44:17.694Z,9.03
2023-01-10T21:46:49.942Z,9.70
2023-01-10T21:49:23.359Z,7.83
2023-01-10T21:51:54.044Z,7.90
2023-01-10T21:54:24.804Z,9.33
2023-01-10T21:56:56.770Z,8.90
2023-01-10T21:59:27.321Z,5.62
2023-01-10T22:01:59.399Z,8.57
2023-01-10T22:04:32.003Z,7.87
2023-01-10T22:07:03.952Z,8.13
2023-01-10T22:09:36.107Z,6.90
2023-01-10T22:12:08.581Z,7.73
2023-01-10T22:14:40.907Z,7.00
2023-01-10T22:17:14.392Z,10.08
2023-01-10T22:19:45.103Z,10.10
2023-01-10T22:22:18.391Z,6.60
2023-01-10T22:24:52.143Z,9.07
2023-01-10T22:27:24.033Z,10.37
2023-01-10T22:29:55.992Z,11.87
2023-01-10T22:32:26.571Z,9.83
2023-01-10T22:34:57.153Z,9.57
2023-01-10T22:37:28.371Z,7.33
2023-01-10T22:39:58.967Z,8.67
2023-01-10T22:42:30.944Z,6.97
2023-01-10T22:45:02.680Z,10.78
2023-01-10T22:47:33.544Z,8.27
2023-01-10T22:50:05.330Z,9.85
2023-01-10T22:52:36.172Z,4.70
2023-01-10T22:55:09.270Z,7.53
2023-01-10T22:57:47.211Z,7.17
2023-01-10T23:00:13.408Z,7.50
2023-01-10T23:02:44.833Z,8.75
2023-01-10T23:05:16.712Z,6.90
2023-01-10T23:07:47.161Z,7.27
2023-01-10T23:10:29.662Z,6.23
2023-01-10T23:12:51.769Z,10.40
2023-01-10T23:15:22.392Z,9.85
2023-01-10T23:17:54.785Z,7.37
2023-01-10T23:20:25.868Z,6.17
2023-01-10T23:22:56.388Z,6.60
2023-01-10T23:25:27.043Z,6.40
2023-01-10T23:27:59.376Z,6.75
2023-01-10T23:30:33.060Z,8.53
2023-01-10T23:33:04.264Z,8.07
2023-01-10T23:35:34.905Z,11.97
2023-01-10T23:38:05.498Z,8.23
2023-01-10T23:40:36.069Z,8.93
2023-01-10T23:43:06.759Z,6.23
2023-01-10T23:45:38.515Z,5.17
2023-01-10T23:48:09.211Z,8.25
2023-01-10T23:50:44.309Z,8.33
2023-01-10T23:53:14.435Z,4.83
2023-01-10T23:55:45.074Z,6.47
2023-01-10T23:58:17.101Z,8.37
