createdAt,value
2019-01-12T00:01:57.493Z,1.53
2019-01-12T00:04:28.088Z,1.56
2019-01-12T00:06:58.623Z,1.55
2019-01-12T00:09:29.183Z,1.63
2019-01-12T00:11:59.700Z,1.63
2019-01-12T00:14:30.168Z,1.64
2019-01-12T00:17:00.783Z,1.64
2019-01-12T00:19:31.385Z,1.61
2019-01-12T00:22:02.536Z,1.63
2019-01-12T00:24:33.326Z,1.67
2019-01-12T00:27:03.998Z,1.71
2019-01-12T00:29:34.538Z,1.72
2019-01-12T00:32:05.298Z,1.74
2019-01-12T00:34:35.961Z,1.77
2019-01-12T00:37:06.562Z,1.72
2019-01-12T00:39:37.108Z,1.74
2019-01-12T00:42:07.723Z,1.69
2019-01-12T00:44:38.359Z,1.75
2019-01-12T00:47:08.931Z,1.76
2019-01-12T00:49:39.490Z,1.77
2019-01-12T00:52:10.052Z,1.77
2019-01-12T00:54:40.515Z,1.76
2019-01-12T00:57:11.451Z,1.77
2019-01-12T00:59:42.017Z,1.76
2019-01-12T01:02:12.563Z,1.78
2019-01-12T01:04:43.139Z,1.79
2019-01-12T01:07:13.839Z,1.83
2019-01-12T01:09:44.512Z,1.83
2019-01-12T01:12:15.222Z,1.82
2019-01-12T01:14:45.971Z,1.84
2019-01-12T01:17:16.693Z,1.88
2019-01-12T01:19:47.392Z,1.87
2019-01-12T01:22:17.988Z,1.87
2019-01-12T01:24:48.583Z,1.92
2019-01-12T01:27:19.228Z,1.95
2019-01-12T01:29:49.919Z,1.94
2019-01-12T01:32:20.619Z,1.96
2019-01-12T01:34:51.289Z,1.97
2019-01-12T01:37:21.970Z,1.98
2019-01-12T01:39:52.598Z,2.00
2019-01-12T01:42:23.208Z,2.00
2019-01-12T01:44:53.832Z,2.00
2019-01-12T01:47:24.292Z,1.98
2019-01-12T01:49:55.719Z,1.99
2019-01-12T01:52:26.317Z,2.02
2019-01-12T01:54:56.792Z,2.06
2019-01-12T01:57:27.558Z,2.07
2019-01-12T01:59:58.082Z,2.03
2019-01-12T02:02:28.692Z,2.06
2019-01-12T02:04:59.279Z,2.06
2019-01-12T02:07:29.909Z,2.06
2019-01-12T02:10:00.660Z,2.12
2019-01-12T02:12:31.298Z,2.12
2019-01-12T02:15:01.933Z,2.12
2019-01-12T02:17:32.622Z,2.16
2019-01-12T02:20:03.183Z,2.18
2019-01-12T02:22:34.053Z,2.15
2019-01-12T02:25:05.490Z,2.13
2019-01-12T02:27:36.212Z,2.16
2019-01-12T02:30:12.901Z,2.14
2019-01-12T02:32:43.668Z,2.19
2019-01-12T02:35:14.478Z,2.21
2019-01-12T02:37:45.338Z,2.19
2019-01-12T02:40:16.163Z,2.16
2019-01-12T02:42:46.865Z,2.11
2019-01-12T02:45:17.943Z,2.11
2019-01-12T02:47:48.593Z,2.13
2019-01-12T02:50:19.292Z,2.16
2019-01-12T02:52:49.993Z,2.19
2019-01-12T02:55:20.652Z,2.18
2019-01-12T02:57:51.681Z,2.23
2019-01-12T03:00:22.294Z,2.23
2019-01-12T03:02:52.970Z,2.22
2019-01-12T03:05:24.322Z,2.18
2019-01-12T03:07:55.005Z,2.27
2019-01-12T03:10:25.762Z,2.29
2019-01-12T03:12:56.360Z,2.25
2019-01-12T03:15:27.063Z,2.29
2019-01-12T03:17:57.845Z,2.29
2019-01-12T03:20:28.555Z,2.32
2019-01-12T03:22:59.229Z,2.32
2019-01-12T03:25:29.905Z,2.31
2019-01-12T03:28:00.684Z,2.31
2019-01-12T03:30:31.264Z,2.33
2019-01-12T03:33:02.306Z,2.32
2019-01-12T03:35:33.003Z,2.33
2019-01-12T03:38:03.851Z,2.30
2019-01-12T03:40:34.602Z,2.31
2019-01-12T03:43:05.327Z,2.31
2019-01-12T03:45:36.090Z,2.27
2019-01-12T03:48:06.790Z,2.29
2019-01-12T03:50:37.386Z,2.29
2019-01-12T03:53:08.438Z,2.30
2019-01-12T03:55:39.224Z,2.29
2019-01-12T03:58:09.984Z,2.31
2019-01-12T04:00:40.690Z,2.30
2019-01-12T04:03:11.473Z,2.36
2019-01-12T04:05:42.893Z,2.38
2019-01-12T04:08:13.704Z,2.37
2019-01-12T04:10:44.328Z,2.37
2019-01-12T04:13:15.144Z,2.40
2019-01-12T04:15:47.534Z,2.34
2019-01-12T04:18:18.267Z,2.30
2019-01-12T04:20:49.073Z,2.35
2019-01-12T04:23:19.821Z,2.31
2019-01-12T04:25:50.583Z,2.30
2019-01-12T04:28:21.452Z,2.33
2019-01-12T04:30:52.104Z,2.29
2019-01-12T04:33:22.650Z,2.29
2019-01-12T04:35:53.520Z,2.29
2019-01-12T04:38:24.140Z,2.29
2019-01-12T04:40:54.742Z,2.28
2019-01-12T04:43:25.360Z,2.27
2019-01-12T04:45:56.053Z,2.24
2019-01-12T04:48:26.595Z,2.25
2019-01-12T04:50:57.282Z,2.20
2019-01-12T04:53:28.036Z,2.18
2019-01-12T04:55:58.988Z,2.21
2019-01-12T04:58:29.583Z,2.24
2019-01-12T05:01:00.295Z,2.23
2019-01-12T05:03:30.833Z,2.24
2019-01-12T05:06:01.568Z,2.24
2019-01-12T05:08:32.029Z,2.20
2019-01-12T05:11:02.626Z,2.24
2019-01-12T05:13:33.337Z,2.21
2019-01-12T05:16:03.865Z,2.16
2019-01-12T05:18:34.377Z,2.19
2019-01-12T05:21:05.129Z,2.20
2019-01-12T05:23:36.022Z,2.19
2019-01-12T05:26:07.427Z,2.17
2019-01-12T05:28:37.907Z,2.16
2019-01-12T05:31:08.357Z,2.16
2019-01-12T05:33:38.887Z,2.18
2019-01-12T05:36:09.727Z,2.15
2019-01-12T05:38:40.399Z,2.11
2019-01-12T05:41:11.008Z,2.11
2019-01-12T05:43:42.281Z,2.12
2019-01-12T05:46:12.943Z,2.14
2019-01-12T05:48:43.531Z,2.12
2019-01-12T05:51:14.181Z,2.09
2019-01-12T05:53:44.798Z,2.08
2019-01-12T05:56:15.404Z,2.07
2019-01-12T05:58:45.907Z,2.10
2019-01-12T06:01:16.678Z,2.11
2019-01-12T06:03:47.360Z,2.14
2019-01-12T06:06:18.151Z,2.13
2019-01-12T06:08:48.768Z,2.15
2019-01-12T06:11:19.427Z,2.15
2019-01-12T06:13:49.922Z,2.13
2019-01-12T06:16:20.782Z,2.12
2019-01-12T06:18:51.562Z,2.08
2019-01-12T06:21:22.188Z,2.09
2019-01-12T06:23:52.697Z,2.14
2019-01-12T06:26:23.376Z,2.11
2019-01-12T06:28:53.962Z,2.10
2019-01-12T06:31:24.561Z,2.07
2019-01-12T06:33:55.952Z,2.06
2019-01-12T06:36:26.618Z,2.04
2019-01-12T06:38:57.218Z,2.02
2019-01-12T06:41:27.817Z,2.05
2019-01-12T06:43:58.306Z,2.05
2019-01-12T06:46:29.112Z,2.04
2019-01-12T06:48:59.698Z,2.02
2019-01-12T06:51:30.337Z,2.02
2019-01-12T06:54:01.081Z,2.01
2019-01-12T06:56:31.657Z,1.97
2019-01-12T06:59:02.366Z,1.93
2019-01-12T07:01:33.148Z,1.92
2019-01-12T07:04:04.131Z,1.93
2019-01-12T07:06:34.960Z,1.85
2019-01-12T07:09:08.662Z,1.87
2019-01-12T07:11:39.363Z,1.93
2019-01-12T07:14:09.981Z,1.87
2019-01-12T07:16:40.709Z,1.92
2019-01-12T07:19:11.513Z,1.91
2019-01-12T07:21:42.097Z,1.92
2019-01-12T07:24:12.797Z,1.97
2019-01-12T07:26:43.437Z,2.01
2019-01-12T07:29:14.025Z,1.98
2019-01-12T07:31:44.635Z,2.00
2019-01-12T07:34:15.283Z,1.95
2019-01-12T07:36:45.868Z,1.97
2019-01-12T07:39:16.575Z,1.94
2019-01-12T07:41:47.025Z,1.95
2019-01-12T07:44:17.626Z,1.98
2019-01-12T07:46:48.484Z,2.09
2019-01-12T07:49:19.367Z,2.07
2019-01-12T07:51:50.087Z,2.03
2019-01-12T07:54:20.823Z,1.96
2019-01-12T07:56:51.529Z,1.99
2019-01-12T07:59:22.170Z,1.99
2019-01-12T08:01:53.121Z,2.12
2019-01-12T08:04:23.712Z,2.12
2019-01-12T08:06:54.539Z,2.18
2019-01-12T08:09:25.525Z,2.14
2019-01-12T08:11:55.968Z,2.17
2019-01-12T08:14:26.679Z,2.19
2019-01-12T08:16:57.376Z,2.27
2019-01-12T08:19:28.076Z,2.28
2019-01-12T08:21:58.750Z,2.33
2019-01-12T08:24:29.407Z,2.42
2019-01-12T08:27:00.236Z,2.48
2019-01-12T08:29:31.052Z,2.52
2019-01-12T08:32:01.707Z,2.53
2019-01-12T08:34:32.207Z,2.54
2019-01-12T08:37:02.833Z,2.54
2019-01-12T08:39:33.533Z,2.47
2019-01-12T08:42:04.100Z,2.43
2019-01-12T08:44:35.526Z,2.44
2019-01-12T08:47:06.168Z,2.42
2019-01-12T08:49:36.888Z,2.41
2019-01-12T08:52:07.622Z,2.38
2019-01-12T08:54:38.230Z,2.40
2019-01-12T08:57:08.873Z,2.37
2019-01-12T08:59:39.497Z,2.40
2019-01-12T09:02:10.313Z,2.47
2019-01-12T09:04:43.509Z,2.55
2019-01-12T09:07:13.608Z,2.62
2019-01-12T09:09:44.131Z,2.71
2019-01-12T09:12:14.825Z,2.80
2019-01-12T09:14:45.378Z,2.82
2019-01-12T09:17:16.098Z,2.92
2019-01-12T09:19:46.732Z,3.02
2019-01-12T09:22:17.338Z,3.09
2019-01-12T09:24:48.282Z,3.17
2019-01-12T09:27:19.038Z,3.30
2019-01-12T09:29:49.559Z,3.26
2019-01-12T09:32:20.242Z,3.33
2019-01-12T09:34:50.953Z,3.52
2019-01-12T09:37:21.626Z,3.63
2019-01-12T09:39:52.391Z,3.55
2019-01-12T09:42:23.141Z,3.51
2019-01-12T09:44:53.897Z,3.19
2019-01-12T09:47:24.654Z,3.30
2019-01-12T09:49:55.801Z,3.28
2019-01-12T09:52:26.505Z,3.21
2019-01-12T09:54:57.158Z,3.22
2019-01-12T09:57:28.342Z,3.14
2019-01-12T09:59:58.937Z,3.04
2019-01-12T10:02:29.553Z,3.05
2019-01-12T10:05:00.682Z,2.92
2019-01-12T10:07:31.272Z,2.96
2019-01-12T10:10:02.023Z,3.02
2019-01-12T10:12:33.461Z,3.05
2019-01-12T10:15:04.291Z,3.07
2019-01-12T10:17:35.377Z,3.07
2019-01-12T10:20:08.268Z,3.09
2019-01-12T10:22:38.778Z,3.10
2019-01-12T10:25:10.506Z,3.01
2019-01-12T10:27:41.198Z,2.94
2019-01-12T10:30:24.680Z,3.02
2019-01-12T10:32:56.032Z,2.93
2019-01-12T10:35:26.791Z,2.85
2019-01-12T10:37:57.514Z,2.81
2019-01-12T10:40:28.166Z,2.84
2019-01-12T10:42:58.747Z,2.71
2019-01-12T10:45:29.609Z,2.72
2019-01-12T10:48:00.292Z,2.73
2019-01-12T10:50:38.072Z,2.88
2019-01-12T10:53:08.813Z,3.08
2019-01-12T10:55:39.864Z,3.14
2019-01-12T10:58:12.566Z,3.27
2019-01-12T11:00:43.235Z,3.26
2019-01-12T11:03:13.889Z,3.22
2019-01-12T11:05:44.812Z,3.16
2019-01-12T11:08:15.487Z,3.06
2019-01-12T11:10:46.100Z,3.16
2019-01-12T11:13:16.727Z,3.22
2019-01-12T11:15:47.455Z,3.17
2019-01-12T11:18:18.097Z,3.19
2019-01-12T11:20:48.844Z,3.23
2019-01-12T11:23:20.307Z,3.28
2019-01-12T11:25:50.998Z,3.32
2019-01-12T11:28:21.561Z,3.32
2019-01-12T11:30:52.421Z,3.45
2019-01-12T11:33:23.188Z,3.46
2019-01-12T11:35:53.790Z,3.38
2019-01-12T11:38:24.401Z,3.35
2019-01-12T11:40:54.875Z,3.30
2019-01-12T11:43:25.432Z,3.29
2019-01-12T11:45:55.811Z,3.23
2019-01-12T11:48:26.285Z,3.21
2019-01-12T11:51:07.042Z,3.11
2019-01-12T11:53:37.708Z,3.14
2019-01-12T11:56:08.261Z,3.11
2019-01-12T11:58:38.753Z,3.09
2019-01-12T12:01:09.488Z,3.12
2019-01-12T12:03:40.103Z,3.16
2019-01-12T12:06:11.229Z,3.24
2019-01-12T12:08:41.893Z,3.29
2019-01-12T12:11:12.561Z,3.29
2019-01-12T12:13:43.241Z,3.34
2019-01-12T12:16:14.008Z,3.36
2019-01-12T12:18:44.548Z,3.39
2019-01-12T12:21:15.226Z,3.38
2019-01-12T12:23:45.883Z,3.39
2019-01-12T12:26:16.557Z,3.32
2019-01-12T12:28:47.030Z,3.32
2019-01-12T12:31:17.651Z,3.33
2019-01-12T12:33:48.175Z,3.36
2019-01-12T12:36:18.812Z,3.36
2019-01-12T12:38:49.607Z,3.34
2019-01-12T12:41:20.313Z,3.37
2019-01-12T12:43:51.137Z,3.38
2019-01-12T12:46:21.907Z,3.37
2019-01-12T12:48:52.669Z,3.40
2019-01-12T12:51:23.412Z,3.39
2019-01-12T12:53:54.133Z,3.47
2019-01-12T12:56:24.982Z,3.48
2019-01-12T12:58:55.652Z,3.48
2019-01-12T13:01:26.526Z,3.40
2019-01-12T13:03:57.164Z,3.39
2019-01-12T13:06:27.917Z,3.34
2019-01-12T13:08:58.956Z,3.33
2019-01-12T13:11:29.763Z,3.33
2019-01-12T13:14:00.311Z,3.28
2019-01-12T13:16:30.997Z,3.27
2019-01-12T13:19:01.977Z,3.24
2019-01-12T13:21:32.717Z,3.22
2019-01-12T13:24:07.172Z,3.20
2019-01-12T13:26:37.880Z,3.21
2019-01-12T13:29:09.058Z,3.14
2019-01-12T13:31:39.773Z,3.13
2019-01-12T13:34:10.555Z,3.14
2019-01-12T13:36:41.262Z,3.13
2019-01-12T13:39:12.096Z,3.08
2019-01-12T13:41:43.142Z,3.09
2019-01-12T13:44:32.968Z,3.13
2019-01-12T13:47:03.716Z,3.14
2019-01-12T13:49:34.344Z,3.13
2019-01-12T13:52:05.167Z,3.13
2019-01-12T13:54:35.828Z,3.13
2019-01-12T13:57:06.707Z,3.14
2019-01-12T13:59:37.485Z,3.14
2019-01-12T14:02:08.262Z,3.15
2019-01-12T14:04:38.962Z,3.11
2019-01-12T14:07:09.703Z,3.13
2019-01-12T14:09:42.096Z,3.14
2019-01-12T14:12:12.789Z,3.11
2019-01-12T14:14:43.553Z,3.07
2019-01-12T14:17:14.445Z,3.11
2019-01-12T14:19:45.051Z,3.12
2019-01-12T14:22:15.619Z,3.10
2019-01-12T14:24:46.243Z,3.12
2019-01-12T14:27:16.787Z,3.14
2019-01-12T14:29:47.479Z,3.12
2019-01-12T14:32:18.031Z,3.12
2019-01-12T14:34:48.717Z,3.15
2019-01-12T14:37:19.595Z,3.15
2019-01-12T14:39:50.187Z,3.15
2019-01-12T14:42:21.291Z,3.18
2019-01-12T14:44:51.937Z,3.19
2019-01-12T14:47:22.647Z,3.19
2019-01-12T14:49:53.498Z,3.20
2019-01-12T14:52:24.293Z,3.22
2019-01-12T14:54:55.431Z,3.21
2019-01-12T14:57:26.161Z,3.22
2019-01-12T14:59:56.808Z,3.24
2019-01-12T15:02:27.858Z,3.27
2019-01-12T15:04:58.704Z,3.29
2019-01-12T15:07:29.493Z,3.28
2019-01-12T15:10:00.251Z,3.28
2019-01-12T15:12:30.863Z,3.32
2019-01-12T15:15:01.554Z,3.32
2019-01-12T15:17:32.282Z,3.34
2019-01-12T15:20:03.012Z,3.33
2019-01-12T15:22:33.718Z,3.34
2019-01-12T15:25:05.327Z,3.35
2019-01-12T15:27:36.109Z,3.38
2019-01-12T15:30:14.656Z,3.40
2019-01-12T15:32:45.352Z,3.40
2019-01-12T15:35:17.343Z,3.40
2019-01-12T15:37:49.240Z,3.41
2019-01-12T15:40:21.269Z,3.41
2019-01-12T15:42:52.057Z,3.42
2019-01-12T15:45:25.012Z,3.42
2019-01-12T15:47:55.859Z,3.43
2019-01-12T15:50:28.447Z,3.45
2019-01-12T15:52:59.298Z,3.44
2019-01-12T15:55:29.858Z,3.45
2019-01-12T15:58:01.128Z,3.41
2019-01-12T16:00:33.360Z,3.43
2019-01-12T16:03:05.497Z,3.44
2019-01-12T16:05:36.250Z,3.43
2019-01-12T16:08:07.008Z,3.43
2019-01-12T16:10:37.687Z,3.45
2019-01-12T16:13:09.403Z,3.43
2019-01-12T16:15:41.244Z,3.43
2019-01-12T16:18:11.979Z,3.47
2019-01-12T16:20:46.917Z,3.47
2019-01-12T16:23:17.721Z,3.47
2019-01-12T16:25:48.760Z,3.46
2019-01-12T16:28:23.328Z,3.48
2019-01-12T16:30:52.319Z,3.47
2019-01-12T16:33:36.814Z,3.47
2019-01-12T16:36:07.591Z,3.47
2019-01-12T16:38:38.220Z,3.46
2019-01-12T16:41:08.877Z,3.43
2019-01-12T16:43:39.620Z,3.40
2019-01-12T16:46:10.792Z,3.38
2019-01-12T16:48:43.056Z,3.38
2019-01-12T16:51:13.858Z,3.37
2019-01-12T16:53:44.773Z,3.36
2019-01-12T16:56:15.529Z,3.35
2019-01-12T16:58:46.351Z,3.37
2019-01-12T17:01:17.009Z,3.38
2019-01-12T17:03:47.867Z,3.39
2019-01-12T17:06:18.637Z,3.40
2019-01-12T17:08:49.453Z,3.41
2019-01-12T17:11:20.318Z,3.40
2019-01-12T17:13:51.722Z,3.39
2019-01-12T17:16:22.623Z,3.40
2019-01-12T17:18:53.497Z,3.38
2019-01-12T17:21:24.441Z,3.36
2019-01-12T17:23:55.572Z,3.35
2019-01-12T17:26:26.379Z,3.37
2019-01-12T17:29:00.312Z,3.37
2019-01-12T17:31:30.967Z,3.37
2019-01-12T17:34:01.733Z,3.39
2019-01-12T17:36:32.712Z,3.42
2019-01-12T17:39:05.761Z,3.41
2019-01-12T17:41:36.570Z,3.42
2019-01-12T17:44:10.535Z,3.45
2019-01-12T17:46:41.592Z,3.48
2019-01-12T17:49:12.372Z,3.52
2019-01-12T17:51:46.412Z,3.54
2019-01-12T17:54:17.315Z,3.54
2019-01-12T17:56:48.649Z,3.55
2019-01-12T17:59:19.477Z,3.55
2019-01-12T18:01:50.578Z,3.55
2019-01-12T18:04:21.506Z,3.56
2019-01-12T18:06:52.353Z,3.57
2019-01-12T18:09:23.168Z,3.60
2019-01-12T18:11:56.537Z,3.58
2019-01-12T18:14:29.017Z,3.57
2019-01-12T18:16:59.858Z,3.57
2019-01-12T18:19:31.826Z,3.57
2019-01-12T18:22:03.840Z,3.55
2019-01-12T18:24:40.257Z,3.56
2019-01-12T18:27:12.437Z,3.60
2019-01-12T18:29:46.682Z,3.60
2019-01-12T18:32:18.072Z,3.58
2019-01-12T18:34:49.098Z,3.54
2019-01-12T18:37:21.563Z,3.53
2019-01-12T18:39:56.273Z,3.51
2019-01-12T18:42:31.257Z,3.46
2019-01-12T18:45:05.358Z,3.44
2019-01-12T18:47:38.963Z,3.37
2019-01-12T18:50:20.010Z,3.34
2019-01-12T18:52:51.007Z,3.31
2019-01-12T18:55:22.153Z,3.28
2019-01-12T18:57:54.159Z,3.26
2019-01-12T19:00:33.252Z,3.23
2019-01-12T19:03:04.046Z,3.20
2019-01-12T19:05:35.938Z,3.15
2019-01-12T19:08:07.888Z,3.14
2019-01-12T19:10:42.403Z,3.09
2019-01-12T19:13:13.845Z,3.08
2019-01-12T19:15:49.169Z,3.06
2019-01-12T19:18:20.164Z,3.04
2019-01-12T19:20:51.780Z,3.03
2019-01-12T19:23:25.068Z,3.00
2019-01-12T19:25:55.898Z,2.98
2019-01-12T19:28:27.122Z,2.98
2019-01-12T19:31:02.434Z,2.96
2019-01-12T19:33:36.893Z,2.95
2019-01-12T19:36:07.668Z,2.94
2019-01-12T19:38:38.737Z,2.94
2019-01-12T19:41:12.741Z,2.94
2019-01-12T19:43:43.957Z,2.92
2019-01-12T19:46:15.124Z,2.93
2019-01-12T19:48:47.060Z,2.92
2019-01-12T19:51:25.549Z,2.91
2019-01-12T19:54:03.631Z,2.91
2019-01-12T19:56:35.639Z,2.91
2019-01-12T19:59:13.789Z,2.93
2019-01-12T20:04:26.339Z,2.92
2019-01-12T20:06:58.332Z,2.91
2019-01-12T20:09:32.167Z,2.91
2019-01-12T20:12:04.268Z,2.90
2019-01-12T20:14:37.194Z,2.90
2019-01-12T20:17:11.773Z,2.91
2019-01-12T20:19:47.437Z,2.91
2019-01-12T20:22:18.197Z,2.92
2019-01-12T20:24:50.585Z,2.88
2019-01-12T20:27:33.541Z,2.89
2019-01-12T20:30:03.913Z,2.89
2019-01-12T20:33:26.127Z,2.89
2019-01-12T20:36:40.593Z,2.85
2019-01-12T20:40:03.293Z,2.87
2019-01-12T20:43:36.709Z,2.88
2019-01-12T20:46:53.559Z,2.85
2019-01-12T20:49:40.482Z,2.86
2019-01-12T20:52:55.852Z,2.83
2019-01-12T20:56:04.121Z,2.83
2019-01-12T20:59:17.547Z,2.84
2019-01-12T21:02:47.806Z,2.82
2019-01-12T21:05:33.193Z,2.82
2019-01-12T21:09:05.100Z,2.78
2019-01-12T21:12:25.351Z,2.75
2019-01-12T21:15:13.454Z,2.70
2019-01-12T21:17:50.343Z,2.67
2019-01-12T21:20:22.463Z,2.67
2019-01-12T21:23:00.127Z,2.67
2019-01-12T21:25:30.935Z,2.67
2019-01-12T21:28:09.135Z,2.69
2019-01-12T21:30:40.124Z,2.69
2019-01-12T21:33:10.978Z,2.71
2019-01-12T21:35:43.309Z,2.71
2019-01-12T21:38:18.839Z,2.75
2019-01-12T21:40:50.991Z,2.75
2019-01-12T21:43:25.280Z,2.74
2019-01-12T21:45:57.329Z,2.74
2019-01-12T21:48:29.748Z,2.73
2019-01-12T21:51:06.690Z,2.71
2019-01-12T21:53:37.702Z,2.67
2019-01-12T21:56:27.565Z,2.66
2019-01-12T21:58:58.541Z,2.65
2019-01-12T22:01:36.097Z,2.64
2019-01-12T22:04:01.842Z,2.62
2019-01-12T22:06:32.570Z,2.58
2019-01-12T22:09:04.483Z,2.55
2019-01-12T22:11:35.339Z,2.51
2019-01-12T22:14:06.888Z,2.53
2019-01-12T22:16:37.836Z,2.51
2019-01-12T22:19:08.908Z,2.52
2019-01-12T22:21:39.874Z,2.53
2019-01-12T22:24:10.905Z,2.50
2019-01-12T22:26:41.842Z,2.48
2019-01-12T22:29:12.646Z,2.49
2019-01-12T22:31:44.782Z,2.53
2019-01-12T22:34:15.970Z,2.54
2019-01-12T22:36:46.908Z,2.53
2019-01-12T22:39:17.643Z,2.57
2019-01-12T22:41:49.245Z,2.60
2019-01-12T22:44:20.660Z,2.65
2019-01-12T22:46:51.522Z,2.66
2019-01-12T22:49:23.369Z,2.67
2019-01-12T22:51:54.387Z,2.69
2019-01-12T22:54:25.142Z,2.73
2019-01-12T22:56:56.047Z,2.73
2019-01-12T22:59:27.148Z,2.76
2019-01-12T23:02:02.664Z,2.77
2019-01-12T23:04:34.933Z,2.77
2019-01-12T23:07:11.404Z,2.79
2019-01-12T23:09:39.035Z,2.78
2019-01-12T23:12:10.053Z,2.77
2019-01-12T23:14:40.771Z,2.81
2019-01-12T23:17:11.809Z,2.82
2019-01-12T23:19:43.049Z,2.81
2019-01-12T23:22:14.800Z,2.83
2019-01-12T23:24:45.704Z,2.84
2019-01-12T23:27:16.849Z,2.85
2019-01-12T23:29:47.701Z,2.86
2019-01-12T23:32:18.693Z,2.85
2019-01-12T23:34:49.448Z,2.85
2019-01-12T23:37:20.207Z,2.88
2019-01-12T23:39:51.183Z,2.88
2019-01-12T23:42:22.357Z,2.90
2019-01-12T23:44:53.492Z,2.89
2019-01-12T23:47:24.424Z,2.93
2019-01-12T23:49:55.272Z,2.95
2019-01-12T23:52:26.155Z,2.94
2019-01-12T23:54:56.907Z,2.97
2019-01-12T23:57:27.540Z,2.96
2019-01-12T23:59:58.418Z,2.96
