createdAt,value
2018-12-18T00:01:02.229Z,20.08
2018-12-18T00:03:31.679Z,21.05
2018-12-18T00:06:00.224Z,20.17
2018-12-18T00:08:28.805Z,20.80
2018-12-18T00:11:03.352Z,21.37
2018-12-18T00:13:32.277Z,22.87
2018-12-18T00:16:00.945Z,21.00
2018-12-18T00:18:29.636Z,23.25
2018-12-18T00:20:58.225Z,20.92
2018-12-18T00:23:26.898Z,21.95
2018-12-18T00:25:55.453Z,21.50
2018-12-18T00:28:24.023Z,22.82
2018-12-18T00:30:52.592Z,20.57
2018-12-18T00:33:21.195Z,22.85
2018-12-18T00:35:49.749Z,21.93
2018-12-18T00:38:18.326Z,22.00
2018-12-18T00:40:46.908Z,21.07
2018-12-18T00:43:15.465Z,19.05
2018-12-18T00:45:44.373Z,18.40
2018-12-18T00:48:12.956Z,18.27
2018-12-18T00:50:41.523Z,20.48
2018-12-18T00:53:10.109Z,19.60
2018-12-18T00:55:38.668Z,17.05
2018-12-18T00:58:07.350Z,18.07
2018-12-18T01:00:35.969Z,17.00
2018-12-18T01:03:04.900Z,16.77
2018-12-18T01:05:33.459Z,16.67
2018-12-18T01:08:02.036Z,16.25
2018-12-18T01:10:30.738Z,17.42
2018-12-18T01:12:59.308Z,16.30
2018-12-18T01:15:28.020Z,18.77
2018-12-18T01:17:56.567Z,16.97
2018-12-18T01:20:25.152Z,16.30
2018-12-18T01:22:53.713Z,16.85
2018-12-18T01:25:22.301Z,16.67
2018-12-18T01:27:50.903Z,16.85
2018-12-18T01:30:19.465Z,16.48
2018-12-18T01:32:48.353Z,16.75
2018-12-18T01:35:16.917Z,15.70
2018-12-18T01:37:45.477Z,17.23
2018-12-18T01:40:14.064Z,16.15
2018-12-18T01:42:42.609Z,13.83
2018-12-18T01:45:11.188Z,15.28
2018-12-18T01:47:39.769Z,16.05
2018-12-18T01:50:08.349Z,16.77
2018-12-18T01:52:36.905Z,15.15
2018-12-18T01:55:06.422Z,14.87
2018-12-18T01:57:34.984Z,15.20
2018-12-18T02:00:04.140Z,15.90
2018-12-18T02:02:32.712Z,17.12
2018-12-18T02:05:01.337Z,15.55
2018-12-18T02:07:29.912Z,15.78
2018-12-18T02:09:58.485Z,13.88
2018-12-18T02:12:27.036Z,15.90
2018-12-18T02:14:55.636Z,13.85
2018-12-18T02:17:24.489Z,14.35
2018-12-18T02:19:53.048Z,15.00
2018-12-18T02:22:21.629Z,14.20
2018-12-18T02:24:50.185Z,14.25
2018-12-18T02:27:18.744Z,14.60
2018-12-18T02:29:47.317Z,15.65
2018-12-18T02:32:15.919Z,14.35
2018-12-18T02:34:44.508Z,14.98
2018-12-18T02:37:13.065Z,13.60
2018-12-18T02:39:41.617Z,15.28
2018-12-18T02:42:10.204Z,13.80
2018-12-18T02:44:38.757Z,14.50
2018-12-18T02:47:07.448Z,14.30
2018-12-18T02:49:36.037Z,17.07
2018-12-18T02:52:04.624Z,14.18
2018-12-18T02:54:33.188Z,14.90
2018-12-18T02:57:01.771Z,13.35
2018-12-18T02:59:30.353Z,13.20
2018-12-18T03:01:58.949Z,13.78
2018-12-18T03:04:27.513Z,13.93
2018-12-18T03:06:56.110Z,12.85
2018-12-18T03:09:24.695Z,14.68
2018-12-18T03:11:53.254Z,13.88
2018-12-18T03:14:23.634Z,12.10
2018-12-18T03:16:52.229Z,13.83
2018-12-18T03:19:20.925Z,14.20
2018-12-18T03:21:49.501Z,14.50
2018-12-18T03:24:18.077Z,13.45
2018-12-18T03:26:46.636Z,13.88
2018-12-18T03:29:15.360Z,13.48
2018-12-18T03:31:47.622Z,15.15
2018-12-18T03:34:16.221Z,14.07
2018-12-18T03:36:44.785Z,14.10
2018-12-18T03:39:13.336Z,14.87
2018-12-18T03:41:42.240Z,14.90
2018-12-18T03:44:10.786Z,13.65
2018-12-18T03:46:39.381Z,12.60
2018-12-18T03:49:07.933Z,11.97
2018-12-18T03:51:36.481Z,13.88
2018-12-18T03:54:05.057Z,12.20
2018-12-18T03:56:33.789Z,14.00
2018-12-18T03:59:02.342Z,12.53
2018-12-18T04:01:30.902Z,13.20
2018-12-18T04:03:59.501Z,13.68
2018-12-18T04:06:28.086Z,13.13
2018-12-18T04:08:56.740Z,13.30
2018-12-18T04:11:25.317Z,13.18
2018-12-18T04:13:53.860Z,12.40
2018-12-18T04:16:22.417Z,12.68
2018-12-18T04:18:50.973Z,11.83
2018-12-18T04:21:19.537Z,13.85
2018-12-18T04:23:48.988Z,13.05
2018-12-18T04:26:17.540Z,14.40
2018-12-18T04:28:46.101Z,12.78
2018-12-18T04:31:14.688Z,12.82
2018-12-18T04:33:43.244Z,12.37
2018-12-18T04:36:11.821Z,11.75
2018-12-18T04:38:40.391Z,11.10
2018-12-18T04:41:08.981Z,11.73
2018-12-18T04:43:37.526Z,12.60
2018-12-18T04:46:06.239Z,11.70
2018-12-18T04:48:34.828Z,12.78
2018-12-18T04:51:03.391Z,11.28
2018-12-18T04:53:31.957Z,12.60
2018-12-18T04:56:00.521Z,12.35
2018-12-18T04:58:29.078Z,12.13
2018-12-18T05:00:57.660Z,11.08
2018-12-18T05:03:26.220Z,10.50
2018-12-18T05:05:54.790Z,10.70
2018-12-18T05:08:23.357Z,10.50
2018-12-18T05:10:51.869Z,11.43
2018-12-18T05:13:20.469Z,11.68
2018-12-18T05:15:49.056Z,13.08
2018-12-18T05:18:17.638Z,13.45
2018-12-18T05:20:46.265Z,12.80
2018-12-18T05:23:14.857Z,11.45
2018-12-18T05:25:43.418Z,11.33
2018-12-18T05:28:11.969Z,12.65
2018-12-18T05:30:40.625Z,11.70
2018-12-18T05:33:09.189Z,13.80
2018-12-18T05:35:37.764Z,12.90
2018-12-18T05:38:06.341Z,12.50
2018-12-18T05:40:34.934Z,12.80
2018-12-18T05:43:03.533Z,11.10
2018-12-18T05:45:32.081Z,12.33
2018-12-18T05:48:00.629Z,11.25
2018-12-18T05:50:29.200Z,11.33
2018-12-18T05:52:57.753Z,10.98
2018-12-18T05:55:26.322Z,12.00
2018-12-18T05:57:54.888Z,22.48
2018-12-18T06:00:23.529Z,19.15
2018-12-18T06:02:52.080Z,15.28
2018-12-18T06:05:20.996Z,14.68
2018-12-18T06:07:49.569Z,13.32
2018-12-18T06:10:18.136Z,12.07
2018-12-18T06:12:46.725Z,13.30
2018-12-18T06:15:15.277Z,14.78
2018-12-18T06:17:44.136Z,14.28
2018-12-18T06:20:13.738Z,11.78
2018-12-18T06:22:42.304Z,11.57
2018-12-18T06:25:10.870Z,13.68
2018-12-18T06:27:39.448Z,12.30
2018-12-18T06:30:08.233Z,12.95
2018-12-18T06:32:36.789Z,11.73
2018-12-18T06:35:10.222Z,11.00
2018-12-18T06:37:36.089Z,9.95
2018-12-18T06:40:05.267Z,11.25
2018-12-18T06:42:33.869Z,9.70
2018-12-18T06:45:02.436Z,9.00
2018-12-18T06:47:30.989Z,8.40
2018-12-18T06:49:59.559Z,9.00
2018-12-18T06:52:28.125Z,8.65
2018-12-18T06:54:56.673Z,8.33
2018-12-18T06:57:25.260Z,7.70
2018-12-18T06:59:53.937Z,8.08
2018-12-18T07:02:22.507Z,8.33
2018-12-18T07:04:51.129Z,8.30
2018-12-18T07:07:19.681Z,8.43
2018-12-18T07:09:48.249Z,7.58
2018-12-18T07:12:17.140Z,7.37
2018-12-18T07:14:45.695Z,6.78
2018-12-18T07:17:14.255Z,6.80
2018-12-18T07:19:42.816Z,6.20
2018-12-18T07:22:11.397Z,6.92
2018-12-18T07:24:39.944Z,7.80
2018-12-18T07:27:08.526Z,8.10
2018-12-18T07:29:37.114Z,7.55
2018-12-18T07:32:05.776Z,6.70
2018-12-18T07:34:34.366Z,7.00
2018-12-18T07:37:02.913Z,7.03
2018-12-18T07:39:31.473Z,7.30
2018-12-18T07:42:00.034Z,7.60
2018-12-18T07:44:28.587Z,6.80
2018-12-18T07:46:58.673Z,7.47
2018-12-18T07:49:27.809Z,8.23
2018-12-18T07:51:56.364Z,8.73
2018-12-18T07:54:24.956Z,9.15
2018-12-18T07:56:53.513Z,10.10
2018-12-18T07:59:22.065Z,9.35
2018-12-18T08:01:50.845Z,9.68
2018-12-18T08:04:19.396Z,10.35
2018-12-18T08:06:48.037Z,11.10
2018-12-18T08:09:16.773Z,10.13
2018-12-18T08:11:45.321Z,10.03
2018-12-18T08:14:13.888Z,9.10
2018-12-18T08:16:42.449Z,9.38
2018-12-18T08:19:11.016Z,10.10
2018-12-18T08:21:39.536Z,10.05
2018-12-18T08:24:08.120Z,12.85
2018-12-18T08:26:36.670Z,9.98
2018-12-18T08:29:05.270Z,14.13
2018-12-18T08:31:33.848Z,15.75
2018-12-18T08:34:02.409Z,20.97
2018-12-18T08:36:31.008Z,19.52
2018-12-18T08:38:59.595Z,21.20
2018-12-18T08:41:28.181Z,20.90
2018-12-18T08:43:56.737Z,21.70
2018-12-18T08:46:25.344Z,22.87
2018-12-18T08:48:53.918Z,21.60
2018-12-18T08:51:22.480Z,21.95
2018-12-18T08:53:51.067Z,23.57
2018-12-18T08:56:19.980Z,25.17
2018-12-18T08:58:48.669Z,23.77
2018-12-18T09:01:17.226Z,23.45
2018-12-18T09:03:46.685Z,21.20
2018-12-18T09:06:15.306Z,19.65
2018-12-18T09:08:43.853Z,19.17
2018-12-18T09:11:12.420Z,16.45
2018-12-18T09:13:40.984Z,17.55
2018-12-18T09:16:14.732Z,15.50
2018-12-18T09:18:44.461Z,13.22
2018-12-18T09:21:13.055Z,14.18
2018-12-18T09:23:41.628Z,16.45
2018-12-18T09:26:10.228Z,15.30
2018-12-18T09:28:38.777Z,16.02
2018-12-18T09:31:10.241Z,14.95
2018-12-18T09:33:38.812Z,16.00
2018-12-18T09:36:07.395Z,23.07
2018-12-18T09:38:42.157Z,19.10
2018-12-18T09:41:16.004Z,25.12
2018-12-18T09:43:49.892Z,25.50
2018-12-18T09:46:18.477Z,23.80
2018-12-18T09:48:47.061Z,21.30
2018-12-18T09:51:15.696Z,21.45
2018-12-18T09:53:44.222Z,24.07
2018-12-18T09:56:12.808Z,24.02
2018-12-18T09:58:41.384Z,24.37
2018-12-18T10:01:10.155Z,23.67
2018-12-18T10:03:38.780Z,25.70
2018-12-18T10:06:07.356Z,24.10
2018-12-18T10:08:36.093Z,31.75
2018-12-18T10:11:04.608Z,28.07
2018-12-18T10:13:33.206Z,24.45
2018-12-18T10:16:01.746Z,24.65
2018-12-18T10:18:30.344Z,23.98
2018-12-18T10:20:58.933Z,23.25
2018-12-18T10:23:27.505Z,24.02
2018-12-18T10:25:56.081Z,24.18
2018-12-18T10:28:24.656Z,23.62
2018-12-18T10:30:53.205Z,25.90
2018-12-18T10:33:21.768Z,26.60
2018-12-18T10:35:50.362Z,26.33
2018-12-18T10:38:18.925Z,22.62
2018-12-18T10:40:47.478Z,24.50
2018-12-18T10:43:16.085Z,25.20
2018-12-18T10:45:44.636Z,23.90
2018-12-18T10:48:13.299Z,25.72
2018-12-18T10:50:41.884Z,27.20
2018-12-18T10:53:10.467Z,25.70
2018-12-18T10:55:39.017Z,26.20
2018-12-18T10:58:07.616Z,26.35
2018-12-18T11:00:41.465Z,25.90
2018-12-18T11:03:10.073Z,23.55
2018-12-18T11:05:38.640Z,22.50
2018-12-18T11:08:07.360Z,20.50
2018-12-18T11:10:35.932Z,24.52
2018-12-18T11:13:09.688Z,24.18
2018-12-18T11:15:38.258Z,22.17
2018-12-18T11:18:06.998Z,24.07
2018-12-18T11:20:35.589Z,25.00
2018-12-18T11:23:04.188Z,21.45
2018-12-18T11:25:33.269Z,22.60
2018-12-18T11:28:01.846Z,21.65
2018-12-18T11:30:30.530Z,24.25
2018-12-18T11:32:59.095Z,23.85
2018-12-18T11:35:27.654Z,22.48
2018-12-18T11:37:56.241Z,24.00
2018-12-18T11:40:24.825Z,26.50
2018-12-18T11:42:53.385Z,26.27
2018-12-18T11:45:21.989Z,29.87
2018-12-18T11:47:50.549Z,24.72
2018-12-18T11:50:19.135Z,22.37
2018-12-18T11:52:47.710Z,22.00
2018-12-18T11:55:16.272Z,23.32
2018-12-18T11:57:44.845Z,26.57
2018-12-18T12:00:15.801Z,27.10
2018-12-18T12:02:48.746Z,27.20
2018-12-18T12:05:17.324Z,29.02
2018-12-18T12:07:45.931Z,32.10
2018-12-18T12:10:14.549Z,33.50
2018-12-18T12:12:44.838Z,34.55
2018-12-18T12:15:14.057Z,34.45
2018-12-18T12:17:42.626Z,35.45
2018-12-18T12:20:11.217Z,36.03
2018-12-18T12:22:39.887Z,36.90
2018-12-18T12:25:08.755Z,36.08
2018-12-18T12:27:42.572Z,35.23
2018-12-18T12:30:11.688Z,34.25
2018-12-18T12:32:40.264Z,33.25
2018-12-18T12:35:08.865Z,32.80
2018-12-18T12:37:37.459Z,35.03
2018-12-18T12:40:06.204Z,36.05
2018-12-18T12:42:34.780Z,33.83
2018-12-18T12:45:03.844Z,34.70
2018-12-18T12:47:32.737Z,35.10
2018-12-18T12:50:02.497Z,32.67
2018-12-18T12:52:31.382Z,31.13
2018-12-18T12:54:59.944Z,33.03
2018-12-18T12:57:28.508Z,31.73
2018-12-18T12:59:57.093Z,32.70
2018-12-18T13:02:25.692Z,30.00
2018-12-18T13:04:54.266Z,31.33
2018-12-18T13:07:22.852Z,28.90
2018-12-18T13:09:51.413Z,30.10
2018-12-18T13:12:20.009Z,28.83
2018-12-18T13:14:48.578Z,30.53
2018-12-18T13:17:17.145Z,29.40
2018-12-18T13:19:45.733Z,30.10
2018-12-18T13:22:14.305Z,30.23
2018-12-18T13:24:43.360Z,29.00
2018-12-18T13:27:11.959Z,28.63
2018-12-18T13:29:40.872Z,27.90
2018-12-18T13:32:09.465Z,27.67
2018-12-18T13:34:38.049Z,29.80
2018-12-18T13:37:06.613Z,30.37
2018-12-18T13:39:35.192Z,30.83
2018-12-18T13:42:03.781Z,28.07
2018-12-18T13:44:32.383Z,30.87
2018-12-18T13:47:00.955Z,28.90
2018-12-18T13:49:29.517Z,30.43
2018-12-18T13:51:58.097Z,28.73
2018-12-18T13:54:26.663Z,26.57
2018-12-18T13:56:55.243Z,25.50
2018-12-18T13:59:23.816Z,26.60
2018-12-18T14:01:52.385Z,26.30
2018-12-18T14:04:20.973Z,24.90
2018-12-18T14:06:49.904Z,25.07
2018-12-18T14:09:18.736Z,23.73
2018-12-18T14:11:47.342Z,21.83
2018-12-18T14:14:16.004Z,20.97
2018-12-18T14:16:44.581Z,22.17
2018-12-18T14:19:13.221Z,22.87
2018-12-18T14:21:41.780Z,25.23
2018-12-18T14:24:10.373Z,26.40
2018-12-18T14:26:38.967Z,27.00
2018-12-18T14:29:07.537Z,25.10
2018-12-18T14:31:36.120Z,29.80
2018-12-18T14:34:04.818Z,27.83
2018-12-18T14:36:33.418Z,27.90
2018-12-18T14:39:01.987Z,27.67
2018-12-18T14:41:30.565Z,28.47
2018-12-18T14:43:59.147Z,28.30
2018-12-18T14:46:27.717Z,30.50
2018-12-18T14:48:56.308Z,31.53
2018-12-18T14:51:24.876Z,28.37
2018-12-18T14:53:53.452Z,29.50
2018-12-18T14:56:22.173Z,29.57
2018-12-18T14:58:50.737Z,28.20
2018-12-18T15:01:19.325Z,28.27
2018-12-18T15:03:47.906Z,28.93
2018-12-18T15:06:16.501Z,29.07
2018-12-18T15:08:45.142Z,28.27
2018-12-18T15:11:13.849Z,26.53
2018-12-18T15:13:42.441Z,27.67
2018-12-18T15:16:13.893Z,26.87
2018-12-18T15:18:42.455Z,27.98
2018-12-18T15:21:11.041Z,25.90
2018-12-18T15:23:39.617Z,25.93
2018-12-18T15:26:08.320Z,25.77
2018-12-18T15:28:36.886Z,26.50
2018-12-18T15:31:05.477Z,27.80
2018-12-18T15:33:34.424Z,28.25
2018-12-18T15:36:03.068Z,28.20
2018-12-18T15:38:31.636Z,30.75
2018-12-18T15:41:00.257Z,28.15
2018-12-18T15:43:28.941Z,28.17
2018-12-18T15:45:57.531Z,29.35
2018-12-18T15:48:26.105Z,28.15
2018-12-18T15:50:54.697Z,28.32
2018-12-18T15:53:23.253Z,28.42
2018-12-18T15:55:51.852Z,27.55
2018-12-18T15:58:20.435Z,27.05
2018-12-18T16:00:49.688Z,27.90
2018-12-18T16:03:18.253Z,28.20
2018-12-18T16:05:46.949Z,26.52
2018-12-18T16:08:15.553Z,24.30
2018-12-18T16:10:44.140Z,24.87
2018-12-18T16:13:13.000Z,24.70
2018-12-18T16:15:41.560Z,26.80
2018-12-18T16:18:10.129Z,24.55
2018-12-18T16:20:38.697Z,24.05
2018-12-18T16:23:07.286Z,24.72
2018-12-18T16:25:35.894Z,24.43
2018-12-18T16:28:04.613Z,24.23
2018-12-18T16:30:33.177Z,24.10
2018-12-18T16:33:01.750Z,25.17
2018-12-18T16:35:30.654Z,24.72
2018-12-18T16:37:59.297Z,22.85
2018-12-18T16:40:27.860Z,26.55
2018-12-18T16:42:56.537Z,24.18
2018-12-18T16:45:25.158Z,28.62
2018-12-18T16:47:53.728Z,26.95
2018-12-18T16:50:26.566Z,28.27
2018-12-18T16:52:52.897Z,29.32
2018-12-18T16:55:21.457Z,25.70
2018-12-18T16:57:50.102Z,26.20
2018-12-18T17:00:18.688Z,26.73
2018-12-18T17:02:47.388Z,24.80
2018-12-18T17:05:15.948Z,24.40
2018-12-18T17:07:44.522Z,25.23
2018-12-18T17:10:13.140Z,23.10
2018-12-18T17:12:45.921Z,22.98
2018-12-18T17:15:14.488Z,24.35
2018-12-18T17:17:43.057Z,23.10
2018-12-18T17:20:11.659Z,22.15
2018-12-18T17:22:40.215Z,23.27
2018-12-18T17:25:08.801Z,23.98
2018-12-18T17:27:37.369Z,24.20
2018-12-18T17:30:06.317Z,23.30
2018-12-18T17:32:34.901Z,22.30
2018-12-18T17:35:03.597Z,21.02
2018-12-18T17:37:36.187Z,21.75
2018-12-18T17:40:02.753Z,57.83
2018-12-18T17:42:31.305Z,66.42
2018-12-18T17:44:59.861Z,44.60
2018-12-18T17:47:28.442Z,30.85
2018-12-18T17:49:57.027Z,31.95
2018-12-18T17:52:25.591Z,31.00
2018-12-18T17:54:54.152Z,28.45
2018-12-18T17:57:22.718Z,26.75
2018-12-18T17:59:51.289Z,26.90
2018-12-18T18:02:19.947Z,23.83
2018-12-18T18:04:48.516Z,25.23
2018-12-18T18:07:17.085Z,23.90
2018-12-18T18:09:46.534Z,23.87
2018-12-18T18:12:15.159Z,22.90
2018-12-18T18:14:43.733Z,23.80
2018-12-18T18:17:12.301Z,24.47
2018-12-18T18:19:40.861Z,22.40
2018-12-18T18:22:09.394Z,21.17
2018-12-18T18:24:37.989Z,23.55
2018-12-18T18:27:06.569Z,21.00
2018-12-18T18:29:35.152Z,21.23
2018-12-18T18:32:03.777Z,23.40
2018-12-18T18:34:32.294Z,21.68
2018-12-18T18:37:01.119Z,24.50
2018-12-18T18:39:29.710Z,22.67
2018-12-18T18:41:58.260Z,24.20
2018-12-18T18:44:26.821Z,24.45
2018-12-18T18:46:55.451Z,24.90
2018-12-18T18:49:24.007Z,23.65
2018-12-18T18:51:52.571Z,24.50
2018-12-18T18:54:21.145Z,25.55
2018-12-18T18:56:49.746Z,24.47
2018-12-18T18:59:18.324Z,25.37
2018-12-18T19:01:46.882Z,24.15
2018-12-18T19:04:22.197Z,25.95
2018-12-18T19:06:50.908Z,24.67
2018-12-18T19:09:19.478Z,25.35
2018-12-18T19:11:48.031Z,24.63
2018-12-18T19:14:16.635Z,25.52
2018-12-18T19:16:45.229Z,25.35
2018-12-18T19:19:13.802Z,24.32
2018-12-18T19:21:42.372Z,25.12
2018-12-18T19:24:11.048Z,25.60
2018-12-18T19:26:39.630Z,25.40
2018-12-18T19:29:08.193Z,24.52
2018-12-18T19:31:37.584Z,24.20
2018-12-18T19:34:06.141Z,25.77
2018-12-18T19:36:35.042Z,27.73
2018-12-18T19:39:05.633Z,27.07
2018-12-18T19:41:34.314Z,23.85
2018-12-18T19:44:03.010Z,25.62
2018-12-18T19:46:31.581Z,25.85
2018-12-18T19:49:00.180Z,26.45
2018-12-18T19:51:29.134Z,26.27
2018-12-18T19:53:57.700Z,27.48
2018-12-18T19:56:26.277Z,26.15
2018-12-18T19:58:54.842Z,29.07
2018-12-18T20:01:23.404Z,26.77
2018-12-18T20:03:52.001Z,25.72
2018-12-18T20:06:20.583Z,26.77
2018-12-18T20:08:49.289Z,25.15
2018-12-18T20:11:17.911Z,27.90
2018-12-18T20:13:46.609Z,26.90
2018-12-18T20:16:15.181Z,26.00
2018-12-18T20:18:43.950Z,28.38
2018-12-18T20:21:12.524Z,26.90
2018-12-18T20:23:41.112Z,25.95
2018-12-18T20:26:10.964Z,26.35
2018-12-18T20:28:39.549Z,24.20
2018-12-18T20:31:08.153Z,26.87
2018-12-18T20:33:36.708Z,26.25
2018-12-18T20:36:05.274Z,27.25
2018-12-18T20:38:33.845Z,26.42
2018-12-18T20:41:02.404Z,26.80
2018-12-18T20:43:30.997Z,27.32
2018-12-18T20:45:59.561Z,27.15
2018-12-18T20:48:28.189Z,29.25
2018-12-18T20:50:56.781Z,28.50
2018-12-18T20:53:25.333Z,29.32
2018-12-18T20:55:53.902Z,31.35
2018-12-18T20:58:22.498Z,30.05
2018-12-18T21:00:51.062Z,31.00
2018-12-18T21:03:20.032Z,29.32
2018-12-18T21:05:48.606Z,32.48
2018-12-18T21:08:23.885Z,33.18
2018-12-18T21:10:52.726Z,32.70
2018-12-18T21:13:29.733Z,30.15
2018-12-18T21:15:58.601Z,32.98
2018-12-18T21:18:27.202Z,29.85
2018-12-18T21:20:55.783Z,32.67
2018-12-18T21:23:24.374Z,31.23
2018-12-18T21:25:52.961Z,29.75
2018-12-18T21:28:21.522Z,43.95
2018-12-18T21:30:50.106Z,42.53
2018-12-18T21:33:18.689Z,35.17
2018-12-18T21:35:47.277Z,32.30
2018-12-18T21:38:15.870Z,30.25
2018-12-18T21:40:44.444Z,30.20
2018-12-18T21:43:13.038Z,29.27
2018-12-18T21:45:41.617Z,29.77
2018-12-18T21:48:11.105Z,28.42
2018-12-18T21:50:39.669Z,30.40
2018-12-18T21:53:08.558Z,30.77
2018-12-18T21:55:37.255Z,30.37
2018-12-18T21:58:05.924Z,31.17
2018-12-18T22:00:34.522Z,30.27
2018-12-18T22:03:03.094Z,30.62
2018-12-18T22:05:31.921Z,31.62
2018-12-18T22:08:00.512Z,32.23
2018-12-18T22:10:29.086Z,32.80
2018-12-18T22:12:57.674Z,31.02
2018-12-18T22:15:26.561Z,32.17
2018-12-18T22:17:55.220Z,31.93
2018-12-18T22:20:23.891Z,31.33
2018-12-18T22:22:52.487Z,30.45
2018-12-18T22:25:21.054Z,34.03
2018-12-18T22:27:49.858Z,30.68
2018-12-18T22:30:18.883Z,32.00
2018-12-18T22:32:47.477Z,32.30
2018-12-18T22:35:16.007Z,33.67
2018-12-18T22:37:44.614Z,31.07
2018-12-18T22:40:13.545Z,31.62
2018-12-18T22:42:42.105Z,32.15
2018-12-18T22:45:10.667Z,32.38
2018-12-18T22:47:39.245Z,31.80
2018-12-18T22:50:08.329Z,30.75
2018-12-18T22:52:36.917Z,31.87
2018-12-18T22:55:05.889Z,32.93
2018-12-18T22:57:34.444Z,30.32
2018-12-18T23:00:03.262Z,29.32
2018-12-18T23:02:31.834Z,30.88
2018-12-18T23:05:00.555Z,30.20
2018-12-18T23:07:29.204Z,30.02
2018-12-18T23:09:57.777Z,32.45
2018-12-18T23:12:26.330Z,31.95
2018-12-18T23:14:55.784Z,33.15
2018-12-18T23:17:24.377Z,29.37
2018-12-18T23:19:52.944Z,33.08
2018-12-18T23:22:21.520Z,31.20
2018-12-18T23:24:50.085Z,34.18
2018-12-18T23:27:19.716Z,32.88
2018-12-18T23:29:48.864Z,32.93
2018-12-18T23:32:17.433Z,33.65
2018-12-18T23:34:45.985Z,31.70
2018-12-18T23:37:14.549Z,31.48
2018-12-18T23:39:43.137Z,31.68
2018-12-18T23:42:11.709Z,31.12
2018-12-18T23:44:40.274Z,29.55
2018-12-18T23:47:09.213Z,35.68
2018-12-18T23:49:37.775Z,32.40
2018-12-18T23:52:06.359Z,33.13
2018-12-18T23:54:34.924Z,32.23
2018-12-18T23:57:03.487Z,33.60
2018-12-18T23:59:32.142Z,32.90
