createdAt,value
2018-05-12T00:01:06.831Z,50.92
2018-05-12T00:03:35.036Z,50.98
2018-05-12T00:06:03.211Z,51.06
2018-05-12T00:08:31.864Z,51.27
2018-05-12T00:11:00.062Z,51.42
2018-05-12T00:13:28.375Z,51.64
2018-05-12T00:15:56.957Z,51.78
2018-05-12T00:18:25.183Z,52.01
2018-05-12T00:20:53.443Z,52.07
2018-05-12T00:23:22.040Z,52.29
2018-05-12T00:25:50.326Z,52.41
2018-05-12T00:28:18.591Z,52.33
2018-05-12T00:30:47.064Z,52.30
2018-05-12T00:33:15.257Z,52.32
2018-05-12T00:36:03.838Z,52.48
2018-05-12T00:38:36.676Z,52.50
2018-05-12T00:41:04.841Z,52.60
2018-05-12T00:43:40.308Z,52.78
2018-05-12T00:46:08.668Z,52.64
2018-05-12T00:48:37.157Z,52.61
2018-05-12T00:51:05.337Z,52.69
2018-05-12T00:53:33.526Z,52.68
2018-05-12T00:56:02.198Z,52.82
2018-05-12T00:58:30.395Z,52.96
2018-05-12T01:00:58.591Z,52.99
2018-05-12T01:03:27.268Z,52.99
2018-05-12T01:05:55.471Z,53.12
2018-05-12T01:08:23.647Z,53.33
2018-05-12T01:10:52.411Z,53.50
2018-05-12T01:13:20.595Z,53.57
2018-05-12T01:15:48.786Z,53.76
2018-05-12T01:18:17.491Z,54.10
2018-05-12T01:20:45.688Z,54.04
2018-05-12T01:23:13.883Z,54.39
2018-05-12T01:25:42.617Z,54.30
2018-05-12T01:28:10.755Z,54.40
2018-05-12T01:30:38.951Z,54.32
2018-05-12T01:33:07.634Z,54.41
2018-05-12T01:35:35.806Z,54.50
2018-05-12T01:38:03.978Z,54.49
2018-05-12T01:40:32.225Z,54.42
2018-05-12T01:43:00.417Z,54.38
2018-05-12T01:45:28.891Z,54.37
2018-05-12T01:47:57.109Z,54.41
2018-05-12T01:50:25.467Z,54.28
2018-05-12T01:52:54.158Z,54.31
2018-05-12T01:55:22.389Z,54.22
2018-05-12T01:57:50.600Z,54.25
2018-05-12T02:00:19.187Z,54.25
2018-05-12T02:02:47.379Z,53.90
2018-05-12T02:05:15.709Z,53.91
2018-05-12T02:07:44.420Z,53.84
2018-05-12T02:10:12.735Z,53.79
2018-05-12T02:12:40.924Z,53.73
2018-05-12T02:15:09.356Z,53.84
2018-05-12T02:17:37.574Z,53.71
2018-05-12T02:20:05.960Z,53.81
2018-05-12T02:22:34.506Z,53.76
2018-05-12T02:25:02.697Z,53.84
2018-05-12T02:27:30.953Z,53.95
2018-05-12T02:29:59.509Z,53.98
2018-05-12T02:32:27.743Z,54.09
2018-05-12T02:34:56.124Z,54.29
2018-05-12T02:37:24.730Z,54.49
2018-05-12T02:39:52.935Z,54.57
2018-05-12T02:42:21.288Z,54.78
2018-05-12T02:44:49.777Z,55.25
2018-05-12T02:47:18.117Z,55.56
2018-05-12T02:49:46.316Z,55.55
2018-05-12T02:52:14.869Z,55.89
2018-05-12T02:54:43.056Z,56.07
2018-05-12T02:57:11.459Z,56.17
2018-05-12T02:59:40.143Z,56.36
2018-05-12T03:02:08.328Z,56.36
2018-05-12T03:04:36.529Z,56.71
2018-05-12T03:07:05.086Z,56.74
2018-05-12T03:09:33.711Z,56.93
2018-05-12T03:12:02.292Z,56.99
2018-05-12T03:14:30.901Z,57.01
2018-05-12T03:16:59.683Z,57.05
2018-05-12T03:19:27.842Z,57.37
2018-05-12T03:21:56.033Z,57.48
2018-05-12T03:24:24.826Z,57.60
2018-05-12T03:26:53.004Z,57.56
2018-05-12T03:29:21.211Z,57.51
2018-05-12T03:31:49.905Z,57.42
2018-05-12T03:34:18.089Z,57.58
2018-05-12T03:36:46.258Z,57.55
2018-05-12T03:39:15.150Z,57.62
2018-05-12T03:41:43.315Z,57.55
2018-05-12T03:44:11.499Z,57.58
2018-05-12T03:46:40.186Z,57.80
2018-05-12T03:49:08.364Z,57.63
2018-05-12T03:51:36.570Z,57.88
2018-05-12T03:54:05.365Z,58.06
2018-05-12T03:56:33.537Z,58.13
2018-05-12T03:59:01.732Z,58.32
2018-05-12T04:01:30.341Z,58.38
2018-05-12T04:03:58.523Z,58.47
2018-05-12T04:06:38.695Z,58.66
2018-05-12T04:09:18.846Z,58.91
2018-05-12T04:11:59.497Z,59.03
2018-05-12T04:14:27.672Z,59.13
2018-05-12T04:16:56.415Z,59.15
2018-05-12T04:19:24.605Z,59.29
2018-05-12T04:21:53.215Z,59.58
2018-05-12T04:24:21.775Z,59.63
2018-05-12T04:26:49.991Z,59.56
2018-05-12T04:29:18.303Z,59.56
2018-05-12T04:31:46.949Z,59.53
2018-05-12T04:34:15.149Z,59.53
2018-05-12T04:36:43.551Z,59.58
2018-05-12T04:39:12.145Z,59.43
2018-05-12T04:41:40.420Z,59.72
2018-05-12T04:44:08.778Z,59.68
2018-05-12T04:46:37.375Z,59.91
2018-05-12T04:49:05.572Z,59.95
2018-05-12T04:51:33.910Z,60.12
2018-05-12T04:54:02.530Z,60.29
2018-05-12T04:56:30.752Z,60.38
2018-05-12T04:58:59.158Z,60.40
2018-05-12T05:01:27.729Z,60.31
2018-05-12T05:03:55.947Z,60.49
2018-05-12T05:06:24.317Z,60.71
2018-05-12T05:08:52.861Z,60.73
2018-05-12T05:11:21.055Z,60.88
2018-05-12T05:13:49.595Z,60.92
2018-05-12T05:16:18.142Z,61.17
2018-05-12T05:18:46.360Z,61.27
2018-05-12T05:21:14.784Z,61.27
2018-05-12T05:23:43.088Z,61.24
2018-05-12T05:26:11.285Z,61.42
2018-05-12T05:28:39.994Z,61.48
2018-05-12T05:31:08.797Z,61.60
2018-05-12T05:33:37.008Z,61.61
2018-05-12T05:36:05.450Z,61.49
2018-05-12T05:38:34.329Z,61.42
2018-05-12T05:41:02.530Z,61.68
2018-05-12T05:43:30.700Z,61.28
2018-05-12T05:45:59.516Z,61.18
2018-05-12T05:48:29.729Z,61.20
2018-05-12T05:50:58.197Z,61.07
2018-05-12T05:53:26.388Z,61.00
2018-05-12T05:55:55.072Z,60.87
2018-05-12T05:58:23.298Z,60.71
2018-05-12T06:00:51.476Z,60.64
2018-05-12T06:03:20.288Z,60.29
2018-05-12T06:05:48.463Z,60.11
2018-05-12T06:08:16.717Z,59.95
2018-05-12T06:10:45.321Z,59.74
2018-05-12T06:13:13.513Z,59.75
2018-05-12T06:15:41.999Z,59.60
2018-05-12T06:18:10.544Z,59.43
2018-05-12T06:20:38.730Z,58.81
2018-05-12T06:23:07.094Z,58.61
2018-05-12T06:25:35.704Z,57.60
2018-05-12T06:28:03.892Z,57.50
2018-05-12T06:30:32.240Z,57.00
2018-05-12T06:33:00.869Z,57.04
2018-05-12T06:35:29.092Z,56.61
2018-05-12T06:37:57.530Z,56.33
2018-05-12T06:40:26.095Z,56.12
2018-05-12T06:42:54.305Z,55.55
2018-05-12T06:45:22.710Z,55.42
2018-05-12T06:47:51.224Z,55.31
2018-05-12T06:50:19.419Z,54.98
2018-05-12T06:52:47.909Z,54.64
2018-05-12T06:55:16.462Z,53.68
2018-05-12T06:57:44.665Z,53.90
2018-05-12T07:00:12.998Z,53.37
2018-05-12T07:02:41.539Z,53.30
2018-05-12T07:05:09.715Z,53.39
2018-05-12T07:07:38.132Z,53.33
2018-05-12T07:10:06.723Z,53.13
2018-05-12T07:12:34.930Z,53.19
2018-05-12T07:15:03.331Z,53.13
2018-05-12T07:17:31.881Z,52.82
2018-05-12T07:20:02.783Z,52.58
2018-05-12T07:22:31.731Z,52.26
2018-05-12T07:24:59.917Z,52.06
2018-05-12T07:27:28.120Z,51.87
2018-05-12T07:29:56.850Z,52.18
2018-05-12T07:32:25.016Z,52.42
2018-05-12T07:34:53.246Z,52.04
2018-05-12T07:37:21.989Z,51.82
2018-05-12T07:39:50.157Z,51.56
2018-05-12T07:42:18.614Z,51.17
2018-05-12T07:44:47.408Z,50.81
2018-05-12T07:47:17.610Z,51.05
2018-05-12T07:49:46.439Z,51.33
2018-05-12T07:52:16.169Z,50.68
2018-05-12T07:54:45.670Z,50.18
2018-05-12T07:57:14.015Z,50.05
2018-05-12T07:59:42.704Z,49.75
2018-05-12T08:02:10.896Z,49.37
2018-05-12T08:04:40.078Z,48.93
2018-05-12T08:07:08.722Z,47.86
2018-05-12T08:09:36.946Z,48.12
2018-05-12T08:12:05.365Z,47.81
2018-05-12T08:14:34.409Z,46.31
2018-05-12T08:17:02.644Z,47.08
2018-05-12T08:19:30.839Z,46.58
2018-05-12T08:21:59.402Z,46.01
2018-05-12T08:24:32.908Z,46.79
2018-05-12T08:27:02.526Z,46.97
2018-05-12T08:29:30.722Z,45.90
2018-05-12T08:31:59.686Z,46.15
2018-05-12T08:34:27.961Z,46.23
2018-05-12T08:36:56.137Z,44.86
2018-05-12T08:39:25.161Z,45.12
2018-05-12T08:41:54.966Z,43.83
2018-05-12T08:44:23.852Z,41.96
2018-05-12T08:46:52.049Z,41.31
2018-05-12T08:49:20.238Z,41.61
2018-05-12T08:51:49.049Z,41.48
2018-05-12T08:54:17.217Z,42.65
2018-05-12T08:56:45.445Z,41.53
2018-05-12T08:59:14.201Z,39.98
2018-05-12T09:01:42.374Z,38.21
2018-05-12T09:04:10.662Z,39.48
2018-05-12T09:06:39.514Z,39.48
2018-05-12T09:09:07.711Z,39.65
2018-05-12T09:11:36.489Z,40.08
2018-05-12T09:14:05.024Z,36.33
2018-05-12T09:16:33.313Z,34.96
2018-05-12T09:19:01.667Z,36.17
2018-05-12T09:21:30.208Z,35.85
2018-05-12T09:23:58.425Z,36.58
2018-05-12T09:26:26.837Z,32.42
2018-05-12T09:28:55.443Z,31.64
2018-05-12T09:31:23.642Z,31.12
2018-05-12T09:33:52.088Z,30.70
2018-05-12T09:36:20.974Z,30.28
2018-05-12T09:38:49.288Z,29.81
2018-05-12T09:41:17.463Z,30.79
2018-05-12T09:43:46.099Z,31.59
2018-05-12T09:46:14.416Z,30.75
2018-05-12T09:48:42.832Z,30.13
2018-05-12T09:51:11.897Z,29.73
2018-05-12T09:53:40.317Z,29.02
2018-05-12T09:56:08.499Z,30.01
2018-05-12T09:58:36.883Z,30.72
2018-05-12T10:01:05.553Z,30.28
2018-05-12T10:03:33.817Z,30.99
2018-05-12T10:06:01.952Z,30.24
2018-05-12T10:08:30.728Z,29.92
2018-05-12T10:10:58.899Z,28.61
2018-05-12T10:13:27.128Z,29.34
2018-05-12T10:15:55.862Z,29.02
2018-05-12T10:18:24.028Z,28.48
2018-05-12T10:20:52.298Z,28.55
2018-05-12T10:23:20.988Z,27.65
2018-05-12T10:25:49.165Z,28.33
2018-05-12T10:28:17.464Z,28.32
2018-05-12T10:30:46.271Z,28.21
2018-05-12T10:33:14.452Z,27.43
2018-05-12T10:35:43.269Z,27.77
2018-05-12T10:38:11.979Z,27.80
2018-05-12T10:40:40.193Z,28.05
2018-05-12T10:43:08.510Z,28.89
2018-05-12T10:45:37.551Z,27.90
2018-05-12T10:48:06.522Z,28.01
2018-05-12T10:50:34.691Z,27.55
2018-05-12T10:53:02.974Z,27.73
2018-05-12T10:55:31.904Z,27.75
2018-05-12T10:58:00.295Z,28.38
2018-05-12T11:00:28.827Z,28.27
2018-05-12T11:02:57.524Z,28.31
2018-05-12T11:05:25.756Z,27.86
2018-05-12T11:07:53.969Z,27.62
2018-05-12T11:10:22.634Z,27.94
2018-05-12T11:12:50.853Z,27.78
2018-05-12T11:15:19.158Z,27.34
2018-05-12T11:17:47.788Z,26.80
2018-05-12T11:20:15.975Z,26.04
2018-05-12T11:22:44.411Z,27.16
2018-05-12T11:25:13.015Z,27.69
2018-05-12T11:27:41.351Z,27.61
2018-05-12T11:30:09.553Z,27.68
2018-05-12T11:32:38.090Z,27.84
2018-05-12T11:35:06.392Z,28.24
2018-05-12T11:37:34.631Z,28.15
2018-05-12T11:40:03.222Z,27.42
2018-05-12T11:42:31.422Z,27.79
2018-05-12T11:44:59.694Z,27.20
2018-05-12T11:47:28.262Z,26.69
2018-05-12T11:49:56.469Z,25.98
2018-05-12T11:52:25.051Z,25.68
2018-05-12T11:54:53.426Z,25.80
2018-05-12T11:57:21.597Z,24.85
2018-05-12T11:59:50.025Z,24.35
2018-05-12T12:02:18.706Z,23.57
2018-05-12T12:04:46.877Z,23.92
2018-05-12T12:07:15.158Z,23.98
2018-05-12T12:09:43.947Z,23.46
2018-05-12T12:12:12.122Z,22.98
2018-05-12T12:14:40.447Z,22.92
2018-05-12T12:17:09.166Z,22.99
2018-05-12T12:19:37.330Z,23.07
2018-05-12T12:22:05.736Z,23.01
2018-05-12T12:24:34.632Z,22.78
2018-05-12T12:27:02.823Z,22.18
2018-05-12T12:29:31.767Z,21.27
2018-05-12T12:32:00.300Z,21.01
2018-05-12T12:34:28.570Z,19.81
2018-05-12T12:36:57.013Z,20.16
2018-05-12T12:39:26.005Z,20.44
2018-05-12T12:41:55.027Z,20.76
2018-05-12T12:44:23.218Z,20.20
2018-05-12T12:46:52.137Z,19.98
2018-05-12T12:49:20.746Z,18.96
2018-05-12T12:51:48.999Z,18.82
2018-05-12T12:54:17.372Z,18.71
2018-05-12T12:56:46.270Z,19.02
2018-05-12T12:59:14.494Z,19.43
2018-05-12T13:01:42.659Z,19.79
2018-05-12T13:04:11.406Z,21.54
2018-05-12T13:06:39.634Z,20.92
2018-05-12T13:09:07.918Z,20.67
2018-05-12T13:11:36.588Z,20.42
2018-05-12T13:14:04.919Z,19.03
2018-05-12T13:16:33.201Z,19.36
2018-05-12T13:19:02.197Z,20.11
2018-05-12T13:21:31.448Z,19.41
2018-05-12T13:23:59.731Z,19.22
2018-05-12T13:26:28.452Z,19.48
2018-05-12T13:28:57.237Z,19.41
2018-05-12T13:31:26.261Z,19.82
2018-05-12T13:33:54.422Z,19.83
2018-05-12T13:36:23.399Z,19.57
2018-05-12T13:38:52.368Z,18.67
2018-05-12T13:41:21.469Z,18.41
2018-05-12T13:43:50.252Z,18.51
2018-05-12T13:46:18.536Z,18.16
2018-05-12T13:48:47.474Z,18.02
2018-05-12T13:51:16.560Z,19.14
2018-05-12T13:53:44.786Z,19.45
2018-05-12T13:56:13.732Z,19.62
2018-05-12T13:58:42.840Z,20.60
2018-05-12T14:01:11.159Z,20.87
2018-05-12T14:03:39.357Z,21.27
2018-05-12T14:06:08.385Z,20.79
2018-05-12T14:08:38.417Z,19.66
2018-05-12T14:11:07.615Z,18.50
2018-05-12T14:13:35.874Z,18.71
2018-05-12T14:16:04.640Z,18.61
2018-05-12T14:18:33.653Z,18.63
2018-05-12T14:21:03.074Z,18.99
2018-05-12T14:23:31.311Z,19.15
2018-05-12T14:25:59.883Z,19.39
2018-05-12T14:28:28.768Z,21.36
2018-05-12T14:30:57.000Z,20.25
2018-05-12T14:33:25.200Z,19.78
2018-05-12T14:35:54.036Z,19.47
2018-05-12T14:38:22.256Z,20.08
2018-05-12T14:40:50.432Z,18.82
2018-05-12T14:43:19.064Z,19.13
2018-05-12T14:45:47.274Z,19.33
2018-05-12T14:48:15.439Z,18.56
2018-05-12T14:50:44.148Z,18.56
2018-05-12T14:53:12.379Z,19.07
2018-05-12T14:55:40.739Z,19.39
2018-05-12T14:58:09.337Z,19.55
2018-05-12T15:00:37.547Z,19.77
2018-05-12T15:03:06.021Z,20.26
2018-05-12T15:05:34.785Z,20.26
2018-05-12T15:08:03.097Z,20.53
2018-05-12T15:10:31.294Z,20.33
2018-05-12T15:13:00.216Z,20.53
2018-05-12T15:15:28.431Z,20.24
2018-05-12T15:17:56.610Z,20.31
2018-05-12T15:20:25.439Z,19.90
2018-05-12T15:22:54.465Z,21.54
2018-05-12T15:25:22.655Z,20.83
2018-05-12T15:27:50.832Z,21.08
2018-05-12T15:30:19.596Z,20.61
2018-05-12T15:32:47.801Z,21.43
2018-05-12T15:35:16.183Z,21.74
2018-05-12T15:37:45.161Z,21.63
2018-05-12T15:40:13.358Z,22.23
2018-05-12T15:42:42.033Z,22.89
2018-05-12T15:45:10.623Z,22.61
2018-05-12T15:47:38.842Z,22.12
2018-05-12T15:50:07.198Z,21.99
2018-05-12T15:52:35.927Z,22.38
2018-05-12T15:55:04.223Z,22.55
2018-05-12T15:57:32.435Z,22.85
2018-05-12T16:00:01.279Z,22.60
2018-05-12T16:02:29.496Z,22.96
2018-05-12T16:04:57.885Z,22.94
2018-05-12T16:07:26.388Z,22.95
2018-05-12T16:09:54.597Z,23.14
2018-05-12T16:12:23.817Z,23.37
2018-05-12T16:14:52.472Z,23.55
2018-05-12T16:17:21.550Z,23.41
2018-05-12T16:19:49.807Z,23.97
2018-05-12T16:22:19.789Z,24.12
2018-05-12T16:24:48.802Z,23.81
2018-05-12T16:27:17.863Z,23.88
2018-05-12T16:29:47.042Z,24.09
2018-05-12T16:32:15.546Z,23.96
2018-05-12T16:34:44.119Z,23.79
2018-05-12T16:37:13.067Z,23.63
2018-05-12T16:39:42.298Z,23.93
2018-05-12T16:42:10.515Z,23.81
2018-05-12T16:44:39.607Z,23.88
2018-05-12T16:47:08.509Z,23.62
2018-05-12T16:49:38.619Z,23.75
2018-05-12T16:52:07.463Z,23.51
2018-05-12T16:54:35.857Z,23.25
2018-05-12T16:57:04.429Z,23.38
2018-05-12T16:59:33.069Z,23.68
2018-05-12T17:02:01.313Z,23.91
2018-05-12T17:04:29.793Z,23.69
2018-05-12T17:06:58.725Z,23.75
2018-05-12T17:09:27.851Z,23.62
2018-05-12T17:11:56.131Z,23.45
2018-05-12T17:14:24.897Z,23.73
2018-05-12T17:16:55.414Z,24.42
2018-05-12T17:19:24.339Z,24.68
2018-05-12T17:21:53.027Z,24.84
2018-05-12T17:24:21.227Z,25.19
2018-05-12T17:26:50.136Z,25.35
2018-05-12T17:29:19.234Z,25.71
2018-05-12T17:31:48.437Z,25.90
2018-05-12T17:34:16.875Z,26.31
2018-05-12T17:36:46.147Z,26.57
2018-05-12T17:39:15.548Z,26.68
2018-05-12T17:41:44.587Z,26.91
2018-05-12T17:44:13.643Z,27.13
2018-05-12T17:46:41.895Z,27.18
2018-05-12T17:49:10.457Z,27.34
2018-05-12T17:51:39.007Z,27.63
2018-05-12T17:54:07.235Z,27.80
2018-05-12T17:56:36.202Z,27.83
2018-05-12T17:59:05.096Z,28.20
2018-05-12T18:01:34.003Z,28.30
2018-05-12T18:04:02.289Z,28.42
2018-05-12T18:06:30.419Z,28.52
2018-05-12T18:08:59.152Z,28.71
2018-05-12T18:11:27.438Z,31.14
2018-05-12T18:13:55.708Z,31.46
2018-05-12T18:16:24.369Z,29.78
2018-05-12T18:18:52.579Z,30.65
2018-05-12T18:21:20.899Z,29.80
2018-05-12T18:23:49.615Z,29.88
2018-05-12T18:26:17.824Z,29.70
2018-05-12T18:28:46.795Z,29.66
2018-05-12T18:31:15.253Z,29.78
2018-05-12T18:33:43.425Z,30.15
2018-05-12T18:36:12.375Z,30.39
2018-05-12T18:38:41.128Z,31.15
2018-05-12T18:41:09.300Z,31.13
2018-05-12T18:43:37.525Z,31.40
2018-05-12T18:46:06.566Z,31.71
2018-05-12T18:48:34.878Z,31.65
2018-05-12T18:51:03.156Z,32.08
2018-05-12T18:53:32.138Z,32.66
2018-05-12T18:56:01.156Z,33.00
2018-05-12T18:58:29.390Z,33.82
2018-05-12T19:00:58.325Z,33.29
2018-05-12T19:03:27.228Z,33.24
2018-05-12T19:05:56.264Z,33.23
2018-05-12T19:08:24.748Z,33.06
2018-05-12T19:10:53.392Z,33.37
2018-05-12T19:13:22.841Z,33.45
2018-05-12T19:15:52.146Z,33.62
2018-05-12T19:18:21.547Z,33.74
2018-05-12T19:20:49.897Z,34.08
2018-05-12T19:23:18.259Z,34.22
2018-05-12T19:25:47.148Z,35.06
2018-05-12T19:28:16.358Z,35.52
2018-05-12T19:30:44.577Z,36.62
2018-05-12T19:33:13.185Z,37.11
2018-05-12T19:35:42.364Z,38.01
2018-05-12T19:38:11.810Z,38.60
2018-05-12T19:40:40.135Z,39.34
2018-05-12T19:43:10.053Z,39.92
2018-05-12T19:45:39.230Z,40.32
2018-05-12T19:48:07.927Z,40.58
2018-05-12T19:50:37.224Z,41.07
2018-05-12T19:53:05.637Z,41.39
2018-05-12T19:55:34.355Z,41.45
2018-05-12T19:58:03.332Z,41.76
2018-05-12T20:00:31.828Z,42.00
2018-05-12T20:03:00.346Z,42.11
2018-05-12T20:05:28.844Z,42.43
2018-05-12T20:07:58.606Z,42.57
2018-05-12T20:16:32.523Z,43.92
2018-05-12T20:25:23.120Z,44.03
2018-05-12T20:27:51.329Z,44.66
2018-05-12T20:30:19.688Z,44.21
2018-05-12T20:32:48.494Z,44.29
2018-05-12T20:35:16.708Z,43.95
2018-05-12T20:37:45.828Z,43.79
2018-05-12T20:40:14.435Z,44.01
2018-05-12T20:42:43.173Z,44.15
2018-05-12T20:45:12.218Z,44.32
2018-05-12T20:47:40.832Z,44.52
2018-05-12T20:50:09.372Z,44.77
2018-05-12T20:52:38.676Z,45.12
2018-05-12T20:55:07.017Z,45.28
2018-05-12T20:57:36.264Z,45.58
2018-05-12T21:00:05.056Z,45.68
2018-05-12T21:02:33.996Z,45.92
2018-05-12T21:05:02.962Z,45.91
2018-05-12T21:07:31.180Z,46.02
2018-05-12T21:10:00.115Z,46.05
2018-05-12T21:12:28.971Z,46.43
2018-05-12T21:14:58.002Z,46.24
2018-05-12T21:17:26.202Z,46.51
2018-05-12T21:19:55.076Z,46.28
2018-05-12T21:22:24.114Z,46.66
2018-05-12T21:24:52.952Z,46.33
2018-05-12T21:27:21.141Z,46.28
2018-05-12T21:29:49.996Z,46.16
2018-05-12T21:32:19.037Z,46.20
2018-05-12T21:34:47.970Z,46.25
2018-05-12T21:37:17.944Z,46.17
2018-05-12T21:39:46.119Z,46.27
2018-05-12T21:42:15.133Z,46.17
2018-05-12T21:44:43.946Z,46.30
2018-05-12T21:47:13.541Z,46.34
2018-05-12T21:49:41.816Z,46.57
2018-05-12T21:52:10.098Z,46.48
2018-05-12T21:54:39.089Z,46.78
2018-05-12T21:57:08.178Z,46.61
2018-05-12T21:59:36.361Z,46.79
2018-05-12T22:02:05.325Z,46.83
2018-05-12T22:04:34.229Z,46.64
2018-05-12T22:07:02.939Z,46.63
2018-05-12T22:09:31.110Z,46.94
2018-05-12T22:12:00.167Z,46.53
2018-05-12T22:14:28.983Z,46.30
2018-05-12T22:16:58.167Z,45.95
2018-05-12T22:19:26.401Z,45.87
2018-05-12T22:21:55.150Z,46.04
2018-05-12T22:24:23.952Z,45.71
2018-05-12T22:26:53.127Z,45.57
2018-05-12T22:29:21.347Z,45.48
2018-05-12T22:31:50.265Z,45.28
2018-05-12T22:34:19.023Z,44.94
2018-05-12T22:36:48.157Z,44.69
2018-05-12T22:39:16.378Z,44.58
2018-05-12T22:41:45.183Z,44.35
2018-05-12T22:44:14.065Z,44.36
2018-05-12T22:46:43.156Z,44.35
2018-05-12T22:49:11.736Z,44.45
2018-05-12T22:51:40.200Z,44.32
2018-05-12T22:54:09.051Z,44.25
2018-05-12T22:56:37.405Z,44.44
2018-05-12T22:59:05.606Z,44.50
2018-05-12T23:01:34.371Z,44.61
2018-05-12T23:04:03.488Z,44.70
2018-05-12T23:06:31.636Z,45.25
2018-05-12T23:09:00.546Z,45.18
2018-05-12T23:11:29.187Z,45.29
2018-05-12T23:13:57.463Z,45.33
2018-05-12T23:16:25.710Z,45.41
2018-05-12T23:18:54.159Z,45.54
2018-05-12T23:21:22.392Z,46.06
2018-05-12T23:23:50.719Z,46.04
2018-05-12T23:26:19.312Z,46.05
2018-05-12T23:28:47.636Z,45.85
2018-05-12T23:31:15.834Z,45.83
2018-05-12T23:33:44.567Z,45.76
2018-05-12T23:36:13.479Z,45.78
2018-05-12T23:38:41.679Z,45.70
2018-05-12T23:41:10.416Z,45.59
2018-05-12T23:43:39.094Z,45.57
2018-05-12T23:46:07.264Z,45.49
2018-05-12T23:48:35.572Z,45.52
2018-05-12T23:51:04.310Z,45.53
2018-05-12T23:53:32.508Z,45.50
2018-05-12T23:56:00.802Z,45.77
2018-05-12T23:58:29.406Z,46.10
