createdAt,value
2022-12-19T00:00:45.474Z,90.56
2022-12-19T00:01:45.702Z,90.25
2022-12-19T00:02:46.868Z,90.56
2022-12-19T00:03:45.973Z,90.66
2022-12-19T00:04:46.111Z,90.35
2022-12-19T00:05:47.294Z,90.45
2022-12-19T00:06:46.577Z,90.35
2022-12-19T00:07:46.894Z,91.18
2022-12-19T00:08:47.795Z,91.50
2022-12-19T00:09:48.262Z,90.87
2022-12-19T00:10:47.313Z,90.31
2022-12-19T00:11:49.258Z,90.41
2022-12-19T00:12:47.632Z,90.10
2022-12-19T00:13:47.822Z,90.41
2022-12-19T00:14:47.959Z,90.31
2022-12-19T00:15:48.108Z,90.31
2022-12-19T00:16:48.263Z,90.00
2022-12-19T00:17:48.475Z,89.58
2022-12-19T00:18:48.610Z,89.68
2022-12-19T00:19:49.632Z,89.78
2022-12-19T00:20:49.015Z,89.78
2022-12-19T00:21:50.025Z,89.68
2022-12-19T00:22:49.805Z,89.68
2022-12-19T00:23:50.264Z,89.26
2022-12-19T00:24:49.491Z,89.89
2022-12-19T00:25:50.764Z,89.47
2022-12-19T00:26:49.850Z,89.37
2022-12-19T00:27:50.035Z,89.58
2022-12-19T00:28:50.179Z,89.78
2022-12-19T00:29:50.340Z,89.68
2022-12-19T00:30:50.501Z,89.26
2022-12-19T00:31:50.789Z,89.32
2022-12-19T00:32:51.799Z,90.31
2022-12-19T00:33:51.802Z,90.37
2022-12-19T00:34:51.397Z,90.20
2022-12-19T00:35:51.653Z,90.52
2022-12-19T00:36:51.783Z,90.58
2022-12-19T00:37:51.992Z,90.52
2022-12-19T00:38:53.626Z,90.37
2022-12-19T00:39:54.307Z,90.37
2022-12-19T00:40:53.265Z,89.95
2022-12-19T00:41:52.650Z,90.37
2022-12-19T00:42:53.752Z,90.47
2022-12-19T00:43:54.767Z,90.79
2022-12-19T00:44:53.115Z,90.58
2022-12-19T00:45:53.300Z,90.58
2022-12-19T00:46:55.128Z,90.16
2022-12-19T00:47:53.733Z,90.12
2022-12-19T00:48:55.268Z,90.58
2022-12-19T00:49:54.147Z,90.37
2022-12-19T00:50:54.277Z,90.33
2022-12-19T00:51:54.420Z,90.16
2022-12-19T00:52:54.562Z,89.85
2022-12-19T00:53:54.764Z,89.91
2022-12-19T00:54:55.398Z,89.50
2022-12-19T00:55:55.085Z,90.01
2022-12-19T00:56:55.224Z,89.54
2022-12-19T00:57:55.367Z,90.06
2022-12-19T00:58:55.496Z,90.12
2022-12-19T00:59:56.305Z,90.33
2022-12-19T01:00:55.905Z,90.64
2022-12-19T01:01:56.464Z,89.95
2022-12-19T01:02:56.300Z,90.22
2022-12-19T01:04:27.241Z,89.91
2022-12-19T01:04:59.269Z,89.75
2022-12-19T01:05:56.756Z,90.06
2022-12-19T01:07:01.713Z,90.44
2022-12-19T01:07:58.078Z,90.33
2022-12-19T01:08:57.286Z,91.20
2022-12-19T01:09:57.421Z,90.95
2022-12-19T01:10:58.303Z,91.93
2022-12-19T01:11:57.819Z,91.83
2022-12-19T01:12:57.850Z,92.66
2022-12-19T01:13:58.014Z,92.25
2022-12-19T01:15:04.677Z,92.46
2022-12-19T01:15:59.422Z,92.46
2022-12-19T01:16:58.551Z,92.56
2022-12-19T01:17:58.719Z,93.40
2022-12-19T01:19:00.316Z,92.97
2022-12-19T01:19:59.019Z,93.40
2022-12-19T01:20:59.772Z,93.08
2022-12-19T01:21:59.447Z,93.60
2022-12-19T01:23:00.007Z,93.29
2022-12-19T01:24:00.861Z,93.60
2022-12-19T01:24:59.872Z,93.50
2022-12-19T01:26:00.062Z,93.60
2022-12-19T01:27:00.774Z,93.40
2022-12-19T01:28:00.425Z,93.71
2022-12-19T01:29:01.276Z,93.35
2022-12-19T01:30:02.271Z,93.04
2022-12-19T01:31:02.274Z,93.24
2022-12-19T01:32:01.884Z,93.04
2022-12-19T01:33:01.313Z,93.35
2022-12-19T01:34:02.272Z,93.35
2022-12-19T01:35:01.820Z,93.10
2022-12-19T01:36:01.855Z,93.10
2022-12-19T01:37:02.040Z,93.14
2022-12-19T01:38:08.422Z,93.31
2022-12-19T01:39:03.476Z,93.10
2022-12-19T01:40:02.667Z,93.10
2022-12-19T01:41:03.810Z,93.10
2022-12-19T01:42:03.776Z,92.54
2022-12-19T01:43:03.289Z,92.37
2022-12-19T01:44:03.469Z,92.95
2022-12-19T01:45:03.636Z,92.74
2022-12-19T01:46:03.867Z,92.02
2022-12-19T01:47:03.945Z,92.27
2022-12-19T01:48:04.109Z,92.89
2022-12-19T01:49:04.272Z,91.96
2022-12-19T01:50:04.425Z,92.33
2022-12-19T01:51:04.823Z,92.16
2022-12-19T01:52:05.778Z,91.71
2022-12-19T01:53:05.023Z,91.81
2022-12-19T01:54:05.188Z,91.60
2022-12-19T01:55:06.367Z,91.71
2022-12-19T01:56:08.293Z,91.71
2022-12-19T01:57:05.649Z,91.71
2022-12-19T01:58:05.823Z,91.53
2022-12-19T01:59:07.022Z,91.53
2022-12-19T02:00:07.791Z,91.53
2022-12-19T02:01:06.538Z,91.28
2022-12-19T02:02:06.746Z,91.33
2022-12-19T02:03:07.335Z,90.87
2022-12-19T02:04:07.773Z,90.56
2022-12-19T02:05:07.790Z,91.12
2022-12-19T02:06:09.744Z,90.45
2022-12-19T02:07:15.958Z,91.08
2022-12-19T02:08:10.113Z,91.22
2022-12-19T02:09:08.289Z,91.02
2022-12-19T02:10:08.043Z,91.02
2022-12-19T02:11:08.084Z,91.02
2022-12-19T02:12:08.261Z,90.70
2022-12-19T02:13:08.418Z,91.12
2022-12-19T02:14:08.568Z,91.12
2022-12-19T02:15:09.749Z,91.08
2022-12-19T02:16:08.930Z,91.75
2022-12-19T02:17:08.986Z,91.22
2022-12-19T02:18:09.189Z,91.96
2022-12-19T02:19:09.393Z,91.71
2022-12-19T02:20:09.538Z,92.33
2022-12-19T02:21:10.294Z,92.54
2022-12-19T02:22:12.716Z,92.02
2022-12-19T02:23:10.305Z,92.64
2022-12-19T02:24:10.322Z,92.89
2022-12-19T02:25:10.908Z,92.74
2022-12-19T02:26:11.301Z,93.31
2022-12-19T02:27:11.867Z,93.58
2022-12-19T02:28:10.977Z,93.52
2022-12-19T02:29:11.251Z,94.20
2022-12-19T02:30:11.448Z,93.89
2022-12-19T02:31:16.787Z,94.31
2022-12-19T02:32:12.757Z,94.51
2022-12-19T02:33:11.998Z,94.31
2022-12-19T02:34:12.149Z,95.09
2022-12-19T02:35:12.269Z,95.14
2022-12-19T02:36:12.497Z,94.99
2022-12-19T02:37:12.616Z,95.20
2022-12-19T02:38:13.761Z,95.40
2022-12-19T02:39:13.017Z,95.09
2022-12-19T02:40:13.244Z,95.40
2022-12-19T02:41:13.478Z,95.30
2022-12-19T02:42:14.605Z,96.14
2022-12-19T02:43:14.272Z,95.72
2022-12-19T02:44:13.889Z,95.72
2022-12-19T02:45:15.611Z,96.03
2022-12-19T02:46:15.887Z,96.18
2022-12-19T02:47:15.269Z,96.39
2022-12-19T02:48:19.280Z,96.70
2022-12-19T02:49:19.170Z,96.80
2022-12-19T02:50:16.768Z,96.66
2022-12-19T02:51:15.113Z,96.76
2022-12-19T02:52:15.356Z,96.66
2022-12-19T02:53:15.487Z,96.76
2022-12-19T02:54:16.318Z,96.97
2022-12-19T02:55:16.039Z,96.55
2022-12-19T02:56:16.062Z,96.86
2022-12-19T02:57:16.239Z,96.66
2022-12-19T02:58:17.281Z,96.86
2022-12-19T02:59:16.532Z,96.55
2022-12-19T03:00:16.672Z,96.61
2022-12-19T03:01:16.978Z,96.61
2022-12-19T03:02:19.032Z,96.72
2022-12-19T03:03:17.299Z,96.92
2022-12-19T03:04:17.401Z,96.92
2022-12-19T03:05:17.551Z,96.36
2022-12-19T03:06:18.798Z,96.25
2022-12-19T03:07:18.005Z,96.04
2022-12-19T03:08:19.157Z,96.67
2022-12-19T03:09:18.781Z,96.57
2022-12-19T03:10:19.422Z,96.78
2022-12-19T03:11:18.548Z,96.62
2022-12-19T03:12:18.648Z,96.00
2022-12-19T03:13:18.785Z,96.11
2022-12-19T03:14:18.957Z,95.69
2022-12-19T03:15:19.841Z,95.90
2022-12-19T03:16:19.353Z,95.90
2022-12-19T03:17:19.414Z,95.69
2022-12-19T03:18:20.335Z,95.48
2022-12-19T03:19:20.302Z,95.59
2022-12-19T03:20:20.789Z,95.17
2022-12-19T03:21:20.798Z,95.38
2022-12-19T03:22:20.302Z,96.21
2022-12-19T03:23:21.157Z,95.69
2022-12-19T03:24:20.652Z,95.07
2022-12-19T03:25:20.819Z,95.48
2022-12-19T03:26:21.091Z,95.28
2022-12-19T03:27:21.248Z,96.11
2022-12-19T03:28:21.407Z,95.69
2022-12-19T03:29:21.584Z,95.59
2022-12-19T03:30:21.766Z,95.38
2022-12-19T03:31:21.935Z,95.38
2022-12-19T03:32:22.178Z,95.23
2022-12-19T03:33:24.262Z,95.28
2022-12-19T03:34:22.503Z,95.69
2022-12-19T03:35:22.707Z,95.13
2022-12-19T03:36:22.878Z,95.34
2022-12-19T03:37:23.075Z,95.48
2022-12-19T03:38:23.236Z,94.96
2022-12-19T03:39:23.417Z,94.92
2022-12-19T03:40:23.563Z,94.61
2022-12-19T03:41:23.772Z,93.88
2022-12-19T03:42:24.734Z,93.78
2022-12-19T03:43:24.107Z,93.43
2022-12-19T03:44:24.326Z,93.53
2022-12-19T03:45:24.545Z,93.22
2022-12-19T03:46:24.745Z,92.90
2022-12-19T03:47:25.971Z,93.01
2022-12-19T03:48:25.804Z,92.90
2022-12-19T03:49:25.320Z,92.90
2022-12-19T03:50:26.350Z,93.32
2022-12-19T03:51:25.702Z,92.90
2022-12-19T03:52:25.890Z,92.90
2022-12-19T03:53:27.070Z,93.12
2022-12-19T03:54:26.208Z,92.69
2022-12-19T03:55:28.307Z,92.80
2022-12-19T03:56:27.400Z,92.59
2022-12-19T03:57:27.344Z,92.59
2022-12-19T03:58:28.306Z,93.12
2022-12-19T03:59:27.176Z,93.01
2022-12-19T04:00:27.315Z,92.80
2022-12-19T04:01:27.591Z,92.28
2022-12-19T04:02:28.692Z,92.66
2022-12-19T04:03:28.997Z,93.18
2022-12-19T04:04:28.076Z,93.12
2022-12-19T04:05:28.270Z,93.43
2022-12-19T04:06:28.451Z,94.05
2022-12-19T04:07:28.657Z,93.95
2022-12-19T04:08:28.881Z,93.63
2022-12-19T04:09:29.051Z,94.57
2022-12-19T04:10:29.272Z,94.78
2022-12-19T04:11:29.451Z,95.09
2022-12-19T04:12:30.406Z,95.50
2022-12-19T04:13:29.823Z,95.19
2022-12-19T04:14:30.022Z,95.34
2022-12-19T04:15:30.833Z,96.02
2022-12-19T04:16:31.350Z,95.81
2022-12-19T04:17:30.621Z,96.75
2022-12-19T04:18:30.784Z,96.44
2022-12-19T04:19:30.962Z,96.75
2022-12-19T04:20:31.678Z,96.58
2022-12-19T04:21:31.837Z,96.64
2022-12-19T04:22:31.541Z,96.23
2022-12-19T04:23:31.693Z,96.54
2022-12-19T04:24:32.359Z,96.54
2022-12-19T04:25:32.013Z,96.64
2022-12-19T04:26:32.177Z,97.06
2022-12-19T04:27:32.460Z,97.27
2022-12-19T04:28:32.499Z,97.27
2022-12-19T04:29:32.660Z,97.47
2022-12-19T04:30:36.713Z,97.68
2022-12-19T04:31:33.840Z,97.37
2022-12-19T04:32:33.160Z,97.58
2022-12-19T04:33:33.857Z,97.68
2022-12-19T04:34:33.508Z,97.58
2022-12-19T04:35:34.356Z,97.58
2022-12-19T04:36:34.822Z,98.10
2022-12-19T04:37:34.818Z,97.89
2022-12-19T04:38:34.195Z,98.20
2022-12-19T04:39:34.348Z,97.58
2022-12-19T04:40:39.344Z,98.10
2022-12-19T04:41:36.608Z,98.20
2022-12-19T04:42:34.929Z,99.13
2022-12-19T04:43:35.058Z,99.03
2022-12-19T04:44:35.204Z,99.44
2022-12-19T04:45:35.396Z,99.03
2022-12-19T04:46:35.635Z,99.09
2022-12-19T04:47:35.817Z,99.09
2022-12-19T04:48:36.000Z,98.82
2022-12-19T04:49:36.124Z,98.82
2022-12-19T04:50:37.321Z,99.86
2022-12-19T04:51:37.329Z,99.76
2022-12-19T04:52:36.572Z,99.34
2022-12-19T04:53:36.729Z,99.99
2022-12-19T04:54:36.905Z,99.99
2022-12-19T04:55:37.821Z,99.99
2022-12-19T04:56:37.211Z,99.99
2022-12-19T04:57:37.462Z,99.99
2022-12-19T04:58:38.369Z,99.99
2022-12-19T04:59:37.779Z,99.99
2022-12-19T05:00:38.367Z,99.99
2022-12-19T05:01:38.928Z,99.99
2022-12-19T05:02:39.931Z,99.99
2022-12-19T05:03:38.646Z,99.99
2022-12-19T05:04:38.737Z,99.99
2022-12-19T05:05:39.819Z,99.99
2022-12-19T05:06:39.132Z,99.99
2022-12-19T05:07:39.351Z,99.99
2022-12-19T05:08:40.324Z,99.99
2022-12-19T05:09:40.685Z,99.99
2022-12-19T05:10:39.956Z,99.99
2022-12-19T05:11:40.761Z,99.99
2022-12-19T05:12:40.325Z,99.99
2022-12-19T05:13:40.602Z,99.99
2022-12-19T05:14:40.659Z,99.99
2022-12-19T05:15:41.838Z,99.99
2022-12-19T05:16:40.976Z,99.99
2022-12-19T05:17:41.861Z,99.99
2022-12-19T05:18:41.865Z,99.99
2022-12-19T05:19:42.324Z,99.99
2022-12-19T05:20:41.714Z,99.99
2022-12-19T05:21:41.855Z,99.99
2022-12-19T05:22:42.861Z,99.99
2022-12-19T05:23:42.105Z,99.99
2022-12-19T05:24:42.262Z,99.99
2022-12-19T05:25:42.371Z,99.99
2022-12-19T05:26:42.633Z,99.99
2022-12-19T05:27:42.730Z,99.99
2022-12-19T05:28:43.910Z,99.99
2022-12-19T05:29:43.105Z,99.99
2022-12-19T05:30:45.650Z,99.99
2022-12-19T05:31:44.493Z,99.99
2022-12-19T05:32:43.621Z,99.99
2022-12-19T05:33:44.375Z,99.99
2022-12-19T05:34:44.862Z,99.99
2022-12-19T05:35:44.091Z,99.99
2022-12-19T05:36:44.273Z,99.99
2022-12-19T05:37:45.195Z,99.99
2022-12-19T05:38:44.602Z,99.99
2022-12-19T05:39:45.688Z,99.99
2022-12-19T05:40:45.870Z,99.99
2022-12-19T05:41:49.011Z,99.99
2022-12-19T05:42:46.304Z,99.99
2022-12-19T05:43:46.917Z,99.99
2022-12-19T05:44:47.322Z,99.99
2022-12-19T05:45:45.804Z,99.99
2022-12-19T05:46:46.032Z,99.99
2022-12-19T05:47:46.885Z,99.99
2022-12-19T05:48:46.272Z,99.99
2022-12-19T05:49:46.442Z,99.99
2022-12-19T05:50:47.379Z,99.99
2022-12-19T05:51:48.256Z,99.99
2022-12-19T05:52:47.000Z,99.99
2022-12-19T05:53:47.191Z,99.99
2022-12-19T05:54:47.862Z,99.99
2022-12-19T05:55:47.502Z,99.99
2022-12-19T05:56:48.650Z,99.99
2022-12-19T05:57:47.797Z,99.99
2022-12-19T05:58:47.964Z,99.99
2022-12-19T05:59:48.959Z,99.99
2022-12-19T06:00:48.343Z,99.99
2022-12-19T06:01:49.512Z,99.99
2022-12-19T06:02:48.882Z,99.99
2022-12-19T06:03:48.954Z,99.99
2022-12-19T06:04:49.134Z,99.99
2022-12-19T06:05:49.279Z,99.99
2022-12-19T06:06:50.328Z,99.99
2022-12-19T06:07:50.202Z,99.99
2022-12-19T06:08:49.757Z,99.99
2022-12-19T06:09:49.949Z,99.99
2022-12-19T06:10:50.109Z,99.99
2022-12-19T06:11:50.277Z,99.99
2022-12-19T06:12:51.836Z,99.99
2022-12-19T06:13:50.597Z,99.99
2022-12-19T06:14:50.759Z,99.99
2022-12-19T06:15:52.010Z,99.99
2022-12-19T06:16:51.145Z,99.99
2022-12-19T06:17:51.298Z,99.99
2022-12-19T06:18:51.481Z,99.99
2022-12-19T06:19:53.323Z,99.99
2022-12-19T06:20:51.858Z,99.99
2022-12-19T06:21:52.034Z,99.99
2022-12-19T06:22:52.213Z,99.99
2022-12-19T06:23:53.330Z,99.99
2022-12-19T06:24:53.338Z,99.99
2022-12-19T06:25:52.736Z,99.99
2022-12-19T06:26:54.325Z,99.99
2022-12-19T06:27:53.076Z,99.99
2022-12-19T06:28:53.834Z,99.99
2022-12-19T06:29:53.459Z,99.99
2022-12-19T06:30:54.327Z,99.99
2022-12-19T06:31:54.059Z,99.99
2022-12-19T06:32:53.976Z,99.99
2022-12-19T06:33:54.871Z,99.99
2022-12-19T06:35:09.706Z,99.99
2022-12-19T06:35:57.345Z,99.99
2022-12-19T06:36:55.831Z,99.99
2022-12-19T06:38:00.733Z,99.99
2022-12-19T06:38:57.071Z,99.99
2022-12-19T06:39:55.299Z,99.99
2022-12-19T06:40:56.339Z,99.99
2022-12-19T06:41:55.586Z,99.99
2022-12-19T06:42:57.193Z,99.99
2022-12-19T06:43:55.955Z,99.99
2022-12-19T06:44:56.476Z,99.99
2022-12-19T06:45:56.898Z,99.99
2022-12-19T06:46:57.491Z,99.99
2022-12-19T06:47:56.655Z,99.99
2022-12-19T06:48:57.831Z,99.99
2022-12-19T06:49:57.841Z,99.99
2022-12-19T06:50:57.107Z,99.99
2022-12-19T06:51:57.838Z,99.99
2022-12-19T06:52:58.333Z,99.99
2022-12-19T06:53:57.629Z,99.99
2022-12-19T06:54:57.849Z,99.99
2022-12-19T06:55:58.870Z,99.99
2022-12-19T06:56:58.832Z,99.99
2022-12-19T06:57:58.342Z,99.99
2022-12-19T06:58:59.342Z,99.99
2022-12-19T06:59:58.755Z,99.99
2022-12-19T07:00:58.998Z,99.99
2022-12-19T07:01:59.123Z,99.99
2022-12-19T07:02:59.538Z,99.99
2022-12-19T07:04:00.334Z,99.99
2022-12-19T07:04:59.722Z,99.99
2022-12-19T07:05:59.912Z,99.99
2022-12-19T07:07:00.105Z,99.99
2022-12-19T07:08:00.263Z,99.99
2022-12-19T07:09:00.444Z,99.99
2022-12-19T07:10:00.623Z,99.99
2022-12-19T07:11:00.867Z,99.99
2022-12-19T07:12:01.404Z,99.99
2022-12-19T07:13:01.174Z,99.99
2022-12-19T07:14:02.354Z,99.99
2022-12-19T07:15:01.507Z,99.99
2022-12-19T07:16:02.420Z,99.99
2022-12-19T07:17:01.853Z,99.99
2022-12-19T07:18:02.978Z,99.99
2022-12-19T07:19:02.839Z,99.99
2022-12-19T07:20:04.207Z,99.99
2022-12-19T07:21:03.338Z,99.99
2022-12-19T07:22:02.830Z,99.99
2022-12-19T07:23:02.962Z,99.99
2022-12-19T07:24:03.101Z,99.99
2022-12-19T07:25:03.280Z,99.99
2022-12-19T07:26:04.373Z,99.99
2022-12-19T07:27:03.619Z,99.99
2022-12-19T07:28:04.699Z,99.99
2022-12-19T07:29:03.943Z,99.99
2022-12-19T07:30:04.103Z,99.87
2022-12-19T07:31:04.878Z,99.98
2022-12-19T07:32:04.583Z,99.66
2022-12-19T07:33:05.642Z,99.66
2022-12-19T07:34:04.904Z,99.56
2022-12-19T07:35:04.979Z,98.94
2022-12-19T07:36:05.151Z,99.15
2022-12-19T07:37:05.353Z,99.15
2022-12-19T07:38:05.519Z,98.53
2022-12-19T07:39:05.694Z,98.43
2022-12-19T07:40:05.889Z,98.32
2022-12-19T07:41:06.853Z,98.53
2022-12-19T07:42:06.252Z,98.11
2022-12-19T07:43:06.413Z,98.63
2022-12-19T07:44:06.613Z,98.53
2022-12-19T07:45:06.777Z,98.53
2022-12-19T07:46:07.918Z,98.32
2022-12-19T07:47:07.889Z,98.32
2022-12-19T07:48:08.430Z,98.43
2022-12-19T07:49:08.366Z,98.74
2022-12-19T07:50:07.764Z,98.84
2022-12-19T07:51:07.943Z,98.84
2022-12-19T07:52:08.884Z,99.25
2022-12-19T07:53:08.265Z,99.15
2022-12-19T07:54:08.462Z,99.21
2022-12-19T07:55:08.605Z,99.31
2022-12-19T07:56:09.843Z,99.10
2022-12-19T07:57:09.881Z,99.31
2022-12-19T07:58:09.153Z,98.18
2022-12-19T07:59:09.340Z,98.18
2022-12-19T08:00:09.519Z,98.49
2022-12-19T08:01:09.795Z,98.49
2022-12-19T08:02:10.091Z,99.31
2022-12-19T08:03:10.794Z,98.28
2022-12-19T08:04:11.432Z,97.97
2022-12-19T08:05:10.547Z,97.86
2022-12-19T08:06:10.737Z,98.43
2022-12-19T08:07:10.929Z,99.10
2022-12-19T08:08:11.088Z,99.41
2022-12-19T08:09:11.272Z,99.41
2022-12-19T08:10:11.439Z,98.58
2022-12-19T08:11:11.605Z,98.18
2022-12-19T08:12:11.784Z,98.49
2022-12-19T08:13:11.948Z,98.28
2022-12-19T08:14:13.348Z,98.49
2022-12-19T08:15:12.266Z,98.49
2022-12-19T08:16:12.451Z,98.54
2022-12-19T08:17:21.146Z,98.33
2022-12-19T08:18:15.839Z,98.02
2022-12-19T08:19:13.193Z,98.44
2022-12-19T08:20:13.237Z,98.23
2022-12-19T08:21:14.411Z,98.44
2022-12-19T08:22:13.547Z,97.88
2022-12-19T08:23:13.739Z,97.26
2022-12-19T08:24:14.845Z,96.74
2022-12-19T08:25:14.839Z,96.79
2022-12-19T08:26:14.355Z,97.72
2022-12-19T08:27:14.548Z,97.41
2022-12-19T08:28:17.213Z,97.56
2022-12-19T08:29:15.396Z,96.74
2022-12-19T08:30:16.847Z,97.30
2022-12-19T08:31:15.328Z,97.30
2022-12-19T08:32:20.558Z,97.20
2022-12-19T08:33:17.566Z,97.51
2022-12-19T08:34:16.451Z,98.08
2022-12-19T08:35:15.850Z,97.52
2022-12-19T08:36:16.034Z,97.31
2022-12-19T08:37:16.222Z,96.80
2022-12-19T08:38:16.413Z,96.02
2022-12-19T08:39:16.572Z,96.53
2022-12-19T08:40:17.400Z,96.44
2022-12-19T08:41:16.974Z,97.11
2022-12-19T08:42:17.195Z,96.95
2022-12-19T08:43:17.410Z,96.95
2022-12-19T08:44:17.601Z,97.16
2022-12-19T08:45:18.414Z,97.36
2022-12-19T08:46:19.022Z,97.16
2022-12-19T08:47:18.856Z,97.88
2022-12-19T08:48:18.889Z,97.56
2022-12-19T08:49:19.225Z,97.26
2022-12-19T08:50:18.634Z,97.16
2022-12-19T08:51:19.383Z,97.41
2022-12-19T08:52:19.858Z,97.05
2022-12-19T08:53:25.854Z,98.23
2022-12-19T08:54:21.340Z,97.16
2022-12-19T08:55:19.448Z,97.77
2022-12-19T08:56:19.691Z,97.31
2022-12-19T08:57:19.920Z,96.84
2022-12-19T08:58:20.951Z,96.80
2022-12-19T08:59:30.536Z,97.31
2022-12-19T09:00:21.218Z,97.47
2022-12-19T09:01:20.474Z,97.36
2022-12-19T09:02:20.665Z,96.80
2022-12-19T09:03:22.396Z,97.63
2022-12-19T09:05:58.358Z,97.11
2022-12-19T09:06:03.859Z,96.75
2022-12-19T09:06:22.411Z,96.70
2022-12-19T09:07:21.527Z,96.45
2022-12-19T09:08:22.400Z,96.34
2022-12-19T09:09:24.357Z,96.80
2022-12-19T09:10:22.105Z,96.70
2022-12-19T09:11:22.857Z,96.24
2022-12-19T09:12:22.493Z,96.24
2022-12-19T09:13:23.364Z,96.24
2022-12-19T09:14:22.885Z,96.34
2022-12-19T09:15:24.365Z,96.71
2022-12-19T09:16:23.988Z,96.09
2022-12-19T09:17:23.444Z,96.05
2022-12-19T09:18:24.423Z,95.53
2022-12-19T09:19:23.878Z,95.02
2022-12-19T09:20:24.103Z,95.33
2022-12-19T09:21:24.393Z,94.60
2022-12-19T09:22:29.266Z,94.98
2022-12-19T09:23:25.547Z,94.60
2022-12-19T09:24:25.400Z,95.17
2022-12-19T09:25:24.918Z,95.64
2022-12-19T09:26:26.361Z,95.74
2022-12-19T09:27:26.857Z,95.99
2022-12-19T09:28:27.893Z,95.84
2022-12-19T09:29:33.525Z,95.23
2022-12-19T09:30:27.668Z,95.37
2022-12-19T09:31:25.914Z,95.89
2022-12-19T09:32:27.361Z,95.89
2022-12-19T09:33:26.259Z,95.89
2022-12-19T09:34:33.059Z,96.24
2022-12-19T09:35:30.534Z,96.45
2022-12-19T09:36:28.017Z,96.55
2022-12-19T09:37:27.084Z,96.66
2022-12-19T09:38:27.284Z,96.34
2022-12-19T09:39:27.584Z,96.03
2022-12-19T09:40:28.620Z,96.55
2022-12-19T09:41:27.921Z,96.66
2022-12-19T09:42:27.967Z,97.38
2022-12-19T09:43:28.869Z,96.75
2022-12-19T09:44:28.271Z,96.96
2022-12-19T09:45:32.699Z,97.06
2022-12-19T09:46:28.710Z,96.75
2022-12-19T09:47:28.818Z,96.86
2022-12-19T09:48:29.018Z,96.96
2022-12-19T09:49:29.244Z,97.78
2022-12-19T09:50:29.520Z,96.86
2022-12-19T09:51:29.614Z,97.38
2022-12-19T09:52:31.613Z,97.38
2022-12-19T09:53:30.908Z,97.23
2022-12-19T09:54:30.910Z,96.55
2022-12-19T09:55:31.377Z,97.27
2022-12-19T09:56:31.370Z,96.81
2022-12-19T09:57:31.880Z,96.41
2022-12-19T09:58:31.907Z,96.30
2022-12-19T09:59:41.241Z,96.41
2022-12-19T10:00:33.379Z,96.92
2022-12-19T10:01:31.614Z,96.71
2022-12-19T10:02:31.792Z,96.41
2022-12-19T10:03:38.691Z,96.30
2022-12-19T10:04:33.931Z,96.81
2022-12-19T10:05:49.612Z,97.43
2022-12-19T10:07:07.616Z,97.53
2022-12-19T10:08:01.518Z,97.02
2022-12-19T10:08:37.351Z,97.23
2022-12-19T10:12:00.249Z,97.13
2022-12-19T10:12:35.428Z,96.36
2022-12-19T10:12:45.180Z,96.97
2022-12-19T10:12:45.819Z,96.56
2022-12-19T10:13:34.634Z,96.56
2022-12-19T10:14:33.830Z,96.67
2022-12-19T10:15:34.059Z,96.56
2022-12-19T10:16:34.201Z,96.15
2022-12-19T10:17:34.396Z,96.15
2022-12-19T10:18:34.591Z,96.42
2022-12-19T10:19:34.764Z,95.43
2022-12-19T10:20:34.973Z,95.84
2022-12-19T10:22:08.089Z,96.21
2022-12-19T10:22:39.738Z,95.59
2022-12-19T10:23:35.592Z,95.70
2022-12-19T10:24:36.374Z,95.70
2022-12-19T10:25:35.916Z,95.80
2022-12-19T10:26:36.102Z,95.59
2022-12-19T10:27:36.296Z,95.28
2022-12-19T10:28:37.492Z,94.98
2022-12-19T10:29:37.385Z,95.18
2022-12-19T10:30:36.791Z,94.67
2022-12-19T10:31:37.076Z,94.56
2022-12-19T10:32:37.195Z,94.36
2022-12-19T10:33:37.385Z,95.18
2022-12-19T10:34:40.859Z,94.98
2022-12-19T10:35:38.378Z,94.98
2022-12-19T10:37:12.460Z,95.28
2022-12-19T10:37:45.659Z,94.98
2022-12-19T10:38:45.475Z,94.77
2022-12-19T10:39:39.430Z,94.87
2022-12-19T10:40:39.404Z,94.98
2022-12-19T10:41:43.983Z,94.56
2022-12-19T10:42:41.043Z,94.46
2022-12-19T10:43:44.052Z,94.60
2022-12-19T10:44:41.950Z,94.87
2022-12-19T10:45:40.421Z,94.42
2022-12-19T10:46:40.938Z,94.15
2022-12-19T10:47:40.773Z,94.26
2022-12-19T10:48:40.161Z,94.21
2022-12-19T10:49:40.322Z,93.90
2022-12-19T10:50:41.438Z,93.90
2022-12-19T10:51:40.731Z,93.70
2022-12-19T10:52:40.954Z,93.70
2022-12-19T10:53:41.218Z,93.35
2022-12-19T10:54:41.293Z,94.11
2022-12-19T10:55:41.492Z,94.27
2022-12-19T10:56:41.658Z,93.44
2022-12-19T10:57:42.424Z,93.14
2022-12-19T10:58:43.744Z,93.10
2022-12-19T10:59:42.239Z,92.63
2022-12-19T11:00:42.404Z,93.24
2022-12-19T11:01:42.726Z,93.65
2022-12-19T11:02:44.797Z,93.44
2022-12-19T11:03:43.054Z,93.35
2022-12-19T11:04:43.082Z,93.44
2022-12-19T11:05:44.884Z,93.65
2022-12-19T11:06:43.377Z,93.04
2022-12-19T11:07:43.550Z,92.67
2022-12-19T11:08:44.979Z,93.70
2022-12-19T11:09:49.934Z,93.70
2022-12-19T11:11:13.828Z,93.80
2022-12-19T11:14:40.821Z,93.70
2022-12-19T11:17:11.663Z,93.95
2022-12-19T11:19:08.940Z,94.26
2022-12-19T11:19:52.768Z,94.31
2022-12-19T11:19:56.569Z,93.80
2022-12-19T11:19:56.601Z,94.01
2022-12-19T11:21:04.385Z,93.84
2022-12-19T11:27:25.494Z,94.26
2022-12-19T11:29:19.608Z,93.84
2022-12-19T11:29:30.355Z,92.42
2022-12-19T11:29:31.661Z,93.84
2022-12-19T11:29:32.143Z,92.52
2022-12-19T11:29:43.195Z,93.80
2022-12-19T11:30:08.456Z,93.29
2022-12-19T11:30:08.652Z,93.70
2022-12-19T11:30:34.346Z,92.52
2022-12-19T11:30:46.601Z,92.97
2022-12-19T11:30:46.943Z,92.11
2022-12-19T11:32:32.153Z,92.73
2022-12-19T11:32:52.104Z,92.01
2022-12-19T11:33:49.556Z,92.01
2022-12-19T11:34:48.696Z,92.32
2022-12-19T11:35:49.904Z,92.32
2022-12-19T11:36:49.054Z,92.32
2022-12-19T11:37:53.840Z,92.21
2022-12-19T11:38:50.410Z,92.11
2022-12-19T11:39:50.484Z,91.70
2022-12-19T11:40:50.027Z,91.39
2022-12-19T11:41:49.996Z,90.83
2022-12-19T11:43:10.965Z,91.14
2022-12-19T11:43:52.884Z,90.83
2022-12-19T11:44:51.890Z,90.80
2022-12-19T11:45:51.395Z,90.22
2022-12-19T11:46:51.931Z,89.66
2022-12-19T11:47:51.081Z,89.04
2022-12-19T11:48:51.258Z,89.56
2022-12-19T11:49:51.460Z,89.25
2022-12-19T11:50:51.644Z,89.15
2022-12-19T11:51:52.436Z,89.66
2022-12-19T11:53:14.635Z,88.23
2022-12-19T11:53:54.086Z,88.74
2022-12-19T11:54:52.292Z,88.84
2022-12-19T11:55:52.373Z,89.25
2022-12-19T11:56:53.910Z,89.25
2022-12-19T11:57:52.806Z,89.04
2022-12-19T11:58:54.400Z,88.64
2022-12-19T11:59:53.153Z,89.15
2022-12-19T12:00:53.303Z,89.04
2022-12-19T12:01:54.482Z,88.12
2022-12-19T12:02:54.444Z,88.84
2022-12-19T12:03:59.218Z,88.33
2022-12-19T12:04:55.030Z,89.25
2022-12-19T12:05:54.177Z,88.74
2022-12-19T12:06:54.984Z,88.84
2022-12-19T12:09:03.591Z,88.68
2022-12-19T12:10:53.824Z,88.74
2022-12-19T12:15:13.541Z,88.84
2022-12-19T12:18:01.389Z,88.95
2022-12-19T12:19:12.553Z,88.74
2022-12-19T12:21:57.694Z,88.78
2022-12-19T12:23:36.135Z,89.04
2022-12-19T12:27:29.811Z,88.78
2022-12-19T12:28:26.506Z,88.43
2022-12-19T12:30:14.651Z,88.84
2022-12-19T12:31:01.791Z,88.74
2022-12-19T12:31:05.559Z,87.51
2022-12-19T12:31:07.147Z,86.68
2022-12-19T12:31:09.680Z,87.92
2022-12-19T12:31:14.946Z,87.51
2022-12-19T12:31:15.728Z,88.47
2022-12-19T12:31:27.901Z,88.12
2022-12-19T12:31:38.992Z,87.40
2022-12-19T12:31:44.251Z,86.58
2022-12-19T12:31:45.497Z,86.38
2022-12-19T12:31:49.210Z,86.03
2022-12-19T12:31:49.211Z,86.99
2022-12-19T12:31:52.739Z,87.05
2022-12-19T12:35:33.275Z,86.85
2022-12-19T12:35:40.502Z,86.85
2022-12-19T12:35:42.377Z,86.85
2022-12-19T12:35:52.371Z,86.27
2022-12-19T12:35:57.121Z,86.27
2022-12-19T12:39:02.906Z,86.58
2022-12-19T12:40:03.408Z,86.48
2022-12-19T12:41:00.750Z,85.97
2022-12-19T12:42:00.941Z,85.76
2022-12-19T12:43:01.978Z,86.48
2022-12-19T12:44:01.944Z,86.58
2022-12-19T12:45:02.412Z,85.52
2022-12-19T12:46:01.682Z,85.46
2022-12-19T12:47:01.827Z,85.11
2022-12-19T12:48:01.947Z,84.59
2022-12-19T12:49:02.136Z,85.31
2022-12-19T12:50:02.330Z,84.69
2022-12-19T12:51:02.511Z,84.90
2022-12-19T12:52:02.668Z,84.90
2022-12-19T12:53:02.845Z,84.76
2022-12-19T12:54:03.026Z,84.59
2022-12-19T12:55:03.197Z,84.69
2022-12-19T12:56:05.679Z,84.59
2022-12-19T12:57:03.611Z,84.59
2022-12-19T12:58:04.218Z,84.49
2022-12-19T12:59:03.980Z,84.59
2022-12-19T13:00:04.917Z,84.90