createdAt,value
2022-12-14T00:01:48.695Z,28.43
2022-12-14T00:04:16.892Z,35.10
2022-12-14T00:06:44.168Z,30.20
2022-12-14T00:09:11.551Z,30.70
2022-12-14T00:11:38.825Z,29.47
2022-12-14T00:14:06.433Z,32.17
2022-12-14T00:16:34.561Z,26.77
2022-12-14T00:19:02.610Z,29.00
2022-12-14T00:21:30.284Z,29.70
2022-12-14T00:23:59.372Z,29.33
2022-12-14T00:26:31.376Z,34.87
2022-12-14T00:28:59.408Z,27.90
2022-12-14T00:31:26.772Z,35.00
2022-12-14T00:33:54.741Z,25.23
2022-12-14T00:36:22.407Z,30.50
2022-12-14T00:38:49.721Z,29.50
2022-12-14T00:41:16.930Z,31.93
2022-12-14T00:43:44.364Z,24.20
2022-12-14T00:46:11.716Z,29.17
2022-12-14T00:48:39.216Z,29.27
2022-12-14T00:51:06.656Z,30.93
2022-12-14T00:53:34.073Z,27.23
2022-12-14T00:56:06.303Z,29.50
2022-12-14T00:58:33.810Z,26.67
2022-12-14T01:01:06.159Z,34.03
2022-12-14T01:03:34.081Z,28.47
2022-12-14T01:06:02.365Z,30.63
2022-12-14T01:08:35.497Z,28.37
2022-12-14T01:11:07.708Z,28.70
2022-12-14T01:13:35.575Z,29.77
2022-12-14T01:16:04.115Z,30.13
2022-12-14T01:18:33.220Z,29.33
2022-12-14T01:21:08.772Z,28.50
2022-12-14T01:23:36.042Z,34.47
2022-12-14T01:26:03.283Z,33.23
2022-12-14T01:28:31.765Z,29.43
2022-12-14T01:30:59.062Z,30.37
2022-12-14T01:33:26.630Z,34.57
2022-12-14T01:35:54.117Z,30.63
2022-12-14T01:38:21.397Z,31.30
2022-12-14T01:40:48.667Z,35.07
2022-12-14T01:43:15.940Z,32.40
2022-12-14T01:45:43.891Z,30.30
2022-12-14T01:48:13.075Z,33.17
2022-12-14T01:50:43.062Z,33.63
2022-12-14T01:53:16.607Z,33.13
2022-12-14T01:55:49.595Z,30.67
2022-12-14T01:58:16.945Z,30.67
2022-12-14T02:00:44.676Z,34.23
2022-12-14T02:03:17.124Z,30.03
2022-12-14T02:05:46.718Z,36.73
2022-12-14T02:08:14.399Z,37.60
2022-12-14T02:10:41.850Z,32.97
2022-12-14T02:13:12.094Z,33.70
2022-12-14T02:15:39.975Z,33.43
2022-12-14T02:18:08.765Z,40.37
2022-12-14T02:21:02.587Z,36.00
2022-12-14T02:23:33.150Z,36.20
2022-12-14T02:26:19.182Z,41.20
2022-12-14T02:28:46.542Z,38.00
2022-12-14T02:31:13.860Z,34.63
2022-12-14T02:33:52.263Z,39.47
2022-12-14T02:36:25.963Z,37.80
2022-12-14T02:38:53.247Z,36.40
2022-12-14T02:41:38.465Z,40.40
2022-12-14T02:44:38.345Z,33.53
2022-12-14T02:47:29.020Z,38.77
2022-12-14T02:50:06.263Z,33.80
2022-12-14T02:52:33.499Z,38.03
2022-12-14T02:55:30.124Z,41.23
2022-12-14T02:58:09.831Z,38.73
2022-12-14T03:00:38.016Z,44.17
2022-12-14T03:03:05.928Z,35.97
2022-12-14T03:05:33.391Z,39.30
2022-12-14T03:08:03.495Z,36.73
2022-12-14T03:10:44.946Z,41.60
2022-12-14T03:13:24.931Z,34.27
2022-12-14T03:16:08.512Z,40.70
2022-12-14T03:18:38.778Z,40.20
2022-12-14T03:21:08.356Z,35.77
2022-12-14T03:23:38.053Z,36.97
2022-12-14T03:26:05.462Z,38.63
2022-12-14T03:28:35.792Z,36.93
2022-12-14T03:31:07.935Z,32.67
2022-12-14T03:33:37.230Z,37.00
2022-12-14T03:36:07.707Z,34.57
2022-12-14T03:38:38.516Z,34.33
2022-12-14T03:41:44.505Z,37.80
2022-12-14T03:44:17.528Z,45.30
2022-12-14T03:46:58.600Z,39.50
2022-12-14T03:49:25.848Z,38.23
2022-12-14T03:52:02.418Z,42.63
2022-12-14T03:54:40.763Z,40.93
2022-12-14T03:57:12.807Z,38.90
2022-12-14T04:00:00.297Z,38.77
2022-12-14T04:02:36.316Z,39.63
2022-12-14T04:05:16.325Z,42.13
2022-12-14T04:08:01.603Z,44.33
2022-12-14T04:10:55.030Z,39.63
2022-12-14T04:13:43.138Z,41.77
2022-12-14T04:16:37.624Z,41.37
2022-12-14T04:19:07.389Z,41.37
2022-12-14T04:21:49.831Z,42.93
2022-12-14T04:24:41.764Z,45.00
2022-12-14T04:27:17.919Z,39.23
2022-12-14T04:30:00.833Z,39.40
2022-12-14T04:32:46.719Z,41.60
2022-12-14T04:35:32.808Z,46.07
2022-12-14T04:38:20.155Z,41.27
2022-12-14T04:40:50.452Z,41.10
2022-12-14T04:43:20.616Z,40.03
2022-12-14T04:45:56.850Z,40.83
2022-12-14T04:48:26.803Z,43.37
2022-12-14T04:51:01.934Z,40.73
2022-12-14T04:53:31.746Z,44.63
2022-12-14T04:56:11.171Z,46.60
2022-12-14T04:58:39.492Z,46.37
2022-12-14T05:01:12.996Z,47.57
2022-12-14T05:04:06.065Z,48.97
2022-12-14T05:06:53.277Z,48.63
2022-12-14T05:09:35.150Z,52.13
2022-12-14T05:12:08.646Z,49.17
2022-12-14T05:14:39.030Z,49.73
2022-12-14T05:17:09.286Z,56.43
2022-12-14T05:19:37.748Z,57.47
2022-12-14T05:22:08.761Z,63.23
2022-12-14T05:24:36.442Z,53.43
2022-12-14T05:27:03.918Z,53.80
2022-12-14T05:29:31.547Z,52.37
2022-12-14T05:31:59.013Z,54.60
2022-12-14T05:34:26.475Z,54.73
2022-12-14T05:36:53.921Z,53.83
2022-12-14T05:39:21.168Z,51.27
2022-12-14T05:41:48.815Z,65.67
2022-12-14T05:44:16.174Z,62.07
2022-12-14T05:46:43.939Z,59.67
2022-12-14T05:49:11.416Z,50.90
2022-12-14T05:51:39.335Z,60.37
2022-12-14T05:54:06.862Z,63.93
2022-12-14T05:56:34.435Z,53.23
2022-12-14T05:59:02.677Z,53.13
2022-12-14T06:01:30.189Z,58.63
2022-12-14T06:03:58.135Z,50.53
2022-12-14T06:06:25.511Z,56.57
2022-12-14T06:08:52.920Z,57.37
2022-12-14T06:11:23.644Z,54.80
2022-12-14T06:13:51.390Z,57.57
2022-12-14T06:16:18.714Z,80.57
2022-12-14T06:18:56.602Z,56.33
2022-12-14T06:21:26.129Z,60.17
2022-12-14T06:23:54.724Z,54.20
2022-12-14T06:26:22.325Z,54.03
2022-12-14T06:28:50.183Z,54.17
2022-12-14T06:31:24.828Z,53.73
2022-12-14T06:33:53.349Z,52.43
2022-12-14T06:36:23.786Z,52.67
2022-12-14T06:38:51.841Z,53.03
2022-12-14T06:41:19.741Z,53.50
2022-12-14T06:43:49.404Z,52.83
2022-12-14T06:46:20.151Z,54.60
2022-12-14T06:48:55.281Z,49.93
2022-12-14T06:51:24.970Z,48.93
2022-12-14T06:53:53.495Z,49.77
2022-12-14T06:56:21.283Z,46.40
2022-12-14T06:58:50.581Z,48.37
2022-12-14T07:01:19.470Z,49.23
2022-12-14T07:03:50.822Z,50.07
2022-12-14T07:06:18.341Z,53.83
2022-12-14T07:08:46.218Z,53.60
2022-12-14T07:11:15.056Z,55.53
2022-12-14T07:13:42.432Z,54.10
2022-12-14T07:16:12.050Z,60.07
2022-12-14T07:18:39.485Z,59.43
2022-12-14T07:21:09.680Z,57.33
2022-12-14T07:23:37.909Z,59.97
2022-12-14T07:26:09.605Z,67.70
2022-12-14T07:28:37.263Z,69.53
2022-12-14T07:31:07.859Z,66.37
2022-12-14T07:33:35.630Z,79.70
2022-12-14T07:36:21.687Z,89.30
2022-12-14T07:38:51.765Z,86.77
2022-12-14T07:41:23.373Z,73.50
2022-12-14T07:43:51.539Z,67.23
2022-12-14T07:46:20.572Z,60.33
2022-12-14T07:48:49.106Z,63.37
2022-12-14T07:51:20.090Z,61.33
2022-12-14T07:53:47.712Z,59.90
2022-12-14T07:56:16.440Z,61.10
2022-12-14T07:58:43.814Z,58.50
2022-12-14T08:01:28.209Z,63.17
2022-12-14T08:03:56.739Z,54.07
2022-12-14T08:06:25.897Z,53.70
2022-12-14T08:08:53.856Z,53.33
2022-12-14T08:11:23.931Z,53.83
2022-12-14T08:13:58.479Z,53.77
2022-12-14T08:16:26.508Z,54.73
2022-12-14T08:18:54.710Z,54.40
2022-12-14T08:21:22.598Z,51.70
2022-12-14T08:23:51.231Z,52.90
2022-12-14T08:26:18.873Z,52.57
2022-12-14T08:28:47.551Z,49.80
2022-12-14T08:31:16.912Z,52.50
2022-12-14T08:33:45.032Z,56.83
2022-12-14T08:36:13.502Z,55.47
2022-12-14T08:38:41.353Z,51.20
2022-12-14T08:41:09.953Z,51.20
2022-12-14T08:43:37.701Z,51.23
2022-12-14T08:46:05.169Z,51.37
2022-12-14T08:48:32.510Z,50.93
2022-12-14T08:51:08.184Z,51.57
2022-12-14T08:53:35.887Z,57.30
2022-12-14T08:56:07.030Z,65.53
2022-12-14T08:58:34.675Z,62.57
2022-12-14T09:01:06.611Z,55.10
2022-12-14T09:03:34.434Z,52.83
2022-12-14T09:06:05.338Z,55.73
2022-12-14T09:08:33.024Z,53.00
2022-12-14T09:11:00.815Z,53.60
2022-12-14T09:13:28.591Z,57.83
2022-12-14T09:15:57.113Z,54.03
2022-12-14T09:18:24.778Z,50.93
2022-12-14T09:20:54.518Z,46.43
2022-12-14T09:23:23.248Z,55.20
2022-12-14T09:26:06.246Z,52.93
2022-12-14T09:28:34.835Z,52.27
2022-12-14T09:31:04.060Z,52.37
2022-12-14T09:33:32.356Z,61.73
2022-12-14T09:36:01.699Z,51.23
2022-12-14T09:38:30.294Z,52.47
2022-12-14T09:40:59.042Z,52.97
2022-12-14T09:43:46.672Z,55.07
2022-12-14T09:46:19.974Z,49.83
2022-12-14T09:48:48.228Z,47.77
2022-12-14T09:51:20.296Z,43.80
2022-12-14T09:53:50.491Z,43.80
2022-12-14T09:56:20.002Z,47.83
2022-12-14T09:58:53.929Z,45.57
2022-12-14T10:01:24.299Z,44.63
2022-12-14T10:03:58.839Z,47.03
2022-12-14T10:06:32.385Z,45.30
2022-12-14T10:09:18.491Z,45.90
2022-12-14T10:12:09.052Z,49.23
2022-12-14T10:14:55.195Z,47.67
2022-12-14T10:17:31.586Z,45.57
2022-12-14T10:20:04.595Z,46.07
2022-12-14T10:22:52.673Z,49.53
2022-12-14T10:25:27.653Z,44.13
2022-12-14T10:28:11.480Z,44.17
2022-12-14T10:30:41.008Z,39.67
2022-12-14T10:33:17.431Z,41.20
2022-12-14T10:35:55.517Z,42.37
2022-12-14T10:38:28.221Z,41.93
2022-12-14T10:41:00.764Z,45.53
2022-12-14T10:43:40.888Z,40.80
2022-12-14T10:46:13.730Z,34.90
2022-12-14T10:48:50.956Z,35.47
2022-12-14T10:51:31.398Z,34.77
2022-12-14T10:54:11.236Z,34.53
2022-12-14T10:56:41.290Z,34.27
2022-12-14T10:59:21.285Z,34.23
2022-12-14T11:02:07.529Z,34.77
2022-12-14T11:04:45.435Z,32.60
2022-12-14T11:07:13.703Z,33.03
2022-12-14T11:09:41.120Z,35.47
2022-12-14T11:12:14.501Z,37.67
2022-12-14T11:14:53.112Z,37.10
2022-12-14T11:17:37.868Z,37.70
2022-12-14T11:20:07.428Z,33.70
2022-12-14T11:22:55.086Z,37.03
2022-12-14T11:25:41.593Z,39.77
2022-12-14T11:28:25.630Z,37.27
2022-12-14T11:30:56.340Z,40.03
2022-12-14T11:33:24.171Z,36.80
2022-12-14T11:35:55.126Z,41.00
2022-12-14T11:38:23.144Z,45.87
2022-12-14T11:40:51.140Z,38.60
2022-12-14T11:43:29.906Z,36.50
2022-12-14T11:45:58.031Z,37.90
2022-12-14T11:48:28.117Z,37.47
2022-12-14T11:50:57.105Z,35.47
2022-12-14T11:53:24.495Z,37.03
2022-12-14T11:55:55.790Z,35.87
2022-12-14T11:58:24.639Z,35.00
2022-12-14T12:01:05.094Z,35.00
2022-12-14T12:03:36.540Z,34.13
2022-12-14T12:06:08.562Z,39.00
2022-12-14T12:08:37.428Z,38.13
2022-12-14T12:11:06.970Z,34.83
2022-12-14T12:13:41.448Z,36.47
2022-12-14T12:16:13.207Z,31.57
2022-12-14T12:18:46.445Z,34.87
2022-12-14T12:21:13.992Z,40.20
2022-12-14T12:23:47.487Z,37.10
2022-12-14T12:26:18.063Z,32.80
2022-12-14T12:28:49.029Z,33.87
2022-12-14T12:31:21.188Z,32.93
2022-12-14T12:33:55.367Z,33.83
2022-12-14T12:36:24.410Z,33.77
2022-12-14T12:39:06.255Z,32.00
2022-12-14T12:41:37.057Z,31.60
2022-12-14T12:44:16.739Z,32.33
2022-12-14T12:47:22.262Z,32.97
2022-12-14T12:49:38.973Z,38.63
2022-12-14T12:52:15.656Z,34.97
2022-12-14T12:55:03.233Z,42.40
2022-12-14T12:57:34.574Z,50.77
2022-12-14T13:00:02.531Z,42.30
2022-12-14T13:02:35.367Z,34.53
2022-12-14T13:05:37.308Z,36.67
2022-12-14T13:07:55.528Z,33.83
2022-12-14T13:10:24.440Z,35.63
2022-12-14T13:12:57.503Z,32.73
2022-12-14T13:15:27.338Z,32.93
2022-12-14T13:17:57.841Z,33.00
2022-12-14T13:20:27.043Z,33.40
2022-12-14T13:22:54.651Z,32.43
2022-12-14T13:25:26.873Z,31.53
2022-12-14T13:27:57.553Z,40.43
2022-12-14T13:30:36.094Z,38.50
2022-12-14T13:33:10.524Z,38.87
2022-12-14T13:36:02.777Z,40.97
2022-12-14T13:38:36.349Z,37.53
2022-12-14T13:41:13.636Z,41.97
2022-12-14T13:43:46.955Z,40.53
2022-12-14T13:46:21.250Z,37.90
2022-12-14T13:48:50.446Z,36.87
2022-12-14T13:51:23.550Z,41.13
2022-12-14T13:53:55.069Z,46.67
2022-12-14T13:56:29.269Z,66.23
2022-12-14T13:59:01.338Z,39.90
2022-12-14T14:01:31.701Z,37.57
2022-12-14T14:04:11.658Z,41.13
2022-12-14T14:06:39.226Z,34.43
2022-12-14T14:09:25.013Z,34.90
2022-12-14T14:11:59.698Z,37.03
2022-12-14T14:14:46.066Z,38.43
2022-12-14T14:17:23.335Z,42.40
2022-12-14T14:19:53.113Z,36.43
2022-12-14T14:22:30.861Z,33.40
2022-12-14T14:25:00.019Z,33.40
2022-12-14T14:27:36.187Z,36.63
2022-12-14T14:30:04.696Z,35.83
2022-12-14T14:32:42.223Z,33.53
2022-12-14T14:35:28.544Z,36.17
2022-12-14T14:37:58.405Z,35.30
2022-12-14T14:40:44.132Z,40.17
2022-12-14T14:43:27.048Z,48.70
2022-12-14T14:45:56.481Z,42.63
2022-12-14T14:48:27.940Z,41.57
2022-12-14T14:51:03.767Z,35.40
2022-12-14T14:53:32.737Z,30.00
2022-12-14T14:56:02.090Z,31.20
2022-12-14T14:58:35.108Z,26.20
2022-12-14T15:01:07.777Z,19.70
2022-12-14T15:03:41.906Z,20.57
2022-12-14T15:06:33.482Z,17.93
2022-12-14T15:09:05.275Z,18.00
2022-12-14T15:11:37.366Z,15.83
2022-12-14T15:14:14.769Z,13.30
2022-12-14T15:16:45.152Z,13.90
2022-12-14T15:19:33.580Z,33.60
2022-12-14T15:22:03.672Z,13.40
2022-12-14T15:24:33.169Z,11.27
2022-12-14T15:27:01.515Z,11.80
2022-12-14T15:29:29.219Z,12.50
2022-12-14T15:32:00.026Z,11.57
2022-12-14T15:34:27.910Z,11.67
2022-12-14T15:36:55.924Z,11.90
2022-12-14T15:39:28.425Z,12.53
2022-12-14T15:42:12.515Z,14.20
2022-12-14T15:44:44.061Z,16.57
2022-12-14T15:47:22.649Z,16.80
2022-12-14T15:49:56.008Z,20.63
2022-12-14T15:52:31.050Z,30.87
2022-12-14T15:54:59.320Z,29.77
2022-12-14T15:57:26.821Z,31.63
2022-12-14T15:59:56.155Z,11.63
2022-12-14T16:02:25.991Z,11.73
2022-12-14T16:04:54.208Z,11.73
2022-12-14T16:07:25.116Z,10.10
2022-12-14T16:09:55.291Z,8.30
2022-12-14T16:12:28.494Z,8.03
2022-12-14T16:15:00.140Z,6.53
2022-12-14T16:17:29.734Z,6.90
2022-12-14T16:20:23.356Z,7.33
2022-12-14T16:23:03.068Z,7.40
2022-12-14T16:25:31.543Z,6.80
2022-12-14T16:27:59.189Z,5.97
2022-12-14T16:30:34.088Z,6.47
2022-12-14T16:33:06.417Z,6.23
2022-12-14T16:35:35.361Z,6.87
2022-12-14T16:38:07.394Z,6.03
2022-12-14T16:40:36.496Z,5.80
2022-12-14T16:43:05.260Z,5.20
2022-12-14T16:45:52.035Z,6.47
2022-12-14T16:48:23.177Z,6.20
2022-12-14T16:51:02.965Z,5.50
2022-12-14T16:53:38.212Z,5.57
2022-12-14T16:56:07.610Z,4.77
2022-12-14T16:58:36.019Z,4.90
2022-12-14T17:01:06.182Z,4.50
2022-12-14T17:03:34.996Z,6.33
2022-12-14T17:06:04.451Z,5.80
2022-12-14T17:08:32.038Z,6.17
2022-12-14T17:10:59.286Z,4.00
2022-12-14T17:13:26.806Z,3.47
2022-12-14T17:15:58.878Z,3.80
2022-12-14T17:18:28.447Z,4.00
2022-12-14T17:20:56.613Z,3.33
2022-12-14T17:23:24.524Z,3.60
2022-12-14T17:25:52.725Z,3.27
2022-12-14T17:28:25.366Z,3.20
2022-12-14T17:30:56.896Z,3.77
2022-12-14T17:33:28.488Z,5.83
2022-12-14T17:35:56.575Z,39.33
2022-12-14T17:38:27.188Z,103.00
2022-12-14T17:40:55.538Z,14.40
2022-12-14T17:43:25.733Z,9.57
2022-12-14T17:45:54.588Z,6.93
2022-12-14T17:48:21.999Z,18.97
2022-12-14T17:50:50.290Z,17.87
2022-12-14T17:53:18.985Z,15.90
2022-12-14T17:55:46.370Z,15.30
2022-12-14T17:58:13.812Z,24.43
2022-12-14T18:01:00.100Z,9.23
2022-12-14T18:03:30.163Z,7.07
2022-12-14T18:05:59.264Z,6.17
2022-12-14T18:08:26.921Z,10.87
2022-12-14T18:11:08.878Z,7.07
2022-12-14T18:13:40.770Z,5.67
2022-12-14T18:16:10.871Z,7.73
2022-12-14T18:18:38.401Z,6.63
2022-12-14T18:21:07.689Z,7.37
2022-12-14T18:23:35.577Z,5.60
2022-12-14T18:26:05.302Z,5.40
2022-12-14T18:28:32.760Z,19.20
2022-12-14T18:31:02.931Z,6.77
2022-12-14T18:33:32.053Z,7.40
2022-12-14T18:35:59.946Z,4.90
2022-12-14T18:38:27.417Z,4.80
2022-12-14T18:40:56.009Z,6.50
2022-12-14T18:43:24.838Z,5.80
2022-12-14T18:45:53.185Z,4.87
2022-12-14T18:48:21.354Z,5.20
2022-12-14T18:50:49.692Z,7.17
2022-12-14T18:53:18.286Z,7.23
2022-12-14T18:55:45.775Z,8.43
2022-12-14T18:58:15.941Z,5.67
2022-12-14T19:00:43.969Z,7.30
2022-12-14T19:03:11.436Z,5.73
2022-12-14T19:05:38.943Z,4.80
2022-12-14T19:08:07.557Z,4.40
2022-12-14T19:10:35.033Z,3.83
2022-12-14T19:13:02.399Z,3.63
2022-12-14T19:15:30.912Z,4.13
2022-12-14T19:17:58.513Z,5.53
2022-12-14T19:20:26.796Z,3.63
2022-12-14T19:22:54.343Z,3.90
2022-12-14T19:25:22.698Z,3.37
2022-12-14T19:30:40.616Z,5.03
2022-12-14T19:33:08.238Z,6.57
2022-12-14T19:35:35.552Z,6.20
2022-12-14T19:38:02.841Z,4.37
2022-12-14T19:40:32.980Z,4.33
2022-12-14T19:43:00.371Z,3.67
2022-12-14T19:45:27.829Z,3.93
2022-12-14T19:47:55.215Z,5.20
2022-12-14T19:50:22.779Z,20.10
2022-12-14T19:52:52.535Z,19.80
2022-12-14T19:55:19.878Z,5.17
2022-12-14T19:57:47.701Z,5.57
2022-12-14T20:00:15.126Z,7.30
2022-12-14T20:02:43.393Z,5.67
2022-12-14T20:05:11.138Z,4.30
2022-12-14T20:07:43.920Z,7.87
2022-12-14T20:10:11.750Z,8.73
2022-12-14T20:12:39.473Z,5.60
2022-12-14T20:15:07.129Z,4.77
2022-12-14T20:17:34.834Z,3.40
2022-12-14T20:20:02.349Z,3.33
2022-12-14T20:22:29.637Z,3.00
2022-12-14T20:24:56.953Z,4.70
2022-12-14T20:27:24.568Z,15.93
2022-12-14T20:29:52.295Z,4.53
2022-12-14T20:32:20.181Z,4.90
2022-12-14T20:34:47.569Z,3.40
2022-12-14T20:37:15.004Z,4.00
2022-12-14T20:39:42.590Z,3.67
2022-12-14T20:42:10.303Z,4.50
2022-12-14T20:44:38.192Z,24.83
2022-12-14T20:47:05.997Z,7.20
2022-12-14T20:49:38.895Z,8.20
2022-12-14T20:52:06.935Z,8.93
2022-12-14T20:54:34.782Z,12.27
2022-12-14T20:57:02.861Z,15.67
2022-12-14T20:59:30.415Z,16.33
2022-12-14T21:01:58.644Z,18.37
2022-12-14T21:04:26.623Z,19.93
2022-12-14T21:06:54.483Z,20.37
2022-12-14T21:09:21.999Z,17.70
2022-12-14T21:12:08.856Z,16.67
2022-12-14T21:14:42.965Z,18.30
2022-12-14T21:17:11.130Z,21.43
2022-12-14T21:19:38.500Z,21.50
2022-12-14T21:22:07.387Z,22.43
2022-12-14T21:25:01.899Z,21.50
2022-12-14T21:27:25.235Z,18.60
2022-12-14T21:29:53.161Z,17.70
2022-12-14T21:32:21.364Z,19.70
2022-12-14T21:34:49.639Z,17.37
2022-12-14T21:37:17.011Z,16.60
2022-12-14T21:39:50.512Z,20.27
2022-12-14T21:42:20.833Z,20.37
2022-12-14T21:44:50.611Z,25.47
2022-12-14T21:47:19.287Z,20.73
2022-12-14T21:49:47.305Z,26.00
2022-12-14T21:52:20.199Z,20.73
2022-12-14T21:54:47.854Z,16.23
2022-12-14T21:57:35.668Z,17.67
2022-12-14T22:00:03.464Z,17.43
2022-12-14T22:02:31.635Z,17.07
2022-12-14T22:04:59.495Z,15.17
2022-12-14T22:07:31.241Z,15.20
2022-12-14T22:09:58.990Z,13.93
2022-12-14T22:12:26.882Z,16.87
2022-12-14T22:14:54.521Z,15.37
2022-12-14T22:17:22.457Z,17.50
2022-12-14T22:19:51.545Z,15.97
2022-12-14T22:22:19.114Z,17.40
2022-12-14T22:24:49.991Z,18.73
2022-12-14T22:27:17.538Z,17.50
2022-12-14T22:29:45.160Z,17.30
2022-12-14T22:32:13.370Z,16.93
2022-12-14T22:34:40.876Z,16.40
2022-12-14T22:37:08.702Z,17.53
2022-12-14T22:39:36.517Z,17.13
2022-12-14T22:42:04.236Z,17.77
2022-12-14T22:44:32.006Z,17.10
2022-12-14T22:46:59.433Z,17.67
2022-12-14T22:49:27.122Z,17.23
2022-12-14T22:51:54.635Z,16.73
2022-12-14T22:54:23.652Z,16.73
2022-12-14T22:57:05.059Z,15.57
2022-12-14T22:59:38.251Z,16.00
2022-12-14T23:02:05.682Z,15.97
2022-12-14T23:04:34.256Z,15.67
2022-12-14T23:07:02.679Z,15.20
2022-12-14T23:09:48.605Z,15.20
2022-12-14T23:12:35.458Z,14.30
2022-12-14T23:15:21.903Z,14.80
2022-12-14T23:18:07.911Z,17.60
2022-12-14T23:20:58.338Z,16.20
2022-12-14T23:23:44.584Z,16.87
2022-12-14T23:26:31.046Z,18.07
2022-12-14T23:29:17.680Z,17.63
2022-12-14T23:32:04.058Z,16.33
2022-12-14T23:34:50.242Z,17.87
2022-12-14T23:37:37.475Z,18.13
2022-12-14T23:40:23.677Z,16.90
2022-12-14T23:43:09.857Z,19.60
2022-12-14T23:45:56.345Z,18.97
2022-12-14T23:48:42.226Z,19.63
2022-12-14T23:51:28.070Z,17.70
2022-12-14T23:54:14.298Z,18.80
2022-12-14T23:57:00.474Z,18.00
2022-12-14T23:59:49.747Z,18.40
