createdAt,value
2017-09-29T00:02:07.692Z,16.30
2017-09-29T00:04:36.774Z,16.40
2017-09-29T00:07:05.850Z,16.40
2017-09-29T00:09:34.186Z,16.30
2017-09-29T00:12:05.263Z,16.40
2017-09-29T00:14:33.599Z,16.40
2017-09-29T00:17:01.901Z,16.30
2017-09-29T00:19:30.227Z,16.30
2017-09-29T00:21:59.295Z,16.40
2017-09-29T00:24:27.809Z,16.30
2017-09-29T00:26:56.903Z,16.40
2017-09-29T00:29:25.995Z,16.40
2017-09-29T00:31:55.090Z,16.40
2017-09-29T00:34:23.416Z,16.40
2017-09-29T00:36:51.753Z,16.50
2017-09-29T00:39:20.823Z,16.50
2017-09-29T00:41:49.331Z,16.50
2017-09-29T00:44:17.851Z,16.50
2017-09-29T00:46:46.144Z,16.60
2017-09-29T00:49:14.472Z,16.60
2017-09-29T00:51:42.781Z,16.60
2017-09-29T00:54:11.123Z,16.60
2017-09-29T00:56:39.429Z,16.70
2017-09-29T00:59:07.778Z,16.70
2017-09-29T01:01:36.096Z,16.70
2017-09-29T01:04:04.615Z,16.70
2017-09-29T01:06:32.929Z,16.70
2017-09-29T01:09:01.267Z,16.70
2017-09-29T01:11:29.630Z,16.70
2017-09-29T01:13:58.735Z,16.70
2017-09-29T01:16:28.035Z,16.70
2017-09-29T01:18:57.113Z,16.70
2017-09-29T01:21:25.415Z,16.60
2017-09-29T01:23:54.520Z,16.70
2017-09-29T01:26:22.842Z,16.60
2017-09-29T01:28:51.186Z,16.70
2017-09-29T01:31:19.538Z,16.70
2017-09-29T01:33:48.638Z,16.70
2017-09-29T01:36:17.718Z,16.70
2017-09-29T01:38:46.208Z,16.60
2017-09-29T01:41:15.288Z,16.60
2017-09-29T01:43:43.603Z,16.60
2017-09-29T01:46:11.943Z,16.60
2017-09-29T01:48:41.093Z,16.50
2017-09-29T01:51:09.438Z,16.50
2017-09-29T01:53:38.506Z,16.60
2017-09-29T01:56:07.614Z,16.60
2017-09-29T01:58:35.951Z,16.60
2017-09-29T02:01:04.320Z,16.60
2017-09-29T02:03:32.646Z,16.70
2017-09-29T02:06:01.956Z,16.60
2017-09-29T02:08:31.054Z,16.70
2017-09-29T02:10:59.374Z,16.60
2017-09-29T02:13:27.692Z,16.60
2017-09-29T02:15:56.775Z,16.60
2017-09-29T02:18:25.095Z,16.60
2017-09-29T02:20:53.394Z,16.60
2017-09-29T02:23:21.726Z,16.50
2017-09-29T02:25:50.813Z,16.50
2017-09-29T02:28:19.904Z,16.50
2017-09-29T02:30:48.208Z,16.50
2017-09-29T02:33:17.080Z,16.50
2017-09-29T02:35:45.406Z,16.50
2017-09-29T02:38:13.724Z,16.50
2017-09-29T02:40:42.083Z,16.50
2017-09-29T02:43:10.398Z,16.60
2017-09-29T02:45:38.727Z,16.70
2017-09-29T02:48:07.039Z,16.70
2017-09-29T02:50:36.296Z,16.70
2017-09-29T02:53:04.598Z,16.70
2017-09-29T02:55:32.914Z,16.80
2017-09-29T02:58:02.466Z,16.80
2017-09-29T03:00:31.767Z,16.80
2017-09-29T03:03:01.728Z,16.80
2017-09-29T03:05:31.558Z,16.80
2017-09-29T03:07:59.935Z,16.70
2017-09-29T03:10:28.240Z,16.70
2017-09-29T03:12:57.380Z,16.50
2017-09-29T03:15:26.452Z,16.50
2017-09-29T03:17:54.951Z,16.50
2017-09-29T03:20:24.030Z,16.50
2017-09-29T03:22:52.334Z,16.40
2017-09-29T03:25:21.460Z,16.50
2017-09-29T03:27:49.764Z,16.40
2017-09-29T03:30:18.075Z,16.50
2017-09-29T03:32:47.138Z,16.50
2017-09-29T03:35:15.463Z,16.40
2017-09-29T03:37:43.766Z,16.50
2017-09-29T03:40:12.103Z,16.40
2017-09-29T03:42:40.447Z,16.50
2017-09-29T03:45:09.117Z,16.40
2017-09-29T03:47:37.411Z,16.40
2017-09-29T03:50:05.974Z,16.40
2017-09-29T03:52:37.396Z,16.40
2017-09-29T03:55:06.109Z,16.30
2017-09-29T03:57:39.514Z,16.40
2017-09-29T04:00:08.823Z,16.40
2017-09-29T04:02:37.179Z,16.40
2017-09-29T04:05:05.484Z,16.40
2017-09-29T04:07:33.822Z,16.40
2017-09-29T04:10:02.124Z,16.40
2017-09-29T04:12:31.601Z,16.40
2017-09-29T04:14:59.907Z,16.30
2017-09-29T04:17:28.220Z,16.40
2017-09-29T04:19:57.309Z,16.40
2017-09-29T04:22:25.634Z,16.30
2017-09-29T04:24:53.978Z,16.40
2017-09-29T04:27:22.290Z,16.40
2017-09-29T04:29:50.627Z,16.40
2017-09-29T04:32:18.943Z,16.30
2017-09-29T04:34:47.287Z,16.40
2017-09-29T04:37:15.590Z,16.30
2017-09-29T04:39:43.926Z,16.30
2017-09-29T04:42:12.236Z,16.30
2017-09-29T04:44:40.571Z,16.30
2017-09-29T04:47:09.675Z,16.20
2017-09-29T04:49:38.734Z,16.10
2017-09-29T04:52:07.075Z,16.10
2017-09-29T04:54:35.379Z,16.00
2017-09-29T04:57:03.883Z,16.00
2017-09-29T04:59:32.183Z,15.90
2017-09-29T05:02:01.247Z,15.90
2017-09-29T05:04:29.580Z,15.80
2017-09-29T05:06:57.887Z,15.80
2017-09-29T05:09:26.217Z,15.80
2017-09-29T05:11:54.580Z,15.80
2017-09-29T05:14:23.663Z,15.80
2017-09-29T05:16:52.730Z,15.70
2017-09-29T05:19:21.267Z,15.70
2017-09-29T05:21:50.357Z,15.70
2017-09-29T05:24:19.130Z,15.60
2017-09-29T05:26:47.487Z,15.70
2017-09-29T05:29:15.794Z,15.70
2017-09-29T05:31:44.127Z,15.70
2017-09-29T05:34:12.439Z,15.70
2017-09-29T05:36:41.568Z,15.80
2017-09-29T05:39:09.871Z,15.80
2017-09-29T05:41:39.030Z,15.80
2017-09-29T05:44:07.342Z,15.90
2017-09-29T05:46:36.058Z,15.90
2017-09-29T05:49:05.135Z,15.90
2017-09-29T05:51:33.446Z,15.80
2017-09-29T05:54:01.799Z,15.90
2017-09-29T05:56:30.135Z,16.00
2017-09-29T05:58:58.580Z,16.10
2017-09-29T06:01:27.634Z,16.20
2017-09-29T06:03:55.981Z,16.10
2017-09-29T06:06:24.296Z,16.10
2017-09-29T06:08:52.810Z,16.20
2017-09-29T06:11:21.119Z,16.10
2017-09-29T06:13:49.885Z,16.20
2017-09-29T06:16:18.592Z,16.20
2017-09-29T06:18:46.946Z,16.30
2017-09-29T06:21:15.303Z,16.30
2017-09-29T06:23:44.371Z,16.40
2017-09-29T06:26:13.479Z,16.40
2017-09-29T06:28:41.817Z,16.40
2017-09-29T06:31:10.455Z,16.50
2017-09-29T06:33:39.518Z,16.60
2017-09-29T06:36:07.831Z,16.50
2017-09-29T06:38:36.927Z,16.70
2017-09-29T06:41:05.256Z,16.70
2017-09-29T06:43:33.570Z,16.80
2017-09-29T06:46:02.651Z,16.90
2017-09-29T06:48:31.748Z,16.90
2017-09-29T06:51:00.148Z,16.90
2017-09-29T06:53:29.259Z,16.90
2017-09-29T06:55:58.313Z,17.00
2017-09-29T06:58:27.814Z,17.00
2017-09-29T07:00:56.176Z,16.90
2017-09-29T07:03:25.283Z,17.00
2017-09-29T07:05:53.614Z,16.90
2017-09-29T07:08:21.915Z,17.00
2017-09-29T07:10:50.347Z,17.00
2017-09-29T07:13:18.659Z,16.90
2017-09-29T07:15:47.203Z,16.90
2017-09-29T07:18:16.318Z,16.90
2017-09-29T07:20:44.751Z,16.90
2017-09-29T07:23:13.052Z,17.00
2017-09-29T07:25:44.081Z,17.20
2017-09-29T07:28:13.814Z,17.10
2017-09-29T07:30:44.735Z,17.30
2017-09-29T07:33:13.931Z,17.30
2017-09-29T07:35:43.002Z,17.30
2017-09-29T07:38:11.342Z,17.30
2017-09-29T07:40:39.659Z,17.40
2017-09-29T07:43:07.992Z,17.40
2017-09-29T07:45:36.288Z,17.50
2017-09-29T07:48:04.631Z,17.70
2017-09-29T07:50:32.945Z,17.80
2017-09-29T07:53:01.468Z,17.90
2017-09-29T07:55:29.799Z,18.00
2017-09-29T07:57:58.107Z,18.20
2017-09-29T08:00:27.215Z,18.40
2017-09-29T08:02:55.520Z,18.30
2017-09-29T08:05:23.872Z,18.50
2017-09-29T08:07:52.929Z,18.60
2017-09-29T08:10:21.238Z,18.60
2017-09-29T08:12:50.323Z,18.60
2017-09-29T08:15:19.640Z,18.60
2017-09-29T08:17:48.020Z,18.50
2017-09-29T08:20:16.338Z,18.60
2017-09-29T08:22:44.776Z,18.60
2017-09-29T08:25:13.837Z,18.80
2017-09-29T08:27:42.169Z,18.80
2017-09-29T08:30:10.488Z,19.00
2017-09-29T08:32:38.902Z,19.10
2017-09-29T08:35:07.223Z,19.20
2017-09-29T08:37:35.531Z,19.20
2017-09-29T08:40:03.839Z,19.30
2017-09-29T08:42:32.169Z,19.40
2017-09-29T08:45:01.251Z,19.70
2017-09-29T08:47:29.570Z,19.60
2017-09-29T08:49:58.688Z,19.90
2017-09-29T08:52:26.992Z,19.80
2017-09-29T08:54:55.318Z,19.90
2017-09-29T08:57:24.397Z,20.00
2017-09-29T08:59:52.854Z,20.00
2017-09-29T09:02:21.168Z,20.10
2017-09-29T09:04:50.233Z,20.10
2017-09-29T09:07:18.585Z,20.00
2017-09-29T09:09:46.891Z,20.10
2017-09-29T09:12:15.214Z,20.00
2017-09-29T09:14:44.276Z,20.20
2017-09-29T09:17:13.384Z,20.30
2017-09-29T09:19:41.704Z,20.20
2017-09-29T09:22:10.032Z,20.40
2017-09-29T09:24:39.111Z,20.70
2017-09-29T09:27:07.464Z,20.60
2017-09-29T09:29:35.765Z,20.90
2017-09-29T09:32:04.126Z,21.00
2017-09-29T09:34:32.450Z,21.10
2017-09-29T09:37:01.745Z,21.30
2017-09-29T09:39:30.072Z,21.30
2017-09-29T09:41:58.407Z,21.40
2017-09-29T09:44:26.770Z,21.50
2017-09-29T09:46:55.846Z,21.60
2017-09-29T09:49:24.158Z,21.60
2017-09-29T09:51:53.216Z,21.60
2017-09-29T09:54:22.455Z,21.60
2017-09-29T09:56:50.743Z,21.50
2017-09-29T09:59:19.310Z,21.60
2017-09-29T10:01:47.635Z,21.60
2017-09-29T10:04:15.929Z,21.70
2017-09-29T10:06:44.263Z,21.70
2017-09-29T10:09:12.594Z,21.70
2017-09-29T10:11:41.706Z,21.60
2017-09-29T10:14:10.025Z,21.60
2017-09-29T10:16:38.373Z,21.70
2017-09-29T10:19:06.682Z,21.80
2017-09-29T10:21:35.015Z,21.90
2017-09-29T10:24:03.362Z,21.90
2017-09-29T10:26:31.657Z,22.10
2017-09-29T10:29:00.745Z,22.50
2017-09-29T10:31:29.829Z,22.70
2017-09-29T10:33:58.155Z,22.60
2017-09-29T10:36:26.467Z,22.90
2017-09-29T10:38:54.806Z,22.90
2017-09-29T10:41:23.122Z,22.90
2017-09-29T10:43:51.456Z,23.00
2017-09-29T10:46:19.774Z,22.90
2017-09-29T10:48:48.506Z,22.70
2017-09-29T10:51:17.576Z,22.70
2017-09-29T10:53:45.879Z,22.60
2017-09-29T10:56:14.213Z,22.70
2017-09-29T10:58:43.302Z,22.80
2017-09-29T11:01:12.431Z,22.80
2017-09-29T11:03:41.499Z,22.90
2017-09-29T11:06:09.831Z,22.80
2017-09-29T11:08:38.140Z,22.90
2017-09-29T11:11:06.523Z,22.90
2017-09-29T11:13:34.831Z,23.00
2017-09-29T11:16:03.177Z,23.00
2017-09-29T11:18:31.490Z,23.00
2017-09-29T11:21:00.015Z,23.00
2017-09-29T11:23:28.316Z,23.00
2017-09-29T11:25:56.636Z,23.00
2017-09-29T11:28:24.987Z,22.90
2017-09-29T11:30:53.331Z,22.90
2017-09-29T11:33:21.667Z,22.90
2017-09-29T11:35:49.991Z,22.90
2017-09-29T11:38:18.355Z,22.90
2017-09-29T11:40:46.658Z,23.00
2017-09-29T11:43:15.783Z,23.20
2017-09-29T11:45:44.119Z,23.20
2017-09-29T11:48:12.493Z,23.40
2017-09-29T11:50:40.806Z,23.50
2017-09-29T11:53:09.095Z,23.70
2017-09-29T11:55:37.439Z,23.90
2017-09-29T11:58:05.753Z,24.10
2017-09-29T12:00:34.086Z,24.20
2017-09-29T12:03:03.183Z,24.20
2017-09-29T12:05:31.495Z,24.20
2017-09-29T12:07:59.783Z,24.00
2017-09-29T12:10:28.230Z,24.10
2017-09-29T12:12:57.302Z,24.10
2017-09-29T12:15:25.599Z,24.10
2017-09-29T12:17:53.903Z,24.20
2017-09-29T12:20:22.223Z,24.30
2017-09-29T12:22:50.538Z,24.30
2017-09-29T12:25:18.871Z,24.50
2017-09-29T12:27:47.202Z,24.70
2017-09-29T12:30:16.259Z,24.90
2017-09-29T12:32:44.579Z,24.80
2017-09-29T12:35:13.651Z,24.90
2017-09-29T12:37:42.751Z,25.00
2017-09-29T12:40:11.082Z,24.90
2017-09-29T12:42:39.617Z,25.00
2017-09-29T12:45:07.929Z,24.80
2017-09-29T12:47:36.244Z,24.80
2017-09-29T12:50:04.575Z,24.80
2017-09-29T12:52:32.918Z,24.80
2017-09-29T12:55:01.273Z,24.70
2017-09-29T12:57:29.631Z,24.70
2017-09-29T12:59:58.022Z,24.70
2017-09-29T13:02:26.412Z,24.80
2017-09-29T13:04:55.851Z,24.70
2017-09-29T13:07:24.202Z,24.70
2017-09-29T13:09:52.511Z,24.70
2017-09-29T13:12:20.838Z,24.70
2017-09-29T13:14:49.127Z,24.70
2017-09-29T13:17:18.265Z,24.70
2017-09-29T13:19:47.319Z,24.70
2017-09-29T13:22:15.641Z,24.60
2017-09-29T13:24:43.951Z,24.70
2017-09-29T13:27:12.269Z,24.90
2017-09-29T13:29:41.438Z,25.00
2017-09-29T13:32:09.877Z,25.00
2017-09-29T13:34:38.192Z,25.10
2017-09-29T13:37:06.469Z,25.10
2017-09-29T13:39:35.568Z,25.10
2017-09-29T13:42:03.867Z,25.10
2017-09-29T13:44:32.233Z,25.10
2017-09-29T13:47:01.339Z,25.10
2017-09-29T13:49:29.680Z,25.10
2017-09-29T13:51:58.733Z,25.30
2017-09-29T13:54:27.071Z,25.30
2017-09-29T13:56:55.363Z,25.40
2017-09-29T13:59:24.654Z,25.50
2017-09-29T14:01:53.730Z,25.60
2017-09-29T14:04:22.054Z,25.50
2017-09-29T14:06:50.363Z,25.70
2017-09-29T14:09:18.671Z,25.80
2017-09-29T14:11:47.776Z,25.80
2017-09-29T14:14:16.845Z,25.90
2017-09-29T14:16:45.972Z,26.00
2017-09-29T14:19:14.306Z,26.00
2017-09-29T14:21:42.750Z,26.20
2017-09-29T14:24:11.041Z,26.30
2017-09-29T14:26:39.374Z,26.00
2017-09-29T14:29:07.764Z,25.60
2017-09-29T14:31:36.102Z,25.30
2017-09-29T14:34:05.235Z,25.10
2017-09-29T14:36:33.539Z,25.10
2017-09-29T14:39:01.888Z,25.00
2017-09-29T14:41:30.215Z,24.90
2017-09-29T14:43:58.588Z,25.00
2017-09-29T14:46:26.898Z,25.20
2017-09-29T14:48:56.107Z,25.20
2017-09-29T14:51:25.187Z,24.90
2017-09-29T14:53:53.491Z,24.90
2017-09-29T14:56:21.814Z,24.60
2017-09-29T14:58:50.127Z,24.50
2017-09-29T15:01:19.110Z,24.50
2017-09-29T15:03:48.347Z,24.60
2017-09-29T15:06:16.959Z,24.50
2017-09-29T15:08:45.278Z,24.50
2017-09-29T15:11:13.590Z,24.60
2017-09-29T15:13:41.919Z,24.70
2017-09-29T15:16:10.238Z,24.90
2017-09-29T15:18:38.574Z,24.90
2017-09-29T15:21:06.915Z,24.90
2017-09-29T15:23:35.243Z,24.90
2017-09-29T15:26:03.582Z,24.90
2017-09-29T15:28:32.750Z,24.60
2017-09-29T15:31:01.163Z,24.60
2017-09-29T15:33:29.495Z,24.60
2017-09-29T15:35:57.809Z,24.50
2017-09-29T15:38:26.288Z,24.50
2017-09-29T15:40:54.643Z,24.50
2017-09-29T15:43:22.988Z,24.50
2017-09-29T15:45:51.337Z,24.50
2017-09-29T15:48:20.454Z,24.20
2017-09-29T15:50:48.812Z,24.20
2017-09-29T15:53:17.119Z,24.10
2017-09-29T15:55:45.457Z,24.00
2017-09-29T15:58:13.765Z,24.00
2017-09-29T16:00:42.867Z,23.90
2017-09-29T16:03:11.190Z,23.90
2017-09-29T16:05:39.521Z,24.00
2017-09-29T16:08:08.580Z,23.70
2017-09-29T16:10:37.048Z,23.70
2017-09-29T16:13:05.361Z,23.80
2017-09-29T16:15:33.688Z,23.80
2017-09-29T16:18:02.063Z,23.80
2017-09-29T16:20:30.369Z,23.80
2017-09-29T16:22:58.691Z,23.80
2017-09-29T16:25:27.018Z,23.70
2017-09-29T16:27:55.330Z,23.60
2017-09-29T16:30:24.430Z,23.50
2017-09-29T16:32:52.736Z,23.40
2017-09-29T16:35:21.050Z,23.40
2017-09-29T16:37:49.362Z,23.30
2017-09-29T16:40:17.711Z,23.30
2017-09-29T16:42:46.802Z,23.10
2017-09-29T16:45:15.513Z,23.00
2017-09-29T16:47:44.591Z,22.80
2017-09-29T16:50:12.887Z,22.70
2017-09-29T16:52:41.983Z,22.50
2017-09-29T16:55:10.314Z,22.40
2017-09-29T16:57:39.394Z,22.10
2017-09-29T17:00:07.738Z,22.10
2017-09-29T17:02:36.322Z,22.00
2017-09-29T17:05:04.646Z,21.80
2017-09-29T17:07:33.010Z,21.60
2017-09-29T17:10:01.319Z,21.40
2017-09-29T17:12:29.750Z,21.30
2017-09-29T17:14:58.061Z,21.10
2017-09-29T17:17:27.170Z,20.90
2017-09-29T17:19:56.285Z,20.80
2017-09-29T17:22:25.366Z,20.70
2017-09-29T17:24:54.458Z,20.60
2017-09-29T17:27:22.745Z,20.60
2017-09-29T17:29:51.852Z,20.50
2017-09-29T17:32:20.439Z,20.50
2017-09-29T17:34:48.760Z,20.50
2017-09-29T17:37:17.068Z,20.40
2017-09-29T17:39:46.372Z,20.40
2017-09-29T17:42:14.690Z,20.30
2017-09-29T17:44:42.987Z,20.40
2017-09-29T17:47:11.334Z,20.40
2017-09-29T17:49:39.651Z,20.40
2017-09-29T17:52:07.985Z,20.40
2017-09-29T17:54:36.318Z,20.40
2017-09-29T17:57:04.671Z,20.40
2017-09-29T17:59:33.011Z,20.30
2017-09-29T18:02:02.083Z,20.20
2017-09-29T18:04:31.154Z,20.00
2017-09-29T18:06:59.507Z,20.00
2017-09-29T18:09:27.863Z,20.00
2017-09-29T18:11:56.193Z,19.90
2017-09-29T18:14:24.552Z,19.70
2017-09-29T18:16:52.851Z,19.60
2017-09-29T18:19:21.464Z,19.50
2017-09-29T18:21:50.557Z,19.40
2017-09-29T18:24:19.454Z,19.30
2017-09-29T18:26:47.804Z,19.30
2017-09-29T18:29:16.884Z,19.20
2017-09-29T18:31:45.228Z,19.10
2017-09-29T18:34:14.395Z,19.20
2017-09-29T18:36:42.763Z,19.20
2017-09-29T18:39:12.630Z,19.10
2017-09-29T18:41:42.568Z,19.00
2017-09-29T18:44:15.583Z,19.00
2017-09-29T19:00:04.251Z,18.70
2017-09-29T19:02:32.557Z,18.70
2017-09-29T19:05:00.911Z,18.60
2017-09-29T19:07:29.252Z,18.60
2017-09-29T19:09:57.614Z,18.50
2017-09-29T19:12:25.916Z,18.50
2017-09-29T19:14:54.268Z,18.50
2017-09-29T19:17:22.612Z,18.40
2017-09-29T19:19:51.075Z,18.40
2017-09-29T19:22:19.398Z,18.30
2017-09-29T19:24:47.802Z,18.30
2017-09-29T19:27:17.123Z,18.30
2017-09-29T19:29:45.454Z,18.20
2017-09-29T19:32:13.842Z,18.20
2017-09-29T19:34:42.181Z,18.20
2017-09-29T19:37:10.516Z,18.20
2017-09-29T19:39:38.830Z,18.20
2017-09-29T19:42:07.282Z,18.20
2017-09-29T19:44:35.611Z,18.20
2017-09-29T19:47:04.719Z,18.10
2017-09-29T19:49:33.811Z,18.00
2017-09-29T19:52:02.116Z,18.00
2017-09-29T19:54:30.525Z,18.10
2017-09-29T19:56:58.880Z,18.00
2017-09-29T19:59:27.206Z,18.00
2017-09-29T20:01:55.505Z,18.00
2017-09-29T20:04:23.828Z,17.90
2017-09-29T20:06:52.171Z,17.90
2017-09-29T20:09:21.372Z,17.90
2017-09-29T20:11:50.432Z,17.90
2017-09-29T20:14:19.525Z,17.80
2017-09-29T20:16:47.868Z,17.80
2017-09-29T20:19:16.187Z,17.80
2017-09-29T20:21:44.599Z,17.90
2017-09-29T20:24:12.892Z,17.80
2017-09-29T20:26:41.226Z,17.70
2017-09-29T20:29:10.310Z,17.60
2017-09-29T20:31:38.635Z,17.60
2017-09-29T20:34:06.941Z,17.60
2017-09-29T20:36:35.242Z,17.60
2017-09-29T20:39:03.594Z,17.60
2017-09-29T20:41:31.939Z,17.50
2017-09-29T20:44:00.272Z,17.50
2017-09-29T20:46:29.712Z,17.50
2017-09-29T20:48:58.138Z,17.40
2017-09-29T20:51:26.458Z,17.50
2017-09-29T20:53:55.526Z,17.50
2017-09-29T20:56:23.861Z,17.50
2017-09-29T20:58:52.180Z,17.60
2017-09-29T21:01:20.511Z,17.70
2017-09-29T21:03:48.855Z,17.80
2017-09-29T21:06:17.194Z,17.90
2017-09-29T21:08:45.500Z,17.90
2017-09-29T21:11:13.992Z,18.00
2017-09-29T21:13:42.307Z,18.10
2017-09-29T21:16:10.659Z,18.20
2017-09-29T21:18:39.738Z,18.20
2017-09-29T21:21:08.061Z,18.20
2017-09-29T21:23:36.494Z,18.20
2017-09-29T21:26:04.806Z,18.20
2017-09-29T21:28:33.251Z,18.10
2017-09-29T21:31:01.579Z,18.10
2017-09-29T21:33:29.875Z,18.10
2017-09-29T21:35:59.694Z,18.00
2017-09-29T21:38:27.999Z,18.00
2017-09-29T21:40:57.096Z,17.90
2017-09-29T21:43:25.399Z,17.90
2017-09-29T21:45:53.757Z,17.90
2017-09-29T21:48:22.095Z,17.80
2017-09-29T21:50:50.638Z,17.70
2017-09-29T21:53:19.733Z,17.70
2017-09-29T21:55:48.110Z,17.60
2017-09-29T21:58:17.222Z,17.60
2017-09-29T22:00:45.528Z,17.50
2017-09-29T22:03:14.630Z,17.50
2017-09-29T22:05:42.996Z,17.50
2017-09-29T22:08:12.231Z,17.50
2017-09-29T22:10:40.526Z,17.40
2017-09-29T22:13:08.814Z,17.40
2017-09-29T22:15:37.138Z,17.40
2017-09-29T22:18:05.456Z,17.40
2017-09-29T22:20:34.599Z,17.20
2017-09-29T22:23:03.674Z,17.20
2017-09-29T22:25:32.795Z,17.20
2017-09-29T22:28:01.902Z,17.10
2017-09-29T22:30:30.490Z,17.10
2017-09-29T22:32:59.558Z,17.10
2017-09-29T22:35:28.642Z,17.00
2017-09-29T22:37:56.958Z,17.00
2017-09-29T22:40:25.331Z,17.00
2017-09-29T22:42:53.690Z,17.00
2017-09-29T22:45:22.764Z,17.00
2017-09-29T22:47:51.082Z,16.90
2017-09-29T22:50:19.384Z,17.00
2017-09-29T22:52:47.717Z,16.90
2017-09-29T22:55:16.800Z,16.90
2017-09-29T22:57:45.897Z,16.90
2017-09-29T23:00:15.019Z,16.80
2017-09-29T23:02:43.343Z,16.80
2017-09-29T23:05:11.674Z,16.80
2017-09-29T23:07:39.987Z,16.80
2017-09-29T23:10:08.335Z,16.80
2017-09-29T23:12:36.674Z,16.70
2017-09-29T23:15:05.187Z,16.70
2017-09-29T23:17:33.523Z,16.70
2017-09-29T23:20:01.816Z,16.70
2017-09-29T23:22:30.910Z,16.70
2017-09-29T23:24:59.988Z,16.70
2017-09-29T23:27:28.298Z,16.70
2017-09-29T23:29:57.364Z,16.70
2017-09-29T23:32:26.470Z,16.70
2017-09-29T23:34:55.546Z,16.70
2017-09-29T23:37:23.870Z,16.70
2017-09-29T23:39:52.177Z,16.70
2017-09-29T23:42:20.599Z,16.70
2017-09-29T23:44:49.700Z,16.70
2017-09-29T23:47:18.783Z,16.70
2017-09-29T23:49:47.111Z,16.70
2017-09-29T23:52:15.423Z,16.70
2017-09-29T23:54:44.880Z,16.60
2017-09-29T23:57:13.193Z,16.60
2017-09-29T23:59:42.294Z,16.60
