createdAt,value
2022-11-17T00:04:52.952Z,1.90
2022-11-17T00:09:56.642Z,2.10
2022-11-17T00:15:00.125Z,1.60
2022-11-17T00:20:23.423Z,2.40
2022-11-17T00:25:26.744Z,2.00
2022-11-17T00:30:48.656Z,2.80
2022-11-17T00:35:56.161Z,1.30
2022-11-17T00:40:59.719Z,1.80
2022-11-17T00:46:03.157Z,1.90
2022-11-17T00:51:06.668Z,1.10
2022-11-17T00:56:10.118Z,1.20
2022-11-17T01:01:13.560Z,1.70
2022-11-17T01:06:19.875Z,1.60
2022-11-17T01:11:23.652Z,1.50
2022-11-17T01:16:29.050Z,2.00
2022-11-17T01:21:32.978Z,2.40
2022-11-17T01:26:37.558Z,1.70
2022-11-17T01:31:46.324Z,1.80
2022-11-17T01:37:08.242Z,1.30
2022-11-17T01:42:17.626Z,2.30
2022-11-17T01:47:53.212Z,2.40
2022-11-17T01:52:59.982Z,2.70
2022-11-17T01:58:11.301Z,1.80
2022-11-17T02:03:15.393Z,3.20
2022-11-17T02:08:22.338Z,3.10
2022-11-17T02:13:25.592Z,1.40
2022-11-17T02:18:29.411Z,2.20
2022-11-17T02:23:54.697Z,2.40
2022-11-17T02:29:30.007Z,2.50
2022-11-17T02:34:59.671Z,2.90
2022-11-17T02:40:24.095Z,2.00
2022-11-17T02:45:36.555Z,2.00
2022-11-17T02:50:42.162Z,2.30
2022-11-17T02:55:51.133Z,1.90
2022-11-17T03:01:00.761Z,3.10
2022-11-17T03:06:25.597Z,1.80
2022-11-17T03:11:44.424Z,2.30
2022-11-17T03:17:03.426Z,2.50
2022-11-17T03:22:16.262Z,2.60
2022-11-17T03:27:36.371Z,2.30
2022-11-17T03:32:43.756Z,2.40
2022-11-17T03:37:54.017Z,2.70
2022-11-17T03:43:01.519Z,1.90
2022-11-17T03:48:16.894Z,2.70
2022-11-17T03:53:20.503Z,2.10
2022-11-17T03:58:30.312Z,1.70
2022-11-17T04:03:34.879Z,2.20
2022-11-17T04:08:38.294Z,2.20
2022-11-17T04:14:00.487Z,2.30
2022-11-17T04:19:03.758Z,3.10
2022-11-17T04:24:08.253Z,2.10
2022-11-17T04:29:11.510Z,2.50
2022-11-17T04:34:14.825Z,1.10
2022-11-17T04:39:20.460Z,1.90
2022-11-17T04:44:26.789Z,2.50
2022-11-17T04:49:32.534Z,2.00
2022-11-17T04:54:35.840Z,2.60
2022-11-17T04:59:39.113Z,2.00
2022-11-17T05:04:57.499Z,1.60
2022-11-17T05:10:01.841Z,2.10
2022-11-17T05:15:05.647Z,2.00
2022-11-17T05:20:09.830Z,2.00
2022-11-17T05:25:13.574Z,2.40
2022-11-17T05:30:16.758Z,2.30
2022-11-17T05:35:20.208Z,2.60
2022-11-17T05:40:23.289Z,2.40
2022-11-17T05:45:26.458Z,2.20
2022-11-17T05:50:30.360Z,2.30
2022-11-17T05:55:33.885Z,2.00
2022-11-17T06:00:39.822Z,2.70
2022-11-17T06:05:44.513Z,2.70
2022-11-17T06:10:47.824Z,2.60
2022-11-17T06:15:50.956Z,3.40
2022-11-17T06:20:54.976Z,4.00
2022-11-17T06:26:04.121Z,3.50
2022-11-17T06:31:08.539Z,2.90
2022-11-17T06:36:12.272Z,3.10
2022-11-17T06:41:15.482Z,3.70
2022-11-17T06:46:19.426Z,3.20
2022-11-17T06:51:22.577Z,3.30
2022-11-17T06:56:26.021Z,2.50
2022-11-17T07:01:29.402Z,3.50
2022-11-17T07:06:37.069Z,3.30
2022-11-17T07:11:40.321Z,4.30
2022-11-17T07:16:44.178Z,3.10
2022-11-17T07:21:47.323Z,3.20
2022-11-17T07:26:50.765Z,3.30
2022-11-17T07:31:54.496Z,2.70
2022-11-17T07:36:58.695Z,1.80
2022-11-17T07:42:02.140Z,2.90
2022-11-17T07:47:05.396Z,2.60
2022-11-17T07:52:08.728Z,3.50
2022-11-17T07:57:14.923Z,2.90
2022-11-17T08:02:18.291Z,3.40
2022-11-17T08:07:21.969Z,2.40
2022-11-17T08:12:25.336Z,3.50
2022-11-17T08:17:32.378Z,2.20
2022-11-17T08:22:36.772Z,2.50
2022-11-17T08:27:42.495Z,2.40
2022-11-17T08:32:52.698Z,3.60
2022-11-17T08:37:55.850Z,3.40
2022-11-17T08:43:01.420Z,3.20
2022-11-17T08:48:07.710Z,2.30
2022-11-17T08:53:29.315Z,3.00
2022-11-17T08:58:32.920Z,3.20
2022-11-17T09:03:45.264Z,3.50
2022-11-17T09:08:49.113Z,3.50
2022-11-17T09:13:52.305Z,2.60
2022-11-17T09:18:57.699Z,2.00
2022-11-17T09:24:01.538Z,3.20
2022-11-17T09:29:04.880Z,3.00
2022-11-17T09:34:08.210Z,3.30
2022-11-17T09:39:11.695Z,3.00
2022-11-17T09:44:34.669Z,2.50
2022-11-17T09:50:03.070Z,1.70
2022-11-17T09:55:09.304Z,2.80
2022-11-17T10:00:21.717Z,2.70
2022-11-17T10:05:33.335Z,2.50
2022-11-17T10:10:51.971Z,1.50
2022-11-17T10:16:00.210Z,2.70
2022-11-17T10:21:07.939Z,1.80
2022-11-17T10:26:14.315Z,2.30
2022-11-17T10:31:19.742Z,1.90
2022-11-17T10:36:25.377Z,2.70
2022-11-17T10:41:47.812Z,2.00
2022-11-17T10:47:02.728Z,2.20
2022-11-17T10:52:18.531Z,2.30
2022-11-17T10:57:26.940Z,3.10
2022-11-17T11:02:34.913Z,2.90
2022-11-17T11:07:39.144Z,3.00
2022-11-17T11:12:54.206Z,2.50
2022-11-17T11:17:57.430Z,2.10
2022-11-17T11:23:13.804Z,2.40
2022-11-17T11:28:26.166Z,1.80
2022-11-17T11:33:36.878Z,2.40
2022-11-17T11:38:49.162Z,2.40
2022-11-17T11:43:59.977Z,2.20
2022-11-17T11:49:28.269Z,1.70
2022-11-17T11:54:46.331Z,1.40
2022-11-17T12:00:04.695Z,1.40
2022-11-17T12:05:25.223Z,1.70
2022-11-17T12:10:42.367Z,1.30
2022-11-17T12:15:45.797Z,1.50
2022-11-17T12:20:54.352Z,1.90
2022-11-17T12:26:00.976Z,2.20
2022-11-17T12:31:25.748Z,1.20
2022-11-17T12:36:31.907Z,1.30
2022-11-17T12:41:47.640Z,2.00
2022-11-17T12:46:59.406Z,1.60
2022-11-17T12:52:12.790Z,1.80
2022-11-17T12:57:25.302Z,1.60
2022-11-17T13:02:42.334Z,2.10
2022-11-17T13:07:46.009Z,2.60
2022-11-17T13:12:51.382Z,2.60
2022-11-17T13:17:55.521Z,2.40
2022-11-17T13:23:20.533Z,3.10
2022-11-17T13:28:33.916Z,2.60
2022-11-17T13:33:40.422Z,3.20
2022-11-17T13:38:52.287Z,3.90
2022-11-17T13:43:56.643Z,3.20
2022-11-17T13:48:59.856Z,3.30
2022-11-17T13:54:12.521Z,3.40
2022-11-17T13:59:37.360Z,3.60
2022-11-17T14:04:40.849Z,4.10
2022-11-17T14:09:44.517Z,4.00
2022-11-17T14:14:47.875Z,4.80
2022-11-17T14:19:51.240Z,4.50
2022-11-17T14:24:54.454Z,4.60
2022-11-17T14:29:57.705Z,5.20
2022-11-17T14:35:00.916Z,8.10
2022-11-17T14:40:06.132Z,6.30
2022-11-17T14:45:16.948Z,5.70
2022-11-17T14:50:20.339Z,5.60
2022-11-17T14:55:26.109Z,5.40
2022-11-17T15:00:32.650Z,5.00
2022-11-17T15:05:37.132Z,6.40
2022-11-17T15:10:47.057Z,5.30
2022-11-17T15:15:50.406Z,7.20
2022-11-17T15:21:08.574Z,5.60
2022-11-17T15:26:18.982Z,3.40
2022-11-17T15:31:22.131Z,4.80
2022-11-17T15:36:25.502Z,4.90
2022-11-17T15:41:32.743Z,4.40
2022-11-17T15:46:36.680Z,4.40
2022-11-17T15:51:40.962Z,5.90
2022-11-17T15:56:44.689Z,6.50
2022-11-17T16:01:48.328Z,5.20
2022-11-17T16:06:51.623Z,4.70
2022-11-17T16:11:55.149Z,4.40
2022-11-17T16:16:58.504Z,3.90
2022-11-17T16:22:01.773Z,2.30
2022-11-17T16:27:04.978Z,4.40
2022-11-17T16:32:08.658Z,3.90
2022-11-17T16:37:11.853Z,5.00
2022-11-17T16:42:15.941Z,4.40
2022-11-17T16:47:19.533Z,4.10
2022-11-17T16:52:22.803Z,4.40
2022-11-17T16:57:28.365Z,5.20
2022-11-17T17:02:33.540Z,4.30
2022-11-17T17:07:36.788Z,5.30
2022-11-17T17:12:39.997Z,5.10
2022-11-17T17:17:43.367Z,5.70
2022-11-17T17:22:46.588Z,6.30
2022-11-17T17:27:50.189Z,4.20
2022-11-17T17:32:53.544Z,4.80
2022-11-17T17:37:56.902Z,4.70
2022-11-17T17:43:00.752Z,5.20
2022-11-17T17:48:05.594Z,4.80
2022-11-17T17:53:08.891Z,4.90
2022-11-17T17:58:13.338Z,5.20
2022-11-17T18:03:16.678Z,4.90
2022-11-17T18:08:21.045Z,6.00
2022-11-17T18:13:24.327Z,6.30
2022-11-17T18:18:27.518Z,4.00
2022-11-17T18:23:34.661Z,4.70
2022-11-17T18:28:39.975Z,5.80
2022-11-17T18:33:45.491Z,4.80
2022-11-17T18:38:49.283Z,4.50
2022-11-17T18:43:52.695Z,4.10
2022-11-17T18:48:56.929Z,5.00
2022-11-17T18:54:01.869Z,5.10
2022-11-17T18:59:12.042Z,5.60
2022-11-17T19:04:16.639Z,5.50
2022-11-17T19:09:20.083Z,6.80
2022-11-17T19:14:23.205Z,8.20
2022-11-17T19:19:26.875Z,7.60
2022-11-17T19:24:30.313Z,8.70
2022-11-17T19:29:33.496Z,7.00
2022-11-17T19:34:36.723Z,9.30
2022-11-17T19:39:40.127Z,8.20
2022-11-17T19:44:43.333Z,7.60
2022-11-17T19:49:46.513Z,4.40
2022-11-17T19:54:49.797Z,7.10
2022-11-17T19:59:52.998Z,6.10
2022-11-17T20:04:56.123Z,7.20
2022-11-17T20:09:59.379Z,7.60
2022-11-17T20:15:02.546Z,5.90
2022-11-17T20:20:07.853Z,6.10
2022-11-17T20:25:12.332Z,5.30
2022-11-17T20:30:15.997Z,4.00
2022-11-17T20:35:19.197Z,4.20
2022-11-17T20:40:22.384Z,6.10
2022-11-17T20:45:26.004Z,4.80
2022-11-17T20:50:29.104Z,4.70
2022-11-17T20:55:32.360Z,5.60
2022-11-17T21:00:35.767Z,3.60
2022-11-17T21:05:39.283Z,4.20
2022-11-17T21:10:42.785Z,4.10
2022-11-17T21:15:47.307Z,4.40
2022-11-17T21:20:50.609Z,3.70
2022-11-17T21:25:53.946Z,3.50
2022-11-17T21:31:07.512Z,3.50
2022-11-17T21:36:13.401Z,4.40
2022-11-17T21:41:22.448Z,3.70
2022-11-17T21:46:28.172Z,4.70
2022-11-17T21:51:38.739Z,4.30
2022-11-17T21:56:42.964Z,5.10
2022-11-17T22:01:46.185Z,2.40
2022-11-17T22:06:49.376Z,4.20
2022-11-17T22:11:53.586Z,3.20
2022-11-17T22:16:56.784Z,3.80
2022-11-17T22:22:00.543Z,3.20
2022-11-17T22:27:05.220Z,3.00
2022-11-17T22:32:09.109Z,3.70
2022-11-17T22:37:12.463Z,3.40
2022-11-17T22:42:18.975Z,3.00
2022-11-17T22:47:22.535Z,3.30
2022-11-17T22:52:26.155Z,3.00
2022-11-17T22:57:29.419Z,3.60
2022-11-17T23:02:32.590Z,3.00
2022-11-17T23:07:35.913Z,1.70
2022-11-17T23:12:39.763Z,3.50
2022-11-17T23:17:43.020Z,3.10
2022-11-17T23:22:46.313Z,2.40
2022-11-17T23:27:49.471Z,2.50
2022-11-17T23:32:58.592Z,2.80
2022-11-17T23:38:01.893Z,2.10
2022-11-17T23:43:05.091Z,3.50
2022-11-17T23:48:08.317Z,2.70
2022-11-17T23:53:12.112Z,2.80
2022-11-17T23:58:15.240Z,3.70
