createdAt,value
2022-07-28T00:01:10.570Z,10.50
2022-07-28T00:03:39.804Z,10.50
2022-07-28T00:06:07.734Z,10.50
2022-07-28T00:08:35.628Z,10.40
2022-07-28T00:11:03.593Z,10.30
2022-07-28T00:13:31.499Z,10.30
2022-07-28T00:15:59.464Z,10.20
2022-07-28T00:18:27.439Z,10.20
2022-07-28T00:20:57.959Z,10.20
2022-07-28T00:23:35.895Z,10.20
2022-07-28T00:26:08.321Z,10.10
2022-07-28T00:28:36.477Z,10.10
2022-07-28T00:31:05.614Z,10.10
2022-07-28T00:33:34.730Z,10.10
2022-07-28T00:36:04.174Z,10.10
2022-07-28T00:38:32.080Z,10.00
2022-07-28T00:41:12.112Z,10.00
2022-07-28T00:43:40.553Z,9.90
2022-07-28T00:46:09.723Z,9.90
2022-07-28T00:48:39.372Z,9.90
2022-07-28T00:51:09.950Z,9.80
2022-07-28T00:53:38.924Z,9.80
2022-07-28T00:56:08.535Z,9.80
2022-07-28T00:58:36.860Z,9.80
2022-07-28T01:01:05.875Z,9.80
2022-07-28T01:03:36.050Z,9.70
2022-07-28T01:06:11.273Z,9.70
2022-07-28T01:08:53.599Z,9.60
2022-07-28T01:11:29.366Z,9.60
2022-07-28T01:14:03.912Z,9.50
2022-07-28T01:16:32.059Z,9.50
2022-07-28T01:19:10.584Z,9.50
2022-07-28T01:21:42.094Z,9.50
2022-07-28T01:24:19.387Z,9.40
2022-07-28T01:26:59.368Z,9.40
2022-07-28T01:29:51.135Z,9.40
2022-07-28T01:32:25.641Z,9.40
2022-07-28T01:34:58.495Z,9.30
2022-07-28T01:37:30.115Z,9.30
2022-07-28T01:40:02.163Z,9.20
2022-07-28T01:42:35.774Z,9.10
2022-07-28T01:45:05.166Z,9.10
2022-07-28T01:47:36.120Z,9.10
2022-07-28T01:50:09.339Z,9.10
2022-07-28T01:52:39.736Z,9.00
2022-07-28T01:55:08.726Z,9.00
2022-07-28T01:57:38.016Z,9.00
2022-07-28T02:00:09.411Z,9.00
2022-07-28T02:02:40.648Z,9.00
2022-07-28T02:05:09.737Z,8.90
2022-07-28T02:07:39.339Z,8.90
2022-07-28T02:10:09.081Z,8.90
2022-07-28T02:12:39.087Z,8.80
2022-07-28T02:15:11.317Z,8.80
2022-07-28T02:17:44.729Z,8.70
2022-07-28T02:20:14.963Z,8.70
2022-07-28T02:22:44.674Z,8.60
2022-07-28T02:25:19.359Z,8.60
2022-07-28T02:27:51.506Z,8.60
2022-07-28T02:30:25.863Z,8.60
2022-07-28T02:32:57.942Z,8.50
2022-07-28T02:35:32.034Z,8.50
2022-07-28T02:38:03.189Z,8.50
2022-07-28T02:40:35.441Z,8.50
2022-07-28T02:43:04.962Z,8.50
2022-07-28T02:45:34.677Z,8.50
2022-07-28T02:48:08.177Z,8.40
2022-07-28T02:50:36.267Z,8.40
2022-07-28T02:53:15.778Z,8.40
2022-07-28T02:55:47.224Z,8.40
2022-07-28T02:58:16.703Z,8.40
2022-07-28T03:00:45.332Z,8.40
2022-07-28T03:03:15.945Z,8.40
2022-07-28T03:05:44.182Z,8.40
2022-07-28T03:08:12.154Z,8.40
2022-07-28T03:10:41.481Z,8.50
2022-07-28T03:13:10.268Z,8.50
2022-07-28T03:15:40.134Z,8.50
2022-07-28T03:18:08.456Z,8.50
2022-07-28T03:20:37.730Z,8.50
2022-07-28T03:23:05.669Z,8.50
2022-07-28T03:25:38.189Z,8.50
2022-07-28T03:28:09.176Z,8.50
2022-07-28T03:30:42.722Z,8.50
2022-07-28T03:33:11.220Z,8.50
2022-07-28T03:35:44.733Z,8.50
2022-07-28T03:38:18.035Z,8.50
2022-07-28T03:40:47.370Z,8.50
2022-07-28T03:43:17.633Z,8.50
2022-07-28T03:45:47.649Z,8.50
2022-07-28T03:48:16.365Z,8.60
2022-07-28T03:50:45.650Z,8.60
2022-07-28T03:53:21.013Z,8.60
2022-07-28T03:55:50.867Z,8.60
2022-07-28T03:58:19.725Z,8.60
2022-07-28T04:00:47.935Z,8.60
2022-07-28T04:03:35.052Z,8.70
2022-07-28T04:06:06.193Z,8.70
2022-07-28T04:08:34.978Z,8.70
2022-07-28T04:11:02.904Z,8.80
2022-07-28T04:13:32.140Z,8.80
2022-07-28T04:16:00.604Z,8.80
2022-07-28T04:18:28.627Z,8.80
2022-07-28T04:20:56.755Z,8.90
2022-07-28T04:23:26.327Z,8.90
2022-07-28T04:25:54.298Z,9.00
2022-07-28T04:28:22.215Z,9.10
2022-07-28T04:30:50.273Z,9.20
2022-07-28T04:33:19.287Z,9.30
2022-07-28T04:35:47.875Z,9.30
2022-07-28T04:38:17.846Z,9.60
2022-07-28T04:40:47.315Z,9.50
2022-07-28T04:43:15.330Z,9.70
2022-07-28T04:45:53.423Z,9.80
2022-07-28T04:48:22.614Z,9.90
2022-07-28T04:50:52.411Z,10.10
2022-07-28T04:53:20.408Z,10.20
2022-07-28T04:55:51.579Z,10.30
2022-07-28T04:58:20.141Z,10.50
2022-07-28T05:00:50.794Z,10.70
2022-07-28T05:03:19.440Z,10.80
2022-07-28T05:05:49.025Z,11.00
2022-07-28T05:08:26.185Z,11.00
2022-07-28T05:10:56.363Z,11.10
2022-07-28T05:13:26.813Z,11.10
2022-07-28T05:15:57.012Z,11.20
2022-07-28T05:18:24.898Z,11.30
2022-07-28T05:20:52.779Z,11.30
2022-07-28T05:23:20.703Z,11.40
2022-07-28T05:25:50.842Z,11.40
2022-07-28T05:28:20.169Z,11.50
2022-07-28T05:30:48.030Z,11.50
2022-07-28T05:33:16.509Z,11.50
2022-07-28T05:35:44.720Z,11.50
2022-07-28T05:38:12.760Z,11.60
2022-07-28T05:40:40.622Z,11.70
2022-07-28T05:43:08.942Z,11.90
2022-07-28T05:45:38.238Z,12.10
2022-07-28T05:48:06.583Z,12.40
2022-07-28T05:50:34.685Z,12.70
2022-07-28T05:53:02.582Z,13.10
2022-07-28T05:55:30.513Z,13.50
2022-07-28T05:58:00.120Z,13.90
2022-07-28T06:00:28.476Z,14.50
2022-07-28T06:03:01.883Z,14.90
2022-07-28T06:05:31.002Z,15.40
2022-07-28T06:07:59.723Z,15.90
2022-07-28T06:10:51.566Z,16.30
2022-07-28T06:13:19.884Z,16.60
2022-07-28T06:15:48.672Z,16.80
2022-07-28T06:18:17.930Z,17.00
2022-07-28T06:20:46.283Z,17.50
2022-07-28T06:23:17.850Z,17.70
2022-07-28T06:25:45.928Z,17.90
2022-07-28T06:28:13.821Z,18.10
2022-07-28T06:30:41.674Z,18.20
2022-07-28T06:33:13.914Z,18.40
2022-07-28T06:35:50.062Z,18.60
2022-07-28T06:38:20.269Z,19.00
2022-07-28T06:40:49.225Z,19.20
2022-07-28T06:43:17.149Z,19.50
2022-07-28T06:45:45.946Z,19.70
2022-07-28T06:48:14.438Z,19.80
2022-07-28T06:50:43.139Z,20.00
2022-07-28T06:53:12.418Z,20.00
2022-07-28T06:55:41.282Z,20.20
2022-07-28T06:58:09.593Z,20.60
2022-07-28T07:00:37.622Z,20.70
2022-07-28T07:03:09.630Z,20.90
2022-07-28T07:05:37.977Z,20.70
2022-07-28T07:08:06.345Z,20.80
2022-07-28T07:10:36.161Z,20.90
2022-07-28T07:13:04.075Z,21.10
2022-07-28T07:15:32.039Z,21.00
2022-07-28T07:18:02.844Z,21.10
2022-07-28T07:20:30.799Z,21.20
2022-07-28T07:22:58.810Z,21.20
2022-07-28T07:25:26.667Z,21.40
2022-07-28T07:27:55.962Z,21.60
2022-07-28T07:30:23.863Z,21.70
2022-07-28T07:32:51.731Z,21.80
2022-07-28T07:35:20.103Z,22.10
2022-07-28T07:37:48.050Z,21.80
2022-07-28T07:40:15.956Z,21.80
2022-07-28T07:42:43.845Z,21.70
2022-07-28T07:45:13.178Z,21.60
2022-07-28T07:47:41.084Z,21.80
2022-07-28T07:50:09.602Z,21.90
2022-07-28T07:52:37.578Z,21.60
2022-07-28T07:55:06.374Z,21.70
2022-07-28T07:57:34.303Z,21.70
2022-07-28T08:00:02.195Z,21.70
2022-07-28T08:02:31.499Z,21.80
2022-07-28T08:05:00.518Z,21.90
2022-07-28T08:07:28.529Z,21.70
2022-07-28T08:09:56.408Z,21.70
2022-07-28T08:12:25.008Z,21.80
2022-07-28T08:14:53.495Z,21.90
2022-07-28T08:17:25.588Z,22.10
2022-07-28T08:19:55.743Z,22.20
2022-07-28T08:22:23.943Z,22.20
2022-07-28T08:24:51.839Z,22.20
2022-07-28T08:27:19.993Z,22.00
2022-07-28T08:29:48.003Z,22.20
2022-07-28T08:32:15.895Z,22.40
2022-07-28T08:34:43.959Z,22.70
2022-07-28T08:37:13.281Z,23.20
2022-07-28T08:39:41.155Z,23.50
2022-07-28T08:42:14.806Z,23.60
2022-07-28T08:44:51.288Z,23.40
2022-07-28T08:47:20.422Z,23.20
2022-07-28T08:49:49.996Z,23.30
2022-07-28T08:52:22.456Z,23.30
2022-07-28T08:54:51.754Z,23.00
2022-07-28T08:57:31.407Z,23.10
2022-07-28T08:59:59.499Z,23.30
2022-07-28T09:02:29.321Z,23.50
2022-07-28T09:04:58.896Z,23.70
2022-07-28T09:07:28.307Z,23.80
2022-07-28T09:10:02.299Z,24.00
2022-07-28T09:12:30.848Z,23.90
2022-07-28T09:14:58.748Z,24.10
2022-07-28T09:17:26.668Z,24.10
2022-07-28T09:19:54.628Z,24.50
2022-07-28T09:22:22.719Z,24.60
2022-07-28T09:24:52.133Z,24.30
2022-07-28T09:27:20.414Z,24.00
2022-07-28T09:29:51.563Z,23.70
2022-07-28T09:32:21.252Z,23.60
2022-07-28T09:34:51.810Z,23.40
2022-07-28T09:37:26.757Z,23.80
2022-07-28T09:39:59.165Z,24.20
2022-07-28T09:42:27.750Z,24.20
2022-07-28T09:45:22.516Z,24.30
2022-07-28T09:48:08.664Z,24.40
2022-07-28T09:50:36.843Z,24.50
2022-07-28T09:53:22.123Z,24.70
2022-07-28T09:56:00.379Z,24.70
2022-07-28T09:58:29.599Z,24.50
2022-07-28T10:01:09.494Z,24.60
2022-07-28T10:03:40.922Z,24.30
2022-07-28T10:06:09.697Z,24.20
2022-07-28T10:08:43.077Z,24.30
2022-07-28T10:11:13.760Z,24.50
2022-07-28T10:14:02.929Z,24.70
2022-07-28T10:16:32.913Z,24.70
2022-07-28T10:19:02.860Z,24.80
2022-07-28T10:21:33.260Z,24.80
2022-07-28T10:24:05.512Z,25.00
2022-07-28T10:26:39.342Z,25.20
2022-07-28T10:29:08.688Z,25.30
2022-07-28T10:31:45.183Z,25.30
2022-07-28T10:34:24.647Z,25.40
2022-07-28T10:36:55.329Z,25.70
2022-07-28T10:39:26.213Z,25.50
2022-07-28T10:41:57.392Z,25.30
2022-07-28T10:44:26.116Z,25.00
2022-07-28T10:46:54.567Z,24.90
2022-07-28T10:49:22.814Z,24.90
2022-07-28T10:52:06.684Z,25.10
2022-07-28T10:54:49.912Z,25.20
2022-07-28T10:57:19.813Z,25.30
2022-07-28T11:00:13.292Z,25.30
2022-07-28T11:02:51.398Z,25.60
2022-07-28T11:05:37.650Z,25.70
2022-07-28T11:08:08.731Z,25.80
2022-07-28T11:10:47.974Z,25.90
2022-07-28T11:13:33.317Z,25.80
2022-07-28T11:16:20.275Z,25.60
2022-07-28T11:19:08.057Z,25.50
2022-07-28T11:22:33.970Z,25.60
2022-07-28T11:25:18.444Z,26.00
2022-07-28T11:28:05.634Z,26.10
2022-07-28T11:30:53.976Z,25.90
2022-07-28T11:33:22.541Z,25.90
2022-07-28T11:36:00.526Z,26.10
2022-07-28T11:38:30.148Z,26.60
2022-07-28T11:40:58.747Z,26.90
2022-07-28T11:43:44.855Z,26.80
2022-07-28T11:46:39.603Z,27.10
2022-07-28T11:49:27.711Z,27.10
2022-07-28T11:52:29.137Z,27.10
2022-07-28T11:54:58.300Z,26.80
2022-07-28T11:57:28.139Z,26.80
2022-07-28T12:00:03.778Z,26.50
2022-07-28T12:02:34.359Z,26.10
2022-07-28T12:05:09.741Z,25.90
2022-07-28T12:07:40.303Z,26.10
2022-07-28T12:13:28.872Z,26.60
2022-07-28T12:15:56.847Z,26.70
2022-07-28T12:18:26.238Z,27.00
2022-07-28T12:20:55.466Z,26.90
2022-07-28T12:23:39.387Z,26.90
2022-07-28T12:26:32.239Z,26.70
2022-07-28T12:29:03.074Z,26.60
2022-07-28T12:31:37.790Z,26.50
2022-07-28T12:34:09.677Z,26.40
2022-07-28T12:36:38.477Z,26.00
2022-07-28T12:39:12.831Z,26.10
2022-07-28T12:41:41.099Z,25.90
2022-07-28T12:44:09.023Z,25.70
2022-07-28T12:46:37.091Z,25.50
2022-07-28T12:49:20.280Z,25.50
2022-07-28T12:51:48.346Z,25.70
2022-07-28T12:54:16.998Z,25.90
2022-07-28T12:56:46.996Z,25.80
2022-07-28T12:59:15.078Z,26.20
2022-07-28T13:01:51.776Z,26.30
2022-07-28T13:04:40.252Z,26.40
2022-07-28T13:07:10.738Z,26.30
2022-07-28T13:09:41.679Z,25.80
2022-07-28T13:12:17.331Z,25.80
2022-07-28T13:14:47.266Z,25.80
2022-07-28T13:17:15.931Z,26.10
2022-07-28T13:19:45.486Z,26.60
2022-07-28T13:22:13.417Z,26.90
2022-07-28T13:24:41.301Z,27.00
2022-07-28T13:27:09.215Z,26.90
2022-07-28T13:29:37.106Z,26.60
2022-07-28T13:32:05.291Z,26.60
2022-07-28T13:34:33.255Z,26.40
2022-07-28T13:37:02.628Z,26.30
2022-07-28T13:39:30.539Z,26.30
2022-07-28T13:41:59.425Z,26.30
2022-07-28T13:44:27.880Z,26.40
2022-07-28T13:46:56.650Z,26.50
2022-07-28T13:49:27.774Z,26.60
2022-07-28T13:51:56.194Z,26.70
2022-07-28T13:54:26.774Z,26.60
2022-07-28T13:56:55.134Z,26.60
2022-07-28T13:59:24.079Z,26.40
2022-07-28T14:01:55.303Z,26.30
2022-07-28T14:04:23.562Z,26.20
2022-07-28T14:06:51.807Z,26.10
2022-07-28T14:09:21.454Z,25.90
2022-07-28T14:11:53.721Z,25.90
2022-07-28T14:14:24.615Z,25.90
2022-07-28T14:16:54.445Z,25.80
2022-07-28T14:19:37.902Z,25.80
2022-07-28T14:22:12.801Z,26.00
2022-07-28T14:24:41.490Z,26.10
2022-07-28T14:27:11.323Z,25.90
2022-07-28T14:29:39.414Z,26.10
2022-07-28T14:32:07.628Z,26.10
2022-07-28T14:34:35.550Z,25.90
2022-07-28T14:37:08.564Z,25.90
2022-07-28T14:39:37.569Z,25.80
2022-07-28T14:42:05.815Z,26.00
2022-07-28T14:44:35.596Z,26.10
2022-07-28T14:47:03.573Z,26.00
2022-07-28T14:49:31.661Z,26.10
2022-07-28T14:51:59.634Z,26.00
2022-07-28T14:54:28.673Z,26.10
2022-07-28T14:56:57.058Z,26.20
2022-07-28T14:59:25.029Z,26.10
2022-07-28T15:01:54.377Z,26.00
2022-07-28T15:04:25.463Z,26.10
2022-07-28T15:06:53.726Z,26.10
2022-07-28T15:09:21.823Z,26.00
2022-07-28T15:11:49.718Z,25.90
2022-07-28T15:14:20.955Z,25.70
2022-07-28T15:16:49.298Z,25.70
2022-07-28T15:19:18.625Z,25.90
2022-07-28T15:21:47.627Z,25.90
2022-07-28T15:24:17.045Z,25.70
2022-07-28T15:26:45.291Z,25.60
2022-07-28T15:29:13.203Z,25.50
2022-07-28T15:31:42.677Z,25.50
2022-07-28T15:34:13.632Z,25.60
2022-07-28T15:36:43.272Z,25.60
2022-07-28T15:39:13.929Z,25.50
2022-07-28T15:41:42.579Z,25.30
2022-07-28T15:44:11.610Z,25.10
2022-07-28T15:46:40.129Z,25.00
2022-07-28T15:49:10.066Z,24.90
2022-07-28T15:51:38.462Z,24.90
2022-07-28T15:54:08.099Z,24.90
2022-07-28T15:56:37.239Z,25.10
2022-07-28T15:59:07.227Z,25.40
2022-07-28T16:01:35.405Z,25.40
2022-07-28T16:04:03.626Z,25.40
2022-07-28T16:06:54.044Z,25.50
2022-07-28T16:09:23.662Z,25.30
2022-07-28T16:11:51.770Z,25.40
2022-07-28T16:14:19.886Z,25.40
2022-07-28T16:16:47.938Z,25.40
2022-07-28T16:19:31.594Z,25.30
2022-07-28T16:22:04.171Z,25.20
2022-07-28T16:24:33.454Z,25.20
2022-07-28T16:27:01.400Z,25.10
2022-07-28T16:29:29.429Z,24.90
2022-07-28T16:31:57.355Z,24.90
2022-07-28T16:34:25.253Z,24.80
2022-07-28T16:36:53.813Z,24.70
2022-07-28T16:39:21.768Z,24.70
2022-07-28T16:41:52.767Z,24.60
2022-07-28T16:44:21.050Z,24.50
2022-07-28T16:46:49.836Z,24.60
2022-07-28T16:49:17.855Z,24.60
2022-07-28T16:51:45.770Z,24.50
2022-07-28T16:54:14.362Z,24.50
2022-07-28T16:56:42.811Z,24.50
2022-07-28T16:59:12.101Z,24.50
2022-07-28T17:01:45.515Z,24.30
2022-07-28T17:04:14.855Z,24.30
2022-07-28T17:06:43.291Z,24.30
2022-07-28T17:09:11.635Z,24.30
2022-07-28T17:11:40.697Z,24.40
2022-07-28T17:14:08.698Z,24.30
2022-07-28T17:16:38.011Z,24.40
2022-07-28T17:19:06.309Z,24.40
2022-07-28T17:21:35.703Z,24.40
2022-07-28T17:24:03.776Z,24.20
2022-07-28T17:29:20.990Z,24.20
2022-07-28T17:31:51.226Z,24.20
2022-07-28T17:34:19.215Z,24.00
2022-07-28T17:36:48.075Z,23.80
2022-07-28T17:39:15.958Z,23.70
2022-07-28T17:41:43.860Z,23.70
2022-07-28T17:44:12.160Z,23.60
2022-07-28T17:46:40.349Z,23.60
2022-07-28T17:49:09.959Z,23.40
2022-07-28T17:51:38.240Z,23.30
2022-07-28T17:54:06.494Z,23.30
2022-07-28T17:56:37.318Z,23.30
2022-07-28T17:59:06.112Z,23.20
2022-07-28T18:01:34.070Z,23.20
2022-07-28T18:04:02.112Z,23.20
2022-07-28T18:06:33.903Z,23.10
2022-07-28T18:09:05.394Z,22.90
2022-07-28T18:11:55.553Z,22.80
2022-07-28T18:14:24.373Z,22.70
2022-07-28T18:16:52.284Z,22.70
2022-07-28T18:19:20.231Z,22.70
2022-07-28T18:21:50.041Z,22.60
2022-07-28T18:24:21.906Z,22.60
2022-07-28T18:26:50.543Z,22.50
2022-07-28T18:29:20.135Z,22.40
2022-07-28T18:31:49.240Z,22.30
2022-07-28T18:34:17.773Z,22.30
2022-07-28T18:36:46.146Z,22.10
2022-07-28T18:39:15.722Z,22.00
2022-07-28T18:41:46.323Z,21.90
2022-07-28T18:44:16.233Z,21.80
2022-07-28T18:46:44.725Z,21.70
2022-07-28T18:49:12.731Z,21.60
2022-07-28T18:51:44.886Z,21.50
2022-07-28T18:54:20.099Z,21.40
2022-07-28T18:56:49.973Z,21.30
2022-07-28T18:59:18.150Z,21.10
2022-07-28T19:01:46.273Z,21.00
2022-07-28T19:04:14.680Z,19.70
2022-07-28T19:06:42.799Z,20.80
2022-07-28T19:09:10.734Z,20.70
2022-07-28T19:11:45.342Z,20.70
2022-07-28T19:14:14.084Z,20.60
2022-07-28T19:16:42.279Z,20.50
2022-07-28T19:19:10.160Z,20.50
2022-07-28T19:21:38.153Z,20.30
2022-07-28T19:24:10.958Z,20.20
2022-07-28T19:26:40.320Z,20.10
2022-07-28T19:29:08.427Z,20.00
2022-07-28T19:31:36.509Z,19.90
2022-07-28T19:34:04.775Z,19.80
2022-07-28T19:36:32.663Z,19.80
2022-07-28T19:39:00.583Z,19.70
2022-07-28T19:41:31.252Z,19.60
2022-07-28T19:44:00.635Z,19.60
2022-07-28T19:46:28.736Z,19.50
2022-07-28T19:48:56.972Z,19.40
2022-07-28T19:51:26.939Z,19.40
2022-07-28T19:53:56.012Z,19.30
2022-07-28T19:56:30.548Z,19.20
2022-07-28T19:59:01.156Z,19.10
2022-07-28T20:01:29.232Z,19.00
2022-07-28T20:04:03.571Z,18.90
2022-07-28T20:06:32.740Z,18.80
2022-07-28T20:09:01.424Z,18.80
2022-07-28T20:11:29.727Z,18.70
2022-07-28T20:13:57.614Z,18.60
2022-07-28T20:16:27.024Z,18.60
2022-07-28T20:18:56.797Z,18.50
2022-07-28T20:21:26.088Z,18.50
2022-07-28T20:23:55.540Z,18.30
2022-07-28T20:26:25.859Z,18.30
2022-07-28T20:28:53.799Z,18.30
2022-07-28T20:31:21.836Z,18.20
2022-07-28T20:33:52.662Z,18.10
2022-07-28T20:36:20.595Z,18.00
2022-07-28T20:38:48.539Z,18.00
2022-07-28T20:41:17.379Z,17.90
2022-07-28T20:43:45.381Z,17.80
2022-07-28T20:46:13.796Z,18.20
2022-07-28T20:48:41.849Z,17.70
2022-07-28T20:51:11.120Z,17.70
2022-07-28T20:53:38.999Z,17.70
2022-07-28T20:56:07.219Z,17.60
2022-07-28T20:58:35.117Z,17.50
2022-07-28T21:01:03.131Z,17.30
2022-07-28T21:03:31.184Z,17.40
2022-07-28T21:05:59.070Z,17.40
2022-07-28T21:08:28.327Z,17.30
2022-07-28T21:10:56.217Z,17.40
2022-07-28T21:13:24.289Z,17.20
2022-07-28T21:15:52.814Z,17.10
2022-07-28T21:18:20.765Z,17.40
2022-07-28T21:20:48.728Z,17.00
2022-07-28T21:23:18.172Z,16.90
2022-07-28T21:25:48.559Z,16.80
2022-07-28T21:28:34.048Z,16.80
2022-07-28T21:31:01.987Z,16.70
2022-07-28T21:33:29.950Z,16.70
2022-07-28T21:35:59.010Z,16.60
2022-07-28T21:38:27.020Z,16.60
2022-07-28T21:40:57.103Z,16.60
2022-07-28T21:43:24.984Z,16.50
2022-07-28T21:45:52.993Z,16.70
2022-07-28T21:48:23.775Z,16.50
2022-07-28T21:50:52.048Z,16.40
2022-07-28T21:53:20.640Z,16.60
2022-07-28T21:55:49.432Z,16.40
2022-07-28T21:58:18.734Z,16.20
2022-07-28T22:00:46.686Z,16.30
2022-07-28T22:03:14.617Z,16.20
2022-07-28T22:05:42.857Z,16.60
2022-07-28T22:08:10.815Z,16.10
2022-07-28T22:10:38.764Z,16.10
2022-07-28T22:13:06.699Z,16.10
2022-07-28T22:15:35.930Z,16.00
2022-07-28T22:18:03.891Z,16.00
2022-07-28T22:20:31.886Z,15.90
2022-07-28T22:22:59.773Z,15.90
2022-07-28T22:25:27.671Z,15.90
2022-07-28T22:27:55.636Z,15.90
2022-07-28T22:30:23.806Z,15.80
2022-07-28T22:32:53.230Z,15.90
2022-07-28T22:35:21.162Z,15.80
2022-07-28T22:37:49.440Z,15.80
2022-07-28T22:40:17.369Z,15.80
2022-07-28T22:42:45.993Z,16.00
2022-07-28T22:45:14.131Z,15.80
2022-07-28T22:47:42.557Z,15.80
2022-07-28T22:50:12.075Z,15.70
2022-07-28T22:52:40.021Z,15.90
2022-07-28T22:55:09.138Z,15.70
2022-07-28T22:57:37.093Z,15.70
2022-07-28T23:00:07.675Z,15.70
2022-07-28T23:02:35.740Z,15.70
2022-07-28T23:05:05.296Z,15.60
2022-07-28T23:07:50.829Z,15.60
2022-07-28T23:10:19.450Z,15.60
2022-07-28T23:12:47.367Z,15.60
2022-07-28T23:15:15.256Z,15.60
2022-07-28T23:17:43.507Z,15.70
2022-07-28T23:20:12.352Z,15.60
2022-07-28T23:22:41.587Z,15.60
2022-07-28T23:25:10.306Z,15.70
2022-07-28T23:27:40.915Z,15.70
2022-07-28T23:30:09.655Z,15.70
2022-07-28T23:32:37.554Z,15.70
2022-07-28T23:35:06.177Z,15.60
2022-07-28T23:37:34.308Z,15.70
2022-07-28T23:40:03.794Z,15.70
2022-07-28T23:42:31.666Z,15.70
2022-07-28T23:44:59.553Z,15.60
2022-07-28T23:47:27.472Z,15.70
2022-07-28T23:49:55.683Z,16.00
2022-07-28T23:52:23.633Z,15.80
2022-07-28T23:54:51.554Z,15.80
2022-07-28T23:57:20.939Z,15.80
2022-07-28T23:59:48.821Z,15.80
