createdAt,value
2018-04-29T00:00:19.101Z,0.00
2018-04-29T00:01:19.256Z,0.00
2018-04-29T00:02:19.406Z,0.00
2018-04-29T00:03:19.562Z,0.00
2018-04-29T00:04:19.708Z,0.00
2018-04-29T00:05:19.859Z,0.00
2018-04-29T00:06:20.012Z,0.00
2018-04-29T00:07:20.161Z,0.00
2018-04-29T00:08:20.314Z,0.00
2018-04-29T00:09:20.463Z,0.00
2018-04-29T00:10:20.613Z,0.00
2018-04-29T00:11:20.765Z,0.00
2018-04-29T00:12:20.915Z,0.00
2018-04-29T00:13:21.067Z,0.00
2018-04-29T00:14:21.219Z,0.00
2018-04-29T00:15:21.367Z,0.00
2018-04-29T00:16:21.518Z,0.00
2018-04-29T00:17:21.671Z,0.00
2018-04-29T00:18:21.819Z,0.00
2018-04-29T00:19:21.971Z,0.00
2018-04-29T00:20:22.123Z,0.00
2018-04-29T00:21:22.272Z,0.00
2018-04-29T00:22:22.426Z,0.00
2018-04-29T00:23:22.578Z,0.00
2018-04-29T00:24:22.728Z,0.00
2018-04-29T00:25:22.880Z,0.00
2018-04-29T00:26:23.029Z,0.00
2018-04-29T00:27:23.182Z,0.00
2018-04-29T00:28:23.334Z,0.00
2018-04-29T00:29:23.483Z,0.00
2018-04-29T00:30:23.633Z,0.00
2018-04-29T00:31:23.784Z,0.00
2018-04-29T00:32:23.935Z,0.00
2018-04-29T00:33:24.088Z,0.00
2018-04-29T00:34:24.239Z,0.00
2018-04-29T00:35:24.386Z,0.00
2018-04-29T00:36:24.538Z,0.00
2018-04-29T00:37:24.690Z,0.00
2018-04-29T00:38:24.839Z,0.00
2018-04-29T00:39:25.000Z,0.00
2018-04-29T00:40:25.142Z,0.00
2018-04-29T00:41:25.290Z,0.00
2018-04-29T00:42:25.446Z,0.00
2018-04-29T00:43:25.597Z,0.00
2018-04-29T00:44:25.758Z,0.00
2018-04-29T00:45:25.899Z,0.00
2018-04-29T00:46:26.057Z,0.00
2018-04-29T00:47:26.201Z,0.00
2018-04-29T00:48:26.354Z,0.00
2018-04-29T00:49:26.505Z,0.00
2018-04-29T00:50:26.655Z,0.00
2018-04-29T00:51:26.805Z,0.00
2018-04-29T00:52:26.955Z,0.00
2018-04-29T00:53:27.112Z,0.00
2018-04-29T00:54:27.258Z,0.00
2018-04-29T00:55:27.408Z,0.00
2018-04-29T00:56:27.563Z,0.00
2018-04-29T00:57:27.710Z,0.00
2018-04-29T00:58:27.866Z,0.00
2018-04-29T00:59:28.017Z,0.00
2018-04-29T01:00:28.161Z,0.00
2018-04-29T01:01:28.312Z,0.00
2018-04-29T01:02:28.463Z,0.00
2018-04-29T01:03:28.615Z,0.00
2018-04-29T01:04:28.764Z,0.00
2018-04-29T01:05:28.914Z,0.00
2018-04-29T01:06:29.065Z,0.00
2018-04-29T01:07:29.214Z,0.00
2018-04-29T01:08:29.363Z,0.00
2018-04-29T01:09:29.516Z,0.00
2018-04-29T01:10:29.664Z,0.00
2018-04-29T01:11:29.812Z,0.00
2018-04-29T01:12:29.963Z,0.00
2018-04-29T01:13:30.118Z,0.00
2018-04-29T01:14:30.266Z,0.00
2018-04-29T01:15:30.419Z,0.00
2018-04-29T01:16:30.567Z,0.00
2018-04-29T01:17:30.718Z,0.00
2018-04-29T01:18:30.876Z,0.00
2018-04-29T01:19:31.021Z,0.00
2018-04-29T01:20:31.170Z,0.00
2018-04-29T01:21:31.320Z,0.00
2018-04-29T01:22:31.473Z,0.00
2018-04-29T01:23:31.623Z,0.00
2018-04-29T01:24:31.776Z,0.00
2018-04-29T01:25:31.924Z,0.00
2018-04-29T01:26:32.074Z,0.00
2018-04-29T01:27:32.228Z,0.00
2018-04-29T01:28:32.384Z,0.00
2018-04-29T01:29:32.521Z,0.00
2018-04-29T01:30:32.671Z,0.00
2018-04-29T01:31:32.820Z,0.00
2018-04-29T01:32:32.969Z,0.00
2018-04-29T01:33:33.120Z,0.00
2018-04-29T01:34:33.269Z,0.00
2018-04-29T01:35:33.417Z,0.00
2018-04-29T01:36:33.571Z,0.00
2018-04-29T01:37:33.729Z,0.00
2018-04-29T01:38:33.865Z,0.00
2018-04-29T01:39:34.034Z,0.00
2018-04-29T01:40:34.185Z,0.00
2018-04-29T01:41:34.337Z,0.00
2018-04-29T01:42:34.486Z,0.00
2018-04-29T01:43:34.639Z,0.00
2018-04-29T01:44:34.789Z,0.00
2018-04-29T01:45:34.938Z,0.00
2018-04-29T01:46:35.090Z,0.00
2018-04-29T01:47:35.239Z,0.00
2018-04-29T01:48:35.396Z,0.00
2018-04-29T01:49:35.543Z,0.00
2018-04-29T01:50:35.693Z,0.00
2018-04-29T01:51:35.879Z,0.00
2018-04-29T01:52:35.995Z,0.00
2018-04-29T01:53:36.152Z,0.00
2018-04-29T01:54:36.303Z,0.00
2018-04-29T01:55:36.454Z,0.00
2018-04-29T01:56:36.601Z,0.00
2018-04-29T01:57:36.750Z,0.00
2018-04-29T01:58:36.902Z,0.00
2018-04-29T01:59:37.054Z,0.00
2018-04-29T02:00:37.201Z,0.00
2018-04-29T02:01:37.348Z,0.00
2018-04-29T02:02:37.500Z,0.00
2018-04-29T02:03:37.649Z,0.00
2018-04-29T02:04:37.799Z,0.00
2018-04-29T02:05:37.951Z,0.00
2018-04-29T02:06:38.100Z,0.00
2018-04-29T02:07:38.250Z,0.00
2018-04-29T02:08:38.399Z,0.00
2018-04-29T02:09:38.551Z,0.00
2018-04-29T02:10:38.705Z,0.00
2018-04-29T02:11:38.852Z,0.00
2018-04-29T02:12:39.007Z,0.00
2018-04-29T02:13:39.152Z,0.00
2018-04-29T02:14:39.306Z,0.00
2018-04-29T02:15:39.458Z,0.00
2018-04-29T02:16:39.605Z,0.00
2018-04-29T02:17:39.756Z,0.00
2018-04-29T02:18:39.957Z,0.00
2018-04-29T02:19:40.059Z,0.00
2018-04-29T02:20:40.208Z,0.00
2018-04-29T02:21:40.358Z,0.00
2018-04-29T02:22:40.508Z,0.00
2018-04-29T02:23:40.658Z,0.00
2018-04-29T02:24:40.809Z,0.00
2018-04-29T02:25:40.960Z,0.00
2018-04-29T02:26:41.109Z,0.00
2018-04-29T02:27:41.260Z,0.00
2018-04-29T02:28:41.411Z,0.00
2018-04-29T02:29:41.561Z,0.00
2018-04-29T02:30:41.711Z,0.00
2018-04-29T02:31:41.863Z,0.00
2018-04-29T02:32:42.017Z,0.00
2018-04-29T02:33:42.175Z,0.00
2018-04-29T02:34:42.324Z,0.00
2018-04-29T02:35:42.473Z,0.00
2018-04-29T02:36:42.622Z,0.00
2018-04-29T02:37:42.772Z,0.00
2018-04-29T02:38:42.922Z,0.00
2018-04-29T02:39:43.081Z,0.00
2018-04-29T02:40:43.227Z,0.00
2018-04-29T02:41:43.376Z,0.00
2018-04-29T02:42:43.526Z,0.00
2018-04-29T02:43:43.676Z,0.00
2018-04-29T02:44:43.827Z,0.00
2018-04-29T02:45:43.977Z,0.00
2018-04-29T02:46:44.134Z,0.00
2018-04-29T02:47:44.278Z,0.00
2018-04-29T02:48:44.426Z,0.00
2018-04-29T02:49:44.576Z,0.00
2018-04-29T02:50:44.725Z,0.00
2018-04-29T02:51:44.875Z,0.00
2018-04-29T02:52:45.026Z,0.00
2018-04-29T02:53:45.189Z,0.00
2018-04-29T02:54:45.327Z,0.00
2018-04-29T02:55:45.479Z,0.00
2018-04-29T02:56:45.627Z,0.00
2018-04-29T02:57:45.776Z,0.00
2018-04-29T02:58:45.927Z,0.00
2018-04-29T02:59:46.077Z,0.00
2018-04-29T03:00:46.225Z,0.00
2018-04-29T03:01:46.379Z,0.00
2018-04-29T03:02:46.527Z,0.00
2018-04-29T03:03:46.674Z,0.00
2018-04-29T03:04:46.826Z,0.00
2018-04-29T03:05:46.970Z,0.00
2018-04-29T03:06:47.125Z,0.00
2018-04-29T03:07:47.270Z,0.00
2018-04-29T03:08:47.421Z,0.00
2018-04-29T03:09:47.574Z,0.00
2018-04-29T03:10:47.720Z,0.00
2018-04-29T03:11:47.867Z,0.00
2018-04-29T03:12:48.017Z,0.00
2018-04-29T03:13:48.166Z,0.00
2018-04-29T03:14:48.317Z,0.00
2018-04-29T03:15:48.470Z,0.00
2018-04-29T03:16:48.619Z,0.00
2018-04-29T03:17:48.769Z,0.00
2018-04-29T03:18:48.917Z,0.00
2018-04-29T03:19:49.067Z,0.00
2018-04-29T03:20:49.217Z,0.00
2018-04-29T03:21:49.369Z,0.00
2018-04-29T03:22:49.515Z,0.00
2018-04-29T03:23:49.666Z,0.00
2018-04-29T03:24:49.816Z,4.00
2018-04-29T03:25:49.965Z,4.00
2018-04-29T03:26:50.116Z,4.00
2018-04-29T03:27:50.265Z,0.00
2018-04-29T03:28:50.415Z,4.00
2018-04-29T03:29:50.562Z,4.00
2018-04-29T03:30:50.713Z,4.00
2018-04-29T03:31:50.862Z,4.00
2018-04-29T03:32:51.010Z,4.00
2018-04-29T03:33:51.159Z,8.00
2018-04-29T03:34:51.307Z,8.00
2018-04-29T03:35:51.456Z,12.00
2018-04-29T03:36:51.607Z,12.00
2018-04-29T03:37:51.757Z,16.00
2018-04-29T03:38:51.904Z,16.00
2018-04-29T03:39:52.054Z,20.00
2018-04-29T03:40:52.202Z,24.00
2018-04-29T03:41:52.351Z,24.00
2018-04-29T03:42:52.502Z,28.00
2018-04-29T03:43:52.650Z,32.00
2018-04-29T03:44:52.798Z,40.00
2018-04-29T03:45:52.950Z,40.00
2018-04-29T03:46:53.101Z,48.00
2018-04-29T03:47:53.250Z,52.00
2018-04-29T03:48:53.399Z,60.00
2018-04-29T03:49:53.549Z,68.00
2018-04-29T03:50:53.697Z,76.00
2018-04-29T03:51:53.847Z,88.00
2018-04-29T03:52:54.001Z,96.00
2018-04-29T03:53:54.147Z,104.00
2018-04-29T03:54:54.296Z,116.00
2018-04-29T03:55:54.479Z,124.00
2018-04-29T03:56:54.597Z,136.00
2018-04-29T03:57:54.741Z,148.00
2018-04-29T03:58:54.889Z,156.00
2018-04-29T03:59:55.039Z,172.00
2018-04-29T04:00:55.188Z,184.00
2018-04-29T04:01:55.336Z,196.00
2018-04-29T04:02:55.488Z,212.00
2018-04-29T04:03:55.635Z,224.00
2018-04-29T04:04:55.785Z,240.00
2018-04-29T04:05:55.939Z,260.00
2018-04-29T04:06:56.085Z,272.00
2018-04-29T04:07:56.234Z,296.00
2018-04-29T04:08:56.385Z,308.00
2018-04-29T04:09:56.535Z,328.00
2018-04-29T04:10:56.685Z,348.00
2018-04-29T04:11:56.834Z,368.00
2018-04-29T04:12:56.988Z,392.00
2018-04-29T04:13:57.136Z,408.00
2018-04-29T04:14:57.290Z,436.00
2018-04-29T04:15:57.437Z,460.00
2018-04-29T04:16:57.586Z,484.00
2018-04-29T04:17:57.737Z,508.00
2018-04-29T04:18:57.887Z,536.00
2018-04-29T04:19:58.040Z,564.00
2018-04-29T04:20:58.186Z,592.00
2018-04-29T04:21:58.336Z,628.00
2018-04-29T04:22:58.490Z,664.00
2018-04-29T04:23:58.640Z,696.00
2018-04-29T04:24:58.787Z,732.00
2018-04-29T04:25:58.936Z,768.00
2018-04-29T04:26:59.088Z,804.00
2018-04-29T04:27:59.241Z,844.00
2018-04-29T04:28:59.390Z,872.00
2018-04-29T04:29:59.540Z,912.00
2018-04-29T04:30:59.687Z,944.00
2018-04-29T04:31:59.841Z,972.00
2018-04-29T04:32:59.989Z,1004.00
2018-04-29T04:34:00.144Z,1028.00
2018-04-29T04:35:00.286Z,1060.00
2018-04-29T04:36:00.435Z,1092.00
2018-04-29T04:37:00.585Z,1124.00
2018-04-29T04:38:00.736Z,1156.00
2018-04-29T04:39:00.885Z,1188.00
2018-04-29T04:40:01.039Z,1216.00
2018-04-29T04:41:01.184Z,1252.00
2018-04-29T04:42:01.333Z,1288.00
2018-04-29T04:43:01.485Z,1336.00
2018-04-29T04:44:01.635Z,1400.00
2018-04-29T04:45:01.783Z,1456.00
2018-04-29T04:46:01.932Z,1520.00
2018-04-29T04:47:02.079Z,1584.00
2018-04-29T04:48:02.230Z,1644.00
2018-04-29T04:49:02.380Z,1692.00
2018-04-29T04:50:02.528Z,1756.00
2018-04-29T04:51:02.679Z,1844.00
2018-04-29T04:52:02.829Z,1980.00
2018-04-29T04:53:02.977Z,2028.00
2018-04-29T04:54:03.128Z,2156.00
2018-04-29T04:55:03.277Z,2260.00
2018-04-29T04:56:03.428Z,2320.00
2018-04-29T04:57:03.579Z,2360.00
2018-04-29T04:58:03.744Z,2424.00
2018-04-29T04:59:03.878Z,2472.00
2018-04-29T05:00:04.025Z,2504.00
2018-04-29T05:01:04.175Z,2540.00
2018-04-29T05:02:04.325Z,2576.00
2018-04-29T05:03:04.477Z,2604.00
2018-04-29T05:04:04.628Z,2636.00
2018-04-29T05:05:04.778Z,2664.00
2018-04-29T05:06:04.930Z,2676.00
2018-04-29T05:07:05.078Z,2672.00
2018-04-29T05:08:05.229Z,2656.00
2018-04-29T05:09:05.379Z,2644.00
2018-04-29T05:10:05.528Z,2636.00
2018-04-29T05:11:05.677Z,2624.00
2018-04-29T05:12:05.827Z,2592.00
2018-04-29T05:13:05.978Z,2532.00
2018-04-29T05:14:06.126Z,2520.00
2018-04-29T05:15:06.282Z,2612.00
2018-04-29T05:16:06.429Z,2676.00
2018-04-29T05:17:06.575Z,2744.00
2018-04-29T05:18:06.725Z,2820.00
2018-04-29T05:19:06.862Z,2892.00
2018-04-29T05:20:07.040Z,2984.00
2018-04-29T05:21:07.192Z,3044.00
2018-04-29T05:22:07.418Z,3064.00
2018-04-29T05:23:07.494Z,3104.00
2018-04-29T05:24:07.645Z,3132.00
2018-04-29T05:25:07.795Z,3160.00
2018-04-29T05:26:07.944Z,3184.00
2018-04-29T05:27:08.095Z,3220.00
2018-04-29T05:28:08.246Z,3240.00
2018-04-29T05:29:08.397Z,3276.00
2018-04-29T05:30:08.545Z,3308.00
2018-04-29T05:31:08.698Z,3324.00
2018-04-29T05:32:08.848Z,3340.00
2018-04-29T05:33:08.999Z,3364.00
2018-04-29T05:34:09.150Z,3392.00
2018-04-29T05:35:09.298Z,3412.00
2018-04-29T05:36:09.452Z,3432.00
2018-04-29T05:37:09.602Z,3452.00
2018-04-29T05:38:09.750Z,3472.00
2018-04-29T05:39:09.902Z,3488.00
2018-04-29T05:40:10.054Z,3516.00
2018-04-29T05:41:10.272Z,3540.00
2018-04-29T05:42:10.350Z,3560.00
2018-04-29T05:43:10.502Z,3580.00
2018-04-29T05:44:10.654Z,3596.00
2018-04-29T05:45:10.803Z,3620.00
2018-04-29T05:46:10.954Z,3636.00
2018-04-29T05:47:11.103Z,3656.00
2018-04-29T05:48:11.254Z,3672.00
2018-04-29T05:49:11.408Z,3676.00
2018-04-29T05:50:11.560Z,3684.00
2018-04-29T05:51:11.710Z,3688.00
2018-04-29T05:52:11.862Z,3700.00
2018-04-29T05:53:12.014Z,3704.00
2018-04-29T05:54:12.163Z,3716.00
2018-04-29T05:55:12.314Z,3728.00
2018-04-29T05:56:12.465Z,3740.00
2018-04-29T05:57:12.616Z,3748.00
2018-04-29T05:58:12.766Z,3764.00
2018-04-29T05:59:12.918Z,3776.00
2018-04-29T06:00:13.068Z,3780.00
2018-04-29T06:01:13.219Z,3792.00
2018-04-29T06:02:13.369Z,3800.00
2018-04-29T06:03:13.520Z,3816.00
2018-04-29T06:04:13.671Z,3824.00
2018-04-29T06:05:13.823Z,3832.00
2018-04-29T06:06:13.974Z,3836.00
2018-04-29T06:07:14.125Z,3852.00
2018-04-29T06:08:14.274Z,3860.00
2018-04-29T06:09:14.428Z,3864.00
2018-04-29T06:10:14.576Z,3872.00
2018-04-29T06:11:14.728Z,3880.00
2018-04-29T06:12:14.880Z,3900.00
2018-04-29T06:13:15.031Z,3916.00
2018-04-29T06:14:15.180Z,3936.00
2018-04-29T06:15:15.333Z,3948.00
2018-04-29T06:16:15.484Z,3956.00
2018-04-29T06:17:15.635Z,3964.00
2018-04-29T06:18:15.788Z,3988.00
2018-04-29T06:19:15.940Z,3996.00
2018-04-29T06:20:16.091Z,3996.00
2018-04-29T06:21:16.242Z,3988.00
2018-04-29T06:22:16.396Z,3988.00
2018-04-29T06:23:16.546Z,4012.00
2018-04-29T06:24:16.696Z,4028.00
2018-04-29T06:25:16.850Z,4044.00
2018-04-29T06:26:17.027Z,4064.00
2018-04-29T06:27:17.152Z,4076.00
2018-04-29T06:28:17.308Z,4092.00
2018-04-29T06:29:17.456Z,4120.00
2018-04-29T06:30:17.608Z,4144.00
2018-04-29T06:31:17.761Z,4180.00
2018-04-29T06:32:17.912Z,4240.00
2018-04-29T06:33:18.066Z,4308.00
2018-04-29T06:34:18.219Z,4412.00
2018-04-29T06:35:18.370Z,4572.00
2018-04-29T06:36:18.523Z,4776.00
2018-04-29T06:37:18.675Z,4948.00
2018-04-29T06:38:18.827Z,5032.00
2018-04-29T06:39:18.979Z,5172.00
2018-04-29T06:40:19.131Z,5312.00
2018-04-29T06:41:19.285Z,5164.00
2018-04-29T06:42:19.436Z,5200.00
2018-04-29T06:43:19.588Z,5300.00
2018-04-29T06:44:19.739Z,5556.00
2018-04-29T06:45:19.890Z,5900.00
2018-04-29T06:46:20.043Z,6360.00
2018-04-29T06:47:20.205Z,6544.00
2018-04-29T06:48:20.348Z,6720.00
2018-04-29T06:49:20.500Z,7656.00
2018-04-29T06:50:20.653Z,6836.00
2018-04-29T06:51:20.855Z,6480.00
2018-04-29T06:52:20.959Z,6300.00
2018-04-29T06:53:21.115Z,6968.00
2018-04-29T06:54:21.266Z,6188.00
2018-04-29T06:55:21.418Z,6228.00
2018-04-29T06:56:21.571Z,5980.00
2018-04-29T06:57:21.721Z,6544.00
2018-04-29T06:58:21.874Z,6428.00
2018-04-29T06:59:22.027Z,6432.00
2018-04-29T07:00:22.182Z,5484.00
2018-04-29T07:01:22.334Z,5404.00
2018-04-29T07:02:22.486Z,5344.00
2018-04-29T07:03:22.640Z,5376.00
2018-04-29T07:04:22.793Z,5728.00
2018-04-29T07:05:22.947Z,5256.00
2018-04-29T07:06:23.101Z,5292.00
2018-04-29T07:07:23.255Z,5564.00
2018-04-29T07:08:23.964Z,5564.00
2018-04-29T07:09:23.658Z,5632.00
2018-04-29T07:10:23.802Z,5488.00
2018-04-29T07:11:23.954Z,5596.00
2018-04-29T07:12:24.109Z,5792.00
2018-04-29T07:13:24.263Z,5932.00
2018-04-29T07:14:24.413Z,6272.00
2018-04-29T07:15:24.568Z,6596.00
2018-04-29T07:16:24.723Z,6848.00
2018-04-29T07:17:24.878Z,6968.00
2018-04-29T07:18:25.034Z,6992.00
2018-04-29T07:19:25.188Z,6972.00
2018-04-29T07:20:25.340Z,6952.00
2018-04-29T07:21:25.494Z,6852.00
2018-04-29T07:22:25.649Z,6708.00
2018-04-29T07:23:25.804Z,6640.00
2018-04-29T07:24:25.961Z,6448.00
2018-04-29T07:25:26.112Z,6596.00
2018-04-29T07:26:26.266Z,5876.00
2018-04-29T07:27:26.424Z,5712.00
2018-04-29T07:28:26.576Z,6124.00
2018-04-29T07:29:26.733Z,6348.00
2018-04-29T07:30:26.892Z,7320.00
2018-04-29T07:31:27.040Z,8080.00
2018-04-29T07:32:27.198Z,8312.00
2018-04-29T07:33:27.350Z,7164.00
2018-04-29T07:34:27.507Z,6952.00
2018-04-29T07:35:27.663Z,6736.00
2018-04-29T07:36:27.816Z,6572.00
2018-04-29T07:37:27.970Z,6456.00
2018-04-29T07:38:28.126Z,6752.00
2018-04-29T07:39:28.282Z,6804.00
2018-04-29T07:40:28.438Z,7020.00
2018-04-29T07:41:28.593Z,6500.00
2018-04-29T07:42:28.748Z,6848.00
2018-04-29T07:43:28.902Z,6732.00
2018-04-29T07:44:29.057Z,6604.00
2018-04-29T07:45:29.217Z,6468.00
2018-04-29T07:46:29.431Z,6248.00
2018-04-29T07:47:29.526Z,6044.00
2018-04-29T07:48:29.678Z,5900.00
2018-04-29T07:49:29.837Z,5724.00
2018-04-29T07:50:29.987Z,5608.00
2018-04-29T07:51:30.142Z,5112.00
2018-04-29T07:52:30.369Z,5460.00
2018-04-29T07:53:30.463Z,5340.00
2018-04-29T07:54:30.611Z,5468.00
2018-04-29T07:55:30.764Z,5416.00
2018-04-29T07:56:30.924Z,5468.00
2018-04-29T07:57:31.077Z,5496.00
2018-04-29T07:58:31.235Z,5484.00
2018-04-29T07:59:31.422Z,5432.00
2018-04-29T08:00:31.578Z,5384.00
2018-04-29T08:01:31.736Z,5364.00
2018-04-29T08:02:31.890Z,5272.00
2018-04-29T08:03:32.044Z,4648.00
2018-04-29T08:04:32.201Z,5048.00
2018-04-29T08:05:32.358Z,5156.00
2018-04-29T08:06:32.511Z,5304.00
2018-04-29T08:07:32.685Z,5368.00
2018-04-29T08:08:32.822Z,5388.00
2018-04-29T08:09:32.979Z,4236.00
2018-04-29T08:10:33.137Z,4412.00
2018-04-29T08:11:33.293Z,4716.00
2018-04-29T08:12:33.447Z,3964.00
2018-04-29T08:13:33.604Z,4272.00
2018-04-29T08:14:33.761Z,5244.00
2018-04-29T08:15:33.949Z,4584.00
2018-04-29T08:16:34.069Z,4812.00
2018-04-29T08:17:34.226Z,4272.00
2018-04-29T08:18:34.384Z,4308.00
2018-04-29T08:19:34.540Z,4248.00
2018-04-29T08:20:34.697Z,4288.00
2018-04-29T08:21:34.853Z,4420.00
2018-04-29T08:22:35.022Z,4600.00
2018-04-29T08:23:35.166Z,4880.00
2018-04-29T08:24:35.323Z,5136.00
2018-04-29T08:25:35.479Z,5340.00
2018-04-29T08:26:35.636Z,5484.00
2018-04-29T08:27:35.792Z,5620.00
2018-04-29T08:28:35.987Z,5864.00
2018-04-29T08:29:36.161Z,5904.00
2018-04-29T08:30:36.316Z,6036.00
2018-04-29T08:31:36.472Z,6152.00
2018-04-29T08:32:36.627Z,6252.00
2018-04-29T08:33:36.784Z,6380.00
2018-04-29T08:34:36.940Z,6540.00
2018-04-29T08:35:37.097Z,6668.00
2018-04-29T08:36:37.258Z,6804.00
2018-04-29T08:37:37.411Z,6992.00
2018-04-29T08:38:37.565Z,7208.00
2018-04-29T08:39:37.724Z,7404.00
2018-04-29T08:40:37.879Z,7484.00
2018-04-29T08:41:38.043Z,7372.00
2018-04-29T08:42:38.207Z,7104.00
2018-04-29T08:43:38.357Z,6728.00
2018-04-29T08:44:38.511Z,6352.00
2018-04-29T08:45:38.667Z,6012.00
2018-04-29T08:46:38.828Z,5724.00
2018-04-29T08:47:39.018Z,5472.00
2018-04-29T08:48:39.210Z,5276.00
2018-04-29T08:49:39.339Z,5112.00
2018-04-29T08:50:39.503Z,4948.00
2018-04-29T08:51:39.657Z,4812.00
2018-04-29T08:52:39.856Z,4756.00
2018-04-29T08:53:40.021Z,4820.00
2018-04-29T08:54:40.181Z,4972.00
2018-04-29T08:55:40.333Z,5188.00
2018-04-29T08:56:40.496Z,5440.00
2018-04-29T08:57:40.654Z,5708.00
2018-04-29T08:58:40.811Z,5936.00
2018-04-29T08:59:40.979Z,6136.00
2018-04-29T09:00:41.175Z,6332.00
2018-04-29T09:01:41.419Z,6568.00
2018-04-29T09:02:41.528Z,6876.00
2018-04-29T09:03:41.792Z,7184.00
2018-04-29T09:04:41.899Z,7440.00
2018-04-29T09:05:42.071Z,7608.00
2018-04-29T09:06:42.232Z,8188.00
2018-04-29T09:07:42.401Z,8652.00
2018-04-29T09:08:42.570Z,8752.00
2018-04-29T09:09:42.742Z,8096.00
2018-04-29T09:10:42.899Z,7840.00
2018-04-29T09:11:43.057Z,7672.00
2018-04-29T09:12:43.215Z,7308.00
2018-04-29T09:13:43.377Z,6980.00
2018-04-29T09:14:43.535Z,6756.00
2018-04-29T09:15:43.692Z,6656.00
2018-04-29T09:16:43.848Z,6672.00
2018-04-29T09:17:44.012Z,6768.00
2018-04-29T09:18:44.169Z,7028.00
2018-04-29T09:19:44.324Z,7452.00
2018-04-29T09:20:44.486Z,8228.00
2018-04-29T09:21:44.644Z,8248.00
2018-04-29T09:22:44.807Z,9660.00
2018-04-29T09:23:44.963Z,8560.00
2018-04-29T09:24:45.128Z,8044.00
2018-04-29T09:25:45.298Z,8764.00
2018-04-29T09:26:45.470Z,6740.00
2018-04-29T09:27:45.636Z,5924.00
2018-04-29T09:28:45.806Z,5576.00
2018-04-29T09:29:45.967Z,7180.00
2018-04-29T09:30:46.119Z,7156.00
2018-04-29T09:31:46.279Z,5436.00
2018-04-29T09:32:46.440Z,6432.00
2018-04-29T09:33:46.709Z,7200.00
2018-04-29T09:34:46.846Z,5700.00
2018-04-29T09:35:46.882Z,6128.00
2018-04-29T09:36:47.055Z,7164.00
2018-04-29T09:37:47.209Z,7872.00
2018-04-29T09:38:47.372Z,8084.00
2018-04-29T09:39:47.597Z,8204.00
2018-04-29T09:40:47.690Z,8116.00
2018-04-29T09:41:47.921Z,7924.00
2018-04-29T09:42:47.977Z,7752.00
2018-04-29T09:43:48.137Z,7536.00
2018-04-29T09:44:48.297Z,7344.00
2018-04-29T09:45:48.463Z,7172.00
2018-04-29T09:46:48.629Z,7000.00
2018-04-29T09:47:48.789Z,6896.00
2018-04-29T09:48:48.966Z,6668.00
2018-04-29T09:49:49.128Z,6840.00
2018-04-29T09:50:49.283Z,6952.00
2018-04-29T09:51:49.463Z,7188.00
2018-04-29T09:52:49.629Z,7228.00
2018-04-29T09:53:49.785Z,6360.00
2018-04-29T09:54:49.956Z,8020.00
2018-04-29T09:55:50.115Z,8408.00
2018-04-29T09:56:50.271Z,7184.00
2018-04-29T09:57:50.429Z,8928.00
2018-04-29T09:58:50.591Z,9456.00
2018-04-29T09:59:50.751Z,9520.00
2018-04-29T10:00:50.951Z,8812.00
2018-04-29T10:01:51.094Z,8804.00
2018-04-29T10:02:51.263Z,8840.00
2018-04-29T10:03:51.431Z,8684.00
2018-04-29T10:04:51.591Z,9068.00
2018-04-29T10:05:51.748Z,9108.00
2018-04-29T10:06:51.906Z,9524.00
2018-04-29T10:07:52.065Z,9708.00
2018-04-29T10:08:52.228Z,10264.00
2018-04-29T10:09:52.389Z,10240.00
2018-04-29T10:10:52.626Z,10260.00
2018-04-29T10:11:52.707Z,10184.00
2018-04-29T10:12:52.868Z,10488.00
2018-04-29T10:13:53.029Z,10236.00
2018-04-29T10:14:53.191Z,10980.00
2018-04-29T10:15:53.351Z,10880.00
2018-04-29T10:16:53.513Z,9740.00
2018-04-29T10:17:53.672Z,9696.00
2018-04-29T10:18:53.895Z,11256.00
2018-04-29T10:19:53.994Z,11296.00
2018-04-29T10:20:54.158Z,11288.00
2018-04-29T10:21:54.346Z,9568.00
2018-04-29T10:22:54.467Z,11228.00
2018-04-29T10:23:54.624Z,10448.00
2018-04-29T10:24:54.786Z,9972.00
2018-04-29T10:25:54.949Z,10080.00
2018-04-29T10:26:55.110Z,11092.00
2018-04-29T10:27:55.271Z,11228.00
2018-04-29T10:28:55.432Z,11028.00
2018-04-29T10:29:55.592Z,9392.00
2018-04-29T10:30:55.752Z,9016.00
2018-04-29T10:31:55.920Z,8908.00
2018-04-29T10:32:56.092Z,8816.00
2018-04-29T10:33:56.236Z,8824.00
2018-04-29T10:34:56.396Z,8680.00
2018-04-29T10:35:56.554Z,8404.00
2018-04-29T10:36:56.712Z,8036.00
2018-04-29T10:37:56.888Z,7696.00
2018-04-29T10:38:57.050Z,7376.00
2018-04-29T10:39:57.214Z,7064.00
2018-04-29T10:40:57.448Z,6824.00
2018-04-29T10:41:57.546Z,6692.00
2018-04-29T10:42:57.710Z,6644.00
2018-04-29T10:43:57.871Z,6692.00
2018-04-29T10:44:58.034Z,6780.00
2018-04-29T10:45:58.194Z,6864.00
2018-04-29T10:46:58.357Z,6968.00
2018-04-29T10:47:58.516Z,7148.00
2018-04-29T10:48:58.675Z,7476.00
2018-04-29T10:49:58.838Z,7932.00
2018-04-29T10:50:59.002Z,8472.00
2018-04-29T10:51:59.163Z,9400.00
2018-04-29T10:52:59.330Z,9556.00
2018-04-29T10:53:59.493Z,9928.00
2018-04-29T10:54:59.659Z,10132.00
2018-04-29T10:55:59.815Z,10068.00
2018-04-29T10:56:59.974Z,10856.00
2018-04-29T10:58:00.137Z,9300.00
2018-04-29T10:59:00.300Z,8604.00
2018-04-29T11:00:00.463Z,9184.00
2018-04-29T11:01:00.628Z,9936.00
2018-04-29T11:02:00.789Z,9136.00
2018-04-29T11:03:00.970Z,9380.00
2018-04-29T11:04:01.131Z,8964.00
2018-04-29T11:05:01.387Z,9960.00
2018-04-29T11:06:01.455Z,10116.00
2018-04-29T11:07:01.629Z,8640.00
2018-04-29T11:08:01.790Z,8312.00
2018-04-29T11:09:01.953Z,8652.00
2018-04-29T11:10:02.119Z,8916.00
2018-04-29T11:11:02.935Z,8340.00
2018-04-29T11:12:02.485Z,8900.00
2018-04-29T11:13:02.650Z,9308.00
2018-04-29T11:14:02.808Z,9696.00
2018-04-29T11:15:02.970Z,10104.00
2018-04-29T11:16:03.129Z,9592.00
2018-04-29T11:17:03.290Z,9800.00
2018-04-29T11:18:03.455Z,10228.00
2018-04-29T11:19:03.618Z,10836.00
2018-04-29T11:20:03.780Z,11460.00
2018-04-29T11:21:04.028Z,10424.00
2018-04-29T11:22:04.174Z,9832.00
2018-04-29T11:23:04.199Z,9652.00
2018-04-29T11:24:04.375Z,9932.00
2018-04-29T11:25:04.535Z,11100.00
2018-04-29T11:26:04.696Z,11520.00
2018-04-29T11:27:04.857Z,12736.00
2018-04-29T11:28:05.018Z,10864.00
2018-04-29T11:29:05.181Z,10472.00
2018-04-29T11:30:05.344Z,10464.00
2018-04-29T11:31:05.501Z,10640.00
2018-04-29T11:32:05.663Z,10960.00
2018-04-29T11:33:05.829Z,10604.00
2018-04-29T11:34:05.991Z,10620.00
2018-04-29T11:35:06.151Z,10336.00
2018-04-29T11:36:06.312Z,10444.00
2018-04-29T11:37:06.481Z,10656.00
2018-04-29T11:38:06.643Z,10364.00
2018-04-29T11:39:06.804Z,9128.00
2018-04-29T11:40:06.967Z,8724.00
2018-04-29T11:41:07.129Z,8844.00
2018-04-29T11:42:07.299Z,10564.00
2018-04-29T11:43:07.459Z,11056.00
2018-04-29T11:44:07.622Z,10800.00
2018-04-29T11:45:07.787Z,10536.00
2018-04-29T11:46:07.948Z,10212.00
2018-04-29T11:47:08.111Z,9896.00
2018-04-29T11:48:08.272Z,9540.00
2018-04-29T11:49:08.434Z,9292.00
2018-04-29T11:50:08.595Z,9120.00
2018-04-29T11:51:08.768Z,8944.00
2018-04-29T11:52:08.927Z,8876.00
2018-04-29T11:53:09.092Z,8812.00
2018-04-29T11:54:09.249Z,8732.00
2018-04-29T11:55:09.411Z,8680.00
2018-04-29T11:56:09.574Z,8536.00
2018-04-29T11:57:09.737Z,8092.00
2018-04-29T11:58:09.900Z,7920.00
2018-04-29T11:59:10.061Z,7612.00
2018-04-29T12:00:10.223Z,7356.00
2018-04-29T12:01:10.387Z,7132.00
2018-04-29T12:02:10.560Z,6908.00
2018-04-29T12:03:10.713Z,6728.00
2018-04-29T12:04:10.870Z,6608.00
2018-04-29T12:05:11.028Z,6504.00
2018-04-29T12:06:11.185Z,6444.00
2018-04-29T12:07:11.367Z,6384.00
2018-04-29T12:08:11.502Z,6344.00
2018-04-29T12:09:11.670Z,6336.00
2018-04-29T12:10:11.824Z,6344.00
2018-04-29T12:11:11.991Z,6328.00
2018-04-29T12:12:12.281Z,6312.00
2018-04-29T12:13:12.391Z,6264.00
2018-04-29T12:14:12.463Z,6232.00
2018-04-29T12:15:12.626Z,6304.00
2018-04-29T12:16:12.784Z,6164.00
2018-04-29T12:17:12.981Z,6288.00
2018-04-29T12:18:13.094Z,6228.00
2018-04-29T12:19:13.259Z,6104.00
2018-04-29T12:20:13.420Z,6124.00
2018-04-29T12:21:13.635Z,6284.00
2018-04-29T12:22:13.763Z,6312.00
2018-04-29T12:23:13.915Z,6316.00
2018-04-29T12:24:14.086Z,6328.00
2018-04-29T12:25:14.279Z,6284.00
2018-04-29T12:26:14.442Z,6360.00
2018-04-29T12:27:14.584Z,6316.00
2018-04-29T12:28:14.732Z,6300.00