createdAt,value
2022-09-10T00:01:08.274Z,15.25
2022-09-10T00:03:34.529Z,16.48
2022-09-10T00:06:02.995Z,19.58
2022-09-10T00:08:31.120Z,23.02
2022-09-10T00:10:57.652Z,13.48
2022-09-10T00:13:23.981Z,12.43
2022-09-10T00:15:53.540Z,13.55
2022-09-10T00:18:20.696Z,13.15
2022-09-10T00:20:53.880Z,9.98
2022-09-10T00:23:23.627Z,10.70
2022-09-10T00:25:51.917Z,12.23
2022-09-10T00:28:18.311Z,15.18
2022-09-10T00:30:46.041Z,15.48
2022-09-10T00:33:13.114Z,13.15
2022-09-10T00:35:40.242Z,14.40
2022-09-10T00:38:06.863Z,14.93
2022-09-10T00:40:33.936Z,16.67
2022-09-10T00:43:00.328Z,15.68
2022-09-10T00:45:28.189Z,13.27
2022-09-10T00:47:57.036Z,14.27
2022-09-10T00:50:25.612Z,15.65
2022-09-10T00:52:53.066Z,12.18
2022-09-10T00:55:20.453Z,16.30
2022-09-10T00:57:48.953Z,15.90
2022-09-10T01:00:15.306Z,17.73
2022-09-10T01:02:42.895Z,16.20
2022-09-10T01:05:09.803Z,17.38
2022-09-10T01:07:36.388Z,14.60
2022-09-10T01:10:11.787Z,16.60
2022-09-10T01:12:44.144Z,15.07
2022-09-10T01:15:23.045Z,18.75
2022-09-10T01:18:04.241Z,17.05
2022-09-10T01:20:45.736Z,24.50
2022-09-10T01:23:31.281Z,17.58
2022-09-10T01:26:09.263Z,19.80
2022-09-10T01:28:45.477Z,15.70
2022-09-10T01:31:19.715Z,21.02
2022-09-10T01:33:49.371Z,22.05
2022-09-10T01:36:21.115Z,18.73
2022-09-10T01:38:49.914Z,20.42
2022-09-10T01:41:16.128Z,24.90
2022-09-10T01:43:42.430Z,21.55
2022-09-10T01:46:20.746Z,18.85
2022-09-10T01:48:54.604Z,18.48
2022-09-10T01:51:25.486Z,22.80
2022-09-10T01:54:11.333Z,22.38
2022-09-10T01:56:53.770Z,29.08
2022-09-10T01:59:26.026Z,21.27
2022-09-10T02:01:54.066Z,23.77
2022-09-10T02:04:21.350Z,23.95
2022-09-10T02:06:48.445Z,26.63
2022-09-10T02:09:15.039Z,29.40
2022-09-10T02:11:59.265Z,27.80
2022-09-10T02:14:26.724Z,26.65
2022-09-10T02:16:58.659Z,28.92
2022-09-10T02:19:26.443Z,31.58
2022-09-10T02:21:56.785Z,28.08
2022-09-10T02:24:23.011Z,31.77
2022-09-10T02:26:49.530Z,27.75
2022-09-10T02:29:16.694Z,31.65
2022-09-10T02:31:43.882Z,25.42
2022-09-10T02:34:10.708Z,24.55
2022-09-10T02:36:37.399Z,31.40
2022-09-10T02:39:04.822Z,30.23
2022-09-10T02:41:32.484Z,25.88
2022-09-10T02:43:58.681Z,30.73
2022-09-10T02:46:24.951Z,32.25
2022-09-10T02:48:51.164Z,30.15
2022-09-10T02:51:17.362Z,32.33
2022-09-10T02:53:44.166Z,28.25
2022-09-10T02:56:10.493Z,28.13
2022-09-10T02:58:36.754Z,28.95
2022-09-10T03:01:10.337Z,27.73
2022-09-10T03:03:36.758Z,29.50
2022-09-10T03:06:03.379Z,33.30
2022-09-10T03:08:30.244Z,30.10
2022-09-10T03:10:57.892Z,31.17
2022-09-10T03:13:24.240Z,33.22
2022-09-10T03:15:51.261Z,33.47
2022-09-10T03:18:18.034Z,33.80
2022-09-10T03:20:44.223Z,29.63
2022-09-10T03:23:11.180Z,35.03
2022-09-10T03:25:37.390Z,31.17
2022-09-10T03:28:03.706Z,40.03
2022-09-10T03:30:29.921Z,30.63
2022-09-10T03:32:57.701Z,35.17
2022-09-10T03:35:24.279Z,32.30
2022-09-10T03:37:50.494Z,31.40
2022-09-10T03:40:16.881Z,33.42
2022-09-10T03:42:43.108Z,30.05
2022-09-10T03:45:09.602Z,31.45
2022-09-10T03:47:39.364Z,31.60
2022-09-10T03:50:05.873Z,32.27
2022-09-10T03:52:32.099Z,33.83
2022-09-10T03:54:58.360Z,30.35
2022-09-10T03:57:25.335Z,33.65
2022-09-10T03:59:52.569Z,30.85
2022-09-10T04:02:18.823Z,32.15
2022-09-10T04:04:45.095Z,37.75
2022-09-10T04:07:11.382Z,31.48
2022-09-10T04:09:37.569Z,34.95
2022-09-10T04:12:03.974Z,36.22
2022-09-10T04:14:30.212Z,33.17
2022-09-10T04:16:58.827Z,36.45
2022-09-10T04:19:27.503Z,32.83
2022-09-10T04:21:53.775Z,32.05
2022-09-10T04:24:20.012Z,35.25
2022-09-10T04:26:46.450Z,29.52
2022-09-10T04:29:12.911Z,34.92
2022-09-10T04:31:39.234Z,36.90
2022-09-10T04:34:05.503Z,33.58
2022-09-10T04:36:31.703Z,29.25
2022-09-10T04:38:58.934Z,28.77
2022-09-10T04:41:25.144Z,34.72
2022-09-10T04:43:51.347Z,36.95
2022-09-10T04:46:17.610Z,31.48
2022-09-10T04:48:43.835Z,32.85
2022-09-10T04:51:17.446Z,31.40
2022-09-10T04:53:44.881Z,34.08
2022-09-10T04:56:11.292Z,30.85
2022-09-10T04:58:39.108Z,28.17
2022-09-10T05:01:06.029Z,27.73
2022-09-10T05:03:32.405Z,30.92
2022-09-10T05:05:58.663Z,27.48
2022-09-10T05:08:24.913Z,26.42
2022-09-10T05:10:51.436Z,30.20
2022-09-10T05:13:18.073Z,28.10
2022-09-10T05:15:44.370Z,26.90
2022-09-10T05:18:10.898Z,31.17
2022-09-10T05:20:37.311Z,30.40
2022-09-10T05:23:03.736Z,28.58
2022-09-10T05:25:30.025Z,26.38
2022-09-10T05:27:56.239Z,27.13
2022-09-10T05:30:22.471Z,27.30
2022-09-10T05:32:48.795Z,27.02
2022-09-10T05:35:15.065Z,22.30
2022-09-10T05:37:41.361Z,25.55
2022-09-10T05:40:09.172Z,23.70
2022-09-10T05:42:35.731Z,23.63
2022-09-10T05:45:02.154Z,24.25
2022-09-10T05:47:28.367Z,23.27
2022-09-10T05:49:55.975Z,23.23
2022-09-10T05:52:23.143Z,19.63
2022-09-10T05:54:49.367Z,20.45
2022-09-10T05:57:15.724Z,21.40
2022-09-10T05:59:41.946Z,22.30
2022-09-10T06:02:10.243Z,22.75
2022-09-10T06:04:36.633Z,21.10
2022-09-10T06:07:04.579Z,20.77
2022-09-10T06:09:31.512Z,25.88
2022-09-10T06:11:57.738Z,18.45
2022-09-10T06:14:24.692Z,28.58
2022-09-10T06:16:52.888Z,20.83
2022-09-10T06:19:19.785Z,22.90
2022-09-10T06:21:46.820Z,26.77
2022-09-10T06:24:13.922Z,26.05
2022-09-10T06:26:40.139Z,21.95
2022-09-10T06:29:06.348Z,25.15
2022-09-10T06:31:34.367Z,28.25
2022-09-10T06:34:01.738Z,30.52
2022-09-10T06:36:28.658Z,30.67
2022-09-10T06:38:57.621Z,30.45
2022-09-10T06:41:24.283Z,36.13
2022-09-10T06:43:50.718Z,34.42
2022-09-10T06:46:51.204Z,40.75
2022-09-10T06:49:05.220Z,33.63
2022-09-10T06:51:32.705Z,35.05
2022-09-10T06:53:59.025Z,39.92
2022-09-10T06:56:25.296Z,32.90
2022-09-10T06:58:51.752Z,34.55
2022-09-10T07:01:19.207Z,42.03
2022-09-10T07:03:45.819Z,34.20
2022-09-10T07:06:16.489Z,36.92
2022-09-10T07:11:12.845Z,36.33
2022-09-10T07:13:40.075Z,33.13
2022-09-10T07:16:06.784Z,35.67
2022-09-10T07:18:33.447Z,34.17
2022-09-10T07:21:27.240Z,33.10
2022-09-10T07:23:57.556Z,32.17
2022-09-10T07:26:23.879Z,33.75
2022-09-10T07:28:50.111Z,31.35
2022-09-10T07:31:20.894Z,37.47
2022-09-10T07:33:47.574Z,30.17
2022-09-10T07:36:14.394Z,35.80
2022-09-10T07:38:41.272Z,33.55
2022-09-10T07:41:11.177Z,31.30
2022-09-10T07:43:40.976Z,35.10
2022-09-10T07:46:07.936Z,34.63
2022-09-10T07:48:34.527Z,28.52
2022-09-10T07:51:03.401Z,26.50
2022-09-10T07:53:29.820Z,25.33
2022-09-10T07:56:03.384Z,30.50
2022-09-10T07:58:31.287Z,27.63
2022-09-10T08:00:59.634Z,25.23
2022-09-10T08:03:29.434Z,24.70
2022-09-10T08:05:55.863Z,24.50
2022-09-10T08:08:22.462Z,27.23
2022-09-10T08:10:49.631Z,25.60
2022-09-10T08:13:16.103Z,25.85
2022-09-10T08:15:43.863Z,28.00
2022-09-10T08:18:11.487Z,26.90
2022-09-10T08:20:39.994Z,23.38
2022-09-10T08:23:07.004Z,25.80
2022-09-10T08:25:33.538Z,24.60
2022-09-10T08:28:00.725Z,23.13
2022-09-10T08:30:27.182Z,26.08
2022-09-10T08:32:53.420Z,24.00
2022-09-10T08:35:19.628Z,18.52
2022-09-10T08:37:45.834Z,22.10
2022-09-10T08:40:13.280Z,21.50
2022-09-10T08:42:42.884Z,17.35
2022-09-10T08:45:11.816Z,16.17
2022-09-10T08:47:45.565Z,20.08
2022-09-10T08:50:16.090Z,20.27
2022-09-10T08:53:05.267Z,21.42
2022-09-10T08:55:32.580Z,17.75
2022-09-10T08:58:14.323Z,23.15
2022-09-10T09:00:44.070Z,22.70
2022-09-10T09:03:18.115Z,27.37
2022-09-10T09:05:44.992Z,22.80
2022-09-10T09:08:16.493Z,22.83
2022-09-10T09:11:10.955Z,20.50
2022-09-10T09:13:37.156Z,19.27
2022-09-10T09:16:13.505Z,20.30
2022-09-10T09:18:42.806Z,23.38
2022-09-10T09:21:23.624Z,24.77
2022-09-10T09:24:12.237Z,24.10
2022-09-10T09:26:41.781Z,21.10
2022-09-10T09:29:14.336Z,22.65
2022-09-10T09:31:42.796Z,10.27
2022-09-10T09:34:38.384Z,9.68
2022-09-10T09:37:12.122Z,19.63
2022-09-10T09:40:03.802Z,20.70
2022-09-10T09:42:38.896Z,21.67
2022-09-10T09:45:16.973Z,27.02
2022-09-10T09:47:46.775Z,25.00
2022-09-10T09:50:13.498Z,26.17
2022-09-10T09:52:41.116Z,26.30
2022-09-10T09:55:14.688Z,26.48
2022-09-10T09:57:42.565Z,24.13
2022-09-10T10:00:27.696Z,29.88
2022-09-10T10:02:53.962Z,25.75
2022-09-10T10:05:24.402Z,25.20
2022-09-10T10:07:50.626Z,27.42
2022-09-10T10:10:23.412Z,22.00
2022-09-10T10:12:51.128Z,24.45
2022-09-10T10:15:54.030Z,17.52
2022-09-10T10:18:23.105Z,14.98
2022-09-10T10:21:10.196Z,14.15
2022-09-10T10:23:37.479Z,13.73
2022-09-10T10:26:21.776Z,14.50
2022-09-10T10:28:48.910Z,15.00
2022-09-10T10:31:15.703Z,14.07
2022-09-10T10:33:48.754Z,13.38
2022-09-10T10:36:19.667Z,14.60
2022-09-10T10:38:55.351Z,13.25
2022-09-10T10:41:24.365Z,13.75
2022-09-10T10:43:50.561Z,13.95
2022-09-10T10:46:21.555Z,9.27
2022-09-10T10:48:57.977Z,9.20
2022-09-10T10:51:31.803Z,9.10
2022-09-10T10:54:12.070Z,10.55
2022-09-10T10:56:47.490Z,8.88
2022-09-10T10:59:19.630Z,7.85
2022-09-10T11:02:11.307Z,7.25
2022-09-10T11:04:40.799Z,8.40
2022-09-10T11:07:14.020Z,5.80
2022-09-10T11:09:46.298Z,7.97
2022-09-10T11:12:19.045Z,7.80
2022-09-10T11:14:51.556Z,9.13
2022-09-10T11:17:27.027Z,14.73
2022-09-10T11:20:24.645Z,11.68
2022-09-10T11:22:51.415Z,13.65
2022-09-10T11:25:17.610Z,14.00
2022-09-10T11:27:46.340Z,17.30
2022-09-10T11:30:16.136Z,15.48
2022-09-10T11:32:45.305Z,7.77
2022-09-10T11:35:27.884Z,8.52
2022-09-10T11:38:03.343Z,3.40
2022-09-10T11:40:32.970Z,6.50
2022-09-10T11:43:08.274Z,6.30
2022-09-10T11:45:46.281Z,4.20
2022-09-10T11:48:30.153Z,5.10
2022-09-10T11:51:05.301Z,4.95
2022-09-10T11:53:31.532Z,4.82
2022-09-10T11:56:22.976Z,6.78
2022-09-10T11:58:54.585Z,4.30
2022-09-10T12:01:29.423Z,6.45
2022-09-10T12:04:03.938Z,5.15
2022-09-10T12:06:36.763Z,3.83
2022-09-10T12:09:13.215Z,3.95
2022-09-10T12:11:58.440Z,6.20
2022-09-10T12:14:24.763Z,4.68
2022-09-10T12:16:57.460Z,5.78
2022-09-10T12:19:29.640Z,5.93
2022-09-10T12:22:02.009Z,3.30
2022-09-10T12:24:36.330Z,4.18
2022-09-10T12:27:03.544Z,3.00
2022-09-10T12:29:33.278Z,6.80
2022-09-10T12:32:08.398Z,5.60
2022-09-10T12:34:35.257Z,3.92
2022-09-10T12:37:01.440Z,4.10
2022-09-10T12:39:27.918Z,2.72
2022-09-10T12:42:19.899Z,3.50
2022-09-10T12:44:46.659Z,3.60
2022-09-10T12:47:18.823Z,2.40
2022-09-10T12:49:59.308Z,2.53
2022-09-10T12:54:59.336Z,5.28
2022-09-10T12:57:40.875Z,7.65
2022-09-10T13:00:13.234Z,5.38
2022-09-10T13:02:46.257Z,2.30
2022-09-10T13:05:24.499Z,4.03
2022-09-10T13:08:09.716Z,4.95
2022-09-10T13:10:36.905Z,6.28
2022-09-10T13:13:06.828Z,6.63
2022-09-10T13:15:37.807Z,3.90
2022-09-10T13:18:23.085Z,3.63
2022-09-10T13:20:49.335Z,3.92
2022-09-10T13:23:43.976Z,5.53
2022-09-10T13:26:28.378Z,3.38
2022-09-10T13:28:55.097Z,3.42
2022-09-10T13:31:24.910Z,6.70
2022-09-10T13:33:54.232Z,3.70
2022-09-10T13:36:39.275Z,6.00
2022-09-10T13:39:19.184Z,4.40
2022-09-10T13:41:45.373Z,6.18
2022-09-10T13:44:11.551Z,6.43
2022-09-10T13:46:44.292Z,4.47
2022-09-10T13:49:26.349Z,5.28
2022-09-10T13:51:54.403Z,7.07
2022-09-10T13:54:29.371Z,3.33
2022-09-10T13:56:55.959Z,5.18
2022-09-10T13:59:30.734Z,3.70
2022-09-10T14:01:58.226Z,3.80
2022-09-10T14:04:24.456Z,5.28
2022-09-10T14:06:50.825Z,5.68
2022-09-10T14:09:17.099Z,5.95
2022-09-10T14:11:44.013Z,6.05
2022-09-10T14:14:12.644Z,4.63
2022-09-10T14:16:43.940Z,5.15
2022-09-10T14:19:37.767Z,4.15
2022-09-10T14:22:08.262Z,4.78
2022-09-10T14:24:51.915Z,5.53
2022-09-10T14:27:22.402Z,4.35
2022-09-10T14:32:22.576Z,9.68
2022-09-10T14:34:48.840Z,6.32
2022-09-10T14:37:35.984Z,4.72
2022-09-10T14:40:19.134Z,3.85
2022-09-10T14:42:46.177Z,4.35
2022-09-10T14:45:31.171Z,7.28
2022-09-10T14:47:57.663Z,4.18
2022-09-10T14:50:25.901Z,4.70
2022-09-10T14:52:52.120Z,4.70
2022-09-10T14:55:18.419Z,7.30
2022-09-10T14:57:44.809Z,4.15
2022-09-10T15:00:14.737Z,4.93
2022-09-10T15:02:41.456Z,5.35
2022-09-10T15:05:14.329Z,6.88
2022-09-10T15:07:41.205Z,5.97
2022-09-10T15:10:07.774Z,5.00
2022-09-10T15:12:34.820Z,9.15
2022-09-10T15:15:01.033Z,5.60
2022-09-10T15:17:27.305Z,6.28
2022-09-10T15:19:55.197Z,7.05
2022-09-10T15:22:29.351Z,6.68
2022-09-10T15:25:09.633Z,5.38
2022-09-10T15:27:36.569Z,5.00
2022-09-10T15:30:02.852Z,4.05
2022-09-10T15:32:30.668Z,5.97
2022-09-10T15:34:56.874Z,4.95
2022-09-10T15:37:23.116Z,4.13
2022-09-10T15:39:51.633Z,7.78
2022-09-10T15:42:18.021Z,6.32
2022-09-10T15:44:44.299Z,4.78
2022-09-10T15:47:10.507Z,5.65
2022-09-10T15:49:36.763Z,5.85
2022-09-10T15:52:03.215Z,4.65
2022-09-10T15:54:29.631Z,4.15
2022-09-10T15:56:56.314Z,2.80
2022-09-10T15:59:22.721Z,3.05
2022-09-10T16:01:49.878Z,3.03
2022-09-10T16:04:16.249Z,2.85
2022-09-10T16:06:43.512Z,3.88
2022-09-10T16:09:10.994Z,3.30
2022-09-10T16:11:38.395Z,3.60
2022-09-10T16:14:06.947Z,5.60
2022-09-10T16:16:34.023Z,5.82
2022-09-10T16:19:00.696Z,2.42
2022-09-10T16:21:28.575Z,3.10
2022-09-10T16:23:55.882Z,2.33
2022-09-10T16:26:23.775Z,5.57
2022-09-10T16:28:49.981Z,4.63
2022-09-10T16:31:17.306Z,2.88
2022-09-10T16:33:43.869Z,3.70
2022-09-10T16:36:10.872Z,4.40
2022-09-10T16:38:37.099Z,4.50
2022-09-10T16:41:05.334Z,3.55
2022-09-10T16:43:32.350Z,5.35
2022-09-10T16:45:58.646Z,2.58
2022-09-10T16:48:24.871Z,3.92
2022-09-10T16:50:51.090Z,5.65
2022-09-10T16:53:17.382Z,4.40
2022-09-10T16:55:43.691Z,5.88
2022-09-10T16:58:10.771Z,3.88
2022-09-10T17:00:38.479Z,3.38
2022-09-10T17:03:04.901Z,5.47
2022-09-10T17:05:31.243Z,9.20
2022-09-10T17:07:57.465Z,4.97
2022-09-10T17:10:25.236Z,6.30
2022-09-10T17:12:51.448Z,7.55
2022-09-10T17:15:18.251Z,8.93
2022-09-10T17:17:44.470Z,6.35
2022-09-10T17:20:10.834Z,8.80
2022-09-10T17:22:37.040Z,4.78
2022-09-10T17:25:03.451Z,8.50
2022-09-10T17:27:30.729Z,6.10
2022-09-10T17:29:56.950Z,8.25
2022-09-10T17:32:23.715Z,7.10
2022-09-10T17:34:51.418Z,12.50
2022-09-10T17:37:18.879Z,8.40
2022-09-10T17:39:45.316Z,9.93
2022-09-10T17:42:11.563Z,11.75
2022-09-10T17:44:37.844Z,11.23
2022-09-10T17:47:04.118Z,9.30
2022-09-10T17:49:30.322Z,11.48
2022-09-10T17:51:56.651Z,9.95
2022-09-10T17:54:23.315Z,14.77
2022-09-10T17:56:49.575Z,10.02
2022-09-10T17:59:15.864Z,10.35
2022-09-10T18:01:42.851Z,11.73
2022-09-10T18:04:12.494Z,10.02
2022-09-10T18:06:38.860Z,11.40
2022-09-10T18:09:05.608Z,13.52
2022-09-10T18:11:32.918Z,12.30
2022-09-10T18:13:59.594Z,10.73
2022-09-10T18:16:27.049Z,8.88
2022-09-10T18:19:00.591Z,10.13
2022-09-10T18:21:31.686Z,13.70
2022-09-10T18:24:00.262Z,9.85
2022-09-10T18:26:27.978Z,9.80
2022-09-10T18:28:59.327Z,12.57
2022-09-10T18:31:26.804Z,18.23
2022-09-10T18:33:53.646Z,16.48
2022-09-10T18:36:20.451Z,13.38
2022-09-10T18:38:47.152Z,15.18
2022-09-10T18:41:24.579Z,11.20
2022-09-10T18:43:52.002Z,16.00
2022-09-10T18:46:19.957Z,10.73
2022-09-10T18:48:47.411Z,12.15
2022-09-10T18:51:15.032Z,9.35
2022-09-10T18:53:42.257Z,9.50
2022-09-10T18:56:10.387Z,19.10
2022-09-10T18:58:36.937Z,10.00
2022-09-10T19:01:04.407Z,13.82
2022-09-10T19:03:33.575Z,16.98
2022-09-10T19:06:01.984Z,14.50
2022-09-10T19:08:28.201Z,18.58
2022-09-10T19:10:58.707Z,10.68
2022-09-10T19:15:55.912Z,12.35
2022-09-10T19:18:22.279Z,13.40
2022-09-10T19:20:48.584Z,10.95
2022-09-10T19:23:19.670Z,15.10
2022-09-10T19:25:50.535Z,17.20
2022-09-10T19:28:16.894Z,12.35
2022-09-10T19:30:43.217Z,11.48
2022-09-10T19:33:09.724Z,13.93
2022-09-10T19:35:35.981Z,12.25
2022-09-10T19:38:12.034Z,13.55
2022-09-10T19:40:48.503Z,11.88
2022-09-10T19:43:15.443Z,21.10
2022-09-10T19:45:41.634Z,15.23
2022-09-10T19:48:07.827Z,16.08
2022-09-10T19:50:34.031Z,12.18
2022-09-10T19:53:00.256Z,16.05
2022-09-10T19:55:26.868Z,15.75
2022-09-10T19:57:54.008Z,12.73
2022-09-10T20:00:43.195Z,15.68
2022-09-10T20:03:07.649Z,16.77
2022-09-10T20:05:34.072Z,19.92
2022-09-10T20:08:00.528Z,15.38
2022-09-10T20:10:26.819Z,12.32
2022-09-10T20:12:53.082Z,15.75
2022-09-10T20:15:19.737Z,17.48
2022-09-10T20:17:52.735Z,12.27
2022-09-10T20:20:19.744Z,13.60
2022-09-10T20:22:47.166Z,15.75
2022-09-10T20:25:13.512Z,15.27
2022-09-10T20:27:39.777Z,19.35
2022-09-10T20:30:06.298Z,19.83
2022-09-10T20:32:32.510Z,17.38
2022-09-10T20:34:58.734Z,16.08
2022-09-10T20:37:24.944Z,16.98
2022-09-10T20:39:51.732Z,19.02
2022-09-10T20:42:17.953Z,15.75
2022-09-10T20:44:44.298Z,17.23
2022-09-10T20:47:11.057Z,13.60
2022-09-10T20:49:37.607Z,17.25
2022-09-10T20:52:04.536Z,18.20
2022-09-10T20:54:30.791Z,21.25
2022-09-10T20:56:57.002Z,17.45
2022-09-10T20:59:27.479Z,17.67
2022-09-10T21:01:54.198Z,18.45
2022-09-10T21:04:21.886Z,22.08
2022-09-10T21:06:48.206Z,32.50
2022-09-10T21:09:14.471Z,18.15
2022-09-10T21:11:41.060Z,17.52
2022-09-10T21:14:08.163Z,20.13
2022-09-10T21:16:42.182Z,19.58
2022-09-10T21:19:13.051Z,16.00
2022-09-10T21:21:39.837Z,17.35
2022-09-10T21:24:16.431Z,21.90
2022-09-10T21:26:43.416Z,15.35
2022-09-10T21:29:14.289Z,18.98
2022-09-10T21:31:41.087Z,18.30
2022-09-10T21:34:07.717Z,19.60
2022-09-10T21:36:34.888Z,20.60
2022-09-10T21:39:01.883Z,18.10
2022-09-10T21:41:35.400Z,16.67
2022-09-10T21:44:02.946Z,21.38
2022-09-10T21:46:29.568Z,19.00
2022-09-10T21:48:55.983Z,19.00
2022-09-10T21:51:22.822Z,20.98
2022-09-10T21:53:51.947Z,20.17
2022-09-10T21:56:18.319Z,19.45
2022-09-10T21:58:45.498Z,26.42
2022-09-10T22:01:12.930Z,20.65
2022-09-10T22:03:39.773Z,20.52
2022-09-10T22:06:07.091Z,21.95
2022-09-10T22:08:33.383Z,21.75
2022-09-10T22:11:04.141Z,21.70
2022-09-10T22:15:57.583Z,15.55
2022-09-10T22:18:23.831Z,17.75
2022-09-10T22:20:50.048Z,18.27
2022-09-10T22:23:16.255Z,19.90
2022-09-10T22:25:42.465Z,24.33
2022-09-10T22:28:08.666Z,21.08
2022-09-10T22:30:36.294Z,18.05
2022-09-10T22:33:02.523Z,16.88
2022-09-10T22:35:28.761Z,21.67
2022-09-10T22:37:56.078Z,19.35
2022-09-10T22:40:25.729Z,21.25
2022-09-10T22:42:52.348Z,22.05
2022-09-10T22:45:20.731Z,19.55
2022-09-10T22:47:47.591Z,18.73
2022-09-10T22:50:15.123Z,16.45
2022-09-10T22:52:44.577Z,17.17
2022-09-10T22:55:10.903Z,16.65
2022-09-10T22:57:39.428Z,16.10
2022-09-10T23:00:06.289Z,17.67
2022-09-10T23:02:32.518Z,19.92
2022-09-10T23:04:59.883Z,17.90
2022-09-10T23:07:26.108Z,25.38
2022-09-10T23:09:53.354Z,21.30
2022-09-10T23:12:21.973Z,19.02
2022-09-10T23:14:48.183Z,18.67
2022-09-10T23:17:16.063Z,18.15
2022-09-10T23:19:44.979Z,18.23
2022-09-10T23:22:11.312Z,17.40
2022-09-10T23:24:37.548Z,23.52
2022-09-10T23:27:04.308Z,19.23
2022-09-10T23:29:31.019Z,18.23
2022-09-10T23:31:57.223Z,18.38
2022-09-10T23:34:23.482Z,16.55
2022-09-10T23:36:50.228Z,17.77
2022-09-10T23:39:18.064Z,21.38
2022-09-10T23:41:44.309Z,19.80
2022-09-10T23:44:10.603Z,11.35
2022-09-10T23:46:37.079Z,16.80
2022-09-10T23:49:04.222Z,14.48
2022-09-10T23:51:31.845Z,16.77
2022-09-10T23:53:59.291Z,13.98
2022-09-10T23:56:26.419Z,22.50
2022-09-10T23:58:52.636Z,20.27
