createdAt,value
2024-02-06T00:02:16.342Z,78.80
2024-02-06T00:04:43.715Z,78.70
2024-02-06T00:07:19.923Z,78.80
2024-02-06T00:09:51.147Z,78.80
2024-02-06T00:12:18.073Z,78.80
2024-02-06T00:14:45.045Z,78.80
2024-02-06T00:17:12.371Z,78.80
2024-02-06T00:19:39.490Z,78.80
2024-02-06T00:22:06.682Z,78.80
2024-02-06T00:24:34.840Z,78.80
2024-02-06T00:27:01.904Z,78.80
2024-02-06T00:29:29.973Z,78.80
2024-02-06T00:31:57.058Z,78.90
2024-02-06T00:34:24.128Z,79.00
2024-02-06T00:36:51.266Z,79.00
2024-02-06T00:39:18.516Z,79.00
2024-02-06T00:41:45.418Z,79.00
2024-02-06T00:44:12.333Z,79.10
2024-02-06T00:46:39.305Z,79.10
2024-02-06T00:49:06.671Z,79.10
2024-02-06T00:51:33.710Z,79.00
2024-02-06T00:54:01.115Z,79.00
2024-02-06T00:56:28.138Z,79.00
2024-02-06T00:58:55.122Z,78.90
2024-02-06T01:01:22.359Z,78.90
2024-02-06T01:03:49.590Z,78.80
2024-02-06T01:06:16.534Z,78.80
2024-02-06T01:08:43.857Z,78.80
2024-02-06T01:11:11.104Z,78.80
2024-02-06T01:13:38.290Z,78.70
2024-02-06T01:16:06.149Z,78.60
2024-02-06T01:18:33.264Z,78.60
2024-02-06T01:21:00.297Z,78.60
2024-02-06T01:23:27.190Z,78.70
2024-02-06T01:25:54.081Z,78.60
2024-02-06T01:28:21.149Z,78.60
2024-02-06T01:30:48.057Z,78.60
2024-02-06T01:33:15.136Z,78.60
2024-02-06T01:35:42.460Z,78.70
2024-02-06T01:38:09.458Z,78.70
2024-02-06T01:40:44.002Z,78.60
2024-02-06T01:43:12.766Z,78.60
2024-02-06T01:45:40.197Z,78.60
2024-02-06T01:48:08.877Z,78.50
2024-02-06T01:50:37.488Z,78.50
2024-02-06T01:53:06.628Z,78.50
2024-02-06T01:55:34.130Z,78.30
2024-02-06T01:58:02.070Z,78.30
2024-02-06T02:00:29.907Z,78.20
2024-02-06T02:02:57.802Z,78.10
2024-02-06T02:05:25.254Z,78.10
2024-02-06T02:07:52.601Z,78.00
2024-02-06T02:10:19.703Z,77.90
2024-02-06T02:12:46.704Z,77.80
2024-02-06T02:15:15.261Z,77.70
2024-02-06T02:17:42.224Z,77.70
2024-02-06T02:20:10.050Z,77.70
2024-02-06T02:22:37.142Z,77.60
2024-02-06T02:25:04.557Z,77.50
2024-02-06T02:27:31.708Z,77.70
2024-02-06T02:29:59.399Z,77.70
2024-02-06T02:32:26.772Z,78.60
2024-02-06T02:34:53.900Z,77.60
2024-02-06T02:37:21.100Z,77.70
2024-02-06T02:39:50.708Z,77.70
2024-02-06T02:42:17.829Z,77.80
2024-02-06T02:44:44.763Z,77.70
2024-02-06T02:47:11.740Z,77.70
2024-02-06T02:49:38.790Z,77.70
2024-02-06T02:52:05.926Z,77.90
2024-02-06T02:54:32.831Z,77.80
2024-02-06T02:57:00.272Z,77.80
2024-02-06T02:59:27.179Z,77.80
2024-02-06T03:01:54.210Z,77.80
2024-02-06T03:04:21.279Z,77.80
2024-02-06T03:06:49.233Z,77.70
2024-02-06T03:09:17.382Z,77.80
2024-02-06T03:11:44.390Z,77.80
2024-02-06T03:14:11.398Z,77.90
2024-02-06T03:16:41.939Z,77.90
2024-02-06T03:19:09.207Z,77.80
2024-02-06T03:21:36.490Z,77.80
2024-02-06T03:24:03.513Z,77.90
2024-02-06T03:26:30.609Z,77.80
2024-02-06T03:28:57.732Z,77.90
2024-02-06T03:31:25.374Z,77.90
2024-02-06T03:33:52.689Z,77.90
2024-02-06T03:36:19.984Z,77.90
2024-02-06T03:38:47.769Z,78.00
2024-02-06T03:41:14.766Z,78.00
2024-02-06T03:43:43.136Z,77.90
2024-02-06T03:46:10.808Z,78.00
2024-02-06T03:48:38.066Z,77.90
2024-02-06T03:51:05.198Z,77.90
2024-02-06T03:53:33.613Z,78.10
2024-02-06T03:56:00.595Z,77.80
2024-02-06T03:58:27.873Z,77.90
2024-02-06T04:00:55.628Z,77.90
2024-02-06T04:03:22.788Z,77.80
2024-02-06T04:05:49.874Z,77.90
2024-02-06T04:08:16.840Z,77.90
2024-02-06T04:10:43.839Z,77.90
2024-02-06T04:13:10.853Z,77.90
2024-02-06T04:15:37.992Z,77.90
2024-02-06T04:18:05.681Z,78.00
2024-02-06T04:20:33.231Z,77.90
2024-02-06T04:23:03.244Z,78.00
2024-02-06T04:25:30.221Z,78.00
2024-02-06T04:27:57.667Z,77.90
2024-02-06T04:30:24.962Z,78.00
2024-02-06T04:32:53.260Z,78.00
2024-02-06T04:35:20.389Z,78.10
2024-02-06T04:37:47.428Z,78.20
2024-02-06T04:40:14.742Z,78.30
2024-02-06T04:42:41.795Z,78.30
2024-02-06T04:45:09.283Z,78.50
2024-02-06T04:47:36.481Z,78.70
2024-02-06T04:50:05.130Z,78.80
2024-02-06T04:52:34.703Z,78.80
2024-02-06T04:55:05.932Z,78.80
2024-02-06T04:57:33.443Z,78.90
2024-02-06T05:00:00.395Z,78.90
2024-02-06T05:02:27.357Z,78.80
2024-02-06T05:04:54.474Z,78.80
2024-02-06T05:07:22.362Z,78.70
2024-02-06T05:09:49.390Z,78.60
2024-02-06T05:12:16.436Z,78.50
2024-02-06T05:14:43.393Z,78.50
2024-02-06T05:17:10.330Z,78.50
2024-02-06T05:19:42.038Z,78.60
2024-02-06T05:22:09.573Z,78.50
2024-02-06T05:24:36.844Z,78.60
2024-02-06T05:27:07.640Z,78.60
2024-02-06T05:29:35.094Z,78.70
2024-02-06T05:32:02.015Z,78.80
2024-02-06T05:34:29.280Z,78.90
2024-02-06T05:36:56.385Z,78.90
2024-02-06T05:39:23.500Z,78.90
2024-02-06T05:41:50.426Z,78.60
2024-02-06T05:44:19.442Z,78.70
2024-02-06T05:46:46.498Z,78.60
2024-02-06T05:49:13.544Z,78.60
2024-02-06T05:51:40.500Z,78.40
2024-02-06T05:54:07.687Z,78.50
2024-02-06T05:56:35.869Z,78.40
2024-02-06T05:59:05.336Z,78.60
2024-02-06T06:01:32.706Z,78.60
2024-02-06T06:04:00.231Z,78.60
2024-02-06T06:06:27.424Z,78.60
2024-02-06T06:08:55.552Z,79.50
2024-02-06T06:11:22.570Z,78.60
2024-02-06T06:13:49.462Z,78.60
2024-02-06T06:16:16.448Z,78.60
2024-02-06T06:18:43.455Z,78.70
2024-02-06T06:21:10.710Z,78.60
2024-02-06T06:23:37.787Z,78.60
2024-02-06T06:26:07.896Z,78.60
2024-02-06T06:28:35.148Z,78.40
2024-02-06T06:31:02.345Z,78.30
2024-02-06T06:33:29.520Z,78.20
2024-02-06T06:35:56.537Z,78.20
2024-02-06T06:38:23.553Z,78.30
2024-02-06T06:40:50.540Z,78.30
2024-02-06T06:43:17.588Z,78.40
2024-02-06T06:45:44.617Z,78.30
2024-02-06T06:48:11.729Z,78.20
2024-02-06T06:50:38.726Z,78.30
2024-02-06T06:53:07.881Z,78.30
2024-02-06T06:55:34.908Z,78.40
2024-02-06T06:58:02.249Z,78.40
2024-02-06T07:00:29.249Z,78.50
2024-02-06T07:02:57.568Z,78.60
2024-02-06T07:05:24.704Z,78.60
2024-02-06T07:07:51.755Z,78.60
2024-02-06T07:10:18.784Z,78.60
2024-02-06T07:12:45.926Z,78.70
2024-02-06T07:15:12.857Z,78.60
2024-02-06T07:17:40.381Z,78.70
2024-02-06T07:20:09.161Z,78.60
2024-02-06T07:22:36.302Z,78.50
2024-02-06T07:25:03.751Z,78.40
2024-02-06T07:27:30.773Z,78.40
2024-02-06T07:29:57.830Z,78.20
2024-02-06T07:32:24.752Z,78.10
2024-02-06T07:34:51.869Z,78.00
2024-02-06T07:37:18.872Z,78.00
2024-02-06T07:39:45.803Z,77.80
2024-02-06T07:42:12.742Z,77.70
2024-02-06T07:44:39.686Z,77.40
2024-02-06T07:47:06.692Z,77.40
2024-02-06T07:49:33.749Z,77.30
2024-02-06T07:52:01.142Z,77.30
2024-02-06T07:54:28.547Z,77.20
2024-02-06T07:56:55.434Z,77.20
2024-02-06T07:59:22.431Z,77.20
2024-02-06T08:01:49.498Z,77.20
2024-02-06T08:04:16.836Z,77.20
2024-02-06T08:06:43.941Z,77.30
2024-02-06T08:09:10.954Z,77.30
2024-02-06T08:11:38.136Z,77.30
2024-02-06T08:14:14.781Z,77.50
2024-02-06T08:16:42.308Z,77.50
2024-02-06T08:19:09.890Z,77.60
2024-02-06T08:21:37.104Z,77.70
2024-02-06T08:24:05.732Z,77.70
2024-02-06T08:26:32.912Z,77.60
2024-02-06T08:29:00.335Z,77.50
2024-02-06T08:31:27.382Z,77.50
2024-02-06T08:33:55.411Z,77.30
2024-02-06T08:36:22.676Z,77.30
2024-02-06T08:38:49.862Z,77.20
2024-02-06T08:41:16.831Z,76.90
2024-02-06T08:43:52.590Z,77.00
2024-02-06T08:46:23.164Z,76.90
2024-02-06T08:48:50.299Z,77.00
2024-02-06T08:51:17.305Z,77.00
2024-02-06T08:53:44.282Z,77.00
2024-02-06T08:56:11.600Z,76.90
2024-02-06T08:58:38.612Z,76.70
2024-02-06T09:01:07.653Z,76.70
2024-02-06T09:03:35.340Z,76.80
2024-02-06T09:06:02.691Z,76.70
2024-02-06T09:08:29.826Z,76.60
2024-02-06T09:10:56.935Z,76.70
2024-02-06T09:13:25.792Z,76.60
2024-02-06T09:15:53.069Z,76.60
2024-02-06T09:18:21.341Z,76.40
2024-02-06T09:20:49.255Z,76.30
2024-02-06T09:23:16.218Z,76.10
2024-02-06T09:25:44.897Z,76.20
2024-02-06T09:28:12.233Z,76.10
2024-02-06T09:30:41.022Z,76.10
2024-02-06T09:33:08.692Z,76.10
2024-02-06T09:35:36.573Z,76.00
2024-02-06T09:38:03.724Z,76.10
2024-02-06T09:40:33.236Z,76.10
2024-02-06T09:43:02.123Z,76.00
2024-02-06T09:45:30.155Z,76.00
2024-02-06T09:47:57.252Z,75.90
2024-02-06T09:50:24.196Z,76.20
2024-02-06T09:52:52.057Z,76.10
2024-02-06T09:55:21.473Z,76.10
2024-02-06T09:57:51.958Z,76.30
2024-02-06T10:00:23.393Z,76.40
2024-02-06T10:02:54.926Z,76.30
2024-02-06T10:05:32.546Z,76.30
2024-02-06T10:08:00.356Z,76.50
2024-02-06T10:10:28.193Z,76.70
2024-02-06T10:12:55.336Z,76.60
2024-02-06T10:15:28.521Z,76.50
2024-02-06T10:17:57.761Z,76.20
2024-02-06T10:20:24.846Z,76.00
2024-02-06T10:22:51.863Z,76.00
2024-02-06T10:25:19.469Z,75.90
2024-02-06T10:27:46.473Z,75.60
2024-02-06T10:30:13.715Z,75.50
2024-02-06T10:32:40.784Z,75.10
2024-02-06T10:35:09.466Z,74.90
2024-02-06T10:37:40.811Z,74.40
2024-02-06T10:40:08.938Z,73.80
2024-02-06T10:43:24.402Z,73.90
2024-02-06T10:45:27.854Z,73.80
2024-02-06T10:48:02.035Z,73.40
2024-02-06T10:50:29.740Z,73.20
2024-02-06T10:52:57.387Z,73.00
2024-02-06T10:55:24.664Z,73.00
2024-02-06T10:58:03.258Z,73.00
2024-02-06T11:00:33.584Z,72.70
2024-02-06T11:03:03.365Z,72.70
2024-02-06T11:05:58.620Z,72.90
2024-02-06T11:08:30.736Z,72.90
2024-02-06T11:11:04.692Z,72.90
2024-02-06T11:13:47.526Z,73.00
2024-02-06T11:16:18.582Z,73.10
2024-02-06T11:19:09.533Z,73.30
2024-02-06T11:21:46.101Z,73.50
2024-02-06T11:24:13.409Z,73.50
2024-02-06T11:26:42.185Z,73.80
2024-02-06T11:29:10.123Z,73.70
2024-02-06T11:31:38.070Z,73.60
2024-02-06T11:34:15.784Z,73.80
2024-02-06T11:36:43.463Z,73.60
2024-02-06T11:39:11.465Z,73.60
2024-02-06T11:41:38.582Z,73.50
2024-02-06T11:44:13.456Z,73.40
2024-02-06T11:46:45.810Z,73.40
2024-02-06T11:49:16.257Z,73.00
2024-02-06T11:51:52.382Z,73.20
2024-02-06T11:54:19.719Z,73.30
2024-02-06T11:56:47.169Z,73.40
2024-02-06T11:59:14.269Z,73.30
2024-02-06T12:01:44.797Z,73.30
2024-02-06T12:04:12.527Z,73.30
2024-02-06T12:06:39.826Z,73.30
2024-02-06T12:09:11.851Z,73.50
2024-02-06T12:11:47.572Z,73.70
2024-02-06T12:14:17.395Z,73.90
2024-02-06T12:16:46.656Z,74.00
2024-02-06T12:19:14.225Z,73.80
2024-02-06T12:21:41.362Z,73.80
2024-02-06T12:24:09.029Z,73.80
2024-02-06T12:26:36.357Z,73.60
2024-02-06T12:29:07.045Z,73.70
2024-02-06T12:31:39.547Z,73.80
2024-02-06T12:34:08.056Z,74.10
2024-02-06T12:36:36.046Z,73.20
2024-02-06T12:39:13.504Z,73.20
2024-02-06T12:41:40.899Z,73.50
2024-02-06T12:44:13.270Z,73.40
2024-02-06T12:46:43.612Z,72.90
2024-02-06T12:49:11.393Z,72.90
2024-02-06T12:51:38.624Z,72.30
2024-02-06T12:54:05.876Z,71.70
2024-02-06T12:56:34.672Z,71.30
2024-02-06T12:59:12.752Z,71.10
2024-02-06T13:01:48.198Z,71.00
2024-02-06T13:04:28.394Z,70.80
2024-02-06T13:06:55.701Z,71.00
2024-02-06T13:09:33.829Z,70.90
2024-02-06T13:12:06.759Z,71.00
2024-02-06T13:14:34.424Z,71.00
2024-02-06T13:17:01.670Z,71.00
2024-02-06T13:19:31.890Z,71.10
2024-02-06T13:21:59.749Z,71.00
2024-02-06T13:24:28.475Z,70.90
2024-02-06T13:26:55.565Z,71.00
2024-02-06T13:29:22.535Z,71.10
2024-02-06T13:31:49.570Z,70.90
2024-02-06T13:34:16.598Z,71.00
2024-02-06T13:36:43.656Z,70.90
2024-02-06T13:39:13.296Z,70.70
2024-02-06T13:41:40.771Z,71.00
2024-02-06T13:44:09.266Z,70.80
2024-02-06T13:46:37.177Z,70.90
2024-02-06T13:49:04.555Z,70.80
2024-02-06T13:51:31.849Z,70.90
2024-02-06T13:54:01.135Z,70.60
2024-02-06T13:56:28.128Z,70.90
2024-02-06T13:58:55.159Z,70.60
2024-02-06T14:01:24.937Z,70.20
2024-02-06T14:03:52.020Z,70.80
2024-02-06T14:06:20.599Z,70.50
2024-02-06T14:08:47.559Z,70.70
2024-02-06T14:11:14.745Z,70.90
2024-02-06T14:13:41.750Z,70.80
2024-02-06T14:16:10.359Z,70.80
2024-02-06T14:18:37.690Z,70.90
2024-02-06T14:21:04.676Z,70.90
2024-02-06T14:23:32.250Z,70.90
2024-02-06T14:25:59.244Z,70.90
2024-02-06T14:28:26.563Z,71.10
2024-02-06T14:30:53.912Z,71.00
2024-02-06T14:33:20.998Z,71.20
2024-02-06T14:35:48.220Z,71.20
2024-02-06T14:38:16.189Z,71.20
2024-02-06T14:40:44.435Z,71.10
2024-02-06T14:43:12.896Z,70.80
2024-02-06T14:45:39.824Z,70.80
2024-02-06T14:48:07.200Z,70.80
2024-02-06T14:50:34.192Z,70.80
2024-02-06T14:53:01.135Z,70.50
2024-02-06T14:55:28.138Z,70.60
2024-02-06T14:57:55.183Z,70.80
2024-02-06T15:00:22.229Z,70.60
2024-02-06T15:02:49.230Z,70.80
2024-02-06T15:05:21.508Z,70.50
2024-02-06T15:07:52.312Z,70.80
2024-02-06T15:10:20.219Z,71.00
2024-02-06T15:12:47.177Z,71.10
2024-02-06T15:15:14.181Z,71.10
2024-02-06T15:17:41.178Z,71.20
2024-02-06T15:20:14.169Z,71.60
2024-02-06T15:22:41.444Z,71.60
2024-02-06T15:25:09.636Z,71.70
2024-02-06T15:27:36.854Z,71.80
2024-02-06T15:30:04.169Z,72.80
2024-02-06T15:32:32.400Z,72.00
2024-02-06T15:34:59.862Z,72.20
2024-02-06T15:37:26.972Z,72.50
2024-02-06T15:39:54.279Z,72.40
2024-02-06T15:42:21.876Z,72.60
2024-02-06T15:44:49.349Z,72.70
2024-02-06T15:47:16.461Z,72.80
2024-02-06T15:49:45.574Z,72.80
2024-02-06T15:52:12.783Z,73.00
2024-02-06T15:54:39.750Z,73.00
2024-02-06T15:57:06.950Z,73.20
2024-02-06T15:59:33.899Z,73.30
2024-02-06T16:02:00.982Z,73.20
2024-02-06T16:04:28.130Z,73.30
2024-02-06T16:06:55.259Z,73.40
2024-02-06T16:09:22.328Z,73.40
2024-02-06T16:11:50.983Z,73.60
2024-02-06T16:14:18.235Z,73.50
2024-02-06T16:16:46.283Z,73.60
2024-02-06T16:19:22.497Z,73.60
2024-02-06T16:22:00.770Z,73.70
2024-02-06T16:24:28.534Z,73.80
2024-02-06T16:26:55.680Z,74.00
2024-02-06T16:29:23.610Z,73.90
2024-02-06T16:31:50.693Z,73.90
2024-02-06T16:34:17.893Z,74.00
2024-02-06T16:36:44.954Z,74.00
2024-02-06T16:39:11.820Z,74.00
2024-02-06T16:41:38.834Z,74.80
2024-02-06T16:44:05.739Z,74.10
2024-02-06T16:46:35.288Z,74.00
2024-02-06T16:49:06.976Z,74.10
2024-02-06T16:51:35.636Z,74.10
2024-02-06T16:54:02.606Z,74.30
2024-02-06T16:56:30.037Z,74.30
2024-02-06T16:58:57.217Z,74.30
2024-02-06T17:01:24.337Z,75.20
2024-02-06T17:03:51.827Z,74.30
2024-02-06T17:06:19.058Z,74.20
2024-02-06T17:08:48.065Z,74.10
2024-02-06T17:11:15.019Z,74.10
2024-02-06T17:13:44.482Z,74.20
2024-02-06T17:16:11.494Z,74.10
2024-02-06T17:18:39.200Z,74.50
2024-02-06T17:21:08.427Z,74.50
2024-02-06T17:23:35.739Z,74.50
2024-02-06T17:26:04.424Z,74.40
2024-02-06T17:28:31.762Z,74.50
2024-02-06T17:30:58.829Z,74.60
2024-02-06T17:33:26.068Z,74.70
2024-02-06T17:35:53.256Z,74.80
2024-02-06T17:38:24.807Z,74.90
2024-02-06T17:40:52.459Z,75.00
2024-02-06T17:43:19.584Z,75.10
2024-02-06T17:45:46.781Z,75.50
2024-02-06T17:48:13.752Z,75.80
2024-02-06T17:50:41.013Z,76.20
2024-02-06T17:53:08.314Z,76.50
2024-02-06T17:55:35.263Z,76.70
2024-02-06T17:58:02.278Z,76.90
2024-02-06T18:00:29.339Z,77.10
2024-02-06T18:02:56.255Z,77.00
2024-02-06T18:05:23.520Z,77.20
2024-02-06T18:07:51.551Z,77.20
2024-02-06T18:10:19.147Z,77.10
2024-02-06T18:12:46.268Z,77.10
2024-02-06T18:15:13.440Z,76.90
2024-02-06T18:17:40.630Z,77.70
2024-02-06T18:20:08.357Z,76.90
2024-02-06T18:22:35.386Z,76.90
2024-02-06T18:25:02.538Z,77.00
2024-02-06T18:27:29.538Z,77.10
2024-02-06T18:29:56.481Z,77.20
2024-02-06T18:32:24.466Z,77.20
2024-02-06T18:34:51.544Z,77.40
2024-02-06T18:37:19.281Z,77.60
2024-02-06T18:39:46.242Z,77.90
2024-02-06T18:42:13.198Z,78.20
2024-02-06T18:44:40.975Z,78.40
2024-02-06T18:47:09.158Z,78.60
2024-02-06T18:49:39.795Z,78.80
2024-02-06T18:52:06.926Z,79.00
2024-02-06T18:54:35.483Z,79.10
2024-02-06T18:57:03.208Z,79.30
2024-02-06T18:59:30.289Z,79.30
2024-02-06T19:01:57.471Z,79.60
2024-02-06T19:04:24.541Z,79.60
2024-02-06T19:06:52.949Z,79.80
2024-02-06T19:09:20.329Z,79.90
2024-02-06T19:11:47.378Z,80.00
2024-02-06T19:14:14.234Z,80.10
2024-02-06T19:16:44.440Z,80.20
2024-02-06T19:19:13.046Z,80.30
2024-02-06T19:21:46.836Z,80.40
2024-02-06T19:24:14.501Z,80.60
2024-02-06T19:26:42.333Z,80.80
2024-02-06T19:29:09.514Z,80.90
2024-02-06T19:31:38.177Z,81.10
2024-02-06T19:34:05.359Z,81.20
2024-02-06T19:36:32.632Z,81.40
2024-02-06T19:39:00.235Z,81.50
2024-02-06T19:41:27.328Z,81.60
2024-02-06T19:43:54.400Z,81.80
2024-02-06T19:46:21.893Z,81.90
2024-02-06T19:48:49.669Z,82.10
2024-02-06T19:51:18.081Z,82.40
2024-02-06T19:53:48.400Z,82.50
2024-02-06T19:56:15.839Z,82.80
2024-02-06T19:58:43.746Z,83.00
2024-02-06T20:01:17.524Z,83.10
2024-02-06T20:03:44.712Z,83.30
2024-02-06T20:06:17.525Z,83.30
2024-02-06T20:08:49.539Z,83.30
2024-02-06T20:11:18.676Z,83.40
2024-02-06T20:13:46.217Z,83.50
2024-02-06T20:16:13.323Z,83.60
2024-02-06T20:18:40.307Z,83.70
2024-02-06T20:21:07.530Z,83.70
2024-02-06T20:23:34.530Z,83.80
2024-02-06T20:26:05.943Z,83.90
2024-02-06T20:28:33.368Z,84.10
2024-02-06T20:31:02.360Z,84.20
2024-02-06T20:33:29.656Z,84.30
2024-02-06T20:35:56.805Z,84.30
2024-02-06T20:38:23.755Z,84.30
2024-02-06T20:40:51.589Z,84.40
2024-02-06T20:43:18.681Z,84.40
2024-02-06T20:45:45.677Z,84.40
2024-02-06T20:48:12.803Z,84.50
2024-02-06T20:50:40.276Z,84.60
2024-02-06T20:53:07.491Z,84.50
2024-02-06T20:55:34.512Z,84.60
2024-02-06T20:58:01.537Z,84.70
2024-02-06T21:00:28.520Z,84.70
2024-02-06T21:02:56.594Z,84.70
2024-02-06T21:05:23.814Z,84.70
2024-02-06T21:07:50.900Z,84.80
2024-02-06T21:10:18.008Z,84.80
2024-02-06T21:12:44.982Z,85.00
2024-02-06T21:15:11.955Z,85.10
2024-02-06T21:17:38.949Z,84.90
2024-02-06T21:20:11.411Z,85.00
2024-02-06T21:22:40.052Z,85.00
2024-02-06T21:25:07.370Z,85.00
2024-02-06T21:27:34.345Z,85.00
2024-02-06T21:30:01.355Z,85.10
2024-02-06T21:32:28.315Z,85.10
2024-02-06T21:34:55.403Z,85.20
2024-02-06T21:37:22.513Z,85.10
2024-02-06T21:39:55.774Z,85.10
2024-02-06T21:42:23.590Z,85.00
2024-02-06T21:44:50.540Z,85.00
2024-02-06T21:47:17.825Z,84.90
2024-02-06T21:49:47.753Z,85.00
2024-02-06T21:52:16.741Z,85.00
2024-02-06T21:54:43.734Z,85.10
2024-02-06T21:57:10.741Z,85.00
2024-02-06T21:59:37.831Z,85.10
2024-02-06T22:02:05.006Z,85.00
2024-02-06T22:04:32.012Z,85.10
2024-02-06T22:06:59.065Z,85.10
2024-02-06T22:09:26.058Z,85.20
2024-02-06T22:11:52.921Z,85.10
2024-02-06T22:14:19.809Z,85.20
2024-02-06T22:16:46.779Z,85.20
2024-02-06T22:19:13.878Z,85.20
2024-02-06T22:21:40.896Z,85.30
2024-02-06T22:24:08.240Z,85.30
2024-02-06T22:26:35.319Z,85.30
2024-02-06T22:29:03.755Z,85.30
2024-02-06T22:31:30.824Z,85.40
2024-02-06T22:33:57.843Z,85.30
2024-02-06T22:36:24.923Z,85.40
2024-02-06T22:38:51.956Z,85.50
2024-02-06T22:41:18.934Z,85.50
2024-02-06T22:43:46.002Z,85.40
2024-02-06T22:46:13.084Z,83.20
2024-02-06T22:48:40.123Z,81.50
2024-02-06T22:51:07.045Z,80.80
2024-02-06T22:53:33.949Z,81.20
2024-02-06T22:56:01.022Z,79.30
2024-02-06T22:58:28.056Z,77.70
2024-02-06T23:00:55.261Z,76.80
2024-02-06T23:03:22.449Z,76.20
2024-02-06T23:05:49.365Z,76.50
2024-02-06T23:08:16.230Z,76.80
2024-02-06T23:10:43.162Z,76.90
2024-02-06T23:13:10.099Z,76.80
2024-02-06T23:15:37.034Z,77.00
2024-02-06T23:18:04.184Z,77.00
2024-02-06T23:20:31.133Z,77.40
2024-02-06T23:22:58.534Z,77.50
2024-02-06T23:25:25.444Z,76.70
2024-02-06T23:27:53.132Z,77.20
2024-02-06T23:30:20.184Z,77.10
2024-02-06T23:32:49.117Z,77.20
2024-02-06T23:35:16.166Z,76.50
2024-02-06T23:37:43.116Z,76.10
2024-02-06T23:40:10.759Z,76.90
2024-02-06T23:42:38.026Z,77.20
2024-02-06T23:45:05.584Z,76.80
2024-02-06T23:50:00.621Z,77.00
2024-02-06T23:52:27.798Z,77.40
2024-02-06T23:54:54.781Z,77.30
2024-02-06T23:57:21.792Z,77.70
2024-02-06T23:59:48.998Z,77.40
