createdAt,value
2022-10-24T00:00:02.637Z,16.80
2022-10-24T00:02:30.742Z,16.80
2022-10-24T00:04:58.872Z,16.80
2022-10-24T00:07:26.988Z,16.80
2022-10-24T00:09:56.430Z,16.70
2022-10-24T00:12:24.583Z,16.70
2022-10-24T00:14:52.687Z,16.80
2022-10-24T00:17:20.887Z,16.70
2022-10-24T00:19:48.886Z,16.70
2022-10-24T00:22:17.041Z,16.60
2022-10-24T00:24:45.140Z,16.60
2022-10-24T00:27:14.579Z,16.60
2022-10-24T00:29:42.585Z,16.50
2022-10-24T00:32:10.617Z,16.50
2022-10-24T00:34:38.694Z,16.40
2022-10-24T00:37:06.874Z,16.40
2022-10-24T00:39:35.096Z,16.30
2022-10-24T00:42:03.246Z,16.30
2022-10-24T00:44:36.949Z,16.30
2022-10-24T00:47:08.407Z,16.20
2022-10-24T00:49:45.261Z,16.10
2022-10-24T00:52:16.020Z,16.10
2022-10-24T00:54:44.346Z,16.00
2022-10-24T00:57:17.999Z,15.90
2022-10-24T00:59:50.642Z,15.90
2022-10-24T01:02:18.708Z,15.90
2022-10-24T01:04:48.306Z,15.90
2022-10-24T01:07:27.617Z,15.90
2022-10-24T01:10:09.742Z,15.90
2022-10-24T01:12:48.005Z,15.90
2022-10-24T01:15:23.885Z,15.90
2022-10-24T01:18:01.170Z,15.90
2022-10-24T01:21:02.624Z,15.90
2022-10-24T01:23:58.891Z,15.90
2022-10-24T01:26:58.789Z,15.90
2022-10-24T01:29:57.357Z,15.90
2022-10-24T01:32:35.073Z,15.90
2022-10-24T01:35:12.311Z,15.90
2022-10-24T01:37:46.822Z,15.90
2022-10-24T01:40:19.616Z,15.90
2022-10-24T01:42:49.990Z,15.90
2022-10-24T01:45:25.181Z,16.00
2022-10-24T01:47:57.517Z,16.00
2022-10-24T01:50:27.722Z,15.90
2022-10-24T01:52:57.298Z,16.00
2022-10-24T01:55:25.453Z,15.90
2022-10-24T01:57:53.485Z,15.90
2022-10-24T02:00:24.809Z,15.90
2022-10-24T02:02:56.931Z,15.90
2022-10-24T02:05:30.014Z,15.90
2022-10-24T02:08:02.055Z,15.90
2022-10-24T02:10:33.909Z,15.80
2022-10-24T02:13:05.443Z,15.90
2022-10-24T02:15:38.147Z,15.90
2022-10-24T02:18:06.736Z,15.90
2022-10-24T02:20:38.021Z,16.00
2022-10-24T02:23:10.968Z,16.00
2022-10-24T02:28:18.756Z,16.00
2022-10-24T02:30:53.553Z,15.90
2022-10-24T02:33:22.947Z,15.80
2022-10-24T02:35:53.095Z,15.80
2022-10-24T02:38:25.034Z,15.50
2022-10-24T02:40:55.076Z,15.70
2022-10-24T02:43:23.703Z,15.70
2022-10-24T02:45:57.384Z,15.60
2022-10-24T02:48:31.927Z,15.50
2022-10-24T02:51:01.011Z,15.50
2022-10-24T02:53:30.091Z,15.40
2022-10-24T02:55:58.143Z,15.40
2022-10-24T02:58:26.270Z,15.50
2022-10-24T03:00:55.708Z,15.50
2022-10-24T03:03:23.711Z,15.40
2022-10-24T03:05:51.838Z,15.40
2022-10-24T03:08:19.821Z,15.40
2022-10-24T03:10:48.081Z,15.40
2022-10-24T03:13:16.074Z,15.40
2022-10-24T03:15:44.410Z,15.30
2022-10-24T03:18:13.875Z,15.30
2022-10-24T03:20:42.064Z,15.20
2022-10-24T03:23:10.332Z,15.20
2022-10-24T03:25:38.413Z,15.20
2022-10-24T03:28:06.582Z,15.20
2022-10-24T03:30:34.656Z,15.20
2022-10-24T03:33:02.703Z,15.10
2022-10-24T03:35:32.157Z,15.10
2022-10-24T03:38:00.211Z,15.10
2022-10-24T03:40:28.327Z,15.00
2022-10-24T03:42:56.445Z,15.10
2022-10-24T03:45:24.468Z,15.00
2022-10-24T03:47:52.503Z,15.10
2022-10-24T03:50:20.926Z,15.00
2022-10-24T03:52:50.392Z,15.00
2022-10-24T03:55:18.497Z,15.00
2022-10-24T03:57:46.689Z,15.00
2022-10-24T04:00:16.433Z,15.00
2022-10-24T04:02:44.481Z,15.00
2022-10-24T04:05:12.741Z,15.00
2022-10-24T04:07:40.934Z,15.00
2022-10-24T04:10:11.111Z,15.00
2022-10-24T04:12:39.466Z,15.00
2022-10-24T04:15:08.654Z,15.00
2022-10-24T04:17:36.707Z,15.00
2022-10-24T04:20:05.478Z,15.10
2022-10-24T04:22:33.561Z,15.10
2022-10-24T04:25:01.708Z,15.10
2022-10-24T04:27:31.435Z,15.10
2022-10-24T04:29:59.478Z,15.10
2022-10-24T04:32:27.550Z,15.10
2022-10-24T04:34:55.579Z,15.10
2022-10-24T04:37:23.615Z,15.10
2022-10-24T04:39:53.951Z,15.10
2022-10-24T04:42:22.128Z,15.10
2022-10-24T04:44:51.827Z,15.10
2022-10-24T04:49:52.984Z,15.00
2022-10-24T04:52:21.041Z,14.60
2022-10-24T04:54:49.633Z,15.00
2022-10-24T04:57:17.878Z,15.00
2022-10-24T04:59:45.896Z,15.00
2022-10-24T05:02:15.504Z,14.90
2022-10-24T05:04:43.587Z,14.90
2022-10-24T05:07:11.730Z,15.00
2022-10-24T05:09:39.734Z,14.90
2022-10-24T05:12:07.864Z,15.00
2022-10-24T05:14:35.913Z,15.00
2022-10-24T05:17:04.027Z,14.90
2022-10-24T05:19:33.581Z,14.90
2022-10-24T05:22:02.515Z,14.90
2022-10-24T05:24:31.429Z,14.90
2022-10-24T05:26:59.796Z,14.90
2022-10-24T05:29:27.966Z,14.90
2022-10-24T05:31:56.082Z,14.90
2022-10-24T05:34:24.124Z,14.90
2022-10-24T05:36:53.673Z,14.90
2022-10-24T05:39:22.876Z,15.00
2022-10-24T05:41:54.608Z,15.00
2022-10-24T05:44:23.947Z,15.00
2022-10-24T05:46:52.960Z,15.10
2022-10-24T05:49:21.072Z,15.10
2022-10-24T05:51:49.181Z,15.10
2022-10-24T05:54:18.739Z,15.10
2022-10-24T05:56:46.943Z,15.20
2022-10-24T05:59:15.449Z,15.20
2022-10-24T06:01:43.719Z,15.10
2022-10-24T06:04:13.803Z,15.20
2022-10-24T06:06:43.052Z,15.20
2022-10-24T06:09:11.957Z,15.20
2022-10-24T06:11:42.547Z,15.20
2022-10-24T06:14:11.378Z,15.20
2022-10-24T06:16:39.506Z,15.20
2022-10-24T06:19:07.556Z,15.30
2022-10-24T06:21:36.426Z,15.30
2022-10-24T06:24:04.768Z,15.30
2022-10-24T06:26:32.963Z,15.30
2022-10-24T06:29:02.350Z,15.30
2022-10-24T06:31:30.379Z,15.40
2022-10-24T06:33:58.461Z,15.40
2022-10-24T06:36:29.295Z,15.50
2022-10-24T06:38:59.528Z,15.60
2022-10-24T06:41:27.539Z,15.60
2022-10-24T06:43:56.528Z,15.60
2022-10-24T06:46:25.948Z,15.70
2022-10-24T06:48:55.960Z,15.70
2022-10-24T06:51:24.832Z,15.70
2022-10-24T06:53:52.928Z,15.80
2022-10-24T06:56:21.159Z,15.80
2022-10-24T06:58:49.253Z,15.90
2022-10-24T07:01:19.735Z,15.90
2022-10-24T07:03:49.690Z,16.00
2022-10-24T07:06:19.498Z,16.00
2022-10-24T07:08:48.048Z,16.10
2022-10-24T07:11:16.375Z,16.20
2022-10-24T07:13:44.373Z,16.30
2022-10-24T07:16:12.805Z,16.40
2022-10-24T07:18:41.262Z,16.50
2022-10-24T07:21:12.457Z,16.60
2022-10-24T07:23:40.844Z,16.60
2022-10-24T07:26:12.163Z,16.70
2022-10-24T07:28:41.162Z,16.60
2022-10-24T07:31:09.523Z,16.70
2022-10-24T07:33:39.327Z,16.70
2022-10-24T07:36:08.163Z,16.30
2022-10-24T07:38:37.647Z,15.80
2022-10-24T07:41:06.428Z,15.50
2022-10-24T07:43:34.410Z,15.30
2022-10-24T07:46:06.110Z,15.10
2022-10-24T07:48:34.127Z,15.00
2022-10-24T07:51:05.820Z,14.80
2022-10-24T07:53:33.893Z,14.70
2022-10-24T07:56:05.635Z,14.60
2022-10-24T07:58:33.654Z,14.40
2022-10-24T08:01:05.396Z,14.40
2022-10-24T08:03:33.774Z,14.30
2022-10-24T08:06:01.925Z,14.30
2022-10-24T08:08:37.138Z,14.30
2022-10-24T08:11:10.952Z,14.30
2022-10-24T08:13:39.428Z,14.30
2022-10-24T08:16:08.489Z,14.30
2022-10-24T08:18:39.477Z,14.40
2022-10-24T08:21:10.682Z,14.40
2022-10-24T08:23:41.263Z,14.40
2022-10-24T08:26:13.593Z,14.30
2022-10-24T08:28:41.734Z,14.30
2022-10-24T08:31:12.036Z,14.30
2022-10-24T08:33:40.354Z,14.20
2022-10-24T08:36:17.058Z,14.20
2022-10-24T08:38:45.142Z,14.20
2022-10-24T08:41:19.704Z,14.20
2022-10-24T08:43:47.739Z,14.20
2022-10-24T08:46:31.707Z,14.10
2022-10-24T08:49:05.722Z,14.20
2022-10-24T08:51:42.967Z,14.20
2022-10-24T08:54:15.568Z,14.20
2022-10-24T08:56:45.280Z,14.30
2022-10-24T08:59:14.662Z,14.30
2022-10-24T09:01:48.431Z,14.30
2022-10-24T09:04:21.248Z,14.30
2022-10-24T09:06:52.809Z,14.40
2022-10-24T09:09:25.784Z,14.40
2022-10-24T09:11:57.895Z,14.50
2022-10-24T09:14:29.345Z,14.60
2022-10-24T09:17:01.637Z,14.60
2022-10-24T09:19:33.381Z,14.60
2022-10-24T09:22:02.469Z,14.60
2022-10-24T09:24:36.736Z,14.60
2022-10-24T09:27:12.069Z,14.60
2022-10-24T09:29:40.254Z,14.60
2022-10-24T09:32:16.316Z,14.60
2022-10-24T09:34:44.526Z,14.60
2022-10-24T09:37:49.196Z,14.50
2022-10-24T09:40:23.566Z,14.50
2022-10-24T09:42:57.266Z,14.60
2022-10-24T09:45:37.814Z,14.60
2022-10-24T09:48:16.090Z,14.70
2022-10-24T09:50:46.332Z,14.70
2022-10-24T09:53:25.648Z,14.80
2022-10-24T09:55:56.425Z,14.80
2022-10-24T09:58:32.902Z,14.80
2022-10-24T10:01:05.499Z,14.90
2022-10-24T10:03:35.262Z,14.90
2022-10-24T10:06:15.391Z,14.90
2022-10-24T10:08:49.506Z,15.00
2022-10-24T10:11:24.759Z,15.00
2022-10-24T10:13:55.562Z,15.00
2022-10-24T10:16:26.624Z,15.10
2022-10-24T10:19:04.253Z,15.10
2022-10-24T10:21:54.989Z,15.10
2022-10-24T10:24:28.331Z,15.20
2022-10-24T10:26:56.393Z,15.30
2022-10-24T10:29:26.035Z,15.30
2022-10-24T10:32:01.147Z,15.40
2022-10-24T10:34:36.416Z,15.50
2022-10-24T10:37:25.501Z,15.50
2022-10-24T10:40:15.477Z,15.50
2022-10-24T10:42:50.460Z,15.50
2022-10-24T10:45:31.502Z,15.60
2022-10-24T10:48:14.043Z,15.70
2022-10-24T10:50:47.071Z,15.70
2022-10-24T10:53:28.022Z,15.80
2022-10-24T10:56:04.183Z,15.80
2022-10-24T10:58:49.391Z,15.90
2022-10-24T11:01:34.524Z,16.00
2022-10-24T11:04:10.746Z,16.00
2022-10-24T11:06:53.505Z,16.10
2022-10-24T11:09:37.295Z,16.20
2022-10-24T11:12:17.786Z,16.20
2022-10-24T11:14:51.242Z,16.20
2022-10-24T11:17:23.761Z,16.20
2022-10-24T11:20:02.617Z,16.20
2022-10-24T11:22:38.174Z,16.20
2022-10-24T11:25:18.379Z,16.40
2022-10-24T11:27:53.237Z,16.30
2022-10-24T11:30:42.268Z,16.30
2022-10-24T11:33:19.297Z,16.20
2022-10-24T11:36:17.775Z,16.20
2022-10-24T11:38:57.850Z,16.30
2022-10-24T11:41:39.164Z,16.30
2022-10-24T11:44:18.749Z,16.30
2022-10-24T11:46:54.598Z,16.30
2022-10-24T11:49:29.782Z,16.40
2022-10-24T11:52:05.536Z,16.40
2022-10-24T11:54:41.473Z,16.40
2022-10-24T11:57:15.035Z,16.40
2022-10-24T11:59:43.487Z,16.40
2022-10-24T12:02:52.444Z,16.50
2022-10-24T12:05:31.155Z,16.40
2022-10-24T12:08:22.102Z,16.50
2022-10-24T12:11:19.736Z,16.50
2022-10-24T12:14:19.080Z,16.60
2022-10-24T12:16:58.369Z,16.70
2022-10-24T12:19:28.066Z,16.90
2022-10-24T12:22:00.099Z,17.00
2022-10-24T12:24:31.463Z,17.00
2022-10-24T12:27:02.799Z,17.10
2022-10-24T12:29:34.428Z,17.00
2022-10-24T12:32:30.009Z,16.90
2022-10-24T12:35:25.281Z,16.80
2022-10-24T12:37:49.207Z,16.80
2022-10-24T12:40:52.785Z,16.80
2022-10-24T12:43:33.960Z,16.80
2022-10-24T12:46:09.425Z,16.80
2022-10-24T12:48:43.732Z,16.80
2022-10-24T12:51:30.938Z,16.70
2022-10-24T12:54:18.758Z,16.70
2022-10-24T12:57:22.740Z,16.60
2022-10-24T12:59:55.195Z,16.60
2022-10-24T13:02:56.750Z,16.50
2022-10-24T13:05:43.647Z,16.50
2022-10-24T13:08:24.755Z,16.40
2022-10-24T13:11:07.079Z,16.50
2022-10-24T13:13:58.611Z,16.50
2022-10-24T13:16:37.024Z,16.60
2022-10-24T13:19:13.451Z,16.60
2022-10-24T13:21:49.785Z,16.70
2022-10-24T13:24:29.133Z,16.70
2022-10-24T13:27:27.308Z,16.70
2022-10-24T13:30:23.869Z,16.60
2022-10-24T13:32:52.167Z,16.50
2022-10-24T13:35:26.192Z,16.50
2022-10-24T13:38:00.594Z,16.40
2022-10-24T13:40:31.757Z,16.30
2022-10-24T13:43:06.833Z,16.20
2022-10-24T13:45:46.034Z,16.10
2022-10-24T13:48:19.098Z,16.10
2022-10-24T13:50:51.869Z,16.10
2022-10-24T13:53:30.294Z,16.10
2022-10-24T13:56:03.732Z,16.10
2022-10-24T13:58:40.962Z,16.10
2022-10-24T14:01:18.652Z,16.20
2022-10-24T14:03:48.310Z,16.30
2022-10-24T14:06:16.615Z,16.30
2022-10-24T14:08:56.266Z,16.40
2022-10-24T14:11:29.825Z,16.40
2022-10-24T14:14:04.273Z,16.40
2022-10-24T14:16:36.132Z,16.40
2022-10-24T14:19:25.604Z,16.50
2022-10-24T14:21:57.834Z,16.50
2022-10-24T14:24:26.210Z,16.60
2022-10-24T14:26:56.943Z,16.60
2022-10-24T14:29:31.214Z,16.60
2022-10-24T14:32:01.799Z,16.70
2022-10-24T14:34:36.088Z,16.70
2022-10-24T14:37:06.995Z,16.70
2022-10-24T14:39:36.152Z,16.70
2022-10-24T14:42:04.549Z,16.70
2022-10-24T14:44:37.347Z,16.70
2022-10-24T14:47:19.521Z,16.70
2022-10-24T14:49:47.639Z,16.70
2022-10-24T14:52:21.798Z,16.70
2022-10-24T14:55:03.097Z,16.60
2022-10-24T14:57:33.865Z,16.70
2022-10-24T15:00:08.506Z,16.60
2022-10-24T15:02:42.961Z,16.50
2022-10-24T15:05:30.719Z,16.50
2022-10-24T15:08:21.651Z,16.40
2022-10-24T15:10:49.980Z,16.30
2022-10-24T15:13:21.708Z,16.30
2022-10-24T15:15:55.309Z,16.20
2022-10-24T15:18:26.081Z,16.20
2022-10-24T15:21:00.423Z,16.20
2022-10-24T15:23:30.295Z,16.20
2022-10-24T15:26:04.326Z,16.10
2022-10-24T15:28:56.159Z,16.10
2022-10-24T15:31:28.392Z,16.10
2022-10-24T15:33:57.444Z,16.00
2022-10-24T15:36:30.748Z,15.90
2022-10-24T15:39:02.236Z,16.00
2022-10-24T15:41:30.583Z,15.90
2022-10-24T15:43:59.851Z,15.90
2022-10-24T15:46:30.583Z,15.90
2022-10-24T15:48:58.681Z,15.90
2022-10-24T15:51:26.862Z,15.80
2022-10-24T15:53:54.929Z,15.80
2022-10-24T15:56:24.806Z,15.80
2022-10-24T15:58:54.938Z,15.80
2022-10-24T16:01:28.276Z,15.80
2022-10-24T16:04:00.602Z,15.70
2022-10-24T16:06:29.272Z,15.60
2022-10-24T16:08:58.435Z,15.70
2022-10-24T16:11:26.608Z,15.70
2022-10-24T16:13:56.076Z,15.70
2022-10-24T16:16:25.838Z,15.60
2022-10-24T16:18:53.838Z,15.60
2022-10-24T16:21:26.638Z,15.60
2022-10-24T16:23:55.962Z,15.50
2022-10-24T16:26:25.424Z,15.50
2022-10-24T16:28:53.716Z,15.40
2022-10-24T16:31:24.577Z,15.40
2022-10-24T16:33:53.732Z,15.40
2022-10-24T16:36:24.799Z,15.40
2022-10-24T16:38:56.089Z,15.30
2022-10-24T16:41:26.951Z,15.30
2022-10-24T16:43:57.673Z,15.20
2022-10-24T16:46:28.241Z,15.20
2022-10-24T16:48:57.323Z,15.10
2022-10-24T16:51:32.567Z,15.10
2022-10-24T16:54:01.396Z,15.10
2022-10-24T16:56:30.902Z,15.10
2022-10-24T16:59:01.837Z,15.00
2022-10-24T17:01:32.690Z,15.00
2022-10-24T17:04:01.655Z,15.00
2022-10-24T17:06:36.308Z,15.00
2022-10-24T17:09:04.732Z,15.00
2022-10-24T17:11:45.044Z,14.90
2022-10-24T17:14:14.917Z,14.90
2022-10-24T17:16:43.466Z,14.80
2022-10-24T17:19:16.239Z,14.80
2022-10-24T17:21:48.241Z,14.80
2022-10-24T17:24:22.437Z,14.80
2022-10-24T17:26:53.036Z,14.70
2022-10-24T17:29:27.632Z,14.70
2022-10-24T17:31:56.551Z,14.70
2022-10-24T17:34:25.165Z,14.70
2022-10-24T17:37:02.205Z,14.70
2022-10-24T17:39:35.971Z,14.60
2022-10-24T17:42:04.083Z,14.60
2022-10-24T17:44:32.759Z,14.50
2022-10-24T17:47:01.382Z,14.50
2022-10-24T17:49:29.831Z,14.50
2022-10-24T17:51:59.362Z,14.50
2022-10-24T17:54:27.648Z,14.40
2022-10-24T17:56:56.351Z,14.40
2022-10-24T17:59:24.529Z,14.40
2022-10-24T18:01:52.874Z,14.40
2022-10-24T18:04:24.098Z,14.40
2022-10-24T18:06:54.717Z,14.30
2022-10-24T18:09:24.205Z,14.30
2022-10-24T18:11:52.220Z,14.30
2022-10-24T18:14:20.801Z,14.30
2022-10-24T18:16:55.250Z,14.30
2022-10-24T18:19:23.306Z,14.30
2022-10-24T18:21:51.815Z,14.30
2022-10-24T18:24:20.033Z,14.20
2022-10-24T18:26:49.816Z,14.30
2022-10-24T18:29:17.796Z,14.20
2022-10-24T18:31:47.937Z,14.20
2022-10-24T18:34:18.430Z,14.20
2022-10-24T18:36:46.903Z,14.20
2022-10-24T18:39:15.395Z,14.20
2022-10-24T18:41:51.218Z,14.20
2022-10-24T18:44:27.652Z,14.10
2022-10-24T18:46:58.882Z,14.10
2022-10-24T18:49:27.794Z,14.10
2022-10-24T18:52:18.825Z,14.20
2022-10-24T18:55:02.277Z,14.10
2022-10-24T18:57:32.675Z,14.20
2022-10-24T19:00:02.636Z,14.20
2022-10-24T19:02:43.381Z,14.20
2022-10-24T19:05:18.952Z,14.30
2022-10-24T19:07:50.225Z,14.30
2022-10-24T19:10:26.133Z,14.40
2022-10-24T19:12:57.321Z,14.40
2022-10-24T19:15:28.151Z,14.40
2022-10-24T19:17:58.227Z,14.40
2022-10-24T19:20:32.416Z,14.40
2022-10-24T19:23:04.928Z,14.40
2022-10-24T19:25:33.099Z,14.40
2022-10-24T19:28:01.359Z,14.30
2022-10-24T19:30:30.903Z,14.30
2022-10-24T19:32:59.234Z,14.30
2022-10-24T19:35:32.827Z,14.30
2022-10-24T19:38:01.035Z,14.30
2022-10-24T19:40:29.790Z,14.30
2022-10-24T19:42:59.823Z,14.40
2022-10-24T19:45:28.370Z,14.30
2022-10-24T19:47:59.325Z,14.30
2022-10-24T19:50:28.160Z,14.30
2022-10-24T19:53:00.780Z,14.30
2022-10-24T19:55:31.990Z,14.30
2022-10-24T19:58:05.445Z,14.40
2022-10-24T20:00:35.347Z,14.40
2022-10-24T20:03:07.270Z,14.40
2022-10-24T20:05:37.003Z,14.40
2022-10-24T20:08:07.324Z,14.40
2022-10-24T20:10:36.564Z,14.50
2022-10-24T20:13:04.859Z,14.50
2022-10-24T20:15:32.945Z,14.40
2022-10-24T20:18:01.889Z,14.50
2022-10-24T20:20:32.160Z,14.40
2022-10-24T20:23:03.253Z,14.30
2022-10-24T20:25:32.557Z,14.10
2022-10-24T20:28:00.929Z,14.00
2022-10-24T20:30:32.257Z,13.90
2022-10-24T20:33:03.390Z,13.80
2022-10-24T20:35:33.680Z,13.80
2022-10-24T20:38:02.055Z,13.80
2022-10-24T20:40:30.500Z,13.80
2022-10-24T20:42:59.002Z,13.70
2022-10-24T20:45:27.214Z,13.70
2022-10-24T20:47:55.665Z,13.70
2022-10-24T20:50:23.903Z,13.60
2022-10-24T20:52:54.780Z,13.60
2022-10-24T20:55:39.232Z,13.60
2022-10-24T20:58:12.406Z,13.50
2022-10-24T21:03:12.236Z,13.50
2022-10-24T21:05:40.465Z,13.50
2022-10-24T21:08:09.826Z,13.50
2022-10-24T21:10:37.942Z,13.60
2022-10-24T21:13:05.899Z,13.60
2022-10-24T21:15:33.919Z,13.50
2022-10-24T21:18:01.998Z,13.50
2022-10-24T21:20:30.020Z,13.50
2022-10-24T21:22:57.979Z,13.60
2022-10-24T21:25:27.588Z,13.60
2022-10-24T21:27:55.593Z,13.60
2022-10-24T21:30:23.725Z,13.50
2022-10-24T21:32:52.112Z,13.50
2022-10-24T21:35:20.234Z,13.50
2022-10-24T21:37:48.542Z,13.40
2022-10-24T21:40:18.253Z,13.40
2022-10-24T21:42:47.857Z,13.40
2022-10-24T21:45:16.317Z,13.40
2022-10-24T21:47:44.763Z,13.40
2022-10-24T21:50:12.796Z,13.40
2022-10-24T21:52:40.781Z,13.40
2022-10-24T21:55:09.567Z,13.40
2022-10-24T21:57:37.646Z,13.40
2022-10-24T22:00:08.961Z,13.30
2022-10-24T22:02:37.133Z,13.30
2022-10-24T22:05:05.950Z,13.30
2022-10-24T22:07:33.979Z,13.30
2022-10-24T22:10:02.130Z,13.30
2022-10-24T22:12:30.370Z,13.30
2022-10-24T22:14:58.368Z,13.30
2022-10-24T22:17:27.876Z,13.30
2022-10-24T22:19:55.915Z,13.30
2022-10-24T22:22:23.901Z,13.30
2022-10-24T22:24:51.981Z,13.30
2022-10-24T22:27:19.961Z,13.30
2022-10-24T22:29:48.048Z,13.30
2022-10-24T22:32:16.828Z,13.40
2022-10-24T22:34:46.821Z,13.40
2022-10-24T22:37:24.725Z,13.40
2022-10-24T22:39:53.443Z,13.40
2022-10-24T22:42:22.011Z,13.40
2022-10-24T22:44:51.009Z,13.40
2022-10-24T22:47:43.853Z,13.40
2022-10-24T22:50:26.219Z,13.50
2022-10-24T22:52:54.680Z,13.50
2022-10-24T22:55:32.353Z,13.50
2022-10-24T22:58:01.096Z,13.50
2022-10-24T23:00:29.553Z,13.50
2022-10-24T23:03:05.072Z,13.50
2022-10-24T23:05:42.014Z,13.50
2022-10-24T23:08:20.104Z,13.50
2022-10-24T23:10:48.651Z,13.50
2022-10-24T23:13:17.259Z,13.40
2022-10-24T23:15:45.511Z,13.40
2022-10-24T23:18:17.351Z,13.40
2022-10-24T23:20:52.893Z,13.30
2022-10-24T23:23:29.138Z,13.30
2022-10-24T23:26:03.021Z,13.30
2022-10-24T23:28:41.290Z,13.20
2022-10-24T23:31:10.141Z,13.00
2022-10-24T23:33:38.840Z,13.00
2022-10-24T23:36:12.055Z,12.90
2022-10-24T23:38:40.726Z,12.90
2022-10-24T23:41:11.632Z,12.80
2022-10-24T23:43:40.302Z,12.70
2022-10-24T23:46:19.333Z,12.70
2022-10-24T23:48:56.622Z,12.60
2022-10-24T23:51:32.842Z,12.60
2022-10-24T23:54:01.589Z,12.60
2022-10-24T23:56:30.642Z,12.60
2022-10-24T23:58:58.746Z,12.60
