createdAt,value
2023-05-01T00:00:00.709Z,0.50
2023-05-01T00:02:30.676Z,0.40
2023-05-01T00:04:58.829Z,0.30
2023-05-01T00:07:29.342Z,0.33
2023-05-01T00:09:58.889Z,0.50
2023-05-01T00:12:27.167Z,0.30
2023-05-01T00:14:55.446Z,0.50
2023-05-01T00:17:23.929Z,0.30
2023-05-01T00:19:53.372Z,0.43
2023-05-01T00:22:21.407Z,0.40
2023-05-01T00:24:50.036Z,0.30
2023-05-01T00:27:19.234Z,0.27
2023-05-01T00:29:47.229Z,0.40
2023-05-01T00:32:15.526Z,0.40
2023-05-01T00:34:43.673Z,0.30
2023-05-01T00:37:11.892Z,0.30
2023-05-01T00:39:39.723Z,0.30
2023-05-01T00:42:07.655Z,0.50
2023-05-01T00:44:37.038Z,0.40
2023-05-01T00:47:05.047Z,0.40
2023-05-01T00:49:33.177Z,0.30
2023-05-01T00:52:01.792Z,0.50
2023-05-01T00:54:29.761Z,0.30
2023-05-01T00:56:58.208Z,0.40
2023-05-01T00:59:26.236Z,0.30
2023-05-01T01:01:56.663Z,0.30
2023-05-01T01:04:24.767Z,0.30
2023-05-01T01:07:09.197Z,0.30
2023-05-01T01:09:49.206Z,0.40
2023-05-01T01:12:24.420Z,0.40
2023-05-01T01:15:11.753Z,0.40
2023-05-01T01:17:49.700Z,0.40
2023-05-01T01:20:27.759Z,0.30
2023-05-01T01:23:09.300Z,0.40
2023-05-01T01:26:02.471Z,0.50
2023-05-01T01:28:59.917Z,0.43
2023-05-01T01:31:36.161Z,0.40
2023-05-01T01:34:10.813Z,0.40
2023-05-01T01:36:50.315Z,0.50
2023-05-01T01:39:28.689Z,0.70
2023-05-01T01:41:59.450Z,0.33
2023-05-01T01:44:34.818Z,0.57
2023-05-01T01:47:05.926Z,0.40
2023-05-01T01:49:38.131Z,0.60
2023-05-01T01:52:07.907Z,0.50
2023-05-01T01:54:41.432Z,0.30
2023-05-01T01:57:12.628Z,0.50
2023-05-01T01:59:42.510Z,0.40
2023-05-01T02:02:11.330Z,0.33
2023-05-01T02:04:43.009Z,0.87
2023-05-01T02:07:12.372Z,0.30
2023-05-01T02:09:41.982Z,0.80
2023-05-01T02:12:11.005Z,0.70
2023-05-01T02:14:39.744Z,0.33
2023-05-01T02:17:08.788Z,0.80
2023-05-01T02:19:41.662Z,0.50
2023-05-01T02:22:11.458Z,0.53
2023-05-01T02:24:41.332Z,0.60
2023-05-01T02:27:17.398Z,0.70
2023-05-01T02:29:45.337Z,0.40
2023-05-01T02:32:13.308Z,0.53
2023-05-01T02:34:42.997Z,0.33
2023-05-01T02:37:12.782Z,0.73
2023-05-01T02:39:41.154Z,0.40
2023-05-01T02:42:11.913Z,0.43
2023-05-01T02:44:42.225Z,0.67
2023-05-01T02:47:13.067Z,0.57
2023-05-01T02:49:43.752Z,0.50
2023-05-01T02:52:13.623Z,0.50
2023-05-01T02:54:41.688Z,0.40
2023-05-01T02:57:11.440Z,0.67
2023-05-01T02:59:40.269Z,0.50
2023-05-01T03:02:08.400Z,0.70
2023-05-01T03:04:36.607Z,0.60
2023-05-01T03:07:05.853Z,0.60
2023-05-01T03:09:33.753Z,0.60
2023-05-01T03:12:02.407Z,0.50
2023-05-01T03:14:30.335Z,0.50
2023-05-01T03:16:58.292Z,0.50
2023-05-01T03:19:26.300Z,0.50
2023-05-01T03:21:54.183Z,0.50
2023-05-01T03:24:23.489Z,0.60
2023-05-01T03:26:51.356Z,0.50
2023-05-01T03:29:19.304Z,0.40
2023-05-01T03:31:47.143Z,0.53
2023-05-01T03:34:15.045Z,0.60
2023-05-01T03:36:42.890Z,0.50
2023-05-01T03:39:10.786Z,0.47
2023-05-01T03:41:39.995Z,0.50
2023-05-01T03:44:08.010Z,0.70
2023-05-01T03:46:36.215Z,0.40
2023-05-01T03:49:04.696Z,0.40
2023-05-01T03:51:32.547Z,0.50
2023-05-01T03:54:00.419Z,0.40
2023-05-01T03:56:28.546Z,0.53
2023-05-01T03:58:57.900Z,0.60
2023-05-01T04:01:26.383Z,0.60
2023-05-01T04:03:54.355Z,0.50
2023-05-01T04:06:22.773Z,0.67
2023-05-01T04:08:50.729Z,0.40
2023-05-01T04:11:18.701Z,0.60
2023-05-01T04:13:46.580Z,0.70
2023-05-01T04:16:15.812Z,0.50
2023-05-01T04:18:43.743Z,0.80
2023-05-01T04:21:11.619Z,0.40
2023-05-01T04:23:39.490Z,0.53
2023-05-01T04:26:07.520Z,0.87
2023-05-01T04:28:35.413Z,0.67
2023-05-01T04:31:03.963Z,0.57
2023-05-01T04:33:33.215Z,0.53
2023-05-01T04:36:01.140Z,0.60
2023-05-01T04:38:31.088Z,0.60
2023-05-01T04:40:58.998Z,0.67
2023-05-01T04:43:26.839Z,0.63
2023-05-01T04:45:55.557Z,0.43
2023-05-01T04:48:23.468Z,0.70
2023-05-01T04:50:52.878Z,0.60
2023-05-01T04:53:20.727Z,0.57
2023-05-01T04:55:48.592Z,0.40
2023-05-01T04:58:16.456Z,0.30
2023-05-01T05:00:44.367Z,0.30
2023-05-01T05:03:12.337Z,0.40
2023-05-01T05:05:40.334Z,0.50
2023-05-01T05:08:10.287Z,0.30
2023-05-01T05:10:38.121Z,0.30
2023-05-01T05:13:05.986Z,0.30
2023-05-01T05:15:33.849Z,0.30
2023-05-01T05:18:02.109Z,0.40
2023-05-01T05:20:30.114Z,0.33
2023-05-01T05:22:58.042Z,0.40
2023-05-01T05:25:27.321Z,0.30
2023-05-01T05:27:55.192Z,0.40
2023-05-01T05:30:23.034Z,0.40
2023-05-01T05:32:51.079Z,0.40
2023-05-01T05:35:18.967Z,0.30
2023-05-01T05:37:46.868Z,0.20
2023-05-01T05:40:15.074Z,0.20
2023-05-01T05:42:44.271Z,0.20
2023-05-01T05:45:12.519Z,0.20
2023-05-01T05:47:40.894Z,0.30
2023-05-01T05:50:10.000Z,0.30
2023-05-01T05:52:37.891Z,0.20
2023-05-01T05:55:06.821Z,0.30
2023-05-01T05:57:37.083Z,0.40
2023-05-01T06:00:07.625Z,0.20
2023-05-01T06:02:35.655Z,0.40
2023-05-01T06:05:03.710Z,0.30
2023-05-01T06:07:31.637Z,0.30
2023-05-01T06:10:04.066Z,0.20
2023-05-01T06:12:32.576Z,0.30
2023-05-01T06:15:01.619Z,0.30
2023-05-01T06:17:31.205Z,0.20
2023-05-01T06:19:59.429Z,0.30
2023-05-01T06:22:27.401Z,0.30
2023-05-01T06:24:55.536Z,0.30
2023-05-01T06:27:23.453Z,0.30
2023-05-01T06:29:51.364Z,0.30
2023-05-01T06:32:19.278Z,0.30
2023-05-01T06:34:48.517Z,0.13
2023-05-01T06:37:16.472Z,0.20
2023-05-01T06:39:44.332Z,0.30
2023-05-01T06:42:15.962Z,0.30
2023-05-01T06:44:43.879Z,0.30
2023-05-01T06:47:11.858Z,0.20
2023-05-01T06:49:39.821Z,0.23
2023-05-01T06:52:09.089Z,0.20
2023-05-01T06:54:36.963Z,0.20
2023-05-01T06:57:05.299Z,0.30
2023-05-01T06:59:33.194Z,0.30
2023-05-01T07:02:01.096Z,0.23
2023-05-01T07:04:29.230Z,0.20
2023-05-01T07:06:57.104Z,0.30
2023-05-01T07:09:26.305Z,0.20
2023-05-01T07:11:56.871Z,0.30
2023-05-01T07:14:24.832Z,0.20
2023-05-01T07:16:52.890Z,0.30
2023-05-01T07:19:20.877Z,0.20
2023-05-01T07:21:48.900Z,0.20
2023-05-01T07:24:16.797Z,0.10
2023-05-01T07:26:46.028Z,0.20
2023-05-01T07:29:16.317Z,0.20
2023-05-01T07:31:44.287Z,0.10
2023-05-01T07:34:12.855Z,0.20
2023-05-01T07:36:41.579Z,0.27
2023-05-01T07:39:09.540Z,0.20
2023-05-01T07:41:37.415Z,0.30
2023-05-01T07:44:06.665Z,0.20
2023-05-01T07:46:35.112Z,0.20
2023-05-01T07:49:04.172Z,0.30
2023-05-01T07:51:32.241Z,0.40
2023-05-01T07:54:03.531Z,0.30
2023-05-01T07:56:31.955Z,0.20
2023-05-01T07:59:00.718Z,0.20
2023-05-01T08:01:30.029Z,0.30
2023-05-01T08:03:58.083Z,0.20
2023-05-01T08:06:26.808Z,0.20
2023-05-01T08:08:54.685Z,0.20
2023-05-01T08:11:22.750Z,0.30
2023-05-01T08:13:50.907Z,0.17
2023-05-01T08:16:21.640Z,0.20
2023-05-01T08:18:51.302Z,0.40
2023-05-01T08:21:19.140Z,0.30
2023-05-01T08:23:47.062Z,0.20
2023-05-01T08:26:14.964Z,0.20
2023-05-01T08:28:43.189Z,0.20
2023-05-01T08:31:11.368Z,0.30
2023-05-01T08:33:41.966Z,0.27
2023-05-01T08:36:11.485Z,0.20
2023-05-01T08:38:39.434Z,0.23
2023-05-01T08:41:07.599Z,0.20
2023-05-01T08:43:35.462Z,0.20
2023-05-01T08:46:05.294Z,0.20
2023-05-01T08:48:36.861Z,0.20
2023-05-01T08:51:06.168Z,0.20
2023-05-01T08:53:36.160Z,0.20
2023-05-01T08:56:07.478Z,0.20
2023-05-01T08:58:37.547Z,0.27
2023-05-01T09:01:06.176Z,0.20
2023-05-01T09:03:34.513Z,0.20
2023-05-01T09:06:04.544Z,0.20
2023-05-01T09:08:32.575Z,0.20
2023-05-01T09:11:02.833Z,0.20
2023-05-01T09:13:31.482Z,0.20
2023-05-01T09:16:00.434Z,0.20
2023-05-01T09:18:28.706Z,0.20
2023-05-01T09:20:57.120Z,0.17
2023-05-01T09:23:25.082Z,0.10
2023-05-01T09:25:53.401Z,0.20
2023-05-01T09:28:41.554Z,0.20
2023-05-01T09:31:22.638Z,0.20
2023-05-01T09:33:57.547Z,0.20
2023-05-01T09:36:26.819Z,0.20
2023-05-01T09:38:54.842Z,0.20
2023-05-01T09:41:23.076Z,0.20
2023-05-01T09:43:53.492Z,0.20
2023-05-01T09:46:22.660Z,0.20
2023-05-01T09:48:55.089Z,0.20
2023-05-01T09:51:24.557Z,0.10
2023-05-01T09:53:53.235Z,0.10
2023-05-01T09:56:21.722Z,0.10
2023-05-01T09:58:52.360Z,0.20
2023-05-01T10:01:38.160Z,0.20
2023-05-01T10:04:06.658Z,0.13
2023-05-01T10:06:34.625Z,0.20
2023-05-01T10:09:02.630Z,0.10
2023-05-01T10:11:31.034Z,0.20
2023-05-01T10:14:11.389Z,0.20
2023-05-01T10:16:40.074Z,0.10
2023-05-01T10:19:10.417Z,0.10
2023-05-01T10:21:38.478Z,0.17
2023-05-01T10:24:08.266Z,0.10
2023-05-01T10:26:36.717Z,0.20
2023-05-01T10:29:05.924Z,0.10
2023-05-01T10:31:35.748Z,0.10
2023-05-01T10:34:04.570Z,0.10
2023-05-01T10:36:37.607Z,0.17
2023-05-01T10:39:05.706Z,0.10
2023-05-01T10:42:08.717Z,0.20
2023-05-01T10:44:36.803Z,0.10
2023-05-01T10:47:48.899Z,0.17
2023-05-01T10:50:17.491Z,0.10
2023-05-01T10:53:19.330Z,0.10
2023-05-01T10:55:49.199Z,0.10
2023-05-01T10:58:51.757Z,0.10
2023-05-01T11:01:33.551Z,0.10
2023-05-01T11:04:05.250Z,0.20
2023-05-01T11:06:33.574Z,0.13
2023-05-01T11:09:02.370Z,0.10
2023-05-01T11:11:50.223Z,0.20
2023-05-01T11:14:18.447Z,0.20
2023-05-01T11:16:48.777Z,0.10
2023-05-01T11:19:49.379Z,0.20
2023-05-01T11:22:18.261Z,0.10
2023-05-01T11:24:46.315Z,0.10
2023-05-01T11:27:15.802Z,0.10
2023-05-01T11:29:48.416Z,0.10
2023-05-01T11:32:27.064Z,0.10
2023-05-01T11:34:57.418Z,0.10
2023-05-01T11:37:42.123Z,0.20
2023-05-01T11:40:21.992Z,0.10
2023-05-01T11:43:00.756Z,0.10
2023-05-01T11:45:28.752Z,0.10
2023-05-01T11:47:56.801Z,0.10
2023-05-01T11:50:33.285Z,0.10
2023-05-01T11:53:01.191Z,0.20
2023-05-01T11:55:32.648Z,0.20
2023-05-01T11:58:00.660Z,0.10
2023-05-01T12:00:29.919Z,0.20
2023-05-01T12:03:01.288Z,0.20
2023-05-01T12:05:32.233Z,0.10
2023-05-01T12:08:14.793Z,0.10
2023-05-01T12:10:44.268Z,0.10
2023-05-01T12:13:14.459Z,0.10
2023-05-01T12:15:44.958Z,0.10
2023-05-01T12:18:14.593Z,0.10
2023-05-01T12:20:45.684Z,0.17
2023-05-01T12:23:16.071Z,0.10
2023-05-01T12:25:45.415Z,0.20
2023-05-01T12:28:15.454Z,0.10
2023-05-01T12:30:45.090Z,0.17
2023-05-01T12:33:14.460Z,0.10
2023-05-01T12:35:46.528Z,0.10
2023-05-01T12:38:16.559Z,0.10
2023-05-01T12:40:54.182Z,0.10
2023-05-01T12:43:23.143Z,0.10
2023-05-01T12:45:54.627Z,0.10
2023-05-01T12:48:22.704Z,0.20
2023-05-01T12:50:54.571Z,0.10
2023-05-01T12:53:23.541Z,0.20
2023-05-01T12:55:53.576Z,0.13
2023-05-01T12:58:21.775Z,0.10
2023-05-01T13:00:51.206Z,0.10
2023-05-01T13:03:24.835Z,0.10
2023-05-01T13:05:59.437Z,0.10
2023-05-01T13:08:32.810Z,0.10
2023-05-01T13:11:02.835Z,0.10
2023-05-01T13:13:34.360Z,0.10
2023-05-01T13:16:10.561Z,0.10
2023-05-01T13:18:46.978Z,0.10
2023-05-01T13:21:20.920Z,0.10
2023-05-01T13:23:56.243Z,0.10
2023-05-01T13:26:30.258Z,0.10
2023-05-01T13:28:59.831Z,0.10
2023-05-01T13:31:28.176Z,0.10
2023-05-01T13:33:58.324Z,0.10
2023-05-01T13:36:32.182Z,0.10
2023-05-01T13:39:00.086Z,0.10
2023-05-01T13:41:29.876Z,0.10
2023-05-01T13:43:58.806Z,0.20
2023-05-01T13:46:27.982Z,0.20
2023-05-01T13:48:56.230Z,0.10
2023-05-01T13:51:27.793Z,0.10
2023-05-01T13:53:57.341Z,0.10
2023-05-01T13:56:25.346Z,0.10
2023-05-01T13:58:53.282Z,0.10
2023-05-01T14:01:22.863Z,0.10
2023-05-01T14:03:51.359Z,0.10
2023-05-01T14:06:20.945Z,0.10
2023-05-01T14:08:51.910Z,0.10
2023-05-01T14:11:20.521Z,0.10
2023-05-01T14:13:49.535Z,0.10
2023-05-01T14:16:24.175Z,0.10
2023-05-01T14:18:57.146Z,0.10
2023-05-01T14:21:27.309Z,0.03
2023-05-01T14:23:57.111Z,0.10
2023-05-01T14:26:25.117Z,0.10
2023-05-01T14:28:53.110Z,0.10
2023-05-01T14:31:27.070Z,0.10
2023-05-01T14:33:57.390Z,0.10
2023-05-01T14:36:25.655Z,0.20
2023-05-01T14:38:53.732Z,0.20
2023-05-01T14:41:23.069Z,0.10
2023-05-01T14:43:53.548Z,0.10
2023-05-01T14:46:31.681Z,0.10
2023-05-01T14:49:00.699Z,0.10
2023-05-01T14:51:29.171Z,0.20
2023-05-01T14:53:57.061Z,0.10
2023-05-01T14:56:26.405Z,0.20
2023-05-01T14:58:54.286Z,0.10
2023-05-01T15:01:22.219Z,0.20
2023-05-01T15:03:50.267Z,0.10
2023-05-01T15:06:18.239Z,0.10
2023-05-01T15:08:46.740Z,0.20
2023-05-01T15:11:15.135Z,0.20
2023-05-01T15:13:45.094Z,0.20
2023-05-01T15:16:13.617Z,0.20
2023-05-01T15:18:41.747Z,0.20
2023-05-01T15:21:09.798Z,0.20
2023-05-01T15:23:38.056Z,0.20
2023-05-01T15:26:05.938Z,0.20
2023-05-01T15:28:33.806Z,0.20
2023-05-01T15:31:03.445Z,0.20
2023-05-01T15:33:31.460Z,0.20
2023-05-01T15:35:59.314Z,0.20
2023-05-01T15:38:28.228Z,0.10
2023-05-01T15:40:56.234Z,0.20
2023-05-01T15:43:24.241Z,0.20
2023-05-01T15:45:52.896Z,0.20
2023-05-01T15:48:22.467Z,0.20
2023-05-01T15:50:50.363Z,0.20
2023-05-01T15:53:18.414Z,0.10
2023-05-01T15:55:46.380Z,0.10
2023-05-01T15:58:15.869Z,0.20
2023-05-01T16:00:47.157Z,0.20
2023-05-01T16:03:16.422Z,0.20
2023-05-01T16:05:47.419Z,0.20
2023-05-01T16:08:15.871Z,0.20
2023-05-01T16:10:43.790Z,0.20
2023-05-01T16:13:11.966Z,0.20
2023-05-01T16:15:39.879Z,0.20
2023-05-01T16:18:08.204Z,0.20
2023-05-01T16:20:42.178Z,0.20
2023-05-01T16:23:14.848Z,0.20
2023-05-01T16:25:44.132Z,0.20
2023-05-01T16:28:13.106Z,0.20
2023-05-01T16:30:42.753Z,0.20
2023-05-01T16:33:18.062Z,0.20
2023-05-01T16:35:48.784Z,0.20
2023-05-01T16:38:18.463Z,0.20
2023-05-01T16:40:47.941Z,0.20
2023-05-01T16:43:15.931Z,0.30
2023-05-01T16:45:43.789Z,0.30
2023-05-01T16:48:12.018Z,0.20
2023-05-01T16:50:42.187Z,0.30
2023-05-01T16:53:10.096Z,0.20
2023-05-01T16:55:39.485Z,0.20
2023-05-01T16:58:07.920Z,0.20
2023-05-01T17:00:35.857Z,0.20
2023-05-01T17:03:03.920Z,0.13
2023-05-01T17:05:31.905Z,0.30
2023-05-01T17:07:59.772Z,0.30
2023-05-01T17:10:28.141Z,0.30
2023-05-01T17:12:57.412Z,0.20
2023-05-01T17:15:33.862Z,0.20
2023-05-01T17:18:01.837Z,0.20
2023-05-01T17:20:29.830Z,0.30
2023-05-01T17:22:57.759Z,0.20
2023-05-01T17:25:25.778Z,0.30
2023-05-01T17:27:53.801Z,0.30
2023-05-01T17:30:23.021Z,0.30
2023-05-01T17:32:51.813Z,0.20
2023-05-01T17:35:19.785Z,0.30
2023-05-01T17:37:47.718Z,0.20
2023-05-01T17:40:15.618Z,0.20
2023-05-01T17:42:44.512Z,0.20
2023-05-01T17:45:12.938Z,0.30
2023-05-01T17:47:45.329Z,0.20
2023-05-01T17:50:14.983Z,0.20
2023-05-01T17:52:44.994Z,0.20
2023-05-01T17:55:14.377Z,0.20
2023-05-01T17:57:44.385Z,0.20
2023-05-01T18:00:13.289Z,0.10
2023-05-01T18:02:44.883Z,0.30
2023-05-01T18:05:14.578Z,0.30
2023-05-01T18:07:44.387Z,0.20
2023-05-01T18:10:12.701Z,0.20
2023-05-01T18:12:40.593Z,0.27
2023-05-01T18:15:09.506Z,0.40
2023-05-01T18:17:37.414Z,0.30
2023-05-01T18:20:05.843Z,0.20
2023-05-01T18:22:35.262Z,0.20
2023-05-01T18:25:03.308Z,0.30
2023-05-01T18:27:31.204Z,0.20
2023-05-01T18:29:59.309Z,0.20
2023-05-01T18:32:39.354Z,0.20
2023-05-01T18:35:14.960Z,0.30
2023-05-01T18:37:44.350Z,0.30
2023-05-01T18:40:13.160Z,0.20
2023-05-01T18:42:42.030Z,0.20
2023-05-01T18:45:10.949Z,0.23
2023-05-01T18:47:39.003Z,0.23
2023-05-01T18:50:08.184Z,0.23
2023-05-01T18:52:37.047Z,0.10
2023-05-01T18:55:07.738Z,0.20
2023-05-01T18:57:36.037Z,0.30
2023-05-01T19:00:04.250Z,0.30
2023-05-01T19:02:32.166Z,0.30
2023-05-01T19:05:00.161Z,0.20
2023-05-01T19:07:28.122Z,0.30
2023-05-01T19:09:56.171Z,0.20
2023-05-01T19:12:25.503Z,0.20
2023-05-01T19:14:53.443Z,0.20
2023-05-01T19:17:21.330Z,0.20
2023-05-01T19:19:53.520Z,0.20
2023-05-01T19:22:21.518Z,0.10
2023-05-01T19:24:49.456Z,0.20
2023-05-01T19:27:18.032Z,0.20
2023-05-01T19:29:47.310Z,0.20
2023-05-01T19:32:15.329Z,0.13
2023-05-01T19:34:43.259Z,0.20
2023-05-01T19:37:11.137Z,0.20
2023-05-01T19:39:40.177Z,0.20
2023-05-01T19:42:08.044Z,0.20
2023-05-01T19:44:35.922Z,0.17
2023-05-01T19:47:05.232Z,0.20
2023-05-01T19:49:33.211Z,0.20
2023-05-01T19:52:01.213Z,0.20
2023-05-01T19:54:29.480Z,0.20
2023-05-01T19:56:58.385Z,0.20
2023-05-01T19:59:26.751Z,0.20
2023-05-01T20:01:54.888Z,0.23
2023-05-01T20:04:24.419Z,0.20
2023-05-01T20:06:52.482Z,0.20
2023-05-01T20:09:20.489Z,0.27
2023-05-01T20:11:48.401Z,0.20
2023-05-01T20:14:16.274Z,0.20
2023-05-01T20:16:44.229Z,0.30
2023-05-01T20:19:12.708Z,0.30
2023-05-01T20:21:41.947Z,0.20
2023-05-01T20:24:10.290Z,0.20
2023-05-01T20:26:38.160Z,0.20
2023-05-01T20:29:06.048Z,0.20
2023-05-01T20:31:34.725Z,0.30
2023-05-01T20:34:02.676Z,0.20
2023-05-01T20:36:30.622Z,0.10
2023-05-01T20:38:59.836Z,0.20
2023-05-01T20:41:29.045Z,0.20
2023-05-01T20:43:57.010Z,0.30
2023-05-01T20:46:25.212Z,0.30
2023-05-01T20:48:53.384Z,0.20
2023-05-01T20:51:21.863Z,0.20
2023-05-01T20:53:49.772Z,0.30
2023-05-01T20:56:18.965Z,0.30
2023-05-01T20:58:46.796Z,0.30
2023-05-01T21:01:14.670Z,0.30
2023-05-01T21:03:42.683Z,0.20
2023-05-01T21:06:10.786Z,0.20
2023-05-01T21:08:38.761Z,0.30
2023-05-01T21:11:06.741Z,0.20
2023-05-01T21:13:36.131Z,0.30
2023-05-01T21:16:05.710Z,0.30
2023-05-01T21:18:34.975Z,0.30
2023-05-01T21:21:03.734Z,0.30
2023-05-01T21:23:31.752Z,0.20
2023-05-01T21:25:59.712Z,0.30
2023-05-01T21:28:27.565Z,0.30
2023-05-01T21:30:58.237Z,0.20
2023-05-01T21:33:28.611Z,0.20
2023-05-01T21:35:56.628Z,0.30
2023-05-01T21:38:24.654Z,0.20
2023-05-01T21:40:52.519Z,0.20
2023-05-01T21:43:20.586Z,0.30
2023-05-01T21:45:48.902Z,0.30
2023-05-01T21:48:20.636Z,0.30
2023-05-01T21:50:50.218Z,0.30
2023-05-01T21:53:18.197Z,0.30
2023-05-01T21:55:47.000Z,0.30
2023-05-01T21:58:15.062Z,0.20
2023-05-01T22:00:42.988Z,0.30
2023-05-01T22:03:11.030Z,0.20
2023-05-01T22:05:41.606Z,0.20
2023-05-01T22:08:09.518Z,0.20
2023-05-01T22:10:37.393Z,0.33
2023-05-01T22:13:06.339Z,0.20
2023-05-01T22:15:34.332Z,0.30
2023-05-01T22:18:02.301Z,0.30
2023-05-01T22:20:30.693Z,0.30
2023-05-01T22:22:59.881Z,0.30
2023-05-01T22:25:28.466Z,0.20
2023-05-01T22:27:56.411Z,0.30
2023-05-01T22:30:24.278Z,0.20
2023-05-01T22:32:52.375Z,0.30
2023-05-01T22:35:20.266Z,0.30
2023-05-01T22:37:48.152Z,0.30
2023-05-01T22:40:17.981Z,0.27
2023-05-01T22:42:46.960Z,0.30
2023-05-01T22:45:14.999Z,0.20
2023-05-01T22:47:42.917Z,0.30
2023-05-01T22:50:11.936Z,0.20
2023-05-01T22:52:40.194Z,0.30
2023-05-01T22:55:08.766Z,0.30
2023-05-01T22:57:38.019Z,0.27
2023-05-01T23:00:07.991Z,0.20
2023-05-01T23:02:36.232Z,0.30
2023-05-01T23:05:04.640Z,0.20
2023-05-01T23:07:32.561Z,0.30
2023-05-01T23:10:01.974Z,0.30
2023-05-01T23:12:30.403Z,0.30
2023-05-01T23:14:59.791Z,0.20
2023-05-01T23:17:33.466Z,0.30
2023-05-01T23:20:01.981Z,0.30
2023-05-01T23:22:31.325Z,0.30
2023-05-01T23:24:59.163Z,0.30
2023-05-01T23:27:27.343Z,0.30
2023-05-01T23:29:57.912Z,0.30
2023-05-01T23:32:29.993Z,0.30
2023-05-01T23:35:03.541Z,0.20
2023-05-01T23:37:31.475Z,0.30
2023-05-01T23:40:00.015Z,0.30
2023-05-01T23:42:28.365Z,0.20
2023-05-01T23:44:56.754Z,0.30
2023-05-01T23:47:24.718Z,0.20
2023-05-01T23:49:54.013Z,0.20
2023-05-01T23:52:21.890Z,0.40
2023-05-01T23:54:49.769Z,0.27
2023-05-01T23:57:17.610Z,0.30
2023-05-01T23:59:45.470Z,0.30
