createdAt,value
2019-04-11T00:01:08.239Z,5.30
2019-04-11T00:03:37.619Z,4.93
2019-04-11T00:06:07.428Z,4.83
2019-04-11T00:08:37.137Z,5.10
2019-04-11T00:11:06.042Z,5.43
2019-04-11T00:13:36.323Z,5.47
2019-04-11T00:16:04.810Z,5.47
2019-04-11T00:18:34.511Z,5.17
2019-04-11T00:21:02.973Z,5.23
2019-04-11T00:23:32.373Z,5.50
2019-04-11T00:26:02.063Z,6.20
2019-04-11T00:28:30.599Z,5.90
2019-04-11T00:30:59.002Z,5.37
2019-04-11T00:33:27.414Z,5.53
2019-04-11T00:35:55.819Z,5.63
2019-04-11T00:38:24.215Z,5.80
2019-04-11T00:40:53.306Z,5.80
2019-04-11T00:43:30.855Z,5.77
2019-04-11T00:45:51.947Z,5.80
2019-04-11T00:48:20.382Z,5.70
2019-04-11T00:50:49.623Z,5.97
2019-04-11T00:53:18.988Z,5.90
2019-04-11T00:55:48.150Z,6.17
2019-04-11T00:58:17.163Z,5.80
2019-04-11T01:00:45.626Z,6.00
2019-04-11T01:03:14.096Z,6.00
2019-04-11T01:05:42.603Z,6.07
2019-04-11T01:08:11.462Z,6.07
2019-04-11T01:10:40.018Z,6.40
2019-04-11T01:13:09.220Z,7.10
2019-04-11T01:15:40.687Z,8.70
2019-04-11T01:18:09.753Z,7.43
2019-04-11T01:20:38.227Z,7.60
2019-04-11T01:23:06.860Z,8.70
2019-04-11T01:25:35.346Z,9.20
2019-04-11T01:28:04.649Z,11.60
2019-04-11T01:30:38.790Z,13.43
2019-04-11T01:33:07.302Z,12.73
2019-04-11T01:35:35.712Z,8.87
2019-04-11T01:38:04.123Z,9.30
2019-04-11T01:40:32.516Z,12.77
2019-04-11T01:43:01.890Z,15.53
2019-04-11T01:45:31.579Z,14.87
2019-04-11T01:48:01.718Z,11.73
2019-04-11T01:50:30.992Z,12.23
2019-04-11T01:53:00.471Z,14.00
2019-04-11T01:55:29.014Z,14.00
2019-04-11T01:57:58.257Z,14.87
2019-04-11T02:00:44.830Z,15.37
2019-04-11T02:03:15.012Z,14.63
2019-04-11T02:05:43.622Z,13.83
2019-04-11T02:08:13.223Z,11.63
2019-04-11T02:10:41.790Z,10.73
2019-04-11T02:13:10.196Z,8.37
2019-04-11T02:15:38.726Z,8.50
2019-04-11T02:18:07.594Z,8.27
2019-04-11T02:20:36.900Z,7.93
2019-04-11T02:23:10.884Z,9.53
2019-04-11T02:25:47.053Z,10.03
2019-04-11T02:28:17.038Z,9.77
2019-04-11T02:30:48.457Z,10.83
2019-04-11T02:33:18.410Z,11.93
2019-04-11T02:35:49.345Z,11.90
2019-04-11T02:38:18.955Z,11.83
2019-04-11T02:40:49.797Z,10.93
2019-04-11T02:43:18.056Z,10.93
2019-04-11T02:46:01.745Z,10.43
2019-04-11T02:48:18.273Z,9.03
2019-04-11T02:50:47.821Z,8.73
2019-04-11T02:53:16.970Z,9.20
2019-04-11T02:55:46.787Z,10.03
2019-04-11T02:58:15.527Z,10.23
2019-04-11T03:00:44.884Z,9.00
2019-04-11T03:03:15.092Z,8.50
2019-04-11T03:05:44.566Z,7.63
2019-04-11T03:08:18.425Z,7.10
2019-04-11T03:10:45.528Z,7.73
2019-04-11T03:13:16.593Z,8.00
2019-04-11T03:16:02.185Z,7.07
2019-04-11T03:18:39.073Z,8.00
2019-04-11T03:20:53.180Z,7.70
2019-04-11T03:23:20.601Z,7.63
2019-04-11T03:25:48.930Z,7.80
2019-04-11T03:28:22.636Z,9.00
2019-04-11T03:31:24.472Z,8.43
2019-04-11T03:34:12.735Z,8.60
2019-04-11T03:36:41.744Z,7.80
2019-04-11T03:38:42.700Z,7.73
2019-04-11T03:41:04.346Z,7.70
2019-04-11T03:43:32.999Z,8.20
2019-04-11T03:46:11.755Z,8.33
2019-04-11T03:48:33.388Z,8.27
2019-04-11T03:50:54.231Z,8.13
2019-04-11T03:53:23.521Z,8.50
2019-04-11T03:55:53.490Z,8.37
2019-04-11T03:58:23.825Z,8.33
2019-04-11T04:00:56.781Z,8.47
2019-04-11T04:03:24.596Z,8.87
2019-04-11T04:05:55.282Z,8.40
2019-04-11T04:08:25.156Z,8.17
2019-04-11T04:11:14.698Z,8.87
2019-04-11T04:13:45.610Z,8.53
2019-04-11T04:16:40.389Z,8.27
2019-04-11T04:19:13.019Z,8.40
2019-04-11T04:21:44.318Z,9.50
2019-04-11T04:24:29.981Z,9.47
2019-04-11T04:27:00.951Z,9.87
2019-04-11T04:29:29.324Z,12.63
2019-04-11T04:31:59.527Z,12.80
2019-04-11T04:34:28.473Z,13.40
2019-04-11T04:36:57.887Z,11.70
2019-04-11T04:39:27.289Z,13.00
2019-04-11T04:42:05.827Z,13.90
2019-04-11T04:44:27.276Z,11.10
2019-04-11T04:47:10.213Z,11.70
2019-04-11T04:49:25.838Z,10.80
2019-04-11T04:51:55.727Z,10.37
2019-04-11T04:54:24.583Z,10.97
2019-04-11T04:56:54.471Z,10.53
2019-04-11T04:59:23.645Z,10.20
2019-04-11T05:01:53.370Z,10.47
2019-04-11T05:04:23.469Z,9.63
2019-04-11T05:06:53.052Z,8.77
2019-04-11T05:09:23.515Z,8.60
2019-04-11T05:11:53.076Z,9.47
2019-04-11T05:14:23.192Z,9.23
2019-04-11T05:16:52.581Z,9.10
2019-04-11T05:19:22.195Z,8.73
2019-04-11T05:21:52.007Z,9.17
2019-04-11T05:24:20.858Z,8.53
2019-04-11T05:26:50.340Z,8.40
2019-04-11T05:29:19.590Z,9.70
2019-04-11T05:31:49.111Z,9.80
2019-04-11T05:34:18.302Z,9.17
2019-04-11T05:36:47.182Z,9.70
2019-04-11T05:39:17.407Z,8.57
2019-04-11T05:41:47.127Z,9.30
2019-04-11T05:44:16.741Z,9.00
2019-04-11T05:46:53.248Z,9.27
2019-04-11T05:49:17.405Z,9.30
2019-04-11T05:51:47.705Z,9.07
2019-04-11T05:54:16.560Z,9.43
2019-04-11T05:56:46.535Z,9.20
2019-04-11T05:59:17.224Z,8.67
2019-04-11T06:01:48.872Z,8.53
2019-04-11T06:04:28.220Z,8.97
2019-04-11T06:06:58.426Z,8.53
2019-04-11T06:09:32.973Z,8.07
2019-04-11T06:12:06.042Z,9.10
2019-04-11T06:14:41.983Z,8.70
2019-04-11T06:17:12.048Z,8.03
2019-04-11T06:19:42.115Z,8.37
2019-04-11T06:22:10.860Z,8.27
2019-04-11T06:24:44.448Z,7.33
2019-04-11T06:27:22.069Z,7.97
2019-04-11T06:30:03.904Z,8.43
2019-04-11T06:32:50.513Z,7.40
2019-04-11T06:35:20.582Z,7.70
2019-04-11T06:37:50.627Z,7.67
2019-04-11T06:40:23.365Z,7.50
2019-04-11T06:42:56.231Z,7.60
2019-04-11T06:45:38.067Z,7.80
2019-04-11T06:48:22.262Z,7.80
2019-04-11T06:50:51.690Z,7.70
2019-04-11T06:53:21.163Z,7.87
2019-04-11T06:55:51.223Z,7.80
2019-04-11T06:58:21.514Z,7.17
2019-04-11T07:00:51.784Z,7.07
2019-04-11T07:03:30.203Z,7.13
2019-04-11T07:05:59.418Z,7.83
2019-04-11T07:08:30.041Z,7.83
2019-04-11T07:11:02.966Z,8.03
2019-04-11T07:13:37.070Z,7.47
2019-04-11T07:16:05.684Z,7.90
2019-04-11T07:18:42.059Z,7.13
2019-04-11T07:21:11.556Z,7.77
2019-04-11T07:23:57.903Z,7.27
2019-04-11T07:26:33.705Z,7.33
2019-04-11T07:29:13.017Z,6.90
2019-04-11T07:32:01.119Z,7.70
2019-04-11T07:34:47.729Z,8.17
2019-04-11T07:37:34.528Z,7.20
2019-04-11T07:40:15.301Z,7.37
2019-04-11T07:43:05.838Z,7.30
2019-04-11T07:45:49.051Z,7.83
2019-04-11T07:48:19.381Z,7.80
2019-04-11T07:50:48.789Z,7.63
2019-04-11T07:53:19.736Z,7.83
2019-04-11T07:55:48.202Z,8.53
2019-04-11T07:58:19.778Z,9.00
2019-04-11T08:00:54.300Z,7.87
2019-04-11T08:03:30.396Z,7.53
2019-04-11T08:06:05.912Z,7.40
2019-04-11T08:08:47.899Z,7.20
2019-04-11T08:11:18.026Z,7.97
2019-04-11T08:14:04.295Z,8.40
2019-04-11T08:16:35.055Z,8.17
2019-04-11T08:19:07.967Z,8.33
2019-04-11T08:21:54.602Z,8.00
2019-04-11T08:24:41.081Z,8.17
2019-04-11T08:27:27.548Z,8.90
2019-04-11T08:30:00.540Z,8.33
2019-04-11T08:32:46.438Z,8.17
2019-04-11T08:35:34.593Z,8.43
2019-04-11T08:38:10.145Z,8.27
2019-04-11T08:40:53.361Z,8.37
2019-04-11T08:43:32.730Z,8.20
2019-04-11T08:46:06.707Z,8.43
2019-04-11T08:48:53.058Z,7.60
2019-04-11T08:51:25.638Z,7.40
2019-04-11T08:54:07.394Z,8.10
2019-04-11T08:56:37.456Z,7.37
2019-04-11T08:59:29.341Z,7.57
2019-04-11T09:01:57.866Z,7.67
2019-04-11T09:04:46.508Z,7.40
2019-04-11T09:07:17.061Z,7.50
2019-04-11T09:10:04.082Z,7.20
2019-04-11T09:12:32.599Z,7.80
2019-04-11T09:15:12.704Z,8.40
2019-04-11T09:17:55.185Z,7.70
2019-04-11T09:20:21.396Z,7.23
2019-04-11T09:22:51.679Z,7.50
2019-04-11T09:25:39.046Z,8.00
2019-04-11T09:28:19.550Z,7.73
2019-04-11T09:30:52.837Z,7.73
2019-04-11T09:33:41.446Z,7.53
2019-04-11T09:36:15.522Z,7.70
2019-04-11T09:38:52.762Z,7.40
2019-04-11T09:41:38.690Z,7.47
2019-04-11T09:44:08.907Z,7.77
2019-04-11T09:46:54.969Z,7.37
2019-04-11T09:49:31.087Z,7.40
2019-04-11T09:52:07.285Z,6.63
2019-04-11T09:54:37.692Z,7.37
2019-04-11T09:57:07.896Z,6.97
2019-04-11T09:59:47.645Z,7.37
2019-04-11T10:02:35.305Z,7.30
2019-04-11T10:05:07.387Z,7.80
2019-04-11T10:07:54.513Z,6.90
2019-04-11T10:10:30.885Z,7.00
2019-04-11T10:13:18.607Z,6.97
2019-04-11T10:16:05.352Z,7.30
2019-04-11T10:18:44.395Z,6.87
2019-04-11T10:21:15.247Z,7.03
2019-04-11T10:23:45.356Z,6.77
2019-04-11T10:26:14.055Z,6.97
2019-04-11T10:28:49.708Z,6.70
2019-04-11T10:31:18.227Z,6.80
2019-04-11T10:34:06.481Z,7.00
2019-04-11T10:36:36.970Z,6.67
2019-04-11T10:39:15.288Z,6.80
2019-04-11T10:41:46.302Z,6.93
2019-04-11T10:44:17.997Z,6.87
2019-04-11T10:46:51.513Z,7.23
2019-04-11T10:49:38.472Z,6.73
2019-04-11T10:52:18.204Z,7.17
2019-04-11T10:54:49.170Z,6.93
2019-04-11T10:57:27.841Z,7.10
2019-04-11T10:59:56.574Z,6.83
2019-04-11T11:02:41.856Z,7.20
2019-04-11T11:05:12.785Z,7.50
2019-04-11T11:07:42.921Z,7.13
2019-04-11T11:10:19.569Z,7.70
2019-04-11T11:13:01.485Z,6.83
2019-04-11T11:15:31.706Z,7.73
2019-04-11T11:18:39.812Z,7.47
2019-04-11T11:20:55.116Z,7.47
2019-04-11T11:23:39.162Z,7.40
2019-04-11T11:26:09.376Z,7.60
2019-04-11T11:28:46.620Z,7.50
2019-04-11T11:31:20.306Z,7.43
2019-04-11T11:33:50.981Z,7.53
2019-04-11T11:36:21.416Z,7.20
2019-04-11T11:39:08.808Z,7.10
2019-04-11T11:41:55.201Z,6.73
2019-04-11T11:44:25.244Z,6.73
2019-04-11T11:47:05.485Z,7.17
2019-04-11T11:49:46.771Z,7.67
2019-04-11T11:52:06.733Z,7.30
2019-04-11T11:54:37.787Z,7.57
2019-04-11T11:57:08.689Z,7.17
2019-04-11T11:59:42.821Z,7.27
2019-04-11T12:02:18.282Z,7.37
2019-04-11T12:04:48.548Z,6.90
2019-04-11T12:07:19.018Z,7.30
2019-04-11T12:10:05.238Z,7.10
2019-04-11T12:12:44.194Z,7.23
2019-04-11T12:15:32.974Z,6.47
2019-04-11T12:18:20.369Z,7.00
2019-04-11T12:20:54.214Z,6.87
2019-04-11T12:23:26.270Z,7.33
2019-04-11T12:25:55.718Z,6.83
2019-04-11T12:28:25.926Z,6.40
2019-04-11T12:31:00.563Z,6.93
2019-04-11T12:33:30.682Z,6.33
2019-04-11T12:36:06.706Z,6.80
2019-04-11T12:38:36.751Z,6.73
2019-04-11T12:41:06.800Z,6.83
2019-04-11T12:43:39.302Z,6.67
2019-04-11T12:46:30.062Z,6.73
2019-04-11T12:48:57.478Z,7.00
2019-04-11T12:51:43.933Z,6.73
2019-04-11T12:54:13.103Z,6.87
2019-04-11T12:56:52.131Z,6.57
2019-04-11T12:59:20.534Z,7.07
2019-04-11T13:02:06.771Z,6.90
2019-04-11T13:04:35.240Z,6.97
2019-04-11T13:07:17.576Z,7.00
2019-04-11T13:09:53.564Z,6.70
2019-04-11T13:12:29.604Z,6.77
2019-04-11T13:15:05.331Z,6.13
2019-04-11T13:17:35.387Z,6.67
2019-04-11T13:20:23.788Z,6.47
2019-04-11T13:22:53.832Z,6.63
2019-04-11T13:25:40.076Z,7.13
2019-04-11T13:28:09.030Z,7.03
2019-04-11T13:30:41.847Z,7.10
2019-04-11T13:33:12.065Z,7.10
2019-04-11T13:35:58.634Z,7.07
2019-04-11T13:38:31.209Z,6.97
2019-04-11T13:41:20.096Z,6.83
2019-04-11T13:43:49.396Z,6.73
2019-04-11T13:46:19.522Z,7.03
2019-04-11T13:49:01.894Z,6.77
2019-04-11T13:51:31.943Z,7.47
2019-04-11T13:54:19.107Z,7.07
2019-04-11T13:57:05.296Z,7.43
2019-04-11T13:59:35.687Z,6.83
2019-04-11T14:02:14.982Z,7.27
2019-04-11T14:04:45.575Z,7.40
2019-04-11T14:07:21.264Z,7.77
2019-04-11T14:09:52.675Z,7.70
2019-04-11T14:12:22.419Z,7.40
2019-04-11T14:14:52.052Z,7.00
2019-04-11T14:17:22.222Z,7.37
2019-04-11T14:19:55.214Z,6.83
2019-04-11T14:22:28.984Z,7.27
2019-04-11T14:24:57.019Z,6.97
2019-04-11T14:27:27.103Z,7.53
2019-04-11T14:30:00.326Z,6.83
2019-04-11T14:32:30.439Z,7.60
2019-04-11T14:35:15.819Z,7.27
2019-04-11T14:37:48.574Z,6.77
2019-04-11T14:40:30.566Z,6.73
2019-04-11T14:43:16.952Z,6.63
2019-04-11T14:45:49.683Z,6.90
2019-04-11T14:48:19.715Z,7.00
2019-04-11T14:50:59.047Z,7.57
2019-04-11T14:53:46.625Z,7.30
2019-04-11T14:56:17.295Z,7.23
2019-04-11T14:59:03.610Z,6.80
2019-04-11T15:01:32.202Z,6.60
2019-04-11T15:04:05.218Z,7.00
2019-04-11T15:06:44.549Z,6.57
2019-04-11T15:09:16.892Z,6.73
2019-04-11T15:11:50.192Z,6.70
2019-04-11T15:14:32.141Z,6.33
2019-04-11T15:17:11.147Z,6.70
2019-04-11T15:19:41.186Z,6.47
2019-04-11T15:22:20.295Z,7.23
2019-04-11T15:24:50.334Z,6.80
2019-04-11T15:27:38.544Z,6.73
2019-04-11T15:30:16.677Z,7.80
2019-04-11T15:33:02.625Z,7.27
2019-04-11T15:35:31.023Z,6.07
2019-04-11T15:38:17.326Z,6.37
2019-04-11T15:40:46.701Z,6.50
2019-04-11T15:43:22.263Z,6.50
2019-04-11T15:45:52.302Z,7.40
2019-04-11T15:48:28.190Z,7.00
2019-04-11T15:51:15.250Z,6.53
2019-04-11T15:53:47.942Z,6.77
2019-04-11T15:56:37.853Z,6.50
2019-04-11T15:59:08.633Z,7.20
2019-04-11T16:01:45.020Z,6.20
2019-04-11T16:04:30.045Z,6.53
2019-04-11T16:07:13.005Z,6.50
2019-04-11T16:09:46.314Z,6.40
2019-04-11T16:12:19.042Z,6.40
2019-04-11T16:15:05.431Z,6.50
2019-04-11T16:17:51.857Z,6.50
2019-04-11T16:20:20.531Z,6.27
2019-04-11T16:22:55.356Z,6.67
2019-04-11T16:25:23.743Z,6.57
2019-04-11T16:27:53.814Z,7.03
2019-04-11T16:30:23.526Z,6.33
2019-04-11T16:32:56.601Z,6.20
2019-04-11T16:35:42.875Z,6.10
2019-04-11T16:38:31.258Z,6.10
2019-04-11T16:41:17.638Z,6.60
2019-04-11T16:43:47.678Z,6.13
2019-04-11T16:46:34.302Z,6.50
2019-04-11T16:49:02.704Z,5.80
2019-04-11T16:51:31.449Z,6.33
2019-04-11T16:54:00.052Z,6.20
2019-04-11T16:56:28.526Z,5.83
2019-04-11T16:58:56.945Z,5.90
2019-04-11T17:01:25.338Z,6.33
2019-04-11T17:03:55.072Z,6.07
2019-04-11T17:06:34.487Z,6.37
2019-04-11T17:09:07.352Z,6.50
2019-04-11T17:11:35.760Z,6.53
2019-04-11T17:14:04.404Z,6.47
2019-04-11T17:16:32.873Z,7.40
2019-04-11T17:19:05.185Z,8.67
2019-04-11T17:21:42.478Z,9.77
2019-04-11T17:24:01.599Z,11.83
2019-04-11T17:26:30.016Z,7.27
2019-04-11T17:28:58.417Z,6.50
2019-04-11T17:31:26.808Z,6.50
2019-04-11T17:33:56.614Z,6.60
2019-04-11T17:36:25.231Z,6.37
2019-04-11T17:38:53.630Z,6.50
2019-04-11T17:41:22.063Z,6.70
2019-04-11T17:43:51.773Z,6.30
2019-04-11T17:46:20.523Z,5.90
2019-04-11T17:48:50.425Z,6.23
2019-04-11T17:51:19.049Z,6.40
2019-04-11T17:53:47.675Z,6.83
2019-04-11T17:56:16.098Z,7.10
2019-04-11T17:58:44.805Z,6.97
2019-04-11T18:01:13.370Z,6.47
2019-04-11T18:03:42.607Z,6.43
2019-04-11T18:06:11.099Z,6.00
2019-04-11T18:08:39.495Z,6.03
2019-04-11T18:11:08.038Z,6.80
2019-04-11T18:13:36.434Z,6.10
2019-04-11T18:16:05.050Z,6.40
2019-04-11T18:18:35.168Z,6.67
2019-04-11T18:21:07.104Z,6.53
2019-04-11T18:23:35.919Z,6.87
2019-04-11T18:26:04.422Z,6.67
2019-04-11T18:28:32.814Z,6.07
2019-04-11T18:31:01.212Z,5.93
2019-04-11T18:33:31.710Z,6.07
2019-04-11T18:36:02.265Z,6.00
2019-04-11T18:38:32.159Z,5.97
2019-04-11T18:41:01.066Z,6.13
2019-04-11T18:43:29.533Z,6.50
2019-04-11T18:45:58.003Z,6.60
2019-04-11T18:48:26.404Z,6.10
2019-04-11T18:50:54.804Z,5.67
2019-04-11T18:53:23.211Z,5.90
2019-04-11T18:55:51.615Z,6.20
2019-04-11T18:58:20.007Z,6.30
2019-04-11T19:00:48.490Z,6.37
2019-04-11T19:03:17.054Z,6.53
2019-04-11T19:05:45.519Z,6.60
2019-04-11T19:08:14.088Z,6.30
2019-04-11T19:10:42.876Z,6.73
2019-04-11T19:13:16.668Z,6.90
2019-04-11T19:15:45.519Z,6.37
2019-04-11T19:18:15.921Z,6.40
2019-04-11T19:20:43.363Z,6.10
2019-04-11T19:23:11.762Z,5.77
2019-04-11T19:25:44.515Z,5.97
2019-04-11T19:28:10.287Z,6.37
2019-04-11T19:30:38.710Z,6.37
2019-04-11T19:33:07.111Z,6.30
2019-04-11T19:35:35.508Z,6.53
2019-04-11T19:38:04.311Z,5.67
2019-04-11T19:40:32.930Z,6.27
2019-04-11T19:43:01.323Z,6.33
2019-04-11T19:45:30.063Z,5.90
2019-04-11T19:47:58.457Z,6.53
2019-04-11T19:50:29.099Z,6.30
2019-04-11T19:52:56.990Z,6.40
2019-04-11T19:55:29.450Z,5.93
2019-04-11T19:57:57.847Z,6.60
2019-04-11T20:00:26.295Z,6.13
2019-04-11T20:02:54.797Z,6.47
2019-04-11T20:05:24.570Z,6.70
2019-04-11T20:07:52.980Z,6.50
2019-04-11T20:10:21.378Z,6.50
2019-04-11T20:12:49.779Z,7.17
2019-04-11T20:15:18.184Z,6.20
2019-04-11T20:17:51.161Z,6.40
2019-04-11T20:20:16.707Z,5.97
2019-04-11T20:22:45.116Z,6.00
2019-04-11T20:25:15.951Z,6.53
2019-04-11T20:27:43.661Z,6.10
2019-04-11T20:30:12.446Z,6.70
2019-04-11T20:32:40.502Z,7.97
2019-04-11T20:35:10.162Z,8.43
2019-04-11T20:37:39.836Z,9.30
2019-04-11T20:40:08.965Z,8.83
2019-04-11T20:42:37.367Z,9.47
2019-04-11T20:45:06.112Z,10.50
2019-04-11T20:47:34.570Z,10.83
2019-04-11T20:50:07.325Z,10.30
2019-04-11T20:52:33.417Z,8.73
2019-04-11T20:55:01.856Z,11.00
2019-04-11T20:57:30.290Z,9.03
2019-04-11T20:59:58.942Z,9.47
2019-04-11T21:02:29.047Z,8.03
2019-04-11T21:04:58.905Z,8.30
2019-04-11T21:07:31.604Z,7.47
2019-04-11T21:09:57.732Z,7.03
2019-04-11T21:12:26.125Z,6.30
2019-04-11T21:14:54.537Z,7.20
2019-04-11T21:17:22.931Z,6.77
2019-04-11T21:19:53.342Z,6.67
2019-04-11T21:22:24.029Z,8.27
2019-04-11T21:24:51.625Z,8.47
2019-04-11T21:27:20.023Z,8.73
2019-04-11T21:29:48.507Z,8.43
2019-04-11T21:32:16.908Z,8.90
2019-04-11T21:34:45.306Z,7.67
2019-04-11T21:37:13.708Z,8.00
2019-04-11T21:39:42.102Z,8.57
2019-04-11T21:42:10.510Z,8.00
2019-04-11T21:44:38.906Z,8.73
2019-04-11T21:47:07.968Z,8.30
2019-04-11T21:49:37.025Z,8.77
2019-04-11T21:52:06.172Z,8.83
2019-04-11T21:54:34.562Z,9.03
2019-04-11T21:57:02.962Z,8.00
2019-04-11T21:59:31.364Z,7.77
2019-04-11T22:01:59.838Z,8.57
2019-04-11T22:04:31.013Z,8.13
2019-04-11T22:07:00.724Z,8.00
2019-04-11T22:09:28.474Z,7.73
2019-04-11T22:11:56.870Z,7.97
2019-04-11T22:14:25.290Z,8.00
2019-04-11T22:16:55.020Z,8.57
2019-04-11T22:19:23.836Z,8.40
2019-04-11T22:21:52.283Z,9.03
2019-04-11T22:24:20.722Z,8.00
2019-04-11T22:26:50.603Z,7.67
2019-04-11T22:29:19.256Z,7.43
2019-04-11T22:31:47.646Z,7.87
2019-04-11T22:34:17.759Z,7.27
2019-04-11T22:36:46.225Z,7.43
2019-04-11T22:39:14.618Z,7.20
2019-04-11T22:41:43.015Z,7.40
2019-04-11T22:44:11.426Z,7.40
2019-04-11T22:46:39.826Z,8.30
2019-04-11T22:49:08.849Z,7.77
2019-04-11T22:51:42.708Z,7.47
2019-04-11T22:54:08.035Z,7.77
2019-04-11T22:56:36.435Z,7.53
2019-04-11T22:59:04.851Z,8.07
2019-04-11T23:01:33.246Z,8.10
2019-04-11T23:04:02.328Z,7.73
2019-04-11T23:06:30.734Z,7.77
2019-04-11T23:08:59.137Z,7.67
2019-04-11T23:11:27.518Z,7.53
2019-04-11T23:13:55.925Z,8.00
2019-04-11T23:16:24.406Z,8.03
2019-04-11T23:18:52.807Z,8.30
2019-04-11T23:21:21.209Z,7.80
2019-04-11T23:23:49.614Z,8.33
2019-04-11T23:26:18.014Z,7.67
2019-04-11T23:28:46.940Z,8.20
2019-04-11T23:31:19.947Z,8.13
2019-04-11T23:33:46.303Z,8.70
2019-04-11T23:36:14.699Z,7.60
2019-04-11T23:38:43.102Z,7.90
2019-04-11T23:41:11.518Z,7.97
2019-04-11T23:43:39.898Z,7.23
2019-04-11T23:46:08.306Z,7.90
2019-04-11T23:48:36.690Z,7.67
2019-04-11T23:51:05.097Z,8.00
2019-04-11T23:53:33.490Z,7.60
2019-04-11T23:56:02.058Z,7.40
2019-04-11T23:58:32.121Z,7.40
