createdAt,value
2018-11-29T03:14:07.310Z,4.99
2018-11-29T03:15:07.266Z,5.16
2018-11-29T03:16:07.274Z,5.04
2018-11-29T03:17:07.234Z,4.98
2018-11-29T03:18:07.233Z,5.14
2018-11-29T03:19:07.214Z,5.09
2018-11-29T03:20:07.201Z,5.09
2018-11-29T03:21:07.207Z,5.12
2018-11-29T03:22:07.173Z,5.12
2018-11-29T03:23:07.155Z,5.13
2018-11-29T03:24:07.151Z,4.99
2018-11-29T03:25:07.135Z,5.07
2018-11-29T03:26:07.161Z,4.99
2018-11-29T03:27:07.144Z,5.16
2018-11-29T03:28:07.280Z,5.09
2018-11-29T03:29:07.142Z,5.02
2018-11-29T03:30:07.085Z,4.96
2018-11-29T03:31:07.084Z,5.05
2018-11-29T03:32:07.082Z,4.96
2018-11-29T03:33:07.094Z,4.96
2018-11-29T03:34:07.079Z,4.99
2018-11-29T03:35:07.070Z,5.05
2018-11-29T03:36:07.022Z,5.05
2018-11-29T03:37:07.014Z,5.05
2018-11-29T03:38:07.052Z,5.05
2018-11-29T03:39:07.017Z,4.94
2018-11-29T03:40:07.025Z,4.92
2018-11-29T03:41:07.019Z,5.12
2018-11-29T03:42:06.983Z,5.04
2018-11-29T03:43:06.956Z,5.01
2018-11-29T03:44:06.961Z,4.96
2018-11-29T03:45:06.947Z,5.13
2018-11-29T03:46:06.964Z,5.07
2018-11-29T03:47:06.922Z,5.05
2018-11-29T03:48:06.909Z,4.98
2018-11-29T03:49:06.897Z,4.98
2018-11-29T03:50:06.900Z,5.01
2018-11-29T03:51:06.874Z,4.99
2018-11-29T03:52:06.869Z,5.04
2018-11-29T03:53:06.872Z,5.10
2018-11-29T03:54:06.860Z,5.12
2018-11-29T03:55:06.839Z,5.19
2018-11-29T03:56:06.835Z,5.10
2018-11-29T03:57:06.849Z,5.12
2018-11-29T03:58:06.808Z,5.09
2018-11-29T03:59:06.840Z,5.04
2018-11-29T04:00:06.795Z,5.07
2018-11-29T04:01:06.790Z,5.12
2018-11-29T04:02:06.807Z,5.09
2018-11-29T04:03:06.787Z,5.13
2018-11-29T04:04:06.797Z,5.16
2018-11-29T04:05:06.743Z,5.25
2018-11-29T04:06:08.810Z,5.20
2018-11-29T04:07:17.646Z,5.16
2018-11-29T04:08:08.053Z,5.16
2018-11-29T04:09:06.713Z,5.13
2018-11-29T04:10:06.707Z,5.10
2018-11-29T04:11:06.687Z,5.13
2018-11-29T04:12:06.682Z,5.10
2018-11-29T04:13:06.677Z,5.12
2018-11-29T04:14:06.661Z,5.14
2018-11-29T04:15:06.652Z,5.16
2018-11-29T04:16:06.646Z,5.19
2018-11-29T04:17:06.683Z,5.30
2018-11-29T04:18:06.633Z,5.23
2018-11-29T04:19:06.612Z,5.28
2018-11-29T04:20:06.603Z,5.25
2018-11-29T04:21:06.600Z,5.20
2018-11-29T04:22:06.593Z,5.19
2018-11-29T04:23:06.603Z,5.14
2018-11-29T04:24:06.569Z,5.19
2018-11-29T04:25:06.552Z,5.13
2018-11-29T04:26:06.552Z,5.05
2018-11-29T04:27:06.541Z,4.94
2018-11-29T04:28:06.542Z,4.95
2018-11-29T04:29:06.536Z,4.94
2018-11-29T04:30:06.530Z,4.80
2018-11-29T04:31:15.142Z,4.62
2018-11-29T04:32:59.911Z,4.57
2018-11-29T04:33:59.888Z,4.46
2018-11-29T04:34:59.875Z,4.52
2018-11-29T04:37:20.929Z,4.65
2018-11-29T04:38:20.883Z,4.69
2018-11-29T04:39:29.487Z,4.70
2018-11-29T04:41:14.236Z,4.72
2018-11-29T04:42:14.207Z,4.83
2018-11-29T04:43:14.210Z,4.83
2018-11-29T04:44:14.208Z,4.83
2018-11-29T04:45:14.202Z,4.76
2018-11-29T04:46:14.168Z,4.77
2018-11-29T04:47:14.170Z,4.76
2018-11-29T04:48:14.149Z,4.77
2018-11-29T04:49:14.175Z,4.72
2018-11-29T04:50:14.157Z,4.67
2018-11-29T04:51:14.123Z,4.75
2018-11-29T04:52:14.157Z,4.64
2018-11-29T04:53:14.101Z,4.72
2018-11-29T04:54:14.110Z,4.52
2018-11-29T04:55:14.113Z,4.62
2018-11-29T04:56:14.105Z,4.59
2018-11-29T04:57:14.063Z,4.54
2018-11-29T04:58:14.060Z,4.61
2018-11-29T04:59:14.055Z,4.47
2018-11-29T05:00:14.043Z,4.62
2018-11-29T05:01:14.057Z,4.59
2018-11-29T05:02:14.067Z,4.43
2018-11-29T05:03:14.047Z,4.52
2018-11-29T05:04:14.004Z,4.54
2018-11-29T05:05:14.051Z,4.54
2018-11-29T05:06:13.997Z,4.57
2018-11-29T05:07:13.997Z,4.54
2018-11-29T05:08:13.974Z,4.54
2018-11-29T05:09:13.949Z,4.54
2018-11-29T05:10:13.941Z,4.58
2018-11-29T05:11:13.926Z,4.57
2018-11-29T05:12:13.924Z,4.47
2018-11-29T05:13:13.919Z,4.54
2018-11-29T05:14:13.929Z,4.58
2018-11-29T05:15:13.887Z,4.55
2018-11-29T05:16:13.965Z,4.51
2018-11-29T05:17:13.876Z,4.59
2018-11-29T05:18:13.862Z,4.51
2018-11-29T05:19:13.867Z,4.59
2018-11-29T05:20:13.859Z,4.51
2018-11-29T05:21:13.829Z,4.46
2018-11-29T05:22:13.813Z,4.46
2018-11-29T05:23:13.810Z,4.55
2018-11-29T05:24:13.799Z,4.55
2018-11-29T05:25:13.815Z,4.59
2018-11-29T05:26:13.803Z,4.62
2018-11-29T05:27:13.799Z,4.57
2018-11-29T05:28:13.759Z,4.51
2018-11-29T05:29:13.751Z,4.44
2018-11-29T05:30:13.772Z,4.50
2018-11-29T05:31:13.761Z,4.47
2018-11-29T05:32:13.765Z,4.46
2018-11-29T05:33:13.704Z,4.50
2018-11-29T05:34:13.697Z,4.44
2018-11-29T05:35:13.690Z,4.54
2018-11-29T05:36:22.324Z,4.54
2018-11-29T05:38:07.094Z,4.50
2018-11-29T05:39:07.045Z,4.46
2018-11-29T05:40:07.036Z,4.43
2018-11-29T05:41:07.035Z,4.52
2018-11-29T05:42:07.033Z,4.50
2018-11-29T05:43:07.011Z,4.50
2018-11-29T05:44:06.997Z,4.50
2018-11-29T05:45:07.006Z,4.47
2018-11-29T05:46:06.981Z,4.50
2018-11-29T05:47:06.964Z,4.46
2018-11-29T05:48:06.972Z,4.52
2018-11-29T05:49:06.943Z,4.55
2018-11-29T05:50:06.937Z,4.55
2018-11-29T05:51:06.932Z,4.58
2018-11-29T05:52:06.925Z,4.55
2018-11-29T05:53:06.909Z,4.50
2018-11-29T05:54:06.919Z,4.54
2018-11-29T05:55:06.884Z,4.52
2018-11-29T05:56:06.891Z,4.51
2018-11-29T05:57:06.860Z,4.54
2018-11-29T05:58:06.861Z,4.51
2018-11-29T05:59:06.861Z,4.58
2018-11-29T06:00:06.832Z,4.51
2018-11-29T06:01:06.824Z,4.67
2018-11-29T06:02:06.814Z,4.54
2018-11-29T06:03:06.802Z,4.57
2018-11-29T06:04:06.796Z,4.64
2018-11-29T06:05:06.808Z,4.54
2018-11-29T06:06:06.777Z,4.61
2018-11-29T06:07:06.756Z,4.59
2018-11-29T06:08:06.770Z,4.61
2018-11-29T06:09:06.749Z,4.61
2018-11-29T06:10:06.755Z,4.64
2018-11-29T06:11:06.738Z,4.52
2018-11-29T06:12:06.724Z,4.55
2018-11-29T06:13:06.725Z,4.61
2018-11-29T06:14:06.756Z,4.62
2018-11-29T06:15:06.685Z,4.55
2018-11-29T06:16:06.687Z,4.52
2018-11-29T06:17:06.681Z,4.59
2018-11-29T06:18:06.682Z,4.57
2018-11-29T06:19:06.635Z,4.54
2018-11-29T06:20:06.645Z,4.57
2018-11-29T06:21:06.612Z,4.61
2018-11-29T06:22:06.614Z,4.57
2018-11-29T06:23:06.601Z,4.52
2018-11-29T06:24:06.616Z,4.61
2018-11-29T06:25:06.575Z,4.55
2018-11-29T06:26:06.591Z,4.58
2018-11-29T06:27:06.554Z,4.51
2018-11-29T06:28:06.559Z,4.57
2018-11-29T06:29:06.578Z,4.70
2018-11-29T06:30:06.541Z,4.75
2018-11-29T06:31:06.540Z,4.72
2018-11-29T06:32:06.494Z,4.62
2018-11-29T06:33:06.494Z,4.65
2018-11-29T06:34:06.475Z,4.64
2018-11-29T06:35:06.495Z,4.72
2018-11-29T06:36:06.446Z,4.65
2018-11-29T06:37:06.439Z,4.61
2018-11-29T06:38:06.443Z,4.64
2018-11-29T06:39:06.504Z,4.73
2018-11-29T06:40:06.439Z,4.65
2018-11-29T06:41:06.439Z,4.65
2018-11-29T06:42:06.388Z,4.69
2018-11-29T06:43:06.381Z,4.73
2018-11-29T06:44:06.388Z,4.69
2018-11-29T06:45:06.384Z,4.77
2018-11-29T06:46:06.376Z,4.72
2018-11-29T06:47:06.367Z,4.72
2018-11-29T06:48:06.326Z,4.73
2018-11-29T06:49:06.379Z,4.73
2018-11-29T06:50:06.307Z,4.72
2018-11-29T06:51:06.322Z,4.77
2018-11-29T06:52:06.314Z,4.67
2018-11-29T06:53:06.279Z,4.77
2018-11-29T06:54:06.383Z,4.67
2018-11-29T06:55:06.307Z,4.79
2018-11-29T06:56:06.237Z,4.72
2018-11-29T06:57:06.248Z,4.73
2018-11-29T06:58:06.289Z,4.73
2018-11-29T06:59:06.234Z,4.77
2018-11-29T07:00:06.251Z,4.77
2018-11-29T07:01:06.227Z,4.75
2018-11-29T07:02:06.183Z,4.73
2018-11-29T07:03:06.178Z,4.72
2018-11-29T07:04:06.209Z,4.67
2018-11-29T07:05:06.168Z,4.64
2018-11-29T07:06:06.139Z,4.64
2018-11-29T07:07:06.197Z,4.65
2018-11-29T07:08:06.120Z,4.69
2018-11-29T07:09:06.230Z,4.67
2018-11-29T07:10:06.143Z,4.69
2018-11-29T07:11:06.195Z,4.64
2018-11-29T07:12:06.075Z,4.57
2018-11-29T07:13:06.082Z,4.61
2018-11-29T07:14:06.112Z,4.72
2018-11-29T07:15:06.082Z,4.65
2018-11-29T07:16:06.074Z,4.55
2018-11-29T07:17:06.081Z,4.69
2018-11-29T07:18:06.063Z,4.69
2018-11-29T07:19:06.069Z,4.73
2018-11-29T07:20:06.021Z,4.86
2018-11-29T07:21:06.016Z,4.86
2018-11-29T07:22:06.007Z,4.86
2018-11-29T07:23:06.020Z,4.77
2018-11-29T07:24:05.960Z,4.80
2018-11-29T07:25:05.947Z,4.92
2018-11-29T07:26:05.931Z,4.89
2018-11-29T07:27:05.962Z,4.95
2018-11-29T07:28:05.961Z,4.99
2018-11-29T07:29:06.034Z,4.98
2018-11-29T07:30:05.945Z,4.96
2018-11-29T07:31:05.933Z,5.05
2018-11-29T07:32:05.966Z,5.02
2018-11-29T07:33:05.891Z,5.07
2018-11-29T07:34:05.958Z,5.12
2018-11-29T07:35:05.869Z,5.14
2018-11-29T07:36:05.891Z,5.20
2018-11-29T07:37:05.893Z,5.10
2018-11-29T07:38:05.843Z,5.28
2018-11-29T07:39:05.814Z,5.20
2018-11-29T07:40:05.817Z,5.30
2018-11-29T07:41:05.849Z,5.27
2018-11-29T07:42:05.855Z,5.25
2018-11-29T07:43:05.848Z,5.27
2018-11-29T07:44:05.793Z,5.25
2018-11-29T07:45:05.771Z,5.22
2018-11-29T07:46:05.768Z,5.19
2018-11-29T07:47:05.803Z,5.10
2018-11-29T07:48:05.849Z,5.14
2018-11-29T07:49:05.716Z,5.10
2018-11-29T07:50:15.364Z,4.95
2018-11-29T07:52:07.778Z,4.96
2018-11-29T07:52:59.148Z,4.91
2018-11-29T07:53:59.085Z,4.92
2018-11-29T07:54:59.065Z,4.86
2018-11-29T07:57:31.138Z,4.86
2018-11-29T07:58:21.073Z,4.89
2018-11-29T07:59:21.178Z,4.94
2018-11-29T08:00:21.094Z,4.96
2018-11-29T08:01:21.024Z,4.98
2018-11-29T08:02:21.079Z,5.01
2018-11-29T08:03:21.042Z,4.92
2018-11-29T08:04:20.999Z,4.96
2018-11-29T08:05:21.031Z,4.99
2018-11-29T08:06:21.033Z,4.94
2018-11-29T08:07:21.012Z,4.99
2018-11-29T08:08:20.998Z,4.99
2018-11-29T08:09:20.984Z,4.96
2018-11-29T08:10:20.947Z,5.13
2018-11-29T08:11:20.944Z,5.04
2018-11-29T08:12:20.974Z,5.12
2018-11-29T08:13:20.923Z,5.10
2018-11-29T08:14:20.924Z,5.07
2018-11-29T08:15:20.903Z,5.13
2018-11-29T08:16:20.943Z,5.14
2018-11-29T08:17:20.900Z,5.16
2018-11-29T08:18:20.870Z,5.20
2018-11-29T08:19:20.862Z,5.19
2018-11-29T08:20:20.913Z,5.30
2018-11-29T08:21:20.902Z,5.17
2018-11-29T08:22:20.827Z,5.16
2018-11-29T08:23:20.845Z,5.28
2018-11-29T08:24:20.819Z,5.31
2018-11-29T08:25:20.869Z,5.38
2018-11-29T08:26:20.794Z,5.31
2018-11-29T08:27:20.792Z,5.30
2018-11-29T08:28:20.794Z,5.38
2018-11-29T08:29:20.762Z,5.40
2018-11-29T08:30:20.797Z,5.52
2018-11-29T08:31:20.764Z,5.41
2018-11-29T08:32:20.734Z,5.49
2018-11-29T08:33:20.728Z,5.43
2018-11-29T08:34:20.746Z,5.49
2018-11-29T08:35:20.745Z,5.49
2018-11-29T08:36:20.721Z,5.63
2018-11-29T08:37:20.716Z,5.68
2018-11-29T08:38:20.677Z,5.71
2018-11-29T08:39:20.676Z,5.68
2018-11-29T08:40:20.671Z,5.71
2018-11-29T08:41:20.649Z,5.73
2018-11-29T08:42:20.660Z,5.77
2018-11-29T08:43:20.650Z,6.00
2018-11-29T08:44:20.619Z,5.91
2018-11-29T08:45:20.620Z,5.89
2018-11-29T08:46:20.599Z,6.00
2018-11-29T08:47:20.600Z,6.03
2018-11-29T08:48:20.601Z,6.07
2018-11-29T08:49:21.269Z,6.06
2018-11-29T08:50:20.570Z,6.14
2018-11-29T08:51:20.560Z,6.14
2018-11-29T08:52:20.557Z,6.11
2018-11-29T08:53:20.587Z,6.14
2018-11-29T08:54:20.534Z,6.21
2018-11-29T08:55:20.554Z,6.18
2018-11-29T08:56:20.530Z,6.18
2018-11-29T08:57:20.572Z,6.22
2018-11-29T08:58:20.493Z,6.18
2018-11-29T08:59:20.498Z,6.18
2018-11-29T09:00:20.497Z,6.14
2018-11-29T09:01:20.507Z,6.25
2018-11-29T09:02:20.461Z,6.29
2018-11-29T09:03:20.482Z,6.35
2018-11-29T09:04:20.446Z,6.32
2018-11-29T09:05:21.347Z,6.36
2018-11-29T09:06:20.438Z,6.36
2018-11-29T09:07:20.424Z,6.35
2018-11-29T09:08:20.442Z,6.36
2018-11-29T09:09:20.432Z,6.35
2018-11-29T09:10:20.395Z,6.36
2018-11-29T09:11:20.385Z,6.43
2018-11-29T09:12:20.379Z,6.36
2018-11-29T09:13:20.373Z,6.40
2018-11-29T09:14:20.358Z,6.41
2018-11-29T09:15:20.371Z,6.46
2018-11-29T09:16:20.382Z,6.50
2018-11-29T09:17:20.363Z,6.43
2018-11-29T09:18:20.323Z,6.58
2018-11-29T09:19:20.323Z,6.53
2018-11-29T09:20:20.346Z,6.56
2018-11-29T09:21:20.315Z,6.54
2018-11-29T09:22:20.297Z,6.58
2018-11-29T09:23:20.311Z,6.54
2018-11-29T09:24:20.276Z,6.48
2018-11-29T09:25:20.273Z,6.58
2018-11-29T09:26:20.284Z,6.56
2018-11-29T09:27:20.311Z,6.56
2018-11-29T09:28:20.286Z,6.65
2018-11-29T09:29:20.255Z,6.76
2018-11-29T09:30:20.233Z,6.71
2018-11-29T09:31:20.214Z,6.77
2018-11-29T09:32:20.207Z,6.66
2018-11-29T09:33:20.273Z,6.80
2018-11-29T09:34:20.229Z,6.79
2018-11-29T09:35:20.204Z,6.83
2018-11-29T09:36:21.827Z,6.77
2018-11-29T09:37:20.191Z,6.83
2018-11-29T09:38:20.169Z,6.79
2018-11-29T09:39:20.206Z,6.80
2018-11-29T09:40:20.158Z,6.84
2018-11-29T09:41:20.177Z,6.90
2018-11-29T09:42:20.151Z,7.07
2018-11-29T09:43:20.156Z,6.97
2018-11-29T09:44:20.139Z,6.98
2018-11-29T09:45:20.125Z,7.04
2018-11-29T09:46:20.173Z,6.91
2018-11-29T09:47:20.118Z,6.83
2018-11-29T09:48:20.128Z,6.79
2018-11-29T09:49:20.084Z,6.95
2018-11-29T09:50:20.134Z,7.05
2018-11-29T09:51:20.049Z,7.13
2018-11-29T09:52:20.043Z,7.23
2018-11-29T09:53:20.122Z,7.31
2018-11-29T09:54:20.078Z,7.24
2018-11-29T09:55:20.025Z,7.38
2018-11-29T09:56:20.033Z,7.35
2018-11-29T09:57:19.998Z,7.49
2018-11-29T09:58:20.054Z,7.47
2018-11-29T09:59:20.068Z,7.45
2018-11-29T10:00:27.092Z,7.58
2018-11-29T10:01:20.062Z,7.59
2018-11-29T10:02:19.979Z,7.67
2018-11-29T10:03:19.982Z,7.67
2018-11-29T10:04:19.999Z,7.62
2018-11-29T10:05:19.939Z,7.63
2018-11-29T10:06:19.942Z,7.71
2018-11-29T10:07:19.974Z,7.75
2018-11-29T10:08:25.917Z,7.69
2018-11-29T10:09:19.980Z,7.71
2018-11-29T10:10:20.046Z,7.69
2018-11-29T10:11:19.969Z,7.71
2018-11-29T10:12:19.917Z,7.67
2018-11-29T10:13:19.900Z,7.69
2018-11-29T10:14:19.907Z,7.75
2018-11-29T10:15:29.173Z,7.77
2018-11-29T10:17:14.297Z,7.77
2018-11-29T10:18:14.270Z,7.82
2018-11-29T10:19:14.247Z,7.78
2018-11-29T10:20:14.230Z,7.84
2018-11-29T10:21:14.265Z,7.90
2018-11-29T10:22:14.229Z,7.92
2018-11-29T10:23:14.205Z,7.93
2018-11-29T10:24:14.215Z,8.03
2018-11-29T10:25:14.204Z,7.96
2018-11-29T10:26:14.247Z,8.08
2018-11-29T10:27:14.230Z,8.10
2018-11-29T10:28:14.208Z,8.12
2018-11-29T10:29:14.233Z,7.93
2018-11-29T10:30:14.218Z,8.02
2018-11-29T10:31:14.178Z,7.94
2018-11-29T10:32:14.149Z,8.10
2018-11-29T10:33:14.138Z,8.08
2018-11-29T10:34:14.149Z,8.14
2018-11-29T10:35:14.171Z,8.15
2018-11-29T10:36:14.129Z,8.11
2018-11-29T10:37:14.151Z,8.11
2018-11-29T10:38:14.144Z,8.15
2018-11-29T10:39:14.098Z,7.99
2018-11-29T10:40:14.169Z,7.97
2018-11-29T10:41:14.109Z,8.14
2018-11-29T10:42:14.098Z,8.12
2018-11-29T10:43:14.061Z,8.15
2018-11-29T10:44:14.085Z,8.14
2018-11-29T10:45:14.077Z,8.22
2018-11-29T10:46:15.752Z,8.28
2018-11-29T10:47:14.036Z,8.33
2018-11-29T10:48:14.026Z,8.32
2018-11-29T10:49:14.042Z,8.25
2018-11-29T10:50:14.021Z,8.26
2018-11-29T10:51:14.038Z,8.32
2018-11-29T10:52:14.065Z,8.30
2018-11-29T10:53:13.990Z,8.36
2018-11-29T10:54:16.836Z,8.35
2018-11-29T10:55:14.063Z,8.35
2018-11-29T10:56:13.978Z,8.39
2018-11-29T10:57:13.958Z,8.35
2018-11-29T10:58:14.001Z,8.33
2018-11-29T10:59:13.942Z,8.47
2018-11-29T11:00:13.933Z,8.44
2018-11-29T11:01:13.930Z,8.42
2018-11-29T11:02:14.000Z,8.50
2018-11-29T11:03:13.927Z,8.53
2018-11-29T11:04:13.938Z,8.53
2018-11-29T11:05:13.923Z,8.65
2018-11-29T11:06:13.927Z,8.54
2018-11-29T11:07:23.135Z,8.57
2018-11-29T11:09:07.520Z,8.65
2018-11-29T11:10:07.348Z,8.60
2018-11-29T11:11:07.509Z,8.62
2018-11-29T11:12:07.371Z,8.57
2018-11-29T11:13:07.408Z,8.62
2018-11-29T11:14:07.457Z,8.60
2018-11-29T11:15:07.340Z,8.68
2018-11-29T11:16:07.310Z,8.63
2018-11-29T11:17:07.348Z,8.65
2018-11-29T11:18:07.359Z,8.55
2018-11-29T11:19:07.369Z,8.60
2018-11-29T11:20:07.290Z,8.58
2018-11-29T11:21:07.302Z,8.62
2018-11-29T11:22:07.281Z,8.60
2018-11-29T11:23:07.302Z,8.54
2018-11-29T11:24:07.307Z,8.55
2018-11-29T11:25:07.266Z,8.42
2018-11-29T11:26:07.235Z,8.42
2018-11-29T11:27:07.265Z,8.45
2018-11-29T11:28:07.236Z,8.53
2018-11-29T11:29:07.244Z,8.62
2018-11-29T11:30:07.212Z,8.71
2018-11-29T11:31:07.242Z,8.69
2018-11-29T11:32:07.199Z,8.66
2018-11-29T11:33:07.188Z,8.58
2018-11-29T11:34:07.175Z,8.63
2018-11-29T11:35:07.221Z,8.51
2018-11-29T11:36:07.201Z,8.54
2018-11-29T11:37:16.096Z,8.48
2018-11-29T11:39:03.658Z,8.54
2018-11-29T11:40:03.618Z,8.55
2018-11-29T11:41:03.592Z,8.55
2018-11-29T11:42:03.572Z,8.58
2018-11-29T11:43:05.459Z,8.65
2018-11-29T11:44:03.566Z,8.69
2018-11-29T11:45:03.556Z,8.78
2018-11-29T11:46:03.571Z,8.65
2018-11-29T11:47:03.605Z,8.72
2018-11-29T11:48:03.772Z,8.75
2018-11-29T11:49:03.723Z,8.83
2018-11-29T11:50:03.577Z,8.79
2018-11-29T11:51:03.592Z,8.83
2018-11-29T11:52:03.552Z,8.84
2018-11-29T11:53:03.479Z,8.78
2018-11-29T11:54:03.509Z,8.93
2018-11-29T11:55:03.493Z,8.86
2018-11-29T11:56:03.495Z,8.90
2018-11-29T11:57:03.465Z,8.91
2018-11-29T11:58:03.445Z,8.91
2018-11-29T11:59:03.453Z,8.96
2018-11-29T12:00:03.469Z,8.94
2018-11-29T12:01:03.468Z,8.93
2018-11-29T12:02:03.452Z,8.86
2018-11-29T12:03:03.454Z,8.87
2018-11-29T12:04:03.412Z,8.96
2018-11-29T12:05:03.435Z,9.01
2018-11-29T12:06:03.420Z,9.01
2018-11-29T12:07:03.444Z,8.97
2018-11-29T12:08:03.489Z,9.01
2018-11-29T12:09:03.370Z,8.91
2018-11-29T12:10:03.365Z,8.90
2018-11-29T12:11:03.428Z,8.90
2018-11-29T12:12:03.347Z,8.84
2018-11-29T12:13:03.349Z,8.79
2018-11-29T12:14:03.359Z,8.78
2018-11-29T12:15:03.335Z,8.78
2018-11-29T12:16:03.325Z,8.79
2018-11-29T12:17:03.343Z,8.72
2018-11-29T12:18:03.314Z,8.78
2018-11-29T12:19:03.300Z,8.91
2018-11-29T12:20:03.302Z,8.99
2018-11-29T12:21:03.289Z,8.93
2018-11-29T12:22:03.298Z,8.94
2018-11-29T12:23:03.295Z,8.96
2018-11-29T12:24:03.269Z,8.94
2018-11-29T12:25:03.265Z,8.91
2018-11-29T12:26:03.276Z,8.99
2018-11-29T12:27:03.294Z,9.02
2018-11-29T12:28:03.327Z,9.06
2018-11-29T12:29:03.239Z,9.13
2018-11-29T12:30:03.246Z,9.15
2018-11-29T12:31:03.237Z,9.10
2018-11-29T12:32:12.746Z,9.06
2018-11-29T12:33:56.708Z,9.02
2018-11-29T12:34:56.617Z,9.06
2018-11-29T12:36:04.836Z,9.16
2018-11-29T12:37:50.192Z,9.05
2018-11-29T12:38:50.170Z,9.15
2018-11-29T12:39:50.164Z,9.13
2018-11-29T12:40:50.312Z,8.99
2018-11-29T12:41:50.151Z,9.02
2018-11-29T12:42:50.137Z,9.01
2018-11-29T12:43:50.143Z,8.96
2018-11-29T12:44:50.151Z,8.94
2018-11-29T12:45:50.118Z,8.97
2018-11-29T12:46:50.103Z,8.90
2018-11-29T12:47:50.095Z,8.93
2018-11-29T12:48:50.116Z,8.87
2018-11-29T12:49:50.088Z,8.81
2018-11-29T12:50:50.085Z,8.79
2018-11-29T12:51:50.097Z,8.88
2018-11-29T12:52:50.087Z,8.75
2018-11-29T12:53:50.063Z,8.88
2018-11-29T12:54:50.092Z,8.68
2018-11-29T12:55:50.047Z,8.69
2018-11-29T12:56:50.039Z,8.66
2018-11-29T12:58:04.490Z,8.57
2018-11-29T12:58:50.024Z,8.57
2018-11-29T12:59:50.028Z,8.69
2018-11-29T13:00:50.033Z,8.65
2018-11-29T13:01:49.997Z,8.68
2018-11-29T13:02:50.001Z,8.55
2018-11-29T13:03:50.022Z,8.66
2018-11-29T13:04:49.980Z,8.63
2018-11-29T13:05:50.022Z,8.66
2018-11-29T13:06:49.969Z,8.63
2018-11-29T13:07:49.997Z,8.57
2018-11-29T13:08:49.990Z,8.47
2018-11-29T13:09:49.955Z,8.65
2018-11-29T13:10:49.961Z,8.63
2018-11-29T13:11:49.968Z,8.62
2018-11-29T13:12:49.951Z,8.68
2018-11-29T13:13:49.938Z,8.65
2018-11-29T13:14:49.943Z,8.60
2018-11-29T13:15:49.924Z,8.54
2018-11-29T13:16:49.951Z,8.66
2018-11-29T13:17:49.906Z,8.60
2018-11-29T13:18:49.890Z,8.54
2018-11-29T13:19:49.901Z,8.45
2018-11-29T13:20:49.904Z,8.51
2018-11-29T13:21:49.910Z,8.53
2018-11-29T13:22:58.744Z,8.53
2018-11-29T13:24:51.189Z,8.51
2018-11-29T13:25:52.080Z,8.44
2018-11-29T13:27:36.866Z,8.36
2018-11-29T13:28:36.801Z,8.28
2018-11-29T13:29:36.652Z,8.33
2018-11-29T13:30:37.128Z,8.33
2018-11-29T13:31:36.636Z,8.35
2018-11-29T13:32:36.606Z,8.33
2018-11-29T13:33:36.592Z,8.30
2018-11-29T13:34:36.587Z,8.40
2018-11-29T13:35:36.590Z,8.35
2018-11-29T13:36:36.575Z,8.26
2018-11-29T13:37:36.571Z,8.40
2018-11-29T13:38:36.589Z,8.33
2018-11-29T13:39:36.583Z,8.42
2018-11-29T13:40:36.543Z,8.47
2018-11-29T13:41:36.539Z,8.35
2018-11-29T13:42:36.575Z,8.44
2018-11-29T13:43:36.605Z,8.44
2018-11-29T13:44:36.541Z,8.26
2018-11-29T13:45:36.526Z,8.42
2018-11-29T13:46:36.571Z,8.39
2018-11-29T13:47:36.505Z,8.42
2018-11-29T13:48:36.499Z,8.47
2018-11-29T13:49:36.481Z,8.44
2018-11-29T13:50:36.492Z,8.47
2018-11-29T13:51:36.482Z,8.47
2018-11-29T13:52:36.497Z,8.54
2018-11-29T13:53:36.544Z,8.53
2018-11-29T13:54:36.442Z,8.51
2018-11-29T13:55:36.662Z,8.55
2018-11-29T13:56:36.455Z,8.57
2018-11-29T13:57:36.426Z,8.58
2018-11-29T13:58:36.409Z,8.51
2018-11-29T13:59:36.429Z,8.55
2018-11-29T14:00:36.426Z,8.63
2018-11-29T14:01:36.386Z,8.60
2018-11-29T14:02:36.376Z,8.58
2018-11-29T14:03:36.375Z,8.58
2018-11-29T14:04:36.439Z,8.62
2018-11-29T14:05:36.363Z,8.55
2018-11-29T14:06:36.380Z,8.50
2018-11-29T14:07:36.997Z,8.53
2018-11-29T14:08:36.404Z,8.55
2018-11-29T14:09:36.338Z,8.51
2018-11-29T14:10:36.338Z,8.54
2018-11-29T14:11:36.461Z,8.53
2018-11-29T14:12:36.325Z,8.48
2018-11-29T14:13:36.327Z,8.48
2018-11-29T14:14:36.319Z,8.51
2018-11-29T14:15:36.323Z,8.50
2018-11-29T14:16:36.287Z,8.53
2018-11-29T14:17:36.317Z,8.50
2018-11-29T14:18:36.300Z,8.50
2018-11-29T14:19:36.264Z,8.48
2018-11-29T14:20:36.260Z,8.51
2018-11-29T14:21:36.280Z,8.44
2018-11-29T14:22:36.245Z,8.47
2018-11-29T14:23:36.228Z,8.47
2018-11-29T14:24:36.240Z,8.30
2018-11-29T14:25:36.314Z,8.40
2018-11-29T14:26:36.211Z,8.44
2018-11-29T14:27:36.223Z,8.45
2018-11-29T14:28:36.219Z,8.42
2018-11-29T14:29:36.197Z,8.48
2018-11-29T14:30:36.223Z,8.37
2018-11-29T14:31:36.229Z,8.45
2018-11-29T14:32:36.194Z,8.29
2018-11-29T14:33:36.182Z,8.25
2018-11-29T14:34:36.166Z,8.30
2018-11-29T14:35:36.164Z,8.30
2018-11-29T14:36:36.166Z,8.35
2018-11-29T14:37:36.169Z,8.32
2018-11-29T14:38:36.168Z,8.30
2018-11-29T14:39:36.134Z,8.21
2018-11-29T14:40:36.120Z,8.20
2018-11-29T14:41:36.113Z,8.14
2018-11-29T14:42:36.122Z,8.21
2018-11-29T14:43:36.124Z,8.21
2018-11-29T14:44:36.123Z,8.15
2018-11-29T14:45:36.125Z,8.30
2018-11-29T14:46:36.074Z,8.26
2018-11-29T14:47:36.224Z,8.22
2018-11-29T14:48:36.078Z,8.30
2018-11-29T14:49:36.100Z,8.18
2018-11-29T14:50:36.104Z,8.28
2018-11-29T14:51:36.226Z,8.26
2018-11-29T14:52:36.073Z,8.20
2018-11-29T14:53:44.917Z,8.25
2018-11-29T14:55:29.415Z,8.25
2018-11-29T14:56:29.396Z,8.25
2018-11-29T14:57:39.222Z,8.18
2018-11-29T14:59:23.194Z,8.14
2018-11-29T15:00:30.124Z,8.14
2018-11-29T15:02:16.293Z,8.04
2018-11-29T15:03:16.247Z,8.14
2018-11-29T15:04:16.139Z,8.17
2018-11-29T15:05:16.139Z,8.12
2018-11-29T15:06:16.513Z,8.07
2018-11-29T15:07:16.132Z,8.17
2018-11-29T15:08:16.123Z,8.11
2018-11-29T15:09:16.101Z,8.10
2018-11-29T15:10:16.073Z,8.10
2018-11-29T15:11:16.110Z,8.17
2018-11-29T15:12:16.139Z,8.21
2018-11-29T15:13:16.086Z,8.04
2018-11-29T15:14:17.998Z,8.15
2018-11-29T15:15:16.104Z,8.07
2018-11-29T15:16:16.072Z,8.04
2018-11-29T15:17:16.074Z,8.08
2018-11-29T15:18:16.053Z,8.07
2018-11-29T15:19:16.057Z,8.04
2018-11-29T15:20:16.038Z,8.14
2018-11-29T15:21:16.030Z,8.03
2018-11-29T15:22:15.998Z,8.07
2018-11-29T15:23:16.013Z,8.04
2018-11-29T15:24:16.064Z,8.10
2018-11-29T15:25:16.002Z,8.04
2018-11-29T15:26:15.958Z,7.93
2018-11-29T15:27:15.974Z,7.99
2018-11-29T15:28:15.953Z,7.96
2018-11-29T15:29:15.969Z,8.00
2018-11-29T15:30:15.971Z,8.07
2018-11-29T15:31:15.970Z,7.96
2018-11-29T15:32:15.921Z,8.00
2018-11-29T15:33:15.987Z,8.04
2018-11-29T15:34:15.905Z,8.03
2018-11-29T15:35:15.897Z,8.07
2018-11-29T15:36:15.913Z,7.99
2018-11-29T15:37:16.013Z,7.94
2018-11-29T15:38:15.893Z,8.02
2018-11-29T15:39:15.876Z,7.97
2018-11-29T15:40:15.868Z,7.93
2018-11-29T15:41:18.144Z,8.00
2018-11-29T15:42:15.848Z,8.00
2018-11-29T15:43:15.864Z,7.89
2018-11-29T15:44:15.834Z,7.96
2018-11-29T15:45:15.856Z,7.93
2018-11-29T15:46:15.840Z,7.96
2018-11-29T15:47:15.879Z,7.94
2018-11-29T15:48:15.837Z,7.82
2018-11-29T15:49:15.799Z,7.90
2018-11-29T15:50:15.952Z,7.89
2018-11-29T15:51:15.809Z,7.89
2018-11-29T15:52:15.782Z,7.90
2018-11-29T15:53:15.846Z,7.82
2018-11-29T15:54:15.796Z,7.85
2018-11-29T15:55:16.055Z,7.82
2018-11-29T15:56:15.767Z,7.82
2018-11-29T15:57:15.883Z,7.85
2018-11-29T15:58:15.758Z,7.81
2018-11-29T15:59:15.863Z,7.82
2018-11-29T16:00:15.722Z,7.78
2018-11-29T16:01:15.813Z,7.84
2018-11-29T16:02:15.772Z,7.81
2018-11-29T16:03:15.737Z,7.77
2018-11-29T16:04:15.715Z,7.85
2018-11-29T16:05:15.977Z,7.84
2018-11-29T16:06:15.711Z,7.77
2018-11-29T16:07:15.685Z,7.77
2018-11-29T16:08:15.693Z,7.72
2018-11-29T16:09:15.655Z,7.55
2018-11-29T16:10:15.650Z,7.56
2018-11-29T16:11:15.652Z,7.60
2018-11-29T16:12:15.679Z,7.47
2018-11-29T16:13:15.630Z,7.47
2018-11-29T16:14:15.666Z,7.50
2018-11-29T16:15:15.667Z,7.55
2018-11-29T16:16:15.620Z,7.58
2018-11-29T16:17:15.641Z,7.50
2018-11-29T16:18:15.595Z,7.44
2018-11-29T16:19:15.589Z,7.44
2018-11-29T16:20:15.590Z,7.56
2018-11-29T16:21:15.593Z,7.42
2018-11-29T16:22:15.600Z,7.40
2018-11-29T16:23:15.599Z,7.40
2018-11-29T16:24:15.587Z,7.41
2018-11-29T16:25:15.539Z,7.34
2018-11-29T16:26:15.544Z,7.19
2018-11-29T16:27:15.547Z,6.98
2018-11-29T16:28:15.569Z,6.95
2018-11-29T16:29:15.537Z,6.95
2018-11-29T16:30:15.562Z,6.98
2018-11-29T16:31:15.490Z,6.94
2018-11-29T16:32:15.492Z,7.05
2018-11-29T16:33:15.477Z,7.05
2018-11-29T16:34:15.475Z,7.17
2018-11-29T16:35:15.480Z,7.19
2018-11-29T16:36:15.478Z,7.23
2018-11-29T16:37:15.476Z,7.27
2018-11-29T16:38:15.446Z,7.27
2018-11-29T16:39:15.430Z,7.31
2018-11-29T16:40:15.429Z,7.29
2018-11-29T16:41:15.427Z,7.35
2018-11-29T16:42:15.653Z,7.29
2018-11-29T16:43:15.636Z,7.32
2018-11-29T16:44:15.398Z,7.34
2018-11-29T16:45:15.387Z,7.26
2018-11-29T16:46:15.377Z,7.24
2018-11-29T16:47:15.377Z,7.27