createdAt,value
2018-06-10T00:00:39.108Z,98508.69
2018-06-10T00:03:08.064Z,98507.69
2018-06-10T00:05:37.112Z,98497.41
2018-06-10T00:08:06.141Z,98502.62
2018-06-10T00:10:35.964Z,98497.83
2018-06-10T00:13:05.116Z,98490.43
2018-06-10T00:15:34.258Z,98485.36
2018-06-10T00:18:03.248Z,98491.28
2018-06-10T00:20:32.329Z,98490.28
2018-06-10T00:23:01.380Z,98492.50
2018-06-10T00:25:30.459Z,98493.79
2018-06-10T00:27:59.667Z,98491.02
2018-06-10T00:30:28.741Z,98488.37
2018-06-10T00:32:57.781Z,98496.54
2018-06-10T00:35:26.842Z,98492.68
2018-06-10T00:37:55.945Z,98492.55
2018-06-10T00:40:25.006Z,98497.86
2018-06-10T00:42:54.077Z,98494.08
2018-06-10T00:45:23.101Z,98496.51
2018-06-10T00:47:52.048Z,98490.43
2018-06-10T00:50:21.061Z,98492.50
2018-06-10T00:52:50.150Z,98488.95
2018-06-10T00:55:19.225Z,98490.96
2018-06-10T00:57:48.193Z,98485.23
2018-06-10T01:00:17.220Z,98489.69
2018-06-10T01:02:46.228Z,98487.34
2018-06-10T01:05:15.177Z,98488.14
2018-06-10T01:07:44.285Z,98488.21
2018-06-10T01:10:13.269Z,98485.84
2018-06-10T01:12:43.980Z,98474.48
2018-06-10T01:15:13.196Z,98478.44
2018-06-10T01:17:42.188Z,98482.13
2018-06-10T01:20:11.184Z,98472.51
2018-06-10T01:22:40.180Z,98476.27
2018-06-10T01:25:09.170Z,98481.75
2018-06-10T01:27:38.108Z,98477.48
2018-06-10T01:30:07.079Z,98474.23
2018-06-10T01:32:36.125Z,98476.66
2018-06-10T01:35:05.320Z,98471.88
2018-06-10T01:37:34.341Z,98476.28
2018-06-10T01:40:03.349Z,98467.65
2018-06-10T01:42:32.339Z,98421.53
2018-06-10T01:45:01.368Z,98467.15
2018-06-10T01:47:30.356Z,98471.19
2018-06-10T01:49:59.314Z,98463.40
2018-06-10T01:52:28.317Z,98464.09
2018-06-10T01:54:57.244Z,98462.16
2018-06-10T01:57:26.320Z,98463.40
2018-06-10T01:59:55.279Z,98464.03
2018-06-10T02:02:24.619Z,98457.52
2018-06-10T02:04:53.914Z,98463.02
2018-06-10T02:07:23.215Z,98463.52
2018-06-10T02:09:52.593Z,98465.09
2018-06-10T02:12:21.520Z,98467.73
2018-06-10T02:14:51.032Z,98470.86
2018-06-10T02:17:20.032Z,98471.48
2018-06-10T02:19:49.143Z,98471.28
2018-06-10T02:22:18.188Z,98468.44
2018-06-10T02:24:47.213Z,98463.87
2018-06-10T02:27:16.277Z,98473.02
2018-06-10T02:29:45.216Z,98471.56
2018-06-10T02:32:14.215Z,98472.55
2018-06-10T02:34:43.258Z,98475.72
2018-06-10T02:37:12.182Z,98474.61
2018-06-10T02:39:41.164Z,98468.51
2018-06-10T02:42:10.248Z,98473.77
2018-06-10T02:44:39.179Z,98472.73
2018-06-10T02:47:08.172Z,98471.63
2018-06-10T02:49:37.221Z,98471.23
2018-06-10T02:52:06.386Z,98475.72
2018-06-10T02:54:35.336Z,98473.58
2018-06-10T02:57:04.334Z,98477.34
2018-06-10T02:59:33.318Z,98474.13
2018-06-10T03:02:02.354Z,98470.86
2018-06-10T03:04:31.346Z,98474.51
2018-06-10T03:07:00.296Z,98475.33
2018-06-10T03:09:29.264Z,98481.52
2018-06-10T03:11:59.202Z,98477.34
2018-06-10T03:14:28.137Z,98473.92
2018-06-10T03:16:57.220Z,98477.34
2018-06-10T03:19:26.212Z,98475.81
2018-06-10T03:21:55.143Z,98471.84
2018-06-10T03:24:24.244Z,98472.32
2018-06-10T03:26:53.236Z,98474.75
2018-06-10T03:29:22.169Z,98475.59
2018-06-10T03:31:51.173Z,98481.88
2018-06-10T03:34:20.153Z,98485.83
2018-06-10T03:36:49.304Z,98475.34
2018-06-10T03:39:18.241Z,98485.22
2018-06-10T03:41:47.200Z,98482.17
2018-06-10T03:44:16.147Z,98483.63
2018-06-10T03:46:45.133Z,98481.00
2018-06-10T03:49:14.208Z,98487.89
2018-06-10T03:51:43.190Z,98488.48
2018-06-10T03:54:12.245Z,98487.15
2018-06-10T03:56:41.203Z,98493.13
2018-06-10T03:59:10.121Z,98492.09
2018-06-10T04:01:39.173Z,98486.67
2018-06-10T04:04:08.192Z,98488.73
2018-06-10T04:06:37.123Z,98489.73
2018-06-10T04:09:07.581Z,98484.59
2018-06-10T04:11:36.692Z,98489.84
2018-06-10T04:14:05.701Z,98488.58
2018-06-10T04:16:34.644Z,98491.46
2018-06-10T04:19:03.718Z,98495.61
2018-06-10T04:21:32.748Z,98497.33
2018-06-10T04:24:01.846Z,98497.01
2018-06-10T04:26:30.868Z,98497.70
2018-06-10T04:28:59.784Z,98490.88
2018-06-10T04:31:28.700Z,98495.48
2018-06-10T04:33:57.680Z,98495.66
2018-06-10T04:36:26.592Z,98491.80
2018-06-10T04:38:55.628Z,98486.10
2018-06-10T04:41:24.643Z,98495.00
2018-06-10T04:43:53.628Z,98490.55
2018-06-10T04:46:22.540Z,98491.05
2018-06-10T04:48:51.607Z,98494.01
2018-06-10T04:51:20.789Z,98503.38
2018-06-10T04:53:50.142Z,98505.02
2018-06-10T04:56:19.132Z,98510.80
2018-06-10T04:58:48.052Z,98510.32
2018-06-10T05:01:16.960Z,98514.50
2018-06-10T05:03:45.923Z,98517.63
2018-06-10T05:06:14.875Z,98524.45
2018-06-10T05:08:43.788Z,98529.46
2018-06-10T05:11:12.757Z,98527.61
2018-06-10T05:13:41.784Z,98521.68
2018-06-10T05:16:10.836Z,98524.68
2018-06-10T05:18:39.766Z,98531.47
2018-06-10T05:21:08.740Z,98534.61
2018-06-10T05:23:37.735Z,98535.06
2018-06-10T05:26:06.713Z,98534.84
2018-06-10T05:28:35.699Z,98536.94
2018-06-10T05:31:04.704Z,98540.42
2018-06-10T05:33:33.716Z,98543.06
2018-06-10T05:36:02.768Z,98538.10
2018-06-10T05:38:31.889Z,98543.78
2018-06-10T05:41:01.017Z,98538.03
2018-06-10T05:43:30.009Z,98539.75
2018-06-10T05:45:59.100Z,98534.88
2018-06-10T05:48:28.124Z,98535.73
2018-06-10T05:50:57.097Z,98528.53
2018-06-10T05:53:26.102Z,98535.48
2018-06-10T05:55:55.191Z,98538.74
2018-06-10T05:58:24.780Z,98541.88
2018-06-10T06:00:53.845Z,98542.06
2018-06-10T06:03:22.768Z,98538.37
2018-06-10T06:05:51.837Z,98540.10
2018-06-10T06:08:20.846Z,98536.86
2018-06-10T06:10:49.832Z,98538.26
2018-06-10T06:13:18.854Z,98538.50
2018-06-10T06:15:47.913Z,98532.42
2018-06-10T06:18:17.008Z,98538.00
2018-06-10T06:20:45.933Z,98535.66
2018-06-10T06:23:14.932Z,98542.34
2018-06-10T06:25:43.932Z,98543.03
2018-06-10T06:28:12.977Z,98548.36
2018-06-10T06:30:41.984Z,98552.70
2018-06-10T06:33:10.971Z,98554.89
2018-06-10T06:35:40.049Z,98551.09
2018-06-10T06:38:09.240Z,98556.96
2018-06-10T06:40:38.163Z,98559.95
2018-06-10T06:43:07.414Z,98554.73
2018-06-10T06:45:36.916Z,98557.21
2018-06-10T06:48:05.917Z,98561.84
2018-06-10T06:50:34.888Z,98556.51
2018-06-10T06:53:03.904Z,98563.74
2018-06-10T06:55:32.939Z,98569.33
2018-06-10T06:58:02.345Z,98568.17
2018-06-10T07:00:31.396Z,98574.80
2018-06-10T07:03:00.384Z,98576.42
2018-06-10T07:05:29.340Z,98581.78
2018-06-10T07:07:58.414Z,98576.33
2018-06-10T07:10:27.363Z,98576.11
2018-06-10T07:12:56.292Z,98575.66
2018-06-10T07:15:25.225Z,98575.28
2018-06-10T07:17:54.199Z,98574.91
2018-06-10T07:20:23.264Z,98580.80
2018-06-10T07:22:52.187Z,98574.01
2018-06-10T07:25:21.133Z,98576.75
2018-06-10T07:27:50.209Z,98571.66
2018-06-10T07:30:19.200Z,98583.41
2018-06-10T07:32:48.292Z,98578.76
2018-06-10T07:35:17.280Z,98585.11
2018-06-10T07:37:46.277Z,98584.22
2018-06-10T07:40:15.352Z,98584.58
2018-06-10T07:42:44.353Z,98587.69
2018-06-10T07:45:13.465Z,98588.26
2018-06-10T07:47:42.501Z,98593.43
2018-06-10T07:50:11.500Z,98581.84
2018-06-10T07:52:40.508Z,98590.47
2018-06-10T07:55:09.533Z,98589.89
2018-06-10T07:57:38.532Z,98600.75
2018-06-10T08:00:07.587Z,98589.50
2018-06-10T08:02:36.577Z,98597.94
2018-06-10T08:05:05.680Z,98600.04
2018-06-10T08:07:34.705Z,98603.64
2018-06-10T08:10:03.792Z,98602.19
2018-06-10T08:12:32.941Z,98600.55
2018-06-10T08:15:02.068Z,98605.94
2018-06-10T08:17:31.030Z,98603.00
2018-06-10T08:20:00.026Z,98604.34
2018-06-10T08:22:29.043Z,98606.95
2018-06-10T08:24:58.086Z,98607.83
2018-06-10T08:27:27.096Z,98603.32
2018-06-10T08:29:56.289Z,98613.45
2018-06-10T08:32:25.243Z,98611.59
2018-06-10T08:34:54.348Z,98615.86
2018-06-10T08:37:23.379Z,98611.55
2018-06-10T08:39:52.292Z,98617.16
2018-06-10T08:42:21.992Z,98615.66
2018-06-10T08:44:50.976Z,98615.38
2018-06-10T08:47:20.101Z,98612.00
2018-06-10T08:49:49.044Z,98608.00
2018-06-10T08:52:17.972Z,98607.00
2018-06-10T08:54:46.962Z,98603.06
2018-06-10T08:57:15.949Z,98601.42
2018-06-10T08:59:44.977Z,98600.67
2018-06-10T09:02:13.976Z,98599.72
2018-06-10T09:04:43.324Z,98601.89
2018-06-10T09:07:12.263Z,98597.94
2018-06-10T09:09:41.278Z,98596.39
2018-06-10T09:12:10.368Z,98592.40
2018-06-10T09:14:39.355Z,98582.24
2018-06-10T09:17:09.445Z,98590.27
2018-06-10T09:19:38.676Z,98592.10
2018-06-10T09:22:07.616Z,98589.24
2018-06-10T09:24:36.668Z,98590.37
2018-06-10T09:27:06.233Z,98583.07
2018-06-10T09:29:35.296Z,98587.61
2018-06-10T09:32:04.345Z,98585.91
2018-06-10T09:34:33.360Z,98587.08
2018-06-10T09:37:02.505Z,98592.45
2018-06-10T09:39:32.627Z,98519.47
2018-06-10T09:42:01.637Z,98594.03
2018-06-10T09:44:30.645Z,98601.45
2018-06-10T09:46:59.644Z,98596.52
2018-06-10T09:49:28.728Z,98597.70
2018-06-10T09:51:57.718Z,98600.17
2018-06-10T09:54:26.656Z,98597.16
2018-06-10T09:56:55.683Z,98588.49
2018-06-10T09:59:24.764Z,98592.17
2018-06-10T10:01:53.744Z,98595.52
2018-06-10T10:04:22.732Z,98584.19
2018-06-10T10:06:51.671Z,98585.11
2018-06-10T10:09:20.616Z,98584.98
2018-06-10T10:11:49.540Z,98576.01
2018-06-10T10:14:18.516Z,98573.52
2018-06-10T10:16:47.564Z,98570.77
2018-06-10T10:19:16.672Z,98572.83
2018-06-10T10:21:45.713Z,98567.49
2018-06-10T10:24:15.046Z,98569.84
2018-06-10T10:26:44.040Z,98561.91
2018-06-10T10:29:13.032Z,98566.53
2018-06-10T10:31:41.980Z,98565.45
2018-06-10T10:34:10.962Z,98562.53
2018-06-10T10:36:40.010Z,98560.93
2018-06-10T10:39:09.092Z,98565.61
2018-06-10T10:41:38.026Z,98553.00
2018-06-10T10:44:06.983Z,98555.86
2018-06-10T10:46:35.932Z,98550.36
2018-06-10T10:49:04.888Z,98549.83
2018-06-10T10:51:33.867Z,98541.80
2018-06-10T10:54:02.880Z,98550.92
2018-06-10T10:56:31.873Z,98546.09
2018-06-10T10:59:00.853Z,98544.22
2018-06-10T11:01:29.848Z,98537.79
2018-06-10T11:03:58.900Z,98538.31
2018-06-10T11:06:27.872Z,98529.95
2018-06-10T11:08:56.956Z,98531.02
2018-06-10T11:11:25.977Z,98530.13
2018-06-10T11:13:54.928Z,98528.00
2018-06-10T11:16:23.988Z,98519.67
2018-06-10T11:18:53.003Z,98525.05
2018-06-10T11:21:21.989Z,98522.92
2018-06-10T11:23:50.984Z,98513.09
2018-06-10T11:26:19.923Z,98514.43
2018-06-10T11:28:48.912Z,98518.67
2018-06-10T11:31:17.949Z,98516.79
2018-06-10T11:33:46.961Z,98507.99
2018-06-10T11:36:15.961Z,98505.63
2018-06-10T11:38:44.892Z,98502.62
2018-06-10T11:41:13.880Z,98504.52
2018-06-10T11:43:42.864Z,98506.67
2018-06-10T11:46:11.921Z,98507.69
2018-06-10T11:48:40.937Z,98511.86
2018-06-10T11:51:09.873Z,98510.57
2018-06-10T11:53:38.843Z,98507.02
2018-06-10T11:56:07.819Z,98509.38
2018-06-10T11:58:36.797Z,98506.76
2018-06-10T12:01:05.802Z,98506.05
2018-06-10T12:03:34.748Z,98505.53
2018-06-10T12:06:03.835Z,98498.82
2018-06-10T12:08:32.830Z,98501.20
2018-06-10T12:11:01.757Z,98502.05
2018-06-10T12:13:30.751Z,98492.67
2018-06-10T12:16:00.070Z,98497.20
2018-06-10T12:18:29.125Z,98501.49
2018-06-10T12:20:58.117Z,98502.01
2018-06-10T12:23:27.052Z,98501.42
2018-06-10T12:25:56.057Z,98491.02
2018-06-10T12:28:25.064Z,98500.23
2018-06-10T12:30:54.100Z,98493.25
2018-06-10T12:33:23.106Z,98484.16
2018-06-10T12:35:52.103Z,98483.05
2018-06-10T12:38:21.048Z,98483.23
2018-06-10T12:40:50.089Z,98473.67
2018-06-10T12:43:19.132Z,98484.13
2018-06-10T12:45:48.124Z,98477.47
2018-06-10T12:48:17.204Z,98477.43
2018-06-10T12:50:46.151Z,98477.73
2018-06-10T12:53:15.071Z,98477.72
2018-06-10T12:55:44.137Z,98479.58
2018-06-10T12:58:13.070Z,98467.02
2018-06-10T13:00:42.056Z,98476.38
2018-06-10T13:03:11.033Z,98470.48
2018-06-10T13:05:40.089Z,98471.84
2018-06-10T13:08:09.184Z,98471.55
2018-06-10T13:10:38.216Z,98467.21
2018-06-10T13:13:07.204Z,98463.77
2018-06-10T13:15:36.151Z,98465.91
2018-06-10T13:18:05.348Z,98465.38
2018-06-10T13:20:34.327Z,98465.37
2018-06-10T13:23:03.442Z,98466.47
2018-06-10T13:25:32.372Z,98467.25
2018-06-10T13:28:01.401Z,98467.82
2018-06-10T13:30:30.356Z,98464.86
2018-06-10T13:32:59.335Z,98466.75
2018-06-10T13:35:28.336Z,98467.02
2018-06-10T13:37:57.348Z,98464.86
2018-06-10T13:40:26.476Z,98459.52
2018-06-10T13:42:56.788Z,98462.73
2018-06-10T13:45:25.853Z,98457.92
2018-06-10T13:47:54.884Z,98457.36
2018-06-10T13:50:23.835Z,98456.03
2018-06-10T13:52:52.789Z,98453.34
2018-06-10T13:55:21.909Z,98453.08
2018-06-10T13:57:50.899Z,98454.16
2018-06-10T14:00:19.823Z,98445.05
2018-06-10T14:02:49.027Z,98453.64
2018-06-10T14:05:17.968Z,98446.07
2018-06-10T14:07:47.035Z,98449.53
2018-06-10T14:10:16.175Z,98444.95
2018-06-10T14:12:45.188Z,98446.52
2018-06-10T14:15:14.603Z,98441.41
2018-06-10T14:17:43.588Z,98440.34
2018-06-10T14:20:12.548Z,98435.81
2018-06-10T14:22:41.602Z,98432.14
2018-06-10T14:25:10.707Z,98427.34
2018-06-10T14:27:39.696Z,98432.47
2018-06-10T14:30:08.772Z,98426.28
2018-06-10T14:32:37.764Z,98424.13
2018-06-10T14:35:06.876Z,98416.05
2018-06-10T14:37:35.884Z,98415.52
2018-06-10T14:40:05.089Z,98422.24
2018-06-10T14:42:34.175Z,98418.47
2018-06-10T14:45:03.124Z,98409.34
2018-06-10T14:47:32.153Z,98415.25
2018-06-10T14:50:01.076Z,98410.97
2018-06-10T14:52:30.000Z,98413.16
2018-06-10T14:54:59.098Z,98409.13
2018-06-10T14:57:28.081Z,98409.66
2018-06-10T14:59:57.228Z,98408.05
2018-06-10T15:02:26.272Z,98409.09
2018-06-10T15:04:55.204Z,98403.47
2018-06-10T15:07:24.192Z,98401.03
2018-06-10T15:09:53.181Z,98401.58
2018-06-10T15:12:22.273Z,98405.06
2018-06-10T15:14:51.361Z,98401.57
2018-06-10T15:17:20.632Z,98408.00
2018-06-10T15:19:49.576Z,98403.97
2018-06-10T15:22:18.564Z,98404.53
2018-06-10T15:24:47.593Z,98414.97
2018-06-10T15:27:16.511Z,98411.76
2018-06-10T15:29:45.617Z,98412.83
2018-06-10T15:32:14.669Z,98412.58
2018-06-10T15:34:43.612Z,98418.16
2018-06-10T15:37:12.835Z,98416.30
2018-06-10T15:39:41.762Z,98413.64
2018-06-10T15:42:10.680Z,98415.49
2018-06-10T15:44:39.668Z,98418.19
2018-06-10T15:47:08.788Z,98420.63
2018-06-10T15:49:38.022Z,98424.91
2018-06-10T15:52:07.150Z,98425.17
2018-06-10T15:54:36.107Z,98428.69
2018-06-10T15:57:05.113Z,98426.50
2018-06-10T15:59:34.081Z,98431.59
2018-06-10T16:02:03.129Z,98435.03
2018-06-10T16:04:32.118Z,98434.76
2018-06-10T16:07:01.045Z,98436.66
2018-06-10T16:09:30.063Z,98440.71
2018-06-10T16:11:59.136Z,98444.20
2018-06-10T16:14:28.144Z,98438.30
2018-06-10T16:16:57.173Z,98450.11
2018-06-10T16:19:26.204Z,98444.22
2018-06-10T16:21:55.188Z,98450.94
2018-06-10T16:24:24.492Z,98445.84
2018-06-10T16:26:53.540Z,98450.64
2018-06-10T16:29:22.536Z,98446.06
2018-06-10T16:31:51.845Z,98448.74
2018-06-10T16:34:20.844Z,98444.36
2018-06-10T16:36:49.848Z,98443.77
2018-06-10T16:39:18.872Z,98447.45
2018-06-10T16:41:47.856Z,98449.48
2018-06-10T16:44:16.986Z,98448.59
2018-06-10T16:46:45.994Z,98446.93
2018-06-10T16:49:14.998Z,98451.20
2018-06-10T16:51:43.980Z,98450.34
2018-06-10T16:54:12.907Z,98454.31
2018-06-10T16:56:41.844Z,98457.75
2018-06-10T16:59:10.856Z,98461.45
2018-06-10T17:01:39.907Z,98466.17
2018-06-10T17:04:08.963Z,98458.36
2018-06-10T17:06:37.917Z,98454.83
2018-06-10T17:09:09.180Z,98456.88
2018-06-10T17:11:38.328Z,98457.53
2018-06-10T17:14:07.318Z,98455.06
2018-06-10T17:16:36.679Z,98452.65
2018-06-10T17:19:05.668Z,98470.08
2018-06-10T17:21:34.685Z,98470.28
2018-06-10T17:24:03.731Z,98471.28
2018-06-10T17:26:32.725Z,98467.95
2018-06-10T17:29:01.732Z,98472.53
2018-06-10T17:31:30.681Z,98473.73
2018-06-10T17:33:59.601Z,98480.55
2018-06-10T17:36:28.536Z,98480.14
2018-06-10T17:38:57.597Z,98475.67
2018-06-10T17:41:26.592Z,98486.38
2018-06-10T17:43:55.583Z,98486.27
2018-06-10T17:46:24.608Z,98491.64
2018-06-10T17:48:53.555Z,98488.53
2018-06-10T17:51:22.591Z,98494.47
2018-06-10T17:53:51.795Z,98491.30
2018-06-10T17:56:20.748Z,98487.99
2018-06-10T17:58:49.803Z,98487.32
2018-06-10T18:01:18.870Z,98483.00
2018-06-10T18:03:47.929Z,98483.41
2018-06-10T18:06:16.964Z,98492.53
2018-06-10T18:08:45.980Z,98493.21
2018-06-10T18:11:15.110Z,98495.63
2018-06-10T18:13:44.112Z,98499.48
2018-06-10T18:16:13.059Z,98500.88
2018-06-10T18:18:42.245Z,98505.83
2018-06-10T18:21:11.341Z,98508.45
2018-06-10T18:23:40.405Z,98517.45
2018-06-10T18:26:09.451Z,98513.22
2018-06-10T18:28:38.388Z,98523.71
2018-06-10T18:31:07.348Z,98524.93
2018-06-10T18:33:36.352Z,98519.92
2018-06-10T18:36:05.495Z,98521.77
2018-06-10T18:38:34.481Z,98536.97
2018-06-10T18:41:03.537Z,98536.62
2018-06-10T18:43:32.497Z,98536.23
2018-06-10T18:46:01.533Z,98542.62
2018-06-10T18:48:30.584Z,98544.77
2018-06-10T18:50:59.512Z,98548.13
2018-06-10T18:53:28.501Z,98550.34
2018-06-10T18:55:57.578Z,98556.61
2018-06-10T18:58:26.513Z,98558.64
2018-06-10T19:00:55.504Z,98556.16
2018-06-10T19:03:24.499Z,98555.16
2018-06-10T19:05:53.541Z,98556.21
2018-06-10T19:08:22.685Z,98552.56
2018-06-10T19:10:51.641Z,98554.94
2018-06-10T19:13:20.745Z,98556.18
2018-06-10T19:15:49.708Z,98561.67
2018-06-10T19:18:18.639Z,98563.09
2018-06-10T19:20:47.740Z,98565.84
2018-06-10T19:23:16.672Z,98567.37
2018-06-10T19:25:45.748Z,98561.84
2018-06-10T19:28:14.801Z,98564.02
2018-06-10T19:30:43.740Z,98566.59
2018-06-10T19:33:12.741Z,98564.98
2018-06-10T19:35:41.737Z,98576.28
2018-06-10T19:38:10.853Z,98575.41
2018-06-10T19:40:39.852Z,98576.91
2018-06-10T19:43:08.781Z,98576.77
2018-06-10T19:45:37.780Z,98577.92
2018-06-10T19:48:06.805Z,98578.91
2018-06-10T19:50:35.812Z,98583.61
2018-06-10T19:53:04.872Z,98589.09
2018-06-10T19:55:33.916Z,98589.61
2018-06-10T19:58:02.901Z,98587.53
2018-06-10T20:00:31.893Z,98593.56
2018-06-10T20:03:00.945Z,98589.75
2018-06-10T20:05:29.884Z,98597.92
2018-06-10T20:07:58.876Z,98596.66
2018-06-10T20:10:27.868Z,98602.47
2018-06-10T20:12:56.846Z,98602.09
2018-06-10T20:15:26.133Z,98604.02
2018-06-10T20:17:55.208Z,98602.03
2018-06-10T20:20:24.154Z,98608.66
2018-06-10T20:22:53.162Z,98611.52
2018-06-10T20:25:22.133Z,98613.95
2018-06-10T20:27:51.124Z,98606.66
2018-06-10T20:30:20.145Z,98611.68
2018-06-10T20:32:49.182Z,98611.74
2018-06-10T20:35:18.488Z,98614.70
2018-06-10T20:37:47.472Z,98616.41
2018-06-10T20:40:16.464Z,98614.41
2018-06-10T20:42:45.400Z,98617.40
2018-06-10T20:45:14.344Z,98616.61
2018-06-10T20:47:43.336Z,98615.41
2018-06-10T20:50:12.389Z,98613.36
2018-06-10T20:52:41.368Z,98613.36
2018-06-10T20:55:10.417Z,98612.98
2018-06-10T20:57:39.409Z,98611.80
2018-06-10T21:00:08.485Z,98622.52
2018-06-10T21:02:37.424Z,98617.66
2018-06-10T21:05:06.538Z,98616.69
2018-06-10T21:07:35.473Z,98618.95
2018-06-10T21:10:04.504Z,98629.83
2018-06-10T21:12:33.504Z,98624.08
2018-06-10T21:15:02.432Z,98625.59
2018-06-10T21:17:31.473Z,98628.99
2018-06-10T21:20:00.404Z,98628.03
2018-06-10T21:22:29.348Z,98625.25
2018-06-10T21:24:58.292Z,98628.86
2018-06-10T21:27:27.220Z,98628.03
2018-06-10T21:29:56.272Z,98628.36
2018-06-10T21:32:25.196Z,98625.71
2018-06-10T21:34:54.233Z,98631.97
2018-06-10T21:37:23.159Z,98641.52
2018-06-10T21:39:52.086Z,98635.93
2018-06-10T21:42:21.189Z,98636.25
2018-06-10T21:44:50.600Z,98631.25
2018-06-10T21:47:20.155Z,98631.89
2018-06-10T21:49:49.140Z,98632.63
2018-06-10T21:52:18.080Z,98638.00
2018-06-10T21:54:47.112Z,98639.35
2018-06-10T21:57:16.128Z,98645.20
2018-06-10T21:59:45.157Z,98642.23
2018-06-10T22:02:14.169Z,98638.51
2018-06-10T22:04:43.440Z,98644.75
2018-06-10T22:07:12.479Z,98628.98
2018-06-10T22:09:41.698Z,98633.30
2018-06-10T22:12:10.750Z,98634.62
2018-06-10T22:14:39.853Z,98636.50
2018-06-10T22:17:08.844Z,98632.11
2018-06-10T22:19:37.933Z,98633.53
2018-06-10T22:22:07.125Z,98637.77
2018-06-10T22:24:36.124Z,98634.12
2018-06-10T22:27:05.136Z,98639.12
2018-06-10T22:29:34.128Z,98523.87
2018-06-10T22:32:03.275Z,98636.47
2018-06-10T22:34:32.227Z,98624.36
2018-06-10T22:37:01.198Z,98634.41
2018-06-10T22:39:30.184Z,98628.77
2018-06-10T22:41:59.109Z,98637.20
2018-06-10T22:44:28.277Z,98632.05
2018-06-10T22:46:57.212Z,98628.91
2018-06-10T22:49:26.168Z,98629.63
2018-06-10T22:51:55.156Z,98635.84
2018-06-10T22:54:47.483Z,98633.61
2018-06-10T22:57:16.860Z,98625.49
2018-06-10T22:59:46.284Z,98631.89
2018-06-10T23:02:15.568Z,98629.46
2018-06-10T23:04:44.846Z,98627.23
2018-06-10T23:07:14.192Z,98628.06
2018-06-10T23:09:43.424Z,98629.70
2018-06-10T23:12:12.352Z,98627.31
2018-06-10T23:14:41.307Z,98624.06
2018-06-10T23:17:10.286Z,98621.42
2018-06-10T23:19:39.389Z,98618.27
2018-06-10T23:22:08.364Z,98620.30
2018-06-10T23:24:37.296Z,98614.01
2018-06-10T23:27:06.294Z,98610.03
2018-06-10T23:29:35.212Z,98620.33
2018-06-10T23:32:04.457Z,98622.19
2018-06-10T23:34:33.444Z,98617.42
2018-06-10T23:37:02.372Z,98624.24
2018-06-10T23:39:31.461Z,98618.06
2018-06-10T23:42:00.419Z,98623.17
2018-06-10T23:44:29.401Z,98618.72
2018-06-10T23:46:58.339Z,98614.97
2018-06-10T23:49:27.324Z,98615.77
2018-06-10T23:51:56.262Z,98633.03
2018-06-10T23:54:25.201Z,98620.63
2018-06-10T23:56:54.236Z,98624.79
2018-06-10T23:59:23.164Z,98625.89
