createdAt,value
2018-12-19T00:02:11.664Z,6.20
2018-12-19T00:04:37.925Z,6.30
2018-12-19T00:07:04.168Z,6.30
2018-12-19T00:09:30.433Z,6.30
2018-12-19T00:11:56.695Z,6.30
2018-12-19T00:14:22.949Z,6.40
2018-12-19T00:16:49.194Z,6.40
2018-12-19T00:19:15.466Z,6.40
2018-12-19T00:21:41.706Z,6.40
2018-12-19T00:24:15.006Z,6.40
2018-12-19T00:26:41.246Z,6.40
2018-12-19T00:29:07.517Z,6.50
2018-12-19T00:31:33.760Z,6.50
2018-12-19T00:34:00.005Z,6.50
2018-12-19T00:36:26.275Z,6.50
2018-12-19T00:38:52.681Z,6.50
2018-12-19T00:41:18.937Z,6.60
2018-12-19T00:43:45.182Z,6.50
2018-12-19T00:46:11.440Z,6.50
2018-12-19T00:48:37.697Z,6.40
2018-12-19T00:51:03.997Z,6.40
2018-12-19T00:53:30.266Z,6.40
2018-12-19T00:55:56.529Z,6.40
2018-12-19T00:58:22.674Z,6.40
2018-12-19T01:00:48.917Z,6.50
2018-12-19T01:03:15.169Z,6.50
2018-12-19T01:05:41.422Z,6.50
2018-12-19T01:08:07.598Z,6.60
2018-12-19T01:10:34.109Z,6.60
2018-12-19T01:13:00.361Z,6.60
2018-12-19T01:15:26.612Z,6.60
2018-12-19T01:17:52.878Z,6.60
2018-12-19T01:20:19.110Z,6.60
2018-12-19T01:22:45.373Z,6.60
2018-12-19T01:25:11.737Z,6.50
2018-12-19T01:27:37.993Z,6.60
2018-12-19T01:30:04.576Z,6.60
2018-12-19T01:32:31.584Z,6.60
2018-12-19T01:34:58.012Z,6.60
2018-12-19T01:37:24.262Z,6.60
2018-12-19T01:39:50.530Z,6.60
2018-12-19T01:42:16.766Z,6.60
2018-12-19T01:44:43.021Z,6.60
2018-12-19T01:47:09.265Z,6.50
2018-12-19T01:49:35.509Z,6.40
2018-12-19T01:52:01.757Z,6.30
2018-12-19T01:54:28.029Z,6.20
2018-12-19T01:56:54.185Z,6.20
2018-12-19T01:59:20.445Z,6.20
2018-12-19T02:01:53.706Z,6.20
2018-12-19T02:04:19.979Z,6.20
2018-12-19T02:06:46.242Z,6.10
2018-12-19T02:09:12.495Z,6.10
2018-12-19T02:11:38.761Z,6.10
2018-12-19T02:14:05.179Z,6.20
2018-12-19T02:16:31.650Z,6.20
2018-12-19T02:18:57.924Z,6.10
2018-12-19T02:21:24.190Z,6.10
2018-12-19T02:23:50.429Z,6.10
2018-12-19T02:26:16.689Z,6.10
2018-12-19T02:28:43.045Z,6.20
2018-12-19T02:31:09.307Z,6.10
2018-12-19T02:33:35.550Z,6.20
2018-12-19T02:36:01.794Z,6.20
2018-12-19T02:38:28.046Z,6.30
2018-12-19T02:40:54.298Z,6.40
2018-12-19T02:43:20.570Z,6.30
2018-12-19T02:45:46.843Z,6.40
2018-12-19T02:48:13.109Z,6.40
2018-12-19T02:50:39.349Z,6.40
2018-12-19T02:53:05.605Z,6.40
2018-12-19T02:55:31.859Z,6.40
2018-12-19T02:57:58.113Z,6.50
2018-12-19T03:00:24.353Z,6.50
2018-12-19T03:02:50.622Z,6.60
2018-12-19T03:05:16.874Z,6.60
2018-12-19T03:07:43.137Z,6.60
2018-12-19T03:10:09.508Z,6.70
2018-12-19T03:12:35.759Z,6.70
2018-12-19T03:15:02.159Z,6.70
2018-12-19T03:17:28.405Z,6.70
2018-12-19T03:19:54.653Z,6.80
2018-12-19T03:22:20.906Z,6.70
2018-12-19T03:24:47.178Z,6.70
2018-12-19T03:27:13.410Z,6.70
2018-12-19T03:29:39.571Z,6.70
2018-12-19T03:32:05.816Z,6.70
2018-12-19T03:34:32.081Z,6.70
2018-12-19T03:36:58.327Z,6.70
2018-12-19T03:39:24.589Z,6.70
2018-12-19T03:41:50.821Z,6.70
2018-12-19T03:44:17.074Z,6.70
2018-12-19T03:46:43.327Z,6.70
2018-12-19T03:49:09.598Z,6.70
2018-12-19T03:51:35.838Z,6.70
2018-12-19T03:54:02.273Z,6.70
2018-12-19T03:56:28.513Z,6.70
2018-12-19T03:59:01.846Z,6.80
2018-12-19T04:01:28.049Z,6.80
2018-12-19T04:03:54.311Z,6.90
2018-12-19T04:06:20.549Z,7.00
2018-12-19T04:08:46.900Z,7.00
2018-12-19T04:11:13.138Z,7.10
2018-12-19T04:13:39.389Z,7.10
2018-12-19T04:16:05.637Z,7.20
2018-12-19T04:18:31.896Z,7.20
2018-12-19T04:20:58.282Z,7.30
2018-12-19T04:23:24.525Z,7.30
2018-12-19T04:25:50.780Z,7.40
2018-12-19T04:28:17.096Z,7.40
2018-12-19T04:30:43.361Z,7.40
2018-12-19T04:33:09.606Z,7.40
2018-12-19T04:35:36.000Z,7.50
2018-12-19T04:38:02.247Z,7.60
2018-12-19T04:40:28.501Z,7.70
2018-12-19T04:42:54.751Z,7.70
2018-12-19T04:45:21.008Z,7.70
2018-12-19T04:47:47.236Z,7.70
2018-12-19T04:50:13.478Z,7.70
2018-12-19T04:52:39.909Z,7.70
2018-12-19T04:55:06.385Z,7.70
2018-12-19T04:57:32.632Z,7.80
2018-12-19T04:59:58.888Z,7.80
2018-12-19T05:02:25.228Z,7.80
2018-12-19T05:04:51.464Z,7.90
2018-12-19T05:07:19.241Z,7.90
2018-12-19T05:09:45.605Z,7.90
2018-12-19T05:12:11.865Z,7.90
2018-12-19T05:14:38.865Z,7.90
2018-12-19T05:17:05.230Z,7.90
2018-12-19T05:19:31.511Z,7.90
2018-12-19T05:21:57.762Z,8.00
2018-12-19T05:24:24.006Z,8.10
2018-12-19T05:26:50.266Z,8.10
2018-12-19T05:29:23.537Z,8.10
2018-12-19T05:31:49.890Z,8.20
2018-12-19T05:34:16.208Z,8.20
2018-12-19T05:36:42.541Z,8.20
2018-12-19T05:39:08.810Z,8.20
2018-12-19T05:41:35.046Z,8.20
2018-12-19T05:44:01.322Z,8.20
2018-12-19T05:46:27.560Z,8.30
2018-12-19T05:48:53.827Z,8.20
2018-12-19T05:51:20.073Z,8.30
2018-12-19T05:53:46.325Z,8.30
2018-12-19T05:56:12.569Z,8.20
2018-12-19T05:58:38.825Z,8.20
2018-12-19T06:01:05.077Z,8.30
2018-12-19T06:03:31.362Z,8.30
2018-12-19T06:05:57.618Z,8.40
2018-12-19T06:08:23.877Z,8.40
2018-12-19T06:10:50.117Z,8.30
2018-12-19T06:13:16.386Z,8.30
2018-12-19T06:15:42.641Z,8.20
2018-12-19T06:18:08.985Z,8.20
2018-12-19T06:20:35.224Z,8.20
2018-12-19T06:23:01.501Z,8.20
2018-12-19T06:25:27.752Z,8.20
2018-12-19T06:27:54.121Z,8.20
2018-12-19T06:30:20.505Z,8.10
2018-12-19T06:32:46.989Z,8.00
2018-12-19T06:35:13.289Z,8.00
2018-12-19T06:37:39.646Z,7.90
2018-12-19T06:40:07.170Z,7.90
2018-12-19T06:42:33.430Z,7.90
2018-12-19T06:44:59.909Z,7.90
2018-12-19T06:47:26.147Z,7.90
2018-12-19T06:49:52.413Z,7.90
2018-12-19T06:52:18.641Z,7.90
2018-12-19T06:54:44.913Z,7.90
2018-12-19T06:57:12.052Z,7.80
2018-12-19T06:59:38.305Z,7.80
2018-12-19T07:02:04.562Z,7.80
2018-12-19T07:04:30.812Z,7.80
2018-12-19T07:06:57.063Z,7.70
2018-12-19T07:09:23.449Z,7.70
2018-12-19T07:11:49.705Z,7.60
2018-12-19T07:14:15.961Z,7.70
2018-12-19T07:16:43.532Z,7.60
2018-12-19T07:19:10.037Z,7.60
2018-12-19T07:21:36.290Z,7.60
2018-12-19T07:24:02.682Z,7.60
2018-12-19T07:26:28.970Z,7.50
2018-12-19T07:28:55.161Z,7.40
2018-12-19T07:31:21.420Z,7.40
2018-12-19T07:33:47.692Z,7.40
2018-12-19T07:36:14.221Z,7.30
2018-12-19T07:38:40.498Z,7.40
2018-12-19T07:41:06.829Z,7.40
2018-12-19T07:43:33.085Z,7.40
2018-12-19T07:45:59.359Z,7.30
2018-12-19T07:48:25.924Z,7.40
2018-12-19T07:50:52.321Z,7.30
2018-12-19T07:53:18.563Z,7.40
2018-12-19T07:55:44.906Z,7.50
2018-12-19T07:58:11.166Z,7.50
2018-12-19T08:00:37.418Z,7.50
2018-12-19T08:03:03.689Z,7.50
2018-12-19T08:05:29.947Z,7.50
2018-12-19T08:07:56.217Z,7.50
2018-12-19T08:10:22.457Z,7.50
2018-12-19T08:12:48.709Z,7.50
2018-12-19T08:15:14.958Z,7.60
2018-12-19T08:17:41.213Z,7.60
2018-12-19T08:20:07.700Z,7.60
2018-12-19T08:22:34.002Z,7.60
2018-12-19T08:25:00.282Z,7.60
2018-12-19T08:27:26.532Z,7.70
2018-12-19T08:29:52.777Z,7.70
2018-12-19T08:32:19.040Z,7.80
2018-12-19T08:34:45.277Z,7.80
2018-12-19T08:37:11.545Z,7.90
2018-12-19T08:39:38.037Z,7.90
2018-12-19T08:42:04.433Z,7.90
2018-12-19T08:44:30.697Z,7.90
2018-12-19T08:46:56.965Z,7.90
2018-12-19T08:49:23.209Z,7.90
2018-12-19T08:51:49.452Z,7.90
2018-12-19T08:54:15.700Z,8.00
2018-12-19T08:56:41.944Z,8.10
2018-12-19T08:59:08.207Z,8.30
2018-12-19T09:01:34.450Z,8.30
2018-12-19T09:04:00.728Z,8.50
2018-12-19T09:06:26.981Z,8.60
2018-12-19T09:08:53.266Z,8.60
2018-12-19T09:11:19.509Z,8.70
2018-12-19T09:13:45.810Z,8.70
2018-12-19T09:16:12.057Z,8.60
2018-12-19T09:18:38.309Z,8.60
2018-12-19T09:21:04.556Z,8.60
2018-12-19T09:23:30.934Z,8.60
2018-12-19T09:25:57.182Z,8.70
2018-12-19T09:28:23.441Z,8.60
2018-12-19T09:30:49.705Z,8.70
2018-12-19T09:33:16.130Z,8.70
2018-12-19T09:35:42.378Z,8.70
2018-12-19T09:38:08.654Z,8.80
2018-12-19T09:40:41.865Z,8.80
2018-12-19T09:43:08.143Z,8.90
2018-12-19T09:45:34.390Z,9.00
2018-12-19T09:48:00.652Z,9.10
2018-12-19T09:50:26.901Z,9.10
2018-12-19T09:52:53.185Z,9.10
2018-12-19T09:55:19.434Z,9.10
2018-12-19T09:57:45.789Z,9.20
2018-12-19T10:00:14.201Z,9.20
2018-12-19T10:02:40.479Z,9.20
2018-12-19T10:05:07.002Z,9.20
2018-12-19T10:07:33.264Z,9.20
2018-12-19T10:09:59.530Z,9.20
2018-12-19T10:12:25.773Z,9.30
2018-12-19T10:14:52.029Z,9.30
2018-12-19T10:17:18.393Z,9.30
2018-12-19T10:19:44.647Z,9.30
2018-12-19T10:22:12.937Z,9.30
2018-12-19T10:24:45.444Z,9.40
2018-12-19T10:27:13.719Z,9.40
2018-12-19T10:29:40.001Z,9.40
2018-12-19T10:32:06.266Z,9.40
2018-12-19T10:34:32.755Z,9.50
2018-12-19T10:36:59.167Z,9.50
2018-12-19T10:39:25.465Z,9.50
2018-12-19T10:41:51.772Z,9.60
2018-12-19T10:44:18.110Z,9.60
2018-12-19T10:46:44.721Z,9.60
2018-12-19T10:49:10.989Z,9.70
2018-12-19T10:51:37.294Z,9.70
2018-12-19T10:54:03.487Z,9.80
2018-12-19T10:56:29.669Z,9.80
2018-12-19T10:58:56.154Z,9.90
2018-12-19T11:01:22.476Z,9.90
2018-12-19T11:03:48.742Z,9.90
2018-12-19T11:06:15.052Z,9.90
2018-12-19T11:08:41.332Z,10.00
2018-12-19T11:11:07.620Z,10.20
2018-12-19T11:13:33.891Z,10.20
2018-12-19T11:16:00.165Z,10.30
2018-12-19T11:18:26.405Z,10.30
2018-12-19T11:20:52.917Z,10.40
2018-12-19T11:23:19.210Z,10.40
2018-12-19T11:25:45.454Z,10.50
2018-12-19T11:28:11.740Z,10.60
2018-12-19T11:30:37.977Z,10.70
2018-12-19T11:33:04.315Z,10.90
2018-12-19T11:35:30.572Z,11.10
2018-12-19T11:37:56.825Z,11.30
2018-12-19T11:40:23.070Z,11.40
2018-12-19T11:42:49.385Z,11.40
2018-12-19T11:45:15.625Z,11.50
2018-12-19T11:47:41.893Z,11.50
2018-12-19T11:50:08.290Z,11.50
2018-12-19T11:52:34.605Z,11.50
2018-12-19T11:55:00.862Z,11.60
2018-12-19T11:57:27.266Z,11.40
2018-12-19T11:59:53.538Z,11.30
2018-12-19T12:02:19.785Z,11.20
2018-12-19T12:04:46.053Z,11.10
2018-12-19T12:07:12.681Z,11.10
2018-12-19T12:09:38.954Z,11.10
2018-12-19T12:12:05.305Z,11.10
2018-12-19T12:14:31.661Z,11.10
2018-12-19T12:16:57.906Z,11.20
2018-12-19T12:19:24.221Z,11.20
2018-12-19T12:21:50.457Z,11.30
2018-12-19T12:24:23.745Z,11.30
2018-12-19T12:26:50.115Z,11.30
2018-12-19T12:29:16.434Z,11.30
2018-12-19T12:31:42.739Z,11.30
2018-12-19T12:34:09.007Z,11.40
2018-12-19T12:36:35.169Z,11.30
2018-12-19T12:39:01.537Z,11.30
2018-12-19T12:41:28.966Z,11.20
2018-12-19T12:43:55.285Z,11.20
2018-12-19T12:46:21.557Z,11.20
2018-12-19T12:48:47.841Z,11.30
2018-12-19T12:51:14.097Z,11.30
2018-12-19T12:53:40.385Z,11.20
2018-12-19T12:56:06.645Z,11.20
2018-12-19T12:58:33.106Z,11.20
2018-12-19T13:00:59.433Z,11.30
2018-12-19T13:03:25.670Z,11.30
2018-12-19T13:05:51.992Z,11.40
2018-12-19T13:08:18.354Z,11.30
2018-12-19T13:10:44.631Z,11.40
2018-12-19T13:13:10.900Z,11.60
2018-12-19T13:15:40.241Z,11.60
2018-12-19T13:18:06.665Z,11.60
2018-12-19T13:20:33.125Z,11.60
2018-12-19T13:22:59.369Z,11.40
2018-12-19T13:25:25.766Z,11.40
2018-12-19T13:27:52.125Z,11.30
2018-12-19T13:30:18.398Z,11.20
2018-12-19T13:32:44.677Z,11.00
2018-12-19T13:35:10.967Z,11.00
2018-12-19T13:37:37.222Z,10.90
2018-12-19T13:40:04.315Z,10.90
2018-12-19T13:42:30.549Z,11.00
2018-12-19T13:44:57.096Z,11.00
2018-12-19T13:47:23.526Z,11.00
2018-12-19T13:49:56.773Z,11.00
2018-12-19T13:52:23.085Z,11.10
2018-12-19T13:54:49.452Z,11.00
2018-12-19T13:57:15.740Z,11.00
2018-12-19T13:59:41.897Z,10.90
2018-12-19T14:02:08.174Z,10.90
2018-12-19T14:04:34.666Z,11.00
2018-12-19T14:07:01.057Z,11.10
2018-12-19T14:09:27.385Z,11.40
2018-12-19T14:11:53.650Z,11.70
2018-12-19T14:14:19.905Z,11.80
2018-12-19T14:16:46.168Z,11.80
2018-12-19T14:19:12.430Z,12.00
2018-12-19T14:21:38.723Z,11.90
2018-12-19T14:24:05.082Z,11.90
2018-12-19T14:26:31.341Z,11.70
2018-12-19T14:28:57.581Z,11.70
2018-12-19T14:31:23.858Z,11.70
2018-12-19T14:33:50.096Z,11.60
2018-12-19T14:36:16.462Z,11.80
2018-12-19T14:38:50.325Z,11.80
2018-12-19T14:41:16.574Z,11.70
2018-12-19T14:43:42.849Z,11.70
2018-12-19T14:46:09.110Z,11.70
2018-12-19T14:48:35.362Z,11.70
2018-12-19T14:51:01.855Z,11.50
2018-12-19T14:53:28.131Z,11.50
2018-12-19T14:55:54.377Z,11.50
2018-12-19T14:58:20.647Z,11.30
2018-12-19T15:00:46.938Z,11.20
2018-12-19T15:03:13.197Z,11.00
2018-12-19T15:05:39.437Z,11.00
2018-12-19T15:08:05.718Z,10.80
2018-12-19T15:10:32.978Z,10.60
2018-12-19T15:12:59.243Z,10.60
2018-12-19T15:15:25.494Z,10.40
2018-12-19T15:17:51.744Z,10.30
2018-12-19T15:20:18.050Z,10.20
2018-12-19T15:22:44.305Z,10.20
2018-12-19T15:25:10.549Z,10.00
2018-12-19T15:27:36.813Z,10.00
2018-12-19T15:30:04.202Z,10.00
2018-12-19T15:32:30.489Z,9.90
2018-12-19T15:34:56.651Z,9.90
2018-12-19T15:37:22.973Z,9.90
2018-12-19T15:39:49.294Z,9.80
2018-12-19T15:42:19.450Z,9.80
2018-12-19T15:44:45.842Z,9.70
2018-12-19T15:47:12.090Z,9.70
2018-12-19T15:49:38.354Z,9.70
2018-12-19T15:52:04.598Z,9.60
2018-12-19T15:54:30.858Z,9.60
2018-12-19T15:56:57.105Z,9.60
2018-12-19T15:59:30.394Z,9.60
2018-12-19T16:01:56.641Z,9.60
2018-12-19T16:04:22.914Z,9.50
2018-12-19T16:06:49.165Z,9.50
2018-12-19T16:09:15.420Z,9.50
2018-12-19T16:11:41.729Z,9.50
2018-12-19T16:14:08.026Z,9.50
2018-12-19T16:16:34.273Z,9.50
2018-12-19T16:19:00.542Z,9.50
2018-12-19T16:21:26.790Z,9.40
2018-12-19T16:23:53.057Z,9.40
2018-12-19T16:26:19.301Z,9.30
2018-12-19T16:28:45.548Z,9.20
2018-12-19T16:31:11.808Z,9.10
2018-12-19T16:33:38.062Z,9.10
2018-12-19T16:36:04.458Z,9.00
2018-12-19T16:38:30.705Z,8.90
2018-12-19T16:40:56.982Z,8.90
2018-12-19T16:43:23.347Z,8.90
2018-12-19T16:45:49.601Z,8.90
2018-12-19T16:48:15.858Z,8.80
2018-12-19T16:50:42.117Z,8.80
2018-12-19T16:53:08.365Z,8.70
2018-12-19T16:55:34.649Z,8.70
2018-12-19T16:58:00.909Z,8.80
2018-12-19T17:00:27.294Z,8.70
2018-12-19T17:02:53.549Z,8.70
2018-12-19T17:05:19.813Z,8.70
2018-12-19T17:07:46.061Z,8.70
2018-12-19T17:10:12.325Z,8.70
2018-12-19T17:12:38.580Z,8.70
2018-12-19T17:15:04.987Z,8.70
2018-12-19T17:17:31.429Z,8.60
2018-12-19T17:19:57.672Z,8.60
2018-12-19T17:22:23.952Z,8.60
2018-12-19T17:24:50.199Z,8.50
2018-12-19T17:27:23.672Z,8.50
2018-12-19T17:29:49.908Z,8.50
2018-12-19T17:32:16.404Z,8.50
2018-12-19T17:34:42.649Z,8.60
2018-12-19T17:37:08.917Z,8.70
2018-12-19T17:39:35.169Z,8.70
2018-12-19T17:42:01.437Z,8.70
2018-12-19T17:44:27.685Z,8.70
2018-12-19T17:46:53.952Z,8.80
2018-12-19T17:49:20.202Z,8.80
2018-12-19T17:51:46.461Z,8.90
2018-12-19T17:54:12.713Z,8.90
2018-12-19T17:56:38.989Z,8.90
2018-12-19T17:59:05.229Z,8.90
2018-12-19T18:01:31.612Z,9.00
2018-12-19T18:03:57.998Z,9.00
2018-12-19T18:06:24.245Z,9.00
2018-12-19T18:08:50.615Z,8.90
2018-12-19T18:11:16.862Z,8.90
2018-12-19T18:13:43.470Z,9.00
2018-12-19T18:16:09.736Z,8.90
2018-12-19T18:18:36.004Z,8.90
2018-12-19T18:21:02.663Z,8.90
2018-12-19T18:23:33.781Z,8.90
2018-12-19T18:26:00.264Z,9.00
2018-12-19T18:28:26.531Z,8.90
2018-12-19T18:31:00.437Z,8.90
2018-12-19T18:33:26.723Z,8.90
2018-12-19T18:35:52.972Z,8.90
2018-12-19T18:38:19.210Z,8.90
2018-12-19T18:40:52.322Z,8.90
2018-12-19T18:43:18.576Z,8.90
2018-12-19T18:45:51.740Z,8.80
2018-12-19T18:48:18.186Z,8.80
2018-12-19T18:50:44.553Z,8.90
2018-12-19T18:53:10.948Z,8.80
2018-12-19T18:55:37.197Z,8.80
2018-12-19T18:58:04.433Z,8.80
2018-12-19T19:00:32.867Z,8.80
2018-12-19T19:02:59.329Z,8.70
2018-12-19T19:05:25.716Z,8.70
2018-12-19T19:07:51.966Z,8.60
2018-12-19T19:10:18.241Z,8.60
2018-12-19T19:12:44.521Z,8.60
2018-12-19T19:15:10.769Z,8.60
2018-12-19T19:17:37.017Z,8.50
2018-12-19T19:20:03.788Z,8.50
2018-12-19T19:22:30.032Z,8.60
2018-12-19T19:24:56.277Z,8.60
2018-12-19T19:27:22.573Z,8.60
2018-12-19T19:29:48.823Z,8.60
2018-12-19T19:32:15.070Z,8.60
2018-12-19T19:34:41.434Z,8.50
2018-12-19T19:37:07.673Z,8.60
2018-12-19T19:39:33.913Z,8.60
2018-12-19T19:42:00.170Z,8.60
2018-12-19T19:44:26.408Z,8.70
2018-12-19T19:46:52.658Z,8.70
2018-12-19T19:49:25.810Z,8.70
2018-12-19T19:51:52.045Z,8.60
2018-12-19T19:54:18.299Z,8.60
2018-12-19T19:56:44.597Z,8.60
2018-12-19T19:59:10.837Z,8.60
2018-12-19T20:01:37.119Z,8.60
2018-12-19T20:04:03.518Z,8.60
2018-12-19T20:06:33.653Z,8.60
2018-12-19T20:08:59.924Z,8.60
2018-12-19T20:11:26.308Z,8.60
2018-12-19T20:13:52.575Z,8.60
2018-12-19T20:16:18.845Z,8.60
2018-12-19T20:18:45.081Z,8.60
2018-12-19T20:21:11.333Z,8.60
2018-12-19T20:23:37.598Z,8.50
2018-12-19T20:26:03.866Z,8.50
2018-12-19T20:28:30.097Z,8.50
2018-12-19T20:30:56.373Z,8.40
2018-12-19T20:33:22.629Z,8.40
2018-12-19T20:35:48.874Z,8.40
2018-12-19T20:38:15.132Z,8.50
2018-12-19T20:40:41.369Z,8.50
2018-12-19T20:43:07.677Z,8.50
2018-12-19T20:45:34.030Z,8.50
2018-12-19T20:48:00.302Z,8.50
2018-12-19T20:50:26.553Z,8.60
2018-12-19T20:52:52.822Z,8.60
2018-12-19T20:55:19.180Z,8.60
2018-12-19T20:57:45.544Z,8.50
2018-12-19T21:00:11.828Z,8.40
2018-12-19T21:02:38.065Z,8.30
2018-12-19T21:05:04.456Z,8.20
2018-12-19T21:07:30.736Z,8.30
2018-12-19T21:09:56.969Z,8.20
2018-12-19T21:12:23.205Z,8.10
2018-12-19T21:14:49.458Z,8.10
2018-12-19T21:17:21.885Z,8.10
2018-12-19T21:19:48.125Z,8.00
2018-12-19T21:22:14.385Z,8.00
2018-12-19T21:24:40.765Z,8.00
2018-12-19T21:27:07.010Z,7.90
2018-12-19T21:29:33.290Z,7.90
2018-12-19T21:31:59.437Z,7.80
2018-12-19T21:34:25.852Z,7.90
2018-12-19T21:36:52.121Z,7.90
2018-12-19T21:39:18.504Z,7.90
2018-12-19T21:41:44.741Z,7.90
2018-12-19T21:44:11.002Z,7.80
2018-12-19T21:46:37.313Z,7.80
2018-12-19T21:49:03.623Z,7.70
2018-12-19T21:51:29.946Z,7.70
2018-12-19T21:53:56.227Z,7.70
2018-12-19T21:56:22.545Z,7.60
2018-12-19T21:58:48.854Z,7.50
2018-12-19T22:01:15.406Z,7.50
2018-12-19T22:03:41.597Z,7.40
2018-12-19T22:06:07.900Z,7.30
2018-12-19T22:08:34.270Z,7.20
2018-12-19T22:11:00.522Z,7.10
2018-12-19T22:13:26.915Z,7.10
2018-12-19T22:15:53.266Z,7.10
2018-12-19T22:21:14.045Z,7.00
2018-12-19T22:23:40.297Z,7.00
2018-12-19T22:26:06.549Z,6.90
2018-12-19T22:28:32.808Z,6.90
2018-12-19T22:31:05.998Z,6.80
2018-12-19T22:33:32.338Z,6.80
2018-12-19T22:35:58.612Z,6.80
2018-12-19T22:38:24.849Z,6.80
2018-12-19T22:40:51.151Z,6.80
2018-12-19T22:43:17.478Z,6.70
2018-12-19T22:45:43.716Z,6.70
2018-12-19T22:48:09.989Z,6.70
2018-12-19T22:50:36.299Z,6.70
2018-12-19T22:53:02.741Z,6.70
2018-12-19T22:55:28.986Z,6.60
2018-12-19T22:57:55.371Z,6.60
2018-12-19T23:00:21.846Z,6.60
2018-12-19T23:02:54.417Z,6.60
2018-12-19T23:08:16.945Z,6.60
2018-12-19T23:10:43.299Z,6.50
2018-12-19T23:13:09.721Z,6.50
2018-12-19T23:15:36.092Z,6.50
2018-12-19T23:18:08.841Z,6.50
2018-12-19T23:20:37.336Z,6.50
2018-12-19T23:23:03.720Z,6.50
2018-12-19T23:25:30.112Z,6.50
2018-12-19T23:27:56.452Z,6.40
2018-12-19T23:30:22.802Z,6.40
2018-12-19T23:32:49.184Z,6.50
2018-12-19T23:35:15.565Z,6.40
2018-12-19T23:37:42.094Z,6.40
2018-12-19T23:40:08.286Z,6.40
2018-12-19T23:42:34.567Z,6.50
2018-12-19T23:45:00.890Z,6.50
2018-12-19T23:47:27.373Z,6.60
2018-12-19T23:49:53.673Z,6.70
2018-12-19T23:52:19.932Z,6.80
2018-12-19T23:54:46.191Z,6.80
2018-12-19T23:57:12.559Z,6.90
2018-12-19T23:59:38.807Z,7.00
