createdAt,value
2018-07-31T00:00:05.195Z,0.00
2018-07-31T00:01:05.263Z,0.00
2018-07-31T00:02:05.335Z,0.00
2018-07-31T00:03:05.399Z,0.00
2018-07-31T00:04:05.475Z,0.00
2018-07-31T00:05:05.544Z,0.00
2018-07-31T00:06:05.603Z,0.00
2018-07-31T00:07:05.679Z,0.00
2018-07-31T00:08:05.740Z,0.00
2018-07-31T00:09:05.813Z,0.00
2018-07-31T00:10:05.879Z,0.00
2018-07-31T00:11:05.948Z,0.00
2018-07-31T00:12:06.012Z,0.00
2018-07-31T00:13:06.075Z,0.00
2018-07-31T00:14:06.179Z,0.00
2018-07-31T00:15:06.214Z,0.00
2018-07-31T00:16:06.281Z,0.00
2018-07-31T00:17:06.348Z,0.00
2018-07-31T00:18:06.416Z,0.00
2018-07-31T00:19:06.492Z,0.00
2018-07-31T00:20:06.563Z,0.00
2018-07-31T00:21:06.624Z,0.00
2018-07-31T00:22:06.690Z,0.00
2018-07-31T00:23:06.761Z,0.00
2018-07-31T00:24:06.833Z,0.00
2018-07-31T00:25:06.900Z,0.00
2018-07-31T00:26:06.960Z,0.00
2018-07-31T00:27:07.034Z,0.00
2018-07-31T00:28:07.104Z,0.00
2018-07-31T00:29:07.176Z,0.00
2018-07-31T00:30:07.228Z,0.00
2018-07-31T00:31:07.297Z,0.00
2018-07-31T00:32:07.373Z,0.00
2018-07-31T00:33:07.438Z,0.00
2018-07-31T00:34:07.508Z,0.00
2018-07-31T00:35:07.577Z,0.00
2018-07-31T00:36:07.638Z,0.00
2018-07-31T00:37:07.705Z,0.00
2018-07-31T00:38:07.774Z,0.00
2018-07-31T00:39:07.850Z,0.00
2018-07-31T00:40:07.914Z,0.00
2018-07-31T00:41:07.977Z,0.00
2018-07-31T00:42:08.045Z,0.00
2018-07-31T00:43:08.118Z,0.00
2018-07-31T00:44:08.182Z,0.00
2018-07-31T00:45:08.409Z,0.00
2018-07-31T00:46:08.313Z,0.00
2018-07-31T00:47:08.381Z,0.00
2018-07-31T00:48:08.449Z,0.00
2018-07-31T00:49:08.525Z,0.00
2018-07-31T00:50:08.594Z,0.00
2018-07-31T00:51:08.661Z,0.00
2018-07-31T00:52:08.721Z,0.00
2018-07-31T00:53:08.789Z,0.00
2018-07-31T00:54:08.857Z,0.00
2018-07-31T00:55:08.933Z,0.00
2018-07-31T00:56:08.999Z,0.00
2018-07-31T00:57:09.062Z,0.00
2018-07-31T00:58:09.129Z,0.00
2018-07-31T00:59:09.194Z,0.00
2018-07-31T01:00:09.262Z,0.00
2018-07-31T01:01:09.373Z,0.00
2018-07-31T01:02:09.398Z,0.00
2018-07-31T01:03:09.466Z,0.00
2018-07-31T01:04:09.534Z,0.00
2018-07-31T01:05:09.610Z,0.00
2018-07-31T01:06:09.674Z,0.00
2018-07-31T01:07:09.743Z,0.00
2018-07-31T01:08:09.802Z,0.00
2018-07-31T01:09:09.870Z,0.00
2018-07-31T01:10:09.938Z,0.00
2018-07-31T01:11:10.015Z,0.00
2018-07-31T01:12:10.082Z,0.00
2018-07-31T01:13:10.139Z,0.00
2018-07-31T01:14:10.206Z,0.00
2018-07-31T01:15:10.274Z,0.00
2018-07-31T01:16:10.375Z,0.00
2018-07-31T01:17:10.410Z,0.00
2018-07-31T01:18:10.478Z,0.00
2018-07-31T01:19:10.546Z,0.00
2018-07-31T01:20:10.615Z,0.00
2018-07-31T01:21:10.699Z,0.00
2018-07-31T01:22:10.756Z,0.00
2018-07-31T01:23:10.816Z,0.00
2018-07-31T01:24:10.888Z,0.00
2018-07-31T01:25:10.951Z,0.00
2018-07-31T01:26:11.044Z,0.00
2018-07-31T01:27:11.096Z,0.00
2018-07-31T01:28:11.155Z,0.00
2018-07-31T01:29:11.219Z,0.00
2018-07-31T01:30:11.295Z,0.00
2018-07-31T01:31:11.363Z,0.00
2018-07-31T01:32:11.430Z,0.00
2018-07-31T01:33:11.491Z,0.00
2018-07-31T01:34:11.559Z,0.00
2018-07-31T01:35:11.631Z,0.00
2018-07-31T01:36:11.699Z,0.00
2018-07-31T01:37:11.767Z,0.00
2018-07-31T01:38:11.827Z,0.00
2018-07-31T01:39:11.899Z,0.00
2018-07-31T01:40:11.963Z,0.00
2018-07-31T01:41:12.032Z,0.00
2018-07-31T01:42:12.140Z,0.00
2018-07-31T01:43:12.173Z,0.00
2018-07-31T01:44:12.231Z,0.00
2018-07-31T01:45:12.299Z,0.00
2018-07-31T01:46:12.373Z,0.00
2018-07-31T01:47:12.440Z,0.00
2018-07-31T01:48:12.511Z,0.00
2018-07-31T01:49:12.572Z,0.00
2018-07-31T01:50:12.636Z,0.00
2018-07-31T01:51:12.715Z,0.00
2018-07-31T01:52:12.782Z,0.00
2018-07-31T01:53:12.843Z,0.00
2018-07-31T01:54:12.903Z,0.00
2018-07-31T01:55:12.971Z,0.00
2018-07-31T01:56:13.036Z,0.00
2018-07-31T01:57:13.120Z,0.00
2018-07-31T01:58:13.180Z,0.00
2018-07-31T01:59:13.247Z,0.00
2018-07-31T02:00:13.314Z,0.00
2018-07-31T02:01:13.376Z,0.00
2018-07-31T02:02:13.460Z,0.00
2018-07-31T02:03:13.518Z,0.00
2018-07-31T02:04:13.580Z,0.00
2018-07-31T02:05:13.644Z,0.00
2018-07-31T02:06:13.752Z,0.00
2018-07-31T02:07:13.789Z,0.00
2018-07-31T02:08:13.862Z,0.00
2018-07-31T02:09:13.912Z,0.00
2018-07-31T02:10:13.984Z,0.00
2018-07-31T02:11:14.048Z,0.00
2018-07-31T02:12:14.160Z,0.00
2018-07-31T02:13:14.184Z,0.00
2018-07-31T02:14:14.248Z,0.00
2018-07-31T02:15:14.320Z,0.00
2018-07-31T02:16:14.388Z,0.00
2018-07-31T02:17:14.472Z,0.00
2018-07-31T02:18:14.525Z,0.00
2018-07-31T02:19:14.599Z,0.00
2018-07-31T02:20:14.668Z,0.00
2018-07-31T02:21:14.724Z,0.00
2018-07-31T02:22:14.793Z,0.00
2018-07-31T02:23:14.862Z,0.00
2018-07-31T02:24:14.925Z,0.00
2018-07-31T02:25:14.989Z,0.00
2018-07-31T02:26:15.057Z,0.00
2018-07-31T02:27:15.280Z,0.00
2018-07-31T02:28:15.272Z,0.00
2018-07-31T02:29:15.257Z,0.00
2018-07-31T02:30:15.329Z,0.00
2018-07-31T02:31:15.393Z,0.00
2018-07-31T02:32:15.465Z,0.00
2018-07-31T02:33:15.537Z,0.00
2018-07-31T02:34:15.593Z,0.00
2018-07-31T02:35:15.661Z,0.00
2018-07-31T02:36:15.729Z,0.00
2018-07-31T02:37:15.801Z,0.00
2018-07-31T02:38:15.869Z,0.00
2018-07-31T02:39:15.929Z,0.00
2018-07-31T02:40:16.002Z,0.00
2018-07-31T02:41:16.062Z,0.00
2018-07-31T02:42:16.153Z,0.00
2018-07-31T02:43:16.202Z,0.00
2018-07-31T02:44:16.273Z,0.00
2018-07-31T02:45:16.333Z,0.00
2018-07-31T02:46:16.399Z,0.00
2018-07-31T02:47:16.474Z,0.00
2018-07-31T02:48:16.541Z,0.00
2018-07-31T02:49:16.602Z,0.00
2018-07-31T02:50:16.665Z,0.00
2018-07-31T02:51:16.738Z,0.00
2018-07-31T02:52:16.809Z,0.00
2018-07-31T02:53:16.889Z,0.00
2018-07-31T02:54:16.934Z,0.00
2018-07-31T02:55:17.005Z,0.00
2018-07-31T02:56:17.070Z,0.00
2018-07-31T02:57:17.157Z,0.00
2018-07-31T02:58:17.283Z,0.00
2018-07-31T02:59:17.270Z,0.00
2018-07-31T03:00:17.341Z,0.00
2018-07-31T03:01:17.406Z,0.00
2018-07-31T03:02:17.478Z,0.00
2018-07-31T03:03:17.554Z,0.00
2018-07-31T03:04:17.610Z,0.00
2018-07-31T03:05:17.673Z,0.00
2018-07-31T03:06:17.757Z,0.00
2018-07-31T03:07:17.814Z,0.00
2018-07-31T03:08:18.030Z,0.00
2018-07-31T03:09:17.939Z,0.00
2018-07-31T03:10:18.007Z,0.00
2018-07-31T03:11:18.074Z,0.00
2018-07-31T03:12:18.162Z,0.00
2018-07-31T03:13:18.206Z,0.00
2018-07-31T03:14:18.274Z,0.00
2018-07-31T03:15:18.344Z,0.00
2018-07-31T03:16:18.414Z,0.00
2018-07-31T03:17:18.483Z,0.00
2018-07-31T03:18:18.550Z,0.00
2018-07-31T03:19:18.613Z,0.00
2018-07-31T03:20:18.679Z,4.00
2018-07-31T03:21:18.746Z,4.00
2018-07-31T03:22:18.831Z,0.00
2018-07-31T03:23:18.883Z,4.00
2018-07-31T03:24:18.947Z,4.00
2018-07-31T03:25:19.011Z,0.00
2018-07-31T03:26:19.079Z,4.00
2018-07-31T03:27:19.151Z,4.00
2018-07-31T03:28:19.289Z,8.00
2018-07-31T03:29:19.283Z,4.00
2018-07-31T03:30:19.351Z,4.00
2018-07-31T03:31:19.415Z,8.00
2018-07-31T03:32:19.479Z,8.00
2018-07-31T03:33:19.563Z,8.00
2018-07-31T03:34:19.623Z,12.00
2018-07-31T03:35:19.685Z,12.00
2018-07-31T03:36:19.747Z,16.00
2018-07-31T03:37:19.815Z,20.00
2018-07-31T03:38:19.899Z,20.00
2018-07-31T03:39:19.955Z,24.00
2018-07-31T03:40:20.019Z,28.00
2018-07-31T03:41:20.083Z,28.00
2018-07-31T03:42:20.151Z,32.00
2018-07-31T03:43:20.388Z,40.00
2018-07-31T03:44:20.283Z,40.00
2018-07-31T03:45:20.355Z,48.00
2018-07-31T03:46:20.419Z,48.00
2018-07-31T03:47:20.491Z,56.00
2018-07-31T03:48:21.419Z,64.00
2018-07-31T03:49:20.627Z,68.00
2018-07-31T03:50:20.696Z,76.00
2018-07-31T03:51:20.776Z,84.00
2018-07-31T03:52:20.819Z,88.00
2018-07-31T03:53:20.891Z,100.00
2018-07-31T03:54:20.967Z,104.00
2018-07-31T03:55:21.019Z,116.00
2018-07-31T03:56:21.096Z,124.00
2018-07-31T03:57:21.152Z,136.00
2018-07-31T03:58:21.243Z,148.00
2018-07-31T03:59:21.287Z,160.00
2018-07-31T04:00:21.351Z,172.00
2018-07-31T04:01:21.421Z,180.00
2018-07-31T04:02:21.487Z,192.00
2018-07-31T04:03:21.560Z,204.00
2018-07-31T04:04:21.628Z,212.00
2018-07-31T04:05:21.739Z,228.00
2018-07-31T04:06:21.758Z,240.00
2018-07-31T04:07:21.819Z,260.00
2018-07-31T04:08:21.900Z,276.00
2018-07-31T04:09:21.960Z,296.00
2018-07-31T04:10:22.020Z,308.00
2018-07-31T04:11:22.088Z,332.00
2018-07-31T04:12:22.156Z,348.00
2018-07-31T04:13:22.532Z,368.00
2018-07-31T04:14:22.288Z,384.00
2018-07-31T04:15:22.360Z,408.00
2018-07-31T04:16:22.424Z,424.00
2018-07-31T04:17:22.489Z,448.00
2018-07-31T04:18:22.565Z,480.00
2018-07-31T04:19:22.633Z,512.00
2018-07-31T04:20:22.688Z,548.00
2018-07-31T04:21:22.757Z,584.00
2018-07-31T04:22:22.824Z,612.00
2018-07-31T04:23:22.896Z,636.00
2018-07-31T04:24:22.964Z,656.00
2018-07-31T04:25:23.032Z,676.00
2018-07-31T04:26:23.089Z,696.00
2018-07-31T04:27:23.161Z,724.00
2018-07-31T04:28:23.377Z,752.00
2018-07-31T04:29:23.289Z,776.00
2018-07-31T04:30:23.357Z,800.00
2018-07-31T04:31:23.424Z,848.00
2018-07-31T04:32:23.497Z,896.00
2018-07-31T04:33:23.565Z,936.00
2018-07-31T04:34:23.633Z,972.00
2018-07-31T04:35:23.693Z,1008.00
2018-07-31T04:36:23.764Z,1052.00
2018-07-31T04:37:23.826Z,1088.00
2018-07-31T04:38:23.905Z,1120.00
2018-07-31T04:39:23.981Z,1148.00
2018-07-31T04:40:24.025Z,1176.00
2018-07-31T04:41:24.097Z,1204.00
2018-07-31T04:42:24.207Z,1236.00
2018-07-31T04:43:24.541Z,1256.00
2018-07-31T04:44:24.298Z,1272.00
2018-07-31T04:45:24.366Z,1272.00
2018-07-31T04:46:24.425Z,1256.00
2018-07-31T04:47:24.497Z,1232.00
2018-07-31T04:48:24.567Z,1200.00
2018-07-31T04:49:24.646Z,1168.00
2018-07-31T04:50:24.725Z,1140.00
2018-07-31T04:51:24.765Z,1096.00
2018-07-31T04:52:24.830Z,1080.00
2018-07-31T04:53:24.905Z,1076.00
2018-07-31T04:54:24.970Z,1072.00
2018-07-31T04:55:25.034Z,1076.00
2018-07-31T04:56:25.098Z,1076.00
2018-07-31T04:57:25.161Z,1060.00
2018-07-31T04:58:25.251Z,1052.00
2018-07-31T04:59:25.298Z,1096.00
2018-07-31T05:00:25.366Z,1168.00
2018-07-31T05:01:25.437Z,1148.00
2018-07-31T05:02:25.502Z,1120.00
2018-07-31T05:03:25.570Z,1144.00
2018-07-31T05:04:25.697Z,1208.00
2018-07-31T05:05:25.698Z,1220.00
2018-07-31T05:06:25.766Z,1156.00
2018-07-31T05:07:25.834Z,1148.00
2018-07-31T05:08:25.906Z,1168.00
2018-07-31T05:09:25.974Z,1184.00
2018-07-31T05:10:26.038Z,1192.00
2018-07-31T05:11:26.100Z,1220.00
2018-07-31T05:12:26.170Z,1248.00
2018-07-31T05:13:26.234Z,1200.00
2018-07-31T05:14:26.460Z,1180.00
2018-07-31T05:15:26.366Z,1160.00
2018-07-31T05:16:26.434Z,1168.00
2018-07-31T05:17:26.510Z,1188.00
2018-07-31T05:18:26.649Z,1204.00
2018-07-31T05:19:26.642Z,1192.00
2018-07-31T05:20:26.710Z,1172.00
2018-07-31T05:21:26.782Z,1144.00
2018-07-31T05:22:26.834Z,1128.00
2018-07-31T05:23:26.914Z,1112.00
2018-07-31T05:24:26.978Z,1140.00
2018-07-31T05:25:27.047Z,1160.00
2018-07-31T05:26:27.104Z,1208.00
2018-07-31T05:27:27.174Z,1248.00
2018-07-31T05:28:27.239Z,1300.00
2018-07-31T05:29:27.304Z,1384.00
2018-07-31T05:30:27.482Z,1496.00
2018-07-31T05:31:27.439Z,1600.00
2018-07-31T05:32:27.544Z,1708.00
2018-07-31T05:33:27.571Z,1892.00
2018-07-31T05:34:27.639Z,2136.00
2018-07-31T05:35:27.711Z,2220.00
2018-07-31T05:36:27.779Z,2264.00
2018-07-31T05:37:27.839Z,2320.00
2018-07-31T05:38:27.907Z,2416.00
2018-07-31T05:39:28.016Z,2632.00
2018-07-31T05:40:28.047Z,2840.00
2018-07-31T05:41:28.120Z,3088.00
2018-07-31T05:42:28.175Z,3208.00
2018-07-31T05:43:28.243Z,3548.00
2018-07-31T05:44:28.320Z,3784.00
2018-07-31T05:45:28.384Z,4068.00
2018-07-31T05:46:28.455Z,4452.00
2018-07-31T05:47:28.512Z,4884.00
2018-07-31T05:48:28.581Z,5288.00
2018-07-31T05:49:28.644Z,5656.00
2018-07-31T05:50:28.724Z,5984.00
2018-07-31T05:51:28.784Z,6268.00
2018-07-31T05:52:28.848Z,6528.00
2018-07-31T05:53:28.912Z,6732.00
2018-07-31T05:54:28.985Z,6940.00
2018-07-31T05:55:29.060Z,6988.00
2018-07-31T05:56:29.124Z,7380.00
2018-07-31T05:57:29.239Z,7316.00
2018-07-31T05:58:29.252Z,7576.00
2018-07-31T05:59:29.324Z,7188.00
2018-07-31T06:00:29.392Z,7072.00
2018-07-31T06:01:29.463Z,6988.00
2018-07-31T06:02:29.522Z,7008.00
2018-07-31T06:03:29.664Z,6948.00
2018-07-31T06:04:29.657Z,7128.00
2018-07-31T06:05:29.732Z,7212.00
2018-07-31T06:06:29.801Z,6864.00
2018-07-31T06:07:29.860Z,6404.00
2018-07-31T06:08:29.928Z,6076.00
2018-07-31T06:09:30.050Z,5844.00
2018-07-31T06:10:30.073Z,5420.00
2018-07-31T06:11:30.141Z,4832.00
2018-07-31T06:12:30.196Z,4520.00
2018-07-31T06:13:30.269Z,4288.00
2018-07-31T06:14:30.337Z,4088.00
2018-07-31T06:15:30.416Z,3888.00
2018-07-31T06:16:30.481Z,3764.00
2018-07-31T06:17:30.541Z,3632.00
2018-07-31T06:18:30.613Z,3552.00
2018-07-31T06:19:30.677Z,3540.00
2018-07-31T06:20:30.753Z,3572.00
2018-07-31T06:21:30.826Z,3692.00
2018-07-31T06:22:30.881Z,3836.00
2018-07-31T06:23:30.949Z,3980.00
2018-07-31T06:24:31.021Z,4136.00
2018-07-31T06:25:31.201Z,4352.00
2018-07-31T06:26:31.153Z,4612.00
2018-07-31T06:27:31.225Z,4928.00
2018-07-31T06:28:31.295Z,5280.00
2018-07-31T06:29:31.378Z,5608.00
2018-07-31T06:30:31.433Z,5896.00
2018-07-31T06:31:31.505Z,6092.00
2018-07-31T06:32:31.573Z,6224.00
2018-07-31T06:33:31.633Z,6388.00
2018-07-31T06:34:31.702Z,6656.00
2018-07-31T06:35:31.777Z,6740.00
2018-07-31T06:36:31.850Z,6044.00
2018-07-31T06:37:31.913Z,5616.00
2018-07-31T06:38:31.973Z,5584.00
2018-07-31T06:39:32.057Z,5912.00
2018-07-31T06:40:32.243Z,6452.00
2018-07-31T06:41:32.186Z,6940.00
2018-07-31T06:42:32.257Z,7624.00
2018-07-31T06:43:32.366Z,10468.00
2018-07-31T06:44:32.386Z,14704.00
2018-07-31T06:45:32.462Z,8928.00
2018-07-31T06:46:32.530Z,7600.00
2018-07-31T06:47:32.594Z,8456.00
2018-07-31T06:48:32.670Z,9460.00
2018-07-31T06:49:32.730Z,8424.00
2018-07-31T06:50:32.806Z,8040.00
2018-07-31T06:51:32.874Z,10132.00
2018-07-31T06:52:32.938Z,12560.00
2018-07-31T06:53:33.006Z,25408.00
2018-07-31T06:54:33.078Z,21984.00
2018-07-31T06:55:33.299Z,15524.00
2018-07-31T06:56:33.217Z,19232.00
2018-07-31T06:57:33.282Z,17760.00
2018-07-31T06:58:33.355Z,16224.00
2018-07-31T06:59:33.423Z,13700.00
2018-07-31T07:00:33.498Z,14784.00
2018-07-31T07:01:33.570Z,15676.00
2018-07-31T07:02:33.630Z,13012.00
2018-07-31T07:03:33.703Z,14248.00
2018-07-31T07:04:33.779Z,10716.00
2018-07-31T07:05:33.851Z,11352.00
2018-07-31T07:06:33.918Z,14980.00
2018-07-31T07:07:33.983Z,12916.00
2018-07-31T07:08:34.055Z,32224.00
2018-07-31T07:09:34.123Z,44256.00
2018-07-31T07:10:34.523Z,20736.00
2018-07-31T07:11:34.263Z,18400.00
2018-07-31T07:12:34.335Z,16736.00
2018-07-31T07:13:34.403Z,11328.00
2018-07-31T07:14:34.479Z,11800.00
2018-07-31T07:15:34.588Z,8588.00
2018-07-31T07:16:34.623Z,9680.00
2018-07-31T07:17:34.687Z,9168.00
2018-07-31T07:18:34.759Z,16384.00
2018-07-31T07:19:34.831Z,24704.00
2018-07-31T07:20:34.919Z,22464.00
2018-07-31T07:21:34.979Z,23680.00
2018-07-31T07:22:35.101Z,43840.00
2018-07-31T07:23:35.115Z,19968.00
2018-07-31T07:24:35.189Z,24288.00
2018-07-31T07:25:35.255Z,9216.00
2018-07-31T07:26:35.531Z,26368.00
2018-07-31T07:27:35.404Z,15312.00
2018-07-31T07:28:35.472Z,26080.00
2018-07-31T07:29:35.545Z,24480.00
2018-07-31T07:30:35.615Z,41952.00
2018-07-31T07:31:35.695Z,54848.00
2018-07-31T07:32:35.774Z,38240.00
2018-07-31T07:33:35.867Z,33248.00
2018-07-31T07:34:35.908Z,40928.00
2018-07-31T07:35:35.980Z,31904.00
2018-07-31T07:36:36.060Z,58880.00
2018-07-31T07:37:36.136Z,58912.00
2018-07-31T07:38:36.204Z,37280.00
2018-07-31T07:39:36.279Z,37152.00
2018-07-31T07:40:36.353Z,40832.00
2018-07-31T07:41:36.432Z,33696.00
2018-07-31T07:42:36.511Z,52416.00
2018-07-31T07:43:36.580Z,89792.00
2018-07-31T07:44:36.656Z,62336.00
2018-07-31T07:45:36.732Z,37792.00
2018-07-31T07:46:36.816Z,31296.00
2018-07-31T07:47:36.891Z,32608.00
2018-07-31T07:48:36.965Z,27392.00
2018-07-31T07:49:37.097Z,29504.00
2018-07-31T07:50:37.116Z,26720.00
2018-07-31T07:51:37.517Z,25408.00
2018-07-31T07:52:37.272Z,27680.00
2018-07-31T07:53:37.348Z,35872.00
2018-07-31T07:54:37.426Z,23840.00
2018-07-31T07:55:37.504Z,26912.00
2018-07-31T07:56:37.592Z,21312.00
2018-07-31T07:57:37.664Z,24096.00
2018-07-31T07:58:37.828Z,36640.00
2018-07-31T07:59:37.820Z,25376.00
2018-07-31T08:00:37.896Z,22688.00
2018-07-31T08:01:37.980Z,20448.00
2018-07-31T08:02:38.052Z,37984.00
2018-07-31T08:03:38.150Z,40768.00
2018-07-31T08:04:38.205Z,49344.00
2018-07-31T08:05:38.285Z,60032.00
2018-07-31T08:06:38.360Z,59328.00
2018-07-31T08:07:38.748Z,52000.00
2018-07-31T08:08:38.519Z,39616.00
2018-07-31T08:09:38.607Z,37952.00
2018-07-31T08:10:38.676Z,22784.00
2018-07-31T08:11:38.757Z,17696.00
2018-07-31T08:12:38.840Z,20448.00
2018-07-31T08:13:38.920Z,28384.00
2018-07-31T08:14:38.992Z,21472.00
2018-07-31T08:15:39.073Z,21920.00
2018-07-31T08:16:39.152Z,23488.00
2018-07-31T08:17:39.264Z,22496.00
2018-07-31T08:18:39.309Z,22176.00
2018-07-31T08:19:39.392Z,32448.00
2018-07-31T08:20:39.473Z,31840.00
2018-07-31T08:21:39.545Z,27680.00
2018-07-31T08:22:39.678Z,32320.00
2018-07-31T08:23:39.710Z,32544.00
2018-07-31T08:24:39.782Z,30176.00
2018-07-31T08:25:39.865Z,23552.00
2018-07-31T08:26:39.937Z,26720.00
2018-07-31T08:27:40.068Z,31648.00
2018-07-31T08:28:40.109Z,34784.00
2018-07-31T08:29:40.177Z,18976.00
2018-07-31T08:30:40.257Z,7060.00
2018-07-31T08:31:40.338Z,6796.00
2018-07-31T08:32:40.509Z,7500.00
2018-07-31T08:33:40.494Z,9820.00
2018-07-31T08:34:40.570Z,13264.00
2018-07-31T08:35:40.645Z,13408.00
2018-07-31T08:36:40.725Z,31008.00
2018-07-31T08:37:40.814Z,33568.00
2018-07-31T08:38:40.889Z,30528.00
2018-07-31T08:39:40.966Z,34080.00
2018-07-31T08:40:41.042Z,26496.00
2018-07-31T08:41:41.118Z,34144.00
2018-07-31T08:42:41.222Z,33600.00
2018-07-31T08:43:41.274Z,29728.00
2018-07-31T08:44:41.354Z,16384.00
2018-07-31T08:45:41.431Z,20128.00
2018-07-31T08:46:41.510Z,29568.00
2018-07-31T08:47:41.598Z,22112.00
2018-07-31T08:48:41.678Z,22944.00
2018-07-31T08:49:41.746Z,33280.00
2018-07-31T08:50:41.833Z,32672.00
2018-07-31T08:51:41.918Z,27264.00
2018-07-31T08:52:41.994Z,22048.00
2018-07-31T08:53:42.075Z,25856.00
2018-07-31T08:54:42.146Z,16256.00
2018-07-31T08:55:42.279Z,20672.00
2018-07-31T08:56:42.307Z,20544.00
2018-07-31T08:57:42.386Z,20192.00
2018-07-31T08:58:42.470Z,17536.00
2018-07-31T08:59:42.542Z,16736.00
2018-07-31T09:00:42.623Z,17216.00
2018-07-31T09:01:42.706Z,17216.00
2018-07-31T09:02:42.831Z,11456.00
2018-07-31T09:03:42.874Z,16960.00
2018-07-31T09:04:42.942Z,16960.00
2018-07-31T09:05:43.018Z,16736.00
2018-07-31T09:06:43.098Z,16512.00
2018-07-31T09:07:43.186Z,16832.00
2018-07-31T09:08:43.336Z,16992.00
2018-07-31T09:09:43.339Z,17280.00
2018-07-31T09:10:43.442Z,17504.00
2018-07-31T09:11:43.499Z,18112.00
2018-07-31T09:12:43.579Z,18176.00
2018-07-31T09:13:43.667Z,18112.00
2018-07-31T09:14:43.755Z,18144.00
2018-07-31T09:15:43.819Z,18880.00
2018-07-31T09:16:43.911Z,19264.00
2018-07-31T09:17:43.980Z,19456.00
2018-07-31T09:18:44.075Z,17568.00
2018-07-31T09:19:44.147Z,19488.00
2018-07-31T09:20:44.231Z,14848.00
2018-07-31T09:21:44.299Z,15200.00
2018-07-31T09:22:44.383Z,17632.00
2018-07-31T09:23:44.467Z,16320.00
2018-07-31T09:24:44.593Z,13752.00
2018-07-31T09:25:44.623Z,13420.00
2018-07-31T09:26:44.703Z,12148.00
2018-07-31T09:27:44.783Z,15680.00
2018-07-31T09:28:44.871Z,15776.00
2018-07-31T09:29:44.948Z,15712.00
2018-07-31T09:30:45.036Z,15712.00
2018-07-31T09:31:45.103Z,10888.00
2018-07-31T09:32:45.184Z,14784.00
2018-07-31T09:33:45.283Z,10092.00
2018-07-31T09:34:45.365Z,12832.00
2018-07-31T09:35:45.423Z,11064.00
2018-07-31T09:36:45.503Z,9004.00
2018-07-31T09:37:45.580Z,8344.00
2018-07-31T09:38:45.667Z,8228.00
2018-07-31T09:39:45.748Z,6464.00
2018-07-31T09:40:45.823Z,9104.00
2018-07-31T09:41:45.900Z,9088.00
2018-07-31T09:42:46.043Z,8008.00
2018-07-31T09:43:46.064Z,7968.00
2018-07-31T09:44:46.145Z,6640.00
2018-07-31T09:45:46.213Z,7060.00
2018-07-31T09:46:46.292Z,7576.00
2018-07-31T09:47:46.368Z,10528.00
2018-07-31T09:48:46.460Z,9008.00
2018-07-31T09:49:46.532Z,7128.00
2018-07-31T09:50:46.607Z,9096.00
2018-07-31T09:51:46.680Z,11644.00
2018-07-31T09:52:46.756Z,14016.00
2018-07-31T09:53:46.840Z,11796.00
2018-07-31T09:54:46.920Z,6888.00
2018-07-31T09:55:46.993Z,6656.00
2018-07-31T09:56:47.069Z,7776.00
2018-07-31T09:57:47.144Z,7732.00
2018-07-31T09:58:47.388Z,6636.00
2018-07-31T09:59:47.296Z,9728.00
2018-07-31T10:00:47.377Z,12344.00
2018-07-31T10:01:47.453Z,10016.00
2018-07-31T10:02:47.528Z,10920.00
2018-07-31T10:03:47.609Z,8444.00
2018-07-31T10:04:47.693Z,13036.00
2018-07-31T10:05:47.758Z,11592.00
2018-07-31T10:06:47.841Z,9404.00
2018-07-31T10:07:47.913Z,8200.00
2018-07-31T10:08:47.995Z,6500.00
2018-07-31T10:09:48.072Z,6728.00
2018-07-31T10:10:48.145Z,10112.00
2018-07-31T10:11:48.275Z,9920.00
2018-07-31T10:12:48.290Z,11908.00
2018-07-31T10:13:48.481Z,8876.00
2018-07-31T10:14:48.449Z,7920.00
2018-07-31T10:15:48.521Z,9064.00
2018-07-31T10:16:48.601Z,7924.00
2018-07-31T10:17:48.704Z,10552.00
2018-07-31T10:18:48.761Z,7556.00
2018-07-31T10:19:48.833Z,9520.00
2018-07-31T10:20:48.902Z,9264.00
2018-07-31T10:21:48.979Z,10740.00
2018-07-31T10:22:49.053Z,9580.00
2018-07-31T10:23:49.278Z,11068.00
2018-07-31T10:24:49.206Z,10836.00
2018-07-31T10:25:49.286Z,10940.00
2018-07-31T10:26:49.362Z,11276.00
2018-07-31T10:27:49.434Z,11288.00
2018-07-31T10:28:49.517Z,11132.00
2018-07-31T10:29:49.600Z,10828.00
2018-07-31T10:30:49.733Z,10684.00
2018-07-31T10:31:49.738Z,9644.00
2018-07-31T10:32:49.814Z,10260.00
2018-07-31T10:33:49.898Z,7508.00
2018-07-31T10:34:49.974Z,7560.00
2018-07-31T10:35:50.043Z,9456.00
2018-07-31T10:36:50.118Z,7180.00
2018-07-31T10:37:50.255Z,9656.00
2018-07-31T10:38:50.278Z,9612.00
2018-07-31T10:39:50.352Z,9448.00
2018-07-31T10:40:50.422Z,9448.00
2018-07-31T10:41:50.498Z,8932.00
2018-07-31T10:42:50.574Z,9272.00
2018-07-31T10:43:50.671Z,9728.00
2018-07-31T10:44:50.736Z,9780.00
2018-07-31T10:45:50.803Z,9812.00
2018-07-31T10:46:50.880Z,9912.00
2018-07-31T10:47:50.955Z,9876.00
2018-07-31T10:48:51.088Z,9684.00
2018-07-31T10:49:51.110Z,5880.00
2018-07-31T10:50:51.182Z,5788.00
2018-07-31T10:51:51.288Z,8976.00
2018-07-31T10:52:51.334Z,7692.00
2018-07-31T10:53:51.719Z,9228.00
2018-07-31T10:54:51.486Z,8568.00
2018-07-31T10:55:51.569Z,8652.00
2018-07-31T10:56:51.639Z,8440.00
2018-07-31T10:57:51.714Z,8404.00
2018-07-31T10:58:51.797Z,8372.00
2018-07-31T10:59:51.876Z,8468.00
2018-07-31T11:00:51.943Z,5644.00
2018-07-31T11:01:52.015Z,8128.00
2018-07-31T11:02:52.211Z,8476.00
2018-07-31T11:03:52.242Z,8324.00
2018-07-31T11:04:52.243Z,7024.00
2018-07-31T11:05:52.319Z,4792.00
2018-07-31T11:06:52.396Z,5164.00
2018-07-31T11:07:52.472Z,7316.00
2018-07-31T11:08:52.587Z,7248.00
2018-07-31T11:09:52.631Z,7228.00
2018-07-31T11:10:52.695Z,7316.00
2018-07-31T11:11:52.771Z,4772.00
2018-07-31T11:12:52.848Z,7604.00
2018-07-31T11:13:52.927Z,7760.00
2018-07-31T11:14:53.005Z,8084.00
2018-07-31T11:15:53.073Z,5508.00
2018-07-31T11:16:53.147Z,7944.00
2018-07-31T11:17:53.223Z,7792.00
2018-07-31T11:18:53.464Z,4768.00
2018-07-31T11:19:53.372Z,4560.00
2018-07-31T11:20:53.473Z,4428.00
2018-07-31T11:21:53.524Z,4624.00
2018-07-31T11:22:53.600Z,7296.00
2018-07-31T11:23:53.682Z,7648.00
2018-07-31T11:24:53.760Z,7892.00
2018-07-31T11:25:53.817Z,7740.00
2018-07-31T11:26:53.896Z,7336.00
2018-07-31T11:27:53.972Z,5164.00
2018-07-31T11:28:54.052Z,5128.00
2018-07-31T11:29:54.128Z,4960.00
2018-07-31T11:30:54.197Z,4652.00
2018-07-31T11:31:54.272Z,4448.00
2018-07-31T11:32:54.346Z,4584.00
2018-07-31T11:33:54.424Z,6824.00
2018-07-31T11:34:54.500Z,4408.00
2018-07-31T11:35:54.575Z,5464.00
2018-07-31T11:36:54.656Z,6652.00
2018-07-31T11:37:54.719Z,4348.00
2018-07-31T11:38:54.800Z,6500.00
2018-07-31T11:39:54.873Z,5832.00
2018-07-31T11:40:54.948Z,6148.00
2018-07-31T11:41:55.012Z,6044.00
2018-07-31T11:42:55.089Z,5936.00
2018-07-31T11:43:55.171Z,5840.00
2018-07-31T11:44:55.556Z,5676.00
2018-07-31T11:45:55.316Z,2964.00
2018-07-31T11:46:55.388Z,2840.00
2018-07-31T11:47:55.456Z,2968.00
2018-07-31T11:48:55.535Z,5304.00
2018-07-31T11:49:55.695Z,3408.00
2018-07-31T11:50:55.688Z,4888.00
2018-07-31T11:51:55.757Z,3848.00
2018-07-31T11:52:55.829Z,5160.00
2018-07-31T11:53:55.909Z,6424.00
2018-07-31T11:54:55.985Z,6204.00
2018-07-31T11:55:56.082Z,4552.00
2018-07-31T11:56:56.125Z,5316.00
2018-07-31T11:57:56.199Z,4240.00
2018-07-31T11:58:56.272Z,4432.00
2018-07-31T11:59:56.345Z,5804.00
2018-07-31T12:00:56.446Z,3988.00
2018-07-31T12:01:56.493Z,5664.00
2018-07-31T12:02:56.576Z,6296.00
2018-07-31T12:03:56.641Z,6120.00
2018-07-31T12:04:56.717Z,6064.00
2018-07-31T12:05:56.793Z,6220.00
2018-07-31T12:06:56.873Z,6460.00
2018-07-31T12:07:56.937Z,6504.00
2018-07-31T12:08:57.009Z,6412.00
2018-07-31T12:09:57.133Z,6204.00
2018-07-31T12:10:57.309Z,4240.00
2018-07-31T12:11:57.240Z,4156.00
2018-07-31T12:12:57.305Z,4484.00
2018-07-31T12:13:57.398Z,4532.00
2018-07-31T12:14:57.455Z,4588.00
2018-07-31T12:15:57.591Z,5452.00
2018-07-31T12:16:57.611Z,4720.00
2018-07-31T12:17:57.674Z,4636.00
2018-07-31T12:18:57.801Z,4556.00
2018-07-31T12:19:57.826Z,7104.00
2018-07-31T12:20:57.999Z,6420.00
2018-07-31T12:21:57.985Z,6416.00
2018-07-31T12:22:58.050Z,7412.00