createdAt,value
2018-07-03T12:42:03.454Z,26.62
2018-07-03T12:43:03.430Z,26.58
2018-07-03T12:44:57.075Z,26.01
2018-07-03T12:45:57.026Z,26.17
2018-07-03T12:47:50.375Z,27.23
2018-07-03T12:48:50.325Z,27.16
2018-07-03T12:51:24.624Z,28.01
2018-07-03T12:52:24.548Z,27.42
2018-07-03T12:54:29.424Z,28.32
2018-07-03T12:55:29.427Z,28.36
2018-07-03T12:57:22.276Z,28.44
2018-07-03T12:58:22.257Z,28.58
2018-07-03T13:00:15.426Z,-40.00
2018-07-03T13:01:15.406Z,-40.00
2018-07-03T13:06:07.297Z,28.65
2018-07-03T13:07:07.259Z,28.36
2018-07-03T13:09:00.209Z,27.91
2018-07-03T13:10:00.072Z,27.88
2018-07-03T13:11:52.960Z,27.61
2018-07-03T13:12:52.920Z,27.51
2018-07-03T13:14:46.561Z,26.92
2018-07-03T13:15:46.527Z,26.98
2018-07-03T13:17:39.880Z,26.99
2018-07-03T13:18:39.846Z,27.10
2018-07-03T13:20:44.171Z,27.35
2018-07-03T13:21:44.147Z,26.96
2018-07-03T13:23:37.304Z,26.43
2018-07-03T13:24:37.258Z,26.58
2018-07-03T13:26:30.089Z,26.64
2018-07-03T13:27:30.064Z,26.87
2018-07-03T13:29:23.240Z,26.91
2018-07-03T13:30:23.188Z,26.95
2018-07-03T13:32:16.516Z,27.41
2018-07-03T13:33:16.492Z,27.58
2018-07-03T13:35:09.663Z,27.79
2018-07-03T13:36:09.614Z,27.84
2018-07-03T13:38:02.960Z,27.64
2018-07-03T13:39:02.920Z,27.29
2018-07-03T13:40:55.779Z,27.21
2018-07-03T13:41:55.759Z,27.51
2018-07-03T13:43:48.890Z,27.76
2018-07-03T13:44:48.847Z,27.80
2018-07-03T13:46:42.230Z,28.17
2018-07-03T13:47:42.183Z,28.36
2018-07-03T13:49:35.288Z,28.58
2018-07-03T13:50:35.268Z,28.75
2018-07-03T13:52:28.429Z,28.23
2018-07-03T13:53:28.518Z,28.22
2018-07-03T13:55:21.684Z,27.86
2018-07-03T13:56:21.617Z,27.48
2018-07-03T13:57:21.642Z,27.31
2018-07-03T13:58:24.471Z,27.26
2018-07-03T13:59:21.479Z,27.41
2018-07-03T14:00:21.481Z,27.54
2018-07-03T14:01:21.452Z,27.54
2018-07-03T14:02:21.499Z,27.58
2018-07-03T14:03:21.423Z,27.42
2018-07-03T14:04:21.407Z,27.02
2018-07-03T14:05:21.393Z,26.72
2018-07-03T14:06:21.382Z,26.81
2018-07-03T14:07:21.362Z,26.52
2018-07-03T14:08:23.318Z,26.57
2018-07-03T14:09:21.364Z,26.89
2018-07-03T14:10:22.438Z,27.02
2018-07-03T14:11:21.368Z,27.02
2018-07-03T14:12:21.390Z,27.06
2018-07-03T14:13:21.324Z,27.04
2018-07-03T14:14:21.299Z,26.94
2018-07-03T14:15:21.305Z,27.01
2018-07-03T14:16:21.331Z,27.05
2018-07-03T14:17:21.243Z,27.10
2018-07-03T14:18:21.313Z,26.98
2018-07-03T14:19:21.231Z,26.86
2018-07-03T14:20:22.869Z,26.58
2018-07-03T14:21:21.174Z,26.40
2018-07-03T14:22:21.185Z,26.61
2018-07-03T14:23:21.133Z,26.69
2018-07-03T14:24:21.161Z,26.69
2018-07-03T14:25:21.116Z,26.94
2018-07-03T14:26:21.105Z,26.96
2018-07-03T14:27:21.102Z,27.17
2018-07-03T14:28:21.114Z,27.11
2018-07-03T14:29:21.068Z,27.06
2018-07-03T14:30:21.028Z,27.24
2018-07-03T14:31:21.813Z,27.46
2018-07-03T14:32:21.047Z,27.79
2018-07-03T14:33:21.034Z,27.73
2018-07-03T14:34:23.869Z,27.24
2018-07-03T14:35:22.855Z,27.21
2018-07-03T14:36:21.039Z,27.14
2018-07-03T14:37:20.930Z,27.21
2018-07-03T14:38:20.894Z,27.41
2018-07-03T14:39:20.915Z,27.28
2018-07-03T14:40:20.917Z,27.06
2018-07-03T14:41:20.865Z,26.96
2018-07-03T14:42:20.872Z,26.73
2018-07-03T14:43:20.805Z,26.54
2018-07-03T14:44:20.813Z,26.58
2018-07-03T14:45:20.829Z,26.98
2018-07-03T14:46:20.784Z,27.11
2018-07-03T14:47:20.775Z,27.05
2018-07-03T14:48:20.757Z,26.98
2018-07-03T14:49:20.803Z,26.98
2018-07-03T14:50:20.776Z,26.80
2018-07-03T14:51:20.740Z,26.87
2018-07-03T14:52:21.340Z,26.49
2018-07-03T14:53:20.656Z,26.42
2018-07-03T14:54:20.638Z,26.47
2018-07-03T14:55:20.670Z,26.44
2018-07-03T14:56:20.621Z,26.49
2018-07-03T14:57:20.606Z,26.58
2018-07-03T14:58:20.596Z,26.59
2018-07-03T14:59:20.565Z,26.47
2018-07-03T15:00:22.388Z,26.50
2018-07-03T15:01:20.512Z,26.43
2018-07-03T15:02:20.650Z,26.40
2018-07-03T15:03:20.543Z,26.35
2018-07-03T15:04:20.516Z,26.31
2018-07-03T15:05:20.487Z,26.49
2018-07-03T15:06:20.549Z,26.49
2018-07-03T15:07:20.466Z,26.73
2018-07-03T15:08:20.489Z,26.61
2018-07-03T15:09:20.418Z,26.44
2018-07-03T15:10:20.373Z,26.64
2018-07-03T15:11:20.349Z,26.73
2018-07-03T15:12:21.346Z,26.99
2018-07-03T15:13:20.395Z,27.23
2018-07-03T15:14:20.550Z,27.41
2018-07-03T15:15:21.111Z,27.61
2018-07-03T15:16:20.398Z,27.51
2018-07-03T15:17:20.462Z,27.54
2018-07-03T15:18:20.573Z,27.43
2018-07-03T15:19:20.602Z,27.43
2018-07-03T15:20:20.539Z,27.33
2018-07-03T15:21:20.479Z,27.50
2018-07-03T15:22:20.947Z,27.61
2018-07-03T15:23:20.461Z,27.61
2018-07-03T15:24:20.322Z,27.14
2018-07-03T15:25:20.265Z,26.94
2018-07-03T15:26:20.224Z,26.81
2018-07-03T15:27:20.111Z,26.96
2018-07-03T15:28:21.240Z,26.95
2018-07-03T15:29:20.215Z,27.11
2018-07-03T15:30:20.343Z,27.13
2018-07-03T15:31:20.926Z,27.14
2018-07-03T15:32:21.025Z,26.94
2018-07-03T15:33:22.039Z,26.95
2018-07-03T15:34:20.237Z,26.89
2018-07-03T15:35:19.969Z,26.47
2018-07-03T15:36:19.950Z,26.08
2018-07-03T15:37:19.949Z,26.05
2018-07-03T15:38:19.930Z,26.08
2018-07-03T15:39:19.905Z,26.24
2018-07-03T15:40:21.835Z,26.43
2018-07-03T15:41:19.877Z,26.52
2018-07-03T15:42:19.864Z,26.67
2018-07-03T15:43:19.876Z,26.98
2018-07-03T15:44:19.834Z,26.98
2018-07-03T15:45:19.807Z,27.09
2018-07-03T15:46:19.786Z,27.14
2018-07-03T15:47:20.348Z,27.10
2018-07-03T15:48:19.748Z,26.98
2018-07-03T15:49:19.753Z,27.05
2018-07-03T15:50:19.714Z,26.99
2018-07-03T15:51:19.706Z,26.98
2018-07-03T15:52:19.690Z,26.83
2018-07-03T15:53:19.673Z,26.73
2018-07-03T15:54:19.649Z,26.42
2018-07-03T15:55:19.648Z,26.09
2018-07-03T15:56:19.680Z,25.86
2018-07-03T15:57:19.606Z,25.87
2018-07-03T15:58:19.588Z,25.99
2018-07-03T15:59:19.569Z,26.02
2018-07-03T16:00:19.551Z,26.04
2018-07-03T16:01:26.961Z,25.98
2018-07-03T16:03:13.197Z,25.71
2018-07-03T16:04:15.157Z,25.65
2018-07-03T16:05:13.001Z,25.80
2018-07-03T16:06:15.538Z,25.67
2018-07-03T16:07:13.003Z,25.69
2018-07-03T16:08:12.983Z,25.53
2018-07-03T16:09:12.973Z,25.61
2018-07-03T16:10:13.008Z,25.65
2018-07-03T16:11:12.922Z,25.52
2018-07-03T16:12:12.919Z,25.44
2018-07-03T16:13:12.836Z,25.46
2018-07-03T16:14:12.871Z,25.49
2018-07-03T16:15:13.596Z,25.53
2018-07-03T16:16:12.896Z,25.67
2018-07-03T16:17:12.795Z,25.52
2018-07-03T16:18:12.717Z,25.75
2018-07-03T16:19:12.865Z,25.80
2018-07-03T16:20:14.627Z,25.87
2018-07-03T16:21:12.814Z,25.80
2018-07-03T16:22:12.861Z,25.65
2018-07-03T16:23:12.728Z,25.74
2018-07-03T16:24:14.498Z,25.68
2018-07-03T16:25:12.768Z,25.74
2018-07-03T16:26:14.655Z,25.71
2018-07-03T16:27:12.658Z,25.72
2018-07-03T16:28:13.594Z,26.08
2018-07-03T16:29:12.682Z,26.77
2018-07-03T16:30:13.601Z,27.43
2018-07-03T16:31:12.669Z,27.70
2018-07-03T16:32:13.194Z,27.73
2018-07-03T16:33:12.626Z,27.57
2018-07-03T16:34:12.640Z,28.06
2018-07-03T16:35:12.567Z,28.07
2018-07-03T16:36:12.479Z,28.54
2018-07-03T16:37:12.471Z,28.59
2018-07-03T16:38:12.407Z,28.75
2018-07-03T16:39:12.410Z,28.16
2018-07-03T16:40:12.410Z,28.21
2018-07-03T16:41:12.438Z,28.22
2018-07-03T16:42:12.608Z,28.16
2018-07-03T16:43:14.314Z,28.59
2018-07-03T16:44:12.307Z,28.47
2018-07-03T16:45:12.357Z,28.41
2018-07-03T16:46:12.547Z,28.19
2018-07-03T16:47:12.331Z,28.13
2018-07-03T16:48:12.483Z,28.25
2018-07-03T16:49:12.236Z,28.62
2018-07-03T16:50:12.313Z,28.82
2018-07-03T16:51:12.182Z,28.82
2018-07-03T16:52:12.292Z,29.15
2018-07-03T16:53:12.216Z,29.34
2018-07-03T16:54:12.200Z,29.63
2018-07-03T16:55:12.108Z,29.66
2018-07-03T16:56:12.185Z,29.66
2018-07-03T16:57:12.093Z,28.81
2018-07-03T16:58:12.136Z,28.91
2018-07-03T16:59:12.061Z,28.91
2018-07-03T17:00:12.286Z,29.15
2018-07-03T17:01:12.085Z,28.75
2018-07-03T17:02:12.124Z,28.68
2018-07-03T17:03:13.055Z,28.66
2018-07-03T17:04:12.124Z,28.72
2018-07-03T17:05:12.604Z,28.81
2018-07-03T17:06:11.995Z,29.06
2018-07-03T17:07:12.003Z,29.43
2018-07-03T17:08:11.914Z,29.40
2018-07-03T17:09:11.978Z,29.29
2018-07-03T17:10:11.931Z,28.87
2018-07-03T17:11:11.916Z,29.22
2018-07-03T17:12:11.886Z,28.22
2018-07-03T17:13:11.856Z,27.48
2018-07-03T17:14:13.489Z,27.35
2018-07-03T17:15:11.842Z,27.53
2018-07-03T17:16:11.824Z,27.80
2018-07-03T17:17:11.817Z,27.58
2018-07-03T17:18:11.793Z,27.96
2018-07-03T17:19:12.495Z,27.94
2018-07-03T17:20:11.759Z,27.88
2018-07-03T17:21:11.784Z,27.80
2018-07-03T17:22:11.740Z,27.38
2018-07-03T17:23:11.789Z,27.53
2018-07-03T17:24:12.532Z,27.54
2018-07-03T17:25:13.521Z,27.92
2018-07-03T17:26:13.560Z,27.94
2018-07-03T17:27:13.541Z,27.54
2018-07-03T17:28:11.747Z,27.41
2018-07-03T17:29:11.620Z,27.36
2018-07-03T17:30:13.619Z,27.62
2018-07-03T17:31:12.876Z,27.67
2018-07-03T17:32:11.827Z,27.77
2018-07-03T17:33:11.726Z,27.84
2018-07-03T17:34:12.684Z,27.82
2018-07-03T17:35:13.741Z,27.67
2018-07-03T17:36:12.612Z,27.47
2018-07-03T17:37:13.607Z,27.14
2018-07-03T17:38:11.679Z,26.67
2018-07-03T17:39:18.648Z,26.67
2018-07-03T17:40:11.677Z,26.98
2018-07-03T17:41:13.255Z,26.57
2018-07-03T17:42:11.673Z,27.02
2018-07-03T17:43:11.497Z,26.47
2018-07-03T17:44:11.575Z,26.46
2018-07-03T17:45:11.409Z,26.94
2018-07-03T17:46:12.345Z,27.19
2018-07-03T17:47:11.580Z,27.64
2018-07-03T17:48:11.590Z,27.46
2018-07-03T17:49:12.264Z,26.95
2018-07-03T17:50:11.513Z,27.23
2018-07-03T17:51:11.532Z,27.47
2018-07-03T17:52:12.135Z,27.66
2018-07-03T17:53:11.515Z,27.61
2018-07-03T17:54:12.202Z,27.31
2018-07-03T17:55:11.417Z,26.81
2018-07-03T17:56:11.693Z,26.57
2018-07-03T17:57:11.362Z,26.49
2018-07-03T17:58:11.280Z,26.31
2018-07-03T17:59:11.543Z,26.49
2018-07-03T18:00:11.353Z,26.44
2018-07-03T18:01:13.313Z,26.61
2018-07-03T18:02:11.645Z,26.40
2018-07-03T18:03:11.259Z,26.40
2018-07-03T18:04:11.306Z,26.25
2018-07-03T18:05:11.317Z,26.25
2018-07-03T18:06:11.296Z,26.52
2018-07-03T18:07:11.236Z,26.49
2018-07-03T18:08:11.314Z,26.29
2018-07-03T18:09:12.170Z,26.47
2018-07-03T18:10:11.262Z,26.95
2018-07-03T18:11:11.250Z,27.10
2018-07-03T18:12:11.194Z,27.01
2018-07-03T18:13:11.151Z,27.36
2018-07-03T18:14:11.101Z,27.38
2018-07-03T18:15:11.161Z,27.21
2018-07-03T18:16:11.168Z,27.02
2018-07-03T18:17:12.592Z,26.57
2018-07-03T18:18:11.112Z,26.35
2018-07-03T18:19:11.612Z,26.69
2018-07-03T18:20:11.185Z,26.74
2018-07-03T18:21:11.004Z,26.62
2018-07-03T18:22:10.988Z,26.37
2018-07-03T18:23:11.146Z,26.25
2018-07-03T18:24:11.151Z,26.05
2018-07-03T18:25:13.797Z,26.15
2018-07-03T18:26:10.943Z,26.25
2018-07-03T18:27:11.025Z,26.27
2018-07-03T18:28:10.997Z,26.25
2018-07-03T18:29:11.034Z,26.35
2018-07-03T18:30:10.948Z,26.35
2018-07-03T18:31:10.976Z,26.15
2018-07-03T18:32:11.061Z,26.21
2018-07-03T18:33:11.731Z,26.55
2018-07-03T18:34:10.893Z,26.64
2018-07-03T18:35:11.919Z,26.36
2018-07-03T18:36:11.019Z,26.28
2018-07-03T18:37:11.047Z,26.57
2018-07-03T18:38:10.860Z,26.57
2018-07-03T18:39:10.847Z,26.17
2018-07-03T18:40:10.803Z,26.15
2018-07-03T18:41:10.835Z,26.27
2018-07-03T18:42:10.890Z,26.17
2018-07-03T18:43:11.760Z,25.94
2018-07-03T18:44:10.911Z,26.08
2018-07-03T18:45:12.978Z,26.24
2018-07-03T18:46:10.780Z,26.54
2018-07-03T18:47:11.657Z,26.43
2018-07-03T18:48:10.757Z,26.24
2018-07-03T18:49:11.697Z,25.83
2018-07-03T18:50:10.596Z,25.77
2018-07-03T18:51:10.692Z,25.87
2018-07-03T18:52:10.592Z,25.89
2018-07-03T18:53:10.787Z,25.75
2018-07-03T18:54:11.195Z,25.54
2018-07-03T18:55:10.658Z,25.67
2018-07-03T18:56:11.313Z,25.19
2018-07-03T18:57:10.652Z,24.85
2018-07-03T18:58:10.493Z,24.77
2018-07-03T18:59:10.607Z,24.60
2018-07-03T19:00:10.621Z,24.35
2018-07-03T19:01:10.760Z,24.38
2018-07-03T19:02:10.547Z,24.07
2018-07-03T19:03:11.154Z,23.94
2018-07-03T19:04:10.625Z,23.53
2018-07-03T19:05:10.424Z,23.34
2018-07-03T19:06:13.396Z,23.12
2018-07-03T19:07:10.534Z,23.15
2018-07-03T19:08:10.666Z,22.94
2018-07-03T19:09:10.552Z,22.87
2018-07-03T19:10:10.422Z,22.69
2018-07-03T19:11:10.462Z,22.65
2018-07-03T19:12:12.242Z,22.60
2018-07-03T19:13:10.337Z,22.49
2018-07-03T19:14:10.274Z,22.41
2018-07-03T19:15:10.383Z,22.34
2018-07-03T19:16:10.290Z,22.22
2018-07-03T19:17:10.244Z,22.22
2018-07-03T19:18:11.108Z,22.17
2018-07-03T19:19:10.243Z,22.06
2018-07-03T19:20:10.116Z,22.02
2018-07-03T19:21:10.254Z,21.94
2018-07-03T19:22:10.108Z,21.91
2018-07-03T19:23:11.768Z,21.90
2018-07-03T19:24:10.198Z,21.85
2018-07-03T19:25:10.249Z,21.72
2018-07-03T19:26:10.101Z,21.76
2018-07-03T19:27:10.071Z,21.67
2018-07-03T19:28:10.049Z,21.69
2018-07-03T19:29:10.072Z,21.64
2018-07-03T19:30:10.087Z,21.56
2018-07-03T19:31:10.091Z,21.46
2018-07-03T19:32:10.138Z,21.42
2018-07-03T19:33:11.771Z,21.32
2018-07-03T19:34:09.936Z,21.19
2018-07-03T19:35:09.981Z,21.21
2018-07-03T19:36:11.715Z,21.14
2018-07-03T19:37:09.991Z,21.05
2018-07-03T19:38:10.799Z,21.01
2018-07-03T19:39:11.705Z,20.99
2018-07-03T19:40:09.852Z,20.89
2018-07-03T19:41:09.865Z,20.89
2018-07-03T19:42:09.798Z,20.72
2018-07-03T19:43:09.743Z,20.72
2018-07-03T19:44:09.728Z,20.66
2018-07-03T19:45:09.818Z,20.65
2018-07-03T19:46:11.722Z,20.54
2018-07-03T19:47:09.739Z,20.47
2018-07-03T19:48:09.727Z,20.53
2018-07-03T19:49:09.651Z,20.38
2018-07-03T19:50:09.892Z,20.31
2018-07-03T19:51:09.974Z,20.27
2018-07-03T19:52:10.328Z,20.27
2018-07-03T19:53:10.085Z,20.18
2018-07-03T19:54:11.232Z,20.33
2018-07-03T19:55:09.554Z,20.16
2018-07-03T19:56:09.707Z,20.18
2018-07-03T19:57:09.493Z,20.13
2018-07-03T19:58:09.644Z,20.16
2018-07-03T19:59:11.293Z,20.20
2018-07-03T20:00:09.482Z,20.03
2018-07-03T20:01:09.375Z,20.06
2018-07-03T20:02:11.395Z,20.05
2018-07-03T20:03:11.214Z,19.95
2018-07-03T20:04:09.462Z,19.93
2018-07-03T20:05:11.330Z,19.91
2018-07-03T20:06:09.417Z,19.80
2018-07-03T20:07:09.416Z,19.84
2018-07-03T20:08:10.374Z,19.72
2018-07-03T20:09:10.288Z,19.70
2018-07-03T20:10:09.215Z,19.69
2018-07-03T20:11:10.974Z,19.73
2018-07-03T20:12:10.071Z,19.65
2018-07-03T20:13:09.114Z,19.70
2018-07-03T20:14:09.252Z,19.57
2018-07-03T20:15:09.183Z,19.55
2018-07-03T20:16:09.136Z,19.57
2018-07-03T20:17:09.939Z,19.46
2018-07-03T20:18:11.048Z,19.42
2018-07-03T20:19:09.351Z,19.35
2018-07-03T20:20:09.114Z,19.24
2018-07-03T20:21:08.983Z,19.23
2018-07-03T20:22:09.066Z,19.21
2018-07-03T20:23:09.071Z,19.23
2018-07-03T20:24:09.165Z,19.24
2018-07-03T20:25:08.998Z,19.15
2018-07-03T20:26:08.959Z,19.10
2018-07-03T20:27:08.939Z,19.10
2018-07-03T20:28:09.154Z,19.05
2018-07-03T20:29:10.324Z,19.05
2018-07-03T20:30:08.955Z,18.99
2018-07-03T20:31:08.971Z,18.99
2018-07-03T20:32:08.885Z,18.99
2018-07-03T20:33:08.852Z,18.92
2018-07-03T20:34:08.767Z,18.87
2018-07-03T20:35:08.713Z,18.80
2018-07-03T20:36:08.796Z,18.74
2018-07-03T20:37:08.724Z,18.74
2018-07-03T20:38:11.374Z,18.77
2018-07-03T20:39:08.982Z,18.70
2018-07-03T20:40:08.716Z,18.70
2018-07-03T20:41:08.628Z,18.70
2018-07-03T20:42:09.527Z,18.61
2018-07-03T20:43:08.744Z,18.58
2018-07-03T20:44:09.313Z,18.47
2018-07-03T20:45:08.623Z,18.58
2018-07-03T20:46:08.614Z,18.46
2018-07-03T20:47:08.475Z,18.39
2018-07-03T20:48:08.521Z,18.43
2018-07-03T20:49:08.361Z,18.39
2018-07-03T20:50:08.428Z,18.25
2018-07-03T20:51:08.280Z,18.31
2018-07-03T20:52:08.465Z,18.28
2018-07-03T20:53:12.832Z,18.40
2018-07-03T20:54:08.309Z,18.33
2018-07-03T20:55:08.377Z,18.37
2018-07-03T20:56:08.183Z,18.27
2018-07-03T20:57:08.340Z,18.25
2018-07-03T20:58:08.334Z,18.19
2018-07-03T20:59:08.205Z,18.25
2018-07-03T21:00:08.189Z,18.21
2018-07-03T21:01:13.059Z,18.03
2018-07-03T21:02:08.143Z,18.12
2018-07-03T21:03:08.870Z,18.06
2018-07-03T21:04:09.929Z,18.02
2018-07-03T21:05:07.906Z,17.92
2018-07-03T21:06:08.043Z,17.94
2018-07-03T21:07:09.819Z,17.88
2018-07-03T21:08:08.858Z,17.84
2018-07-03T21:09:08.046Z,17.82
2018-07-03T21:10:07.933Z,17.84
2018-07-03T21:11:07.844Z,17.81
2018-07-03T21:12:10.608Z,17.84
2018-07-03T21:13:07.752Z,17.84
2018-07-03T21:14:12.412Z,17.88
2018-07-03T21:15:09.504Z,17.85
2018-07-03T21:16:07.876Z,17.84
2018-07-03T21:17:07.758Z,17.71
2018-07-03T21:18:07.685Z,17.71
2018-07-03T21:19:08.367Z,17.71
2018-07-03T21:20:08.491Z,17.67
2018-07-03T21:21:07.883Z,17.70
2018-07-03T21:22:07.632Z,17.69
2018-07-03T21:23:07.576Z,17.59
2018-07-03T21:24:09.547Z,17.48
2018-07-03T21:25:08.953Z,17.53
2018-07-03T21:26:07.628Z,17.43
2018-07-03T21:27:07.571Z,17.38
2018-07-03T21:28:07.451Z,17.43
2018-07-03T21:29:07.480Z,17.26
2018-07-03T21:30:07.430Z,17.25
2018-07-03T21:31:07.391Z,17.26
2018-07-03T21:32:07.535Z,17.26
2018-07-03T21:33:07.415Z,17.28
2018-07-03T21:34:07.324Z,17.23
2018-07-03T21:35:08.955Z,17.08
2018-07-03T21:36:08.990Z,17.13
2018-07-03T21:37:07.957Z,17.08
2018-07-03T21:38:07.338Z,17.14
2018-07-03T21:39:07.372Z,17.17
2018-07-03T21:40:07.396Z,17.18
2018-07-03T21:41:07.292Z,17.26
2018-07-03T21:42:08.918Z,17.28
2018-07-03T21:43:10.276Z,17.26
2018-07-03T21:44:07.214Z,17.25
2018-07-03T21:45:09.001Z,17.28
2018-07-03T21:46:07.136Z,17.18
2018-07-03T21:47:07.480Z,17.23
2018-07-03T21:48:06.855Z,17.13
2018-07-03T21:49:07.011Z,17.10
2018-07-03T21:50:11.973Z,17.13
2018-07-03T21:51:07.542Z,17.14
2018-07-03T21:52:06.924Z,17.08
2018-07-03T21:53:07.040Z,17.08
2018-07-03T21:54:06.756Z,16.93
2018-07-03T21:55:10.509Z,16.98
2018-07-03T21:56:06.906Z,16.96
2018-07-03T21:57:06.796Z,16.85
2018-07-03T21:58:06.719Z,16.81
2018-07-03T21:59:07.537Z,16.80
2018-07-03T22:00:06.777Z,16.81
2018-07-03T22:01:07.990Z,16.80
2018-07-03T22:02:07.519Z,16.81
2018-07-03T22:03:06.717Z,16.81
2018-07-03T22:04:06.712Z,16.92
2018-07-03T22:05:08.917Z,16.95
2018-07-03T22:06:06.942Z,16.96
2018-07-03T22:07:06.497Z,16.89
2018-07-03T22:08:06.565Z,16.83
2018-07-03T22:09:06.546Z,16.80
2018-07-03T22:10:09.542Z,16.83
2018-07-03T22:11:06.490Z,16.73
2018-07-03T22:12:06.463Z,16.78
2018-07-03T22:13:08.511Z,16.83
2018-07-03T22:14:06.481Z,16.85
2018-07-03T22:15:06.417Z,16.90
2018-07-03T22:16:06.406Z,16.90
2018-07-03T22:17:07.969Z,16.90
2018-07-03T22:18:06.813Z,16.95
2018-07-03T22:19:06.302Z,16.88
2018-07-03T22:20:08.985Z,16.83
2018-07-03T22:21:06.254Z,16.81
2018-07-03T22:22:06.246Z,16.86
2018-07-03T22:23:07.874Z,16.80
2018-07-03T22:24:06.010Z,16.86
2018-07-03T22:25:08.942Z,16.77
2018-07-03T22:26:06.107Z,16.86
2018-07-03T22:27:06.058Z,16.75
2018-07-03T22:28:06.026Z,16.73
2018-07-03T22:29:06.002Z,16.67
2018-07-03T22:30:05.941Z,16.59
2018-07-03T22:31:07.513Z,16.56
2018-07-03T22:32:06.467Z,16.56
2018-07-03T22:33:05.893Z,16.53
2018-07-03T22:34:05.852Z,16.52
2018-07-03T22:35:05.882Z,16.56
2018-07-03T22:36:05.852Z,16.52
2018-07-03T22:37:05.792Z,16.58
2018-07-03T22:38:06.462Z,16.58
2018-07-03T22:39:06.399Z,16.56
2018-07-03T22:40:06.505Z,16.62
2018-07-03T22:41:05.737Z,16.58
2018-07-03T22:42:17.371Z,16.63
2018-07-03T22:43:06.141Z,16.60
2018-07-03T22:44:08.982Z,16.63
2018-07-03T22:45:05.517Z,16.62
2018-07-03T22:46:05.572Z,16.55
2018-07-03T22:47:28.527Z,16.49
2018-07-03T22:48:05.539Z,16.56
2018-07-03T22:49:05.572Z,16.42
2018-07-03T22:50:05.485Z,16.38
2018-07-03T22:51:06.051Z,16.34
2018-07-03T22:52:06.955Z,16.34
2018-07-03T22:53:09.968Z,16.30
2018-07-03T22:54:06.014Z,16.25
2018-07-03T22:55:07.961Z,16.20
2018-07-03T22:56:05.342Z,16.20
2018-07-03T22:57:05.432Z,16.16
2018-07-03T22:58:06.988Z,16.06
2018-07-03T22:59:08.018Z,16.06
2018-07-03T23:00:05.188Z,16.11
2018-07-03T23:01:06.058Z,15.97
2018-07-03T23:02:05.174Z,15.92
2018-07-03T23:03:06.028Z,15.97
2018-07-03T23:04:05.086Z,15.96
2018-07-03T23:05:05.100Z,16.04
2018-07-03T23:06:09.954Z,16.04
2018-07-03T23:07:05.966Z,16.03
2018-07-03T23:08:08.051Z,16.09
2018-07-03T23:09:05.488Z,16.12
2018-07-03T23:10:04.995Z,16.07
2018-07-03T23:11:05.940Z,16.04
2018-07-03T23:12:04.901Z,15.97
2018-07-03T23:13:04.956Z,16.00
2018-07-03T23:14:06.454Z,15.94
2018-07-03T23:15:04.819Z,15.93
2018-07-03T23:16:05.458Z,15.84
2018-07-03T23:17:04.797Z,15.85
2018-07-03T23:18:06.970Z,15.86
2018-07-03T23:19:05.789Z,15.89
2018-07-03T23:20:04.703Z,15.88
2018-07-03T23:21:04.644Z,15.86
2018-07-03T23:22:04.553Z,15.88
2018-07-03T23:23:05.534Z,15.75
2018-07-03T23:24:04.595Z,15.70
2018-07-03T23:25:04.643Z,15.72
2018-07-03T23:26:04.577Z,15.68
2018-07-03T23:27:04.534Z,15.63
2018-07-03T23:28:04.461Z,15.64
2018-07-03T23:29:05.040Z,15.64
2018-07-03T23:30:04.329Z,15.63
2018-07-03T23:31:04.427Z,15.49
2018-07-03T23:32:05.999Z,15.52
2018-07-03T23:33:05.969Z,15.39
2018-07-03T23:34:04.285Z,15.41
2018-07-03T23:35:05.205Z,15.36
2018-07-03T23:36:04.641Z,15.35
2018-07-03T23:37:04.236Z,15.31
2018-07-03T23:38:07.006Z,15.23
2018-07-03T23:39:04.231Z,15.23
2018-07-03T23:40:04.225Z,15.21
2018-07-03T23:41:04.438Z,15.26
2018-07-03T23:42:04.139Z,15.23
2018-07-03T23:43:04.186Z,15.24
2018-07-03T23:44:08.945Z,15.15
2018-07-03T23:45:04.032Z,15.21
2018-07-03T23:46:04.080Z,15.19
2018-07-03T23:47:05.581Z,15.13
2018-07-03T23:48:04.466Z,15.06
2018-07-03T23:49:03.956Z,15.01
2018-07-03T23:50:08.497Z,15.02
2018-07-03T23:51:03.916Z,15.03
2018-07-03T23:52:25.546Z,15.01
2018-07-03T23:53:04.362Z,15.08
2018-07-03T23:54:04.203Z,15.12
2018-07-03T23:55:06.453Z,15.06
2018-07-03T23:56:03.783Z,15.06
2018-07-03T23:57:06.504Z,15.03
2018-07-03T23:58:05.472Z,15.06
2018-07-03T23:59:03.693Z,15.03
