createdAt,value
2019-04-05T00:00:46.069Z,35.37
2019-04-05T00:03:19.693Z,36.13
2019-04-05T00:05:50.514Z,36.70
2019-04-05T00:08:22.758Z,34.90
2019-04-05T00:11:03.123Z,35.77
2019-04-05T00:13:34.566Z,35.43
2019-04-05T00:16:05.248Z,35.53
2019-04-05T00:18:38.741Z,34.73
2019-04-05T00:21:09.689Z,36.20
2019-04-05T00:23:43.524Z,35.43
2019-04-05T00:26:14.664Z,34.43
2019-04-05T00:28:45.360Z,36.33
2019-04-05T00:31:16.087Z,35.40
2019-04-05T00:33:46.866Z,34.80
2019-04-05T00:36:17.586Z,33.47
2019-04-05T00:38:48.318Z,33.77
2019-04-05T00:41:20.015Z,36.17
2019-04-05T00:43:50.751Z,37.80
2019-04-05T00:46:23.385Z,37.60
2019-04-05T00:48:55.128Z,37.90
2019-04-05T00:51:27.211Z,36.43
2019-04-05T00:53:57.951Z,38.13
2019-04-05T00:56:28.708Z,40.73
2019-04-05T00:58:59.559Z,39.63
2019-04-05T01:01:30.728Z,39.10
2019-04-05T01:04:01.378Z,38.73
2019-04-05T01:06:32.580Z,38.67
2019-04-05T01:09:04.521Z,37.90
2019-04-05T01:11:35.178Z,39.10
2019-04-05T01:14:06.525Z,39.93
2019-04-05T01:16:37.281Z,40.10
2019-04-05T01:19:09.691Z,38.87
2019-04-05T01:21:46.835Z,40.20
2019-04-05T01:24:20.972Z,41.20
2019-04-05T01:26:52.334Z,41.20
2019-04-05T01:29:23.959Z,41.37
2019-04-05T01:31:55.782Z,40.37
2019-04-05T01:34:27.475Z,39.73
2019-04-05T01:36:58.555Z,40.93
2019-04-05T01:39:29.324Z,38.90
2019-04-05T01:42:02.831Z,40.50
2019-04-05T01:44:34.193Z,40.93
2019-04-05T01:47:05.081Z,42.27
2019-04-05T01:49:36.272Z,41.10
2019-04-05T01:52:07.438Z,40.67
2019-04-05T01:54:38.324Z,40.13
2019-04-05T01:57:09.062Z,41.00
2019-04-05T01:59:39.827Z,40.03
2019-04-05T02:02:12.183Z,40.93
2019-04-05T02:04:42.967Z,39.87
2019-04-05T02:07:14.628Z,41.33
2019-04-05T02:09:46.348Z,41.57
2019-04-05T02:12:16.965Z,40.37
2019-04-05T02:14:48.308Z,40.47
2019-04-05T02:17:19.602Z,39.70
2019-04-05T02:19:57.741Z,40.27
2019-04-05T02:22:28.552Z,38.50
2019-04-05T02:24:59.743Z,38.10
2019-04-05T02:27:31.650Z,39.33
2019-04-05T02:30:02.584Z,38.63
2019-04-05T02:32:33.604Z,37.93
2019-04-05T02:35:06.142Z,38.50
2019-04-05T02:37:37.175Z,36.97
2019-04-05T02:40:13.039Z,36.23
2019-04-05T02:42:48.065Z,38.70
2019-04-05T02:45:21.191Z,35.67
2019-04-05T02:47:59.949Z,35.20
2019-04-05T02:50:34.862Z,35.67
2019-04-05T02:53:09.643Z,35.60
2019-04-05T02:55:43.445Z,35.10
2019-04-05T02:58:17.543Z,36.70
2019-04-05T03:00:54.770Z,36.10
2019-04-05T03:03:26.943Z,37.83
2019-04-05T03:05:58.767Z,36.17
2019-04-05T03:08:29.949Z,36.70
2019-04-05T03:11:19.940Z,35.43
2019-04-05T03:13:55.591Z,35.20
2019-04-05T03:16:56.218Z,36.43
2019-04-05T03:19:33.938Z,37.23
2019-04-05T03:22:11.020Z,36.63
2019-04-05T03:24:46.352Z,35.90
2019-04-05T03:27:27.493Z,35.73
2019-04-05T03:29:58.544Z,36.23
2019-04-05T03:32:31.300Z,34.70
2019-04-05T03:35:03.534Z,36.73
2019-04-05T03:37:34.643Z,37.57
2019-04-05T03:40:06.028Z,37.03
2019-04-05T03:42:37.232Z,37.80
2019-04-05T03:45:09.777Z,36.17
2019-04-05T03:47:41.894Z,36.73
2019-04-05T03:50:14.400Z,37.90
2019-04-05T03:52:46.482Z,36.77
2019-04-05T03:55:17.750Z,38.53
2019-04-05T03:57:49.354Z,37.60
2019-04-05T04:00:20.509Z,36.93
2019-04-05T04:02:51.581Z,38.73
2019-04-05T04:05:22.402Z,38.60
2019-04-05T04:07:53.113Z,37.17
2019-04-05T04:10:27.447Z,39.93
2019-04-05T04:12:59.018Z,38.57
2019-04-05T04:15:30.349Z,38.57
2019-04-05T04:18:03.613Z,40.40
2019-04-05T04:20:50.381Z,40.40
2019-04-05T04:23:24.897Z,38.77
2019-04-05T04:25:56.848Z,40.33
2019-04-05T04:28:29.371Z,39.57
2019-04-05T04:31:00.313Z,39.40
2019-04-05T04:33:31.230Z,39.07
2019-04-05T04:36:04.231Z,39.53
2019-04-05T04:38:35.211Z,40.23
2019-04-05T04:41:08.120Z,39.43
2019-04-05T04:43:40.820Z,38.60
2019-04-05T04:46:13.369Z,38.70
2019-04-05T04:48:45.844Z,40.43
2019-04-05T04:51:17.280Z,38.60
2019-04-05T04:53:48.370Z,40.23
2019-04-05T04:56:19.246Z,39.20
2019-04-05T04:58:50.051Z,39.70
2019-04-05T05:01:22.337Z,38.67
2019-04-05T05:03:53.275Z,40.47
2019-04-05T05:06:24.152Z,41.20
2019-04-05T05:08:55.324Z,41.57
2019-04-05T05:11:26.300Z,40.27
2019-04-05T05:13:57.417Z,38.83
2019-04-05T05:16:29.795Z,39.07
2019-04-05T05:19:01.624Z,40.47
2019-04-05T05:21:32.361Z,39.43
2019-04-05T05:24:03.163Z,40.53
2019-04-05T05:26:35.615Z,40.80
2019-04-05T05:29:09.212Z,40.17
2019-04-05T05:31:42.870Z,40.70
2019-04-05T05:34:20.370Z,40.80
2019-04-05T05:36:51.671Z,40.03
2019-04-05T05:39:30.177Z,39.40
2019-04-05T05:42:07.545Z,40.97
2019-04-05T05:44:38.510Z,39.97
2019-04-05T05:47:10.265Z,38.43
2019-04-05T05:49:42.725Z,39.43
2019-04-05T06:28:01.534Z,36.07
2019-04-05T06:39:24.683Z,35.30
2019-04-05T06:42:02.162Z,33.77
2019-04-05T06:44:45.076Z,34.13
2019-04-05T06:47:21.750Z,31.67
2019-04-05T06:49:56.339Z,33.90
2019-04-05T06:52:29.587Z,34.00
2019-04-05T06:55:00.905Z,34.63
2019-04-05T06:57:33.015Z,32.40
2019-04-05T07:00:11.312Z,33.07
2019-04-05T07:02:42.975Z,32.70
2019-04-05T07:05:14.815Z,32.90
2019-04-05T07:07:48.035Z,32.70
2019-04-05T07:10:20.059Z,31.87
2019-04-05T07:12:52.953Z,31.87
2019-04-05T07:15:25.933Z,31.97
2019-04-05T07:17:56.703Z,32.10
2019-04-05T07:20:27.479Z,30.87
2019-04-05T07:23:01.216Z,30.80
2019-04-05T07:25:37.426Z,31.67
2019-04-05T07:28:15.586Z,29.93
2019-04-05T07:31:33.553Z,28.00
2019-04-05T08:07:21.818Z,23.50
2019-04-05T08:25:41.062Z,20.77
2019-04-05T09:22:03.399Z,10.17
2019-04-05T09:24:48.577Z,9.73
2019-04-05T09:27:20.624Z,11.07
2019-04-05T09:37:28.244Z,9.70
2019-04-05T09:40:27.830Z,9.93
2019-04-05T09:43:01.054Z,10.20
2019-04-05T09:46:26.224Z,10.70
2019-04-05T09:57:25.120Z,9.80
2019-04-05T10:01:00.399Z,9.83
2019-04-05T10:04:46.266Z,8.33
2019-04-05T10:08:39.109Z,7.87
2019-04-05T10:37:41.767Z,8.03
2019-04-05T10:40:14.191Z,8.30
2019-04-05T10:42:44.826Z,8.03
2019-04-05T10:45:17.447Z,8.27
2019-04-05T10:47:48.113Z,7.57
2019-04-05T10:50:19.785Z,7.10
2019-04-05T10:52:50.455Z,8.33
2019-04-05T10:55:21.078Z,8.30
2019-04-05T10:57:51.758Z,7.93
2019-04-05T11:00:23.737Z,8.00
2019-04-05T11:02:54.417Z,8.63
2019-04-05T11:05:25.137Z,8.53
2019-04-05T11:07:55.780Z,8.60
2019-04-05T11:10:26.652Z,9.20
2019-04-05T11:12:57.293Z,7.37
2019-04-05T11:15:28.788Z,8.00
2019-04-05T11:18:00.652Z,7.70
2019-04-05T11:20:31.245Z,7.60
2019-04-05T11:23:01.894Z,4.50
2019-04-05T11:25:33.520Z,7.50
2019-04-05T11:28:04.183Z,7.00
2019-04-05T11:30:47.218Z,6.60
2019-04-05T11:33:19.642Z,6.87
2019-04-05T11:35:50.255Z,6.57
2019-04-05T11:38:24.083Z,6.40
2019-04-05T11:40:54.585Z,6.57
2019-04-05T11:43:31.229Z,3.50
2019-04-05T11:46:01.586Z,4.20
2019-04-05T11:48:34.431Z,3.50
2019-04-05T11:51:05.069Z,3.60
2019-04-05T11:53:35.685Z,3.43
2019-04-05T11:56:14.443Z,6.77
2019-04-05T11:58:40.205Z,6.27
2019-04-05T12:01:29.719Z,6.40
2019-04-05T12:04:00.365Z,5.90
2019-04-05T12:06:31.037Z,5.70
2019-04-05T12:09:02.117Z,6.00
2019-04-05T12:11:32.817Z,6.10
2019-04-05T12:14:03.412Z,6.50
2019-04-05T12:16:35.991Z,5.60
2019-04-05T12:19:06.689Z,6.03
2019-04-05T12:21:37.353Z,5.87
2019-04-05T12:24:07.964Z,4.90
2019-04-05T12:26:38.794Z,7.07
2019-04-05T12:29:09.378Z,5.83
2019-04-05T12:31:40.135Z,5.37
2019-04-05T12:34:10.783Z,5.33
2019-04-05T12:36:41.593Z,6.10
2019-04-05T12:39:12.222Z,5.90
2019-04-05T12:41:44.879Z,6.57
2019-04-05T12:44:15.545Z,6.87
2019-04-05T12:46:46.383Z,6.90
2019-04-05T12:49:16.939Z,6.50
2019-04-05T12:51:47.555Z,6.53
2019-04-05T12:54:18.116Z,6.83
2019-04-05T12:56:48.893Z,6.60
2019-04-05T12:59:19.506Z,6.80
2019-04-05T13:01:50.262Z,7.50
2019-04-05T13:04:21.362Z,7.10
2019-04-05T13:06:52.822Z,7.17
2019-04-05T13:09:24.711Z,7.97
2019-04-05T13:11:57.291Z,7.37
2019-04-05T13:14:28.203Z,7.63
2019-04-05T13:17:01.707Z,7.87
2019-04-05T13:19:31.459Z,7.67
2019-04-05T13:22:02.814Z,7.50
2019-04-05T13:24:34.198Z,7.67
2019-04-05T13:27:05.258Z,8.60
2019-04-05T13:29:36.027Z,8.00
2019-04-05T13:32:06.693Z,7.77
2019-04-05T13:34:37.498Z,7.60
2019-04-05T13:37:19.756Z,8.43
2019-04-05T13:39:40.740Z,8.00
2019-04-05T13:42:11.463Z,8.10
2019-04-05T13:44:42.394Z,8.30
2019-04-05T13:47:13.081Z,8.47
2019-04-05T13:49:43.845Z,7.50
2019-04-05T13:52:14.845Z,8.03
2019-04-05T13:54:45.600Z,7.30
2019-04-05T13:57:16.337Z,7.90
2019-04-05T13:59:47.068Z,7.60
2019-04-05T14:02:20.741Z,8.27
2019-04-05T14:04:53.473Z,8.63
2019-04-05T14:07:24.480Z,8.53
2019-04-05T14:09:55.437Z,5.80
2019-04-05T14:12:26.293Z,6.07
2019-04-05T14:14:57.125Z,8.27
2019-04-05T14:17:27.817Z,7.50
2019-04-05T14:19:59.627Z,5.43
2019-04-05T14:22:30.511Z,8.60
2019-04-05T14:25:01.314Z,8.90
2019-04-05T14:27:34.788Z,9.67
2019-04-05T14:30:06.225Z,9.20
2019-04-05T14:32:37.006Z,10.40
2019-04-05T14:35:09.084Z,10.30
2019-04-05T14:37:39.724Z,11.10
2019-04-05T14:40:13.926Z,8.97
2019-04-05T14:42:44.998Z,9.13
2019-04-05T14:45:16.934Z,9.90
2019-04-05T14:47:47.710Z,9.57
2019-04-05T14:50:18.640Z,9.43
2019-04-05T14:52:50.833Z,9.83
2019-04-05T14:55:21.475Z,7.03
2019-04-05T14:57:54.464Z,9.43
2019-04-05T15:00:25.307Z,9.30
2019-04-05T15:02:56.199Z,9.50
2019-04-05T15:05:29.520Z,9.43
2019-04-05T15:08:00.348Z,8.93
2019-04-05T15:10:31.457Z,9.50
2019-04-05T15:13:02.145Z,9.40
2019-04-05T15:15:33.193Z,9.33
2019-04-05T15:18:05.623Z,8.83
2019-04-05T15:20:36.678Z,9.03
2019-04-05T15:23:09.545Z,9.57
2019-04-05T15:25:41.216Z,9.23
2019-04-05T15:28:11.988Z,8.83
2019-04-05T15:30:42.772Z,9.83
2019-04-05T15:33:13.594Z,10.20
2019-04-05T15:35:47.444Z,9.03
2019-04-05T15:38:18.372Z,9.13
2019-04-05T15:40:49.127Z,8.47
2019-04-05T15:43:20.266Z,8.53
2019-04-05T15:45:51.315Z,8.40
2019-04-05T15:48:22.823Z,8.47
2019-04-05T15:50:57.819Z,8.30
2019-04-05T15:53:26.042Z,8.37
2019-04-05T15:55:56.745Z,8.37
2019-04-05T15:58:27.431Z,8.70
2019-04-05T16:00:58.338Z,9.20
2019-04-05T16:03:32.015Z,8.47
2019-04-05T16:06:01.531Z,8.00
2019-04-05T16:08:32.684Z,8.90
2019-04-05T16:11:03.417Z,8.63
2019-04-05T16:13:34.107Z,8.90
2019-04-05T16:16:05.832Z,8.33
2019-04-05T16:18:37.381Z,8.10
2019-04-05T16:21:08.279Z,8.67
2019-04-05T16:23:39.088Z,9.20
2019-04-05T16:26:11.421Z,8.80
2019-04-05T16:28:42.180Z,7.80
2019-04-05T16:31:51.837Z,8.70
2019-04-05T16:34:25.551Z,8.40
2019-04-05T16:36:57.926Z,8.17
2019-04-05T16:39:35.881Z,8.37
2019-04-05T16:42:10.011Z,9.10
2019-04-05T16:44:57.396Z,8.27
2019-04-05T16:47:31.225Z,8.10
2019-04-05T16:50:03.617Z,7.30
2019-04-05T16:52:53.834Z,8.23
2019-04-05T16:55:24.873Z,8.43
2019-04-05T16:57:55.953Z,8.07
2019-04-05T17:00:27.443Z,8.00
2019-04-05T17:02:58.796Z,8.30
2019-04-05T17:05:29.551Z,8.00
2019-04-05T17:08:00.496Z,7.70
2019-04-05T17:10:33.022Z,7.63
2019-04-05T17:13:05.251Z,7.43
2019-04-05T17:15:36.101Z,7.73
2019-04-05T17:18:08.598Z,7.20
2019-04-05T17:20:41.182Z,7.43
2019-04-05T17:23:12.508Z,6.60
2019-04-05T17:25:43.567Z,7.37
2019-04-05T17:28:14.794Z,7.17
2019-04-05T17:30:46.869Z,7.17
2019-04-05T17:33:17.900Z,7.57
2019-04-05T17:35:51.169Z,6.57
2019-04-05T17:38:22.366Z,7.23
2019-04-05T17:40:53.430Z,7.53
2019-04-05T17:43:25.259Z,6.70
2019-04-05T17:45:56.990Z,6.27
2019-04-05T17:48:30.740Z,5.90
2019-04-05T17:51:02.139Z,6.50
2019-04-05T17:53:33.580Z,6.67
2019-04-05T17:56:05.015Z,6.40
2019-04-05T17:58:37.326Z,6.37
2019-04-05T18:01:08.499Z,5.73
2019-04-05T18:03:39.804Z,6.00
2019-04-05T18:06:10.941Z,6.43
2019-04-05T18:08:42.174Z,5.80
2019-04-05T18:11:13.491Z,6.03
2019-04-05T18:13:44.875Z,5.83
2019-04-05T18:16:15.875Z,5.20
2019-04-05T18:18:46.976Z,5.80
2019-04-05T18:21:17.981Z,6.10
2019-04-05T18:23:49.042Z,5.77
2019-04-05T18:26:20.639Z,5.40
2019-04-05T18:28:53.006Z,6.23
2019-04-05T18:31:24.922Z,5.03
2019-04-05T18:33:55.863Z,5.53
2019-04-05T18:36:26.822Z,5.23
2019-04-05T18:38:59.687Z,5.67
2019-04-05T18:41:35.271Z,5.63
2019-04-05T18:44:07.469Z,5.67
2019-04-05T18:46:38.453Z,5.90
2019-04-05T18:49:11.174Z,5.40
2019-04-05T18:51:45.074Z,5.50
2019-04-05T18:54:17.218Z,5.10
2019-04-05T18:57:10.054Z,5.17
2019-04-05T18:59:41.074Z,5.00
2019-04-05T19:02:14.960Z,4.43
2019-04-05T19:04:46.852Z,4.70
2019-04-05T19:07:18.743Z,5.00
2019-04-05T19:09:49.492Z,4.30
2019-04-05T19:12:20.626Z,4.40
2019-04-05T19:14:53.326Z,4.47
2019-04-05T19:17:24.755Z,4.97
2019-04-05T19:19:55.935Z,4.67
2019-04-05T19:22:27.048Z,5.13
2019-04-05T19:24:58.267Z,4.70
2019-04-05T19:27:30.010Z,4.60
2019-04-05T19:50:40.659Z,4.00
2019-04-05T19:53:13.042Z,5.10
2019-04-05T19:55:43.938Z,4.47
2019-04-05T19:58:14.853Z,4.53
2019-04-05T20:00:45.760Z,4.30
2019-04-05T20:03:16.955Z,4.07
2019-04-05T20:05:49.099Z,4.80
2019-04-05T20:08:19.942Z,4.77
2019-04-05T20:10:52.882Z,4.43
2019-04-05T20:13:23.793Z,4.93
2019-04-05T20:15:54.868Z,4.97
2019-04-05T20:18:29.885Z,4.50
2019-04-05T20:21:02.472Z,4.70
2019-04-05T20:24:14.595Z,4.80
2019-04-05T20:26:48.487Z,4.83
2019-04-05T20:29:21.683Z,4.90
2019-04-05T20:31:52.724Z,4.63
2019-04-05T20:34:24.283Z,5.03
2019-04-05T20:36:57.507Z,5.27
2019-04-05T20:44:49.370Z,5.50
2019-04-05T20:47:21.046Z,5.30
2019-04-05T20:49:52.145Z,6.45
2019-04-05T20:52:23.464Z,6.23
2019-04-05T20:54:54.609Z,5.70
2019-04-05T20:57:25.615Z,5.60
2019-04-05T20:59:56.403Z,5.30
2019-04-05T21:02:27.182Z,5.53
2019-04-05T21:04:58.986Z,5.87
2019-04-05T21:07:29.722Z,5.83
2019-04-05T21:10:00.550Z,5.60
2019-04-05T21:12:31.290Z,6.47
2019-04-05T21:15:02.017Z,6.40
2019-04-05T21:17:32.964Z,6.33
2019-04-05T21:20:05.456Z,5.70
2019-04-05T21:22:39.046Z,5.87
2019-04-05T21:25:11.978Z,6.17
2019-04-05T21:27:42.785Z,6.63
2019-04-05T21:30:14.155Z,5.90
2019-04-05T21:32:45.010Z,6.60
2019-04-05T21:35:16.273Z,6.60
2019-04-05T21:37:47.174Z,6.70
2019-04-05T21:40:19.388Z,7.00
2019-04-05T21:42:50.075Z,7.33
2019-04-05T21:45:20.948Z,7.33
2019-04-05T21:47:52.151Z,7.93
2019-04-05T21:50:25.503Z,7.30
2019-04-05T21:52:56.552Z,7.47
2019-04-05T21:55:28.315Z,7.40
2019-04-05T21:57:59.120Z,7.87
2019-04-05T22:00:44.206Z,7.90
2019-04-05T22:03:15.307Z,7.43
2019-04-05T22:05:50.563Z,7.27
2019-04-05T22:08:21.226Z,8.47
2019-04-05T22:10:52.431Z,7.97
2019-04-05T22:13:26.367Z,9.15
2019-04-05T22:15:57.179Z,8.80
2019-04-05T22:18:29.171Z,7.90
2019-04-05T22:20:59.933Z,8.13
2019-04-05T22:23:31.388Z,7.90
2019-04-05T22:26:02.255Z,8.90
2019-04-05T22:28:33.343Z,8.20
2019-04-05T22:31:04.109Z,7.97
2019-04-05T22:33:36.515Z,8.70
2019-04-05T22:36:07.687Z,8.87
2019-04-05T22:38:38.428Z,9.03
2019-04-05T22:41:09.176Z,9.10
2019-04-05T22:43:40.204Z,8.87
2019-04-05T22:46:12.599Z,8.67
2019-04-05T22:48:43.699Z,9.57
2019-04-05T22:51:17.375Z,9.17
2019-04-05T22:53:48.256Z,9.93
2019-04-05T22:56:20.879Z,10.20
2019-04-05T22:58:51.821Z,9.23
2019-04-05T23:01:22.745Z,10.10
2019-04-05T23:03:53.819Z,10.87
2019-04-05T23:06:24.708Z,11.57
2019-04-05T23:08:55.612Z,11.23
2019-04-05T23:11:26.405Z,11.70
2019-04-05T23:13:57.225Z,10.87
2019-04-05T23:16:27.861Z,11.30
2019-04-05T23:18:58.662Z,10.03
2019-04-05T23:21:29.369Z,12.07
2019-04-05T23:24:00.067Z,11.27
2019-04-05T23:26:30.854Z,11.57
2019-04-05T23:29:01.486Z,11.73
2019-04-05T23:31:32.656Z,11.23
2019-04-05T23:34:03.403Z,12.17
2019-04-05T23:36:34.106Z,12.40
2019-04-05T23:39:06.353Z,12.30
2019-04-05T23:41:37.172Z,11.80
2019-04-05T23:44:07.792Z,12.20
2019-04-05T23:46:38.660Z,11.87
2019-04-05T23:49:09.418Z,13.17
2019-04-05T23:51:40.161Z,13.00
2019-04-05T23:54:10.993Z,13.87
2019-04-05T23:56:41.747Z,15.20
2019-04-05T23:59:13.430Z,14.10
