createdAt,value
2023-03-07T00:01:04.753Z,12.60
2023-03-07T00:06:08.484Z,13.23
2023-03-07T00:11:10.461Z,13.98
2023-03-07T00:16:14.820Z,14.80
2023-03-07T00:21:17.336Z,13.75
2023-03-07T00:26:19.584Z,14.15
2023-03-07T00:31:23.783Z,13.38
2023-03-07T00:36:25.465Z,13.45
2023-03-07T00:41:27.986Z,13.35
2023-03-07T00:46:30.141Z,13.07
2023-03-07T00:51:31.072Z,11.68
2023-03-07T00:56:32.205Z,11.85
2023-03-07T01:01:34.245Z,13.55
2023-03-07T01:06:35.668Z,11.70
2023-03-07T01:11:37.398Z,12.43
2023-03-07T01:16:39.861Z,13.43
2023-03-07T01:21:42.661Z,12.13
2023-03-07T01:26:43.877Z,12.82
2023-03-07T01:31:46.533Z,13.10
2023-03-07T01:36:47.317Z,12.55
2023-03-07T01:41:48.033Z,12.48
2023-03-07T01:46:54.301Z,13.23
2023-03-07T01:52:02.212Z,13.77
2023-03-07T01:57:04.654Z,13.50
2023-03-07T02:02:11.925Z,14.18
2023-03-07T02:07:14.461Z,13.20
2023-03-07T02:12:16.677Z,14.20
2023-03-07T02:17:19.045Z,13.88
2023-03-07T02:22:20.572Z,13.93
2023-03-07T02:27:25.491Z,14.32
2023-03-07T02:32:26.727Z,15.63
2023-03-07T02:37:32.490Z,13.98
2023-03-07T02:42:38.557Z,14.35
2023-03-07T02:47:43.822Z,13.20
2023-03-07T02:52:47.201Z,13.38
2023-03-07T02:57:49.371Z,13.88
2023-03-07T03:02:50.200Z,12.98
2023-03-07T03:07:53.745Z,13.80
2023-03-07T03:12:55.755Z,13.48
2023-03-07T03:17:57.672Z,13.35
2023-03-07T03:22:58.479Z,13.57
2023-03-07T03:28:00.797Z,12.77
2023-03-07T03:33:02.709Z,14.38
2023-03-07T03:38:05.614Z,13.30
2023-03-07T03:43:07.915Z,12.05
2023-03-07T03:48:08.669Z,11.23
2023-03-07T03:53:09.467Z,12.63
2023-03-07T03:58:12.144Z,12.38
2023-03-07T04:03:12.895Z,11.73
2023-03-07T04:08:13.640Z,11.15
2023-03-07T04:13:16.384Z,11.80
2023-03-07T04:18:17.644Z,13.20
2023-03-07T04:23:18.717Z,11.00
2023-03-07T04:28:20.774Z,11.75
2023-03-07T04:33:21.763Z,11.30
2023-03-07T04:38:23.233Z,11.40
2023-03-07T04:43:25.472Z,13.25
2023-03-07T04:48:26.260Z,11.00
2023-03-07T04:53:27.325Z,11.68
2023-03-07T04:58:29.985Z,11.07
2023-03-07T05:03:31.509Z,11.65
2023-03-07T05:08:33.060Z,11.68
2023-03-07T05:13:35.869Z,12.13
2023-03-07T05:18:36.615Z,11.60
2023-03-07T05:23:37.579Z,12.18
2023-03-07T05:28:39.903Z,11.70
2023-03-07T05:33:42.644Z,11.77
2023-03-07T05:38:43.730Z,11.32
2023-03-07T05:43:45.924Z,10.88
2023-03-07T05:48:46.835Z,10.63
2023-03-07T05:53:47.790Z,10.68
2023-03-07T05:58:49.921Z,11.95
2023-03-07T06:03:50.840Z,11.10
2023-03-07T06:08:51.861Z,11.80
2023-03-07T06:13:54.254Z,10.82
2023-03-07T06:18:55.993Z,10.70
2023-03-07T06:23:57.566Z,10.25
2023-03-07T06:29:00.609Z,9.00
2023-03-07T06:34:01.359Z,8.57
2023-03-07T06:39:02.182Z,10.73
2023-03-07T06:44:04.363Z,8.75
2023-03-07T06:49:06.753Z,8.30
2023-03-07T06:54:08.117Z,9.48
2023-03-07T06:59:11.015Z,8.95
2023-03-07T07:04:12.113Z,9.05
2023-03-07T07:09:15.365Z,8.88
2023-03-07T07:14:17.538Z,8.75
2023-03-07T07:19:19.249Z,8.07
2023-03-07T07:24:20.669Z,8.15
2023-03-07T07:29:22.872Z,9.13
2023-03-07T07:34:25.022Z,7.05
2023-03-07T07:39:25.800Z,7.60
2023-03-07T07:44:30.819Z,8.07
2023-03-07T07:49:33.615Z,7.10
2023-03-07T07:54:34.518Z,7.10
2023-03-07T07:59:36.713Z,6.82
2023-03-07T08:04:39.698Z,6.63
2023-03-07T08:09:40.547Z,6.93
2023-03-07T08:14:42.571Z,6.97
2023-03-07T08:19:43.254Z,6.53
2023-03-07T08:24:43.951Z,6.75
2023-03-07T08:29:49.402Z,6.22
2023-03-07T08:34:50.103Z,5.72
2023-03-07T08:39:50.990Z,4.97
2023-03-07T08:44:54.170Z,5.55
2023-03-07T08:49:54.867Z,5.10
2023-03-07T08:54:55.812Z,4.80
2023-03-07T08:59:57.849Z,4.70
2023-03-07T09:05:00.679Z,4.90
2023-03-07T09:10:01.514Z,5.03
2023-03-07T09:15:03.691Z,4.10
2023-03-07T09:20:04.928Z,4.38
2023-03-07T09:25:06.380Z,4.57
2023-03-07T09:30:10.067Z,4.07
2023-03-07T09:35:11.381Z,4.07
2023-03-07T09:40:18.988Z,4.00
2023-03-07T09:45:31.830Z,4.40
2023-03-07T09:50:50.897Z,4.80
2023-03-07T09:55:54.527Z,3.90
2023-03-07T10:01:01.445Z,4.20
2023-03-07T10:06:09.203Z,4.32
2023-03-07T10:11:24.098Z,4.40
2023-03-07T10:16:37.118Z,4.55
2023-03-07T10:21:45.446Z,5.10
2023-03-07T10:26:54.579Z,4.45
2023-03-07T10:32:00.508Z,4.97
2023-03-07T10:37:09.156Z,4.78
2023-03-07T10:42:12.904Z,5.30
2023-03-07T10:47:21.273Z,5.15
2023-03-07T10:52:31.649Z,5.45
2023-03-07T10:57:32.409Z,4.95
2023-03-07T11:02:36.712Z,5.15
2023-03-07T11:07:38.067Z,5.60
2023-03-07T11:12:47.152Z,5.30
2023-03-07T11:17:50.639Z,5.03
2023-03-07T11:22:52.355Z,5.45
2023-03-07T11:27:55.493Z,5.43
2023-03-07T11:33:16.631Z,5.50
2023-03-07T11:38:26.469Z,4.72
2023-03-07T11:43:42.720Z,5.70
2023-03-07T11:48:57.777Z,5.25
2023-03-07T11:54:11.255Z,5.43
2023-03-07T11:59:50.969Z,4.75
2023-03-07T12:05:19.282Z,5.45
2023-03-07T12:10:32.504Z,4.88
2023-03-07T12:15:38.994Z,4.78
2023-03-07T12:20:49.404Z,4.85
2023-03-07T12:25:54.870Z,5.97
2023-03-07T12:31:07.283Z,4.97
2023-03-07T12:36:17.543Z,5.25
2023-03-07T12:41:26.937Z,5.32
2023-03-07T12:46:38.843Z,5.07
2023-03-07T12:51:46.664Z,4.93
2023-03-07T12:56:54.531Z,4.93
2023-03-07T13:02:02.459Z,4.50
2023-03-07T13:07:10.518Z,4.63
2023-03-07T13:12:27.167Z,4.80
2023-03-07T13:18:00.676Z,5.35
2023-03-07T13:23:26.882Z,5.30
2023-03-07T13:28:46.747Z,4.50
2023-03-07T13:33:47.890Z,5.18
2023-03-07T13:38:49.963Z,4.55
2023-03-07T13:44:02.636Z,5.07
2023-03-07T13:49:04.004Z,4.93
2023-03-07T13:54:11.242Z,5.22
2023-03-07T13:59:27.637Z,5.03
2023-03-07T14:04:40.343Z,4.43
2023-03-07T14:09:47.985Z,4.55
2023-03-07T14:14:59.924Z,4.78
2023-03-07T14:20:11.548Z,5.78
2023-03-07T14:25:21.667Z,4.75
2023-03-07T14:30:24.397Z,5.05
2023-03-07T14:35:36.850Z,5.50
2023-03-07T14:40:49.486Z,4.88
2023-03-07T14:45:56.087Z,4.60
2023-03-07T14:51:14.489Z,5.00
2023-03-07T14:56:23.737Z,5.18
2023-03-07T15:01:31.687Z,5.60
2023-03-07T15:06:44.557Z,4.75
2023-03-07T15:11:53.576Z,4.72
2023-03-07T15:16:57.614Z,3.90
2023-03-07T15:22:02.078Z,4.25
2023-03-07T15:27:06.492Z,3.58
2023-03-07T15:32:08.354Z,4.90
2023-03-07T15:37:22.625Z,3.65
2023-03-07T15:42:24.639Z,3.90
2023-03-07T15:47:27.204Z,3.80
2023-03-07T15:52:31.160Z,3.53
2023-03-07T15:57:38.939Z,3.42
2023-03-07T16:02:44.023Z,3.83
2023-03-07T16:07:45.366Z,4.00
2023-03-07T16:12:49.302Z,3.10
2023-03-07T16:17:54.155Z,3.78
2023-03-07T16:22:55.556Z,3.75
2023-03-07T16:28:00.039Z,3.67
2023-03-07T16:33:00.756Z,3.33
2023-03-07T16:38:01.648Z,3.63
2023-03-07T16:43:03.705Z,3.40
2023-03-07T16:48:04.583Z,3.83
2023-03-07T16:53:06.290Z,3.97
2023-03-07T16:58:19.957Z,3.70
2023-03-07T17:03:23.026Z,4.05
2023-03-07T17:08:24.050Z,5.35
2023-03-07T17:13:26.189Z,4.70
2023-03-07T17:18:29.558Z,4.43
2023-03-07T17:23:30.289Z,4.75
2023-03-07T17:28:35.617Z,4.28
2023-03-07T17:33:36.368Z,4.25
2023-03-07T17:38:37.099Z,3.58
2023-03-07T17:43:39.138Z,2.95
2023-03-07T17:48:39.921Z,3.90
2023-03-07T17:53:40.635Z,4.07
2023-03-07T17:58:43.112Z,3.85
2023-03-07T18:03:44.046Z,2.97
2023-03-07T18:08:44.740Z,2.72
2023-03-07T18:13:46.859Z,2.65
2023-03-07T18:18:58.226Z,3.08
2023-03-07T18:23:59.791Z,1.70
2023-03-07T18:29:01.782Z,1.80
2023-03-07T18:34:04.501Z,1.50
2023-03-07T18:39:05.632Z,2.30
2023-03-07T18:44:08.085Z,6.85
2023-03-07T18:49:09.348Z,3.28
2023-03-07T18:54:11.031Z,3.13
2023-03-07T18:59:13.094Z,3.28
2023-03-07T19:04:13.788Z,2.47
2023-03-07T19:09:16.249Z,3.13
2023-03-07T19:14:18.554Z,2.53
2023-03-07T19:19:19.262Z,2.92
2023-03-07T19:24:19.937Z,3.25
2023-03-07T19:29:21.960Z,3.10
2023-03-07T19:34:22.632Z,3.03
2023-03-07T19:39:23.354Z,2.78
2023-03-07T19:44:25.536Z,3.50
2023-03-07T19:49:26.909Z,3.90
2023-03-07T19:54:27.634Z,3.85
2023-03-07T19:59:29.657Z,3.97
2023-03-07T20:04:30.443Z,3.80
2023-03-07T20:09:31.359Z,3.80
2023-03-07T20:14:33.462Z,3.72
2023-03-07T20:19:34.307Z,3.90
2023-03-07T20:24:36.149Z,3.50
2023-03-07T20:29:38.199Z,3.95
2023-03-07T20:34:38.900Z,4.25
2023-03-07T20:39:41.275Z,3.65
2023-03-07T20:44:43.313Z,3.53
2023-03-07T20:49:44.058Z,3.78
2023-03-07T20:54:45.115Z,3.40
2023-03-07T20:59:47.168Z,3.05
2023-03-07T21:04:49.873Z,3.38
2023-03-07T21:09:51.879Z,3.08
2023-03-07T21:14:53.882Z,3.22
2023-03-07T21:19:54.640Z,3.53
2023-03-07T21:24:55.394Z,3.35
2023-03-07T21:29:57.356Z,3.75
2023-03-07T21:34:58.205Z,3.85
2023-03-07T21:39:59.137Z,4.10
2023-03-07T21:45:01.480Z,4.13
2023-03-07T21:50:02.208Z,3.97
2023-03-07T21:55:03.061Z,3.85
2023-03-07T22:00:08.330Z,3.72
2023-03-07T22:05:09.722Z,3.78
2023-03-07T22:10:11.685Z,3.95
2023-03-07T22:15:13.849Z,3.67
2023-03-07T22:20:14.556Z,4.05
2023-03-07T22:25:15.205Z,5.25
2023-03-07T22:30:18.207Z,4.72
2023-03-07T22:35:18.956Z,5.47
2023-03-07T22:40:20.244Z,5.18
2023-03-07T22:45:22.329Z,5.15
2023-03-07T22:50:23.122Z,5.72
2023-03-07T22:55:23.905Z,6.47
2023-03-07T23:00:26.002Z,7.25
2023-03-07T23:05:26.691Z,6.72
2023-03-07T23:10:28.557Z,5.30
2023-03-07T23:15:30.744Z,3.38
2023-03-07T23:20:32.450Z,3.45
2023-03-07T23:25:34.069Z,3.75
2023-03-07T23:30:37.940Z,3.03
2023-03-07T23:35:38.623Z,2.33
2023-03-07T23:40:39.353Z,2.13
2023-03-07T23:45:41.469Z,1.73
2023-03-07T23:50:42.149Z,2.28
2023-03-07T23:55:43.262Z,2.10
