createdAt,value
2018-01-24T00:00:26.124Z,7.18
2018-01-24T00:02:55.029Z,8.10
2018-01-24T00:05:23.941Z,7.50
2018-01-24T00:07:52.052Z,10.48
2018-01-24T00:10:20.188Z,12.40
2018-01-24T00:12:48.410Z,16.30
2018-01-24T00:15:16.546Z,12.90
2018-01-24T00:17:44.680Z,24.20
2018-01-24T00:20:12.839Z,15.03
2018-01-24T00:22:41.718Z,19.10
2018-01-24T00:25:10.614Z,19.50
2018-01-24T00:27:39.527Z,19.65
2018-01-24T00:30:07.659Z,21.67
2018-01-24T00:32:35.794Z,17.75
2018-01-24T00:35:03.911Z,16.60
2018-01-24T00:37:32.823Z,15.60
2018-01-24T00:40:00.966Z,14.02
2018-01-24T00:42:29.124Z,10.88
2018-01-24T00:44:57.260Z,7.75
2018-01-24T00:47:25.382Z,7.22
2018-01-24T00:49:53.518Z,7.60
2018-01-24T00:52:21.643Z,7.75
2018-01-24T00:54:50.683Z,7.55
2018-01-24T00:57:18.786Z,6.45
2018-01-24T00:59:46.924Z,6.75
2018-01-24T01:02:15.068Z,6.90
2018-01-24T01:04:43.972Z,6.90
2018-01-24T01:07:12.093Z,6.10
2018-01-24T01:09:40.206Z,6.20
2018-01-24T01:12:08.350Z,6.25
2018-01-24T01:14:36.465Z,6.57
2018-01-24T01:17:04.610Z,6.37
2018-01-24T01:19:33.487Z,6.80
2018-01-24T01:22:01.617Z,5.65
2018-01-24T01:24:29.744Z,5.60
2018-01-24T01:26:58.946Z,6.47
2018-01-24T01:29:27.830Z,5.70
2018-01-24T01:31:56.737Z,5.65
2018-01-24T01:34:24.873Z,6.07
2018-01-24T01:39:22.759Z,6.90
2018-01-24T01:41:50.888Z,6.78
2018-01-24T01:44:19.026Z,6.25
2018-01-24T01:46:47.909Z,5.82
2018-01-24T01:49:16.821Z,5.50
2018-01-24T01:51:44.938Z,5.32
2018-01-24T01:54:13.069Z,5.18
2018-01-24T01:56:41.182Z,4.75
2018-01-24T01:59:09.314Z,4.25
2018-01-24T02:01:37.436Z,3.60
2018-01-24T02:04:06.321Z,3.37
2018-01-24T02:06:34.467Z,3.95
2018-01-24T02:09:02.583Z,2.90
2018-01-24T02:11:31.509Z,4.35
2018-01-24T02:13:59.637Z,3.25
2018-01-24T02:16:27.735Z,3.30
2018-01-24T02:18:56.630Z,3.10
2018-01-24T02:21:24.748Z,2.60
2018-01-24T02:23:52.871Z,2.70
2018-01-24T02:26:21.021Z,3.40
2018-01-24T02:28:49.926Z,2.97
2018-01-24T02:31:18.816Z,3.00
2018-01-24T02:33:47.722Z,2.33
2018-01-24T02:36:15.846Z,2.33
2018-01-24T02:41:42.819Z,2.20
2018-01-24T02:44:11.209Z,2.10
2018-01-24T02:46:39.316Z,2.35
2018-01-24T02:49:07.434Z,2.10
2018-01-24T02:51:35.568Z,2.65
2018-01-24T02:54:03.702Z,2.85
2018-01-24T02:56:31.907Z,2.00
2018-01-24T02:59:00.777Z,2.17
2018-01-24T03:01:29.680Z,2.20
2018-01-24T03:03:57.812Z,1.83
2018-01-24T03:06:25.936Z,2.55
2018-01-24T03:08:54.202Z,2.45
2018-01-24T03:11:23.083Z,2.30
2018-01-24T03:13:51.983Z,2.15
2018-01-24T03:16:20.103Z,2.20
2018-01-24T03:18:48.219Z,2.47
2018-01-24T03:21:16.375Z,1.90
2018-01-24T03:23:45.248Z,2.58
2018-01-24T03:26:13.383Z,1.80
2018-01-24T03:28:41.507Z,2.25
2018-01-24T03:31:10.407Z,1.87
2018-01-24T03:33:38.603Z,2.10
2018-01-24T03:36:06.714Z,2.03
2018-01-24T03:38:34.862Z,1.70
2018-01-24T03:41:02.977Z,1.65
2018-01-24T03:43:31.881Z,2.28
2018-01-24T03:46:00.754Z,1.75
2018-01-24T03:48:29.651Z,2.65
2018-01-24T03:50:58.596Z,2.15
2018-01-24T03:53:26.703Z,2.17
2018-01-24T03:55:55.602Z,1.73
2018-01-24T03:58:24.482Z,1.85
2018-01-24T04:00:52.615Z,2.00
2018-01-24T04:03:20.719Z,2.20
2018-01-24T04:05:49.231Z,2.20
2018-01-24T04:08:18.097Z,2.10
2018-01-24T04:10:46.213Z,1.95
2018-01-24T04:13:14.342Z,1.67
2018-01-24T04:15:43.272Z,1.80
2018-01-24T04:18:12.165Z,1.80
2018-01-24T04:20:40.282Z,2.08
2018-01-24T04:23:08.408Z,2.15
2018-01-24T04:25:36.557Z,1.80
2018-01-24T04:28:05.468Z,2.90
2018-01-24T04:30:34.349Z,3.20
2018-01-24T04:33:02.463Z,3.17
2018-01-24T04:35:30.608Z,2.90
2018-01-24T04:37:58.728Z,2.80
2018-01-24T04:40:26.851Z,2.78
2018-01-24T04:42:55.015Z,2.95
2018-01-24T04:45:23.869Z,3.00
2018-01-24T04:47:52.762Z,2.90
2018-01-24T04:50:21.654Z,2.60
2018-01-24T04:52:50.851Z,3.00
2018-01-24T04:55:19.725Z,2.83
2018-01-24T04:57:47.850Z,3.10
2018-01-24T05:00:15.986Z,2.65
2018-01-24T05:02:44.869Z,2.22
2018-01-24T05:05:13.774Z,2.07
2018-01-24T05:07:41.913Z,2.72
2018-01-24T05:10:10.059Z,2.37
2018-01-24T05:12:38.184Z,2.22
2018-01-24T05:15:07.072Z,1.95
2018-01-24T05:17:35.958Z,1.95
2018-01-24T05:20:04.847Z,2.00
2018-01-24T05:22:32.984Z,1.70
2018-01-24T05:25:01.100Z,1.80
2018-01-24T05:27:30.006Z,2.12
2018-01-24T05:29:58.125Z,2.10
2018-01-24T05:32:26.234Z,2.15
2018-01-24T05:34:55.134Z,1.80
2018-01-24T05:37:23.257Z,2.05
2018-01-24T05:39:52.143Z,2.00
2018-01-24T05:42:20.258Z,1.90
2018-01-24T05:44:49.174Z,1.70
2018-01-24T05:47:17.269Z,2.20
2018-01-24T05:49:45.448Z,2.27
2018-01-24T05:52:13.555Z,1.92
2018-01-24T05:54:41.672Z,2.25
2018-01-24T05:57:09.808Z,1.85
2018-01-24T05:59:38.698Z,2.00
2018-01-24T06:02:07.616Z,1.60
2018-01-24T06:04:35.725Z,1.90
2018-01-24T06:07:03.839Z,2.33
2018-01-24T06:09:31.975Z,2.60
2018-01-24T06:12:00.101Z,2.90
2018-01-24T06:14:28.273Z,2.90
2018-01-24T06:16:56.383Z,2.92
2018-01-24T06:19:24.516Z,2.50
2018-01-24T06:21:52.674Z,2.22
2018-01-24T06:24:21.615Z,2.67
2018-01-24T06:26:49.770Z,2.10
2018-01-24T06:29:17.921Z,1.70
2018-01-24T06:31:46.861Z,1.90
2018-01-24T06:34:15.039Z,2.10
2018-01-24T06:36:43.205Z,2.08
2018-01-24T06:39:11.382Z,2.00
2018-01-24T06:41:40.309Z,2.53
2018-01-24T06:44:09.267Z,2.30
2018-01-24T06:46:37.427Z,2.25
2018-01-24T06:49:05.570Z,2.10
2018-01-24T06:51:33.732Z,1.80
2018-01-24T06:54:01.901Z,2.47
2018-01-24T06:56:30.828Z,1.90
2018-01-24T06:58:58.930Z,1.70
2018-01-24T07:01:27.073Z,2.20
2018-01-24T07:03:55.253Z,2.10
2018-01-24T07:06:23.412Z,2.25
2018-01-24T07:08:51.611Z,2.15
2018-01-24T07:11:19.759Z,2.20
2018-01-24T07:13:59.897Z,2.30
2018-01-24T07:16:28.062Z,2.20
2018-01-24T07:18:56.244Z,2.00
2018-01-24T07:21:24.421Z,2.08
2018-01-24T07:23:52.579Z,1.80
2018-01-24T07:26:20.741Z,1.73
2018-01-24T07:28:49.784Z,2.55
2018-01-24T07:31:18.037Z,2.25
2018-01-24T07:33:46.214Z,4.47
2018-01-24T07:36:14.387Z,3.40
2018-01-24T07:38:42.618Z,2.65
2018-01-24T07:41:10.786Z,2.12
2018-01-24T07:43:38.946Z,1.98
2018-01-24T07:46:07.149Z,1.87
2018-01-24T07:48:36.075Z,2.00
2018-01-24T07:51:04.229Z,1.48
2018-01-24T07:53:32.389Z,1.60
2018-01-24T07:56:01.318Z,1.70
2018-01-24T07:58:29.485Z,1.80
2018-01-24T08:00:58.631Z,1.50
2018-01-24T08:03:27.152Z,1.25
2018-01-24T08:05:55.314Z,1.40
2018-01-24T08:08:23.505Z,1.30
2018-01-24T08:10:51.664Z,1.20
2018-01-24T08:13:19.840Z,1.70
2018-01-24T08:15:48.014Z,1.27
2018-01-24T08:18:16.165Z,1.33
2018-01-24T08:20:45.220Z,1.62
2018-01-24T08:23:13.455Z,1.80
2018-01-24T08:25:41.819Z,1.42
2018-01-24T08:28:10.023Z,1.37
2018-01-24T08:30:38.213Z,1.90
2018-01-24T08:33:06.374Z,2.80
2018-01-24T08:35:34.571Z,1.63
2018-01-24T08:38:02.780Z,1.98
2018-01-24T08:40:31.697Z,2.30
2018-01-24T08:42:59.877Z,2.03
2018-01-24T08:45:28.030Z,2.15
2018-01-24T08:47:56.480Z,1.45
2018-01-24T08:50:24.690Z,2.40
2018-01-24T08:52:52.862Z,1.60
2018-01-24T08:55:21.059Z,1.90
2018-01-24T08:57:49.308Z,1.62
2018-01-24T09:00:17.486Z,2.10
2018-01-24T09:02:45.653Z,2.15
2018-01-24T09:05:13.846Z,1.20
2018-01-24T09:07:42.007Z,1.15
2018-01-24T09:10:10.179Z,1.70
2018-01-24T09:12:38.424Z,1.40
2018-01-24T09:15:07.344Z,1.45
2018-01-24T09:17:35.667Z,1.37
2018-01-24T09:20:03.887Z,1.43
2018-01-24T09:22:32.069Z,1.58
2018-01-24T09:25:00.241Z,1.77
2018-01-24T09:27:28.412Z,1.80
2018-01-24T09:29:56.602Z,12.02
2018-01-24T09:32:24.757Z,2.50
2018-01-24T09:34:52.961Z,2.93
2018-01-24T09:37:21.136Z,1.37
2018-01-24T09:39:49.338Z,1.95
2018-01-24T09:42:17.510Z,1.20
2018-01-24T09:44:45.681Z,1.17
2018-01-24T09:47:13.908Z,0.68
2018-01-24T09:49:43.278Z,1.30
2018-01-24T09:52:11.467Z,1.40
2018-01-24T09:54:39.661Z,2.58
2018-01-24T09:57:07.888Z,1.20
2018-01-24T09:59:36.049Z,0.93
2018-01-24T10:02:04.206Z,1.00
2018-01-24T10:04:32.399Z,1.80
2018-01-24T10:07:00.607Z,1.20
2018-01-24T10:09:28.769Z,1.15
2018-01-24T10:11:57.688Z,1.10
2018-01-24T10:14:25.879Z,0.65
2018-01-24T10:16:54.333Z,0.73
2018-01-24T10:19:22.485Z,0.80
2018-01-24T10:21:51.491Z,1.00
2018-01-24T10:24:19.651Z,0.70
2018-01-24T10:26:47.832Z,1.00
2018-01-24T10:29:16.786Z,0.70
2018-01-24T10:31:46.468Z,0.60
2018-01-24T10:34:14.679Z,0.90
2018-01-24T10:36:42.856Z,0.88
2018-01-24T10:39:11.810Z,1.02
2018-01-24T10:41:40.016Z,1.20
2018-01-24T10:44:08.210Z,0.85
2018-01-24T10:46:36.369Z,1.00
2018-01-24T10:49:05.345Z,0.80
2018-01-24T10:51:33.561Z,0.60
2018-01-24T10:54:01.708Z,0.80
2018-01-24T10:56:30.653Z,1.00
2018-01-24T10:58:58.845Z,0.90
2018-01-24T11:01:27.012Z,0.70
2018-01-24T11:03:55.224Z,0.82
2018-01-24T11:06:25.665Z,0.75
2018-01-24T11:08:53.840Z,0.77
2018-01-24T11:11:22.161Z,0.80
2018-01-24T11:13:50.501Z,1.23
2018-01-24T11:16:18.660Z,0.93
2018-01-24T11:18:46.849Z,0.85
2018-01-24T11:21:15.044Z,0.97
2018-01-24T11:23:43.227Z,1.00
2018-01-24T11:26:11.431Z,1.27
2018-01-24T11:28:39.611Z,0.90
2018-01-24T11:31:08.573Z,0.70
2018-01-24T11:33:36.745Z,0.83
2018-01-24T11:36:04.944Z,0.80
2018-01-24T11:38:33.873Z,0.70
2018-01-24T11:41:02.064Z,0.83
2018-01-24T11:43:30.409Z,0.77
2018-01-24T11:45:58.576Z,0.70
2018-01-24T11:48:27.506Z,0.70
2018-01-24T11:50:55.698Z,0.80
2018-01-24T11:53:23.885Z,0.80
2018-01-24T11:55:53.552Z,0.77
2018-01-24T11:58:21.748Z,0.60
2018-01-24T12:00:50.776Z,0.57
2018-01-24T12:03:19.749Z,0.70
2018-01-24T12:05:49.425Z,0.80
2018-01-24T12:08:17.590Z,0.60
2018-01-24T12:10:45.778Z,0.57
2018-01-24T12:13:13.949Z,0.50
2018-01-24T12:15:42.125Z,1.43
2018-01-24T12:18:10.290Z,0.90
2018-01-24T12:20:38.470Z,0.90
2018-01-24T12:23:06.642Z,0.60
2018-01-24T12:25:34.821Z,0.60
2018-01-24T12:28:02.995Z,0.60
2018-01-24T12:30:31.216Z,0.60
2018-01-24T12:33:00.156Z,0.90
2018-01-24T12:35:28.321Z,0.70
2018-01-24T12:37:56.514Z,0.60
2018-01-24T12:40:24.672Z,0.70
2018-01-24T12:42:52.868Z,0.50
2018-01-24T12:45:21.056Z,0.40
2018-01-24T12:47:49.248Z,0.60
2018-01-24T12:50:17.427Z,0.80
2018-01-24T12:52:45.572Z,0.80
2018-01-24T12:55:14.521Z,0.80
2018-01-24T12:57:42.686Z,0.70
2018-01-24T13:00:10.864Z,0.70
2018-01-24T13:02:39.038Z,0.50
2018-01-24T13:05:07.275Z,0.70
2018-01-24T13:07:36.217Z,0.73
2018-01-24T13:10:04.387Z,0.50
2018-01-24T13:12:32.553Z,0.87
2018-01-24T13:15:00.725Z,0.43
2018-01-24T13:17:28.974Z,0.60
2018-01-24T13:19:57.135Z,0.60
2018-01-24T13:22:25.343Z,0.70
2018-01-24T13:24:53.528Z,0.50
2018-01-24T13:27:21.712Z,0.47
2018-01-24T13:29:49.961Z,0.60
2018-01-24T13:32:18.144Z,0.60
2018-01-24T13:34:46.331Z,0.50
2018-01-24T13:37:14.503Z,0.50
2018-01-24T13:39:42.674Z,0.50
2018-01-24T13:42:10.855Z,0.50
2018-01-24T13:44:39.087Z,0.40
2018-01-24T13:47:07.268Z,0.68
2018-01-24T13:49:35.467Z,0.77
2018-01-24T13:52:03.652Z,0.63
2018-01-24T13:54:31.813Z,0.50
2018-01-24T13:57:00.032Z,0.77
2018-01-24T13:59:28.948Z,0.60
2018-01-24T14:01:57.133Z,0.70
2018-01-24T14:04:25.302Z,0.50
2018-01-24T14:06:53.494Z,0.60
2018-01-24T14:09:22.481Z,0.83
2018-01-24T14:11:50.642Z,0.50
2018-01-24T14:14:18.829Z,0.60
2018-01-24T14:16:46.999Z,0.63
2018-01-24T14:19:15.187Z,0.67
2018-01-24T14:21:43.352Z,0.70
2018-01-24T14:24:11.556Z,0.60
2018-01-24T14:26:40.490Z,0.60
2018-01-24T14:29:08.687Z,0.57
2018-01-24T14:31:38.368Z,0.70
2018-01-24T14:34:06.550Z,0.60
2018-01-24T14:36:34.706Z,0.70
2018-01-24T14:39:03.200Z,0.50
2018-01-24T14:41:31.453Z,0.80
2018-01-24T14:43:59.604Z,0.80
2018-01-24T14:46:28.561Z,0.80
2018-01-24T14:48:56.745Z,0.60
2018-01-24T14:51:24.923Z,0.70
2018-01-24T14:53:53.101Z,0.70
2018-01-24T14:56:21.291Z,0.90
2018-01-24T14:58:50.232Z,0.87
2018-01-24T15:01:19.521Z,0.90
2018-01-24T15:03:49.036Z,0.80
2018-01-24T15:06:17.194Z,0.80
2018-01-24T15:08:45.381Z,0.70
2018-01-24T15:11:13.569Z,0.90
2018-01-24T15:13:41.744Z,1.13
2018-01-24T15:16:09.918Z,0.80
2018-01-24T15:18:38.137Z,1.08
2018-01-24T15:21:06.361Z,0.80
2018-01-24T15:23:34.499Z,0.87
2018-01-24T15:26:02.673Z,1.85
2018-01-24T15:28:30.898Z,1.50
2018-01-24T15:30:59.049Z,1.10
2018-01-24T15:33:27.242Z,0.88
2018-01-24T15:35:55.414Z,1.17
2018-01-24T15:38:25.096Z,2.13
2018-01-24T15:40:53.269Z,1.25
2018-01-24T15:43:21.417Z,1.77
2018-01-24T15:45:49.714Z,1.02
2018-01-24T15:48:17.875Z,2.03
2018-01-24T15:50:46.056Z,1.60
2018-01-24T15:53:14.239Z,2.25
2018-01-24T15:55:42.405Z,3.17
2018-01-24T15:58:10.601Z,3.10
2018-01-24T16:00:38.924Z,2.90
2018-01-24T16:03:07.088Z,2.65
2018-01-24T16:05:35.297Z,3.12
2018-01-24T16:08:03.473Z,3.37
2018-01-24T16:10:31.749Z,3.65
2018-01-24T16:12:59.911Z,2.78
2018-01-24T16:15:28.097Z,3.60
2018-01-24T16:17:56.255Z,2.97
2018-01-24T16:20:24.479Z,2.90
2018-01-24T16:22:52.656Z,2.30
2018-01-24T16:25:20.894Z,2.25
2018-01-24T16:27:49.077Z,1.87
2018-01-24T16:30:17.251Z,2.40
2018-01-24T18:12:15.379Z,9.38
2018-01-24T18:14:43.500Z,7.18
2018-01-24T18:17:11.621Z,7.68
2018-01-24T18:19:39.763Z,6.95
2018-01-24T18:22:08.663Z,5.85
2018-01-24T18:24:37.547Z,6.63
2018-01-24T18:27:05.749Z,7.72
2018-01-24T18:29:33.870Z,8.45
2018-01-24T18:32:01.990Z,9.18
2018-01-24T18:34:30.155Z,6.68
2018-01-24T18:36:58.297Z,6.45
2018-01-24T18:39:26.438Z,4.70
2018-01-24T18:41:54.593Z,5.20
2018-01-24T18:44:22.738Z,3.53
2018-01-24T18:46:51.691Z,4.10
2018-01-24T18:49:19.843Z,3.92
2018-01-24T18:51:47.984Z,3.35
2018-01-24T18:54:16.146Z,4.57
2018-01-24T18:56:45.045Z,4.07
2018-01-24T18:59:13.176Z,3.25
2018-01-24T19:01:41.299Z,4.68
2018-01-24T19:04:10.208Z,4.62
2018-01-24T19:06:38.426Z,4.05
2018-01-24T19:09:07.381Z,3.95
2018-01-24T19:11:35.514Z,4.53
2018-01-24T19:14:03.716Z,7.07
2018-01-24T19:16:32.806Z,5.47
2018-01-24T19:19:00.947Z,5.40
2018-01-24T19:21:29.874Z,7.15
2018-01-24T19:23:58.196Z,7.53
2018-01-24T19:26:27.467Z,8.75
2018-01-24T19:28:55.683Z,7.35
2018-01-24T19:31:25.355Z,7.10
2018-01-24T19:33:53.576Z,6.60
2018-01-24T19:36:21.783Z,4.53
2018-01-24T19:38:49.954Z,5.13
2018-01-24T19:41:18.104Z,4.53
2018-01-24T19:43:46.335Z,4.85
2018-01-24T19:46:14.576Z,5.00
2018-01-24T19:48:42.802Z,5.03
2018-01-24T19:51:10.959Z,4.35
2018-01-24T19:53:39.090Z,5.77
2018-01-24T19:56:07.278Z,4.95
2018-01-24T19:58:35.741Z,5.10
2018-01-24T20:01:03.905Z,5.17
2018-01-24T20:03:32.281Z,6.47
2018-01-24T20:06:01.043Z,7.22
2018-01-24T20:08:30.143Z,7.00
2018-01-24T20:10:58.881Z,7.47
2018-01-24T20:13:27.033Z,7.25
2018-01-24T20:15:55.524Z,7.60
2018-01-24T20:18:23.696Z,7.75
2018-01-24T20:20:51.983Z,6.80
2018-01-24T20:23:20.160Z,6.10
2018-01-24T20:25:49.109Z,6.93
2018-01-24T20:28:18.166Z,6.85
2018-01-24T20:30:47.513Z,6.12
2018-01-24T20:33:17.326Z,6.40
2018-01-24T20:35:47.169Z,4.75
2018-01-24T20:38:15.358Z,5.37
2018-01-24T20:40:43.702Z,4.37
2018-01-24T20:43:12.687Z,4.05
2018-01-24T20:45:41.749Z,4.60
2018-01-24T20:48:10.703Z,4.50
2018-01-24T20:50:38.841Z,6.47
2018-01-24T20:53:06.986Z,5.13
2018-01-24T20:55:35.186Z,4.90
2018-01-24T20:58:03.320Z,4.28
2018-01-24T21:00:32.828Z,7.37
2018-01-24T21:03:01.092Z,11.45
2018-01-24T21:05:29.435Z,18.37
2018-01-24T21:07:58.934Z,9.40
2018-01-24T21:10:27.942Z,5.70
2018-01-24T21:12:56.127Z,6.00
2018-01-24T21:15:24.370Z,6.40
2018-01-24T21:17:52.544Z,4.15
2018-01-24T21:20:20.700Z,3.47
2018-01-24T21:22:48.812Z,3.70
2018-01-24T21:25:16.978Z,7.53
2018-01-24T21:27:45.380Z,27.27
2018-01-24T21:30:21.262Z,19.50
2018-01-24T21:33:01.915Z,24.33
2018-01-24T21:35:41.880Z,23.83
2018-01-24T21:38:10.025Z,21.93
2018-01-24T21:40:38.947Z,12.45
2018-01-24T21:43:07.277Z,12.48
2018-01-24T21:45:36.213Z,13.73
2018-01-24T21:48:04.366Z,10.13
2018-01-24T21:50:32.542Z,9.45
2018-01-24T21:53:01.517Z,7.60
2018-01-24T21:55:30.423Z,6.57
2018-01-24T21:57:58.555Z,7.00
2018-01-24T22:00:26.717Z,5.97
2018-01-24T22:02:54.833Z,5.55
2018-01-24T22:05:22.985Z,5.47
2018-01-24T22:07:51.117Z,6.20
2018-01-24T22:10:19.309Z,7.50
2018-01-24T22:12:47.428Z,7.20
2018-01-24T22:15:16.338Z,6.30
2018-01-24T22:17:44.483Z,6.50
2018-01-24T22:20:14.240Z,4.40
2018-01-24T22:22:42.375Z,5.00
2018-01-24T22:25:10.512Z,4.60
2018-01-24T22:27:38.650Z,3.45
2018-01-24T22:30:06.774Z,3.92
2018-01-24T22:32:35.671Z,3.80
2018-01-24T22:35:04.556Z,3.58
2018-01-24T22:37:33.426Z,3.28
2018-01-24T22:40:01.560Z,3.83
2018-01-24T22:42:29.693Z,3.45
2018-01-24T22:44:57.833Z,3.03
2018-01-24T22:47:25.958Z,3.60
2018-01-24T22:49:54.072Z,2.78
2018-01-24T22:52:22.178Z,3.10
2018-01-24T22:54:51.091Z,3.50
2018-01-24T22:57:19.228Z,3.22
2018-01-24T22:59:47.338Z,3.40
2018-01-24T23:02:15.485Z,3.72
2018-01-24T23:04:44.379Z,3.15
2018-01-24T23:07:13.266Z,3.60
2018-01-24T23:09:42.135Z,3.50
2018-01-24T23:12:10.275Z,3.80
2018-01-24T23:14:38.384Z,4.53
2018-01-24T23:17:07.353Z,8.70
2018-01-24T23:19:36.187Z,9.65
2018-01-24T23:22:05.087Z,21.15
2018-01-24T23:24:33.220Z,19.97
2018-01-24T23:27:01.348Z,18.75
2018-01-24T23:29:29.497Z,14.90
2018-01-24T23:31:57.616Z,12.93
2018-01-24T23:34:25.768Z,7.22
2018-01-24T23:36:53.886Z,7.45
2018-01-24T23:39:21.996Z,6.00
2018-01-24T23:41:50.109Z,5.90
2018-01-24T23:44:18.225Z,5.35
2018-01-24T23:46:46.349Z,5.15
2018-01-24T23:49:14.501Z,6.37
2018-01-24T23:51:42.613Z,5.80
2018-01-24T23:54:10.748Z,10.90
2018-01-24T23:56:38.870Z,46.00
2018-01-24T23:59:07.782Z,30.75
