createdAt,value
2023-01-04T00:00:01.162Z,27.10
2023-01-04T00:00:23.905Z,26.23
2023-01-04T00:00:46.746Z,26.38
2023-01-04T00:01:12.629Z,25.90
2023-01-04T00:01:35.394Z,25.60
2023-01-04T00:01:58.058Z,27.58
2023-01-04T00:02:22.464Z,27.05
2023-01-04T00:02:45.463Z,27.48
2023-01-04T00:03:11.065Z,27.13
2023-01-04T00:03:34.324Z,27.27
2023-01-04T00:03:57.198Z,27.38
2023-01-04T00:04:20.048Z,26.85
2023-01-04T00:04:42.724Z,27.42
2023-01-04T00:05:06.613Z,26.52
2023-01-04T00:05:29.339Z,27.15
2023-01-04T00:05:52.095Z,26.85
2023-01-04T00:06:17.995Z,27.02
2023-01-04T00:06:40.684Z,27.42
2023-01-04T00:07:03.437Z,27.48
2023-01-04T00:07:26.146Z,27.33
2023-01-04T00:07:48.829Z,28.77
2023-01-04T00:08:11.551Z,28.05
2023-01-04T00:08:34.327Z,27.98
2023-01-04T00:08:57.066Z,27.42
2023-01-04T00:09:19.926Z,28.75
2023-01-04T00:09:42.631Z,28.83
2023-01-04T00:10:08.410Z,28.60
2023-01-04T00:10:31.126Z,29.02
2023-01-04T00:10:53.950Z,28.55
2023-01-04T00:11:18.569Z,27.35
2023-01-04T00:11:41.353Z,28.40
2023-01-04T00:12:04.534Z,28.00
2023-01-04T00:12:27.180Z,28.42
2023-01-04T00:12:49.826Z,29.58
2023-01-04T00:13:12.484Z,27.20
2023-01-04T00:13:35.283Z,27.90
2023-01-04T00:14:00.999Z,28.73
2023-01-04T00:14:23.853Z,27.67
2023-01-04T00:14:48.831Z,27.08
2023-01-04T00:15:11.842Z,27.15
2023-01-04T00:15:34.608Z,26.88
2023-01-04T00:16:02.482Z,26.20
2023-01-04T00:16:30.277Z,25.95
2023-01-04T00:16:53.665Z,25.20
2023-01-04T00:17:16.425Z,24.80
2023-01-04T00:17:40.639Z,24.27
2023-01-04T00:18:03.429Z,25.05
2023-01-04T00:18:26.088Z,24.77
2023-01-04T00:18:48.736Z,23.88
2023-01-04T00:19:12.175Z,24.17
2023-01-04T00:19:35.271Z,24.48
2023-01-04T00:19:57.994Z,24.27
2023-01-04T00:20:20.685Z,24.48
2023-01-04T00:20:43.327Z,24.67
2023-01-04T00:21:10.585Z,25.05
2023-01-04T00:21:33.234Z,25.35
2023-01-04T00:21:55.991Z,26.20
2023-01-04T00:22:18.658Z,25.30
2023-01-04T00:22:41.405Z,24.98
2023-01-04T00:23:04.156Z,26.77
2023-01-04T00:23:26.889Z,27.02
2023-01-04T00:23:51.794Z,26.80
2023-01-04T00:24:15.556Z,26.90
2023-01-04T00:24:38.548Z,27.50
2023-01-04T00:25:01.547Z,26.50
2023-01-04T00:25:24.366Z,26.42
2023-01-04T00:25:47.074Z,26.70
2023-01-04T00:26:10.030Z,26.40
2023-01-04T00:26:36.354Z,25.52
2023-01-04T00:26:59.080Z,25.42
2023-01-04T00:27:25.028Z,25.63
2023-01-04T00:27:47.974Z,26.08
2023-01-04T00:28:10.689Z,25.35
2023-01-04T00:28:33.446Z,25.38
2023-01-04T00:28:56.386Z,25.42
2023-01-04T00:29:19.145Z,25.48
2023-01-04T00:29:42.945Z,23.92
2023-01-04T00:30:07.049Z,24.08
2023-01-04T00:30:29.706Z,23.65
2023-01-04T00:30:52.452Z,23.55
2023-01-04T00:31:15.879Z,23.13
2023-01-04T00:31:38.864Z,24.30
2023-01-04T00:32:01.598Z,24.02
2023-01-04T00:32:24.284Z,23.63
2023-01-04T00:32:48.460Z,23.27
2023-01-04T00:33:11.206Z,24.15
2023-01-04T00:33:33.960Z,24.45
2023-01-04T00:33:56.799Z,24.27
2023-01-04T00:34:19.673Z,24.95
2023-01-04T00:34:42.442Z,24.48
2023-01-04T00:35:06.255Z,25.73
2023-01-04T00:35:45.305Z,25.67
2023-01-04T00:36:09.946Z,24.95
2023-01-04T00:36:32.732Z,25.65
2023-01-04T00:36:55.544Z,25.13
2023-01-04T00:37:18.236Z,25.73
2023-01-04T00:37:40.921Z,26.45
2023-01-04T00:38:03.704Z,26.73
2023-01-04T00:38:26.441Z,25.75
2023-01-04T00:39:07.685Z,26.95
2023-01-04T00:39:31.109Z,26.00
2023-01-04T00:39:54.091Z,26.38
2023-01-04T00:40:16.877Z,25.40
2023-01-04T00:40:39.588Z,25.88
2023-01-04T00:41:04.888Z,26.13
2023-01-04T00:41:56.769Z,26.90
2023-01-04T00:42:10.466Z,27.05
2023-01-04T00:42:33.174Z,27.38
2023-01-04T00:42:55.921Z,26.60
2023-01-04T00:43:18.614Z,26.73
2023-01-04T00:43:43.668Z,26.35
2023-01-04T00:44:06.829Z,26.23
2023-01-04T00:44:29.705Z,26.25
2023-01-04T00:44:53.615Z,26.27
2023-01-04T00:45:16.355Z,25.23
2023-01-04T00:45:39.098Z,24.92
2023-01-04T00:46:02.903Z,25.05
2023-01-04T00:46:25.587Z,25.25
2023-01-04T00:46:48.946Z,25.15
2023-01-04T00:47:11.799Z,24.65
2023-01-04T00:47:34.476Z,25.40
2023-01-04T00:47:58.750Z,25.30
2023-01-04T00:48:21.592Z,25.10
2023-01-04T00:48:48.802Z,25.63
2023-01-04T00:49:12.131Z,25.23
2023-01-04T00:49:34.855Z,25.13
2023-01-04T00:49:57.627Z,24.30
2023-01-04T00:50:20.320Z,24.98
2023-01-04T00:50:44.359Z,25.58
2023-01-04T00:51:07.173Z,25.48
2023-01-04T00:51:30.247Z,25.45
2023-01-04T00:51:52.931Z,25.05
2023-01-04T00:52:15.633Z,25.73
2023-01-04T00:52:38.315Z,25.70
2023-01-04T00:53:01.307Z,26.65
2023-01-04T00:53:24.109Z,25.65
2023-01-04T00:53:46.986Z,24.65
2023-01-04T00:54:12.464Z,24.92
2023-01-04T00:54:35.326Z,25.08
2023-01-04T00:54:58.074Z,24.15
2023-01-04T00:55:20.844Z,24.40
2023-01-04T00:55:43.533Z,24.73
2023-01-04T00:56:06.657Z,24.98
2023-01-04T00:56:30.017Z,25.45
2023-01-04T00:56:52.868Z,25.15
2023-01-04T00:57:15.621Z,25.77
2023-01-04T00:57:38.349Z,25.42
2023-01-04T00:58:01.090Z,26.17
2023-01-04T00:58:23.796Z,25.33
2023-01-04T00:58:46.564Z,25.00
2023-01-04T00:59:10.023Z,25.77
2023-01-04T00:59:32.738Z,26.05
2023-01-04T00:59:55.464Z,26.38
2023-01-04T01:00:18.462Z,25.70
2023-01-04T01:00:41.149Z,26.20
2023-01-04T01:01:05.963Z,25.10
2023-01-04T01:01:29.771Z,25.65
2023-01-04T01:01:53.017Z,26.15
2023-01-04T01:02:15.981Z,26.02
2023-01-04T01:02:39.086Z,25.02
2023-01-04T01:03:03.852Z,25.63
2023-01-04T01:03:27.090Z,24.90
2023-01-04T01:03:53.161Z,23.90
2023-01-04T01:04:17.053Z,23.50
2023-01-04T01:04:40.342Z,24.88
2023-01-04T01:05:02.968Z,24.98
2023-01-04T01:05:25.716Z,24.25
2023-01-04T01:05:48.392Z,24.65
2023-01-04T01:06:12.652Z,24.63
2023-01-04T01:06:35.460Z,24.10
2023-01-04T01:06:58.180Z,24.02
2023-01-04T01:07:20.935Z,23.23
2023-01-04T01:07:43.623Z,23.10
2023-01-04T01:08:24.912Z,23.58
2023-01-04T01:08:47.617Z,23.45
2023-01-04T01:09:10.310Z,23.60
2023-01-04T01:09:35.714Z,24.02
2023-01-04T01:09:58.583Z,22.92
2023-01-04T01:10:21.410Z,23.65
2023-01-04T01:10:44.151Z,23.10
2023-01-04T01:11:07.861Z,23.33
2023-01-04T01:11:30.734Z,23.15
2023-01-04T01:11:53.726Z,23.60
2023-01-04T01:12:16.527Z,23.67
2023-01-04T01:12:39.244Z,23.45
2023-01-04T01:13:02.216Z,23.35
2023-01-04T01:13:24.986Z,23.80
2023-01-04T01:13:47.849Z,23.80
2023-01-04T01:14:14.436Z,23.65
2023-01-04T01:14:37.234Z,23.33
2023-01-04T01:15:00.760Z,24.00
2023-01-04T01:15:24.125Z,23.85
2023-01-04T01:15:46.983Z,23.45
2023-01-04T01:16:10.965Z,23.35
2023-01-04T01:17:16.379Z,24.52
2023-01-04T01:17:39.785Z,24.17
2023-01-04T01:18:04.129Z,23.05
2023-01-04T01:18:26.954Z,23.30
2023-01-04T01:18:49.817Z,24.30
2023-01-04T01:19:14.915Z,23.70
2023-01-04T01:19:37.686Z,23.55
2023-01-04T01:20:00.447Z,24.35
2023-01-04T01:20:23.193Z,23.73
2023-01-04T01:20:46.089Z,23.65
2023-01-04T01:21:09.294Z,23.75
2023-01-04T01:21:32.977Z,23.65
2023-01-04T01:21:57.258Z,23.00
2023-01-04T01:22:20.394Z,23.15
2023-01-04T01:22:43.045Z,23.25
2023-01-04T01:23:05.778Z,23.40
2023-01-04T01:23:28.650Z,22.42
2023-01-04T01:23:51.609Z,23.15
2023-01-04T01:24:16.217Z,22.80
2023-01-04T01:24:40.165Z,22.98
2023-01-04T01:25:02.814Z,22.23
2023-01-04T01:25:25.538Z,22.13
2023-01-04T01:25:48.332Z,22.00
2023-01-04T01:26:12.171Z,21.50
2023-01-04T01:26:34.940Z,22.60
2023-01-04T01:26:58.626Z,22.05
2023-01-04T01:27:21.421Z,22.27
2023-01-04T01:27:44.108Z,22.25
2023-01-04T01:28:06.912Z,21.90
2023-01-04T01:28:29.683Z,22.25
2023-01-04T01:28:52.469Z,23.02
2023-01-04T01:29:15.209Z,23.10
2023-01-04T01:29:37.899Z,22.90
2023-01-04T01:30:00.607Z,23.02
2023-01-04T01:30:23.391Z,23.75
2023-01-04T01:30:46.282Z,23.08
2023-01-04T01:31:10.153Z,22.38
2023-01-04T01:31:33.022Z,22.60
2023-01-04T01:31:56.058Z,22.80
2023-01-04T01:32:18.762Z,23.45
2023-01-04T01:32:41.710Z,23.02
2023-01-04T01:33:05.946Z,23.20
2023-01-04T01:33:28.624Z,23.42
2023-01-04T01:33:52.403Z,22.73
2023-01-04T01:34:15.124Z,24.40
2023-01-04T01:34:37.926Z,24.08
2023-01-04T01:35:00.678Z,23.92
2023-01-04T01:35:23.451Z,23.75
2023-01-04T01:35:46.276Z,23.60
2023-01-04T01:36:09.184Z,24.10
2023-01-04T01:36:34.268Z,24.13
2023-01-04T01:36:57.090Z,23.65
2023-01-04T01:37:19.882Z,23.63
2023-01-04T01:37:42.539Z,24.10
2023-01-04T01:38:05.376Z,22.83
2023-01-04T01:38:28.149Z,23.55
2023-01-04T01:38:50.872Z,24.13
2023-01-04T01:39:13.594Z,23.13
2023-01-04T01:39:36.480Z,23.20
2023-01-04T01:39:59.169Z,24.02
2023-01-04T01:40:21.930Z,23.27
2023-01-04T01:40:44.972Z,22.52
2023-01-04T01:41:07.925Z,23.30
2023-01-04T01:41:31.694Z,23.27
2023-01-04T01:41:54.453Z,22.98
2023-01-04T01:42:20.077Z,22.73
2023-01-04T01:42:42.787Z,22.77
2023-01-04T01:43:09.302Z,23.13
2023-01-04T01:43:51.502Z,23.05
2023-01-04T01:45:11.307Z,23.05
2023-01-04T01:45:34.273Z,23.60
2023-01-04T01:45:57.966Z,23.52
2023-01-04T01:46:26.577Z,23.77
2023-01-04T01:46:50.318Z,23.00
2023-01-04T01:47:15.058Z,24.15
2023-01-04T01:47:40.942Z,23.92
2023-01-04T01:48:07.464Z,24.40
2023-01-04T01:48:30.134Z,23.73
2023-01-04T01:48:54.094Z,24.13
2023-01-04T01:49:20.954Z,24.38
2023-01-04T01:49:43.805Z,24.17
2023-01-04T01:50:10.442Z,24.48
2023-01-04T01:50:35.974Z,23.70
2023-01-04T01:51:00.136Z,23.30
2023-01-04T01:51:22.848Z,23.75
2023-01-04T01:51:45.604Z,23.60
2023-01-04T01:52:09.602Z,23.73
2023-01-04T01:52:33.690Z,23.33
2023-01-04T01:52:56.485Z,23.50
2023-01-04T01:53:19.262Z,23.25
2023-01-04T01:53:42.044Z,23.63
2023-01-04T01:54:07.026Z,24.35
2023-01-04T01:54:32.168Z,22.13
2023-01-04T01:54:57.313Z,23.00
2023-01-04T01:55:20.176Z,23.30
2023-01-04T01:55:45.489Z,23.38
2023-01-04T01:56:08.501Z,23.80
2023-01-04T01:56:31.266Z,24.40
2023-01-04T01:56:53.925Z,23.67
2023-01-04T01:57:18.734Z,23.70
2023-01-04T01:57:43.871Z,23.95
2023-01-04T01:58:06.643Z,23.88
2023-01-04T01:58:31.353Z,24.23
2023-01-04T01:58:54.246Z,23.95
2023-01-04T01:59:17.024Z,23.17
2023-01-04T01:59:40.694Z,23.40
2023-01-04T02:00:06.889Z,23.08
2023-01-04T02:00:29.639Z,22.67
2023-01-04T02:00:52.367Z,23.17
2023-01-04T02:01:15.246Z,23.67
2023-01-04T02:01:38.198Z,23.20
2023-01-04T02:02:01.357Z,23.83
2023-01-04T02:02:24.251Z,25.55
2023-01-04T02:02:52.994Z,26.05
2023-01-04T02:03:19.809Z,25.48
2023-01-04T02:03:43.375Z,25.10
2023-01-04T02:04:07.385Z,23.48
2023-01-04T02:04:30.246Z,23.25
2023-01-04T02:04:53.001Z,22.60
2023-01-04T02:05:15.826Z,22.45
2023-01-04T02:05:38.674Z,22.55
2023-01-04T02:06:02.231Z,22.58
2023-01-04T02:06:28.664Z,23.33
2023-01-04T02:06:52.180Z,21.95
2023-01-04T02:07:18.443Z,20.25
2023-01-04T02:07:41.160Z,21.30
2023-01-04T02:08:04.681Z,21.40
2023-01-04T02:08:27.352Z,21.15
2023-01-04T02:08:50.079Z,21.85
2023-01-04T02:09:12.930Z,21.17
2023-01-04T02:09:35.631Z,20.50
2023-01-04T02:09:58.377Z,20.25
2023-01-04T02:10:21.138Z,20.48
2023-01-04T02:10:43.844Z,20.33
2023-01-04T02:11:08.985Z,20.58
2023-01-04T02:11:31.855Z,20.60
2023-01-04T02:11:54.570Z,20.52
2023-01-04T02:12:17.319Z,20.30
2023-01-04T02:12:39.985Z,20.20
2023-01-04T02:13:08.228Z,20.05
2023-01-04T02:13:51.243Z,20.23
2023-01-04T02:14:28.987Z,20.58
2023-01-04T02:14:51.779Z,20.20
2023-01-04T02:15:14.531Z,20.63
2023-01-04T02:15:45.359Z,20.55
2023-01-04T02:16:12.708Z,20.52
2023-01-04T02:16:49.129Z,20.60
2023-01-04T02:17:14.531Z,20.50
2023-01-04T02:17:40.353Z,21.25
2023-01-04T02:18:05.094Z,21.92
2023-01-04T02:18:30.780Z,21.52
2023-01-04T02:18:56.730Z,21.40
2023-01-04T02:19:56.170Z,20.92
2023-01-04T02:20:33.165Z,21.42
2023-01-04T02:20:58.372Z,21.50
2023-01-04T02:21:22.685Z,21.00
2023-01-04T02:21:51.131Z,21.48
2023-01-04T02:22:34.093Z,21.20
2023-01-04T02:23:59.523Z,21.25
2023-01-04T02:24:31.629Z,21.95
2023-01-04T02:25:05.460Z,21.20
2023-01-04T02:25:48.974Z,22.00
2023-01-04T02:26:32.657Z,22.40
2023-01-04T02:27:33.671Z,22.00
2023-01-04T02:27:57.130Z,23.10
2023-01-04T02:28:24.316Z,22.23
2023-01-04T02:29:13.851Z,23.38
2023-01-04T02:30:12.552Z,24.73
2023-01-04T02:31:22.985Z,26.45
2023-01-04T02:31:48.465Z,26.15
2023-01-04T02:32:13.266Z,26.15
2023-01-04T02:32:45.986Z,25.27
2023-01-04T02:33:20.380Z,25.20
2023-01-04T02:33:47.690Z,25.67
2023-01-04T02:34:13.765Z,25.67
2023-01-04T02:34:39.672Z,25.33
2023-01-04T02:35:06.688Z,24.60
2023-01-04T02:35:31.175Z,24.73
2023-01-04T02:35:58.335Z,23.90
2023-01-04T02:36:25.952Z,23.85
2023-01-04T02:36:54.436Z,23.40
2023-01-04T02:37:21.066Z,23.75
2023-01-04T02:37:47.851Z,23.00
2023-01-04T02:38:14.455Z,23.15
2023-01-04T02:38:45.159Z,23.27
2023-01-04T02:39:14.955Z,24.85
2023-01-04T02:39:40.509Z,23.65
2023-01-04T02:40:08.322Z,22.45
2023-01-04T02:40:35.356Z,22.60
2023-01-04T02:41:04.497Z,22.08
2023-01-04T02:41:29.949Z,22.27
2023-01-04T02:41:54.576Z,22.55
2023-01-04T02:42:20.810Z,22.02
2023-01-04T02:43:04.583Z,23.27
2023-01-04T02:43:49.480Z,23.38
2023-01-04T02:44:33.129Z,23.48
2023-01-04T02:44:59.198Z,22.85
2023-01-04T02:45:24.123Z,22.75
2023-01-04T02:45:51.219Z,21.65
2023-01-04T02:46:19.590Z,22.98
2023-01-04T02:46:44.056Z,24.30
2023-01-04T02:47:09.783Z,22.80
2023-01-04T02:47:53.311Z,22.77
2023-01-04T02:48:34.894Z,22.83
2023-01-04T02:49:18.256Z,22.20
2023-01-04T02:50:04.636Z,22.42
2023-01-04T02:50:33.025Z,22.30
2023-01-04T02:50:57.335Z,22.23
2023-01-04T02:51:31.297Z,22.52
2023-01-04T02:51:54.028Z,22.23
2023-01-04T02:52:16.885Z,23.00
2023-01-04T02:52:39.558Z,21.70
2023-01-04T02:53:03.807Z,21.90
2023-01-04T02:53:28.745Z,22.88
2023-01-04T02:53:51.533Z,21.98
2023-01-04T02:54:15.235Z,21.73
2023-01-04T02:54:38.012Z,23.08
2023-01-04T02:55:00.715Z,23.33
2023-01-04T02:55:23.422Z,23.75
2023-01-04T02:55:50.733Z,22.17
2023-01-04T02:56:15.535Z,22.02
2023-01-04T02:56:49.954Z,22.20
2023-01-04T02:57:38.533Z,22.38
2023-01-04T02:58:04.555Z,21.15
2023-01-04T02:58:36.525Z,20.98
2023-01-04T02:59:06.311Z,21.58
2023-01-04T02:59:36.193Z,21.25
2023-01-04T03:00:08.808Z,21.90
2023-01-04T03:00:59.402Z,22.17
2023-01-04T03:01:54.881Z,22.13
2023-01-04T03:02:45.602Z,21.95
2023-01-04T03:03:35.735Z,22.40
2023-01-04T03:04:38.434Z,22.48
2023-01-04T03:05:24.327Z,21.77
2023-01-04T03:06:09.891Z,22.10
2023-01-04T03:06:36.241Z,22.02
2023-01-04T03:07:01.452Z,21.27
2023-01-04T03:07:26.466Z,21.73
2023-01-04T03:07:52.158Z,21.90
2023-01-04T03:08:18.060Z,20.88
2023-01-04T03:08:42.970Z,22.08
2023-01-04T03:09:08.010Z,22.25
2023-01-04T03:09:32.439Z,23.05
2023-01-04T03:09:58.413Z,23.02
2023-01-04T03:10:25.162Z,23.58
2023-01-04T03:10:49.610Z,23.92
2023-01-04T03:11:31.722Z,22.80
2023-01-04T03:12:19.360Z,22.48
2023-01-04T03:12:44.024Z,22.38
2023-01-04T03:13:09.127Z,22.08
2023-01-04T03:13:34.542Z,22.25
2023-01-04T03:13:59.372Z,21.13
2023-01-04T03:14:32.032Z,21.45
2023-01-04T03:15:00.518Z,22.02
2023-01-04T03:15:24.962Z,21.40
2023-01-04T03:15:50.245Z,21.70
2023-01-04T03:16:14.509Z,21.70
2023-01-04T03:16:37.688Z,21.48
2023-01-04T03:17:01.939Z,21.73
2023-01-04T03:17:26.741Z,21.10
2023-01-04T03:17:51.366Z,21.58
2023-01-04T03:18:16.946Z,21.25
2023-01-04T03:18:41.600Z,22.13
2023-01-04T03:19:09.618Z,21.25
2023-01-04T03:19:51.928Z,21.05
2023-01-04T03:20:14.947Z,20.70
2023-01-04T03:20:37.626Z,20.95
2023-01-04T03:21:01.127Z,21.02
2023-01-04T03:21:24.322Z,20.60
2023-01-04T03:21:47.463Z,21.30
2023-01-04T03:22:30.274Z,21.10
2023-01-04T03:23:12.725Z,21.45
2023-01-04T03:23:52.346Z,20.70
2023-01-04T03:24:33.605Z,21.25
2023-01-04T03:25:15.041Z,20.98
2023-01-04T03:25:58.251Z,21.58
2023-01-04T03:26:40.760Z,22.38
2023-01-04T03:27:23.825Z,21.73
2023-01-04T03:28:05.318Z,22.67
2023-01-04T03:28:49.075Z,23.48
2023-01-04T03:29:35.886Z,23.17
2023-01-04T03:30:18.873Z,23.52
2023-01-04T03:31:04.502Z,23.45
2023-01-04T03:31:48.072Z,22.58
2023-01-04T03:32:30.881Z,22.48
2023-01-04T03:33:15.686Z,22.55
2023-01-04T03:33:57.260Z,22.30
2023-01-04T03:34:38.772Z,23.02
2023-01-04T03:35:20.290Z,21.85
2023-01-04T03:35:48.230Z,21.02
2023-01-04T03:36:19.588Z,21.15
2023-01-04T03:36:53.210Z,22.60
2023-01-04T03:37:17.520Z,22.45
2023-01-04T03:37:44.262Z,21.45
2023-01-04T03:38:28.181Z,22.33
2023-01-04T03:39:12.086Z,21.90
2023-01-04T03:40:03.248Z,20.77
2023-01-04T03:40:45.445Z,21.40
2023-01-04T03:41:30.566Z,21.13
2023-01-04T03:42:15.273Z,20.95
2023-01-04T03:43:01.029Z,21.88
2023-01-04T03:43:45.344Z,21.40
2023-01-04T03:44:30.098Z,21.48
2023-01-04T03:45:14.730Z,22.08
2023-01-04T03:45:59.483Z,21.83
2023-01-04T03:46:44.581Z,21.42
2023-01-04T03:47:27.846Z,22.45
2023-01-04T03:48:14.858Z,22.10
2023-01-04T03:48:39.356Z,22.48
2023-01-04T03:49:05.811Z,21.63
2023-01-04T03:49:30.341Z,21.60
2023-01-04T03:49:57.618Z,21.50
2023-01-04T03:50:22.189Z,21.98
2023-01-04T03:50:45.926Z,21.63
2023-01-04T03:51:14.858Z,21.40
2023-01-04T03:51:37.905Z,20.92
2023-01-04T03:52:01.813Z,21.70
2023-01-04T03:52:24.566Z,21.30
2023-01-04T03:52:47.307Z,20.55
2023-01-04T03:53:09.964Z,21.40
2023-01-04T03:53:33.532Z,21.05
2023-01-04T03:53:59.729Z,20.98
2023-01-04T03:54:23.690Z,21.23
2023-01-04T03:54:47.425Z,21.60
2023-01-04T03:55:10.516Z,21.48
2023-01-04T03:55:33.920Z,21.45
2023-01-04T03:55:56.683Z,22.02
2023-01-04T03:56:19.421Z,22.08
2023-01-04T03:56:43.015Z,22.65
2023-01-04T03:57:05.886Z,21.42
2023-01-04T03:57:28.535Z,21.20
2023-01-04T03:57:51.195Z,21.58
2023-01-04T03:58:14.344Z,22.05
2023-01-04T03:58:39.317Z,21.25
2023-01-04T03:59:02.106Z,22.73
2023-01-04T03:59:24.901Z,22.25
2023-01-04T03:59:52.162Z,21.33
2023-01-04T04:00:16.403Z,21.48
2023-01-04T04:00:39.080Z,22.13
2023-01-04T04:01:04.001Z,21.45
2023-01-04T04:01:27.181Z,22.00
2023-01-04T04:01:53.581Z,21.20
2023-01-04T04:02:19.548Z,21.02
2023-01-04T04:02:42.523Z,22.02
2023-01-04T04:03:12.344Z,21.25
2023-01-04T04:03:53.535Z,22.10
2023-01-04T04:04:35.043Z,22.95
2023-01-04T04:05:16.371Z,22.95
2023-01-04T04:05:58.995Z,23.63
2023-01-04T04:06:40.511Z,21.85
2023-01-04T04:07:21.493Z,22.35
2023-01-04T04:08:03.099Z,21.02
2023-01-04T04:08:31.805Z,21.58
2023-01-04T04:08:54.380Z,21.48
2023-01-04T04:09:17.021Z,21.17
2023-01-04T04:09:39.685Z,20.70
2023-01-04T04:10:02.393Z,20.42
2023-01-04T04:10:25.120Z,20.13
2023-01-04T04:10:47.857Z,20.42
2023-01-04T04:11:30.486Z,20.90
2023-01-04T04:11:53.168Z,20.80
2023-01-04T04:12:15.850Z,20.95
2023-01-04T04:12:38.570Z,21.13
2023-01-04T04:13:01.323Z,21.00
2023-01-04T04:13:24.243Z,20.42
2023-01-04T04:13:46.987Z,20.67
2023-01-04T04:14:09.814Z,20.95
2023-01-04T04:14:32.504Z,21.23
2023-01-04T04:14:55.258Z,21.50
2023-01-04T04:15:18.068Z,21.50
2023-01-04T04:15:40.805Z,20.83
2023-01-04T04:16:03.463Z,20.90
2023-01-04T04:16:26.397Z,20.27
2023-01-04T04:16:49.157Z,19.73
2023-01-04T04:17:11.988Z,20.25
2023-01-04T04:17:34.709Z,20.02
2023-01-04T04:17:57.450Z,21.38
2023-01-04T04:18:21.634Z,20.30
2023-01-04T04:18:44.328Z,20.83
2023-01-04T04:19:09.073Z,20.33
2023-01-04T04:19:32.098Z,19.75
2023-01-04T04:19:54.733Z,19.50
2023-01-04T04:20:17.568Z,20.48
2023-01-04T04:20:40.606Z,20.83
2023-01-04T04:21:03.369Z,20.52
2023-01-04T04:21:26.069Z,20.67
2023-01-04T04:21:48.766Z,20.15
2023-01-04T04:22:11.445Z,20.20
2023-01-04T04:22:34.256Z,20.70
2023-01-04T04:22:56.975Z,20.70
2023-01-04T04:23:19.646Z,20.65
2023-01-04T04:23:42.533Z,20.20
2023-01-04T04:24:06.448Z,20.90
2023-01-04T04:24:29.181Z,21.13
2023-01-04T04:24:51.936Z,20.38
2023-01-04T04:25:14.752Z,20.70
2023-01-04T04:25:40.450Z,21.45
2023-01-04T04:26:03.197Z,21.52
2023-01-04T04:26:25.957Z,21.67
2023-01-04T04:26:48.648Z,21.38
2023-01-04T04:27:11.425Z,21.17
2023-01-04T04:27:34.190Z,21.73
2023-01-04T04:27:56.968Z,22.58
2023-01-04T04:28:19.626Z,21.45
2023-01-04T04:28:42.690Z,21.60
2023-01-04T04:29:05.456Z,22.30
2023-01-04T04:29:28.175Z,22.15
2023-01-04T04:29:53.065Z,22.85
2023-01-04T04:30:15.945Z,22.38
2023-01-04T04:30:40.832Z,22.23
2023-01-04T04:31:03.613Z,21.67
2023-01-04T04:31:26.365Z,20.70
2023-01-04T04:31:49.351Z,21.63
2023-01-04T04:32:12.196Z,21.73
2023-01-04T04:32:35.047Z,21.77
2023-01-04T04:32:57.900Z,21.00
2023-01-04T04:33:22.046Z,20.83
2023-01-04T04:33:46.021Z,22.10
2023-01-04T04:34:10.142Z,22.40
2023-01-04T04:34:32.833Z,22.67
2023-01-04T04:34:55.517Z,22.77
2023-01-04T04:35:18.429Z,22.17
2023-01-04T04:35:41.403Z,22.90
2023-01-04T04:36:04.475Z,22.98
2023-01-04T04:36:27.209Z,21.88
2023-01-04T04:36:49.883Z,21.83
2023-01-04T04:37:12.507Z,22.48
2023-01-04T04:37:35.219Z,22.80
2023-01-04T04:37:58.021Z,22.48
2023-01-04T04:38:20.850Z,22.27
2023-01-04T04:38:43.724Z,22.52
2023-01-04T04:39:06.486Z,22.15
2023-01-04T04:39:29.174Z,22.42
2023-01-04T04:39:54.516Z,22.20
2023-01-04T04:40:37.281Z,22.85
2023-01-04T04:41:18.520Z,20.92
2023-01-04T04:41:42.370Z,22.20
2023-01-04T04:42:05.108Z,22.58
2023-01-04T04:42:27.827Z,23.50
2023-01-04T04:42:50.460Z,22.30
2023-01-04T04:43:13.120Z,22.13
2023-01-04T04:43:38.210Z,22.20
2023-01-04T04:44:00.974Z,22.38
2023-01-04T04:44:26.406Z,22.50
2023-01-04T04:44:49.172Z,22.42
2023-01-04T04:45:14.890Z,21.20
2023-01-04T04:45:37.653Z,21.80
2023-01-04T04:46:00.609Z,21.65
2023-01-04T04:46:23.402Z,21.70
2023-01-04T04:46:46.767Z,21.58
2023-01-04T04:47:09.485Z,21.70
2023-01-04T04:47:32.294Z,21.52
2023-01-04T04:47:55.063Z,22.02
2023-01-04T04:48:17.813Z,22.15
2023-01-04T04:48:42.119Z,21.95
2023-01-04T04:49:05.430Z,21.27
2023-01-04T04:49:28.203Z,20.80
2023-01-04T04:49:53.077Z,21.10
2023-01-04T04:50:15.843Z,22.13
2023-01-04T04:50:38.556Z,22.25
2023-01-04T04:51:01.281Z,22.90
2023-01-04T04:51:24.007Z,21.55
2023-01-04T04:51:50.026Z,20.98
2023-01-04T04:52:12.750Z,21.27
2023-01-04T04:52:35.511Z,21.17
2023-01-04T04:52:58.340Z,21.42
2023-01-04T04:53:21.126Z,21.08
2023-01-04T04:53:43.843Z,20.25
2023-01-04T04:54:07.376Z,20.67
2023-01-04T04:54:30.243Z,20.58
2023-01-04T04:54:52.945Z,21.42
2023-01-04T04:55:15.756Z,21.92
2023-01-04T04:55:38.505Z,21.45
2023-01-04T04:56:01.185Z,21.48
2023-01-04T04:56:23.842Z,21.10
2023-01-04T04:56:46.612Z,20.70
2023-01-04T04:57:09.288Z,20.80
2023-01-04T04:57:32.022Z,21.00
2023-01-04T04:57:54.666Z,21.23
2023-01-04T04:58:17.386Z,21.45
2023-01-04T04:58:40.135Z,20.92
2023-01-04T04:59:02.865Z,20.80
2023-01-04T04:59:25.602Z,20.95
2023-01-04T04:59:48.378Z,21.52
2023-01-04T05:00:13.126Z,21.63
2023-01-04T05:00:35.928Z,21.63
2023-01-04T05:00:58.756Z,21.45
2023-01-04T05:01:21.706Z,21.67
2023-01-04T05:01:44.710Z,21.42
2023-01-04T05:02:08.104Z,20.48
2023-01-04T05:02:31.373Z,20.85
2023-01-04T05:02:54.440Z,20.73
2023-01-04T05:03:17.331Z,21.38
2023-01-04T05:03:41.507Z,21.77
2023-01-04T05:04:04.891Z,20.83
2023-01-04T05:04:27.666Z,21.25
2023-01-04T05:04:50.416Z,21.08
2023-01-04T05:05:13.171Z,21.10
2023-01-04T05:05:38.619Z,21.02
2023-01-04T05:06:01.447Z,19.70
2023-01-04T05:06:25.186Z,21.55
2023-01-04T05:06:48.666Z,21.77
2023-01-04T05:07:12.808Z,20.80
2023-01-04T05:07:35.645Z,20.95
2023-01-04T05:07:58.344Z,21.10
2023-01-04T05:08:21.140Z,20.27
2023-01-04T05:08:43.805Z,20.20
2023-01-04T05:09:06.585Z,20.45
2023-01-04T05:09:29.311Z,20.90
2023-01-04T05:09:51.991Z,21.40
2023-01-04T05:10:14.846Z,20.10
2023-01-04T05:10:37.967Z,20.58
2023-01-04T05:11:04.505Z,20.50
2023-01-04T05:11:45.762Z,20.52
2023-01-04T05:12:28.750Z,20.52
2023-01-04T05:13:00.404Z,20.10
2023-01-04T05:13:23.258Z,19.73
2023-01-04T05:13:46.359Z,20.23
2023-01-04T05:14:09.160Z,20.30
2023-01-04T05:14:31.938Z,21.13
2023-01-04T05:14:54.618Z,20.45
2023-01-04T05:15:17.428Z,20.52
2023-01-04T05:15:41.461Z,21.05
2023-01-04T05:16:05.046Z,20.55
2023-01-04T05:16:28.066Z,20.88
2023-01-04T05:16:53.681Z,20.65
2023-01-04T05:17:17.615Z,19.90
2023-01-04T05:17:40.276Z,20.98
2023-01-04T05:18:06.123Z,20.73
2023-01-04T05:18:29.250Z,20.40
2023-01-04T05:18:53.440Z,21.20
2023-01-04T05:19:16.166Z,21.33
2023-01-04T05:19:38.903Z,21.42
2023-01-04T05:20:01.596Z,20.70
2023-01-04T05:20:24.304Z,20.92
2023-01-04T05:20:47.235Z,20.65
2023-01-04T05:21:09.945Z,20.90
2023-01-04T05:21:33.547Z,21.35
2023-01-04T05:21:56.189Z,20.80
2023-01-04T05:22:18.822Z,20.73
2023-01-04T05:22:41.716Z,19.92
2023-01-04T05:23:04.471Z,20.90
2023-01-04T05:23:27.292Z,21.23
2023-01-04T05:23:49.961Z,20.48
2023-01-04T05:24:12.881Z,21.55
2023-01-04T05:24:37.886Z,21.17
2023-01-04T05:25:00.640Z,20.58
2023-01-04T05:25:23.349Z,21.23
2023-01-04T05:25:46.231Z,21.85
2023-01-04T05:26:08.921Z,21.65
2023-01-04T05:26:31.625Z,21.15
2023-01-04T05:26:54.304Z,21.30
2023-01-04T05:27:17.016Z,21.42
2023-01-04T05:27:39.852Z,20.83
2023-01-04T05:28:02.666Z,21.92
2023-01-04T05:28:28.616Z,22.67
2023-01-04T05:28:54.004Z,21.83
2023-01-04T05:29:46.862Z,21.75
2023-01-04T05:30:29.920Z,22.70
2023-01-04T05:30:56.132Z,21.20
2023-01-04T05:31:18.950Z,21.88
2023-01-04T05:31:41.779Z,22.27
2023-01-04T05:32:05.159Z,21.98
2023-01-04T05:32:28.016Z,21.65
2023-01-04T05:32:51.002Z,20.75
2023-01-04T05:33:13.760Z,20.92
2023-01-04T05:33:36.463Z,22.00
2023-01-04T05:34:00.577Z,21.00
2023-01-04T05:34:23.321Z,21.08
2023-01-04T05:34:46.100Z,20.40
2023-01-04T05:35:09.934Z,21.10
2023-01-04T05:35:32.718Z,21.50
2023-01-04T05:35:57.149Z,21.42
2023-01-04T05:36:19.876Z,22.48
2023-01-04T05:36:42.543Z,22.35
2023-01-04T05:37:08.056Z,22.27
2023-01-04T05:37:30.705Z,22.27
2023-01-04T05:37:53.442Z,22.00
2023-01-04T05:38:16.494Z,21.38