createdAt,value
2022-10-18T00:00:43.191Z,21.70
2022-10-18T00:03:38.660Z,21.70
2022-10-18T00:06:33.145Z,21.80
2022-10-18T00:09:28.920Z,21.70
2022-10-18T00:12:23.299Z,21.70
2022-10-18T00:15:17.989Z,21.70
2022-10-18T00:18:12.437Z,21.80
2022-10-18T00:21:10.899Z,21.80
2022-10-18T00:24:05.454Z,22.00
2022-10-18T00:26:59.948Z,22.10
2022-10-18T00:29:57.307Z,22.10
2022-10-18T00:32:51.896Z,22.10
2022-10-18T00:35:46.327Z,22.20
2022-10-18T00:38:42.014Z,22.20
2022-10-18T00:41:39.240Z,22.20
2022-10-18T00:44:34.412Z,22.20
2022-10-18T00:47:29.261Z,22.30
2022-10-18T00:50:24.568Z,22.40
2022-10-18T00:53:21.563Z,22.60
2022-10-18T00:56:19.352Z,22.70
2022-10-18T00:59:16.195Z,22.80
2022-10-18T01:02:11.302Z,22.90
2022-10-18T01:05:06.833Z,23.00
2022-10-18T01:08:14.344Z,23.10
2022-10-18T01:11:48.534Z,23.10
2022-10-18T01:15:05.108Z,23.20
2022-10-18T01:18:20.807Z,23.20
2022-10-18T01:21:59.860Z,23.20
2022-10-18T01:24:54.446Z,23.20
2022-10-18T01:28:10.505Z,23.20
2022-10-18T01:31:16.708Z,23.30
2022-10-18T01:34:15.081Z,23.30
2022-10-18T01:37:13.435Z,23.60
2022-10-18T01:40:10.165Z,23.80
2022-10-18T01:46:01.573Z,24.00
2022-10-18T01:48:58.063Z,24.00
2022-10-18T01:51:52.876Z,23.90
2022-10-18T01:54:50.344Z,23.90
2022-10-18T01:58:18.396Z,24.00
2022-10-18T02:01:29.196Z,23.90
2022-10-18T02:04:52.778Z,23.80
2022-10-18T02:08:12.569Z,23.90
2022-10-18T02:11:16.563Z,23.80
2022-10-18T02:14:14.394Z,23.70
2022-10-18T02:17:11.560Z,23.70
2022-10-18T02:20:10.033Z,23.60
2022-10-18T02:23:08.308Z,23.70
2022-10-18T02:26:03.440Z,23.80
2022-10-18T02:28:58.181Z,23.80
2022-10-18T02:31:57.309Z,23.90
2022-10-18T02:35:10.608Z,24.00
2022-10-18T02:38:06.383Z,24.00
2022-10-18T02:41:01.479Z,24.00
2022-10-18T02:43:56.476Z,24.00
2022-10-18T02:46:51.332Z,24.00
2022-10-18T02:49:45.757Z,24.00
2022-10-18T02:52:40.594Z,24.20
2022-10-18T02:55:34.932Z,24.40
2022-10-18T02:58:30.871Z,24.60
2022-10-18T03:01:25.707Z,24.80
2022-10-18T03:04:20.772Z,24.90
2022-10-18T03:07:15.381Z,25.00
2022-10-18T03:10:10.728Z,25.00
2022-10-18T03:13:05.326Z,25.00
2022-10-18T03:15:59.836Z,25.10
2022-10-18T03:18:54.294Z,25.20
2022-10-18T03:21:48.716Z,25.30
2022-10-18T03:24:43.107Z,25.30
2022-10-18T03:27:37.742Z,25.40
2022-10-18T03:30:32.183Z,25.30
2022-10-18T03:33:26.575Z,25.40
2022-10-18T03:36:20.956Z,25.40
2022-10-18T03:39:15.646Z,25.50
2022-10-18T03:42:09.974Z,25.50
2022-10-18T03:45:04.669Z,25.40
2022-10-18T03:47:59.052Z,25.40
2022-10-18T03:50:53.688Z,25.40
2022-10-18T03:53:48.117Z,25.30
2022-10-18T03:56:42.456Z,25.30
2022-10-18T03:59:36.876Z,25.30
2022-10-18T04:02:31.893Z,25.30
2022-10-18T04:05:29.036Z,25.30
2022-10-18T04:08:24.687Z,25.30
2022-10-18T04:11:19.052Z,25.40
2022-10-18T04:14:13.682Z,25.40
2022-10-18T04:17:08.645Z,25.40
2022-10-18T04:20:03.195Z,25.30
2022-10-18T04:22:59.042Z,25.30
2022-10-18T04:25:53.590Z,25.20
2022-10-18T04:28:48.113Z,25.10
2022-10-18T04:31:42.727Z,25.00
2022-10-18T04:34:37.287Z,25.00
2022-10-18T04:37:32.221Z,25.00
2022-10-18T04:40:26.812Z,25.10
2022-10-18T04:43:21.353Z,25.10
2022-10-18T04:46:15.771Z,25.00
2022-10-18T04:49:10.142Z,25.00
2022-10-18T04:52:04.644Z,24.90
2022-10-18T04:54:59.027Z,24.80
2022-10-18T04:57:54.427Z,24.80
2022-10-18T05:00:49.101Z,24.70
2022-10-18T05:03:43.517Z,24.80
2022-10-18T05:06:38.085Z,24.90
2022-10-18T05:09:32.508Z,24.90
2022-10-18T05:12:27.136Z,24.90
2022-10-18T05:15:21.654Z,24.90
2022-10-18T05:18:16.085Z,24.80
2022-10-18T05:21:10.505Z,24.90
2022-10-18T05:24:05.010Z,25.00
2022-10-18T05:26:59.785Z,25.10
2022-10-18T05:29:54.279Z,25.20
2022-10-18T05:32:48.827Z,25.30
2022-10-18T05:35:43.207Z,25.30
2022-10-18T05:38:40.097Z,25.20
2022-10-18T05:41:35.160Z,25.10
2022-10-18T05:44:30.597Z,24.90
2022-10-18T05:47:25.095Z,24.80
2022-10-18T05:50:19.855Z,24.70
2022-10-18T05:53:35.194Z,24.60
2022-10-18T05:56:29.003Z,24.70
2022-10-18T05:59:23.621Z,24.70
2022-10-18T06:02:18.004Z,24.70
2022-10-18T06:05:12.700Z,24.70
2022-10-18T06:08:10.190Z,24.70
2022-10-18T06:11:19.369Z,24.70
2022-10-18T06:14:13.808Z,24.70
2022-10-18T06:17:08.297Z,24.50
2022-10-18T06:20:05.451Z,24.50
2022-10-18T06:22:59.329Z,24.50
2022-10-18T06:25:53.860Z,24.50
2022-10-18T06:28:48.759Z,24.50
2022-10-18T06:31:43.268Z,24.30
2022-10-18T06:34:37.842Z,24.10
2022-10-18T06:37:32.665Z,24.00
2022-10-18T06:40:27.573Z,24.10
2022-10-18T06:43:22.261Z,24.10
2022-10-18T06:46:18.222Z,24.20
2022-10-18T06:49:15.311Z,24.20
2022-10-18T06:52:12.646Z,24.20
2022-10-18T06:55:09.147Z,24.10
2022-10-18T06:58:04.003Z,24.10
2022-10-18T07:00:58.597Z,24.00
2022-10-18T07:03:55.499Z,23.90
2022-10-18T07:06:49.861Z,23.90
2022-10-18T07:09:44.518Z,23.80
2022-10-18T07:12:38.933Z,23.80
2022-10-18T07:18:27.760Z,23.70
2022-10-18T07:21:25.037Z,23.70
2022-10-18T07:24:18.906Z,23.60
2022-10-18T07:27:13.531Z,23.60
2022-10-18T07:30:12.862Z,23.50
2022-10-18T07:33:07.383Z,23.50
2022-10-18T07:36:06.952Z,23.40
2022-10-18T07:39:01.598Z,23.30
2022-10-18T07:41:56.130Z,23.20
2022-10-18T07:44:50.808Z,23.20
2022-10-18T07:47:45.517Z,23.10
2022-10-18T07:50:40.141Z,23.10
2022-10-18T07:53:35.923Z,23.20
2022-10-18T07:56:30.837Z,23.20
2022-10-18T07:59:25.400Z,23.20
2022-10-18T08:02:19.977Z,23.20
2022-10-18T08:05:14.577Z,23.20
2022-10-18T08:08:09.327Z,23.20
2022-10-18T08:11:12.863Z,23.30
2022-10-18T08:14:07.479Z,23.20
2022-10-18T08:17:03.178Z,23.20
2022-10-18T08:20:12.055Z,23.20
2022-10-18T08:23:07.623Z,23.10
2022-10-18T08:26:08.243Z,23.20
2022-10-18T08:29:23.930Z,23.10
2022-10-18T08:32:17.481Z,23.10
2022-10-18T08:35:11.988Z,23.10
2022-10-18T08:38:07.153Z,23.00
2022-10-18T08:41:40.044Z,23.10
2022-10-18T08:44:35.661Z,23.10
2022-10-18T08:47:45.423Z,23.00
2022-10-18T08:50:43.082Z,23.10
2022-10-18T08:53:58.986Z,23.00
2022-10-18T08:57:05.052Z,23.00
2022-10-18T08:59:59.950Z,23.00
2022-10-18T09:03:20.274Z,23.00
2022-10-18T09:06:41.295Z,22.90
2022-10-18T09:09:54.873Z,22.90
2022-10-18T09:13:01.814Z,22.90
2022-10-18T09:16:22.169Z,22.80
2022-10-18T09:19:48.136Z,22.70
2022-10-18T09:22:48.604Z,22.60
2022-10-18T09:25:50.506Z,22.60
2022-10-18T09:29:09.301Z,22.60
2022-10-18T09:32:30.155Z,22.70
2022-10-18T09:36:01.200Z,22.70
2022-10-18T09:39:03.889Z,22.80
2022-10-18T09:42:10.643Z,22.80
2022-10-18T09:45:19.430Z,22.90
2022-10-18T09:48:46.158Z,22.90
2022-10-18T09:51:43.583Z,22.90
2022-10-18T09:54:42.180Z,22.90
2022-10-18T09:57:42.409Z,22.90
2022-10-18T10:00:43.195Z,22.90
2022-10-18T10:03:39.058Z,22.90
2022-10-18T10:06:40.423Z,22.90
2022-10-18T10:09:57.619Z,22.90
2022-10-18T10:13:18.980Z,22.90
2022-10-18T10:16:13.696Z,22.90
2022-10-18T10:19:08.358Z,22.90
2022-10-18T10:22:08.231Z,22.80
2022-10-18T10:25:02.898Z,22.80
2022-10-18T10:27:58.006Z,22.80
2022-10-18T10:30:52.710Z,22.80
2022-10-18T10:33:49.625Z,22.80
2022-10-18T10:36:52.332Z,22.80
2022-10-18T10:39:55.466Z,22.80
2022-10-18T10:43:39.765Z,22.80
2022-10-18T10:46:38.856Z,22.80
2022-10-18T10:49:48.381Z,22.80
2022-10-18T10:52:48.939Z,22.80
2022-10-18T10:55:43.828Z,22.80
2022-10-18T10:58:43.037Z,22.80
2022-10-18T11:01:38.707Z,22.70
2022-10-18T11:04:33.882Z,22.70
2022-10-18T11:07:44.970Z,22.70
2022-10-18T11:10:58.170Z,22.70
2022-10-18T11:14:25.270Z,22.60
2022-10-18T11:17:29.924Z,22.60
2022-10-18T11:20:39.771Z,22.60
2022-10-18T11:23:43.472Z,22.50
2022-10-18T11:27:00.503Z,22.40
2022-10-18T11:30:08.095Z,22.30
2022-10-18T11:33:09.893Z,22.20
2022-10-18T11:36:28.252Z,22.20
2022-10-18T11:39:32.797Z,22.10
2022-10-18T11:42:56.970Z,22.00
2022-10-18T11:46:03.124Z,22.00
2022-10-18T11:49:24.692Z,21.90
2022-10-18T11:52:34.378Z,21.80
2022-10-18T11:55:40.274Z,21.70
2022-10-18T11:59:02.200Z,21.60
2022-10-18T12:02:18.955Z,21.60
2022-10-18T12:05:30.024Z,21.40
2022-10-18T12:08:47.894Z,21.30
2022-10-18T12:11:54.847Z,21.30
2022-10-18T12:14:52.652Z,21.20
2022-10-18T12:17:52.457Z,21.20
2022-10-18T12:20:54.831Z,21.20
2022-10-18T12:24:16.538Z,21.10
2022-10-18T12:27:15.460Z,21.10
2022-10-18T12:30:29.073Z,21.10
2022-10-18T12:33:28.852Z,21.10
2022-10-18T12:36:32.373Z,21.10
2022-10-18T12:39:43.457Z,21.10
2022-10-18T12:42:48.204Z,21.20
2022-10-18T12:46:03.548Z,21.10
2022-10-18T12:49:08.243Z,21.20
2022-10-18T12:52:08.690Z,21.20
2022-10-18T12:55:27.333Z,21.20
2022-10-18T12:58:33.954Z,21.20
2022-10-18T13:01:51.062Z,21.20
2022-10-18T13:04:45.712Z,21.10
2022-10-18T13:07:44.455Z,21.10
2022-10-18T13:10:39.389Z,21.10
2022-10-18T13:13:47.034Z,21.10
2022-10-18T13:16:50.385Z,21.10
2022-10-18T13:20:20.588Z,21.10
2022-10-18T13:23:43.184Z,21.10
2022-10-18T13:26:43.822Z,21.10
2022-10-18T13:30:08.583Z,21.00
2022-10-18T13:33:24.361Z,21.00
2022-10-18T13:36:27.591Z,21.00
2022-10-18T13:39:22.784Z,21.00
2022-10-18T13:42:17.127Z,20.90
2022-10-18T13:45:54.683Z,20.90
2022-10-18T13:49:21.437Z,20.90
2022-10-18T13:52:52.804Z,20.90
2022-10-18T13:55:59.410Z,20.90
2022-10-18T13:59:20.868Z,20.80
2022-10-18T14:02:51.746Z,20.80
2022-10-18T14:06:08.745Z,20.70
2022-10-18T14:09:19.361Z,20.70
2022-10-18T14:12:29.795Z,20.80
2022-10-18T14:15:32.952Z,20.70
2022-10-18T14:18:34.391Z,20.60
2022-10-18T14:21:36.549Z,20.60
2022-10-18T14:24:32.677Z,20.40
2022-10-18T14:27:34.031Z,20.40
2022-10-18T14:30:28.681Z,20.30
2022-10-18T14:33:35.009Z,20.20
2022-10-18T14:36:42.069Z,20.20
2022-10-18T14:39:39.964Z,20.20
2022-10-18T14:42:34.347Z,20.20
2022-10-18T14:45:29.365Z,20.30
2022-10-18T14:48:25.175Z,20.20
2022-10-18T14:51:19.589Z,20.20
2022-10-18T14:54:32.477Z,20.20
2022-10-18T14:57:39.033Z,20.20
2022-10-18T15:00:43.965Z,20.20
2022-10-18T15:03:42.024Z,20.20
2022-10-18T15:06:36.572Z,20.20
2022-10-18T15:09:32.387Z,20.20
2022-10-18T15:12:28.480Z,20.20
2022-10-18T15:15:29.198Z,20.20
2022-10-18T15:18:28.765Z,20.10
2022-10-18T15:21:25.319Z,20.10
2022-10-18T15:24:28.850Z,20.10
2022-10-18T15:27:34.215Z,20.10
2022-10-18T15:30:45.367Z,19.90
2022-10-18T15:33:39.767Z,19.90
2022-10-18T15:36:35.162Z,19.90
2022-10-18T15:39:34.015Z,19.80
2022-10-18T15:42:40.519Z,19.70
2022-10-18T15:45:38.147Z,19.70
2022-10-18T15:48:39.278Z,19.60
2022-10-18T15:51:50.963Z,19.60
2022-10-18T15:54:45.419Z,19.60
2022-10-18T15:57:40.371Z,19.60
2022-10-18T16:00:34.803Z,19.60
2022-10-18T16:03:30.005Z,19.60
2022-10-18T16:06:24.623Z,19.60
2022-10-18T16:09:21.455Z,19.60
2022-10-18T16:12:15.797Z,19.50
2022-10-18T16:15:10.653Z,19.40
2022-10-18T16:18:05.128Z,19.40
2022-10-18T16:20:59.512Z,19.40
2022-10-18T16:23:54.277Z,19.40
2022-10-18T16:26:49.363Z,19.40
2022-10-18T16:29:44.127Z,19.40
2022-10-18T16:32:38.743Z,19.40
2022-10-18T16:35:33.391Z,19.30
2022-10-18T16:38:34.857Z,19.20
2022-10-18T16:41:30.585Z,19.10
2022-10-18T16:44:24.884Z,19.10
2022-10-18T16:47:19.575Z,19.10
2022-10-18T16:50:19.438Z,19.00
2022-10-18T16:53:14.487Z,19.00
2022-10-18T16:56:21.789Z,18.90
2022-10-18T16:59:31.943Z,18.90
2022-10-18T17:02:26.293Z,18.90
2022-10-18T17:05:21.380Z,18.80
2022-10-18T17:08:27.252Z,18.80
2022-10-18T17:11:23.682Z,18.90
2022-10-18T17:14:18.006Z,18.90
2022-10-18T17:17:15.217Z,18.90
2022-10-18T17:20:10.814Z,18.90
2022-10-18T17:23:05.434Z,19.00
2022-10-18T17:26:08.545Z,19.00
2022-10-18T17:29:14.144Z,19.10
2022-10-18T17:32:08.981Z,19.10
2022-10-18T17:35:03.378Z,19.10
2022-10-18T17:37:57.834Z,19.10
2022-10-18T17:40:54.217Z,19.00
2022-10-18T17:43:49.387Z,18.90
2022-10-18T17:46:43.787Z,18.90
2022-10-18T17:49:38.100Z,18.90
2022-10-18T17:52:32.578Z,18.80
2022-10-18T17:55:27.001Z,18.80
2022-10-18T17:58:21.612Z,18.70
2022-10-18T18:01:18.780Z,18.70
2022-10-18T18:04:13.211Z,18.60
2022-10-18T18:07:07.602Z,18.60
2022-10-18T18:10:01.981Z,18.60
2022-10-18T18:12:56.378Z,18.60
2022-10-18T18:15:50.879Z,18.60
2022-10-18T18:18:45.867Z,18.60
2022-10-18T18:21:41.718Z,18.60
2022-10-18T18:24:36.128Z,18.60
2022-10-18T18:27:30.509Z,18.60
2022-10-18T18:30:24.867Z,18.60
2022-10-18T18:33:19.262Z,18.60
2022-10-18T18:36:13.871Z,18.60
2022-10-18T18:39:10.297Z,18.60
2022-10-18T18:42:06.072Z,18.60
2022-10-18T18:45:00.402Z,18.60
2022-10-18T18:47:55.844Z,18.60
2022-10-18T18:50:51.872Z,18.60
2022-10-18T18:53:47.671Z,18.60
2022-10-18T18:56:42.701Z,18.60
2022-10-18T18:59:37.104Z,18.60
2022-10-18T19:02:31.505Z,18.50
2022-10-18T19:05:26.971Z,18.50
2022-10-18T19:08:21.358Z,18.50
2022-10-18T19:11:21.871Z,18.40
2022-10-18T19:14:17.077Z,18.40
2022-10-18T19:17:11.455Z,18.50
2022-10-18T19:20:07.808Z,18.50
2022-10-18T19:23:02.131Z,18.40
2022-10-18T19:25:56.501Z,18.50
2022-10-18T19:28:50.891Z,18.50
2022-10-18T19:31:46.472Z,18.50
2022-10-18T19:34:41.683Z,18.50
2022-10-18T19:37:36.238Z,18.40
2022-10-18T19:40:30.647Z,18.40
2022-10-18T19:43:25.080Z,18.30
2022-10-18T19:46:19.667Z,18.20
2022-10-18T19:49:14.040Z,18.20
2022-10-18T19:52:08.519Z,18.20
2022-10-18T19:55:02.880Z,18.30
2022-10-18T19:57:57.360Z,18.30
2022-10-18T20:00:58.621Z,18.40
2022-10-18T20:03:53.192Z,18.40
2022-10-18T20:06:47.838Z,18.40
2022-10-18T20:09:42.200Z,18.40
2022-10-18T20:12:37.765Z,18.40
2022-10-18T20:15:32.187Z,18.40
2022-10-18T20:18:26.930Z,18.40
2022-10-18T20:21:21.260Z,18.40
2022-10-18T20:24:15.696Z,18.30
2022-10-18T20:27:12.728Z,18.30
2022-10-18T20:30:10.536Z,18.20
2022-10-18T20:33:06.159Z,18.20
2022-10-18T20:36:12.418Z,18.20
2022-10-18T20:39:08.191Z,18.20
2022-10-18T20:42:02.839Z,18.10
2022-10-18T20:44:57.717Z,18.10
2022-10-18T20:47:52.076Z,18.00
2022-10-18T20:50:46.511Z,17.90
2022-10-18T20:53:41.573Z,17.90
2022-10-18T20:56:37.790Z,17.90
2022-10-18T20:59:32.445Z,17.90
2022-10-18T21:02:26.923Z,18.00
2022-10-18T21:05:21.322Z,17.90
2022-10-18T21:08:17.266Z,18.00
2022-10-18T21:11:12.893Z,18.00
2022-10-18T21:14:08.506Z,18.10
2022-10-18T21:17:03.009Z,18.20
2022-10-18T21:19:57.720Z,18.30
2022-10-18T21:22:53.059Z,18.40
2022-10-18T21:25:49.075Z,18.40
2022-10-18T21:28:44.009Z,18.50
2022-10-18T21:31:40.651Z,18.60
2022-10-18T21:34:35.261Z,18.60
2022-10-18T21:37:29.800Z,18.70
2022-10-18T21:40:24.575Z,18.80
2022-10-18T21:43:18.962Z,18.90
2022-10-18T21:46:14.720Z,19.00
2022-10-18T21:49:11.420Z,19.10
2022-10-18T21:52:06.737Z,19.20
2022-10-18T21:55:01.225Z,19.30
2022-10-18T21:57:55.822Z,19.50
2022-10-18T22:00:50.287Z,19.60
2022-10-18T22:03:45.661Z,19.70
2022-10-18T22:06:40.139Z,19.80
2022-10-18T22:09:34.779Z,20.00
2022-10-18T22:12:29.313Z,20.10
2022-10-18T22:15:23.882Z,20.50
2022-10-18T22:18:18.540Z,21.70
2022-10-18T22:21:15.446Z,23.10
2022-10-18T22:24:11.188Z,24.80
2022-10-18T22:27:05.697Z,26.20
2022-10-18T22:30:00.219Z,27.40
2022-10-18T22:32:54.948Z,27.70
2022-10-18T22:35:52.670Z,27.30
2022-10-18T22:38:47.104Z,27.10
2022-10-18T22:41:41.728Z,26.90
2022-10-18T22:44:36.177Z,26.60
2022-10-18T22:47:30.803Z,26.30
2022-10-18T22:50:25.308Z,26.20
2022-10-18T22:53:19.791Z,26.20
2022-10-18T22:56:20.529Z,26.30
2022-10-18T22:59:15.025Z,26.40
2022-10-18T23:02:09.386Z,26.30
2022-10-18T23:05:03.831Z,26.10
2022-10-18T23:07:58.233Z,25.90
2022-10-18T23:10:56.760Z,25.90
2022-10-18T23:13:52.700Z,25.90
2022-10-18T23:16:47.284Z,25.70
2022-10-18T23:19:41.901Z,25.60
2022-10-18T23:22:36.544Z,25.50
2022-10-18T23:25:31.212Z,25.40
2022-10-18T23:28:25.675Z,25.40
2022-10-18T23:31:23.248Z,25.30
2022-10-18T23:34:17.835Z,25.10
2022-10-18T23:37:12.253Z,25.10
2022-10-18T23:40:06.943Z,25.10
2022-10-18T23:43:01.502Z,25.10
2022-10-18T23:45:55.879Z,25.20
2022-10-18T23:48:51.095Z,25.10
2022-10-18T23:51:45.444Z,25.20
2022-10-18T23:54:40.082Z,25.30
2022-10-18T23:57:34.788Z,25.30
