createdAt,value
2023-12-02T00:00:59.299Z,15.23
2023-12-02T00:03:27.325Z,14.70
2023-12-02T00:05:55.262Z,19.92
2023-12-02T00:08:23.974Z,16.83
2023-12-02T00:10:51.802Z,14.57
2023-12-02T00:13:19.412Z,15.35
2023-12-02T00:15:47.247Z,15.63
2023-12-02T00:18:15.428Z,13.40
2023-12-02T00:20:43.430Z,13.43
2023-12-02T00:23:11.493Z,13.77
2023-12-02T00:25:39.648Z,12.73
2023-12-02T00:28:07.446Z,16.23
2023-12-02T00:30:35.294Z,14.60
2023-12-02T00:33:03.413Z,14.35
2023-12-02T00:35:30.982Z,14.00
2023-12-02T00:37:58.546Z,13.10
2023-12-02T00:40:26.807Z,13.82
2023-12-02T00:42:54.497Z,15.45
2023-12-02T00:45:22.308Z,13.15
2023-12-02T00:47:50.256Z,12.30
2023-12-02T00:50:18.069Z,14.32
2023-12-02T00:52:45.886Z,17.48
2023-12-02T00:55:13.979Z,13.50
2023-12-02T00:57:41.537Z,11.25
2023-12-02T01:00:09.879Z,14.23
2023-12-02T01:02:37.731Z,12.02
2023-12-02T01:05:06.091Z,13.50
2023-12-02T01:07:33.947Z,12.68
2023-12-02T01:10:02.990Z,13.23
2023-12-02T01:12:30.721Z,11.90
2023-12-02T01:14:58.523Z,10.32
2023-12-02T01:17:26.351Z,11.95
2023-12-02T01:19:54.198Z,11.30
2023-12-02T01:22:22.035Z,10.27
2023-12-02T01:24:49.980Z,12.43
2023-12-02T01:27:17.907Z,11.15
2023-12-02T01:29:47.838Z,11.27
2023-12-02T01:32:17.451Z,13.30
2023-12-02T01:34:46.972Z,12.98
2023-12-02T01:37:14.818Z,11.90
2023-12-02T01:39:42.880Z,13.25
2023-12-02T01:42:10.688Z,13.93
2023-12-02T01:44:38.510Z,12.77
2023-12-02T01:47:06.671Z,13.98
2023-12-02T01:49:34.703Z,14.53
2023-12-02T01:52:03.360Z,12.07
2023-12-02T01:54:31.532Z,13.57
2023-12-02T01:56:59.325Z,11.80
2023-12-02T01:59:27.438Z,11.82
2023-12-02T02:01:55.854Z,14.50
2023-12-02T02:04:24.447Z,11.25
2023-12-02T02:06:52.329Z,12.50
2023-12-02T02:09:20.211Z,12.55
2023-12-02T02:11:50.676Z,14.95
2023-12-02T02:14:18.372Z,11.87
2023-12-02T02:16:45.852Z,14.02
2023-12-02T02:19:14.454Z,13.82
2023-12-02T02:21:42.240Z,15.32
2023-12-02T02:24:10.004Z,12.32
2023-12-02T02:26:38.061Z,12.97
2023-12-02T02:29:05.989Z,13.13
2023-12-02T02:31:33.776Z,12.82
2023-12-02T02:34:01.628Z,12.00
2023-12-02T02:36:29.201Z,13.93
2023-12-02T02:38:57.051Z,12.27
2023-12-02T02:41:25.162Z,18.62
2023-12-02T02:43:52.695Z,11.93
2023-12-02T02:46:20.465Z,16.80
2023-12-02T02:48:48.580Z,13.27
2023-12-02T02:51:16.457Z,16.00
2023-12-02T02:53:44.210Z,14.20
2023-12-02T02:56:12.356Z,13.05
2023-12-02T02:58:40.161Z,15.18
2023-12-02T03:01:08.089Z,12.88
2023-12-02T03:03:36.215Z,17.27
2023-12-02T03:06:04.221Z,15.00
2023-12-02T03:08:32.037Z,15.35
2023-12-02T03:11:00.057Z,17.90
2023-12-02T03:13:27.844Z,14.07
2023-12-02T03:15:55.610Z,14.53
2023-12-02T03:18:23.770Z,15.50
2023-12-02T03:20:51.700Z,16.73
2023-12-02T03:23:19.447Z,15.50
2023-12-02T03:25:47.448Z,17.02
2023-12-02T03:28:15.259Z,15.23
2023-12-02T03:30:42.831Z,13.62
2023-12-02T03:33:11.131Z,14.48
2023-12-02T03:35:38.955Z,15.52
2023-12-02T03:38:06.820Z,14.48
2023-12-02T03:40:34.888Z,16.53
2023-12-02T03:43:02.624Z,15.05
2023-12-02T03:45:30.414Z,15.15
2023-12-02T03:47:58.658Z,17.95
2023-12-02T03:50:26.535Z,15.88
2023-12-02T03:52:54.260Z,17.07
2023-12-02T03:55:22.333Z,17.12
2023-12-02T03:57:50.448Z,16.73
2023-12-02T04:00:20.721Z,16.98
2023-12-02T04:02:48.842Z,19.80
2023-12-02T04:05:16.675Z,15.33
2023-12-02T04:07:44.497Z,14.55
2023-12-02T04:10:12.944Z,15.35
2023-12-02T04:12:40.781Z,17.95
2023-12-02T04:15:08.983Z,15.15
2023-12-02T04:17:37.226Z,16.73
2023-12-02T04:20:09.948Z,18.95
2023-12-02T04:22:40.123Z,17.90
2023-12-02T04:25:08.368Z,16.05
2023-12-02T04:27:36.445Z,15.60
2023-12-02T04:30:05.401Z,16.03
2023-12-02T04:32:33.248Z,17.02
2023-12-02T04:35:01.069Z,17.02
2023-12-02T04:37:29.177Z,20.20
2023-12-02T04:39:56.902Z,16.33
2023-12-02T04:42:25.027Z,17.80
2023-12-02T04:44:53.104Z,18.05
2023-12-02T04:47:20.639Z,19.45
2023-12-02T04:49:48.150Z,15.90
2023-12-02T04:52:15.948Z,15.85
2023-12-02T04:54:43.485Z,18.03
2023-12-02T04:57:11.308Z,15.30
2023-12-02T04:59:39.411Z,18.55
2023-12-02T05:02:07.379Z,18.85
2023-12-02T05:04:35.586Z,14.60
2023-12-02T05:07:03.781Z,16.20
2023-12-02T05:09:31.471Z,14.57
2023-12-02T05:11:59.323Z,11.95
2023-12-02T05:14:27.093Z,10.35
2023-12-02T05:16:54.655Z,9.15
2023-12-02T05:19:23.053Z,11.13
2023-12-02T05:21:51.262Z,11.10
2023-12-02T05:24:19.981Z,10.43
2023-12-02T05:26:48.038Z,12.90
2023-12-02T05:29:16.065Z,12.85
2023-12-02T05:31:43.858Z,10.43
2023-12-02T05:34:11.310Z,8.65
2023-12-02T05:36:39.440Z,7.68
2023-12-02T05:39:06.997Z,7.93
2023-12-02T05:41:34.845Z,9.40
2023-12-02T05:44:02.927Z,8.80
2023-12-02T05:46:30.633Z,8.13
2023-12-02T05:48:58.570Z,7.12
2023-12-02T05:51:27.096Z,7.55
2023-12-02T05:53:54.954Z,7.82
2023-12-02T05:56:22.843Z,8.33
2023-12-02T05:58:50.979Z,9.32
2023-12-02T06:01:23.404Z,8.00
2023-12-02T06:03:51.424Z,7.57
2023-12-02T06:06:19.579Z,8.15
2023-12-02T06:08:47.451Z,11.93
2023-12-02T06:11:15.566Z,9.43
2023-12-02T06:13:43.353Z,7.53
2023-12-02T06:16:11.478Z,10.35
2023-12-02T06:18:39.481Z,12.52
2023-12-02T06:21:07.486Z,14.67
2023-12-02T06:23:35.140Z,12.25
2023-12-02T06:26:03.401Z,10.93
2023-12-02T06:28:31.235Z,11.12
2023-12-02T06:30:58.980Z,10.20
2023-12-02T06:33:27.197Z,12.57
2023-12-02T06:35:55.119Z,12.63
2023-12-02T06:38:23.351Z,12.30
2023-12-02T06:40:51.379Z,10.75
2023-12-02T06:43:19.171Z,9.85
2023-12-02T06:45:46.738Z,10.10
2023-12-02T06:48:14.919Z,8.70
2023-12-02T06:50:42.614Z,11.20
2023-12-02T06:53:13.217Z,10.82
2023-12-02T06:55:41.332Z,8.48
2023-12-02T06:58:09.335Z,9.50
2023-12-02T07:00:37.265Z,11.23
2023-12-02T07:03:05.422Z,11.85
2023-12-02T07:05:33.290Z,11.63
2023-12-02T07:08:01.190Z,8.93
2023-12-02T07:10:29.284Z,8.70
2023-12-02T07:12:56.807Z,9.48
2023-12-02T07:15:24.608Z,9.88
2023-12-02T07:17:52.814Z,14.15
2023-12-02T07:20:20.768Z,10.73
2023-12-02T07:22:48.325Z,10.70
2023-12-02T07:25:16.408Z,11.25
2023-12-02T07:27:43.892Z,17.60
2023-12-02T07:32:42.434Z,19.77
2023-12-02T07:35:10.336Z,18.87
2023-12-02T07:37:38.200Z,19.58
2023-12-02T07:40:06.961Z,20.48
2023-12-02T07:42:34.758Z,20.10
2023-12-02T07:45:02.267Z,19.83
2023-12-02T07:47:30.481Z,19.07
2023-12-02T07:49:58.019Z,20.15
2023-12-02T07:52:25.882Z,24.37
2023-12-02T07:54:53.765Z,23.85
2023-12-02T07:57:21.240Z,20.20
2023-12-02T07:59:49.842Z,18.53
2023-12-02T08:02:18.189Z,21.62
2023-12-02T08:04:46.146Z,20.48
2023-12-02T08:07:14.035Z,21.15
2023-12-02T08:09:41.521Z,19.25
2023-12-02T08:12:09.859Z,17.20
2023-12-02T08:14:37.921Z,17.85
2023-12-02T08:17:05.493Z,18.50
2023-12-02T08:19:33.811Z,18.60
2023-12-02T08:22:01.610Z,16.85
2023-12-02T08:24:33.451Z,15.93
2023-12-02T08:27:01.526Z,16.27
2023-12-02T08:29:29.300Z,13.82
2023-12-02T08:31:57.335Z,13.27
2023-12-02T08:34:25.647Z,11.23
2023-12-02T08:36:53.149Z,11.90
2023-12-02T08:39:20.901Z,10.65
2023-12-02T08:41:49.037Z,12.10
2023-12-02T08:44:18.014Z,11.55
2023-12-02T08:46:45.689Z,11.85
2023-12-02T08:49:13.829Z,12.43
2023-12-02T08:51:41.622Z,10.43
2023-12-02T08:54:09.397Z,11.93
2023-12-02T08:56:37.409Z,9.70
2023-12-02T08:59:05.413Z,11.90
2023-12-02T09:01:33.244Z,13.17
2023-12-02T09:04:01.338Z,11.85
2023-12-02T09:06:29.247Z,13.30
2023-12-02T09:08:57.092Z,17.40
2023-12-02T09:11:25.191Z,15.15
2023-12-02T09:13:53.107Z,18.30
2023-12-02T09:16:23.024Z,15.70
2023-12-02T09:18:51.235Z,16.65
2023-12-02T09:21:22.278Z,14.70
2023-12-02T09:23:50.200Z,19.48
2023-12-02T09:26:27.502Z,18.33
2023-12-02T09:28:55.717Z,23.05
2023-12-02T09:31:24.882Z,19.25
2023-12-02T09:34:00.779Z,18.08
2023-12-02T09:36:42.363Z,22.90
2023-12-02T09:39:11.288Z,21.03
2023-12-02T09:41:52.251Z,20.50
2023-12-02T09:44:43.888Z,22.08
2023-12-02T09:47:21.013Z,22.48
2023-12-02T09:50:01.589Z,27.17
2023-12-02T09:52:49.151Z,23.40
2023-12-02T09:55:20.647Z,23.58
2023-12-02T09:58:13.754Z,27.95
2023-12-02T10:00:51.588Z,28.77
2023-12-02T10:03:44.377Z,24.70
2023-12-02T10:06:35.913Z,22.83
2023-12-02T10:09:22.033Z,26.48
2023-12-02T10:12:12.741Z,37.83
2023-12-02T10:14:42.287Z,33.97
2023-12-02T10:17:10.616Z,24.87
2023-12-02T10:19:48.048Z,43.13
2023-12-02T10:22:18.438Z,34.15
2023-12-02T10:25:05.544Z,28.52
2023-12-02T10:27:37.745Z,35.92
2023-12-02T10:30:17.185Z,33.38
2023-12-02T10:32:54.422Z,33.10
2023-12-02T10:35:27.454Z,33.30
2023-12-02T10:38:07.673Z,30.00
2023-12-02T10:40:35.239Z,26.62
2023-12-02T10:43:29.266Z,24.65
2023-12-02T10:45:57.062Z,23.40
2023-12-02T10:48:25.096Z,21.70
2023-12-02T10:50:53.024Z,24.15
2023-12-02T10:53:22.167Z,21.90
2023-12-02T10:55:56.682Z,24.08
2023-12-02T10:58:26.082Z,22.47
2023-12-02T11:01:06.666Z,22.30
2023-12-02T11:03:55.902Z,18.75
2023-12-02T11:06:30.942Z,19.95
2023-12-02T11:09:06.119Z,18.98
2023-12-02T11:11:46.350Z,19.60
2023-12-02T11:14:18.729Z,18.10
2023-12-02T11:17:28.890Z,20.23
2023-12-02T11:20:13.053Z,19.08
2023-12-02T11:22:59.607Z,20.35
2023-12-02T11:26:12.716Z,24.43
2023-12-02T11:29:06.384Z,17.20
2023-12-02T11:32:14.103Z,18.10
2023-12-02T11:34:48.960Z,16.23
2023-12-02T11:37:44.641Z,13.30
2023-12-02T11:40:23.101Z,14.23
2023-12-02T11:42:57.839Z,14.35
2023-12-02T11:45:49.875Z,18.73
2023-12-02T11:48:21.611Z,14.73
2023-12-02T11:50:58.543Z,15.30
2023-12-02T11:53:26.298Z,12.03
2023-12-02T11:56:08.377Z,10.93
2023-12-02T11:58:50.786Z,10.80
2023-12-02T12:01:37.425Z,14.00
2023-12-02T12:04:17.715Z,17.85
2023-12-02T12:07:31.237Z,17.87
2023-12-02T12:10:05.362Z,14.02
2023-12-02T12:12:35.221Z,11.12
2023-12-02T12:15:04.123Z,11.32
2023-12-02T12:17:31.809Z,10.30
2023-12-02T12:20:16.403Z,10.27
2023-12-02T12:22:44.894Z,10.15
2023-12-02T12:25:13.474Z,8.98
2023-12-02T12:27:41.847Z,9.10
2023-12-02T12:30:10.542Z,13.73
2023-12-02T12:32:38.984Z,8.93
2023-12-02T12:35:11.936Z,9.48
2023-12-02T12:37:43.273Z,9.02
2023-12-02T12:40:13.098Z,9.10
2023-12-02T12:42:48.421Z,11.45
2023-12-02T12:45:17.093Z,9.63
2023-12-02T12:47:45.145Z,8.95
2023-12-02T12:50:13.891Z,10.60
2023-12-02T12:52:45.947Z,9.23
2023-12-02T12:55:14.127Z,10.45
2023-12-02T12:58:09.162Z,11.37
2023-12-02T13:00:40.632Z,11.80
2023-12-02T13:03:56.347Z,11.65
2023-12-02T13:06:48.768Z,18.25
2023-12-02T13:09:22.212Z,14.50
2023-12-02T13:12:11.374Z,15.93
2023-12-02T13:14:53.128Z,14.73
2023-12-02T13:17:21.591Z,16.27
2023-12-02T13:19:49.595Z,17.37
2023-12-02T13:22:18.038Z,21.67
2023-12-02T13:24:52.515Z,14.00
2023-12-02T13:27:47.245Z,14.35
2023-12-02T13:30:15.609Z,22.85
2023-12-02T13:32:45.044Z,15.23
2023-12-02T13:35:13.671Z,17.50
2023-12-02T13:37:41.938Z,14.83
2023-12-02T13:40:12.822Z,15.05
2023-12-02T13:42:40.969Z,18.08
2023-12-02T13:45:10.874Z,17.00
2023-12-02T13:47:53.399Z,17.77
2023-12-02T13:50:23.432Z,19.77
2023-12-02T13:53:02.517Z,20.10
2023-12-02T13:55:45.642Z,23.48
2023-12-02T13:58:23.157Z,21.65
2023-12-02T14:01:00.340Z,18.33
2023-12-02T14:03:40.680Z,17.67
2023-12-02T14:06:15.967Z,18.70
2023-12-02T14:08:46.527Z,19.10
2023-12-02T14:11:17.035Z,17.12
2023-12-02T14:13:57.871Z,16.75
2023-12-02T14:16:27.993Z,18.00
2023-12-02T14:19:04.400Z,20.65
2023-12-02T14:21:49.468Z,17.12
2023-12-02T14:25:01.717Z,18.60
2023-12-02T14:28:15.673Z,15.77
2023-12-02T14:31:02.369Z,16.80
2023-12-02T14:33:52.682Z,15.10
2023-12-02T14:36:46.168Z,18.98
2023-12-02T14:39:39.005Z,18.25
2023-12-02T14:42:13.174Z,17.40
2023-12-02T14:44:42.455Z,17.57
2023-12-02T14:47:14.175Z,17.48
2023-12-02T14:49:47.155Z,22.05
2023-12-02T14:52:18.811Z,19.95
2023-12-02T14:54:47.501Z,16.05
2023-12-02T14:57:16.704Z,16.43
2023-12-02T14:59:45.584Z,12.02
2023-12-02T15:02:45.747Z,12.65
2023-12-02T15:05:15.717Z,12.57
2023-12-02T15:07:44.649Z,14.30
2023-12-02T15:10:24.794Z,13.70
2023-12-02T15:13:01.220Z,16.85
2023-12-02T15:15:35.134Z,18.62
2023-12-02T15:18:04.668Z,19.98
2023-12-02T15:20:34.767Z,18.73
2023-12-02T15:23:17.831Z,17.97
2023-12-02T15:25:50.048Z,18.70
2023-12-02T15:28:43.279Z,22.60
2023-12-02T15:31:14.027Z,21.37
2023-12-02T15:33:52.028Z,22.40
2023-12-02T15:36:20.977Z,25.13
2023-12-02T15:38:51.145Z,25.40
2023-12-02T15:41:19.612Z,25.98
2023-12-02T15:43:48.212Z,29.63
2023-12-02T15:46:15.976Z,28.12
2023-12-02T15:48:43.966Z,24.73
2023-12-02T15:51:19.732Z,22.92
2023-12-02T15:53:48.870Z,26.75
2023-12-02T15:56:19.737Z,34.25
2023-12-02T15:58:48.285Z,28.90
2023-12-02T16:01:17.582Z,25.70
2023-12-02T16:03:46.537Z,33.00
2023-12-02T16:06:15.909Z,31.90
2023-12-02T16:08:43.616Z,30.88
2023-12-02T16:11:11.908Z,26.98
2023-12-02T16:13:41.272Z,31.23
2023-12-02T16:16:14.565Z,22.65
2023-12-02T16:18:44.065Z,27.98
2023-12-02T16:21:16.090Z,28.40
2023-12-02T16:23:45.086Z,28.95
2023-12-02T16:26:14.479Z,23.40
2023-12-02T16:28:43.624Z,27.05
2023-12-02T16:31:11.892Z,22.55
2023-12-02T16:33:39.909Z,23.40
2023-12-02T16:36:08.180Z,20.75
2023-12-02T16:38:39.689Z,20.80
2023-12-02T16:41:08.185Z,21.90
2023-12-02T16:43:38.029Z,23.10
2023-12-02T16:46:08.131Z,20.25
2023-12-02T16:48:37.315Z,23.40
2023-12-02T16:51:07.666Z,22.83
2023-12-02T16:53:36.305Z,22.70
2023-12-02T16:56:14.717Z,21.12
2023-12-02T16:58:48.814Z,18.25
2023-12-02T17:01:25.954Z,19.90
2023-12-02T17:03:53.986Z,17.93
2023-12-02T17:06:22.206Z,16.23
2023-12-02T17:08:52.764Z,16.23
2023-12-02T17:11:23.645Z,18.83
2023-12-02T17:13:57.273Z,14.35
2023-12-02T17:16:48.233Z,17.03
2023-12-02T17:19:16.830Z,13.90
2023-12-02T17:21:45.084Z,14.15
2023-12-02T17:24:19.845Z,17.92
2023-12-02T17:26:53.391Z,17.67
2023-12-02T17:29:29.186Z,16.13
2023-12-02T17:31:59.460Z,14.45
2023-12-02T17:34:28.763Z,18.23
2023-12-02T17:36:57.134Z,15.48
2023-12-02T17:39:25.645Z,20.23
2023-12-02T17:41:54.391Z,16.83
2023-12-02T17:44:23.429Z,14.57
2023-12-02T17:46:53.580Z,18.85
2023-12-02T17:49:22.090Z,16.20
2023-12-02T17:51:50.109Z,19.95
2023-12-02T17:54:18.485Z,17.83
2023-12-02T17:56:46.444Z,15.15
2023-12-02T17:59:15.111Z,19.37
2023-12-02T18:01:43.672Z,21.62
2023-12-02T18:04:12.200Z,16.60
2023-12-02T18:06:39.981Z,18.87
2023-12-02T18:09:07.736Z,14.50
2023-12-02T18:11:35.740Z,18.60
2023-12-02T18:14:03.316Z,15.35
2023-12-02T18:16:31.123Z,18.25
2023-12-02T18:18:59.064Z,18.33
2023-12-02T18:21:27.375Z,15.68
2023-12-02T18:23:58.713Z,17.77
2023-12-02T18:26:27.047Z,19.27
2023-12-02T18:28:54.862Z,21.90
2023-12-02T18:31:22.692Z,17.83
2023-12-02T18:33:50.664Z,15.18
2023-12-02T18:36:18.342Z,19.02
2023-12-02T18:38:45.888Z,16.52
2023-12-02T18:41:14.162Z,15.05
2023-12-02T18:43:41.974Z,20.83
2023-12-02T18:46:10.209Z,16.85
2023-12-02T18:48:38.344Z,15.52
2023-12-02T18:51:12.033Z,17.42
2023-12-02T18:53:40.818Z,15.68
2023-12-02T18:56:12.181Z,16.13
2023-12-02T18:58:41.091Z,17.20
2023-12-02T19:01:09.086Z,18.08
2023-12-02T19:03:36.993Z,14.85
2023-12-02T19:06:05.376Z,14.82
2023-12-02T19:08:33.210Z,12.87
2023-12-02T19:11:00.750Z,21.20
2023-12-02T19:13:31.127Z,12.10
2023-12-02T19:15:59.177Z,15.15
2023-12-02T19:18:27.592Z,13.00
2023-12-02T19:20:55.578Z,14.77
2023-12-02T19:23:23.807Z,16.33
2023-12-02T19:25:51.791Z,12.18
2023-12-02T19:28:19.886Z,14.52
2023-12-02T19:30:47.758Z,16.70
2023-12-02T19:33:15.820Z,15.63
2023-12-02T19:35:44.081Z,15.82
2023-12-02T19:38:11.733Z,14.55
2023-12-02T19:40:39.434Z,16.37
2023-12-02T19:43:07.686Z,17.98
2023-12-02T19:45:35.749Z,15.50
2023-12-02T19:48:03.621Z,12.50
2023-12-02T19:50:34.421Z,13.73
2023-12-02T19:53:01.938Z,15.00
2023-12-02T19:55:29.676Z,16.05
2023-12-02T19:58:00.481Z,12.20
2023-12-02T20:00:28.520Z,12.25
2023-12-02T20:02:57.774Z,12.10
2023-12-02T20:05:27.346Z,15.32
2023-12-02T20:07:57.854Z,13.68
2023-12-02T20:10:27.377Z,10.83
2023-12-02T20:12:58.298Z,11.38
2023-12-02T20:15:36.557Z,9.20
2023-12-02T20:18:18.063Z,11.93
2023-12-02T20:20:48.204Z,14.15
2023-12-02T20:23:24.397Z,12.80
2023-12-02T20:26:01.251Z,10.82
2023-12-02T20:28:28.870Z,10.23
2023-12-02T20:30:56.934Z,9.48
2023-12-02T20:33:24.562Z,10.43
2023-12-02T20:35:57.336Z,9.63
2023-12-02T20:38:25.174Z,8.30
2023-12-02T20:40:55.932Z,12.60
2023-12-02T20:43:23.861Z,8.57
2023-12-02T20:45:52.582Z,9.13
2023-12-02T20:48:21.030Z,10.00
2023-12-02T20:50:53.708Z,8.68
2023-12-02T20:53:25.862Z,7.93
2023-12-02T20:56:02.617Z,8.52
2023-12-02T20:58:37.846Z,6.87
2023-12-02T21:01:23.687Z,9.10
2023-12-02T21:03:52.335Z,9.93
2023-12-02T21:06:20.537Z,8.63
2023-12-02T21:08:52.869Z,8.00
2023-12-02T21:11:20.984Z,7.75
2023-12-02T21:13:51.121Z,8.73
2023-12-02T21:16:18.935Z,8.35
2023-12-02T21:18:50.688Z,8.18
2023-12-02T21:21:18.444Z,7.90
2023-12-02T21:23:49.123Z,7.15
2023-12-02T21:26:20.149Z,7.40
2023-12-02T21:28:49.793Z,7.37
2023-12-02T21:31:19.212Z,7.70
2023-12-02T21:33:49.755Z,7.50
2023-12-02T21:36:17.653Z,11.43
2023-12-02T21:38:51.611Z,10.53
2023-12-02T21:41:19.953Z,10.07
2023-12-02T21:43:48.862Z,8.63
2023-12-02T21:46:28.922Z,7.28
2023-12-02T21:49:01.031Z,9.20
2023-12-02T21:51:31.231Z,9.27
2023-12-02T21:54:00.636Z,8.48
2023-12-02T21:56:44.148Z,10.02
2023-12-02T21:59:18.527Z,7.68
2023-12-02T22:01:48.789Z,10.05
2023-12-02T22:04:23.174Z,8.33
2023-12-02T22:06:52.467Z,11.55
2023-12-02T22:09:20.344Z,8.98
2023-12-02T22:11:48.304Z,8.55
2023-12-02T22:14:20.417Z,9.07
2023-12-02T22:17:07.459Z,11.60
2023-12-02T22:19:35.668Z,11.18
2023-12-02T22:22:07.266Z,8.27
2023-12-02T22:24:41.108Z,6.93
2023-12-02T22:27:09.548Z,8.05
2023-12-02T22:29:43.454Z,7.13
2023-12-02T22:32:24.236Z,9.93
2023-12-02T22:34:52.155Z,9.35
2023-12-02T22:37:20.264Z,9.38
2023-12-02T22:39:48.568Z,10.05
2023-12-02T22:42:16.520Z,8.43
2023-12-02T22:44:44.416Z,10.60
2023-12-02T22:47:15.147Z,8.68
2023-12-02T22:49:43.300Z,11.27
2023-12-02T22:52:12.704Z,13.68
2023-12-02T22:54:41.162Z,9.90
2023-12-02T22:57:10.007Z,9.50
2023-12-02T22:59:42.056Z,9.15
2023-12-02T23:02:12.034Z,8.93
2023-12-02T23:04:43.466Z,10.48
2023-12-02T23:07:17.843Z,10.90
2023-12-02T23:09:50.472Z,9.25
2023-12-02T23:12:33.163Z,6.75
2023-12-02T23:15:09.178Z,10.88
2023-12-02T23:17:38.659Z,9.18
2023-12-02T23:20:10.525Z,11.27
2023-12-02T23:22:38.486Z,10.82
2023-12-02T23:25:11.952Z,9.50
2023-12-02T23:27:48.795Z,10.45
2023-12-02T23:30:19.493Z,9.35
2023-12-02T23:32:47.872Z,12.37
2023-12-02T23:35:25.969Z,11.95
2023-12-02T23:37:54.560Z,11.63
2023-12-02T23:40:27.933Z,8.93
2023-12-02T23:43:00.051Z,10.93
2023-12-02T23:45:28.021Z,12.97
2023-12-02T23:47:56.445Z,9.98
2023-12-02T23:50:24.376Z,10.85
2023-12-02T23:52:51.975Z,10.13
2023-12-02T23:55:20.134Z,11.98
2023-12-02T23:57:48.714Z,8.93
