createdAt,value
2019-01-29T00:00:16.615Z,91.20
2019-01-29T00:02:45.070Z,91.20
2019-01-29T00:05:13.613Z,91.10
2019-01-29T00:07:42.077Z,91.10
2019-01-29T00:10:10.806Z,91.00
2019-01-29T00:12:39.258Z,90.90
2019-01-29T00:15:10.409Z,91.00
2019-01-29T00:17:38.891Z,91.00
2019-01-29T00:20:09.594Z,91.00
2019-01-29T00:22:38.059Z,90.90
2019-01-29T00:25:08.589Z,90.90
2019-01-29T00:27:37.171Z,91.10
2019-01-29T00:30:08.480Z,91.00
2019-01-29T00:32:36.947Z,90.90
2019-01-29T00:35:06.855Z,90.70
2019-01-29T00:37:35.625Z,90.50
2019-01-29T00:40:07.316Z,90.70
2019-01-29T00:42:36.046Z,90.70
2019-01-29T00:45:06.451Z,90.70
2019-01-29T00:47:34.952Z,90.90
2019-01-29T00:50:04.590Z,91.10
2019-01-29T00:52:41.600Z,91.10
2019-01-29T00:55:04.496Z,91.00
2019-01-29T00:57:32.984Z,91.20
2019-01-29T01:00:01.457Z,91.10
2019-01-29T01:02:29.940Z,91.10
2019-01-29T01:04:58.525Z,91.00
2019-01-29T01:07:27.000Z,90.80
2019-01-29T01:09:57.183Z,90.90
2019-01-29T01:12:26.374Z,91.10
2019-01-29T01:14:54.997Z,91.50
2019-01-29T01:17:23.600Z,91.80
2019-01-29T01:19:52.745Z,92.10
2019-01-29T01:22:21.218Z,92.20
2019-01-29T01:24:49.683Z,92.20
2019-01-29T01:27:18.157Z,92.30
2019-01-29T01:29:46.632Z,92.40
2019-01-29T01:32:15.112Z,92.50
2019-01-29T01:34:43.571Z,92.60
2019-01-29T01:37:12.107Z,92.80
2019-01-29T01:39:40.569Z,92.80
2019-01-29T01:42:09.120Z,93.00
2019-01-29T01:44:37.583Z,93.10
2019-01-29T01:47:06.083Z,93.10
2019-01-29T01:49:34.525Z,93.20
2019-01-29T01:52:03.015Z,93.30
2019-01-29T01:54:31.467Z,93.40
2019-01-29T01:56:59.936Z,93.60
2019-01-29T01:59:28.389Z,93.70
2019-01-29T02:01:56.869Z,93.90
2019-01-29T02:04:25.329Z,93.90
2019-01-29T02:06:53.807Z,94.00
2019-01-29T02:09:22.332Z,94.00
2019-01-29T02:11:50.946Z,94.10
2019-01-29T02:14:19.394Z,94.40
2019-01-29T02:16:47.857Z,94.30
2019-01-29T02:19:16.347Z,94.30
2019-01-29T02:21:44.797Z,94.50
2019-01-29T02:24:13.328Z,94.40
2019-01-29T02:26:41.850Z,94.40
2019-01-29T02:29:10.410Z,94.40
2019-01-29T02:31:38.946Z,94.40
2019-01-29T02:34:07.427Z,94.40
2019-01-29T02:36:35.879Z,94.40
2019-01-29T02:39:07.058Z,94.50
2019-01-29T02:41:35.542Z,94.30
2019-01-29T02:44:04.186Z,94.30
2019-01-29T02:46:32.725Z,94.30
2019-01-29T02:49:01.193Z,94.30
2019-01-29T02:51:29.742Z,94.40
2019-01-29T02:53:58.211Z,94.40
2019-01-29T02:56:26.688Z,94.40
2019-01-29T02:58:55.156Z,94.40
2019-01-29T03:01:23.769Z,94.40
2019-01-29T03:03:52.252Z,94.30
2019-01-29T03:06:20.702Z,94.40
2019-01-29T03:08:49.157Z,94.40
2019-01-29T03:11:17.786Z,94.30
2019-01-29T03:13:46.316Z,94.40
2019-01-29T03:16:14.820Z,94.40
2019-01-29T03:18:43.295Z,94.20
2019-01-29T03:21:11.763Z,94.30
2019-01-29T03:23:40.212Z,94.30
2019-01-29T03:26:08.976Z,94.20
2019-01-29T03:28:37.507Z,94.20
2019-01-29T03:31:06.073Z,94.10
2019-01-29T03:33:34.620Z,94.10
2019-01-29T03:36:03.198Z,94.00
2019-01-29T03:38:31.734Z,93.80
2019-01-29T03:41:00.215Z,93.90
2019-01-29T03:43:28.769Z,93.80
2019-01-29T03:45:57.265Z,93.70
2019-01-29T03:48:25.829Z,93.50
2019-01-29T03:50:54.379Z,93.50
2019-01-29T03:53:22.848Z,93.30
2019-01-29T03:55:51.387Z,93.30
2019-01-29T03:58:19.851Z,93.30
2019-01-29T04:00:48.327Z,93.20
2019-01-29T04:03:17.163Z,93.00
2019-01-29T04:05:45.635Z,92.90
2019-01-29T04:08:14.093Z,93.00
2019-01-29T04:10:42.562Z,93.10
2019-01-29T04:13:11.024Z,92.90
2019-01-29T04:15:39.505Z,92.80
2019-01-29T04:18:08.019Z,92.70
2019-01-29T04:20:36.491Z,92.70
2019-01-29T04:23:05.019Z,92.70
2019-01-29T04:25:33.501Z,92.60
2019-01-29T04:28:02.041Z,92.70
2019-01-29T04:30:30.617Z,92.70
2019-01-29T04:32:59.080Z,92.70
2019-01-29T04:35:27.591Z,92.60
2019-01-29T04:37:56.061Z,92.30
2019-01-29T04:40:24.625Z,92.30
2019-01-29T04:42:53.153Z,92.20
2019-01-29T04:45:21.621Z,92.20
2019-01-29T04:47:50.072Z,92.10
2019-01-29T04:50:20.382Z,92.00
2019-01-29T04:52:49.078Z,92.00
2019-01-29T04:55:18.679Z,92.00
2019-01-29T04:57:47.141Z,91.90
2019-01-29T05:00:21.136Z,91.80
2019-01-29T05:02:49.621Z,91.70
2019-01-29T05:05:19.903Z,91.70
2019-01-29T05:07:48.547Z,91.70
2019-01-29T05:10:18.964Z,91.60
2019-01-29T05:12:47.612Z,91.50
2019-01-29T05:15:17.933Z,91.60
2019-01-29T05:17:46.628Z,91.50
2019-01-29T05:20:17.550Z,91.40
2019-01-29T05:22:46.102Z,91.70
2019-01-29T05:25:14.816Z,91.50
2019-01-29T05:27:43.274Z,91.40
2019-01-29T05:30:15.054Z,91.30
2019-01-29T05:32:43.518Z,91.40
2019-01-29T05:35:12.233Z,91.40
2019-01-29T05:37:40.696Z,91.50
2019-01-29T05:40:17.136Z,91.70
2019-01-29T05:42:45.964Z,91.40
2019-01-29T05:45:17.096Z,91.40
2019-01-29T05:47:45.550Z,91.50
2019-01-29T05:50:15.270Z,91.60
2019-01-29T05:52:43.730Z,91.70
2019-01-29T05:55:14.060Z,91.80
2019-01-29T05:57:42.752Z,91.90
2019-01-29T06:00:17.491Z,91.90
2019-01-29T06:02:46.101Z,91.70
2019-01-29T06:05:15.181Z,91.70
2019-01-29T06:07:43.747Z,91.60
2019-01-29T06:10:14.988Z,91.50
2019-01-29T06:12:43.646Z,91.40
2019-01-29T06:15:18.238Z,91.30
2019-01-29T06:17:46.795Z,91.40
2019-01-29T06:20:18.634Z,91.30
2019-01-29T06:22:47.535Z,91.30
2019-01-29T06:25:16.443Z,91.20
2019-01-29T06:27:45.967Z,91.30
2019-01-29T06:30:19.610Z,91.20
2019-01-29T06:32:48.459Z,91.10
2019-01-29T06:35:18.273Z,91.10
2019-01-29T06:37:46.745Z,91.10
2019-01-29T06:40:18.238Z,91.30
2019-01-29T06:42:46.705Z,91.00
2019-01-29T06:45:17.702Z,91.10
2019-01-29T06:47:46.304Z,91.10
2019-01-29T06:50:17.319Z,91.00
2019-01-29T06:52:45.791Z,91.10
2019-01-29T06:55:19.482Z,91.00
2019-01-29T06:57:54.925Z,91.00
2019-01-29T07:00:23.348Z,91.00
2019-01-29T07:02:52.206Z,91.00
2019-01-29T07:05:20.694Z,91.00
2019-01-29T07:07:49.417Z,91.00
2019-01-29T07:10:20.604Z,91.00
2019-01-29T07:12:49.152Z,90.90
2019-01-29T07:15:28.126Z,91.00
2019-01-29T07:17:56.610Z,90.90
2019-01-29T07:20:25.084Z,90.90
2019-01-29T07:22:53.546Z,90.90
2019-01-29T07:25:22.035Z,90.80
2019-01-29T07:27:50.604Z,90.80
2019-01-29T07:30:19.475Z,90.70
2019-01-29T07:32:47.925Z,90.70
2019-01-29T07:35:16.403Z,90.90
2019-01-29T07:37:44.902Z,90.90
2019-01-29T07:40:13.790Z,90.90
2019-01-29T07:42:42.511Z,90.90
2019-01-29T07:45:13.624Z,90.80
2019-01-29T07:47:42.130Z,90.80
2019-01-29T07:50:11.555Z,90.90
2019-01-29T07:52:40.219Z,91.00
2019-01-29T07:55:11.709Z,91.10
2019-01-29T07:57:40.335Z,90.90
2019-01-29T08:00:12.145Z,91.00
2019-01-29T08:02:40.609Z,91.30
2019-01-29T08:05:11.115Z,91.00
2019-01-29T08:07:39.607Z,90.90
2019-01-29T08:10:11.312Z,90.70
2019-01-29T08:12:39.807Z,90.50
2019-01-29T08:15:11.408Z,90.30
2019-01-29T08:17:39.869Z,90.20
2019-01-29T08:20:11.047Z,90.10
2019-01-29T08:22:39.559Z,90.10
2019-01-29T08:25:10.170Z,90.00
2019-01-29T08:27:38.715Z,89.80
2019-01-29T08:30:18.537Z,89.60
2019-01-29T08:32:47.144Z,89.10
2019-01-29T08:35:17.351Z,89.20
2019-01-29T08:37:45.912Z,88.80
2019-01-29T08:40:15.851Z,88.70
2019-01-29T08:42:44.656Z,87.80
2019-01-29T08:45:16.930Z,87.70
2019-01-29T08:47:45.539Z,87.90
2019-01-29T08:50:19.797Z,87.30
2019-01-29T08:52:48.262Z,87.10
2019-01-29T08:55:16.815Z,87.00
2019-01-29T08:57:45.291Z,87.50
2019-01-29T09:00:16.785Z,87.70
2019-01-29T09:02:45.248Z,87.40
2019-01-29T09:05:14.170Z,87.00
2019-01-29T09:07:43.110Z,86.50
2019-01-29T09:10:14.522Z,85.70
2019-01-29T09:12:43.014Z,85.50
2019-01-29T09:15:17.236Z,85.20
2019-01-29T09:17:45.722Z,85.40
2019-01-29T09:20:17.100Z,85.00
2019-01-29T09:22:45.741Z,85.00
2019-01-29T09:25:20.838Z,85.50
2019-01-29T09:27:45.310Z,85.30
2019-01-29T09:30:16.182Z,85.00
2019-01-29T09:32:45.024Z,84.90
2019-01-29T09:35:13.744Z,84.50
2019-01-29T09:37:42.408Z,84.20
2019-01-29T09:40:16.682Z,83.90
2019-01-29T09:42:45.222Z,83.70
2019-01-29T09:45:16.120Z,84.40
2019-01-29T09:47:44.967Z,83.20
2019-01-29T09:50:16.182Z,82.90
2019-01-29T09:52:44.824Z,83.20
2019-01-29T09:55:15.625Z,83.20
2019-01-29T09:57:44.107Z,83.00
2019-01-29T10:00:36.952Z,83.00
2019-01-29T10:03:06.001Z,82.70
2019-01-29T10:05:34.537Z,83.00
2019-01-29T10:08:03.283Z,82.80
2019-01-29T10:10:31.750Z,82.60
2019-01-29T10:13:00.989Z,82.80
2019-01-29T10:15:34.204Z,82.50
2019-01-29T10:18:02.745Z,82.50
2019-01-29T10:20:31.277Z,82.50
2019-01-29T10:22:59.762Z,82.40
2019-01-29T10:25:37.080Z,82.20
2019-01-29T10:27:58.643Z,82.30
2019-01-29T10:30:27.373Z,82.40
2019-01-29T10:32:56.097Z,82.90
2019-01-29T10:35:27.177Z,83.40
2019-01-29T10:37:55.721Z,83.50
2019-01-29T10:40:26.797Z,84.10
2019-01-29T10:42:56.107Z,85.40
2019-01-29T10:45:26.518Z,84.60
2019-01-29T10:47:54.987Z,84.90
2019-01-29T10:50:26.279Z,84.90
2019-01-29T10:52:54.988Z,85.00
2019-01-29T10:55:23.601Z,85.00
2019-01-29T10:57:52.143Z,84.90
2019-01-29T11:00:33.094Z,83.80
2019-01-29T11:03:02.033Z,83.40
2019-01-29T11:05:30.557Z,82.90
2019-01-29T11:07:59.118Z,82.00
2019-01-29T11:10:27.590Z,81.40
2019-01-29T11:12:56.133Z,81.30
2019-01-29T11:15:32.022Z,80.70
2019-01-29T11:18:01.000Z,80.30
2019-01-29T11:20:30.007Z,79.90
2019-01-29T11:22:58.602Z,80.60
2019-01-29T11:25:29.520Z,80.00
2019-01-29T11:27:58.122Z,80.00
2019-01-29T11:30:31.740Z,80.30
2019-01-29T11:33:00.299Z,80.00
2019-01-29T11:35:29.024Z,80.40
2019-01-29T11:37:57.579Z,80.60
2019-01-29T11:40:31.028Z,81.10
2019-01-29T11:42:59.564Z,81.30
2019-01-29T11:45:33.424Z,81.40
2019-01-29T11:48:02.039Z,81.00
2019-01-29T11:50:30.767Z,80.70
2019-01-29T11:52:59.812Z,80.70
2019-01-29T11:55:28.460Z,79.50
2019-01-29T11:57:56.980Z,79.60
2019-01-29T12:00:35.672Z,79.60
2019-01-29T12:03:04.566Z,79.30
2019-01-29T12:05:33.279Z,78.60
2019-01-29T12:08:01.891Z,77.60
2019-01-29T12:10:30.457Z,77.80
2019-01-29T12:12:59.594Z,77.90
2019-01-29T12:15:28.149Z,77.50
2019-01-29T12:17:56.623Z,76.90
2019-01-29T12:20:25.373Z,77.10
2019-01-29T12:22:53.833Z,76.80
2019-01-29T12:25:22.560Z,77.30
2019-01-29T12:27:51.026Z,77.10
2019-01-29T12:30:27.918Z,76.80
2019-01-29T12:32:57.391Z,76.10
2019-01-29T12:35:25.872Z,76.20
2019-01-29T12:37:54.419Z,76.10
2019-01-29T12:40:22.995Z,75.40
2019-01-29T12:42:51.533Z,75.50
2019-01-29T12:45:20.671Z,76.40
2019-01-29T12:47:49.447Z,76.70
2019-01-29T12:50:27.315Z,76.70
2019-01-29T12:52:57.526Z,76.50
2019-01-29T12:55:26.075Z,76.50
2019-01-29T12:57:55.110Z,77.50
2019-01-29T13:00:25.304Z,75.30
2019-01-29T13:02:53.770Z,75.50
2019-01-29T13:05:22.891Z,75.30
2019-01-29T13:07:51.351Z,75.60
2019-01-29T13:10:24.748Z,75.80
2019-01-29T13:12:54.212Z,75.20
2019-01-29T13:15:29.151Z,75.40
2019-01-29T13:18:01.818Z,75.40
2019-01-29T13:20:31.414Z,76.10
2019-01-29T13:23:00.465Z,75.60
2019-01-29T13:25:29.663Z,74.90
2019-01-29T13:27:58.734Z,75.30
2019-01-29T13:30:35.599Z,75.50
2019-01-29T13:33:06.889Z,74.90
2019-01-29T13:35:37.398Z,73.80
2019-01-29T13:38:07.332Z,75.00
2019-01-29T13:40:36.614Z,74.40
2019-01-29T13:43:06.855Z,73.00
2019-01-29T13:45:35.942Z,73.90
2019-01-29T13:48:05.265Z,73.80
2019-01-29T13:50:39.667Z,73.00
2019-01-29T13:53:08.168Z,73.60
2019-01-29T13:55:36.654Z,74.60
2019-01-29T13:58:06.981Z,74.90
2019-01-29T14:00:37.895Z,75.70
2019-01-29T14:03:08.129Z,76.20
2019-01-29T14:05:36.738Z,76.00
2019-01-29T14:08:05.762Z,76.60
2019-01-29T14:10:34.267Z,76.90
2019-01-29T14:13:02.829Z,77.20
2019-01-29T14:15:40.520Z,77.40
2019-01-29T14:18:09.641Z,77.80
2019-01-29T14:20:38.157Z,77.80
2019-01-29T14:23:08.377Z,78.00
2019-01-29T14:25:37.498Z,78.20
2019-01-29T14:28:06.221Z,78.40
2019-01-29T14:30:35.069Z,78.50
2019-01-29T14:33:04.069Z,78.80
2019-01-29T14:35:32.697Z,79.00
2019-01-29T14:38:07.273Z,79.90
2019-01-29T14:40:36.080Z,79.30
2019-01-29T14:43:07.061Z,79.40
2019-01-29T14:45:35.527Z,79.50
2019-01-29T14:48:04.657Z,79.40
2019-01-29T14:50:33.277Z,79.40
2019-01-29T14:53:01.773Z,79.30
2019-01-29T14:55:30.321Z,79.00
2019-01-29T14:57:58.801Z,78.90
2019-01-29T15:00:38.616Z,78.80
2019-01-29T15:03:07.087Z,78.90
2019-01-29T15:05:35.648Z,79.00
2019-01-29T15:08:04.759Z,79.00
2019-01-29T15:10:33.478Z,79.20
2019-01-29T15:13:02.077Z,79.50
2019-01-29T15:15:34.396Z,79.90
2019-01-29T15:18:13.825Z,80.10
2019-01-29T15:20:42.314Z,80.20
2019-01-29T15:23:10.856Z,80.40
2019-01-29T15:25:39.344Z,80.50
2019-01-29T15:28:07.892Z,80.70
2019-01-29T15:30:36.445Z,80.80
2019-01-29T15:33:04.962Z,81.20
2019-01-29T15:35:33.475Z,81.00
2019-01-29T15:38:02.116Z,81.20
2019-01-29T15:40:30.679Z,81.40
2019-01-29T15:42:59.150Z,81.60
2019-01-29T15:45:30.951Z,81.80
2019-01-29T15:47:59.495Z,82.00
2019-01-29T15:50:31.137Z,82.30
2019-01-29T15:52:59.930Z,82.40
2019-01-29T15:55:28.569Z,82.60
2019-01-29T15:57:57.313Z,83.00
2019-01-29T16:00:28.698Z,83.20
2019-01-29T16:02:57.177Z,83.30
2019-01-29T16:05:28.074Z,83.50
2019-01-29T16:07:56.627Z,83.70
2019-01-29T16:10:28.259Z,83.80
2019-01-29T16:12:56.730Z,83.90
2019-01-29T16:15:26.669Z,84.10
2019-01-29T16:17:55.289Z,83.90
2019-01-29T16:20:25.428Z,83.90
2019-01-29T16:22:53.915Z,83.80
2019-01-29T16:25:25.307Z,83.70
2019-01-29T16:27:53.781Z,83.60
2019-01-29T16:30:29.626Z,83.70
2019-01-29T16:32:58.097Z,83.70
2019-01-29T16:35:35.659Z,84.50
2019-01-29T16:38:05.775Z,83.60
2019-01-29T16:40:37.465Z,83.60
2019-01-29T16:43:06.095Z,83.70
2019-01-29T16:45:36.244Z,83.60
2019-01-29T16:48:07.064Z,83.80
2019-01-29T16:50:35.790Z,83.60
2019-01-29T16:53:05.715Z,83.50
2019-01-29T16:55:34.185Z,83.20
2019-01-29T16:58:02.733Z,84.00
2019-01-29T17:00:33.410Z,83.00
2019-01-29T17:03:01.938Z,83.00
2019-01-29T17:05:31.070Z,83.00
2019-01-29T17:07:59.827Z,83.10
2019-01-29T17:10:30.368Z,83.10
2019-01-29T17:12:58.846Z,83.30
2019-01-29T17:15:30.401Z,83.30
2019-01-29T17:18:00.111Z,83.50
2019-01-29T17:20:31.234Z,83.60
2019-01-29T17:22:59.774Z,83.90
2019-01-29T17:25:28.374Z,84.10
2019-01-29T17:27:56.864Z,84.60
2019-01-29T17:30:33.401Z,84.80
2019-01-29T17:33:02.009Z,85.10
2019-01-29T17:35:30.997Z,85.30
2019-01-29T17:37:59.652Z,85.60
2019-01-29T17:40:28.118Z,85.80
2019-01-29T17:42:56.634Z,85.90
2019-01-29T17:45:37.010Z,87.00
2019-01-29T17:48:06.057Z,86.50
2019-01-29T17:50:40.018Z,86.60
2019-01-29T17:53:08.549Z,86.80
2019-01-29T17:55:38.683Z,87.00
2019-01-29T17:58:08.291Z,87.10
2019-01-29T18:00:38.543Z,87.40
2019-01-29T18:03:07.461Z,87.50
2019-01-29T18:05:36.071Z,87.80
2019-01-29T18:08:04.986Z,87.80
2019-01-29T18:10:33.610Z,88.00
2019-01-29T18:13:02.084Z,88.10
2019-01-29T18:15:31.501Z,88.20
2019-01-29T18:18:00.067Z,88.40
2019-01-29T18:20:28.689Z,88.50
2019-01-29T18:22:57.319Z,88.80
2019-01-29T18:25:25.781Z,88.80
2019-01-29T18:28:00.897Z,89.00
2019-01-29T18:30:27.953Z,89.10
2019-01-29T18:32:56.513Z,89.20
2019-01-29T18:35:24.975Z,89.30
2019-01-29T18:37:53.451Z,89.50
2019-01-29T18:40:27.736Z,89.60
2019-01-29T18:42:56.287Z,89.70
2019-01-29T18:45:24.766Z,89.80
2019-01-29T18:47:53.266Z,90.00
2019-01-29T18:50:22.262Z,90.00
2019-01-29T18:52:50.900Z,90.00
2019-01-29T18:55:19.563Z,90.10
2019-01-29T18:57:48.188Z,90.10
2019-01-29T19:00:25.317Z,90.20
2019-01-29T19:02:53.885Z,90.20
2019-01-29T19:05:24.301Z,90.30
2019-01-29T19:07:53.052Z,90.30
2019-01-29T19:10:23.722Z,90.30
2019-01-29T19:12:52.343Z,90.50
2019-01-29T19:15:23.633Z,90.50
2019-01-29T19:17:52.452Z,90.70
2019-01-29T19:20:24.035Z,90.70
2019-01-29T19:22:52.733Z,90.70
2019-01-29T19:25:21.515Z,90.70
2019-01-29T19:27:50.222Z,90.80
2019-01-29T19:30:33.088Z,90.80
2019-01-29T19:33:01.721Z,91.20
2019-01-29T19:35:30.422Z,91.00
2019-01-29T19:37:59.038Z,91.00
2019-01-29T19:40:27.588Z,91.00
2019-01-29T19:42:56.130Z,91.00
2019-01-29T19:45:27.243Z,91.00
2019-01-29T19:47:56.613Z,91.20
2019-01-29T19:50:27.732Z,91.20
2019-01-29T19:52:56.308Z,91.20
2019-01-29T19:55:25.622Z,91.30
2019-01-29T19:57:54.361Z,91.30
2019-01-29T20:00:26.136Z,91.30
2019-01-29T20:02:57.026Z,91.40
2019-01-29T20:05:25.105Z,91.40
2019-01-29T20:07:53.624Z,91.40
2019-01-29T20:10:22.967Z,91.60
2019-01-29T20:12:51.881Z,91.60
2019-01-29T20:15:22.697Z,91.60
2019-01-29T20:17:52.400Z,91.60
2019-01-29T20:20:23.805Z,91.60
2019-01-29T20:22:52.276Z,91.60
2019-01-29T20:25:20.907Z,91.70
2019-01-29T20:27:49.447Z,91.90
2019-01-29T20:30:21.042Z,91.90
2019-01-29T20:32:53.339Z,91.90
2019-01-29T20:35:19.907Z,91.90
2019-01-29T20:37:48.385Z,91.90
2019-01-29T20:40:19.942Z,92.00
2019-01-29T20:42:48.411Z,92.00
2019-01-29T20:45:17.144Z,92.10
2019-01-29T20:47:45.654Z,92.20
2019-01-29T20:50:25.969Z,92.20
2019-01-29T20:52:54.603Z,92.20
2019-01-29T20:55:23.124Z,92.30
2019-01-29T20:57:51.585Z,92.30
2019-01-29T21:00:23.151Z,92.30
2019-01-29T21:02:51.631Z,92.40
2019-01-29T21:05:20.170Z,92.40
2019-01-29T21:07:48.655Z,92.40
2019-01-29T21:10:21.794Z,92.40
2019-01-29T21:12:50.278Z,92.50
2019-01-29T21:15:23.624Z,92.50
2019-01-29T21:17:52.349Z,92.50
2019-01-29T21:20:22.862Z,92.50
2019-01-29T21:22:51.402Z,92.60
2019-01-29T21:25:20.012Z,92.60
2019-01-29T21:27:48.551Z,92.70
2019-01-29T21:30:22.751Z,92.70
2019-01-29T21:32:51.243Z,92.70
2019-01-29T21:35:19.785Z,92.70
2019-01-29T21:37:48.267Z,92.80
2019-01-29T21:40:17.983Z,92.80
2019-01-29T21:42:46.452Z,92.90
2019-01-29T21:45:18.799Z,92.80
2019-01-29T21:47:48.825Z,92.80
2019-01-29T21:50:19.734Z,92.90
2019-01-29T21:52:48.384Z,93.00
2019-01-29T21:55:17.311Z,93.00
2019-01-29T21:57:46.150Z,93.00
2019-01-29T22:00:20.834Z,93.10
2019-01-29T22:02:49.302Z,93.10
2019-01-29T22:05:17.762Z,93.10
2019-01-29T22:07:46.246Z,93.10
2019-01-29T22:10:16.050Z,93.00
2019-01-29T22:12:44.698Z,93.10
2019-01-29T22:15:15.606Z,93.10
2019-01-29T22:17:44.632Z,93.30
2019-01-29T22:20:15.839Z,93.30
2019-01-29T22:22:44.412Z,93.30
2019-01-29T22:25:20.320Z,93.30
2019-01-29T22:27:48.865Z,93.30
2019-01-29T22:30:23.080Z,93.30
2019-01-29T22:32:51.573Z,93.40
2019-01-29T22:35:20.179Z,93.40
2019-01-29T22:37:48.648Z,93.30
2019-01-29T22:40:20.353Z,93.30
2019-01-29T22:42:50.145Z,93.20
2019-01-29T22:45:18.847Z,93.30
2019-01-29T22:47:47.519Z,93.30
2019-01-29T22:50:24.442Z,93.30
2019-01-29T22:52:53.203Z,93.30
2019-01-29T22:55:21.674Z,93.40
2019-01-29T22:57:50.425Z,93.50
2019-01-29T23:00:29.409Z,93.40
2019-01-29T23:02:57.906Z,93.50
2019-01-29T23:05:26.367Z,93.50
2019-01-29T23:07:54.852Z,93.50
2019-01-29T23:10:23.395Z,93.50
2019-01-29T23:12:51.890Z,93.50
2019-01-29T23:15:20.545Z,93.50
2019-01-29T23:17:49.022Z,93.60
2019-01-29T23:20:18.341Z,93.60
2019-01-29T23:22:46.806Z,93.60
2019-01-29T23:25:15.304Z,93.50
2019-01-29T23:27:43.782Z,93.50
2019-01-29T23:30:18.544Z,93.50
2019-01-29T23:32:47.018Z,93.50
2019-01-29T23:35:15.586Z,93.50
2019-01-29T23:37:44.044Z,93.50
2019-01-29T23:40:16.910Z,93.50
2019-01-29T23:42:45.368Z,93.50
2019-01-29T23:45:15.296Z,93.50
2019-01-29T23:47:43.839Z,93.50
2019-01-29T23:50:14.479Z,93.50
2019-01-29T23:52:43.053Z,93.50
2019-01-29T23:55:13.334Z,93.50
2019-01-29T23:57:41.802Z,93.40
