createdAt,value
2019-01-20T00:01:11.554Z,-5.80
2019-01-20T00:03:40.061Z,-5.90
2019-01-20T00:06:08.593Z,-6.00
2019-01-20T00:08:37.179Z,-6.00
2019-01-20T00:13:34.105Z,-6.20
2019-01-20T00:18:30.883Z,-6.00
2019-01-20T00:25:55.944Z,-5.60
2019-01-20T00:30:52.725Z,-5.60
2019-01-20T00:35:49.450Z,-5.40
2019-01-20T00:38:18.109Z,-5.40
2019-01-20T00:40:46.645Z,-5.40
2019-01-20T00:43:15.138Z,-5.40
2019-01-20T00:45:43.708Z,-5.40
2019-01-20T00:48:12.155Z,-5.40
2019-01-20T00:50:40.909Z,-5.40
2019-01-20T01:00:34.121Z,-5.40
2019-01-20T01:03:02.555Z,-5.30
2019-01-20T01:05:31.007Z,-5.20
2019-01-20T01:07:59.621Z,-5.10
2019-01-20T01:10:28.314Z,-5.00
2019-01-20T01:12:58.006Z,-5.00
2019-01-20T01:17:54.516Z,-5.10
2019-01-20T01:20:23.140Z,-5.10
2019-01-20T01:30:18.480Z,-5.30
2019-01-20T01:32:46.912Z,-5.50
2019-01-20T01:35:15.668Z,-5.60
2019-01-20T01:37:44.229Z,-5.70
2019-01-20T01:40:17.380Z,-5.80
2019-01-20T01:42:45.966Z,-5.80
2019-01-20T01:45:16.565Z,-5.80
2019-01-20T01:57:39.018Z,-6.00
2019-01-20T02:02:38.057Z,-6.20
2019-01-20T02:10:07.562Z,-6.40
2019-01-20T02:12:36.331Z,-6.30
2019-01-20T02:15:07.308Z,-6.30
2019-01-20T02:20:06.480Z,-6.20
2019-01-20T02:22:34.948Z,-6.30
2019-01-20T02:27:31.901Z,-6.30
2019-01-20T02:32:28.481Z,-6.20
2019-01-20T02:34:56.972Z,-6.10
2019-01-20T02:37:25.668Z,-6.20
2019-01-20T02:39:54.102Z,-6.10
2019-01-20T02:42:22.555Z,-6.10
2019-01-20T02:59:39.593Z,-6.40
2019-01-20T03:02:08.369Z,-6.40
2019-01-20T03:04:36.792Z,-6.30
2019-01-20T03:07:05.235Z,-6.40
2019-01-20T03:09:33.657Z,-6.40
2019-01-20T03:12:03.679Z,-6.40
2019-01-20T03:19:28.685Z,-6.40
2019-01-20T03:29:21.449Z,-6.30
2019-01-20T03:31:49.917Z,-6.20
2019-01-20T03:34:18.334Z,-6.10
2019-01-20T03:36:46.756Z,-6.10
2019-01-20T03:39:15.208Z,-6.00
2019-01-20T03:44:11.740Z,-5.90
2019-01-20T03:46:40.169Z,-5.80
2019-01-20T03:49:08.677Z,-5.90
2019-01-20T04:01:29.710Z,-5.80
2019-01-20T04:03:58.151Z,-5.80
2019-01-20T04:06:26.650Z,-5.80
2019-01-20T04:08:55.818Z,-5.80
2019-01-20T04:11:24.245Z,-5.70
2019-01-20T04:13:52.683Z,-5.60
2019-01-20T04:18:49.261Z,-5.50
2019-01-20T04:31:10.199Z,-5.30
2019-01-20T04:33:38.640Z,-5.30
2019-01-20T04:38:35.169Z,-5.20
2019-01-20T04:41:03.595Z,-5.10
2019-01-20T04:43:32.029Z,-5.20
2019-01-20T04:48:28.560Z,-5.20
2019-01-20T04:50:57.013Z,-5.20
2019-01-20T04:55:54.205Z,-5.10
2019-01-20T04:58:24.070Z,-5.10
2019-01-20T05:00:52.605Z,-5.10
2019-01-20T05:03:21.061Z,-5.10
2019-01-20T05:05:49.481Z,-5.10
2019-01-20T05:08:17.929Z,-5.00
2019-01-20T05:10:46.357Z,-5.00
2019-01-20T05:13:14.808Z,-5.00
2019-01-20T05:30:32.077Z,-4.70
2019-01-20T05:35:28.610Z,-4.60
2019-01-20T05:37:57.141Z,-4.60
2019-01-20T05:40:25.573Z,-4.50
2019-01-20T05:42:54.000Z,-4.50
2019-01-20T05:45:24.242Z,-4.40
2019-01-20T05:47:52.677Z,-4.30
2019-01-20T06:00:22.402Z,-4.30
2019-01-20T06:02:50.836Z,-4.30
2019-01-20T06:05:19.356Z,-4.30
2019-01-20T06:10:16.013Z,-4.40
2019-01-20T06:12:44.504Z,-4.30
2019-01-20T06:17:42.639Z,-4.20
2019-01-20T06:22:39.313Z,-4.20
2019-01-20T06:27:36.841Z,-4.30
2019-01-20T06:30:14.149Z,-4.30
2019-01-20T06:32:42.585Z,-4.20
2019-01-20T06:35:11.077Z,-4.20
2019-01-20T06:37:39.576Z,-4.20
2019-01-20T06:40:08.670Z,-4.20
2019-01-20T06:42:37.170Z,-4.20
2019-01-20T06:45:08.839Z,-4.20
2019-01-20T06:52:34.995Z,-4.10
2019-01-20T07:00:00.024Z,-4.10
2019-01-20T07:02:28.693Z,-4.00
2019-01-20T07:04:57.140Z,-4.10
2019-01-20T07:09:53.694Z,-4.00
2019-01-20T07:17:18.648Z,-3.90
2019-01-20T07:29:39.472Z,-3.70
2019-01-20T07:37:04.226Z,-3.60
2019-01-20T07:39:32.685Z,-3.50
2019-01-20T07:42:01.352Z,-3.50
2019-01-20T07:46:57.916Z,-3.40
2019-01-20T07:49:26.623Z,-3.40
2019-01-20T07:54:23.147Z,-3.40
2019-01-20T07:59:19.677Z,-3.30
2019-01-20T08:01:48.123Z,-3.30
2019-01-20T08:06:44.693Z,-3.10
2019-01-20T08:09:13.114Z,-3.00
2019-01-20T08:11:41.819Z,-3.00
2019-01-20T08:14:10.246Z,-3.00
2019-01-20T08:16:38.698Z,-3.00
2019-01-20T08:19:07.133Z,-3.00
2019-01-20T08:26:31.812Z,-3.30
2019-01-20T08:33:57.385Z,-3.40
2019-01-20T08:38:54.942Z,-3.20
2019-01-20T08:41:23.445Z,-3.10
2019-01-20T08:43:51.940Z,-3.10
2019-01-20T08:46:26.221Z,-2.90
2019-01-20T08:48:54.644Z,-2.90
2019-01-20T08:51:23.098Z,-2.80
2019-01-20T08:56:19.809Z,-2.60
2019-01-20T09:01:17.336Z,-2.40
2019-01-20T09:03:45.776Z,-2.30
2019-01-20T09:06:14.217Z,-2.20
2019-01-20T09:08:42.869Z,-2.10
2019-01-20T09:11:11.306Z,-1.90
2019-01-20T09:18:36.867Z,-1.80
2019-01-20T09:30:57.737Z,-1.40
2019-01-20T09:33:26.181Z,-1.30
2019-01-20T09:38:22.765Z,-1.10
2019-01-20T09:40:51.295Z,-1.10
2019-01-20T09:43:19.764Z,-1.10
2019-01-20T09:45:48.883Z,-1.10
2019-01-20T10:00:38.146Z,-0.90
2019-01-20T10:05:34.764Z,-0.70
2019-01-20T10:08:03.202Z,-0.70
2019-01-20T10:12:59.757Z,-0.60
2019-01-20T10:15:28.465Z,-0.60
2019-01-20T10:17:56.900Z,-0.50
2019-01-20T10:30:29.869Z,-0.30
2019-01-20T10:32:58.337Z,-0.30
2019-01-20T10:35:28.761Z,-0.30
2019-01-20T10:37:58.832Z,-0.10
2019-01-20T10:40:27.294Z,-0.10
2019-01-20T10:42:55.789Z,-0.10
2019-01-20T10:45:24.218Z,0.00
2019-01-20T10:47:52.734Z,0.00
2019-01-20T10:55:18.156Z,0.10
2019-01-20T10:57:46.600Z,0.20
2019-01-20T11:00:23.905Z,0.30
2019-01-20T11:02:52.413Z,0.40
2019-01-20T11:05:24.601Z,0.50
2019-01-20T11:12:47.435Z,0.70
2019-01-20T11:20:15.486Z,0.70
2019-01-20T11:22:44.024Z,0.80
2019-01-20T11:27:42.081Z,0.90
2019-01-20T11:30:12.645Z,0.80
2019-01-20T11:32:42.509Z,0.90
2019-01-20T11:35:16.561Z,0.80
2019-01-20T11:37:45.000Z,0.90
2019-01-20T11:40:14.697Z,0.90
2019-01-20T11:42:43.315Z,0.90
2019-01-20T11:45:15.382Z,0.90
2019-01-20T11:47:43.821Z,0.90
2019-01-20T11:52:41.161Z,0.90
2019-01-20T11:57:40.218Z,0.90
2019-01-20T12:02:38.595Z,0.80
2019-01-20T12:05:09.933Z,0.80
2019-01-20T12:07:38.349Z,0.80
2019-01-20T12:10:09.326Z,0.70
2019-01-20T12:12:38.353Z,0.80
2019-01-20T12:22:34.984Z,0.80
2019-01-20T12:27:32.654Z,0.80
2019-01-20T12:32:29.214Z,0.80
2019-01-20T12:34:57.660Z,0.70
2019-01-20T12:37:26.077Z,0.70
2019-01-20T12:39:54.509Z,0.70
2019-01-20T12:59:39.938Z,0.70
2019-01-20T13:02:08.404Z,0.80
2019-01-20T13:04:37.107Z,0.70
2019-01-20T13:07:05.661Z,0.70
2019-01-20T13:09:34.337Z,0.70
2019-01-20T13:14:30.890Z,0.70
2019-01-20T13:29:19.843Z,0.40
2019-01-20T13:31:48.264Z,0.30
2019-01-20T13:34:16.953Z,0.30
2019-01-20T13:36:45.385Z,0.20
2019-01-20T13:39:13.825Z,0.30
2019-01-20T13:41:42.269Z,0.30
2019-01-20T13:44:10.756Z,0.40
2019-01-20T13:49:07.349Z,0.40
2019-01-20T13:51:35.797Z,0.50
2019-01-20T13:54:04.442Z,0.50
2019-01-20T13:56:32.883Z,0.50
2019-01-20T13:59:01.588Z,0.40
2019-01-20T14:01:30.257Z,0.40
2019-01-20T14:03:58.708Z,0.40
2019-01-20T14:06:27.128Z,0.40
2019-01-20T14:08:55.561Z,0.30
2019-01-20T14:11:23.982Z,0.20
2019-01-20T14:13:52.421Z,0.20
2019-01-20T14:16:20.937Z,0.10
2019-01-20T14:31:10.214Z,0.10
2019-01-20T14:36:06.808Z,0.10
2019-01-20T14:38:35.249Z,0.10
2019-01-20T14:41:03.749Z,0.10
2019-01-20T14:43:32.181Z,0.10
2019-01-20T14:46:00.634Z,0.10
2019-01-20T14:58:21.476Z,0.20
2019-01-20T15:00:49.931Z,0.10
2019-01-20T15:03:18.358Z,0.10
2019-01-20T15:05:46.879Z,0.10
2019-01-20T15:08:15.307Z,0.10
2019-01-20T15:10:43.741Z,0.10
2019-01-20T15:13:12.424Z,0.00
2019-01-20T15:15:41.295Z,0.00
2019-01-20T15:18:10.105Z,-0.10
2019-01-20T15:20:38.809Z,-0.10
2019-01-20T15:30:35.416Z,-0.20
2019-01-20T15:33:05.402Z,-0.20
2019-01-20T15:35:34.025Z,-0.30
2019-01-20T15:38:02.466Z,-0.30
2019-01-20T15:40:31.226Z,-0.30
2019-01-20T15:43:00.309Z,-0.30
2019-01-20T15:47:57.733Z,-0.30
2019-01-20T15:50:28.329Z,-0.30
2019-01-20T15:52:57.044Z,-0.20
2019-01-20T16:00:32.363Z,-0.30
2019-01-20T16:07:57.434Z,-0.30
2019-01-20T16:10:26.166Z,-0.30
2019-01-20T16:12:54.673Z,-0.30
2019-01-20T16:22:52.019Z,-0.30
2019-01-20T16:25:29.219Z,-0.40
2019-01-20T16:30:28.426Z,-0.50
2019-01-20T16:35:26.021Z,-0.50
2019-01-20T16:37:55.425Z,-0.50
2019-01-20T16:40:25.411Z,-0.50
2019-01-20T16:42:53.845Z,-0.50
2019-01-20T16:45:32.890Z,-0.60
2019-01-20T16:47:58.256Z,-0.60
2019-01-20T16:50:26.773Z,-0.70
2019-01-20T16:52:55.297Z,-0.70
2019-01-20T17:05:17.824Z,-0.80
2019-01-20T17:07:46.294Z,-0.80
2019-01-20T17:10:19.725Z,-0.90
2019-01-20T17:12:48.325Z,-0.90
2019-01-20T17:15:19.261Z,-0.90
2019-01-20T17:17:47.696Z,-0.90
2019-01-20T17:20:17.068Z,-0.90
2019-01-20T17:25:17.143Z,-1.10
2019-01-20T17:30:20.136Z,-1.10
2019-01-20T17:32:48.663Z,-1.10
2019-01-20T17:35:17.417Z,-1.10
2019-01-20T17:37:46.125Z,-1.20
2019-01-20T17:40:17.543Z,-1.20
2019-01-20T17:42:46.034Z,-1.30
2019-01-20T17:45:18.332Z,-1.30
2019-01-20T17:47:47.002Z,-1.30
2019-01-20T17:52:45.206Z,-1.30
2019-01-20T18:02:42.980Z,-1.40
2019-01-20T18:05:14.064Z,-1.40
2019-01-20T18:07:42.517Z,-1.40
2019-01-20T18:12:40.169Z,-1.50
2019-01-20T18:15:11.745Z,-1.50
2019-01-20T18:17:40.640Z,-1.50
2019-01-20T18:20:12.141Z,-1.50
2019-01-20T18:22:40.813Z,-1.50
2019-01-20T18:27:39.039Z,-1.50
2019-01-20T18:30:10.773Z,-1.50
2019-01-20T18:32:39.213Z,-1.50
2019-01-20T18:35:14.278Z,-1.50
2019-01-20T18:37:43.025Z,-1.50
2019-01-20T18:40:16.829Z,-1.50
2019-01-20T18:47:42.739Z,-1.50
2019-01-20T18:50:22.813Z,-1.50
2019-01-20T18:57:48.450Z,-1.40
2019-01-20T19:00:30.645Z,-1.40
2019-01-20T19:02:59.129Z,-1.40
2019-01-20T19:05:27.546Z,-1.40
2019-01-20T19:07:55.994Z,-1.30
2019-01-20T19:12:52.609Z,-1.40
2019-01-20T19:22:51.428Z,-1.40
2019-01-20T19:25:20.224Z,-1.40
2019-01-20T19:27:48.734Z,-1.40
2019-01-20T19:30:19.984Z,-1.40
2019-01-20T19:32:48.412Z,-1.40
2019-01-20T19:35:17.155Z,-1.40
2019-01-20T19:37:45.960Z,-1.40
2019-01-20T19:42:42.932Z,-1.40
2019-01-20T19:45:14.046Z,-1.40
2019-01-20T19:47:42.493Z,-1.40
2019-01-20T19:50:13.057Z,-1.40
2019-01-20T19:57:39.459Z,-1.40
2019-01-20T20:00:19.774Z,-1.40
2019-01-20T20:02:48.284Z,-1.40
2019-01-20T20:05:18.901Z,-1.40
2019-01-20T20:07:47.681Z,-1.40
2019-01-20T20:10:24.244Z,-1.40
2019-01-20T20:12:54.747Z,-1.40
2019-01-20T20:17:52.504Z,-1.40
2019-01-20T20:20:21.817Z,-1.40
2019-01-20T20:22:50.413Z,-1.50
2019-01-20T20:25:20.605Z,-1.50
2019-01-20T20:27:49.375Z,-1.40
2019-01-20T20:30:20.885Z,-1.50
2019-01-20T20:32:49.320Z,-1.50
2019-01-20T20:35:17.884Z,-1.60
2019-01-20T20:42:43.953Z,-1.60
2019-01-20T20:45:15.627Z,-1.60
2019-01-20T20:47:44.121Z,-1.50
2019-01-20T20:50:14.489Z,-1.60
2019-01-20T20:57:41.203Z,-1.60
2019-01-20T21:00:15.462Z,-1.60
2019-01-20T21:02:43.900Z,-1.70
2019-01-20T21:05:12.336Z,-1.60
2019-01-20T21:12:38.998Z,-1.70
2019-01-20T21:15:10.312Z,-1.70
2019-01-20T21:17:38.793Z,-1.70
2019-01-20T21:22:36.844Z,-1.70
2019-01-20T21:27:35.232Z,-1.70
2019-01-20T21:30:05.613Z,-1.70
2019-01-20T21:32:34.054Z,-1.60
2019-01-20T21:37:30.866Z,-1.70
2019-01-20T21:39:59.363Z,-1.80
2019-01-20T21:42:27.881Z,-1.90
2019-01-20T21:44:56.388Z,-1.80
2019-01-20T21:47:24.829Z,-1.80
2019-01-20T21:54:49.977Z,-1.80
2019-01-20T21:57:18.470Z,-1.80
2019-01-20T21:59:46.933Z,-1.80
2019-01-20T22:02:15.365Z,-1.80
2019-01-20T22:04:43.812Z,-1.80
2019-01-20T22:07:12.242Z,-1.80
2019-01-20T22:09:40.677Z,-1.90
2019-01-20T22:24:30.011Z,-1.90
2019-01-20T22:26:58.520Z,-1.90
2019-01-20T22:29:26.972Z,-2.00
2019-01-20T22:34:23.733Z,-1.90
2019-01-20T22:36:52.156Z,-1.90
2019-01-20T22:39:20.607Z,-2.00
2019-01-20T22:41:49.120Z,-2.00
2019-01-20T22:44:17.560Z,-2.00
2019-01-20T22:49:14.169Z,-2.00
2019-01-20T22:51:42.607Z,-2.00
2019-01-20T22:54:11.044Z,-2.00
2019-01-20T23:01:35.720Z,-2.00
2019-01-20T23:06:32.601Z,-2.00
2019-01-20T23:11:30.845Z,-2.00
2019-01-20T23:13:59.362Z,-2.00
2019-01-20T23:16:27.794Z,-2.00
2019-01-20T23:21:24.790Z,-2.10
2019-01-20T23:23:53.209Z,-2.10
2019-01-20T23:31:17.953Z,-2.10
2019-01-20T23:36:14.563Z,-2.10
2019-01-20T23:38:43.050Z,-2.10
2019-01-20T23:41:11.537Z,-2.10
2019-01-20T23:43:40.139Z,-2.10
2019-01-20T23:48:36.669Z,-2.10
