createdAt,value
2024-02-02T00:00:17.446Z,56.80
2024-02-02T00:01:17.504Z,55.94
2024-02-02T00:02:17.493Z,56.35
2024-02-02T00:03:17.651Z,55.21
2024-02-02T00:04:17.600Z,55.16
2024-02-02T00:05:17.641Z,56.13
2024-02-02T00:06:17.795Z,57.18
2024-02-02T00:07:17.773Z,56.01
2024-02-02T00:08:17.810Z,56.01
2024-02-02T00:09:17.932Z,55.22
2024-02-02T00:10:17.888Z,56.54
2024-02-02T00:11:17.937Z,55.69
2024-02-02T00:12:18.052Z,54.25
2024-02-02T00:13:18.067Z,53.87
2024-02-02T00:14:18.117Z,55.85
2024-02-02T00:15:18.226Z,56.57
2024-02-02T00:16:18.247Z,55.28
2024-02-02T00:17:18.292Z,56.91
2024-02-02T00:18:18.516Z,55.51
2024-02-02T00:19:18.526Z,55.10
2024-02-02T00:20:18.560Z,53.77
2024-02-02T00:21:18.533Z,54.66
2024-02-02T00:22:18.618Z,54.64
2024-02-02T00:23:18.665Z,53.90
2024-02-02T00:24:18.698Z,54.27
2024-02-02T00:25:18.714Z,53.75
2024-02-02T00:26:18.779Z,54.16
2024-02-02T00:27:18.911Z,53.07
2024-02-02T00:28:18.878Z,53.58
2024-02-02T00:29:18.934Z,53.46
2024-02-02T00:30:19.041Z,53.01
2024-02-02T00:31:19.049Z,53.95
2024-02-02T00:32:19.058Z,54.69
2024-02-02T00:33:19.256Z,52.23
2024-02-02T00:34:19.261Z,51.90
2024-02-02T00:35:19.219Z,53.47
2024-02-02T00:36:19.382Z,52.67
2024-02-02T00:37:19.341Z,50.54
2024-02-02T00:38:19.415Z,52.80
2024-02-02T00:39:19.527Z,51.77
2024-02-02T00:40:21.093Z,50.91
2024-02-02T00:41:19.581Z,52.37
2024-02-02T00:42:19.677Z,51.14
2024-02-02T00:43:19.677Z,53.83
2024-02-02T00:44:19.722Z,51.63
2024-02-02T00:45:19.834Z,53.12
2024-02-02T00:46:19.841Z,53.60
2024-02-02T00:47:19.908Z,51.89
2024-02-02T00:48:20.182Z,52.50
2024-02-02T00:49:20.072Z,51.25
2024-02-02T00:50:21.034Z,51.30
2024-02-02T00:51:20.178Z,52.03
2024-02-02T00:52:20.164Z,50.00
2024-02-02T00:53:21.057Z,51.35
2024-02-02T00:54:20.308Z,51.81
2024-02-02T00:55:20.332Z,50.16
2024-02-02T00:56:20.388Z,51.26
2024-02-02T00:57:20.437Z,51.54
2024-02-02T00:58:20.465Z,51.32
2024-02-02T00:59:20.526Z,51.72
2024-02-02T01:00:20.585Z,51.87
2024-02-02T01:01:20.666Z,51.89
2024-02-02T01:02:20.704Z,51.76
2024-02-02T01:03:20.756Z,52.07
2024-02-02T01:04:20.764Z,52.09
2024-02-02T01:05:20.815Z,51.71
2024-02-02T01:06:20.897Z,51.95
2024-02-02T01:07:20.935Z,51.51
2024-02-02T01:08:20.935Z,50.55
2024-02-02T01:09:21.061Z,51.18
2024-02-02T01:10:21.062Z,50.73
2024-02-02T01:11:21.141Z,51.45
2024-02-02T01:12:21.223Z,52.01
2024-02-02T01:13:21.261Z,51.13
2024-02-02T01:14:21.289Z,50.35
2024-02-02T01:15:21.402Z,50.24
2024-02-02T01:16:21.393Z,50.09
2024-02-02T01:17:21.501Z,50.84
2024-02-02T01:18:21.615Z,50.92
2024-02-02T01:19:21.650Z,50.66
2024-02-02T01:20:21.645Z,50.71
2024-02-02T01:21:21.713Z,50.93
2024-02-02T01:22:21.714Z,50.51
2024-02-02T01:23:21.787Z,50.50
2024-02-02T01:24:21.864Z,50.81
2024-02-02T01:25:21.857Z,50.00
2024-02-02T01:26:21.955Z,50.93
2024-02-02T01:27:22.027Z,50.52
2024-02-02T01:28:21.977Z,51.47
2024-02-02T01:29:22.025Z,50.84
2024-02-02T01:30:22.137Z,51.27
2024-02-02T01:31:22.153Z,50.77
2024-02-02T01:32:22.516Z,52.10
2024-02-02T01:33:22.425Z,50.71
2024-02-02T01:34:22.534Z,50.90
2024-02-02T01:35:22.337Z,50.96
2024-02-02T01:36:22.386Z,50.00
2024-02-02T01:37:22.461Z,50.88
2024-02-02T01:38:22.451Z,50.33
2024-02-02T01:39:22.621Z,51.15
2024-02-02T01:40:22.529Z,51.69
2024-02-02T01:41:22.570Z,51.36
2024-02-02T01:42:22.635Z,51.25
2024-02-02T01:43:22.675Z,50.42
2024-02-02T01:44:22.694Z,50.93
2024-02-02T01:45:22.782Z,50.90
2024-02-02T01:46:22.802Z,51.48
2024-02-02T01:47:22.859Z,51.63
2024-02-02T01:48:22.945Z,50.79
2024-02-02T01:49:23.013Z,51.07
2024-02-02T01:50:22.929Z,51.33
2024-02-02T01:51:23.060Z,51.11
2024-02-02T01:52:23.045Z,51.80
2024-02-02T01:53:23.091Z,50.04
2024-02-02T01:54:23.149Z,50.83
2024-02-02T01:55:23.164Z,50.85
2024-02-02T01:56:23.186Z,50.59
2024-02-02T01:57:23.241Z,52.70
2024-02-02T01:58:23.226Z,52.15
2024-02-02T01:59:23.299Z,52.99
2024-02-02T02:00:23.343Z,51.90
2024-02-02T02:01:23.400Z,52.37
2024-02-02T02:02:23.350Z,52.43
2024-02-02T02:03:23.452Z,52.24
2024-02-02T02:04:23.497Z,52.10
2024-02-02T02:05:23.472Z,51.53
2024-02-02T02:06:23.509Z,52.23
2024-02-02T02:07:23.550Z,52.21
2024-02-02T02:08:23.557Z,51.61
2024-02-02T02:09:23.657Z,50.94
2024-02-02T02:10:23.671Z,52.92
2024-02-02T02:11:23.676Z,51.03
2024-02-02T02:12:23.756Z,51.46
2024-02-02T02:13:23.708Z,50.41
2024-02-02T02:14:23.743Z,50.37
2024-02-02T02:15:23.794Z,50.96
2024-02-02T02:16:23.825Z,51.02
2024-02-02T02:17:23.837Z,51.33
2024-02-02T02:18:23.937Z,50.96
2024-02-02T02:19:24.014Z,50.82
2024-02-02T02:20:24.055Z,52.79
2024-02-02T02:21:23.980Z,51.22
2024-02-02T02:22:23.972Z,50.97
2024-02-02T02:23:23.979Z,51.42
2024-02-02T02:24:24.071Z,50.46
2024-02-02T02:25:24.094Z,50.92
2024-02-02T02:26:24.092Z,51.22
2024-02-02T02:27:24.175Z,51.84
2024-02-02T02:28:24.201Z,50.53
2024-02-02T02:29:24.232Z,51.73
2024-02-02T02:30:24.327Z,51.97
2024-02-02T02:31:24.379Z,50.49
2024-02-02T02:32:24.395Z,50.51
2024-02-02T02:33:24.490Z,50.49
2024-02-02T02:34:24.585Z,51.28
2024-02-02T02:35:24.497Z,51.01
2024-02-02T02:36:24.609Z,51.40
2024-02-02T02:37:24.587Z,51.75
2024-02-02T02:38:24.652Z,51.35
2024-02-02T02:39:24.758Z,50.83
2024-02-02T02:40:24.757Z,52.20
2024-02-02T02:41:24.797Z,51.49
2024-02-02T02:42:24.899Z,51.93
2024-02-02T02:43:24.865Z,53.04
2024-02-02T02:44:24.954Z,51.93
2024-02-02T02:45:25.013Z,52.76
2024-02-02T02:46:25.040Z,52.93
2024-02-02T02:47:25.080Z,53.36
2024-02-02T02:48:25.270Z,54.59
2024-02-02T02:49:25.319Z,54.58
2024-02-02T02:50:25.231Z,55.29
2024-02-02T02:51:25.302Z,56.86
2024-02-02T02:52:25.344Z,55.54
2024-02-02T02:53:25.352Z,56.40
2024-02-02T02:54:25.519Z,56.20
2024-02-02T02:55:25.525Z,56.64
2024-02-02T02:56:25.587Z,56.58
2024-02-02T02:57:25.612Z,56.11
2024-02-02T02:58:25.677Z,57.23
2024-02-02T02:59:25.685Z,56.50
2024-02-02T03:00:25.810Z,57.11
2024-02-02T03:01:25.858Z,56.67
2024-02-02T03:02:25.875Z,57.73
2024-02-02T03:03:25.945Z,57.62
2024-02-02T03:04:26.036Z,56.45
2024-02-02T03:05:26.024Z,56.59
2024-02-02T03:06:26.160Z,55.79
2024-02-02T03:07:26.101Z,55.77
2024-02-02T03:08:26.170Z,56.91
2024-02-02T03:09:26.274Z,55.79
2024-02-02T03:10:26.278Z,54.66
2024-02-02T03:11:26.329Z,54.91
2024-02-02T03:12:26.423Z,56.73
2024-02-02T03:13:26.441Z,56.47
2024-02-02T03:14:26.483Z,56.36
2024-02-02T03:15:26.574Z,55.40
2024-02-02T03:16:26.616Z,57.67
2024-02-02T03:17:26.699Z,55.16
2024-02-02T03:18:26.836Z,56.62
2024-02-02T03:19:26.860Z,55.50
2024-02-02T03:20:26.856Z,52.49
2024-02-02T03:21:27.010Z,55.05
2024-02-02T03:22:27.035Z,55.83
2024-02-02T03:23:27.010Z,52.71
2024-02-02T03:24:27.115Z,55.80
2024-02-02T03:25:27.137Z,52.30
2024-02-02T03:26:27.186Z,54.63
2024-02-02T03:27:27.272Z,54.78
2024-02-02T03:28:27.293Z,56.08
2024-02-02T03:29:27.353Z,52.15
2024-02-02T03:30:27.428Z,52.39
2024-02-02T03:31:27.461Z,55.89
2024-02-02T03:32:27.543Z,54.99
2024-02-02T03:33:27.677Z,55.43
2024-02-02T03:34:27.715Z,54.93
2024-02-02T03:35:27.657Z,55.64
2024-02-02T03:36:27.782Z,51.73
2024-02-02T03:37:30.781Z,54.58
2024-02-02T03:38:27.788Z,53.80
2024-02-02T03:39:27.805Z,55.19
2024-02-02T03:40:27.776Z,56.14
2024-02-02T03:41:27.771Z,54.82
2024-02-02T03:42:27.822Z,53.61
2024-02-02T03:43:27.790Z,56.26
2024-02-02T03:44:27.791Z,54.95
2024-02-02T03:45:27.822Z,54.63
2024-02-02T03:46:27.793Z,52.45
2024-02-02T03:47:27.796Z,52.28
2024-02-02T03:48:27.905Z,52.66
2024-02-02T03:49:27.855Z,55.31
2024-02-02T03:50:27.821Z,56.26
2024-02-02T03:51:27.948Z,54.78
2024-02-02T03:52:32.881Z,52.85
2024-02-02T03:53:27.798Z,52.99
2024-02-02T03:54:27.839Z,53.34
2024-02-02T03:55:27.813Z,53.94
2024-02-02T03:56:27.812Z,55.75
2024-02-02T03:57:27.881Z,55.25
2024-02-02T03:58:27.820Z,55.13
2024-02-02T03:59:27.823Z,52.10
2024-02-02T04:00:27.937Z,55.72
2024-02-02T04:01:27.883Z,54.74
2024-02-02T04:02:27.911Z,54.02
2024-02-02T04:03:28.090Z,55.34
2024-02-02T04:04:28.065Z,55.35
2024-02-02T04:05:28.096Z,55.21
2024-02-02T04:06:28.115Z,52.79
2024-02-02T04:07:28.104Z,52.79
2024-02-02T04:08:28.173Z,53.65
2024-02-02T04:09:28.327Z,54.48
2024-02-02T04:10:28.229Z,53.92
2024-02-02T04:11:28.265Z,54.12
2024-02-02T04:12:31.482Z,52.40
2024-02-02T04:13:28.319Z,54.32
2024-02-02T04:14:28.356Z,55.47
2024-02-02T04:15:30.864Z,53.26
2024-02-02T04:16:28.336Z,53.45
2024-02-02T04:17:28.323Z,53.85
2024-02-02T04:18:28.460Z,53.51
2024-02-02T04:19:28.492Z,54.19
2024-02-02T04:20:28.325Z,53.00
2024-02-02T04:21:29.142Z,53.38
2024-02-02T04:22:28.343Z,52.16
2024-02-02T04:23:28.324Z,55.40
2024-02-02T04:24:28.395Z,53.53
2024-02-02T04:25:28.348Z,52.79
2024-02-02T04:26:28.367Z,53.08
2024-02-02T04:27:28.439Z,53.81
2024-02-02T04:28:28.361Z,53.16
2024-02-02T04:29:28.331Z,54.17
2024-02-02T04:30:28.376Z,53.56
2024-02-02T04:31:28.352Z,54.36
2024-02-02T04:32:30.286Z,52.14
2024-02-02T04:33:28.541Z,54.44
2024-02-02T04:34:28.564Z,55.32
2024-02-02T04:35:28.343Z,50.76
2024-02-02T04:36:28.478Z,54.05
2024-02-02T04:37:35.635Z,54.81
2024-02-02T04:38:28.373Z,54.96
2024-02-02T04:39:28.512Z,54.99
2024-02-02T04:40:28.373Z,55.35
2024-02-02T04:41:28.347Z,54.16
2024-02-02T04:42:33.523Z,55.79
2024-02-02T04:43:28.364Z,54.88
2024-02-02T04:44:28.360Z,55.04
2024-02-02T04:45:28.386Z,53.22
2024-02-02T04:46:28.377Z,53.53
2024-02-02T04:47:28.366Z,54.26
2024-02-02T04:48:28.489Z,54.89
2024-02-02T04:49:28.451Z,54.49
2024-02-02T04:50:28.405Z,53.91
2024-02-02T04:51:28.578Z,52.31
2024-02-02T04:52:36.351Z,50.00
2024-02-02T04:53:36.343Z,50.00
2024-02-02T04:54:36.368Z,50.00
2024-02-02T04:55:36.346Z,50.00
2024-02-02T04:56:36.333Z,50.00
2024-02-02T04:57:36.419Z,52.00
2024-02-02T04:58:36.344Z,50.64
2024-02-02T04:59:36.351Z,51.29
2024-02-02T05:00:36.425Z,50.08
2024-02-02T05:01:36.337Z,51.01
2024-02-02T05:02:36.353Z,52.81
2024-02-02T05:03:36.436Z,54.64
2024-02-02T05:04:36.453Z,52.80
2024-02-02T05:05:36.365Z,54.25
2024-02-02T05:06:36.430Z,53.13
2024-02-02T05:07:36.360Z,55.27
2024-02-02T05:08:36.380Z,54.70
2024-02-02T05:09:36.439Z,54.73
2024-02-02T05:10:36.375Z,53.22
2024-02-02T05:11:36.375Z,54.47
2024-02-02T05:12:36.429Z,54.77
2024-02-02T05:13:36.360Z,53.42
2024-02-02T05:14:36.355Z,53.43
2024-02-02T05:15:36.442Z,53.02
2024-02-02T05:16:36.387Z,52.84
2024-02-02T05:17:46.683Z,51.95
2024-02-02T05:18:36.661Z,52.17
2024-02-02T05:19:36.420Z,52.61
2024-02-02T05:20:36.379Z,52.72
2024-02-02T05:21:36.423Z,54.94
2024-02-02T05:22:36.387Z,54.42
2024-02-02T05:23:41.321Z,54.32
2024-02-02T05:24:45.050Z,54.34
2024-02-02T05:25:37.508Z,54.36
2024-02-02T05:26:36.407Z,54.47
2024-02-02T05:27:36.498Z,54.41
2024-02-02T05:28:36.410Z,55.42
2024-02-02T05:29:36.401Z,55.24
2024-02-02T05:30:36.465Z,52.22
2024-02-02T05:31:36.398Z,53.83
2024-02-02T05:32:41.513Z,51.61
2024-02-02T05:33:36.498Z,51.71
2024-02-02T05:34:36.539Z,51.83
2024-02-02T05:35:36.425Z,52.61
2024-02-02T05:36:36.471Z,54.74
2024-02-02T05:37:36.444Z,51.50
2024-02-02T05:38:36.432Z,53.75
2024-02-02T05:39:36.470Z,55.64
2024-02-02T05:40:36.432Z,50.77
2024-02-02T05:41:36.467Z,52.59
2024-02-02T05:42:36.553Z,52.54
2024-02-02T05:43:36.437Z,51.32
2024-02-02T05:44:36.444Z,52.07
2024-02-02T05:45:36.505Z,52.81
2024-02-02T05:46:38.060Z,50.14
2024-02-02T05:47:36.482Z,55.13
2024-02-02T05:48:36.622Z,52.94
2024-02-02T05:49:36.495Z,54.23
2024-02-02T05:50:36.518Z,55.11
2024-02-02T05:51:36.613Z,55.89
2024-02-02T05:52:36.512Z,55.32
2024-02-02T05:53:36.521Z,53.31
2024-02-02T05:54:36.679Z,52.36
2024-02-02T05:55:36.630Z,53.82
2024-02-02T05:56:36.605Z,53.34
2024-02-02T05:57:36.681Z,52.39
2024-02-02T05:58:36.637Z,52.42
2024-02-02T05:59:36.663Z,56.34
2024-02-02T06:00:36.825Z,50.59
2024-02-02T06:01:36.745Z,52.32
2024-02-02T06:02:36.712Z,52.61
2024-02-02T06:03:36.901Z,52.40
2024-02-02T06:04:36.796Z,56.49
2024-02-02T06:05:36.749Z,55.49
2024-02-02T06:06:36.959Z,58.43
2024-02-02T06:07:36.849Z,59.76
2024-02-02T06:08:36.908Z,61.71
2024-02-02T06:09:37.063Z,65.39
2024-02-02T06:10:37.040Z,62.65
2024-02-02T06:11:37.050Z,59.05
2024-02-02T06:12:37.147Z,53.33
2024-02-02T06:13:37.149Z,51.72
2024-02-02T06:14:37.203Z,50.94
2024-02-02T06:15:37.293Z,51.54
2024-02-02T06:16:37.316Z,51.75
2024-02-02T06:17:37.431Z,50.79
2024-02-02T06:18:37.639Z,51.47
2024-02-02T06:19:37.611Z,52.41
2024-02-02T06:20:37.552Z,52.80
2024-02-02T06:21:37.653Z,53.82
2024-02-02T06:22:37.682Z,54.14
2024-02-02T06:23:37.703Z,54.09
2024-02-02T06:24:37.825Z,51.22
2024-02-02T06:25:37.789Z,51.50
2024-02-02T06:26:37.873Z,51.02
2024-02-02T06:27:37.900Z,52.54
2024-02-02T06:28:37.954Z,52.19
2024-02-02T06:29:37.919Z,56.43
2024-02-02T06:30:38.091Z,54.29
2024-02-02T06:31:38.028Z,58.68
2024-02-02T06:32:38.027Z,60.98
2024-02-02T06:33:38.115Z,62.63
2024-02-02T06:34:38.145Z,66.56
2024-02-02T06:35:38.091Z,74.98
2024-02-02T06:36:38.231Z,75.63
2024-02-02T06:37:38.173Z,78.36
2024-02-02T06:38:39.162Z,79.21
2024-02-02T06:39:38.257Z,79.85
2024-02-02T06:40:38.232Z,82.77
2024-02-02T06:41:38.258Z,81.45
2024-02-02T06:42:38.319Z,81.21
2024-02-02T06:43:38.300Z,82.84
2024-02-02T06:44:38.328Z,84.46
2024-02-02T06:45:38.449Z,84.42
2024-02-02T06:46:38.391Z,83.44
2024-02-02T06:47:38.464Z,84.81
2024-02-02T06:48:38.518Z,85.38
2024-02-02T06:49:38.490Z,85.70
2024-02-02T06:50:38.472Z,82.85
2024-02-02T06:51:38.572Z,83.64
2024-02-02T06:52:38.548Z,84.89
2024-02-02T06:53:38.592Z,84.32
2024-02-02T06:54:38.652Z,86.76
2024-02-02T06:55:38.639Z,86.93
2024-02-02T06:56:38.605Z,88.49
2024-02-02T06:57:38.684Z,87.25
2024-02-02T06:58:38.676Z,90.24
2024-02-02T06:59:38.692Z,95.70
2024-02-02T07:00:38.946Z,96.48
2024-02-02T07:01:38.816Z,96.38
2024-02-02T07:02:38.754Z,94.38
2024-02-02T07:03:38.948Z,92.24
2024-02-02T07:04:38.924Z,92.09
2024-02-02T07:05:38.845Z,91.78
2024-02-02T07:06:38.913Z,92.77
2024-02-02T07:07:38.904Z,94.56
2024-02-02T07:08:38.950Z,93.72
2024-02-02T07:09:39.062Z,93.42
2024-02-02T07:10:39.018Z,97.63
2024-02-02T07:11:39.018Z,98.92
2024-02-02T07:12:39.157Z,98.97
2024-02-02T07:13:39.108Z,103.27
2024-02-02T07:14:39.194Z,103.25
2024-02-02T07:15:39.279Z,107.68
2024-02-02T07:16:39.343Z,108.96
2024-02-02T07:17:39.407Z,112.37
2024-02-02T07:18:39.496Z,112.52
2024-02-02T07:19:39.522Z,115.20
2024-02-02T07:20:39.497Z,115.33
2024-02-02T07:21:39.608Z,114.67
2024-02-02T07:22:39.616Z,118.16
2024-02-02T07:23:39.655Z,119.82
2024-02-02T07:24:39.738Z,121.44
2024-02-02T07:25:39.728Z,121.88
2024-02-02T07:26:39.801Z,120.58
2024-02-02T07:27:39.884Z,122.91
2024-02-02T07:28:39.912Z,125.38
2024-02-02T07:29:39.961Z,125.00
2024-02-02T07:30:40.081Z,129.20
2024-02-02T07:31:40.122Z,128.08
2024-02-02T07:32:40.239Z,131.27
2024-02-02T07:33:40.383Z,129.43
2024-02-02T07:34:40.286Z,132.08
2024-02-02T07:35:40.252Z,131.10
2024-02-02T07:36:40.387Z,132.62
2024-02-02T07:37:40.343Z,134.56
2024-02-02T07:38:40.388Z,135.18
2024-02-02T07:39:40.422Z,136.12
2024-02-02T07:40:40.540Z,138.01
2024-02-02T07:41:40.484Z,138.67
2024-02-02T07:42:47.894Z,141.27
2024-02-02T07:43:41.538Z,141.34
2024-02-02T07:44:40.515Z,141.68
2024-02-02T07:45:40.562Z,141.98
2024-02-02T07:46:40.534Z,143.44
2024-02-02T07:47:40.564Z,146.22
2024-02-02T07:48:40.719Z,147.36
2024-02-02T07:49:40.598Z,144.88
2024-02-02T07:50:40.568Z,149.84
2024-02-02T07:51:40.582Z,147.37
2024-02-02T07:52:40.533Z,151.16
2024-02-02T07:53:40.595Z,150.34
2024-02-02T07:54:40.633Z,152.54
2024-02-02T07:55:40.546Z,152.10
2024-02-02T07:56:40.554Z,148.15
2024-02-02T07:57:40.614Z,152.38
2024-02-02T07:58:40.589Z,151.05
2024-02-02T07:59:40.577Z,146.54
2024-02-02T08:00:41.753Z,147.01
2024-02-02T08:01:40.715Z,146.23
2024-02-02T08:02:40.738Z,144.26
2024-02-02T08:03:40.827Z,144.49
2024-02-02T08:04:40.846Z,143.73
2024-02-02T08:05:40.847Z,145.84
2024-02-02T08:06:40.947Z,142.95
2024-02-02T08:07:40.931Z,147.22
2024-02-02T08:08:41.001Z,148.66
2024-02-02T08:09:41.076Z,147.81
2024-02-02T08:10:41.002Z,151.25
2024-02-02T08:11:41.017Z,151.50
2024-02-02T08:12:41.113Z,152.80
2024-02-02T08:13:41.102Z,154.14
2024-02-02T08:14:41.161Z,156.84
2024-02-02T08:15:41.199Z,152.86
2024-02-02T08:16:41.145Z,155.57
2024-02-02T08:17:41.192Z,158.99
2024-02-02T08:18:41.448Z,159.35
2024-02-02T08:19:41.365Z,160.05
2024-02-02T08:20:41.283Z,160.70
2024-02-02T08:21:41.391Z,163.28
2024-02-02T08:22:41.446Z,163.14
2024-02-02T08:23:41.513Z,162.48
2024-02-02T08:24:41.567Z,167.91
2024-02-02T08:25:41.549Z,169.74
2024-02-02T08:26:41.584Z,170.47
2024-02-02T08:27:41.661Z,171.38
2024-02-02T08:28:48.581Z,172.35
2024-02-02T08:29:42.691Z,172.51
2024-02-02T08:30:41.784Z,173.23
2024-02-02T08:31:41.679Z,175.08
2024-02-02T08:32:41.702Z,176.89
2024-02-02T08:33:41.826Z,182.15
2024-02-02T08:34:41.836Z,182.26
2024-02-02T08:35:41.721Z,183.76
2024-02-02T08:36:41.721Z,183.53
2024-02-02T08:37:41.687Z,186.50
2024-02-02T08:38:41.743Z,190.06
2024-02-02T08:39:41.801Z,190.13
2024-02-02T08:40:41.921Z,189.91
2024-02-02T08:41:41.880Z,190.30
2024-02-02T08:42:41.950Z,189.99
2024-02-02T08:43:41.978Z,194.43
2024-02-02T08:44:42.022Z,194.91
2024-02-02T08:45:42.142Z,196.32
2024-02-02T08:46:42.130Z,198.53
2024-02-02T08:47:42.210Z,198.77
2024-02-02T08:48:42.424Z,198.60
2024-02-02T08:49:42.319Z,199.26
2024-02-02T08:50:42.361Z,189.93
2024-02-02T08:51:43.751Z,195.02
2024-02-02T08:52:42.472Z,196.81
2024-02-02T08:53:42.553Z,187.10
2024-02-02T08:54:42.597Z,183.88
2024-02-02T08:55:42.700Z,178.15
2024-02-02T08:56:43.710Z,174.99
2024-02-02T08:57:42.731Z,174.27
2024-02-02T08:58:42.773Z,170.82
2024-02-02T08:59:42.798Z,169.23
2024-02-02T09:00:43.215Z,165.20
2024-02-02T09:01:43.123Z,165.86
2024-02-02T09:02:42.898Z,165.04
2024-02-02T09:03:43.070Z,164.80
2024-02-02T09:04:42.989Z,163.33
2024-02-02T09:05:43.079Z,159.47
2024-02-02T09:06:43.338Z,162.67
2024-02-02T09:07:43.095Z,161.25
2024-02-02T09:08:43.141Z,160.16
2024-02-02T09:09:43.257Z,161.70
2024-02-02T09:10:43.245Z,161.88
2024-02-02T09:11:43.296Z,160.70
2024-02-02T09:12:43.415Z,162.11
2024-02-02T09:13:43.411Z,162.48
2024-02-02T09:14:43.469Z,164.51
2024-02-02T09:15:43.570Z,165.73
2024-02-02T09:16:43.620Z,164.84
2024-02-02T09:17:43.732Z,165.18
2024-02-02T09:18:43.731Z,166.33
2024-02-02T09:19:43.787Z,165.72
2024-02-02T09:20:44.056Z,167.10
2024-02-02T09:21:43.881Z,167.48
2024-02-02T09:22:43.950Z,167.83
2024-02-02T09:23:43.950Z,168.98
2024-02-02T09:24:44.274Z,169.03
2024-02-02T09:25:44.076Z,171.42
2024-02-02T09:26:44.110Z,171.37
2024-02-02T09:27:44.192Z,172.03
2024-02-02T09:28:44.239Z,172.80
2024-02-02T09:29:44.264Z,171.57
2024-02-02T09:30:44.379Z,174.07
2024-02-02T09:31:44.406Z,173.95
2024-02-02T09:32:45.320Z,174.49
2024-02-02T09:33:44.571Z,176.46
2024-02-02T09:34:44.606Z,176.94
2024-02-02T09:35:44.584Z,177.01
2024-02-02T09:36:44.739Z,179.89
2024-02-02T09:37:44.730Z,179.84
2024-02-02T09:38:44.765Z,178.43
2024-02-02T09:39:44.960Z,180.98
2024-02-02T09:40:44.848Z,181.29
2024-02-02T09:41:44.922Z,180.57
2024-02-02T09:42:44.973Z,180.43
2024-02-02T09:43:45.019Z,180.04
2024-02-02T09:44:45.070Z,183.54
2024-02-02T09:45:45.156Z,182.54
2024-02-02T09:46:45.191Z,183.08
2024-02-02T09:47:45.294Z,181.43
2024-02-02T09:48:45.441Z,180.61
2024-02-02T09:49:45.433Z,183.32
2024-02-02T09:50:45.424Z,182.77
2024-02-02T09:51:45.431Z,182.20
2024-02-02T09:52:45.469Z,183.12
2024-02-02T09:53:45.535Z,183.04
2024-02-02T09:54:45.561Z,184.25
2024-02-02T09:55:45.664Z,183.43
2024-02-02T09:56:45.668Z,180.91
2024-02-02T09:57:45.733Z,182.47
2024-02-02T09:58:45.761Z,183.40
2024-02-02T09:59:45.800Z,185.13
2024-02-02T10:00:45.884Z,181.62
2024-02-02T10:01:45.887Z,180.41
2024-02-02T10:02:45.964Z,180.27
2024-02-02T10:03:46.209Z,178.22
2024-02-02T10:04:46.052Z,179.00
2024-02-02T10:05:46.127Z,175.22
2024-02-02T10:06:46.219Z,173.61
2024-02-02T10:07:46.198Z,173.59
2024-02-02T10:08:46.235Z,172.32
2024-02-02T10:09:46.295Z,170.62
2024-02-02T10:10:46.353Z,171.48
2024-02-02T10:11:46.388Z,172.18
2024-02-02T10:12:46.426Z,170.64
2024-02-02T10:13:46.491Z,172.07
2024-02-02T10:14:46.516Z,172.78
2024-02-02T10:15:46.764Z,171.74
2024-02-02T10:16:46.657Z,172.50
2024-02-02T10:17:46.740Z,174.20
2024-02-02T10:18:46.799Z,174.99
2024-02-02T10:19:46.929Z,174.81
2024-02-02T10:20:46.875Z,175.18
2024-02-02T10:21:46.965Z,176.38
2024-02-02T10:22:46.984Z,177.07
2024-02-02T10:23:47.061Z,178.11
2024-02-02T10:24:47.112Z,179.02
2024-02-02T10:25:47.147Z,179.00
2024-02-02T10:26:47.208Z,179.96
2024-02-02T10:27:47.257Z,182.73
2024-02-02T10:28:47.294Z,183.50
2024-02-02T10:29:47.359Z,184.45
2024-02-02T10:30:47.486Z,186.95
2024-02-02T10:31:47.448Z,187.59
2024-02-02T10:32:47.564Z,187.63
2024-02-02T10:33:47.649Z,190.59
2024-02-02T10:34:47.763Z,191.61
2024-02-02T10:35:47.657Z,191.19
2024-02-02T10:36:47.682Z,192.71
2024-02-02T10:37:47.752Z,192.57
2024-02-02T10:38:47.779Z,193.55
2024-02-02T10:39:47.826Z,196.71
2024-02-02T10:40:47.854Z,195.30
2024-02-02T10:41:52.061Z,196.40
2024-02-02T10:42:47.952Z,196.58
2024-02-02T10:43:47.930Z,197.30
2024-02-02T10:44:47.926Z,198.59
2024-02-02T10:45:47.946Z,198.72
2024-02-02T10:46:47.927Z,200.00
2024-02-02T10:47:47.989Z,198.76
2024-02-02T10:48:48.127Z,198.15
2024-02-02T10:49:48.012Z,194.04
2024-02-02T10:50:47.920Z,188.95
2024-02-02T10:51:47.944Z,183.43
2024-02-02T10:52:47.935Z,175.97
2024-02-02T10:53:47.945Z,175.08
2024-02-02T10:54:47.947Z,167.05
2024-02-02T10:55:47.987Z,162.05
2024-02-02T10:56:47.944Z,152.02
2024-02-02T10:57:47.967Z,150.69
2024-02-02T10:58:47.942Z,145.61
2024-02-02T10:59:47.943Z,140.89
2024-02-02T11:00:47.981Z,137.55
2024-02-02T11:01:47.997Z,134.80
2024-02-02T11:02:48.042Z,132.98
2024-02-02T11:03:48.207Z,133.02
2024-02-02T11:04:48.183Z,132.50
2024-02-02T11:05:48.229Z,131.09
2024-02-02T11:06:48.289Z,132.21
2024-02-02T11:07:48.306Z,127.36
2024-02-02T11:08:48.361Z,134.43
2024-02-02T11:09:48.390Z,134.16
2024-02-02T11:10:48.440Z,135.91
2024-02-02T11:11:48.478Z,138.25
2024-02-02T11:12:48.503Z,143.64
2024-02-02T11:13:48.586Z,144.96
2024-02-02T11:14:48.588Z,148.42
2024-02-02T11:15:48.603Z,151.53
2024-02-02T11:16:48.636Z,153.39
2024-02-02T11:17:48.774Z,157.82
2024-02-02T11:18:48.783Z,158.21
2024-02-02T11:19:48.888Z,160.41
2024-02-02T11:20:48.920Z,166.19
2024-02-02T11:21:48.749Z,169.31
2024-02-02T11:22:48.763Z,168.68
2024-02-02T11:23:48.794Z,173.69
2024-02-02T11:24:48.825Z,175.24
2024-02-02T11:25:48.879Z,179.67
2024-02-02T11:26:48.850Z,181.10
2024-02-02T11:27:48.865Z,185.04
2024-02-02T11:28:48.886Z,187.41
2024-02-02T11:29:48.914Z,189.89
2024-02-02T11:30:48.947Z,192.11
2024-02-02T11:31:48.985Z,196.36
2024-02-02T11:32:49.030Z,196.43
2024-02-02T11:33:49.145Z,200.00
2024-02-02T11:34:49.076Z,198.57
2024-02-02T11:35:49.106Z,198.64
2024-02-02T11:36:49.138Z,197.72
2024-02-02T11:37:49.188Z,198.97
2024-02-02T11:38:49.225Z,198.19
2024-02-02T11:39:49.298Z,198.82
2024-02-02T11:40:49.344Z,200.00
2024-02-02T11:41:49.398Z,199.80
2024-02-02T11:42:49.496Z,199.60
2024-02-02T11:43:49.466Z,199.69
2024-02-02T11:44:49.491Z,199.57
2024-02-02T11:45:49.530Z,197.71
2024-02-02T11:46:49.557Z,198.29
2024-02-02T11:47:49.590Z,198.82
2024-02-02T11:48:49.794Z,199.07
2024-02-02T11:49:49.691Z,199.40
2024-02-02T11:50:49.649Z,196.96
2024-02-02T11:51:49.687Z,199.45
2024-02-02T11:52:49.701Z,197.48
2024-02-02T11:53:49.761Z,198.26
2024-02-02T11:54:49.794Z,199.49
2024-02-02T11:55:49.810Z,199.54
2024-02-02T11:56:49.816Z,200.00
2024-02-02T11:57:49.840Z,199.03
2024-02-02T11:58:49.872Z,198.29
2024-02-02T11:59:53.410Z,199.32
2024-02-02T12:00:50.034Z,199.48
2024-02-02T12:01:50.064Z,200.48
2024-02-02T12:02:49.938Z,201.98
2024-02-02T12:03:50.072Z,205.17
2024-02-02T12:04:49.995Z,210.26
2024-02-02T12:05:49.963Z,200.00
2024-02-02T12:06:50.006Z,198.66
2024-02-02T12:07:50.045Z,199.80
2024-02-02T12:08:49.954Z,199.19
2024-02-02T12:09:49.957Z,200.00
2024-02-02T12:10:49.960Z,199.17
2024-02-02T12:11:49.962Z,199.28
2024-02-02T12:12:50.114Z,199.25
2024-02-02T12:13:49.986Z,200.00
2024-02-02T12:14:49.955Z,199.10
2024-02-02T12:15:50.041Z,198.14
2024-02-02T12:16:49.963Z,200.00
2024-02-02T12:17:49.974Z,199.35
2024-02-02T12:18:50.243Z,199.06
2024-02-02T12:19:50.306Z,198.41
2024-02-02T12:20:50.136Z,198.30
2024-02-02T12:21:50.195Z,198.50
2024-02-02T12:22:50.254Z,199.15
2024-02-02T12:23:50.313Z,197.47
2024-02-02T12:24:50.356Z,199.04
2024-02-02T12:25:50.426Z,199.15
2024-02-02T12:26:50.498Z,198.26
2024-02-02T12:27:50.532Z,200.00
2024-02-02T12:28:50.600Z,199.70
2024-02-02T12:29:50.652Z,198.66
2024-02-02T12:30:50.715Z,198.95
2024-02-02T12:31:50.773Z,199.97
2024-02-02T12:32:50.792Z,199.22
2024-02-02T12:33:50.974Z,198.80
2024-02-02T12:34:51.037Z,200.00
2024-02-02T12:35:51.268Z,198.81
2024-02-02T12:36:51.035Z,198.27
2024-02-02T12:37:51.070Z,199.55
2024-02-02T12:38:51.125Z,199.51
2024-02-02T12:39:51.191Z,198.54
2024-02-02T12:40:51.266Z,199.56
2024-02-02T12:41:51.345Z,196.40
2024-02-02T12:42:51.318Z,197.60