createdAt,value
2017-12-30T00:01:22.990Z,78.20
2017-12-30T00:03:50.599Z,78.61
2017-12-30T00:06:18.383Z,78.40
2017-12-30T00:08:45.997Z,78.39
2017-12-30T00:11:13.562Z,78.76
2017-12-30T00:13:41.112Z,78.61
2017-12-30T00:16:08.710Z,78.74
2017-12-30T00:18:36.274Z,78.51
2017-12-30T00:21:03.963Z,78.11
2017-12-30T00:23:31.707Z,78.43
2017-12-30T00:25:59.270Z,79.06
2017-12-30T00:28:26.934Z,79.81
2017-12-30T00:30:54.523Z,80.15
2017-12-30T00:33:22.380Z,79.93
2017-12-30T00:35:49.937Z,79.51
2017-12-30T00:38:17.594Z,79.00
2017-12-30T00:40:45.234Z,79.29
2017-12-30T00:43:12.786Z,79.32
2017-12-30T00:45:40.423Z,78.92
2017-12-30T00:48:07.978Z,78.98
2017-12-30T00:50:35.587Z,79.58
2017-12-30T00:53:03.139Z,79.19
2017-12-30T00:55:30.704Z,79.52
2017-12-30T00:57:58.519Z,79.27
2017-12-30T01:00:26.074Z,79.12
2017-12-30T01:02:53.794Z,79.90
2017-12-30T01:05:21.612Z,79.59
2017-12-30T01:07:49.221Z,78.64
2017-12-30T01:10:16.834Z,78.33
2017-12-30T01:12:44.453Z,77.94
2017-12-30T01:15:12.076Z,77.95
2017-12-30T01:17:39.642Z,77.29
2017-12-30T01:20:07.202Z,77.70
2017-12-30T01:22:34.836Z,77.83
2017-12-30T01:25:02.394Z,77.89
2017-12-30T01:27:29.965Z,77.52
2017-12-30T01:29:57.546Z,75.72
2017-12-30T01:32:25.110Z,75.75
2017-12-30T01:34:53.027Z,76.64
2017-12-30T01:37:20.587Z,75.07
2017-12-30T01:39:48.363Z,75.99
2017-12-30T01:42:15.945Z,76.01
2017-12-30T01:44:43.699Z,75.92
2017-12-30T01:47:11.490Z,75.35
2017-12-30T01:49:39.074Z,74.56
2017-12-30T01:52:06.630Z,75.08
2017-12-30T01:54:34.202Z,75.20
2017-12-30T01:57:01.991Z,73.17
2017-12-30T01:59:29.807Z,74.82
2017-12-30T02:01:57.382Z,73.94
2017-12-30T02:04:25.043Z,74.00
2017-12-30T02:06:52.761Z,75.20
2017-12-30T02:09:20.323Z,76.20
2017-12-30T02:11:47.946Z,75.77
2017-12-30T02:14:15.506Z,75.38
2017-12-30T02:16:43.233Z,76.11
2017-12-30T02:19:10.814Z,75.57
2017-12-30T02:21:38.542Z,75.72
2017-12-30T02:24:06.394Z,74.97
2017-12-30T02:26:34.013Z,74.48
2017-12-30T02:29:01.567Z,74.34
2017-12-30T02:31:29.134Z,74.31
2017-12-30T02:33:56.858Z,74.50
2017-12-30T02:36:24.678Z,72.38
2017-12-30T02:38:52.225Z,73.46
2017-12-30T02:41:19.788Z,73.03
2017-12-30T02:43:47.349Z,72.13
2017-12-30T02:46:14.909Z,73.10
2017-12-30T02:48:42.530Z,72.65
2017-12-30T02:51:10.077Z,72.58
2017-12-30T02:53:37.633Z,72.31
2017-12-30T02:56:05.419Z,73.29
2017-12-30T02:58:32.978Z,73.45
2017-12-30T03:01:00.594Z,73.85
2017-12-30T03:03:28.342Z,73.77
2017-12-30T03:05:55.882Z,73.27
2017-12-30T03:08:23.633Z,72.92
2017-12-30T03:10:51.186Z,72.59
2017-12-30T03:13:18.832Z,72.29
2017-12-30T03:15:46.405Z,72.39
2017-12-30T03:18:14.181Z,72.66
2017-12-30T03:20:41.899Z,72.52
2017-12-30T03:23:09.556Z,72.14
2017-12-30T03:25:37.187Z,72.59
2017-12-30T03:28:04.740Z,72.35
2017-12-30T03:30:32.301Z,72.18
2017-12-30T03:32:59.933Z,72.54
2017-12-30T03:35:27.492Z,72.11
2017-12-30T03:37:55.325Z,70.62
2017-12-30T03:40:23.010Z,69.83
2017-12-30T03:42:50.573Z,70.03
2017-12-30T03:45:18.287Z,71.20
2017-12-30T03:47:45.842Z,71.75
2017-12-30T03:50:13.617Z,70.86
2017-12-30T03:52:41.173Z,71.47
2017-12-30T03:55:08.909Z,71.70
2017-12-30T03:57:36.669Z,71.70
2017-12-30T04:00:04.298Z,71.57
2017-12-30T04:02:32.056Z,70.62
2017-12-30T04:04:59.605Z,70.44
2017-12-30T04:07:27.153Z,69.64
2017-12-30T04:09:54.725Z,69.81
2017-12-30T04:12:22.281Z,70.22
2017-12-30T04:14:49.900Z,69.60
2017-12-30T04:17:17.712Z,68.64
2017-12-30T04:19:45.272Z,68.51
2017-12-30T04:22:12.848Z,67.90
2017-12-30T04:24:40.409Z,68.67
2017-12-30T04:27:08.029Z,68.81
2017-12-30T04:29:35.582Z,69.67
2017-12-30T04:32:03.137Z,70.21
2017-12-30T04:34:30.940Z,69.67
2017-12-30T04:36:58.633Z,69.64
2017-12-30T04:39:26.473Z,68.90
2017-12-30T04:41:54.036Z,68.29
2017-12-30T04:44:21.810Z,68.01
2017-12-30T04:46:49.629Z,69.23
2017-12-30T04:49:17.322Z,71.91
2017-12-30T04:51:45.133Z,69.36
2017-12-30T04:54:12.847Z,69.61
2017-12-30T04:56:40.394Z,70.21
2017-12-30T04:59:08.120Z,71.13
2017-12-30T05:01:35.680Z,71.78
2017-12-30T05:04:03.297Z,70.97
2017-12-30T05:06:30.872Z,70.32
2017-12-30T05:08:58.434Z,70.28
2017-12-30T05:11:26.039Z,69.39
2017-12-30T05:13:53.826Z,70.43
2017-12-30T05:16:21.450Z,71.15
2017-12-30T05:18:48.988Z,71.81
2017-12-30T05:21:16.779Z,71.59
2017-12-30T05:23:44.379Z,72.16
2017-12-30T05:26:11.942Z,70.26
2017-12-30T05:28:39.547Z,69.86
2017-12-30T05:31:07.251Z,69.90
2017-12-30T05:33:34.822Z,70.78
2017-12-30T05:36:02.518Z,71.11
2017-12-30T05:38:30.188Z,70.53
2017-12-30T05:40:58.024Z,71.18
2017-12-30T05:43:25.581Z,71.71
2017-12-30T05:45:53.141Z,71.34
2017-12-30T05:48:20.758Z,72.57
2017-12-30T05:50:48.495Z,71.82
2017-12-30T05:53:16.117Z,72.99
2017-12-30T05:55:43.928Z,73.17
2017-12-30T05:58:11.492Z,71.28
2017-12-30T06:00:39.062Z,71.40
2017-12-30T06:03:06.785Z,69.80
2017-12-30T06:05:34.567Z,70.99
2017-12-30T06:08:02.190Z,71.27
2017-12-30T06:10:29.727Z,71.73
2017-12-30T06:12:57.301Z,70.33
2017-12-30T06:15:24.857Z,69.83
2017-12-30T06:17:52.694Z,69.37
2017-12-30T06:20:20.249Z,68.96
2017-12-30T06:22:47.806Z,70.42
2017-12-30T06:25:15.547Z,70.55
2017-12-30T06:27:43.201Z,71.03
2017-12-30T06:30:11.084Z,70.19
2017-12-30T06:32:38.634Z,70.63
2017-12-30T06:35:06.253Z,69.88
2017-12-30T06:37:33.822Z,70.57
2017-12-30T06:40:01.657Z,69.88
2017-12-30T06:42:29.474Z,71.11
2017-12-30T06:44:57.028Z,70.25
2017-12-30T06:47:24.810Z,69.23
2017-12-30T06:49:52.628Z,68.66
2017-12-30T06:52:20.350Z,68.74
2017-12-30T06:54:48.266Z,69.19
2017-12-30T06:57:15.984Z,68.83
2017-12-30T06:59:43.694Z,68.31
2017-12-30T07:02:11.489Z,67.13
2017-12-30T07:04:39.042Z,67.00
2017-12-30T07:07:06.677Z,67.40
2017-12-30T07:09:34.242Z,66.91
2017-12-30T07:12:01.794Z,66.59
2017-12-30T07:14:29.611Z,66.91
2017-12-30T07:16:57.328Z,66.61
2017-12-30T07:19:25.146Z,66.09
2017-12-30T07:21:52.705Z,66.38
2017-12-30T07:24:20.483Z,65.58
2017-12-30T07:26:48.094Z,66.28
2017-12-30T07:29:15.819Z,65.63
2017-12-30T07:31:43.579Z,65.87
2017-12-30T07:34:11.135Z,65.67
2017-12-30T07:36:38.698Z,65.54
2017-12-30T07:39:06.252Z,65.72
2017-12-30T07:41:33.801Z,66.02
2017-12-30T07:44:01.713Z,66.16
2017-12-30T07:46:29.321Z,65.06
2017-12-30T07:48:57.129Z,64.50
2017-12-30T07:51:24.882Z,65.19
2017-12-30T07:53:52.478Z,63.79
2017-12-30T07:56:20.103Z,62.90
2017-12-30T07:58:47.727Z,62.74
2017-12-30T08:01:15.453Z,61.99
2017-12-30T08:03:43.049Z,63.44
2017-12-30T08:06:10.601Z,62.69
2017-12-30T08:08:38.217Z,62.36
2017-12-30T08:11:05.806Z,61.53
2017-12-30T08:13:33.358Z,62.12
2017-12-30T08:16:00.938Z,62.99
2017-12-30T08:18:28.497Z,61.79
2017-12-30T08:20:56.187Z,60.86
2017-12-30T08:23:23.751Z,60.08
2017-12-30T08:25:51.532Z,61.30
2017-12-30T08:28:19.106Z,61.70
2017-12-30T08:30:46.670Z,60.68
2017-12-30T08:33:14.486Z,59.97
2017-12-30T08:35:42.042Z,60.23
2017-12-30T08:38:09.822Z,59.08
2017-12-30T08:40:37.420Z,60.45
2017-12-30T08:43:05.045Z,57.63
2017-12-30T08:45:32.767Z,58.02
2017-12-30T08:48:00.506Z,57.06
2017-12-30T08:50:28.076Z,58.37
2017-12-30T08:52:55.730Z,59.66
2017-12-30T08:55:23.278Z,59.36
2017-12-30T08:57:50.866Z,59.69
2017-12-30T09:00:18.583Z,59.08
2017-12-30T09:02:46.142Z,59.38
2017-12-30T09:05:13.686Z,59.96
2017-12-30T09:07:41.228Z,59.52
2017-12-30T09:10:08.833Z,58.53
2017-12-30T09:12:36.386Z,57.40
2017-12-30T09:15:04.190Z,57.43
2017-12-30T09:17:31.882Z,57.25
2017-12-30T09:19:59.627Z,57.23
2017-12-30T09:22:27.238Z,57.07
2017-12-30T09:24:54.804Z,57.93
2017-12-30T09:27:22.358Z,57.18
2017-12-30T09:29:49.918Z,59.20
2017-12-30T09:32:17.717Z,59.48
2017-12-30T09:34:45.538Z,58.18
2017-12-30T09:37:13.089Z,56.35
2017-12-30T09:39:40.652Z,57.67
2017-12-30T09:42:08.262Z,57.56
2017-12-30T09:44:35.846Z,58.30
2017-12-30T09:47:03.474Z,58.42
2017-12-30T09:49:31.162Z,57.44
2017-12-30T09:51:58.722Z,57.07
2017-12-30T09:54:26.453Z,57.75
2017-12-30T09:56:54.166Z,58.04
2017-12-30T09:59:21.807Z,58.64
2017-12-30T10:01:49.362Z,57.82
2017-12-30T10:04:17.041Z,57.67
2017-12-30T10:06:44.732Z,57.85
2017-12-30T10:09:12.587Z,57.65
2017-12-30T10:11:40.405Z,57.90
2017-12-30T10:14:08.036Z,57.53
2017-12-30T10:16:35.590Z,58.51
2017-12-30T10:19:03.211Z,58.30
2017-12-30T10:21:30.818Z,58.77
2017-12-30T10:23:58.437Z,59.21
2017-12-30T10:26:25.994Z,59.39
2017-12-30T10:28:53.702Z,58.70
2017-12-30T10:31:21.262Z,58.37
2017-12-30T10:33:48.825Z,59.54
2017-12-30T10:36:16.475Z,60.17
2017-12-30T10:38:44.034Z,60.38
2017-12-30T10:41:11.783Z,61.18
2017-12-30T10:43:39.379Z,60.13
2017-12-30T10:46:07.036Z,60.32
2017-12-30T10:48:34.880Z,60.54
2017-12-30T10:51:02.444Z,60.97
2017-12-30T10:53:30.102Z,62.03
2017-12-30T10:55:57.690Z,61.63
2017-12-30T10:58:25.262Z,61.15
2017-12-30T11:00:58.832Z,61.36
2017-12-30T11:03:26.389Z,60.34
2017-12-30T11:05:54.011Z,60.07
2017-12-30T11:08:21.577Z,59.75
2017-12-30T11:10:49.355Z,60.31
2017-12-30T11:13:16.977Z,62.20
2017-12-30T11:15:44.529Z,61.31
2017-12-30T11:18:12.309Z,61.32
2017-12-30T11:20:39.878Z,60.99
2017-12-30T11:23:07.629Z,61.35
2017-12-30T11:25:35.278Z,61.50
2017-12-30T11:28:02.849Z,61.61
2017-12-30T11:30:30.599Z,61.00
2017-12-30T11:32:58.215Z,61.72
2017-12-30T11:35:25.747Z,62.19
2017-12-30T11:37:53.363Z,61.34
2017-12-30T11:40:20.930Z,60.74
2017-12-30T11:42:48.585Z,60.98
2017-12-30T11:45:16.407Z,61.46
2017-12-30T11:47:44.017Z,61.00
2017-12-30T11:50:11.843Z,60.88
2017-12-30T11:52:39.453Z,61.04
2017-12-30T11:55:07.019Z,59.45
2017-12-30T11:57:34.711Z,60.30
2017-12-30T12:00:02.281Z,59.35
2017-12-30T12:02:29.914Z,60.33
2017-12-30T12:04:57.609Z,59.66
2017-12-30T12:07:26.272Z,60.34
2017-12-30T12:09:53.859Z,59.78
2017-12-30T12:12:21.609Z,59.72
2017-12-30T12:14:49.226Z,60.01
2017-12-30T12:17:17.045Z,59.88
2017-12-30T12:19:44.653Z,61.28
2017-12-30T12:22:12.330Z,60.55
2017-12-30T12:24:39.999Z,60.67
2017-12-30T12:27:07.645Z,61.05
2017-12-30T12:29:35.237Z,61.49
2017-12-30T12:32:02.953Z,60.25
2017-12-30T12:34:30.565Z,60.06
2017-12-30T12:36:58.133Z,60.12
2017-12-30T12:39:25.909Z,60.59
2017-12-30T12:41:53.725Z,61.52
2017-12-30T12:44:21.301Z,61.57
2017-12-30T12:46:48.884Z,60.80
2017-12-30T12:49:16.453Z,61.12
2017-12-30T12:51:44.082Z,61.30
2017-12-30T12:54:11.785Z,61.61
2017-12-30T12:56:39.499Z,61.78
2017-12-30T12:59:07.152Z,62.11
2017-12-30T13:01:34.777Z,62.30
2017-12-30T13:04:02.691Z,63.34
2017-12-30T13:06:30.246Z,63.25
2017-12-30T13:08:58.026Z,62.49
2017-12-30T13:11:25.602Z,63.31
2017-12-30T13:13:53.162Z,62.73
2017-12-30T13:16:20.978Z,62.47
2017-12-30T13:18:48.540Z,63.31
2017-12-30T13:21:16.287Z,63.00
2017-12-30T13:23:43.893Z,63.61
2017-12-30T13:26:12.187Z,63.44
2017-12-30T13:28:39.814Z,63.34
2017-12-30T13:31:07.406Z,62.52
2017-12-30T13:33:35.047Z,62.92
2017-12-30T13:36:02.651Z,64.30
2017-12-30T13:38:30.232Z,62.91
2017-12-30T13:40:57.844Z,63.68
2017-12-30T13:43:25.558Z,62.60
2017-12-30T13:45:53.396Z,62.98
2017-12-30T13:48:21.215Z,63.77
2017-12-30T13:50:48.823Z,64.07
2017-12-30T13:53:16.523Z,64.78
2017-12-30T13:55:44.095Z,65.61
2017-12-30T13:58:11.886Z,64.84
2017-12-30T14:00:39.454Z,66.05
2017-12-30T14:03:07.189Z,64.93
2017-12-30T14:05:34.749Z,65.88
2017-12-30T14:08:02.313Z,65.10
2017-12-30T14:10:30.041Z,65.13
2017-12-30T14:12:57.625Z,64.84
2017-12-30T14:15:25.415Z,64.89
2017-12-30T14:17:52.995Z,65.05
2017-12-30T14:20:20.666Z,65.92
2017-12-30T14:22:48.470Z,65.88
2017-12-30T14:25:16.020Z,65.78
2017-12-30T14:27:43.689Z,65.33
2017-12-30T14:30:11.261Z,65.45
2017-12-30T14:32:39.040Z,64.08
2017-12-30T14:35:06.662Z,63.28
2017-12-30T14:37:34.213Z,61.89
2017-12-30T14:40:01.788Z,62.59
2017-12-30T14:42:29.612Z,63.19
2017-12-30T14:44:57.206Z,63.83
2017-12-30T14:47:24.835Z,64.25
2017-12-30T14:49:52.401Z,64.81
2017-12-30T14:52:19.968Z,64.62
2017-12-30T14:54:47.588Z,65.32
2017-12-30T14:57:15.174Z,65.04
2017-12-30T14:59:42.862Z,65.08
2017-12-30T15:02:10.431Z,65.84
2017-12-30T15:04:38.013Z,66.08
2017-12-30T15:07:05.601Z,65.14
2017-12-30T15:09:33.412Z,65.76
2017-12-30T15:12:01.030Z,67.41
2017-12-30T15:14:28.614Z,67.01
2017-12-30T15:16:56.259Z,67.01
2017-12-30T15:19:23.835Z,68.46
2017-12-30T15:21:51.599Z,68.33
2017-12-30T15:24:19.216Z,69.66
2017-12-30T15:26:46.781Z,69.84
2017-12-30T15:29:14.453Z,69.85
2017-12-30T15:31:59.426Z,69.67
2017-12-30T15:34:27.079Z,70.64
2017-12-30T15:36:54.728Z,70.63
2017-12-30T15:39:22.302Z,70.65
2017-12-30T15:41:49.980Z,70.74
2017-12-30T15:44:17.611Z,71.10
2017-12-30T15:46:45.185Z,71.20
2017-12-30T15:49:12.806Z,71.73
2017-12-30T15:51:40.386Z,71.96
2017-12-30T15:54:08.002Z,71.93
2017-12-30T15:56:35.561Z,71.44
2017-12-30T15:59:03.121Z,71.84
2017-12-30T16:01:30.690Z,72.22
2017-12-30T16:03:58.261Z,72.47
2017-12-30T16:06:25.927Z,72.54
2017-12-30T16:08:53.498Z,72.61
2017-12-30T16:11:21.220Z,72.20
2017-12-30T16:13:49.037Z,72.56
2017-12-30T16:16:16.645Z,72.28
2017-12-30T16:18:44.266Z,72.50
2017-12-30T16:21:11.846Z,72.53
2017-12-30T16:23:39.420Z,72.61
2017-12-30T16:26:07.226Z,72.91
2017-12-30T16:28:34.847Z,72.67
2017-12-30T16:31:02.488Z,72.64
2017-12-30T16:33:30.280Z,71.97
2017-12-30T16:35:57.971Z,72.18
2017-12-30T16:38:25.549Z,72.32
2017-12-30T16:40:53.091Z,73.10
2017-12-30T16:43:20.730Z,73.07
2017-12-30T16:45:48.293Z,73.14
2017-12-30T16:48:15.990Z,72.86
2017-12-30T16:50:43.559Z,73.24
2017-12-30T16:53:11.117Z,73.64
2017-12-30T16:55:38.943Z,73.70
2017-12-30T16:58:06.574Z,73.86
2017-12-30T17:00:34.158Z,73.53
2017-12-30T17:03:01.816Z,73.30
2017-12-30T17:05:29.436Z,74.02
2017-12-30T17:07:57.148Z,73.65
2017-12-30T17:10:24.741Z,73.68
2017-12-30T17:12:52.377Z,74.18
2017-12-30T17:15:19.975Z,73.97
2017-12-30T17:17:47.606Z,74.23
2017-12-30T17:20:15.211Z,73.85
2017-12-30T17:22:42.804Z,74.17
2017-12-30T17:25:10.422Z,74.60
2017-12-30T17:27:38.003Z,74.81
2017-12-30T17:30:05.585Z,74.61
2017-12-30T17:32:33.209Z,74.71
2017-12-30T17:35:00.785Z,75.16
2017-12-30T17:37:28.607Z,75.26
2017-12-30T17:39:56.518Z,75.35
2017-12-30T17:42:24.156Z,75.43
2017-12-30T17:44:52.003Z,75.39
2017-12-30T17:47:19.634Z,75.43
2017-12-30T17:49:47.197Z,75.63
2017-12-30T17:52:14.957Z,75.52
2017-12-30T17:54:42.560Z,75.10
2017-12-30T17:57:10.205Z,75.40
2017-12-30T17:59:37.781Z,75.12
2017-12-30T18:02:05.393Z,75.19
2017-12-30T18:04:33.147Z,75.39
2017-12-30T18:07:00.714Z,75.34
2017-12-30T18:12:02.873Z,75.25
2017-12-30T18:14:30.433Z,74.95
2017-12-30T18:16:57.997Z,75.46
2017-12-30T18:19:25.781Z,75.53
2017-12-30T18:21:53.375Z,74.91
2017-12-30T18:24:21.019Z,75.09
2017-12-30T18:26:48.593Z,75.97
2017-12-30T18:29:16.158Z,75.67
2017-12-30T18:31:43.863Z,75.11
2017-12-30T18:34:11.478Z,74.50
2017-12-30T18:36:39.096Z,74.55
2017-12-30T18:39:06.721Z,75.41
2017-12-30T18:41:34.443Z,75.41
2017-12-30T18:44:02.259Z,75.33
2017-12-30T18:46:29.817Z,75.00
2017-12-30T18:48:57.486Z,74.92
2017-12-30T18:51:25.108Z,74.54
2017-12-30T18:53:52.682Z,74.67
2017-12-30T18:56:20.255Z,74.71
2017-12-30T18:58:47.858Z,74.63
2017-12-30T19:01:15.476Z,75.06
2017-12-30T19:03:43.170Z,74.86
2017-12-30T19:06:11.212Z,74.70
2017-12-30T19:08:38.850Z,75.01
2017-12-30T19:11:06.413Z,74.98
2017-12-30T19:13:34.027Z,74.83
2017-12-30T19:16:01.574Z,74.42
2017-12-30T19:18:29.157Z,74.75
2017-12-30T19:20:56.748Z,74.67
2017-12-30T19:23:24.313Z,74.70
2017-12-30T19:25:52.065Z,75.29
2017-12-30T19:28:19.786Z,75.00
2017-12-30T19:30:47.501Z,74.88
2017-12-30T19:33:15.066Z,74.57
2017-12-30T19:35:42.632Z,75.21
2017-12-30T19:38:10.272Z,75.17
2017-12-30T19:40:37.837Z,75.13
2017-12-30T19:43:05.490Z,74.58
2017-12-30T19:45:33.174Z,73.83
2017-12-30T19:48:00.770Z,72.98
2017-12-30T19:50:28.389Z,73.76
2017-12-30T19:52:56.163Z,74.68
2017-12-30T19:55:23.696Z,73.53
2017-12-30T19:57:51.261Z,72.35
2017-12-30T20:00:18.826Z,72.07
2017-12-30T20:02:46.516Z,72.84
2017-12-30T20:05:14.074Z,70.98
2017-12-30T20:07:41.638Z,69.82
2017-12-30T20:10:09.388Z,69.98
2017-12-30T20:12:36.950Z,68.39
2017-12-30T20:15:04.609Z,66.78
2017-12-30T20:17:32.332Z,67.54
2017-12-30T20:19:59.893Z,67.96
2017-12-30T20:22:27.569Z,68.45
2017-12-30T20:24:55.125Z,68.70
2017-12-30T20:27:22.810Z,67.70
2017-12-30T20:29:50.369Z,68.82
2017-12-30T20:32:17.929Z,69.94
2017-12-30T20:34:45.559Z,69.21
2017-12-30T20:37:13.124Z,69.58
2017-12-30T20:39:40.735Z,69.48
2017-12-30T20:42:08.334Z,70.14
2017-12-30T20:44:36.057Z,70.38
2017-12-30T20:47:03.838Z,70.54
2017-12-30T20:49:31.393Z,69.30
2017-12-30T20:51:59.005Z,70.33
2017-12-30T20:54:26.730Z,70.58
2017-12-30T20:56:55.126Z,71.14
2017-12-30T20:59:22.698Z,73.60
2017-12-30T21:01:50.263Z,73.52
2017-12-30T21:04:17.865Z,73.45
2017-12-30T21:06:45.422Z,73.51
2017-12-30T21:09:13.140Z,74.69
2017-12-30T21:11:40.718Z,75.81
2017-12-30T21:14:08.314Z,76.10
2017-12-30T21:16:35.994Z,75.14
2017-12-30T21:19:03.570Z,76.44
2017-12-30T21:21:31.212Z,75.51
2017-12-30T21:23:58.819Z,76.23
2017-12-30T21:26:26.438Z,77.53
2017-12-30T21:28:54.110Z,77.70
2017-12-30T21:31:21.666Z,77.08
2017-12-30T21:33:49.211Z,75.18
2017-12-30T21:36:17.020Z,75.48
2017-12-30T21:38:44.604Z,75.19
2017-12-30T21:41:12.218Z,75.38
2017-12-30T21:43:39.786Z,75.54
2017-12-30T21:46:07.590Z,75.43
2017-12-30T21:48:35.409Z,76.71
2017-12-30T21:51:02.973Z,77.74
2017-12-30T21:53:30.591Z,77.00
2017-12-30T21:55:58.221Z,76.71
2017-12-30T21:58:25.882Z,77.36
2017-12-30T22:00:53.446Z,78.27
2017-12-30T22:03:21.066Z,77.73
2017-12-30T22:05:48.755Z,78.97
2017-12-30T22:08:16.320Z,78.86
2017-12-30T22:10:43.880Z,77.93
2017-12-30T22:13:11.454Z,77.64
2017-12-30T22:15:39.026Z,77.66
2017-12-30T22:18:06.645Z,77.29
2017-12-30T22:20:34.197Z,76.79
2017-12-30T22:23:01.965Z,77.10
2017-12-30T22:25:29.529Z,77.55
2017-12-30T22:27:57.151Z,76.45
2017-12-30T22:30:24.858Z,76.05
2017-12-30T22:32:52.413Z,75.54
2017-12-30T22:35:20.028Z,76.61
2017-12-30T22:37:47.626Z,76.68
2017-12-30T22:40:15.188Z,75.80
2017-12-30T22:42:42.806Z,75.71
2017-12-30T22:45:10.430Z,75.98
2017-12-30T22:47:37.990Z,75.19
2017-12-30T22:50:05.759Z,75.16
2017-12-30T22:52:33.368Z,75.52
2017-12-30T22:55:01.031Z,74.70
2017-12-30T22:57:28.782Z,75.39
2017-12-30T22:59:56.354Z,75.39
2017-12-30T23:02:23.917Z,75.46
2017-12-30T23:04:51.469Z,75.25
2017-12-30T23:07:19.131Z,75.32
2017-12-30T23:09:46.681Z,74.54
2017-12-30T23:12:14.280Z,73.88
2017-12-30T23:14:41.843Z,72.87
2017-12-30T23:17:09.397Z,73.25
2017-12-30T23:19:37.019Z,73.32
2017-12-30T23:22:04.581Z,72.45
2017-12-30T23:24:32.145Z,73.58
2017-12-30T23:26:59.710Z,74.16
2017-12-30T23:29:27.282Z,75.17
2017-12-30T23:31:54.955Z,74.95
2017-12-30T23:34:22.518Z,76.18
2017-12-30T23:36:50.077Z,76.18
2017-12-30T23:39:17.650Z,76.17
2017-12-30T23:41:45.266Z,76.55
2017-12-30T23:44:12.895Z,76.59
2017-12-30T23:46:40.450Z,77.68
2017-12-30T23:49:08.096Z,77.40
2017-12-30T23:51:35.750Z,77.85
2017-12-30T23:54:03.312Z,78.06
2017-12-30T23:56:30.985Z,77.25
2017-12-30T23:58:58.720Z,76.55
