createdAt,value
2019-05-12T00:00:39.444Z,6.57
2019-05-12T00:03:08.854Z,7.03
2019-05-12T00:05:38.259Z,5.30
2019-05-12T00:08:08.452Z,8.90
2019-05-12T00:10:38.787Z,8.73
2019-05-12T00:13:08.530Z,7.87
2019-05-12T00:15:38.543Z,5.47
2019-05-12T00:18:09.162Z,5.40
2019-05-12T00:20:38.760Z,6.30
2019-05-12T00:23:23.160Z,6.33
2019-05-12T00:25:39.668Z,6.17
2019-05-12T00:28:09.062Z,4.30
2019-05-12T00:30:39.827Z,5.97
2019-05-12T00:33:09.702Z,4.47
2019-05-12T00:35:39.432Z,6.77
2019-05-12T00:38:09.205Z,5.23
2019-05-12T00:40:39.327Z,7.40
2019-05-12T00:43:09.986Z,7.00
2019-05-12T00:45:39.976Z,5.40
2019-05-12T00:48:09.624Z,7.93
2019-05-12T00:50:38.881Z,4.03
2019-05-12T00:53:09.349Z,5.93
2019-05-12T00:55:38.673Z,6.17
2019-05-12T00:58:08.901Z,5.17
2019-05-12T01:00:40.469Z,5.77
2019-05-12T01:03:09.220Z,8.77
2019-05-12T01:05:38.803Z,8.27
2019-05-12T01:08:09.337Z,4.77
2019-05-12T01:10:39.455Z,2.97
2019-05-12T01:13:08.993Z,4.13
2019-05-12T01:15:38.457Z,3.83
2019-05-12T01:18:09.247Z,5.07
2019-05-12T01:20:39.350Z,6.50
2019-05-12T01:23:09.109Z,5.57
2019-05-12T01:25:39.605Z,4.10
2019-05-12T01:28:09.071Z,6.43
2019-05-12T01:30:39.026Z,6.53
2019-05-12T01:33:09.026Z,8.70
2019-05-12T01:35:39.199Z,10.47
2019-05-12T01:38:08.773Z,5.90
2019-05-12T01:40:39.928Z,8.63
2019-05-12T01:43:09.422Z,5.60
2019-05-12T01:45:38.527Z,6.27
2019-05-12T01:48:09.128Z,6.57
2019-05-12T01:50:39.105Z,6.67
2019-05-12T01:53:08.810Z,10.30
2019-05-12T01:55:38.814Z,6.33
2019-05-12T01:58:09.040Z,8.20
2019-05-12T02:00:39.211Z,7.83
2019-05-12T02:03:09.668Z,10.00
2019-05-12T02:05:40.541Z,9.83
2019-05-12T02:08:11.555Z,4.67
2019-05-12T02:10:40.916Z,10.40
2019-05-12T02:13:10.270Z,6.37
2019-05-12T02:15:39.931Z,7.90
2019-05-12T02:18:09.432Z,9.40
2019-05-12T02:20:38.814Z,9.57
2019-05-12T02:23:09.006Z,5.27
2019-05-12T02:25:38.537Z,9.53
2019-05-12T02:28:09.316Z,7.30
2019-05-12T02:30:41.625Z,5.30
2019-05-12T02:33:09.155Z,5.73
2019-05-12T02:35:38.529Z,6.80
2019-05-12T02:38:07.891Z,9.27
2019-05-12T02:40:37.256Z,8.17
2019-05-12T02:43:06.336Z,5.23
2019-05-12T02:45:36.205Z,5.07
2019-05-12T02:48:05.872Z,8.17
2019-05-12T02:50:37.969Z,4.80
2019-05-12T02:53:07.742Z,9.43
2019-05-12T02:55:37.710Z,6.87
2019-05-12T02:58:07.183Z,8.57
2019-05-12T03:00:37.325Z,5.13
2019-05-12T03:03:09.458Z,9.17
2019-05-12T03:05:44.249Z,9.80
2019-05-12T03:08:15.517Z,6.90
2019-05-12T03:10:48.711Z,6.83
2019-05-12T03:13:17.784Z,10.47
2019-05-12T03:15:47.141Z,7.60
2019-05-12T03:18:16.239Z,4.67
2019-05-12T03:20:45.802Z,9.60
2019-05-12T03:23:18.978Z,6.13
2019-05-12T03:25:46.320Z,4.83
2019-05-12T03:28:16.265Z,5.60
2019-05-12T03:30:48.404Z,6.83
2019-05-12T03:33:19.468Z,4.43
2019-05-12T03:35:53.372Z,7.53
2019-05-12T03:38:18.413Z,6.13
2019-05-12T03:40:47.552Z,6.47
2019-05-12T03:43:16.869Z,6.87
2019-05-12T03:45:46.254Z,5.87
2019-05-12T03:48:15.464Z,4.93
2019-05-12T03:50:45.963Z,8.13
2019-05-12T03:53:16.037Z,7.07
2019-05-12T03:55:46.845Z,7.63
2019-05-12T03:58:16.870Z,5.33
2019-05-12T04:00:46.228Z,8.27
2019-05-12T04:03:15.765Z,5.07
2019-05-12T04:05:45.682Z,7.80
2019-05-12T04:08:15.791Z,7.87
2019-05-12T04:10:45.910Z,6.03
2019-05-12T04:13:15.621Z,4.43
2019-05-12T04:15:45.641Z,7.10
2019-05-12T04:18:15.891Z,5.27
2019-05-12T04:20:46.263Z,7.70
2019-05-12T04:23:15.876Z,5.33
2019-05-12T04:25:52.229Z,8.53
2019-05-12T04:28:16.172Z,7.67
2019-05-12T04:30:45.545Z,5.63
2019-05-12T04:33:15.866Z,5.97
2019-05-12T04:35:45.422Z,3.80
2019-05-12T04:38:15.203Z,5.40
2019-05-12T04:40:45.355Z,4.27
2019-05-12T04:43:15.056Z,8.63
2019-05-12T04:45:45.266Z,6.83
2019-05-12T04:48:18.212Z,7.77
2019-05-12T04:50:45.694Z,7.77
2019-05-12T04:53:15.064Z,11.83
2019-05-12T04:55:44.748Z,5.10
2019-05-12T04:58:15.705Z,4.10
2019-05-12T05:00:45.819Z,5.87
2019-05-12T05:03:15.197Z,9.27
2019-05-12T05:05:44.849Z,7.10
2019-05-12T05:08:19.269Z,7.40
2019-05-12T05:10:45.391Z,4.57
2019-05-12T05:13:15.265Z,6.70
2019-05-12T05:15:44.911Z,10.07
2019-05-12T05:18:14.069Z,7.37
2019-05-12T05:20:44.002Z,6.60
2019-05-12T05:23:14.214Z,6.60
2019-05-12T05:25:43.746Z,5.10
2019-05-12T05:28:14.635Z,5.80
2019-05-12T05:30:44.071Z,6.63
2019-05-12T05:33:14.551Z,6.17
2019-05-12T05:35:44.118Z,6.00
2019-05-12T05:38:18.667Z,4.93
2019-05-12T05:40:45.510Z,7.53
2019-05-12T05:43:18.383Z,7.60
2019-05-12T05:45:45.712Z,5.97
2019-05-12T05:48:15.079Z,6.37
2019-05-12T05:50:44.408Z,9.93
2019-05-12T05:53:17.396Z,6.07
2019-05-12T05:55:44.577Z,5.23
2019-05-12T05:58:15.389Z,5.53
2019-05-12T06:00:44.594Z,6.93
2019-05-12T06:03:22.629Z,4.10
2019-05-12T06:05:44.723Z,7.57
2019-05-12T06:08:16.317Z,7.40
2019-05-12T06:10:46.000Z,8.47
2019-05-12T06:13:15.110Z,8.87
2019-05-12T06:15:44.458Z,7.67
2019-05-12T06:18:13.726Z,4.47
2019-05-12T06:20:43.691Z,7.87
2019-05-12T06:23:14.799Z,5.77
2019-05-12T06:25:50.982Z,9.83
2019-05-12T06:28:15.132Z,7.93
2019-05-12T06:30:47.628Z,8.60
2019-05-12T06:33:15.562Z,5.40
2019-05-12T06:35:45.438Z,9.83
2019-05-12T06:38:14.757Z,6.40
2019-05-12T06:40:45.565Z,6.23
2019-05-12T06:43:15.077Z,7.53
2019-05-12T06:45:45.762Z,9.70
2019-05-12T06:48:19.386Z,6.07
2019-05-12T06:50:45.963Z,8.77
2019-05-12T06:53:20.268Z,8.23
2019-05-12T06:55:46.412Z,5.97
2019-05-12T06:58:26.081Z,10.00
2019-05-12T07:00:46.843Z,9.47
2019-05-12T07:03:19.446Z,5.30
2019-05-12T07:05:47.304Z,4.37
2019-05-12T07:08:26.353Z,8.03
2019-05-12T07:10:57.774Z,4.83
2019-05-12T07:13:23.223Z,9.97
2019-05-12T07:15:49.551Z,8.73
2019-05-12T07:18:25.967Z,7.57
2019-05-12T07:20:53.590Z,6.87
2019-05-12T07:23:25.853Z,8.37
2019-05-12T07:25:55.021Z,7.73
2019-05-12T07:28:24.176Z,7.53
2019-05-12T07:30:54.528Z,14.37
2019-05-12T07:33:23.688Z,7.50
2019-05-12T07:36:00.993Z,7.37
2019-05-12T07:38:26.784Z,9.10
2019-05-12T07:41:00.890Z,8.67
2019-05-12T07:43:29.465Z,5.73
2019-05-12T07:46:02.182Z,6.80
2019-05-12T07:48:30.254Z,8.43
2019-05-12T07:51:00.744Z,7.57
2019-05-12T07:53:29.999Z,7.50
2019-05-12T07:55:59.362Z,10.50
2019-05-12T07:58:28.431Z,9.70
2019-05-12T08:01:02.475Z,8.67
2019-05-12T08:03:28.926Z,7.43
2019-05-12T08:06:01.659Z,6.70
2019-05-12T08:08:29.038Z,9.17
2019-05-12T08:10:58.170Z,11.40
2019-05-12T08:13:31.288Z,7.10
2019-05-12T08:15:58.612Z,9.40
2019-05-12T08:18:30.472Z,7.90
2019-05-12T08:21:00.129Z,7.17
2019-05-12T08:23:29.599Z,9.07
2019-05-12T08:26:03.413Z,8.50
2019-05-12T08:28:35.874Z,11.07
2019-05-12T08:31:00.524Z,8.00
2019-05-12T08:33:30.156Z,6.73
2019-05-12T08:36:05.574Z,7.50
2019-05-12T08:38:30.344Z,9.07
2019-05-12T08:40:59.705Z,9.87
2019-05-12T08:43:29.067Z,7.50
2019-05-12T08:46:00.221Z,6.80
2019-05-12T08:48:29.184Z,7.37
2019-05-12T08:50:58.567Z,7.63
2019-05-12T08:53:27.673Z,10.30
2019-05-12T08:55:57.038Z,9.70
2019-05-12T08:58:33.496Z,6.37
2019-05-12T09:00:57.437Z,8.10
2019-05-12T09:03:30.507Z,6.97
2019-05-12T09:05:57.880Z,7.07
2019-05-12T09:08:27.558Z,8.30
2019-05-12T09:10:56.913Z,7.67
2019-05-12T09:13:25.985Z,6.23
2019-05-12T09:15:55.350Z,7.67
2019-05-12T09:18:33.531Z,4.03
2019-05-12T09:20:55.880Z,5.67
2019-05-12T09:23:25.332Z,4.00
2019-05-12T09:25:57.249Z,4.17
2019-05-12T09:28:25.448Z,5.17
2019-05-12T09:30:54.785Z,7.03
2019-05-12T09:33:28.928Z,4.30
2019-05-12T09:35:55.523Z,5.07
2019-05-12T09:38:26.332Z,5.00
2019-05-12T09:41:00.793Z,5.00
2019-05-12T09:43:27.062Z,3.67
2019-05-12T09:45:56.668Z,6.17
2019-05-12T09:48:25.711Z,9.83
2019-05-12T09:51:00.284Z,4.80
2019-05-12T09:53:25.565Z,5.27
2019-05-12T09:55:54.676Z,3.60
2019-05-12T09:58:27.683Z,4.37
2019-05-12T10:00:54.872Z,5.57
2019-05-12T10:03:24.325Z,6.00
2019-05-12T10:05:53.528Z,3.00
2019-05-12T10:08:24.240Z,3.47
2019-05-12T10:10:53.715Z,5.00
2019-05-12T10:13:28.247Z,6.10
2019-05-12T10:15:58.645Z,5.70
2019-05-12T10:18:24.993Z,8.43
2019-05-12T10:20:54.084Z,4.43
2019-05-12T10:23:27.283Z,6.03
2019-05-12T10:25:54.223Z,4.60
2019-05-12T10:28:23.796Z,12.87
2019-05-12T10:30:56.810Z,5.33
2019-05-12T10:33:24.348Z,3.13
2019-05-12T10:35:54.201Z,3.03
2019-05-12T10:38:24.168Z,4.53
2019-05-12T10:40:53.557Z,5.80
2019-05-12T10:43:23.678Z,3.53
2019-05-12T10:45:53.773Z,3.50
2019-05-12T10:48:23.508Z,4.87
2019-05-12T10:50:53.571Z,4.63
2019-05-12T10:53:23.569Z,4.63
2019-05-12T10:55:54.223Z,7.80
2019-05-12T10:58:24.873Z,5.37
2019-05-12T11:00:59.059Z,3.23
2019-05-12T11:03:25.181Z,4.50
2019-05-12T11:06:02.177Z,5.13
2019-05-12T11:08:25.602Z,8.03
2019-05-12T11:10:57.537Z,4.87
2019-05-12T11:13:25.437Z,7.17
2019-05-12T11:15:54.771Z,3.90
2019-05-12T11:18:30.125Z,3.73
2019-05-12T11:20:55.183Z,2.60
2019-05-12T11:23:24.577Z,4.20
2019-05-12T11:25:53.749Z,2.00
2019-05-12T11:28:24.477Z,4.23
2019-05-12T11:30:53.701Z,5.07
2019-05-12T11:33:23.803Z,3.33
2019-05-12T11:35:54.150Z,3.10
2019-05-12T11:38:24.455Z,4.80
2019-05-12T11:40:53.903Z,3.87
2019-05-12T11:43:24.810Z,4.40
2019-05-12T11:45:54.068Z,4.10
2019-05-12T11:48:23.701Z,7.40
2019-05-12T11:50:54.475Z,6.77
2019-05-12T11:53:30.531Z,5.40
2019-05-12T11:55:54.809Z,5.23
2019-05-12T11:58:23.902Z,3.53
2019-05-12T12:00:58.696Z,3.73
2019-05-12T12:03:25.429Z,3.50
2019-05-12T12:05:54.517Z,7.07
2019-05-12T12:08:26.371Z,5.47
2019-05-12T12:10:54.838Z,2.67
2019-05-12T12:13:29.725Z,6.77
2019-05-12T12:15:55.053Z,3.80
2019-05-12T12:18:24.413Z,4.33
2019-05-12T12:20:56.676Z,2.13
2019-05-12T12:23:24.333Z,3.43
2019-05-12T12:25:53.765Z,3.33
2019-05-12T12:28:24.219Z,2.80
2019-05-12T12:30:56.812Z,4.13
2019-05-12T12:33:24.434Z,4.60
2019-05-12T12:35:56.780Z,5.70
2019-05-12T12:38:25.239Z,6.83
2019-05-12T12:40:54.316Z,5.10
2019-05-12T12:43:24.837Z,2.13
2019-05-12T12:45:58.228Z,5.23
2019-05-12T12:48:29.818Z,1.73
2019-05-12T12:50:58.120Z,6.80
2019-05-12T12:53:27.729Z,3.70
2019-05-12T12:55:58.786Z,5.20
2019-05-12T12:58:31.352Z,5.27
2019-05-12T13:00:59.657Z,7.67
2019-05-12T13:03:30.058Z,5.40
2019-05-12T13:05:59.406Z,4.40
2019-05-12T13:08:28.739Z,3.57
2019-05-12T13:10:58.156Z,4.93
2019-05-12T13:13:27.489Z,2.63
2019-05-12T13:15:56.824Z,1.60
2019-05-12T13:18:32.939Z,4.00
2019-05-12T13:20:58.122Z,3.13
2019-05-12T13:23:37.996Z,2.73
2019-05-12T13:25:58.686Z,1.73
2019-05-12T13:28:27.758Z,5.13
2019-05-12T13:31:08.215Z,2.30
2019-05-12T13:33:28.147Z,4.03
2019-05-12T13:35:57.667Z,1.83
2019-05-12T13:38:30.263Z,3.60
2019-05-12T13:40:58.110Z,3.23
2019-05-12T13:43:27.470Z,1.90
2019-05-12T13:45:56.584Z,2.90
2019-05-12T13:48:25.919Z,4.13
2019-05-12T13:51:07.451Z,2.90
2019-05-12T13:53:26.081Z,4.83
2019-05-12T13:55:55.201Z,1.97
2019-05-12T13:58:28.190Z,4.20
2019-05-12T14:01:10.598Z,2.40
2019-05-12T14:03:27.940Z,4.33
2019-05-12T14:05:56.848Z,3.53
2019-05-12T14:08:26.193Z,1.90
2019-05-12T14:10:59.422Z,1.33
2019-05-12T14:13:26.644Z,3.23
2019-05-12T14:15:56.028Z,1.90
2019-05-12T14:18:25.116Z,4.37
2019-05-12T14:20:58.798Z,4.30
2019-05-12T14:23:25.013Z,3.40
2019-05-12T14:25:54.638Z,2.50
2019-05-12T14:28:23.972Z,3.13
2019-05-12T14:30:54.526Z,2.73
2019-05-12T14:33:24.573Z,4.47
2019-05-12T14:35:54.226Z,2.17
2019-05-12T14:38:28.221Z,3.50
2019-05-12T14:40:54.711Z,2.67
2019-05-12T14:43:24.287Z,4.00
2019-05-12T14:45:54.075Z,2.83
2019-05-12T14:48:23.425Z,1.10
2019-05-12T14:50:53.541Z,6.10
2019-05-12T14:53:23.746Z,2.30
2019-05-12T14:55:53.679Z,2.97
2019-05-12T14:58:23.669Z,3.13
2019-05-12T15:00:56.373Z,3.67
2019-05-12T15:03:24.367Z,4.73
2019-05-12T15:05:54.463Z,3.03
2019-05-12T15:08:35.303Z,7.63
2019-05-12T15:10:54.958Z,2.23
2019-05-12T15:13:24.326Z,2.33
2019-05-12T15:15:56.103Z,3.10
2019-05-12T15:18:24.482Z,4.17
2019-05-12T15:20:54.486Z,2.40
2019-05-12T15:23:32.185Z,2.37
2019-05-12T15:25:54.652Z,2.47
2019-05-12T15:28:23.993Z,2.73
2019-05-12T15:30:54.212Z,2.40
2019-05-12T15:33:24.255Z,2.40
2019-05-12T15:35:54.642Z,6.03
2019-05-12T15:38:24.251Z,3.03
2019-05-12T15:40:53.974Z,4.63
2019-05-12T15:43:24.436Z,1.70
2019-05-12T15:45:55.441Z,3.70
2019-05-12T15:48:26.019Z,1.97
2019-05-12T15:50:59.465Z,5.20
2019-05-12T15:53:27.298Z,2.10
2019-05-12T15:55:56.662Z,4.50
2019-05-12T15:58:26.004Z,6.13
2019-05-12T16:00:58.129Z,2.20
2019-05-12T16:03:26.667Z,2.97
2019-05-12T16:05:55.888Z,3.27
2019-05-12T16:08:25.256Z,2.10
2019-05-12T16:10:56.228Z,1.67
2019-05-12T16:13:25.087Z,2.43
2019-05-12T16:15:59.818Z,1.80
2019-05-12T16:18:26.760Z,2.73
2019-05-12T16:20:58.922Z,1.80
2019-05-12T16:23:29.989Z,2.07
2019-05-12T16:26:01.341Z,1.80
2019-05-12T16:28:28.541Z,1.27
2019-05-12T16:30:58.992Z,3.57
2019-05-12T16:33:28.401Z,2.13
2019-05-12T16:35:59.971Z,1.07
2019-05-12T16:38:28.630Z,4.87
2019-05-12T16:40:58.226Z,1.90
2019-05-12T16:43:29.257Z,2.37
2019-05-12T16:45:58.420Z,0.90
2019-05-12T16:48:32.853Z,2.10
2019-05-12T16:50:58.302Z,2.30
2019-05-12T16:53:28.049Z,3.90
2019-05-12T16:55:57.128Z,2.43
2019-05-12T16:58:33.133Z,2.80
2019-05-12T17:00:57.234Z,5.53
2019-05-12T17:03:26.328Z,1.97
2019-05-12T17:05:57.752Z,2.37
2019-05-12T17:08:26.215Z,3.50
2019-05-12T17:11:01.246Z,4.43
2019-05-12T17:13:26.089Z,2.20
2019-05-12T17:16:00.050Z,2.90
2019-05-12T17:18:26.812Z,3.07
2019-05-12T17:20:55.913Z,1.27
2019-05-12T17:23:25.303Z,4.23
2019-05-12T17:25:54.380Z,3.10
2019-05-12T17:28:23.990Z,1.80
2019-05-12T17:30:54.458Z,0.90
2019-05-12T17:33:27.450Z,3.07
2019-05-12T17:35:55.028Z,1.33
2019-05-12T17:38:25.299Z,3.30
2019-05-12T17:40:58.838Z,2.73
2019-05-12T17:43:25.491Z,3.17
2019-05-12T17:45:59.518Z,2.37
2019-05-12T17:48:25.645Z,2.00
2019-05-12T17:50:55.016Z,1.93
2019-05-12T17:53:24.248Z,1.03
2019-05-12T17:55:56.208Z,1.97
2019-05-12T17:58:29.784Z,3.30
2019-05-12T18:00:55.485Z,3.03
2019-05-12T18:03:25.722Z,1.80
2019-05-12T18:05:55.011Z,2.40
2019-05-12T18:08:32.305Z,2.10
2019-05-12T18:10:55.153Z,3.80
2019-05-12T18:13:27.516Z,3.60
2019-05-12T18:15:55.259Z,2.73
2019-05-12T18:18:32.795Z,2.20
2019-05-12T18:20:55.784Z,2.70
2019-05-12T18:23:26.227Z,3.40
2019-05-12T18:25:55.935Z,4.93
2019-05-12T18:28:27.470Z,1.20
2019-05-12T18:30:55.769Z,1.33
2019-05-12T18:33:33.470Z,2.03
2019-05-12T18:35:55.620Z,2.17
2019-05-12T18:38:26.638Z,2.33
2019-05-12T18:40:56.244Z,2.63
2019-05-12T18:43:25.328Z,2.20
2019-05-12T18:45:57.222Z,2.47
2019-05-12T18:48:25.459Z,3.33
2019-05-12T18:50:54.873Z,4.10
2019-05-12T18:53:31.331Z,3.80
2019-05-12T18:55:54.710Z,3.07
2019-05-12T18:58:30.606Z,1.43
2019-05-12T19:00:54.933Z,4.37
2019-05-12T19:03:25.525Z,2.03
2019-05-12T19:05:57.833Z,3.60
2019-05-12T19:08:26.282Z,3.93
2019-05-12T19:10:55.665Z,4.87
2019-05-12T19:13:25.195Z,3.43
2019-05-12T19:16:02.389Z,3.47
2019-05-12T19:18:32.304Z,4.10
2019-05-12T19:20:56.826Z,2.77
2019-05-12T19:23:34.471Z,2.60
2019-05-12T19:25:56.648Z,5.87
2019-05-12T19:28:26.055Z,3.27
2019-05-12T19:31:00.838Z,3.97
2019-05-12T19:33:25.886Z,3.70
2019-05-12T19:36:02.695Z,4.13
2019-05-12T19:38:26.049Z,2.50
2019-05-12T19:41:00.541Z,5.90
2019-05-12T19:43:25.931Z,6.47
2019-05-12T19:46:02.945Z,5.83
2019-05-12T19:48:27.666Z,4.20
2019-05-12T19:50:57.311Z,5.73
2019-05-12T19:53:26.776Z,5.47
2019-05-12T19:55:56.165Z,6.63
2019-05-12T19:58:25.521Z,6.23
2019-05-12T20:00:54.852Z,7.13
2019-05-12T20:03:24.334Z,2.80
2019-05-12T20:05:53.966Z,3.33
2019-05-12T20:08:23.356Z,3.73
2019-05-12T20:10:54.104Z,3.50
2019-05-12T20:13:24.108Z,2.17
2019-05-12T20:15:53.596Z,3.60
2019-05-12T20:18:23.608Z,3.70
2019-05-12T20:20:54.260Z,4.13
2019-05-12T20:23:24.492Z,3.57
2019-05-12T20:25:53.794Z,9.27
2019-05-12T20:28:24.285Z,4.40
2019-05-12T20:31:00.905Z,4.47
2019-05-12T20:33:24.773Z,5.50
2019-05-12T20:35:54.830Z,2.43
2019-05-12T20:38:33.425Z,3.63
2019-05-12T20:40:55.291Z,1.93
2019-05-12T20:43:32.262Z,2.30
2019-05-12T20:45:55.453Z,2.50
2019-05-12T20:48:26.380Z,3.37
2019-05-12T20:50:55.664Z,2.87
2019-05-12T20:53:31.513Z,4.97
2019-05-12T20:55:55.501Z,2.03
2019-05-12T20:58:28.534Z,3.30
2019-05-12T21:00:55.636Z,1.70
2019-05-12T21:03:24.754Z,4.27
2019-05-12T21:05:58.256Z,1.83
2019-05-12T21:08:25.182Z,6.20
2019-05-12T21:10:54.539Z,2.50
2019-05-12T21:13:27.366Z,2.83
2019-05-12T21:15:55.023Z,3.50
2019-05-12T21:18:24.104Z,2.93
2019-05-12T21:20:54.802Z,2.77
2019-05-12T21:23:24.365Z,2.37
2019-05-12T21:25:58.112Z,3.63
2019-05-12T21:28:25.064Z,2.43
2019-05-12T21:30:55.889Z,4.03
2019-05-12T21:33:25.105Z,3.30
2019-05-12T21:35:54.765Z,3.33
2019-05-12T21:38:29.270Z,3.23
2019-05-12T21:40:54.977Z,2.70
2019-05-12T21:43:24.119Z,5.60
2019-05-12T21:45:53.829Z,3.23
2019-05-12T21:48:24.236Z,5.80
2019-05-12T21:50:55.551Z,2.27
2019-05-12T21:53:24.490Z,4.70
2019-05-12T21:55:55.267Z,3.80
2019-05-12T21:58:24.619Z,3.60
2019-05-12T22:01:05.261Z,3.27
2019-05-12T22:03:33.469Z,4.70
2019-05-12T22:06:15.203Z,3.97
2019-05-12T22:08:34.105Z,5.13
2019-05-12T22:11:09.093Z,5.07
2019-05-12T22:13:34.322Z,2.83
2019-05-12T22:16:03.965Z,1.87
2019-05-12T22:18:33.537Z,3.27
2019-05-12T22:21:06.568Z,2.83
2019-05-12T22:23:33.854Z,2.73
2019-05-12T22:26:04.322Z,5.13
2019-05-12T22:28:34.399Z,2.40
2019-05-12T22:31:03.485Z,2.57
2019-05-12T22:33:33.514Z,4.20
2019-05-12T22:36:13.959Z,5.43
2019-05-12T22:38:34.215Z,3.23
2019-05-12T22:41:04.330Z,2.17
2019-05-12T22:43:40.854Z,3.90
2019-05-12T22:46:04.751Z,5.40
2019-05-12T22:48:37.292Z,3.10
2019-05-12T22:51:14.035Z,3.77
2019-05-12T22:53:36.033Z,2.97
2019-05-12T22:56:12.144Z,3.20
2019-05-12T22:58:36.202Z,3.23
2019-05-12T23:01:05.537Z,4.10
2019-05-12T23:03:34.958Z,3.80
2019-05-12T23:06:20.085Z,3.97
2019-05-12T23:08:38.818Z,4.17
2019-05-12T23:11:06.432Z,2.00
2019-05-12T23:13:40.915Z,2.47
2019-05-12T23:16:06.844Z,2.33
2019-05-12T23:18:36.203Z,3.73
2019-05-12T23:21:12.600Z,4.23
2019-05-12T23:23:36.049Z,4.37
2019-05-12T23:26:05.195Z,3.90
2019-05-12T23:28:34.579Z,3.87
2019-05-12T23:31:04.311Z,6.10
2019-05-12T23:33:36.709Z,3.47
2019-05-12T23:36:09.463Z,4.57
2019-05-12T23:38:35.603Z,3.97
2019-05-12T23:41:04.721Z,2.87
2019-05-12T23:43:34.221Z,3.70
2019-05-12T23:46:03.536Z,5.70
2019-05-12T23:48:33.505Z,4.97
2019-05-12T23:51:03.820Z,4.87
2019-05-12T23:53:33.838Z,6.53
2019-05-12T23:56:03.821Z,4.57
2019-05-12T23:58:33.038Z,6.87
