createdAt,value
2023-01-10T00:02:26.485Z,15.40
2023-01-10T00:04:56.154Z,14.87
2023-01-10T00:07:28.439Z,15.10
2023-01-10T00:09:58.047Z,16.43
2023-01-10T00:12:40.195Z,15.47
2023-01-10T00:15:11.097Z,16.30
2023-01-10T00:17:40.731Z,13.57
2023-01-10T00:20:12.108Z,14.00
2023-01-10T00:22:44.336Z,14.40
2023-01-10T00:25:14.047Z,13.97
2023-01-10T00:27:43.771Z,14.10
2023-01-10T00:30:16.427Z,14.83
2023-01-10T00:32:47.633Z,13.90
2023-01-10T00:35:17.307Z,14.80
2023-01-10T00:37:49.525Z,15.60
2023-01-10T00:40:19.630Z,13.53
2023-01-10T00:43:01.863Z,14.87
2023-01-10T00:45:31.755Z,14.10
2023-01-10T00:48:01.364Z,14.47
2023-01-10T00:50:31.078Z,13.97
2023-01-10T00:53:03.754Z,14.37
2023-01-10T00:55:33.563Z,13.73
2023-01-10T00:58:03.184Z,14.00
2023-01-10T01:00:32.885Z,12.30
2023-01-10T01:03:02.950Z,12.93
2023-01-10T01:05:32.571Z,13.47
2023-01-10T01:08:04.781Z,12.67
2023-01-10T01:10:34.397Z,12.00
2023-01-10T01:13:13.091Z,12.03
2023-01-10T01:15:43.070Z,12.43
2023-01-10T01:18:14.751Z,11.30
2023-01-10T01:20:45.879Z,11.23
2023-01-10T01:23:18.573Z,11.00
2023-01-10T01:25:48.246Z,11.30
2023-01-10T01:28:18.037Z,10.37
2023-01-10T01:30:47.672Z,9.73
2023-01-10T01:33:17.772Z,10.50
2023-01-10T01:35:48.333Z,10.53
2023-01-10T01:38:21.147Z,10.90
2023-01-10T01:40:50.828Z,9.63
2023-01-10T01:43:28.924Z,10.10
2023-01-10T01:46:01.185Z,10.80
2023-01-10T01:48:39.270Z,9.47
2023-01-10T01:51:13.269Z,10.27
2023-01-10T01:53:49.147Z,9.67
2023-01-10T01:56:21.541Z,9.50
2023-01-10T01:58:54.338Z,8.33
2023-01-10T02:01:25.266Z,7.57
2023-01-10T02:03:59.682Z,7.03
2023-01-10T02:06:29.595Z,7.67
2023-01-10T02:09:10.749Z,6.37
2023-01-10T02:11:40.447Z,7.10
2023-01-10T02:14:13.315Z,7.00
2023-01-10T02:16:43.149Z,5.93
2023-01-10T02:19:25.224Z,5.33
2023-01-10T02:22:26.058Z,5.50
2023-01-10T02:25:25.923Z,5.23
2023-01-10T02:28:20.555Z,5.13
2023-01-10T02:31:06.517Z,4.50
2023-01-10T02:33:43.195Z,3.90
2023-01-10T02:36:37.752Z,3.97
2023-01-10T02:39:15.102Z,3.50
2023-01-10T02:41:50.474Z,3.57
2023-01-10T02:44:24.306Z,3.33
2023-01-10T02:46:54.565Z,3.53
2023-01-10T02:49:26.831Z,3.93
2023-01-10T02:51:56.618Z,3.50
2023-01-10T02:54:30.755Z,3.33
2023-01-10T02:57:22.377Z,3.97
2023-01-10T03:00:26.108Z,4.03
2023-01-10T03:03:27.587Z,4.30
2023-01-10T03:06:14.219Z,4.57
2023-01-10T03:08:49.321Z,4.37
2023-01-10T03:11:39.281Z,4.80
2023-01-10T03:14:14.402Z,4.20
2023-01-10T03:16:46.987Z,5.20
2023-01-10T03:19:20.449Z,5.50
2023-01-10T03:21:57.054Z,5.70
2023-01-10T03:24:31.491Z,5.80
2023-01-10T03:27:08.366Z,5.70
2023-01-10T03:29:46.067Z,5.90
2023-01-10T03:32:17.949Z,5.33
2023-01-10T03:34:48.213Z,5.73
2023-01-10T03:37:32.778Z,6.27
2023-01-10T03:40:10.904Z,6.60
2023-01-10T03:43:02.796Z,7.80
2023-01-10T03:45:38.490Z,6.63
2023-01-10T03:48:11.334Z,7.17
2023-01-10T03:50:42.331Z,7.23
2023-01-10T03:53:15.857Z,7.47
2023-01-10T03:55:48.038Z,7.07
2023-01-10T03:58:21.833Z,8.30
2023-01-10T04:00:51.556Z,7.60
2023-01-10T04:03:21.315Z,7.73
2023-01-10T04:05:50.939Z,7.07
2023-01-10T04:08:23.152Z,8.00
2023-01-10T04:10:52.895Z,7.13
2023-01-10T04:13:22.569Z,7.63
2023-01-10T04:15:52.214Z,7.67
2023-01-10T04:18:22.012Z,6.80
2023-01-10T04:20:52.357Z,7.20
2023-01-10T04:23:24.700Z,8.00
2023-01-10T04:25:54.335Z,7.90
2023-01-10T04:28:24.754Z,7.27
2023-01-10T04:30:54.533Z,7.80
2023-01-10T04:33:24.291Z,7.97
2023-01-10T04:35:55.033Z,7.00
2023-01-10T04:38:27.295Z,7.90
2023-01-10T04:40:57.966Z,8.10
2023-01-10T04:43:28.283Z,8.70
2023-01-10T04:45:58.036Z,8.43
2023-01-10T04:48:27.833Z,8.93
2023-01-10T04:50:57.728Z,7.90
2023-01-10T04:53:29.973Z,9.40
2023-01-10T04:56:05.395Z,9.70
2023-01-10T04:58:36.106Z,9.67
2023-01-10T05:01:11.298Z,8.87
2023-01-10T05:03:41.115Z,9.57
2023-01-10T05:06:11.258Z,9.20
2023-01-10T05:08:43.563Z,9.20
2023-01-10T05:11:13.690Z,9.10
2023-01-10T05:13:43.657Z,9.97
2023-01-10T05:16:13.360Z,10.00
2023-01-10T05:18:43.025Z,9.63
2023-01-10T05:21:15.464Z,9.17
2023-01-10T05:23:47.732Z,9.27
2023-01-10T05:26:21.728Z,8.90
2023-01-10T05:28:51.459Z,9.00
2023-01-10T05:31:22.768Z,10.03
2023-01-10T05:33:54.237Z,10.20
2023-01-10T05:36:24.358Z,10.20
2023-01-10T05:38:56.639Z,9.40
2023-01-10T05:41:26.343Z,10.43
2023-01-10T05:43:56.030Z,10.13
2023-01-10T05:46:25.697Z,10.07
2023-01-10T05:48:55.495Z,10.80
2023-01-10T05:51:25.295Z,10.43
2023-01-10T05:53:58.651Z,9.17
2023-01-10T05:56:29.266Z,10.00
2023-01-10T05:59:17.217Z,10.00
2023-01-10T06:01:50.717Z,9.27
2023-01-10T06:04:22.525Z,9.17
2023-01-10T06:06:52.349Z,10.73
2023-01-10T06:09:24.629Z,8.70
2023-01-10T06:11:57.638Z,10.00
2023-01-10T06:14:27.306Z,8.70
2023-01-10T06:16:58.029Z,9.20
2023-01-10T06:19:27.740Z,8.60
2023-01-10T06:21:59.694Z,9.60
2023-01-10T06:24:32.057Z,11.10
2023-01-10T06:27:01.758Z,9.10
2023-01-10T06:29:32.580Z,8.67
2023-01-10T06:32:05.503Z,8.30
2023-01-10T06:34:35.220Z,8.63
2023-01-10T06:37:09.563Z,9.63
2023-01-10T06:39:42.334Z,9.80
2023-01-10T06:42:12.020Z,9.20
2023-01-10T06:44:41.724Z,9.30
2023-01-10T06:47:12.513Z,9.17
2023-01-10T06:49:42.177Z,9.40
2023-01-10T06:52:15.582Z,9.83
2023-01-10T06:54:49.211Z,8.80
2023-01-10T06:57:19.098Z,9.20
2023-01-10T06:59:50.887Z,7.90
2023-01-10T07:02:20.598Z,9.70
2023-01-10T07:04:51.660Z,7.80
2023-01-10T07:07:21.592Z,8.57
2023-01-10T07:09:53.919Z,8.87
2023-01-10T07:12:23.663Z,9.43
2023-01-10T07:14:53.397Z,9.13
2023-01-10T07:17:23.285Z,7.90
2023-01-10T07:19:59.369Z,9.40
2023-01-10T07:22:29.123Z,8.73
2023-01-10T07:25:05.194Z,8.67
2023-01-10T07:27:35.531Z,9.47
2023-01-10T07:30:05.364Z,8.40
2023-01-10T07:32:36.918Z,11.00
2023-01-10T07:35:08.355Z,9.37
2023-01-10T07:37:41.588Z,9.63
2023-01-10T07:40:15.330Z,9.00
2023-01-10T07:42:48.595Z,10.13
2023-01-10T07:45:18.402Z,10.17
2023-01-10T07:47:48.145Z,11.10
2023-01-10T07:50:18.994Z,9.27
2023-01-10T07:52:49.675Z,11.43
2023-01-10T07:55:25.532Z,11.37
2023-01-10T07:57:55.249Z,11.43
2023-01-10T08:00:25.777Z,11.50
2023-01-10T08:02:57.577Z,12.50
2023-01-10T08:05:29.495Z,15.00
2023-01-10T08:08:00.496Z,12.47
2023-01-10T08:10:33.766Z,15.60
2023-01-10T08:13:16.921Z,13.67
2023-01-10T08:15:50.491Z,14.67
2023-01-10T08:18:25.404Z,14.60
2023-01-10T08:20:59.186Z,13.43
2023-01-10T08:23:29.634Z,14.67
2023-01-10T08:26:04.307Z,15.00
2023-01-10T08:28:37.714Z,14.83
2023-01-10T08:31:09.682Z,16.00
2023-01-10T08:33:43.390Z,16.90
2023-01-10T08:36:20.611Z,17.87
2023-01-10T08:38:53.636Z,17.97
2023-01-10T08:41:26.019Z,21.20
2023-01-10T08:43:55.713Z,16.47
2023-01-10T08:46:28.650Z,17.60
2023-01-10T08:48:58.391Z,18.10
2023-01-10T08:51:28.105Z,17.73
2023-01-10T08:54:04.351Z,17.50
2023-01-10T08:56:37.421Z,19.50
2023-01-10T08:59:09.262Z,19.60
2023-01-10T09:01:39.161Z,20.43
2023-01-10T09:04:08.966Z,20.03
2023-01-10T09:06:39.140Z,20.23
2023-01-10T09:09:12.633Z,19.60
2023-01-10T09:11:48.300Z,20.37
2023-01-10T09:14:18.588Z,18.50
2023-01-10T09:16:51.700Z,18.23
2023-01-10T09:19:24.641Z,17.27
2023-01-10T09:21:57.578Z,16.17
2023-01-10T09:24:27.395Z,17.53
2023-01-10T09:27:00.728Z,19.00
2023-01-10T09:29:30.428Z,17.70
2023-01-10T09:32:00.118Z,18.10
2023-01-10T09:34:31.968Z,16.70
2023-01-10T09:37:01.770Z,16.87
2023-01-10T09:39:32.415Z,16.53
2023-01-10T09:42:31.476Z,16.50
2023-01-10T09:45:09.021Z,16.10
2023-01-10T09:47:48.280Z,17.37
2023-01-10T09:50:24.459Z,16.17
2023-01-10T09:52:58.283Z,15.40
2023-01-10T09:55:38.417Z,15.40
2023-01-10T09:58:16.757Z,14.90
2023-01-10T10:00:51.716Z,13.00
2023-01-10T10:03:29.429Z,14.50
2023-01-10T10:06:11.293Z,14.27
2023-01-10T10:08:42.734Z,14.17
2023-01-10T10:11:34.147Z,14.10
2023-01-10T10:14:11.791Z,12.97
2023-01-10T10:17:07.948Z,13.00
2023-01-10T10:19:54.059Z,13.17
2023-01-10T10:22:36.007Z,13.00
2023-01-10T10:25:15.791Z,14.20
2023-01-10T10:28:02.025Z,11.47
2023-01-10T10:30:43.505Z,12.47
2023-01-10T10:33:31.890Z,13.03
2023-01-10T10:36:07.598Z,13.70
2023-01-10T10:38:42.603Z,11.43
2023-01-10T10:41:20.703Z,13.27
2023-01-10T10:43:55.790Z,12.77
2023-01-10T10:46:29.459Z,13.10
2023-01-10T10:49:01.983Z,13.63
2023-01-10T10:51:41.672Z,16.00
2023-01-10T10:54:16.610Z,16.60
2023-01-10T10:56:47.316Z,16.17
2023-01-10T10:59:22.062Z,15.87
2023-01-10T11:01:54.534Z,16.90
2023-01-10T11:04:27.485Z,16.60
2023-01-10T11:06:58.175Z,15.57
2023-01-10T11:09:32.603Z,17.60
2023-01-10T11:12:02.279Z,16.50
2023-01-10T11:14:46.874Z,16.60
2023-01-10T11:17:27.111Z,15.70
2023-01-10T11:20:02.056Z,16.07
2023-01-10T11:22:36.499Z,17.37
2023-01-10T11:25:06.647Z,16.40
2023-01-10T11:27:50.409Z,15.37
2023-01-10T11:30:26.898Z,15.10
2023-01-10T11:33:03.405Z,15.20
2023-01-10T11:35:37.182Z,14.37
2023-01-10T11:38:09.345Z,13.37
2023-01-10T11:40:41.134Z,13.20
2023-01-10T11:43:28.132Z,13.43
2023-01-10T11:46:05.141Z,12.40
2023-01-10T11:49:05.503Z,14.17
2023-01-10T11:51:38.352Z,12.60
2023-01-10T11:54:12.995Z,12.30
2023-01-10T11:56:43.829Z,13.00
2023-01-10T11:59:20.130Z,12.77
2023-01-10T12:01:59.094Z,14.20
2023-01-10T12:04:37.138Z,14.50
2023-01-10T12:07:12.146Z,15.40
2023-01-10T12:09:44.275Z,14.80
2023-01-10T12:12:21.619Z,12.10
2023-01-10T12:14:52.535Z,13.13
2023-01-10T12:17:27.802Z,11.30
2023-01-10T12:20:03.119Z,12.30
2023-01-10T12:22:37.207Z,11.20
2023-01-10T12:25:18.003Z,11.27
2023-01-10T12:27:53.059Z,10.83
2023-01-10T12:30:31.624Z,11.83
2023-01-10T12:33:09.558Z,11.10
2023-01-10T12:35:50.465Z,9.87
2023-01-10T12:38:42.621Z,11.77
2023-01-10T12:41:37.627Z,11.30
2023-01-10T12:44:16.042Z,10.37
2023-01-10T12:47:09.202Z,11.10
2023-01-10T12:49:47.562Z,11.03
2023-01-10T12:52:27.238Z,11.73
2023-01-10T12:54:56.976Z,10.93
2023-01-10T12:57:33.737Z,10.07
2023-01-10T13:00:06.514Z,9.90
2023-01-10T13:02:44.137Z,9.30
2023-01-10T13:05:22.336Z,10.90
2023-01-10T13:07:58.533Z,9.03
2023-01-10T13:10:29.331Z,9.43
2023-01-10T13:13:07.223Z,8.70
2023-01-10T13:15:41.632Z,8.77
2023-01-10T13:18:21.324Z,9.47
2023-01-10T13:20:51.135Z,8.13
2023-01-10T13:23:35.752Z,8.77
2023-01-10T13:26:09.322Z,8.30
2023-01-10T13:28:40.912Z,7.30
2023-01-10T13:31:26.002Z,8.40
2023-01-10T13:34:03.140Z,9.33
2023-01-10T13:36:40.250Z,9.20
2023-01-10T13:39:25.273Z,12.47
2023-01-10T13:42:26.982Z,11.17
2023-01-10T13:45:22.715Z,12.17
2023-01-10T13:48:04.223Z,7.03
2023-01-10T13:50:54.746Z,6.53
2023-01-10T13:53:55.571Z,6.33
2023-01-10T13:56:37.018Z,5.70
2023-01-10T13:59:21.047Z,7.10
2023-01-10T14:02:08.322Z,7.10
2023-01-10T14:04:41.857Z,6.50
2023-01-10T14:07:24.607Z,7.03
2023-01-10T14:10:04.819Z,6.80
2023-01-10T14:12:41.820Z,7.17
2023-01-10T14:15:27.236Z,6.67
2023-01-10T14:18:02.051Z,6.00
2023-01-10T14:20:33.935Z,6.23
2023-01-10T14:23:08.201Z,6.20
2023-01-10T14:25:42.308Z,5.57
2023-01-10T14:28:25.376Z,6.00
2023-01-10T14:31:05.332Z,5.83
2023-01-10T14:33:36.753Z,5.70
2023-01-10T14:36:12.819Z,5.27
2023-01-10T14:38:47.970Z,4.63
2023-01-10T14:41:25.066Z,6.27
2023-01-10T14:44:04.047Z,5.03
2023-01-10T14:46:42.664Z,6.80
2023-01-10T14:49:24.082Z,5.80
2023-01-10T14:52:00.735Z,6.83
2023-01-10T14:54:32.015Z,5.60
2023-01-10T14:57:01.814Z,5.63
2023-01-10T14:59:38.026Z,6.53
2023-01-10T15:02:18.898Z,6.70
2023-01-10T15:04:55.625Z,8.77
2023-01-10T15:07:28.659Z,7.87
2023-01-10T15:10:02.864Z,6.03
2023-01-10T15:12:36.106Z,6.13
2023-01-10T15:15:18.997Z,6.30
2023-01-10T15:17:49.360Z,5.87
2023-01-10T15:20:21.840Z,5.23
2023-01-10T15:22:59.232Z,6.13
2023-01-10T15:25:38.108Z,5.57
2023-01-10T15:28:15.630Z,6.20
2023-01-10T15:30:48.637Z,5.03
2023-01-10T15:33:22.287Z,4.80
2023-01-10T15:35:52.031Z,4.63
2023-01-10T15:38:27.362Z,4.43
2023-01-10T15:41:01.981Z,4.90
2023-01-10T15:43:34.802Z,4.57
2023-01-10T15:46:19.932Z,5.00
2023-01-10T15:48:59.557Z,4.63
2023-01-10T15:51:31.416Z,5.07
2023-01-10T15:54:07.244Z,4.67
2023-01-10T15:56:39.101Z,5.70
2023-01-10T15:59:25.167Z,4.50
2023-01-10T16:02:07.689Z,4.57
2023-01-10T16:04:38.482Z,3.90
2023-01-10T16:07:14.926Z,4.70
2023-01-10T16:09:50.728Z,4.27
2023-01-10T16:12:48.541Z,4.00
2023-01-10T16:15:24.633Z,3.57
2023-01-10T16:17:57.568Z,4.40
2023-01-10T16:20:31.202Z,4.20
2023-01-10T16:23:01.715Z,4.00
2023-01-10T16:25:35.207Z,4.37
2023-01-10T16:28:05.247Z,4.30
2023-01-10T16:30:40.535Z,4.10
2023-01-10T16:33:17.622Z,3.70
2023-01-10T16:35:48.253Z,4.57
2023-01-10T16:38:18.528Z,4.30
2023-01-10T16:40:52.553Z,3.87
2023-01-10T16:43:21.398Z,3.63
2023-01-10T16:45:53.190Z,3.60
2023-01-10T16:48:25.726Z,4.27
2023-01-10T16:50:56.577Z,4.53
2023-01-10T16:53:30.711Z,4.80
2023-01-10T16:56:00.400Z,4.73
2023-01-10T16:58:30.160Z,3.70
2023-01-10T17:01:01.361Z,3.07
2023-01-10T17:03:38.314Z,3.80
2023-01-10T17:06:08.537Z,3.90
2023-01-10T17:08:40.345Z,4.10
2023-01-10T17:11:17.690Z,4.10
2023-01-10T17:13:48.583Z,3.60
2023-01-10T17:16:19.730Z,4.00
2023-01-10T17:18:53.284Z,3.40
2023-01-10T17:21:25.086Z,3.63
2023-01-10T17:23:54.764Z,3.33
2023-01-10T17:26:27.671Z,3.27
2023-01-10T17:29:00.641Z,3.80
2023-01-10T17:31:33.677Z,3.13
2023-01-10T17:34:08.055Z,4.60
2023-01-10T17:36:39.619Z,4.03
2023-01-10T17:39:09.807Z,3.90
2023-01-10T17:41:39.552Z,3.33
2023-01-10T17:44:10.431Z,3.30
2023-01-10T17:46:40.103Z,3.70
2023-01-10T17:49:13.468Z,3.33
2023-01-10T17:51:43.314Z,4.10
2023-01-10T17:54:15.155Z,3.73
2023-01-10T17:56:45.017Z,3.70
2023-01-10T17:59:14.672Z,4.00
2023-01-10T18:01:45.687Z,2.90
2023-01-10T18:04:17.988Z,3.80
2023-01-10T18:06:47.872Z,4.00
2023-01-10T18:09:17.535Z,3.73
2023-01-10T18:11:47.650Z,3.53
2023-01-10T18:14:29.866Z,4.07
2023-01-10T18:16:59.597Z,3.50
2023-01-10T18:19:32.526Z,2.93
2023-01-10T18:22:02.263Z,4.10
2023-01-10T18:24:31.958Z,3.50
2023-01-10T18:27:01.721Z,4.20
2023-01-10T18:29:31.356Z,4.10
2023-01-10T18:32:01.098Z,4.60
2023-01-10T18:34:33.415Z,3.67
2023-01-10T18:37:03.082Z,4.73
2023-01-10T18:39:32.963Z,4.00
2023-01-10T18:42:02.656Z,4.40
2023-01-10T18:44:32.277Z,3.40
2023-01-10T18:47:02.049Z,3.63
2023-01-10T18:49:34.558Z,4.57
2023-01-10T18:52:04.197Z,3.93
2023-01-10T18:54:33.907Z,4.30
2023-01-10T18:57:03.689Z,4.50
2023-01-10T18:59:35.430Z,3.67
2023-01-10T19:02:05.156Z,4.73
2023-01-10T19:04:37.516Z,3.57
2023-01-10T19:07:07.181Z,3.83
2023-01-10T19:09:38.845Z,4.27
2023-01-10T19:12:09.969Z,4.10
2023-01-10T19:14:39.609Z,4.10
2023-01-10T19:17:10.340Z,3.57
2023-01-10T19:19:47.214Z,4.30
2023-01-10T19:22:18.682Z,3.73
2023-01-10T19:24:48.443Z,4.00
2023-01-10T19:27:18.426Z,4.97
2023-01-10T19:29:50.146Z,4.03
2023-01-10T19:32:19.991Z,3.70
2023-01-10T19:34:52.452Z,3.70
2023-01-10T19:37:22.184Z,3.30
2023-01-10T19:39:51.840Z,3.83
2023-01-10T19:42:21.546Z,4.90
2023-01-10T19:44:51.378Z,3.23
2023-01-10T19:47:23.110Z,4.53
2023-01-10T19:49:55.668Z,4.50
2023-01-10T19:52:25.553Z,4.07
2023-01-10T19:54:55.305Z,4.17
2023-01-10T19:57:25.079Z,4.67
2023-01-10T19:59:58.061Z,4.88
2023-01-10T20:02:30.023Z,4.87
2023-01-10T20:05:02.499Z,3.60
2023-01-10T20:07:32.311Z,3.40
2023-01-10T20:10:06.008Z,3.43
2023-01-10T20:12:35.721Z,4.37
2023-01-10T20:15:05.488Z,3.40
2023-01-10T20:17:35.598Z,4.10
2023-01-10T20:20:11.030Z,4.33
2023-01-10T20:22:41.716Z,4.20
2023-01-10T20:25:11.925Z,3.63
2023-01-10T20:27:41.693Z,4.07
2023-01-10T20:30:14.091Z,4.10
2023-01-10T20:32:43.985Z,4.30
2023-01-10T20:35:16.267Z,5.43
2023-01-10T20:37:46.060Z,4.23
2023-01-10T20:40:17.522Z,4.93
2023-01-10T20:42:52.487Z,4.73
2023-01-10T20:45:22.384Z,4.53
2023-01-10T20:47:56.494Z,4.87
2023-01-10T20:50:30.831Z,4.50
2023-01-10T20:53:00.589Z,3.90
2023-01-10T20:55:36.851Z,4.40
2023-01-10T20:58:09.751Z,5.37
2023-01-10T21:00:41.612Z,4.50
2023-01-10T21:03:11.331Z,4.30
2023-01-10T21:05:43.623Z,4.70
2023-01-10T21:08:13.269Z,5.20
2023-01-10T21:10:48.744Z,4.50
2023-01-10T21:13:18.540Z,4.20
2023-01-10T21:15:51.096Z,5.57
2023-01-10T21:18:33.124Z,4.53
2023-01-10T21:21:06.747Z,4.90
2023-01-10T21:23:36.433Z,3.70
2023-01-10T21:26:08.595Z,4.30
2023-01-10T21:28:42.394Z,3.60
2023-01-10T21:31:14.932Z,5.03
2023-01-10T21:33:44.794Z,4.13
2023-01-10T21:36:21.331Z,3.80
2023-01-10T21:38:52.725Z,4.07
2023-01-10T21:41:42.870Z,3.80
2023-01-10T21:44:13.544Z,4.00
2023-01-10T21:46:44.723Z,2.80
2023-01-10T21:49:14.920Z,3.97
2023-01-10T21:51:53.150Z,3.60
2023-01-10T21:54:25.220Z,3.10
2023-01-10T21:56:58.713Z,2.90
2023-01-10T21:59:28.391Z,2.97
2023-01-10T22:01:58.165Z,3.83
2023-01-10T22:04:27.847Z,3.80
2023-01-10T22:07:00.178Z,2.97
2023-01-10T22:09:30.928Z,3.10
2023-01-10T22:12:00.580Z,2.43
2023-01-10T22:14:30.322Z,2.47
2023-01-10T22:16:59.946Z,3.00
2023-01-10T22:19:29.535Z,2.97
2023-01-10T22:22:01.849Z,2.77
2023-01-10T22:24:32.566Z,2.67
2023-01-10T22:27:02.425Z,2.73
2023-01-10T22:29:32.060Z,2.90
2023-01-10T22:32:01.760Z,2.77
2023-01-10T22:34:31.378Z,2.90
2023-01-10T22:37:03.628Z,2.20
2023-01-10T22:39:33.589Z,2.67
2023-01-10T22:42:03.229Z,2.10
2023-01-10T22:44:32.985Z,2.90
2023-01-10T22:47:02.633Z,3.80
2023-01-10T22:49:32.294Z,2.20
2023-01-10T22:52:08.366Z,1.67
2023-01-10T22:54:38.007Z,2.37
2023-01-10T22:57:07.675Z,2.23
2023-01-10T22:59:37.351Z,2.37
2023-01-10T23:02:07.054Z,2.00
2023-01-10T23:04:36.677Z,2.00
2023-01-10T23:07:08.911Z,1.80
2023-01-10T23:09:38.575Z,1.53
2023-01-10T23:12:09.118Z,2.10
2023-01-10T23:14:38.768Z,2.07
2023-01-10T23:17:08.432Z,1.97
2023-01-10T23:19:38.202Z,1.33
2023-01-10T23:22:10.452Z,2.07
2023-01-10T23:24:40.085Z,1.83
2023-01-10T23:27:09.729Z,2.00
2023-01-10T23:29:39.365Z,1.67
2023-01-10T23:32:09.088Z,1.50
2023-01-10T23:34:39.077Z,1.57
2023-01-10T23:37:11.342Z,1.53
2023-01-10T23:39:41.075Z,1.30
2023-01-10T23:42:11.694Z,1.70
2023-01-10T23:44:41.475Z,2.00
2023-01-10T23:47:11.139Z,1.67
2023-01-10T23:49:40.819Z,1.40
2023-01-10T23:52:14.926Z,1.43
2023-01-10T23:54:44.618Z,1.23
2023-01-10T23:57:14.344Z,1.70
2023-01-10T23:59:44.012Z,1.40
