createdAt,value
2018-07-10T00:00:03.841Z,795.08
2018-07-10T00:00:08.160Z,795.04
2018-07-10T00:00:12.262Z,795.04
2018-07-10T00:00:16.465Z,795.08
2018-07-10T00:00:20.794Z,795.05
2018-07-10T00:00:25.110Z,795.06
2018-07-10T00:00:29.418Z,795.06
2018-07-10T00:00:33.747Z,795.05
2018-07-10T00:00:37.979Z,795.05
2018-07-10T00:00:42.090Z,795.06
2018-07-10T00:00:46.303Z,795.04
2018-07-10T00:00:50.408Z,795.04
2018-07-10T00:00:54.521Z,795.01
2018-07-10T00:00:58.624Z,795.05
2018-07-10T00:01:02.909Z,795.05
2018-07-10T00:01:07.008Z,795.01
2018-07-10T00:01:11.113Z,795.01
2018-07-10T00:01:15.318Z,795.03
2018-07-10T00:01:19.529Z,795.04
2018-07-10T00:01:23.626Z,795.05
2018-07-10T00:01:27.734Z,795.02
2018-07-10T00:01:32.042Z,795.01
2018-07-10T00:01:36.359Z,795.02
2018-07-10T00:01:40.347Z,795.01
2018-07-10T00:01:44.445Z,795.01
2018-07-10T00:01:48.655Z,795.01
2018-07-10T00:01:52.761Z,795.01
2018-07-10T00:01:56.968Z,795.01
2018-07-10T00:02:01.178Z,794.99
2018-07-10T00:02:05.175Z,795.01
2018-07-10T00:02:09.268Z,795
2018-07-10T00:02:13.580Z,795
2018-07-10T00:02:17.783Z,794.99
2018-07-10T00:02:21.986Z,794.95
2018-07-10T00:02:26.093Z,794.98
2018-07-10T00:02:30.314Z,794.99
2018-07-10T00:02:34.680Z,795.01
2018-07-10T00:02:39.002Z,794.95
2018-07-10T00:02:43.320Z,794.99
2018-07-10T00:02:47.422Z,794.95
2018-07-10T00:02:51.623Z,794.98
2018-07-10T00:02:55.614Z,794.92
2018-07-10T00:02:59.816Z,794.97
2018-07-10T00:03:04.025Z,794.98
2018-07-10T00:03:08.124Z,794.98
2018-07-10T00:03:12.219Z,794.97
2018-07-10T00:03:16.595Z,794.93
2018-07-10T00:03:20.909Z,794.97
2018-07-10T00:03:25.105Z,794.96
2018-07-10T00:03:29.313Z,794.92
2018-07-10T00:03:33.517Z,794.94
2018-07-10T00:03:37.714Z,794.92
2018-07-10T00:03:41.706Z,794.95
2018-07-10T00:03:45.905Z,794.94
2018-07-10T00:03:50.110Z,794.96
2018-07-10T00:03:54.306Z,794.98
2018-07-10T00:03:58.408Z,794.94
2018-07-10T00:04:02.616Z,794.97
2018-07-10T00:04:06.829Z,794.94
2018-07-10T00:04:10.924Z,794.92
2018-07-10T00:04:15.023Z,794.95
2018-07-10T00:04:19.350Z,794.94
2018-07-10T00:04:23.657Z,794.94
2018-07-10T00:04:27.339Z,794.95
2018-07-10T00:04:31.437Z,794.95
2018-07-10T00:04:35.644Z,794.91
2018-07-10T00:04:39.859Z,794.9
2018-07-10T00:04:44.171Z,794.92
2018-07-10T00:04:48.486Z,794.88
2018-07-10T00:04:52.579Z,794.91
2018-07-10T00:04:56.785Z,794.87
2018-07-10T00:05:01.102Z,794.94
2018-07-10T00:05:05.324Z,794.91
2018-07-10T00:05:09.526Z,794.9
2018-07-10T00:05:13.838Z,794.93
2018-07-10T00:05:18.154Z,794.94
2018-07-10T00:05:22.249Z,794.9
2018-07-10T00:05:26.455Z,794.88
2018-07-10T00:05:30.771Z,794.86
2018-07-10T00:05:34.972Z,794.9
2018-07-10T00:05:38.963Z,794.92
2018-07-10T00:05:42.954Z,794.92
2018-07-10T00:05:47.156Z,794.89
2018-07-10T00:05:51.249Z,794.9
2018-07-10T00:05:55.342Z,794.94
2018-07-10T00:05:59.649Z,794.89
2018-07-10T00:06:03.746Z,794.87
2018-07-10T00:06:07.845Z,794.89
2018-07-10T00:06:11.943Z,794.87
2018-07-10T00:06:16.153Z,794.88
2018-07-10T00:06:20.255Z,794.89
2018-07-10T00:06:24.460Z,794.89
2018-07-10T00:06:28.641Z,794.87
2018-07-10T00:06:33.043Z,794.87
2018-07-10T00:06:37.358Z,794.88
2018-07-10T00:06:41.453Z,794.89
2018-07-10T00:06:45.663Z,794.87
2018-07-10T00:06:49.865Z,794.88
2018-07-10T00:06:54.079Z,794.85
2018-07-10T00:06:58.074Z,794.88
2018-07-10T00:07:02.174Z,794.85
2018-07-10T00:07:06.164Z,794.87
2018-07-10T00:07:10.363Z,794.82
2018-07-10T00:07:14.684Z,794.9
2018-07-10T00:07:18.900Z,794.88
2018-07-10T00:07:23.104Z,794.87
2018-07-10T00:07:27.410Z,794.89
2018-07-10T00:07:31.608Z,794.83
2018-07-10T00:07:35.922Z,794.81
2018-07-10T00:07:40.018Z,794.85
2018-07-10T00:07:44.220Z,794.88
2018-07-10T00:07:48.531Z,794.83
2018-07-10T00:07:52.756Z,794.86
2018-07-10T00:07:57.077Z,794.85
2018-07-10T00:08:01.475Z,794.81
2018-07-10T00:08:05.582Z,794.83
2018-07-10T00:08:10.141Z,794.88
2018-07-10T00:08:14.941Z,794.85
2018-07-10T00:08:19.160Z,794.84
2018-07-10T00:08:23.256Z,794.87
2018-07-10T00:08:27.566Z,794.86
2018-07-10T00:08:31.673Z,794.84
2018-07-10T00:08:35.879Z,794.86
2018-07-10T00:08:39.977Z,794.85
2018-07-10T00:08:44.180Z,794.79
2018-07-10T00:08:48.389Z,794.8
2018-07-10T00:08:52.380Z,794.84
2018-07-10T00:08:56.698Z,794.84
2018-07-10T00:09:00.900Z,794.88
2018-07-10T00:09:05.125Z,794.84
2018-07-10T00:09:09.328Z,794.85
2018-07-10T00:09:13.637Z,794.84
2018-07-10T00:09:17.944Z,794.79
2018-07-10T00:09:22.263Z,794.85
2018-07-10T00:09:26.392Z,794.83
2018-07-10T00:09:30.487Z,794.82
2018-07-10T00:09:34.582Z,794.83
2018-07-10T00:09:38.676Z,794.84
2018-07-10T00:09:42.989Z,794.84
2018-07-10T00:09:47.194Z,794.82
2018-07-10T00:09:51.538Z,794.83
2018-07-10T00:09:55.642Z,794.8
2018-07-10T00:09:59.854Z,794.83
2018-07-10T00:10:03.849Z,794.81
2018-07-10T00:10:08.054Z,794.83
2018-07-10T00:10:12.259Z,794.82
2018-07-10T00:10:16.467Z,794.82
2018-07-10T00:10:20.685Z,794.83
2018-07-10T00:10:24.998Z,794.86
2018-07-10T00:10:29.308Z,794.77
2018-07-10T00:10:33.521Z,794.79
2018-07-10T00:10:37.728Z,794.84
2018-07-10T00:10:41.828Z,794.82
2018-07-10T00:10:46.038Z,794.82
2018-07-10T00:10:50.237Z,794.82
2018-07-10T00:10:54.441Z,794.82
2018-07-10T00:10:58.642Z,794.82
2018-07-10T00:11:02.642Z,794.85
2018-07-10T00:11:06.634Z,794.84
2018-07-10T00:11:10.947Z,794.85
2018-07-10T00:11:15.149Z,794.84
2018-07-10T00:11:19.242Z,794.83
2018-07-10T00:11:23.496Z,794.83
2018-07-10T00:11:27.817Z,794.83
2018-07-10T00:11:31.924Z,794.87
2018-07-10T00:11:36.230Z,794.85
2018-07-10T00:11:40.537Z,794.84
2018-07-10T00:11:44.847Z,794.83
2018-07-10T00:11:49.050Z,794.84
2018-07-10T00:11:53.250Z,794.82
2018-07-10T00:11:57.455Z,794.84
2018-07-10T00:12:01.556Z,794.83
2018-07-10T00:12:05.551Z,794.81
2018-07-10T00:12:09.757Z,794.82
2018-07-10T00:12:14.316Z,794.81
2018-07-10T00:12:18.841Z,794.82
2018-07-10T00:12:23.520Z,794.79
2018-07-10T00:12:27.837Z,794.82
2018-07-10T00:12:32.154Z,794.82
2018-07-10T00:12:36.355Z,794.84
2018-07-10T00:12:40.238Z,794.8
2018-07-10T00:12:44.334Z,794.83
2018-07-10T00:12:48.321Z,794.78
2018-07-10T00:12:52.632Z,794.78
2018-07-10T00:12:56.840Z,794.8
2018-07-10T00:13:00.825Z,794.84
2018-07-10T00:13:05.036Z,794.82
2018-07-10T00:13:09.247Z,794.82
2018-07-10T00:13:13.386Z,794.83
2018-07-10T00:13:17.498Z,794.81
2018-07-10T00:13:21.596Z,794.83
2018-07-10T00:13:25.796Z,794.79
2018-07-10T00:13:29.890Z,794.82
2018-07-10T00:13:34.208Z,794.82
2018-07-10T00:13:38.513Z,794.82
2018-07-10T00:13:42.816Z,794.8
2018-07-10T00:13:47.173Z,794.8
2018-07-10T00:13:51.377Z,794.79
2018-07-10T00:13:55.487Z,794.83
2018-07-10T00:13:59.691Z,794.74
2018-07-10T00:14:04.001Z,794.77
2018-07-10T00:14:08.215Z,794.79
2018-07-10T00:14:12.535Z,794.79
2018-07-10T00:14:16.841Z,794.8
2018-07-10T00:14:21.209Z,794.77
2018-07-10T00:14:25.415Z,794.77
2018-07-10T00:14:29.406Z,794.8
2018-07-10T00:14:33.629Z,794.77
2018-07-10T00:14:37.962Z,794.79
2018-07-10T00:14:42.170Z,794.79
2018-07-10T00:14:46.525Z,794.77
2018-07-10T00:14:50.837Z,794.77
2018-07-10T00:14:54.822Z,794.8
2018-07-10T00:14:59.102Z,794.74
2018-07-10T00:15:03.319Z,794.76
2018-07-10T00:15:07.419Z,794.75
2018-07-10T00:15:11.626Z,794.76
2018-07-10T00:15:15.827Z,794.76
2018-07-10T00:15:20.037Z,794.68
2018-07-10T00:15:24.138Z,794.72
2018-07-10T00:15:28.343Z,794.76
2018-07-10T00:15:32.658Z,794.78
2018-07-10T00:15:36.973Z,794.73
2018-07-10T00:15:41.188Z,794.77
2018-07-10T00:15:45.503Z,794.74
2018-07-10T00:15:49.823Z,794.74
2018-07-10T00:15:54.031Z,794.73
2018-07-10T00:15:58.340Z,794.73
2018-07-10T00:16:02.655Z,794.73
2018-07-10T00:16:06.750Z,794.73
2018-07-10T00:16:10.956Z,794.7
2018-07-10T00:16:15.169Z,794.7
2018-07-10T00:16:19.278Z,794.72
2018-07-10T00:16:23.375Z,794.72
2018-07-10T00:16:27.579Z,794.72
2018-07-10T00:16:31.781Z,794.7
2018-07-10T00:16:36.086Z,794.7
2018-07-10T00:16:40.340Z,794.7
2018-07-10T00:16:44.657Z,794.68
2018-07-10T00:16:48.965Z,794.69
2018-07-10T00:16:53.168Z,794.66
2018-07-10T00:16:57.375Z,794.65
2018-07-10T00:17:01.587Z,794.7
2018-07-10T00:17:05.477Z,794.69
2018-07-10T00:17:09.365Z,794.64
2018-07-10T00:17:13.464Z,794.64
2018-07-10T00:17:17.562Z,794.62
2018-07-10T00:17:21.762Z,794.68
2018-07-10T00:17:25.976Z,794.69
2018-07-10T00:17:30.072Z,794.7
2018-07-10T00:17:34.377Z,794.67
2018-07-10T00:17:38.473Z,794.64
2018-07-10T00:17:42.675Z,794.67
2018-07-10T00:17:46.772Z,794.66
2018-07-10T00:17:50.763Z,794.66
2018-07-10T00:17:55.084Z,794.58
2018-07-10T00:17:59.073Z,794.59
2018-07-10T00:18:03.387Z,794.58
2018-07-10T00:18:07.606Z,794.6
2018-07-10T00:18:11.916Z,794.59
2018-07-10T00:18:16.123Z,794.61
2018-07-10T00:18:20.134Z,794.64
2018-07-10T00:18:24.440Z,794.62
2018-07-10T00:18:28.651Z,794.6
2018-07-10T00:18:32.858Z,794.55
2018-07-10T00:18:37.174Z,794.59
2018-07-10T00:18:41.271Z,794.57
2018-07-10T00:18:45.366Z,794.58
2018-07-10T00:18:49.354Z,794.54
2018-07-10T00:18:53.558Z,794.53
2018-07-10T00:18:57.670Z,794.55
2018-07-10T00:19:01.984Z,794.56
2018-07-10T00:19:05.968Z,794.57
2018-07-10T00:19:10.277Z,794.53
2018-07-10T00:19:14.482Z,794.5
2018-07-10T00:19:18.789Z,794.56
2018-07-10T00:19:23.097Z,794.58
2018-07-10T00:19:27.192Z,794.53
2018-07-10T00:19:31.394Z,794.53
2018-07-10T00:19:35.485Z,794.53
2018-07-10T00:19:39.685Z,794.53
2018-07-10T00:19:43.890Z,794.52
2018-07-10T00:19:48.202Z,794.52
2018-07-10T00:19:52.321Z,794.55
2018-07-10T00:19:56.629Z,794.52
2018-07-10T00:20:00.941Z,794.52
2018-07-10T00:20:05.040Z,794.5
2018-07-10T00:20:09.032Z,794.46
2018-07-10T00:20:13.127Z,794.46
2018-07-10T00:20:17.329Z,794.51
2018-07-10T00:20:21.647Z,794.44
2018-07-10T00:20:25.745Z,794.48
2018-07-10T00:20:29.951Z,794.45
2018-07-10T00:20:34.269Z,794.47
2018-07-10T00:20:38.476Z,794.45
2018-07-10T00:20:42.787Z,794.47
2018-07-10T00:20:46.998Z,794.48
2018-07-10T00:20:51.307Z,794.47
2018-07-10T00:20:55.514Z,794.44
2018-07-10T00:20:59.832Z,794.42
2018-07-10T00:21:04.038Z,794.44
2018-07-10T00:21:08.253Z,794.41
2018-07-10T00:21:12.350Z,794.47
2018-07-10T00:21:16.563Z,794.45
2018-07-10T00:21:20.765Z,794.44
2018-07-10T00:21:25.079Z,794.43
2018-07-10T00:21:29.284Z,794.39
2018-07-10T00:21:33.491Z,794.42
2018-07-10T00:21:37.595Z,794.4
2018-07-10T00:21:41.804Z,794.42
2018-07-10T00:21:45.950Z,794.42
2018-07-10T00:21:50.262Z,794.35
2018-07-10T00:21:54.361Z,794.42
2018-07-10T00:21:58.357Z,794.35
2018-07-10T00:22:02.561Z,794.4
2018-07-10T00:22:06.666Z,794.32
2018-07-10T00:22:10.764Z,794.35
2018-07-10T00:22:14.974Z,794.38
2018-07-10T00:22:19.184Z,794.36
2018-07-10T00:22:23.499Z,794.37
2018-07-10T00:22:27.814Z,794.37
2018-07-10T00:22:32.127Z,794.33
2018-07-10T00:22:36.332Z,794.37
2018-07-10T00:22:40.538Z,794.34
2018-07-10T00:22:44.736Z,794.32
2018-07-10T00:22:49.051Z,794.32
2018-07-10T00:22:53.361Z,794.3
2018-07-10T00:22:57.358Z,794.33
2018-07-10T00:23:01.562Z,794.32
2018-07-10T00:23:05.872Z,794.31
2018-07-10T00:23:09.969Z,794.29
2018-07-10T00:23:14.177Z,794.25
2018-07-10T00:23:18.490Z,794.25
2018-07-10T00:23:22.693Z,794.27
2018-07-10T00:23:27.002Z,794.3
2018-07-10T00:23:31.098Z,794.29
2018-07-10T00:23:35.297Z,794.28
2018-07-10T00:23:39.288Z,794.26
2018-07-10T00:23:43.385Z,794.24
2018-07-10T00:23:47.687Z,794.25
2018-07-10T00:23:51.896Z,794.27
2018-07-10T00:23:55.996Z,794.26
2018-07-10T00:24:00.202Z,794.25
2018-07-10T00:24:04.404Z,794.25
2018-07-10T00:24:08.612Z,794.25
2018-07-10T00:24:12.709Z,794.24
2018-07-10T00:24:17.014Z,794.26
2018-07-10T00:24:20.997Z,794.24
2018-07-10T00:24:25.356Z,794.25
2018-07-10T00:24:29.303Z,794.23
2018-07-10T00:24:33.623Z,794.22
2018-07-10T00:24:37.825Z,794.23
2018-07-10T00:24:42.137Z,794.19
2018-07-10T00:24:46.445Z,794.22
2018-07-10T00:24:50.760Z,794.2
2018-07-10T00:24:55.012Z,794.21
2018-07-10T00:24:59.106Z,794.19
2018-07-10T00:25:03.100Z,794.21
2018-07-10T00:25:07.407Z,794.21
2018-07-10T00:25:11.503Z,794.2
2018-07-10T00:25:15.708Z,794.2
2018-07-10T00:25:19.914Z,794.19
2018-07-10T00:25:24.110Z,794.2
2018-07-10T00:25:28.314Z,794.14
2018-07-10T00:25:32.642Z,794.18
2018-07-10T00:25:36.851Z,794.18
2018-07-10T00:25:41.053Z,794.12
2018-07-10T00:25:45.256Z,794.16
2018-07-10T00:25:49.453Z,794.11
2018-07-10T00:25:53.782Z,794.16
2018-07-10T00:25:57.988Z,794.13
2018-07-10T00:26:02.190Z,794.1
2018-07-10T00:26:06.391Z,794.13
2018-07-10T00:26:10.498Z,794.14
2018-07-10T00:26:14.700Z,794.14
2018-07-10T00:26:18.794Z,794.11
2018-07-10T00:26:23.000Z,794.1
2018-07-10T00:26:27.111Z,794.1
2018-07-10T00:26:31.429Z,794.11
2018-07-10T00:26:35.528Z,794.11
2018-07-10T00:26:39.840Z,794.1
2018-07-10T00:26:43.934Z,794.08
2018-07-10T00:26:48.140Z,794.02
2018-07-10T00:26:52.341Z,794.09
2018-07-10T00:26:56.539Z,794.08
2018-07-10T00:27:00.769Z,794.04
2018-07-10T00:27:04.864Z,794.04
2018-07-10T00:27:09.095Z,794.06
2018-07-10T00:27:13.303Z,794.03
2018-07-10T00:27:17.407Z,794.04
2018-07-10T00:27:21.716Z,794.05
2018-07-10T00:27:25.923Z,794.05
2018-07-10T00:27:30.230Z,794.02
2018-07-10T00:27:34.430Z,794.04
2018-07-10T00:27:38.633Z,794.02
2018-07-10T00:27:42.824Z,794.01
2018-07-10T00:27:47.025Z,794
2018-07-10T00:27:51.225Z,794
2018-07-10T00:27:55.548Z,793.99
2018-07-10T00:27:59.747Z,794.01
2018-07-10T00:28:03.844Z,793.99
2018-07-10T00:28:08.170Z,793.95
2018-07-10T00:28:12.273Z,793.96
2018-07-10T00:28:16.580Z,793.97
2018-07-10T00:28:20.897Z,793.94
2018-07-10T00:28:25.215Z,793.95
2018-07-10T00:28:29.423Z,793.96
2018-07-10T00:28:33.527Z,793.97
2018-07-10T00:28:37.841Z,793.97
2018-07-10T00:28:42.044Z,793.94
2018-07-10T00:28:46.249Z,793.93
2018-07-10T00:28:50.457Z,793.89
2018-07-10T00:28:54.448Z,793.95
2018-07-10T00:28:58.429Z,793.91
2018-07-10T00:29:02.520Z,793.9
2018-07-10T00:29:06.720Z,793.9
2018-07-10T00:29:10.935Z,793.92
2018-07-10T00:29:15.241Z,793.89
2018-07-10T00:29:19.448Z,793.87
2018-07-10T00:29:23.758Z,793.86
2018-07-10T00:29:27.753Z,793.88
2018-07-10T00:29:32.062Z,793.84
2018-07-10T00:29:36.263Z,793.84
2018-07-10T00:29:40.467Z,793.86
2018-07-10T00:29:44.776Z,793.83
2018-07-10T00:29:48.975Z,793.8
2018-07-10T00:29:53.104Z,793.85
2018-07-10T00:29:57.200Z,793.83
2018-07-10T00:30:01.573Z,793.84
2018-07-10T00:30:05.669Z,793.82
2018-07-10T00:30:09.868Z,793.82
2018-07-10T00:30:14.081Z,793.8
2018-07-10T00:30:18.173Z,793.79
2018-07-10T00:30:22.264Z,793.77
2018-07-10T00:30:26.476Z,793.8
2018-07-10T00:30:30.782Z,793.76
2018-07-10T00:30:34.770Z,793.77
2018-07-10T00:30:39.081Z,793.75
2018-07-10T00:30:43.395Z,793.74
2018-07-10T00:30:47.625Z,793.76
2018-07-10T00:30:51.721Z,793.75
2018-07-10T00:30:55.603Z,793.75
2018-07-10T00:30:59.806Z,793.75
2018-07-10T00:31:04.021Z,793.71
2018-07-10T00:31:08.116Z,793.75
2018-07-10T00:31:12.320Z,793.73
2018-07-10T00:31:16.533Z,793.71
2018-07-10T00:31:20.631Z,793.73
2018-07-10T00:31:24.733Z,793.71
2018-07-10T00:31:29.045Z,793.68
2018-07-10T00:31:33.049Z,793.69
2018-07-10T00:31:37.250Z,793.7
2018-07-10T00:31:41.614Z,793.69
2018-07-10T00:31:45.923Z,793.67
2018-07-10T00:31:50.132Z,793.63
2018-07-10T00:31:54.335Z,793.66
2018-07-10T00:31:58.434Z,793.66
2018-07-10T00:32:02.753Z,793.67
2018-07-10T00:32:06.850Z,793.66
2018-07-10T00:32:11.046Z,793.65
2018-07-10T00:32:15.245Z,793.58
2018-07-10T00:32:19.569Z,793.63
2018-07-10T00:32:23.776Z,793.6
2018-07-10T00:32:27.869Z,793.64
2018-07-10T00:32:32.189Z,793.61
2018-07-10T00:32:36.292Z,793.62
2018-07-10T00:32:40.396Z,793.6
2018-07-10T00:32:44.495Z,793.55
2018-07-10T00:32:48.807Z,793.55
2018-07-10T00:32:53.009Z,793.56
2018-07-10T00:32:57.115Z,793.61
2018-07-10T00:33:01.427Z,793.62
2018-07-10T00:33:05.639Z,793.52
2018-07-10T00:33:09.736Z,793.6
2018-07-10T00:33:14.042Z,793.6
2018-07-10T00:33:18.138Z,793.58
2018-07-10T00:33:22.449Z,793.5
2018-07-10T00:33:26.762Z,793.56
2018-07-10T00:33:31.068Z,793.56
2018-07-10T00:33:35.055Z,793.53
2018-07-10T00:33:39.256Z,793.55
2018-07-10T00:33:43.571Z,793.53
2018-07-10T00:33:47.779Z,793.55
2018-07-10T00:33:52.085Z,793.51
2018-07-10T00:33:56.403Z,793.53
2018-07-10T00:34:00.715Z,793.51
2018-07-10T00:34:04.919Z,793.51
2018-07-10T00:34:09.013Z,793.49
2018-07-10T00:34:13.314Z,793.51
2018-07-10T00:34:17.621Z,793.51
2018-07-10T00:34:21.929Z,793.51
2018-07-10T00:34:26.143Z,793.48
2018-07-10T00:34:30.236Z,793.5
2018-07-10T00:34:34.437Z,793.5
2018-07-10T00:34:38.643Z,793.5
2018-07-10T00:34:42.845Z,793.5
2018-07-10T00:34:47.153Z,793.47
2018-07-10T00:34:51.463Z,793.42
2018-07-10T00:34:55.470Z,793.45
2018-07-10T00:34:59.664Z,793.4
2018-07-10T00:35:03.656Z,793.45
2018-07-10T00:35:07.967Z,793.46
2018-07-10T00:35:12.177Z,793.43
2018-07-10T00:35:16.392Z,793.44
2018-07-10T00:35:20.698Z,793.44
2018-07-10T00:35:25.011Z,793.46
2018-07-10T00:35:29.369Z,793.43
2018-07-10T00:35:33.569Z,793.33
2018-07-10T00:35:37.883Z,793.39
2018-07-10T00:35:42.102Z,793.36
2018-07-10T00:35:46.313Z,793.41
2018-07-10T00:35:50.623Z,793.43
2018-07-10T00:35:54.829Z,793.41
2018-07-10T00:35:59.141Z,793.39
2018-07-10T00:36:03.342Z,793.35
2018-07-10T00:36:07.438Z,793.36
2018-07-10T00:36:11.639Z,793.37
2018-07-10T00:36:15.946Z,793.35
2018-07-10T00:36:20.151Z,793.36
2018-07-10T00:36:24.454Z,793.33
2018-07-10T00:36:28.762Z,793.31
2018-07-10T00:36:32.966Z,793.32
2018-07-10T00:36:37.297Z,793.35
2018-07-10T00:36:41.474Z,793.33
2018-07-10T00:36:45.883Z,793.35
2018-07-10T00:36:50.203Z,793.33
2018-07-10T00:36:54.566Z,793.29
2018-07-10T00:36:58.552Z,793.26
2018-07-10T00:37:02.769Z,793.26
2018-07-10T00:37:06.888Z,793.27
2018-07-10T00:37:11.206Z,793.33
2018-07-10T00:37:15.514Z,793.27
2018-07-10T00:37:19.845Z,793.29
2018-07-10T00:37:24.079Z,793.28
2018-07-10T00:37:28.393Z,793.29
2018-07-10T00:37:32.496Z,793.3
2018-07-10T00:37:36.597Z,793.29
2018-07-10T00:37:40.910Z,793.28
2018-07-10T00:37:45.016Z,793.28
2018-07-10T00:37:49.326Z,793.28
2018-07-10T00:37:53.528Z,793.27
2018-07-10T00:37:57.407Z,793.26
2018-07-10T00:38:01.608Z,793.24
2018-07-10T00:38:05.712Z,793.22
2018-07-10T00:38:09.821Z,793.26
2018-07-10T00:38:13.922Z,793.25
2018-07-10T00:38:18.266Z,793.23
2018-07-10T00:38:22.593Z,793.24
2018-07-10T00:38:26.695Z,793.26
2018-07-10T00:38:30.893Z,793.28
2018-07-10T00:38:34.986Z,793.22
2018-07-10T00:38:38.967Z,793.25
2018-07-10T00:38:43.170Z,793.2
2018-07-10T00:38:47.368Z,793.25
2018-07-10T00:38:51.580Z,793.24
2018-07-10T00:38:55.792Z,793.22
2018-07-10T00:38:59.997Z,793.19
2018-07-10T00:39:04.096Z,793.15
2018-07-10T00:39:08.407Z,793.21
2018-07-10T00:39:12.619Z,793.24
2018-07-10T00:39:16.714Z,793.22
2018-07-10T00:39:20.703Z,793.23
2018-07-10T00:39:24.695Z,793.23
2018-07-10T00:39:29.013Z,793.24
2018-07-10T00:39:33.316Z,793.21
2018-07-10T00:39:37.519Z,793.21
2018-07-10T00:39:41.731Z,793.22
2018-07-10T00:39:45.936Z,793.2
2018-07-10T00:39:50.250Z,793.21
2018-07-10T00:39:54.470Z,793.21
2018-07-10T00:39:58.671Z,793.21
2018-07-10T00:40:02.880Z,793.21
2018-07-10T00:40:07.189Z,793.21
2018-07-10T00:40:11.393Z,793.18
2018-07-10T00:40:15.596Z,793.15
2018-07-10T00:40:19.583Z,793.2
2018-07-10T00:40:23.566Z,793.19
2018-07-10T00:40:27.770Z,793.19
2018-07-10T00:40:32.075Z,793.15
2018-07-10T00:40:36.276Z,793.16
2018-07-10T00:40:40.484Z,793.19
2018-07-10T00:40:44.578Z,793.21
2018-07-10T00:40:48.839Z,793.19
2018-07-10T00:40:52.832Z,793.18
2018-07-10T00:40:57.031Z,793.19
2018-07-10T00:41:01.238Z,793.18
2018-07-10T00:41:05.448Z,793.13
2018-07-10T00:41:09.544Z,793.19
2018-07-10T00:41:13.752Z,793.17
2018-07-10T00:41:17.956Z,793.15
2018-07-10T00:41:22.153Z,793.13
2018-07-10T00:41:26.471Z,793.17
2018-07-10T00:41:30.673Z,793.12
2018-07-10T00:41:34.886Z,793.18
2018-07-10T00:41:39.090Z,793.17
2018-07-10T00:41:43.293Z,793.17
2018-07-10T00:41:47.395Z,793.16
2018-07-10T00:41:51.497Z,793.18
2018-07-10T00:41:55.706Z,793.19
2018-07-10T00:42:00.025Z,793.13
2018-07-10T00:42:04.353Z,793.17
2018-07-10T00:42:08.452Z,793.15
2018-07-10T00:42:12.654Z,793.16
2018-07-10T00:42:16.853Z,793.17
2018-07-10T00:42:20.955Z,793.14
2018-07-10T00:42:25.058Z,793.15
2018-07-10T00:42:29.153Z,793.14
2018-07-10T00:42:33.358Z,793.15
2018-07-10T00:42:37.561Z,793.16
2018-07-10T00:42:41.864Z,793.09
2018-07-10T00:42:46.170Z,793.09
2018-07-10T00:42:50.160Z,793.16
2018-07-10T00:42:54.469Z,793.14
2018-07-10T00:42:58.782Z,793.16
2018-07-10T00:43:02.994Z,793.13
2018-07-10T00:43:07.303Z,793.15
2018-07-10T00:43:11.502Z,793.18
2018-07-10T00:43:15.818Z,793.15
2018-07-10T00:43:19.921Z,793.15
2018-07-10T00:43:24.023Z,793.14
2018-07-10T00:43:28.116Z,793.15
2018-07-10T00:43:32.332Z,793.1
2018-07-10T00:43:36.543Z,793.1
2018-07-10T00:43:40.653Z,793.14
2018-07-10T00:43:44.849Z,793.17
2018-07-10T00:43:49.057Z,793.16
2018-07-10T00:43:53.151Z,793.15
2018-07-10T00:43:57.244Z,793.16
2018-07-10T00:44:01.446Z,793.15
2018-07-10T00:44:05.764Z,793.12
2018-07-10T00:44:09.871Z,793.13
2018-07-10T00:44:14.072Z,793.13
2018-07-10T00:44:18.381Z,793.14
2018-07-10T00:44:22.633Z,793.16
2018-07-10T00:44:26.629Z,793.17
2018-07-10T00:44:30.939Z,793.14
2018-07-10T00:44:35.040Z,793.14
2018-07-10T00:44:39.144Z,793.13
2018-07-10T00:44:43.350Z,793.14
2018-07-10T00:44:47.667Z,793.13
2018-07-10T00:44:51.967Z,793.12
2018-07-10T00:44:56.273Z,793.13
2018-07-10T00:45:00.472Z,793.14
2018-07-10T00:45:04.679Z,793.12
2018-07-10T00:45:08.681Z,793.12
2018-07-10T00:45:13.003Z,793.14
2018-07-10T00:45:17.312Z,793.13
2018-07-10T00:45:21.513Z,793.13
2018-07-10T00:45:25.616Z,793.13
2018-07-10T00:45:29.712Z,793.12
2018-07-10T00:45:33.921Z,793.15
2018-07-10T00:45:38.020Z,793.14
2018-07-10T00:45:42.267Z,793.14
2018-07-10T00:45:46.594Z,793.1
2018-07-10T00:45:50.900Z,793.13
2018-07-10T00:45:55.101Z,793.14
2018-07-10T00:45:59.194Z,793.15
2018-07-10T00:46:03.508Z,793.07
2018-07-10T00:46:07.603Z,793.14
2018-07-10T00:46:11.710Z,793.12
2018-07-10T00:46:16.026Z,793.15
2018-07-10T00:46:20.333Z,793.12
2018-07-10T00:46:24.640Z,793.13
2018-07-10T00:46:28.946Z,793.16
2018-07-10T00:46:33.151Z,793.13
2018-07-10T00:46:37.360Z,793.12
2018-07-10T00:46:41.563Z,793.14
2018-07-10T00:46:45.869Z,793.12
2018-07-10T00:46:50.183Z,793.1
2018-07-10T00:46:54.386Z,793.12
2018-07-10T00:46:58.598Z,793.09
2018-07-10T00:47:02.480Z,793.14
2018-07-10T00:47:06.583Z,793.15
2018-07-10T00:47:10.889Z,793.12
2018-07-10T00:47:15.091Z,793.07
2018-07-10T00:47:19.311Z,793.11
2018-07-10T00:47:23.620Z,793.13
2018-07-10T00:47:27.715Z,793.11
2018-07-10T00:47:31.706Z,793.12
2018-07-10T00:47:35.913Z,793.1
2018-07-10T00:47:40.220Z,793.11
2018-07-10T00:47:44.207Z,793.11
2018-07-10T00:47:48.520Z,793.08
2018-07-10T00:47:52.669Z,793.14
2018-07-10T00:47:56.775Z,793.13
2018-07-10T00:48:01.074Z,793.15
2018-07-10T00:48:05.170Z,793.11
2018-07-10T00:48:09.487Z,793.14
2018-07-10T00:48:13.693Z,793.13
2018-07-10T00:48:18.003Z,793.14
2018-07-10T00:48:22.305Z,793.13
2018-07-10T00:48:26.185Z,793.14
2018-07-10T00:48:30.385Z,793.09
2018-07-10T00:48:34.686Z,793.11
2018-07-10T00:48:38.899Z,793.11
2018-07-10T00:48:43.116Z,793.11
2018-07-10T00:48:47.315Z,793.11
2018-07-10T00:48:51.661Z,793.08
2018-07-10T00:48:55.867Z,793.12
2018-07-10T00:48:59.967Z,793.09
2018-07-10T00:49:04.358Z,793.06
2018-07-10T00:49:08.356Z,793.13
2018-07-10T00:49:12.680Z,793.12
2018-07-10T00:49:16.997Z,793.16
2018-07-10T00:49:21.312Z,793.13
2018-07-10T00:49:25.405Z,793.11
2018-07-10T00:49:29.518Z,793.11
2018-07-10T00:49:33.826Z,793.11
2018-07-10T00:49:38.143Z,793.12
2018-07-10T00:49:42.238Z,793.12
2018-07-10T00:49:46.451Z,793.1
2018-07-10T00:49:50.651Z,793.08
2018-07-10T00:49:54.861Z,793.12
2018-07-10T00:49:59.181Z,793.1
2018-07-10T00:50:03.331Z,793.11
2018-07-10T00:50:07.428Z,793.11
2018-07-10T00:50:11.732Z,793.1
2018-07-10T00:50:15.826Z,793.12
2018-07-10T00:50:20.140Z,793.12
2018-07-10T00:50:24.447Z,793.13
2018-07-10T00:50:28.753Z,793.15
2018-07-10T00:50:33.060Z,793.11
2018-07-10T00:50:37.161Z,793.12
2018-07-10T00:50:41.474Z,793.14
2018-07-10T00:50:45.784Z,793.09
2018-07-10T00:50:50.088Z,793.12
2018-07-10T00:50:54.288Z,793.13
2018-07-10T00:51:30.481Z,793.11
2018-07-10T00:51:34.673Z,793.12
2018-07-10T00:51:38.878Z,793.11
2018-07-10T00:51:43.251Z,793.12
2018-07-10T00:51:47.561Z,793.09
2018-07-10T00:51:51.768Z,793.12
2018-07-10T00:51:55.869Z,793.09
2018-07-10T00:52:00.173Z,793.08
2018-07-10T00:52:04.067Z,793.08
2018-07-10T00:52:08.375Z,793.08
2018-07-10T00:52:12.478Z,793.09
2018-07-10T00:52:16.795Z,793.06
2018-07-10T00:52:20.896Z,793.1
2018-07-10T00:52:25.208Z,793.1
2018-07-10T00:52:29.519Z,793.13
2018-07-10T00:52:33.726Z,793.09
2018-07-10T00:52:37.931Z,793.07
2018-07-10T00:52:42.237Z,793.04
2018-07-10T00:52:46.550Z,793.08
2018-07-10T00:52:50.756Z,793.08
2018-07-10T00:52:54.969Z,793.07
2018-07-10T00:52:59.065Z,793.07
2018-07-10T00:53:03.264Z,793.08
2018-07-10T00:53:07.570Z,793.1
2018-07-10T00:53:11.658Z,793.1