createdAt,value
2023-02-19T00:02:24.908Z,6.23
2023-02-19T00:08:19.683Z,6.27
2023-02-19T00:14:15.804Z,6.60
2023-02-19T00:20:10.156Z,5.60
2023-02-19T00:26:17.704Z,5.47
2023-02-19T00:32:13.421Z,5.73
2023-02-19T00:38:07.875Z,6.80
2023-02-19T00:44:04.661Z,6.50
2023-02-19T00:49:57.724Z,6.40
2023-02-19T00:55:50.679Z,6.37
2023-02-19T01:01:46.010Z,6.17
2023-02-19T01:07:39.833Z,7.07
2023-02-19T01:13:35.344Z,6.63
2023-02-19T01:19:29.726Z,6.40
2023-02-19T01:25:23.231Z,6.10
2023-02-19T01:31:18.649Z,6.70
2023-02-19T01:37:13.550Z,6.97
2023-02-19T01:43:12.924Z,7.10
2023-02-19T01:49:09.343Z,5.10
2023-02-19T01:55:08.580Z,3.70
2023-02-19T02:01:03.636Z,3.50
2023-02-19T02:06:58.568Z,2.93
2023-02-19T02:12:59.151Z,2.80
2023-02-19T02:19:03.041Z,2.47
2023-02-19T02:25:18.431Z,2.50
2023-02-19T02:31:19.005Z,2.90
2023-02-19T02:37:13.748Z,2.20
2023-02-19T02:43:06.917Z,2.30
2023-02-19T02:49:06.364Z,2.03
2023-02-19T02:55:05.070Z,2.30
2023-02-19T03:01:23.220Z,1.80
2023-02-19T03:07:18.027Z,2.13
2023-02-19T03:13:32.743Z,2.20
2023-02-19T03:19:28.553Z,2.00
2023-02-19T03:25:44.092Z,2.10
2023-02-19T03:31:42.588Z,2.07
2023-02-19T03:37:40.076Z,1.97
2023-02-19T03:43:41.607Z,3.23
2023-02-19T03:49:45.825Z,2.43
2023-02-19T03:55:47.928Z,2.37
2023-02-19T04:01:46.804Z,1.60
2023-02-19T04:07:46.278Z,1.80
2023-02-19T04:13:45.811Z,1.73
2023-02-19T04:19:43.189Z,2.13
2023-02-19T04:25:39.652Z,1.90
2023-02-19T04:31:35.407Z,1.70
2023-02-19T04:37:30.273Z,2.27
2023-02-19T04:43:23.400Z,1.83
2023-02-19T04:49:16.588Z,2.30
2023-02-19T04:55:11.690Z,2.17
2023-02-19T05:01:05.132Z,2.63
2023-02-19T05:06:58.522Z,2.20
2023-02-19T05:12:52.987Z,2.60
2023-02-19T05:18:47.700Z,3.00
2023-02-19T05:24:41.187Z,2.70
2023-02-19T05:30:36.639Z,2.50
2023-02-19T05:36:30.039Z,2.33
2023-02-19T05:42:23.018Z,2.33
2023-02-19T05:48:17.785Z,2.80
2023-02-19T05:54:11.439Z,2.70
2023-02-19T06:00:04.621Z,2.83
2023-02-19T06:06:07.245Z,2.50
2023-02-19T06:12:00.673Z,2.40
2023-02-19T06:17:54.180Z,2.50
2023-02-19T06:23:49.186Z,1.73
2023-02-19T06:29:42.592Z,1.83
2023-02-19T06:35:35.649Z,1.70
2023-02-19T06:41:30.580Z,1.70
2023-02-19T06:47:25.481Z,1.87
2023-02-19T06:53:19.031Z,2.47
2023-02-19T06:59:16.802Z,1.87
2023-02-19T07:05:09.798Z,2.20
2023-02-19T07:11:02.771Z,3.23
2023-02-19T07:16:57.752Z,1.90
2023-02-19T07:22:50.737Z,1.83
2023-02-19T07:28:45.001Z,2.07
2023-02-19T07:34:39.393Z,2.20
2023-02-19T07:40:32.438Z,1.90
2023-02-19T07:46:25.855Z,2.13
2023-02-19T07:52:20.658Z,1.97
2023-02-19T07:58:13.775Z,1.93
2023-02-19T08:04:06.931Z,1.93
2023-02-19T08:10:15.282Z,1.70
2023-02-19T08:16:21.819Z,1.87
2023-02-19T08:22:17.911Z,1.83
2023-02-19T08:28:12.895Z,1.97
2023-02-19T08:34:05.908Z,1.80
2023-02-19T08:39:59.989Z,2.13
2023-02-19T08:45:55.770Z,1.93
2023-02-19T08:51:48.832Z,2.80
2023-02-19T08:57:41.963Z,2.20
2023-02-19T09:03:37.028Z,1.93
2023-02-19T09:09:30.076Z,1.63
2023-02-19T09:15:23.153Z,2.43
2023-02-19T09:21:18.041Z,2.10
2023-02-19T09:27:15.588Z,1.47
2023-02-19T09:33:09.289Z,1.50
2023-02-19T09:39:04.515Z,1.70
2023-02-19T09:45:00.312Z,2.60
2023-02-19T09:50:53.720Z,1.57
2023-02-19T09:56:48.641Z,2.00
2023-02-19T10:02:41.863Z,2.03
2023-02-19T10:08:37.766Z,1.77
2023-02-19T10:14:39.176Z,1.47
2023-02-19T10:20:32.535Z,1.00
2023-02-19T10:26:26.378Z,1.10
2023-02-19T10:32:24.006Z,1.50
2023-02-19T10:38:18.592Z,1.27
2023-02-19T10:44:17.779Z,1.17
2023-02-19T10:50:27.202Z,0.80
2023-02-19T10:56:26.259Z,1.23
2023-02-19T11:02:21.149Z,1.10
2023-02-19T11:08:23.581Z,0.70
2023-02-19T11:14:19.699Z,1.10
2023-02-19T11:20:18.021Z,1.10
2023-02-19T11:26:19.702Z,1.00
2023-02-19T11:32:29.780Z,0.90
2023-02-19T11:38:23.183Z,0.70
2023-02-19T11:44:31.550Z,0.93
2023-02-19T11:50:30.397Z,0.60
2023-02-19T11:56:33.651Z,0.90
2023-02-19T12:02:54.537Z,0.70
2023-02-19T12:09:12.557Z,0.70
2023-02-19T12:15:30.414Z,0.80
2023-02-19T12:21:38.953Z,0.60
2023-02-19T12:27:43.082Z,0.73
2023-02-19T12:34:06.391Z,0.93
2023-02-19T12:40:16.547Z,0.90
2023-02-19T12:46:14.206Z,1.07
2023-02-19T12:52:12.100Z,0.90
2023-02-19T12:58:11.412Z,1.00
2023-02-19T13:04:21.713Z,0.70
2023-02-19T13:10:26.399Z,0.80
2023-02-19T13:16:23.760Z,0.87
2023-02-19T13:22:41.429Z,0.90
2023-02-19T13:29:11.632Z,1.10
2023-02-19T13:35:25.101Z,1.03
2023-02-19T13:41:28.024Z,0.93
2023-02-19T13:47:49.427Z,0.80
2023-02-19T13:54:00.257Z,1.20
2023-02-19T13:59:54.791Z,1.20
2023-02-19T14:06:03.320Z,1.10
2023-02-19T14:12:20.134Z,1.10
2023-02-19T14:18:45.736Z,1.00
2023-02-19T14:24:39.257Z,1.13
2023-02-19T14:30:36.326Z,0.83
2023-02-19T14:36:48.198Z,0.87
2023-02-19T14:42:43.101Z,0.57
2023-02-19T14:48:41.485Z,0.80
2023-02-19T14:54:42.499Z,1.23
2023-02-19T15:00:38.937Z,1.00
2023-02-19T15:06:35.698Z,0.73
2023-02-19T15:12:33.941Z,1.80
2023-02-19T15:18:30.273Z,1.30
2023-02-19T15:24:25.349Z,1.27
2023-02-19T15:30:22.955Z,1.00
2023-02-19T15:36:19.080Z,0.93
2023-02-19T15:42:21.342Z,1.30
2023-02-19T15:48:18.718Z,1.10
2023-02-19T15:54:21.854Z,1.60
2023-02-19T16:00:28.347Z,1.40
2023-02-19T16:06:23.146Z,1.43
2023-02-19T16:12:22.618Z,1.80
2023-02-19T16:18:17.605Z,1.30
2023-02-19T16:24:18.355Z,1.97
2023-02-19T16:30:28.518Z,1.50
2023-02-19T16:36:27.724Z,1.50
2023-02-19T16:42:21.351Z,2.37
2023-02-19T16:48:15.542Z,1.37
2023-02-19T16:54:11.074Z,1.80
2023-02-19T17:00:05.044Z,2.10
2023-02-19T17:05:58.264Z,2.07
2023-02-19T17:11:52.746Z,1.83
2023-02-19T17:17:46.744Z,1.97
2023-02-19T17:23:40.306Z,2.00
2023-02-19T17:29:37.511Z,1.60
2023-02-19T17:35:30.921Z,1.90
2023-02-19T17:41:24.637Z,1.80
2023-02-19T17:47:19.069Z,1.90
2023-02-19T17:53:12.509Z,1.50
2023-02-19T17:59:06.095Z,1.70
2023-02-19T18:05:00.932Z,1.37
2023-02-19T18:10:54.361Z,1.50
2023-02-19T18:16:50.297Z,1.80
2023-02-19T18:22:45.697Z,2.30
2023-02-19T18:28:40.162Z,2.20
2023-02-19T18:34:33.957Z,2.40
2023-02-19T18:40:29.273Z,2.27
2023-02-19T18:46:23.377Z,3.63
2023-02-19T18:52:20.645Z,2.10
2023-02-19T18:58:15.252Z,1.73
2023-02-19T19:04:08.758Z,1.63
2023-02-19T19:10:02.344Z,2.53
2023-02-19T19:15:57.171Z,1.80
2023-02-19T19:21:53.424Z,1.87
2023-02-19T19:27:47.283Z,1.67
2023-02-19T19:33:42.596Z,1.90
2023-02-19T19:39:36.084Z,2.00
2023-02-19T19:45:29.093Z,1.70
2023-02-19T19:51:23.434Z,1.80
2023-02-19T19:57:17.240Z,1.67
2023-02-19T20:03:10.910Z,1.90
2023-02-19T20:09:05.920Z,2.23
2023-02-19T20:14:59.137Z,2.00
2023-02-19T20:20:52.544Z,1.47
2023-02-19T20:26:47.320Z,1.60
2023-02-19T20:32:40.763Z,1.40
2023-02-19T20:38:34.147Z,1.70
2023-02-19T20:44:30.144Z,1.60
2023-02-19T20:50:26.063Z,1.67
2023-02-19T20:56:19.137Z,1.67
2023-02-19T21:02:18.198Z,1.60
2023-02-19T21:08:11.809Z,2.17
2023-02-19T21:14:05.388Z,1.80
2023-02-19T21:20:00.351Z,1.60
2023-02-19T21:25:54.661Z,1.60
2023-02-19T21:31:49.692Z,2.77
2023-02-19T21:37:45.152Z,1.80
2023-02-19T21:43:38.137Z,1.60
2023-02-19T21:49:31.146Z,1.67
2023-02-19T21:55:25.959Z,1.37
2023-02-19T22:01:21.635Z,1.27
2023-02-19T22:07:15.056Z,1.83
2023-02-19T22:13:09.894Z,1.37
2023-02-19T22:19:02.967Z,1.60
2023-02-19T22:24:56.524Z,1.17
2023-02-19T22:30:51.367Z,1.83
2023-02-19T22:36:45.501Z,1.40
2023-02-19T22:42:39.086Z,1.67
2023-02-19T22:48:33.894Z,1.87
2023-02-19T22:54:27.379Z,1.47
2023-02-19T23:00:22.497Z,1.73
2023-02-19T23:06:18.346Z,2.13
2023-02-19T23:12:12.620Z,2.27
2023-02-19T23:18:08.209Z,2.47
2023-02-19T23:24:03.354Z,2.00
2023-02-19T23:29:56.887Z,1.60
2023-02-19T23:35:50.296Z,1.63
2023-02-19T23:41:49.390Z,1.53
2023-02-19T23:47:42.812Z,1.20
2023-02-19T23:53:36.293Z,2.30
2023-02-19T23:59:31.044Z,1.70
