createdAt,value
2018-12-14T00:02:16.554Z,954.78
2018-12-14T00:04:42.828Z,954.75
2018-12-14T00:07:09.125Z,954.77
2018-12-14T00:09:35.414Z,954.77
2018-12-14T00:12:01.712Z,954.83
2018-12-14T00:14:28.001Z,954.83
2018-12-14T00:16:54.317Z,954.80
2018-12-14T00:19:20.617Z,954.88
2018-12-14T00:21:46.901Z,954.96
2018-12-14T00:24:13.190Z,955.04
2018-12-14T00:26:39.481Z,955.07
2018-12-14T00:29:05.759Z,955.04
2018-12-14T00:31:32.056Z,955.06
2018-12-14T00:33:58.332Z,955.03
2018-12-14T00:36:24.631Z,954.98
2018-12-14T00:38:50.934Z,955.00
2018-12-14T00:41:17.213Z,955.04
2018-12-14T00:43:43.521Z,955.03
2018-12-14T00:46:09.828Z,955.03
2018-12-14T00:48:36.144Z,954.94
2018-12-14T00:51:02.429Z,954.95
2018-12-14T00:53:28.761Z,955.03
2018-12-14T00:55:55.055Z,955.06
2018-12-14T00:58:21.321Z,955.04
2018-12-14T01:00:47.619Z,955.02
2018-12-14T01:03:13.911Z,954.96
2018-12-14T01:05:40.228Z,954.99
2018-12-14T01:08:06.526Z,955.02
2018-12-14T01:10:32.835Z,955.00
2018-12-14T01:12:59.148Z,955.00
2018-12-14T01:15:25.459Z,955.01
2018-12-14T01:17:51.723Z,955.06
2018-12-14T01:20:18.012Z,955.06
2018-12-14T01:22:44.338Z,954.99
2018-12-14T01:25:10.622Z,954.97
2018-12-14T01:27:36.929Z,954.99
2018-12-14T01:30:06.948Z,955.04
2018-12-14T01:32:33.239Z,955.10
2018-12-14T01:34:59.530Z,955.03
2018-12-14T01:37:25.822Z,955.00
2018-12-14T01:39:52.091Z,955.03
2018-12-14T01:42:18.388Z,954.95
2018-12-14T01:44:44.666Z,955.04
2018-12-14T01:47:10.967Z,954.95
2018-12-14T01:49:37.245Z,954.94
2018-12-14T01:52:03.596Z,955.00
2018-12-14T01:54:29.897Z,954.97
2018-12-14T01:56:56.172Z,954.95
2018-12-14T01:59:22.460Z,954.96
2018-12-14T02:01:48.751Z,954.98
2018-12-14T02:04:15.030Z,954.97
2018-12-14T02:06:41.349Z,954.98
2018-12-14T02:09:07.635Z,954.97
2018-12-14T02:11:33.919Z,954.97
2018-12-14T02:14:00.207Z,954.98
2018-12-14T02:16:26.553Z,955.00
2018-12-14T02:18:52.849Z,954.98
2018-12-14T02:21:19.120Z,954.93
2018-12-14T02:23:45.420Z,954.95
2018-12-14T02:26:11.692Z,954.98
2018-12-14T02:28:37.986Z,954.84
2018-12-14T02:31:04.302Z,954.89
2018-12-14T02:33:30.595Z,954.93
2018-12-14T02:35:56.920Z,954.97
2018-12-14T02:38:23.200Z,954.97
2018-12-14T02:40:49.485Z,954.96
2018-12-14T02:43:15.767Z,954.92
2018-12-14T02:45:42.059Z,954.90
2018-12-14T02:48:08.355Z,954.94
2018-12-14T02:50:34.628Z,954.97
2018-12-14T02:53:00.934Z,954.93
2018-12-14T02:55:27.245Z,954.93
2018-12-14T02:57:53.549Z,954.91
2018-12-14T03:00:19.869Z,954.90
2018-12-14T03:02:46.161Z,954.94
2018-12-14T03:05:12.436Z,954.91
2018-12-14T03:07:38.730Z,954.90
2018-12-14T03:10:05.042Z,954.94
2018-12-14T03:12:31.321Z,954.99
2018-12-14T03:14:57.615Z,954.90
2018-12-14T03:17:23.900Z,954.85
2018-12-14T03:19:50.205Z,954.93
2018-12-14T03:22:16.491Z,954.93
2018-12-14T03:24:42.762Z,954.88
2018-12-14T03:27:09.104Z,954.83
2018-12-14T03:29:35.386Z,954.87
2018-12-14T03:32:01.670Z,954.91
2018-12-14T03:34:27.979Z,954.76
2018-12-14T03:36:54.275Z,954.80
2018-12-14T03:39:20.566Z,954.71
2018-12-14T03:41:46.840Z,954.77
2018-12-14T03:44:13.136Z,954.83
2018-12-14T03:46:39.489Z,954.79
2018-12-14T03:49:05.773Z,954.76
2018-12-14T03:51:32.047Z,954.74
2018-12-14T03:53:58.350Z,954.76
2018-12-14T03:56:24.620Z,954.74
2018-12-14T03:58:50.914Z,954.74
2018-12-14T04:01:17.194Z,954.83
2018-12-14T04:03:43.508Z,954.82
2018-12-14T04:06:09.859Z,954.86
2018-12-14T04:08:36.158Z,954.88
2018-12-14T04:11:02.426Z,954.90
2018-12-14T04:13:28.718Z,954.86
2018-12-14T04:15:55.014Z,954.98
2018-12-14T04:18:21.314Z,954.97
2018-12-14T04:20:47.603Z,954.94
2018-12-14T04:23:13.926Z,954.93
2018-12-14T04:25:40.205Z,954.94
2018-12-14T04:28:06.516Z,954.94
2018-12-14T04:30:32.815Z,954.95
2018-12-14T04:32:59.108Z,954.94
2018-12-14T04:35:25.379Z,954.90
2018-12-14T04:37:51.668Z,954.90
2018-12-14T04:40:17.945Z,954.92
2018-12-14T04:42:48.878Z,954.96
2018-12-14T04:45:10.507Z,954.91
2018-12-14T04:47:36.802Z,954.86
2018-12-14T04:50:03.095Z,954.83
2018-12-14T04:52:29.366Z,954.91
2018-12-14T04:54:55.670Z,954.87
2018-12-14T04:57:21.978Z,954.87
2018-12-14T04:59:48.268Z,954.88
2018-12-14T05:02:14.565Z,954.94
2018-12-14T05:04:40.848Z,954.89
2018-12-14T05:07:07.147Z,954.89
2018-12-14T05:09:33.447Z,954.89
2018-12-14T05:11:59.724Z,955.00
2018-12-14T05:14:26.005Z,954.94
2018-12-14T05:16:52.270Z,954.96
2018-12-14T05:19:18.557Z,954.92
2018-12-14T05:21:44.860Z,954.91
2018-12-14T05:24:11.161Z,954.96
2018-12-14T05:26:37.458Z,954.98
2018-12-14T05:29:03.761Z,955.03
2018-12-14T05:31:30.031Z,955.05
2018-12-14T05:33:56.321Z,955.01
2018-12-14T05:36:22.609Z,955.12
2018-12-14T05:38:48.906Z,955.13
2018-12-14T05:41:15.262Z,955.18
2018-12-14T05:43:41.559Z,955.25
2018-12-14T05:46:07.857Z,955.29
2018-12-14T05:48:34.148Z,955.23
2018-12-14T05:51:00.432Z,955.29
2018-12-14T05:53:26.734Z,955.28
2018-12-14T05:55:53.010Z,955.31
2018-12-14T05:58:19.316Z,955.35
2018-12-14T06:00:45.603Z,955.29
2018-12-14T06:03:11.896Z,955.38
2018-12-14T06:05:38.238Z,955.37
2018-12-14T06:08:04.564Z,955.41
2018-12-14T06:10:30.823Z,955.43
2018-12-14T06:12:57.119Z,955.37
2018-12-14T06:15:23.412Z,955.42
2018-12-14T06:17:49.690Z,955.41
2018-12-14T06:20:15.985Z,955.46
2018-12-14T06:22:42.289Z,955.47
2018-12-14T06:25:08.580Z,955.46
2018-12-14T06:27:34.857Z,955.48
2018-12-14T06:30:01.151Z,955.49
2018-12-14T06:32:27.453Z,955.54
2018-12-14T06:34:53.750Z,955.58
2018-12-14T06:37:20.048Z,955.61
2018-12-14T06:39:46.315Z,955.67
2018-12-14T06:42:12.598Z,955.67
2018-12-14T06:44:38.889Z,955.72
2018-12-14T06:47:05.217Z,955.71
2018-12-14T06:49:31.556Z,955.73
2018-12-14T06:51:57.842Z,955.73
2018-12-14T06:54:24.138Z,955.84
2018-12-14T06:56:50.412Z,955.80
2018-12-14T06:59:16.710Z,955.76
2018-12-14T07:01:43.006Z,955.81
2018-12-14T07:04:09.306Z,955.87
2018-12-14T07:06:35.587Z,955.90
2018-12-14T07:09:01.875Z,955.89
2018-12-14T07:11:28.225Z,955.96
2018-12-14T07:13:54.516Z,955.96
2018-12-14T07:16:20.790Z,955.97
2018-12-14T07:18:47.066Z,956.00
2018-12-14T07:21:13.355Z,956.04
2018-12-14T07:23:39.651Z,955.98
2018-12-14T07:26:05.967Z,956.04
2018-12-14T07:28:32.263Z,956.10
2018-12-14T07:30:58.538Z,956.08
2018-12-14T07:33:24.853Z,956.04
2018-12-14T07:35:51.133Z,956.09
2018-12-14T07:38:17.426Z,956.08
2018-12-14T07:40:43.775Z,956.06
2018-12-14T07:43:10.056Z,956.12
2018-12-14T07:45:36.334Z,956.08
2018-12-14T07:48:02.696Z,956.09
2018-12-14T07:50:29.017Z,956.11
2018-12-14T07:52:55.372Z,956.13
2018-12-14T07:55:21.697Z,956.15
2018-12-14T07:57:47.994Z,956.21
2018-12-14T08:00:14.274Z,956.10
2018-12-14T08:02:40.591Z,956.07
2018-12-14T08:05:06.855Z,956.08
2018-12-14T08:07:33.166Z,956.17
2018-12-14T08:09:59.460Z,956.21
2018-12-14T08:12:25.778Z,956.13
2018-12-14T08:14:52.059Z,956.14
2018-12-14T08:17:18.401Z,956.08
2018-12-14T08:19:44.672Z,956.08
2018-12-14T08:22:10.958Z,956.06
2018-12-14T08:24:37.249Z,956.04
2018-12-14T08:27:03.557Z,956.11
2018-12-14T08:29:29.838Z,956.15
2018-12-14T08:31:56.135Z,956.08
2018-12-14T08:34:22.435Z,956.00
2018-12-14T08:36:48.733Z,955.97
2018-12-14T08:39:15.012Z,955.90
2018-12-14T08:41:41.335Z,955.96
2018-12-14T08:44:07.634Z,955.98
2018-12-14T08:46:33.933Z,955.91
2018-12-14T08:49:00.215Z,955.97
2018-12-14T08:51:26.502Z,955.92
2018-12-14T08:53:52.802Z,955.94
2018-12-14T08:56:19.086Z,955.90
2018-12-14T08:58:45.363Z,955.88
2018-12-14T09:01:11.663Z,955.89
2018-12-14T09:03:37.949Z,955.93
2018-12-14T09:06:04.219Z,955.87
2018-12-14T09:08:30.526Z,955.79
2018-12-14T09:10:56.794Z,955.85
2018-12-14T09:13:24.202Z,955.88
2018-12-14T09:15:49.405Z,955.84
2018-12-14T09:18:15.692Z,955.78
2018-12-14T09:20:42.008Z,955.84
2018-12-14T09:23:08.333Z,955.76
2018-12-14T09:25:34.614Z,955.73
2018-12-14T09:28:00.893Z,955.77
2018-12-14T09:30:27.253Z,955.67
2018-12-14T09:32:53.570Z,955.68
2018-12-14T09:35:19.829Z,955.67
2018-12-14T09:37:46.105Z,955.59
2018-12-14T09:40:12.400Z,955.58
2018-12-14T09:42:38.684Z,955.61
2018-12-14T09:45:04.954Z,955.50
2018-12-14T09:47:31.261Z,955.50
2018-12-14T09:49:57.535Z,955.54
2018-12-14T09:52:23.863Z,955.49
2018-12-14T09:54:50.139Z,955.42
2018-12-14T09:57:16.468Z,955.48
2018-12-14T09:59:42.783Z,955.44
2018-12-14T10:02:09.053Z,955.43
2018-12-14T10:04:35.347Z,955.47
2018-12-14T10:07:01.647Z,955.50
2018-12-14T10:09:27.937Z,955.45
2018-12-14T10:11:55.340Z,955.41
2018-12-14T10:14:20.492Z,955.35
2018-12-14T10:16:46.837Z,955.35
2018-12-14T10:19:13.127Z,955.34
2018-12-14T10:21:39.406Z,955.29
2018-12-14T10:24:05.720Z,955.22
2018-12-14T10:26:32.012Z,955.21
2018-12-14T10:28:58.760Z,955.20
2018-12-14T10:31:24.605Z,955.23
2018-12-14T10:33:50.880Z,955.21
2018-12-14T10:36:17.195Z,955.06
2018-12-14T10:38:43.597Z,955.05
2018-12-14T10:41:09.899Z,955.11
2018-12-14T10:43:36.176Z,955.14
2018-12-14T10:46:02.493Z,955.24
2018-12-14T10:48:28.782Z,955.10
2018-12-14T10:50:55.092Z,955.16
2018-12-14T10:53:21.384Z,955.13
2018-12-14T10:55:47.663Z,955.12
2018-12-14T10:58:13.964Z,955.13
2018-12-14T11:00:40.278Z,955.13
2018-12-14T11:03:06.563Z,955.01
2018-12-14T11:05:32.915Z,955.05
2018-12-14T11:07:59.206Z,954.97
2018-12-14T11:10:25.496Z,955.07
2018-12-14T11:12:51.797Z,954.86
2018-12-14T11:15:18.101Z,954.92
2018-12-14T11:17:44.439Z,954.95
2018-12-14T11:20:10.722Z,954.98
2018-12-14T11:22:37.024Z,954.98
2018-12-14T11:25:03.332Z,954.96
2018-12-14T11:27:29.647Z,954.93
2018-12-14T11:29:55.967Z,954.91
2018-12-14T11:32:22.248Z,954.87
2018-12-14T11:34:48.553Z,954.93
2018-12-14T11:37:14.849Z,954.75
2018-12-14T11:39:41.134Z,954.86
2018-12-14T11:42:07.460Z,954.90
2018-12-14T11:44:33.711Z,954.92
2018-12-14T11:47:00.019Z,954.90
2018-12-14T11:49:26.312Z,954.77
2018-12-14T11:51:52.646Z,954.68
2018-12-14T11:54:18.933Z,954.68
2018-12-14T11:56:45.220Z,954.69
2018-12-14T11:59:11.505Z,954.73
2018-12-14T12:01:37.782Z,954.62
2018-12-14T12:04:04.078Z,954.51
2018-12-14T12:06:30.372Z,954.50
2018-12-14T12:08:56.681Z,954.53
2018-12-14T12:11:22.966Z,954.47
2018-12-14T12:13:49.266Z,954.46
2018-12-14T12:16:15.594Z,954.48
2018-12-14T12:18:41.887Z,954.47
2018-12-14T12:21:08.163Z,954.41
2018-12-14T12:23:34.450Z,954.49
2018-12-14T12:26:00.750Z,954.51
2018-12-14T12:28:27.053Z,954.53
2018-12-14T12:30:53.338Z,954.40
2018-12-14T12:33:19.714Z,954.42
2018-12-14T12:35:46.030Z,954.58
2018-12-14T12:38:12.312Z,954.64
2018-12-14T12:40:38.587Z,954.55
2018-12-14T12:43:04.885Z,954.50
2018-12-14T12:45:31.173Z,954.60
2018-12-14T12:47:57.446Z,954.52
2018-12-14T12:50:23.725Z,954.64
2018-12-14T12:52:50.053Z,954.64
2018-12-14T12:55:16.352Z,954.67
2018-12-14T12:57:42.655Z,954.62
2018-12-14T13:00:08.993Z,954.65
2018-12-14T13:02:35.281Z,954.64
2018-12-14T13:05:01.582Z,954.64
2018-12-14T13:07:27.856Z,954.65
2018-12-14T13:09:54.181Z,954.64
2018-12-14T13:12:20.485Z,954.63
2018-12-14T13:14:46.774Z,954.60
2018-12-14T13:17:13.096Z,954.58
2018-12-14T13:19:39.387Z,954.69
2018-12-14T13:22:05.721Z,954.67
2018-12-14T13:24:32.013Z,954.67
2018-12-14T13:26:58.287Z,954.60
2018-12-14T13:29:24.575Z,954.64
2018-12-14T13:31:50.931Z,954.60
2018-12-14T13:34:17.213Z,954.65
2018-12-14T13:36:43.598Z,954.72
2018-12-14T13:39:09.855Z,954.68
2018-12-14T13:41:36.196Z,954.62
2018-12-14T13:44:02.470Z,954.63
2018-12-14T13:46:28.740Z,954.70
2018-12-14T13:48:55.038Z,954.63
2018-12-14T13:51:21.318Z,954.70
2018-12-14T13:53:47.665Z,954.70
2018-12-14T13:56:13.967Z,954.68
2018-12-14T13:58:40.249Z,954.64
2018-12-14T14:01:06.539Z,954.67
2018-12-14T14:03:32.834Z,954.76
2018-12-14T14:05:59.134Z,954.75
2018-12-14T14:08:25.414Z,954.74
2018-12-14T14:10:51.741Z,954.66
2018-12-14T14:13:18.036Z,954.65
2018-12-14T14:15:50.559Z,954.63
2018-12-14T14:18:10.655Z,954.66
2018-12-14T14:20:37.027Z,954.76
2018-12-14T14:23:03.351Z,954.68
2018-12-14T14:25:29.639Z,954.74
2018-12-14T14:27:55.965Z,954.73
2018-12-14T14:30:22.261Z,954.81
2018-12-14T14:32:48.549Z,954.83
2018-12-14T14:35:14.871Z,954.83
2018-12-14T14:37:41.165Z,954.86
2018-12-14T14:40:07.471Z,954.89
2018-12-14T14:42:33.751Z,954.92
2018-12-14T14:45:00.178Z,954.95
2018-12-14T14:47:26.347Z,954.90
2018-12-14T14:49:52.629Z,954.86
2018-12-14T14:52:18.939Z,954.88
2018-12-14T14:54:45.226Z,954.96
2018-12-14T14:57:11.543Z,954.96
2018-12-14T14:59:37.894Z,954.86
2018-12-14T15:02:04.144Z,954.92
2018-12-14T15:04:30.457Z,954.90
2018-12-14T15:06:56.792Z,954.94
2018-12-14T15:09:23.322Z,954.92
2018-12-14T15:11:49.611Z,954.92
2018-12-14T15:14:15.906Z,954.92
2018-12-14T15:16:42.194Z,954.88
2018-12-14T15:19:08.517Z,954.98
2018-12-14T15:21:34.796Z,954.91
2018-12-14T15:24:01.108Z,954.89
2018-12-14T15:26:27.387Z,954.92
2018-12-14T15:28:53.683Z,954.88
2018-12-14T15:31:19.983Z,954.92
2018-12-14T15:33:46.267Z,954.91
2018-12-14T15:36:12.562Z,955.00
2018-12-14T15:38:38.829Z,954.96
2018-12-14T15:41:05.130Z,955.01
2018-12-14T15:43:31.426Z,954.99
2018-12-14T15:45:57.705Z,954.91
2018-12-14T15:48:24.034Z,954.95
2018-12-14T15:50:50.325Z,954.96
2018-12-14T15:53:16.613Z,955.02
2018-12-14T15:55:42.921Z,954.99
2018-12-14T15:58:09.214Z,955.00
2018-12-14T16:00:35.547Z,954.96
2018-12-14T16:03:01.833Z,955.06
2018-12-14T16:05:28.136Z,955.07
2018-12-14T16:07:54.442Z,955.08
2018-12-14T16:10:20.722Z,955.06
2018-12-14T16:12:47.012Z,955.00
2018-12-14T16:15:19.659Z,955.08
2018-12-14T16:17:39.593Z,954.97
2018-12-14T16:20:05.873Z,955.01
2018-12-14T16:22:32.152Z,955.03
2018-12-14T16:24:58.433Z,955.18
2018-12-14T16:27:24.732Z,955.09
2018-12-14T16:29:51.113Z,955.13
2018-12-14T16:32:17.400Z,955.09
2018-12-14T16:34:43.681Z,955.04
2018-12-14T16:37:09.965Z,955.13
2018-12-14T16:39:36.306Z,955.05
2018-12-14T16:42:02.566Z,955.08
2018-12-14T16:44:28.862Z,955.08
2018-12-14T16:46:55.169Z,955.10
2018-12-14T16:49:21.458Z,955.22
2018-12-14T16:51:47.749Z,955.16
2018-12-14T16:54:14.047Z,955.13
2018-12-14T16:56:40.357Z,955.08
2018-12-14T16:59:06.679Z,955.14
2018-12-14T17:01:32.910Z,955.04
2018-12-14T17:03:59.198Z,955.03
2018-12-14T17:06:25.481Z,955.08
2018-12-14T17:08:51.756Z,955.05
2018-12-14T17:11:18.158Z,955.10
2018-12-14T17:13:44.424Z,955.06
2018-12-14T17:16:10.699Z,955.01
2018-12-14T17:18:37.009Z,954.95
2018-12-14T17:21:03.279Z,954.93
2018-12-14T17:23:29.580Z,954.96
2018-12-14T17:25:55.865Z,954.86
2018-12-14T17:28:22.177Z,954.93
2018-12-14T17:30:48.472Z,954.80
2018-12-14T17:33:14.764Z,954.71
2018-12-14T17:35:41.103Z,954.75
2018-12-14T17:38:07.378Z,954.77
2018-12-14T17:40:33.664Z,954.81
2018-12-14T17:42:59.948Z,954.58
2018-12-14T17:45:26.219Z,954.61
2018-12-14T17:47:52.520Z,954.75
2018-12-14T17:50:18.870Z,954.76
2018-12-14T17:52:45.206Z,954.60
2018-12-14T17:55:11.505Z,954.64
2018-12-14T17:57:38.206Z,954.73
2018-12-14T18:00:04.470Z,954.84
2018-12-14T18:02:30.801Z,954.74
2018-12-14T18:04:57.099Z,954.76
2018-12-14T18:07:23.423Z,954.84
2018-12-14T18:09:49.736Z,954.76
2018-12-14T18:12:16.104Z,954.86
2018-12-14T18:14:42.372Z,954.74
2018-12-14T18:17:08.661Z,954.86
2018-12-14T18:19:34.950Z,954.77
2018-12-14T18:22:01.235Z,954.82
2018-12-14T18:24:27.530Z,954.72
2018-12-14T18:26:53.870Z,954.68
2018-12-14T18:29:20.144Z,954.64
2018-12-14T18:31:46.442Z,954.69
2018-12-14T18:34:12.735Z,954.70
2018-12-14T18:36:39.017Z,954.73
2018-12-14T18:39:05.305Z,954.76
2018-12-14T18:41:31.603Z,954.80
2018-12-14T18:43:57.891Z,954.78
2018-12-14T18:46:24.181Z,954.83
2018-12-14T18:48:50.483Z,954.72
2018-12-14T18:51:16.774Z,954.79
2018-12-14T18:53:43.079Z,954.75
2018-12-14T18:56:09.359Z,954.79
2018-12-14T18:58:35.648Z,954.75
2018-12-14T19:01:01.930Z,954.87
2018-12-14T19:03:28.244Z,954.80
2018-12-14T19:05:54.542Z,955.02
2018-12-14T19:08:23.032Z,954.96
2018-12-14T19:10:49.355Z,954.88
2018-12-14T19:13:15.653Z,954.95
2018-12-14T19:15:41.946Z,954.93
2018-12-14T19:18:08.247Z,954.77
2018-12-14T19:20:34.529Z,954.85
2018-12-14T19:23:00.841Z,954.81
2018-12-14T19:25:27.117Z,954.82
2018-12-14T19:27:53.400Z,954.93
2018-12-14T19:30:19.697Z,954.95
2018-12-14T19:32:45.986Z,954.93
2018-12-14T19:35:12.268Z,954.90
2018-12-14T19:37:38.575Z,955.01
2018-12-14T19:40:04.867Z,955.04
2018-12-14T19:42:31.171Z,954.98
2018-12-14T19:44:57.471Z,954.92
2018-12-14T19:47:25.004Z,954.84
2018-12-14T19:49:50.033Z,954.92
2018-12-14T19:52:16.351Z,954.81
2018-12-14T19:54:42.628Z,955.01
2018-12-14T19:57:08.927Z,954.91
2018-12-14T19:59:35.220Z,954.94
2018-12-14T20:02:01.520Z,954.85
2018-12-14T20:04:27.801Z,954.77
2018-12-14T20:06:54.083Z,954.88
2018-12-14T20:09:20.377Z,954.78
2018-12-14T20:11:46.693Z,954.92
2018-12-14T20:14:12.976Z,954.83
2018-12-14T20:16:39.308Z,954.88
2018-12-14T20:19:05.596Z,954.89
2018-12-14T20:21:31.894Z,954.94
2018-12-14T20:23:58.177Z,954.88
2018-12-14T20:26:24.463Z,954.94
2018-12-14T20:28:50.744Z,954.88
2018-12-14T20:31:17.029Z,954.89
2018-12-14T20:33:43.313Z,954.89
2018-12-14T20:36:09.624Z,954.88
2018-12-14T20:38:35.927Z,954.91
2018-12-14T20:41:02.212Z,954.96
2018-12-14T20:43:28.516Z,954.84
2018-12-14T20:45:54.810Z,954.94
2018-12-14T20:48:21.184Z,954.89
2018-12-14T20:50:47.491Z,954.83
2018-12-14T20:53:13.767Z,954.95
2018-12-14T20:55:40.036Z,954.92
2018-12-14T20:58:06.361Z,954.90
2018-12-14T21:00:32.642Z,954.85
2018-12-14T21:02:58.941Z,954.85
2018-12-14T21:05:25.259Z,954.75
2018-12-14T21:07:51.553Z,954.81
2018-12-14T21:10:17.899Z,954.81
2018-12-14T21:12:44.206Z,954.72
2018-12-14T21:15:10.524Z,954.75
2018-12-14T21:17:36.807Z,954.79
2018-12-14T21:20:03.108Z,954.91
2018-12-14T21:22:29.392Z,954.92
2018-12-14T21:24:55.678Z,954.67
2018-12-14T21:27:22.033Z,954.71
2018-12-14T21:29:48.438Z,954.57
2018-12-14T21:32:14.813Z,954.61
2018-12-14T21:34:41.094Z,954.52
2018-12-14T21:37:07.388Z,954.47
2018-12-14T21:39:33.667Z,954.42
2018-12-14T21:41:59.981Z,954.43
2018-12-14T21:44:26.285Z,954.45
2018-12-14T21:46:52.582Z,954.38
2018-12-14T21:49:18.871Z,954.26
2018-12-14T21:51:45.243Z,954.25
2018-12-14T21:54:15.779Z,954.36
2018-12-14T21:56:40.861Z,954.30
2018-12-14T21:59:07.164Z,954.22
2018-12-14T22:01:33.478Z,954.29
2018-12-14T22:03:59.778Z,954.30
2018-12-14T22:06:26.046Z,954.25
2018-12-14T22:08:52.348Z,954.33
2018-12-14T22:11:18.631Z,954.37
2018-12-14T22:13:44.946Z,954.34
2018-12-14T22:16:11.281Z,954.28
2018-12-14T22:18:37.567Z,954.24
2018-12-14T22:21:03.881Z,954.19
2018-12-14T22:23:30.171Z,954.17
2018-12-14T22:25:56.466Z,954.30
2018-12-14T22:28:22.786Z,954.15
2018-12-14T22:30:49.053Z,954.13
2018-12-14T22:33:15.336Z,954.21
2018-12-14T22:35:41.647Z,954.21
2018-12-14T22:38:07.941Z,954.22
2018-12-14T22:40:34.239Z,954.14
2018-12-14T22:43:00.521Z,954.18
2018-12-14T22:45:26.813Z,954.11
2018-12-14T22:47:53.120Z,954.11
2018-12-14T22:50:19.397Z,954.00
2018-12-14T22:52:45.696Z,953.96
2018-12-14T22:55:11.988Z,953.97
2018-12-14T22:57:38.274Z,953.89
2018-12-14T23:00:04.561Z,953.81
2018-12-14T23:02:30.865Z,953.76
2018-12-14T23:04:57.142Z,953.79
2018-12-14T23:07:23.424Z,953.88
2018-12-14T23:09:49.729Z,953.85
2018-12-14T23:12:16.008Z,953.77
2018-12-14T23:14:42.307Z,953.83
2018-12-14T23:17:08.608Z,953.92
2018-12-14T23:19:34.890Z,953.86
2018-12-14T23:22:01.170Z,953.76
2018-12-14T23:24:27.479Z,953.76
2018-12-14T23:26:53.778Z,954.03
2018-12-14T23:29:20.069Z,953.96
2018-12-14T23:31:46.364Z,953.84
2018-12-14T23:34:12.647Z,953.87
2018-12-14T23:36:38.923Z,953.87
2018-12-14T23:39:05.212Z,953.94
2018-12-14T23:41:31.513Z,953.90
2018-12-14T23:43:57.784Z,953.93
2018-12-14T23:46:24.098Z,953.81
2018-12-14T23:48:50.383Z,953.98
2018-12-14T23:51:16.666Z,953.90
2018-12-14T23:53:42.980Z,953.92
2018-12-14T23:56:09.270Z,953.82
2018-12-14T23:58:35.548Z,953.81
