createdAt,value
2018-01-30T00:01:19.255Z,95923.94
2018-01-30T00:03:47.528Z,95911.59
2018-01-30T00:06:15.813Z,95922.30
2018-01-30T00:08:44.092Z,95919.23
2018-01-30T00:11:13.134Z,95919.66
2018-01-30T00:13:41.402Z,95925.62
2018-01-30T00:16:09.682Z,95929.73
2018-01-30T00:18:38.712Z,95930.06
2018-01-30T00:21:06.989Z,95928.83
2018-01-30T00:23:35.281Z,95920.39
2018-01-30T00:26:03.597Z,95924.94
2018-01-30T00:28:31.880Z,95926.95
2018-01-30T00:31:07.408Z,95935.53
2018-01-30T00:33:36.608Z,95939.30
2018-01-30T00:36:04.878Z,95951.97
2018-01-30T00:38:33.911Z,95951.39
2018-01-30T00:41:02.180Z,95948.98
2018-01-30T00:43:31.233Z,95944.33
2018-01-30T00:45:59.484Z,95926.54
2018-01-30T00:48:27.764Z,95955.66
2018-01-30T00:50:56.038Z,95936.70
2018-01-30T00:53:24.311Z,95942.41
2018-01-30T00:55:52.589Z,95952.23
2018-01-30T00:58:20.860Z,95964.41
2018-01-30T01:00:49.132Z,95977.11
2018-01-30T01:03:17.408Z,95978.37
2018-01-30T01:05:45.660Z,95988.33
2018-01-30T01:08:13.931Z,95995.61
2018-01-30T01:10:42.209Z,95991.63
2018-01-30T01:13:11.405Z,95984.96
2018-01-30T01:15:39.661Z,95983.44
2018-01-30T01:18:08.715Z,95991.05
2018-01-30T01:20:36.979Z,95982.43
2018-01-30T01:23:26.837Z,95995.77
2018-01-30T01:25:55.108Z,95995.45
2018-01-30T01:28:23.396Z,96003.33
2018-01-30T01:30:51.652Z,96003.29
2018-01-30T01:33:27.154Z,96002.53
2018-01-30T01:35:59.378Z,95995.83
2018-01-30T01:38:49.214Z,95998.70
2018-01-30T01:41:17.500Z,96027.98
2018-01-30T01:43:45.783Z,96024.63
2018-01-30T01:46:14.048Z,96034.42
2018-01-30T01:48:42.324Z,96040.73
2018-01-30T01:51:10.584Z,96031.95
2018-01-30T01:53:38.864Z,96029.76
2018-01-30T01:56:07.132Z,96033.22
2018-01-30T01:58:35.412Z,96038.42
2018-01-30T02:01:04.588Z,96042.97
2018-01-30T02:03:34.829Z,96046.66
2018-01-30T02:06:03.091Z,96045.33
2018-01-30T02:08:32.142Z,96042.45
2018-01-30T02:11:00.409Z,96028.55
2018-01-30T02:13:28.693Z,96034.80
2018-01-30T02:16:13.481Z,96041.97
2018-01-30T02:18:41.770Z,96042.52
2018-01-30T02:21:10.016Z,96037.23
2018-01-30T02:23:49.468Z,96037.97
2018-01-30T02:26:19.745Z,96035.61
2018-01-30T02:28:48.022Z,96043.46
2018-01-30T02:31:17.044Z,96029.52
2018-01-30T02:33:45.326Z,96037.79
2018-01-30T02:36:13.591Z,96032.80
2018-01-30T02:38:42.643Z,96029.35
2018-01-30T02:41:10.916Z,96038.30
2018-01-30T02:43:39.188Z,96027.24
2018-01-30T02:46:22.651Z,96023.84
2018-01-30T02:48:50.924Z,96026.73
2018-01-30T02:51:19.198Z,96025.41
2018-01-30T02:53:48.240Z,96028.00
2018-01-30T02:56:16.512Z,96025.48
2018-01-30T02:58:51.120Z,96024.57
2018-01-30T03:01:20.161Z,96025.67
2018-01-30T03:03:49.362Z,96020.77
2018-01-30T03:06:18.589Z,96019.59
2018-01-30T03:08:47.620Z,96025.77
2018-01-30T03:11:15.906Z,96027.94
2018-01-30T03:14:02.300Z,96024.06
2018-01-30T03:16:30.599Z,96025.76
2018-01-30T03:18:58.872Z,96024.98
2018-01-30T03:21:27.170Z,96024.63
2018-01-30T03:23:55.456Z,96019.88
2018-01-30T03:26:23.744Z,96025.34
2018-01-30T03:28:52.019Z,96026.27
2018-01-30T03:34:25.253Z,96022.11
2018-01-30T03:37:00.995Z,96027.16
2018-01-30T03:39:30.033Z,96029.35
2018-01-30T03:41:58.314Z,96029.58
2018-01-30T03:44:26.590Z,96035.44
2018-01-30T03:47:08.443Z,96036.05
2018-01-30T03:50:00.493Z,96029.18
2018-01-30T03:52:28.773Z,96037.99
2018-01-30T03:55:27.072Z,96039.75
2018-01-30T03:57:55.356Z,96033.20
2018-01-30T04:03:38.437Z,96036.55
2018-01-30T04:06:09.773Z,96040.13
2018-01-30T04:08:38.039Z,96036.86
2018-01-30T04:11:06.340Z,96045.19
2018-01-30T04:13:34.604Z,96046.52
2018-01-30T04:16:03.654Z,96046.27
2018-01-30T04:18:32.698Z,96051.09
2018-01-30T04:21:00.976Z,96060.81
2018-01-30T04:23:31.168Z,96064.54
2018-01-30T04:26:16.985Z,96066.59
2018-01-30T04:28:46.488Z,96079.99
2018-01-30T04:31:19.070Z,96080.98
2018-01-30T04:33:49.337Z,96083.16
2018-01-30T04:39:33.216Z,96082.21
2018-01-30T04:45:06.940Z,96081.57
2018-01-30T04:47:35.228Z,96079.00
2018-01-30T04:50:11.784Z,96085.03
2018-01-30T04:52:40.839Z,96087.19
2018-01-30T04:55:09.121Z,96091.03
2018-01-30T05:00:41.260Z,96093.31
2018-01-30T05:03:16.554Z,96098.08
2018-01-30T05:11:45.976Z,96094.02
2018-01-30T05:14:14.251Z,96090.05
2018-01-30T05:17:08.573Z,96096.89
2018-01-30T05:19:36.868Z,96111.78
2018-01-30T05:22:05.177Z,96113.25
2018-01-30T05:24:37.918Z,96103.77
2018-01-30T05:27:07.132Z,96107.27
2018-01-30T05:29:35.408Z,96116.70
2018-01-30T05:38:05.612Z,96132.22
2018-01-30T05:40:33.903Z,96120.25
2018-01-30T05:43:02.180Z,96127.17
2018-01-30T05:45:31.221Z,96115.47
2018-01-30T05:47:59.491Z,96129.91
2018-01-30T05:50:27.786Z,96133.75
2018-01-30T05:52:56.075Z,96142.70
2018-01-30T05:55:30.628Z,96136.02
2018-01-30T05:57:58.913Z,96144.72
2018-01-30T06:00:53.250Z,96134.16
2018-01-30T06:03:21.512Z,96130.33
2018-01-30T06:05:49.793Z,96133.44
2018-01-30T06:08:24.283Z,96122.11
2018-01-30T06:10:53.349Z,96140.14
2018-01-30T06:13:21.670Z,96137.26
2018-01-30T06:15:49.917Z,96137.03
2018-01-30T06:18:18.206Z,96140.61
2018-01-30T06:20:46.494Z,96137.02
2018-01-30T06:23:14.785Z,96140.28
2018-01-30T06:25:49.221Z,96146.27
2018-01-30T06:28:39.469Z,96146.77
2018-01-30T06:34:13.697Z,96166.66
2018-01-30T06:36:41.979Z,96161.20
2018-01-30T06:39:10.294Z,96177.73
2018-01-30T06:41:38.563Z,96176.62
2018-01-30T06:44:06.828Z,96169.86
2018-01-30T06:46:35.114Z,96172.05
2018-01-30T06:49:03.388Z,96180.73
2018-01-30T06:51:31.682Z,96181.48
2018-01-30T06:53:59.951Z,96188.47
2018-01-30T06:56:37.056Z,96178.39
2018-01-30T06:59:06.098Z,96177.77
2018-01-30T07:01:41.850Z,96174.35
2018-01-30T07:04:10.116Z,96184.66
2018-01-30T07:06:39.168Z,96187.25
2018-01-30T07:09:07.441Z,96182.11
2018-01-30T07:11:35.733Z,96187.37
2018-01-30T07:14:11.344Z,96207.41
2018-01-30T07:16:40.585Z,96214.72
2018-01-30T07:19:08.860Z,96222.43
2018-01-30T07:21:37.908Z,96215.06
2018-01-30T07:24:06.189Z,96221.92
2018-01-30T07:26:34.481Z,96206.03
2018-01-30T07:29:02.756Z,96207.95
2018-01-30T07:31:31.948Z,96207.73
2018-01-30T07:34:00.216Z,96205.09
2018-01-30T07:36:28.489Z,96222.89
2018-01-30T07:38:56.768Z,96210.46
2018-01-30T07:41:25.055Z,96211.61
2018-01-30T07:43:53.324Z,96207.28
2018-01-30T07:46:21.617Z,96221.05
2018-01-30T07:48:49.893Z,96215.73
2018-01-30T07:51:18.164Z,96211.63
2018-01-30T07:53:46.454Z,96220.47
2018-01-30T07:56:14.724Z,96234.08
2018-01-30T07:58:43.777Z,96227.56
2018-01-30T08:01:12.040Z,96234.66
2018-01-30T08:03:40.330Z,96232.45
2018-01-30T08:06:08.595Z,96234.17
2018-01-30T08:08:37.656Z,96243.20
2018-01-30T08:11:05.932Z,96232.41
2018-01-30T08:13:34.225Z,96233.64
2018-01-30T08:16:02.501Z,96232.72
2018-01-30T08:18:30.781Z,96228.77
2018-01-30T08:20:59.052Z,96232.34
2018-01-30T08:23:27.343Z,96220.89
2018-01-30T08:25:55.620Z,96224.73
2018-01-30T08:28:24.658Z,96219.58
2018-01-30T08:30:52.923Z,96228.31
2018-01-30T08:33:21.209Z,96222.66
2018-01-30T08:35:49.489Z,96218.85
2018-01-30T08:38:18.535Z,96219.30
2018-01-30T08:40:47.346Z,96225.08
2018-01-30T08:43:16.340Z,96224.81
2018-01-30T08:45:44.609Z,96226.05
2018-01-30T08:48:12.892Z,96233.63
2018-01-30T08:50:41.164Z,96229.56
2018-01-30T08:53:10.218Z,96236.25
2018-01-30T08:55:38.493Z,96228.51
2018-01-30T08:58:06.785Z,96228.63
2018-01-30T09:00:35.057Z,96234.27
2018-01-30T09:03:03.332Z,96231.48
2018-01-30T09:05:32.381Z,96232.94
2018-01-30T09:08:00.657Z,96228.16
2018-01-30T09:10:28.958Z,96236.80
2018-01-30T09:13:00.032Z,96235.45
2018-01-30T09:15:28.345Z,96229.73
2018-01-30T09:17:56.605Z,96234.03
2018-01-30T09:20:28.016Z,96237.73
2018-01-30T09:22:56.302Z,96244.75
2018-01-30T09:25:25.344Z,96244.20
2018-01-30T09:27:53.607Z,96237.83
2018-01-30T09:30:21.884Z,96248.88
2018-01-30T09:32:50.160Z,96238.98
2018-01-30T09:35:19.216Z,96236.47
2018-01-30T09:37:47.496Z,96235.37
2018-01-30T09:40:16.557Z,96235.30
2018-01-30T09:42:44.836Z,96234.22
2018-01-30T09:45:13.133Z,96243.82
2018-01-30T09:47:41.409Z,96237.91
2018-01-30T09:50:09.700Z,96247.46
2018-01-30T09:52:37.963Z,96241.34
2018-01-30T09:55:06.276Z,96245.25
2018-01-30T09:57:34.553Z,96237.95
2018-01-30T10:00:02.956Z,96242.76
2018-01-30T10:02:31.217Z,96241.99
2018-01-30T10:04:59.508Z,96245.23
2018-01-30T10:07:27.776Z,96248.05
2018-01-30T10:09:56.047Z,96252.34
2018-01-30T10:12:24.313Z,96256.48
2018-01-30T10:14:53.349Z,96266.08
2018-01-30T10:17:21.625Z,96245.28
2018-01-30T10:19:50.688Z,96251.13
2018-01-30T10:22:18.956Z,96248.30
2018-01-30T10:24:47.227Z,96247.00
2018-01-30T10:27:15.500Z,96252.03
2018-01-30T10:29:43.777Z,96248.86
2018-01-30T10:32:12.818Z,96248.13
2018-01-30T10:34:41.093Z,96236.86
2018-01-30T10:37:09.362Z,96245.06
2018-01-30T10:39:38.409Z,96239.38
2018-01-30T10:42:06.668Z,96239.47
2018-01-30T10:44:35.721Z,96227.55
2018-01-30T10:47:03.980Z,96229.69
2018-01-30T10:49:32.258Z,96226.52
2018-01-30T10:52:00.527Z,96217.45
2018-01-30T10:54:29.603Z,96222.86
2018-01-30T10:56:57.868Z,96210.48
2018-01-30T10:59:26.160Z,96216.30
2018-01-30T11:01:54.412Z,96219.45
2018-01-30T11:04:22.709Z,96222.05
2018-01-30T11:06:51.804Z,96214.84
2018-01-30T11:09:20.835Z,96217.19
2018-01-30T11:11:49.110Z,96220.75
2018-01-30T11:14:17.372Z,96220.52
2018-01-30T11:16:46.432Z,96219.94
2018-01-30T11:19:14.705Z,96225.83
2018-01-30T11:21:42.993Z,96233.64
2018-01-30T11:24:11.284Z,96233.80
2018-01-30T11:26:39.556Z,96233.53
2018-01-30T11:29:07.825Z,96227.86
2018-01-30T11:31:36.862Z,96229.83
2018-01-30T11:34:05.164Z,96226.77
2018-01-30T11:36:33.444Z,96232.80
2018-01-30T11:39:01.722Z,96232.11
2018-01-30T11:41:29.983Z,96238.75
2018-01-30T11:43:59.015Z,96233.68
2018-01-30T11:46:27.301Z,96223.98
2018-01-30T11:48:55.580Z,96221.31
2018-01-30T11:51:24.620Z,96226.95
2018-01-30T11:53:52.883Z,96236.44
2018-01-30T11:56:21.163Z,96225.08
2018-01-30T11:58:49.428Z,96230.39
2018-01-30T12:01:17.700Z,96217.42
2018-01-30T12:03:45.964Z,96222.55
2018-01-30T12:06:14.246Z,96213.33
2018-01-30T12:08:45.507Z,96213.96
2018-01-30T12:11:13.792Z,96218.30
2018-01-30T12:13:42.065Z,96214.88
2018-01-30T12:16:10.345Z,96222.31
2018-01-30T12:18:38.599Z,96228.16
2018-01-30T12:21:06.881Z,96225.57
2018-01-30T12:23:35.153Z,96218.28
2018-01-30T12:26:03.433Z,96211.55
2018-01-30T12:28:31.700Z,96212.05
2018-01-30T12:30:59.963Z,96210.77
2018-01-30T12:33:29.055Z,96203.09
2018-01-30T12:35:57.296Z,96196.48
2018-01-30T12:38:25.567Z,96204.23
2018-01-30T12:40:53.857Z,96197.89
2018-01-30T12:43:22.123Z,96183.22
2018-01-30T12:45:51.168Z,96181.55
2018-01-30T12:48:20.204Z,96188.18
2018-01-30T12:50:48.484Z,96174.34
2018-01-30T12:53:16.757Z,96166.03
2018-01-30T12:55:45.035Z,96165.00
2018-01-30T12:58:13.309Z,96166.19
2018-01-30T13:00:41.575Z,96166.25
2018-01-30T13:03:10.611Z,96164.56
2018-01-30T13:05:38.888Z,96160.75
2018-01-30T13:08:07.169Z,96149.20
2018-01-30T13:10:35.440Z,96150.45
2018-01-30T13:13:04.476Z,96144.87
2018-01-30T13:15:32.754Z,96142.08
2018-01-30T13:18:01.026Z,96141.18
2018-01-30T13:20:30.189Z,96149.34
2018-01-30T13:22:58.447Z,96137.69
2018-01-30T13:25:26.736Z,96138.66
2018-01-30T13:27:55.029Z,96138.23
2018-01-30T13:30:23.305Z,96141.28
2018-01-30T13:32:51.572Z,96135.00
2018-01-30T13:35:23.560Z,96138.56
2018-01-30T13:37:52.583Z,96134.43
2018-01-30T13:40:20.877Z,96123.84
2018-01-30T13:42:49.148Z,96118.53
2018-01-30T13:45:17.455Z,96115.88
2018-01-30T13:47:46.496Z,96117.47
2018-01-30T13:50:14.866Z,96111.31
2018-01-30T13:52:43.156Z,96117.42
2018-01-30T13:55:11.446Z,96114.96
2018-01-30T13:57:39.735Z,96122.13
2018-01-30T14:00:08.047Z,96122.27
2018-01-30T14:02:36.328Z,96107.56
2018-01-30T14:05:04.584Z,96113.73
2018-01-30T14:07:32.890Z,96116.78
2018-01-30T14:10:01.177Z,96115.46
2018-01-30T14:12:29.464Z,96109.84
2018-01-30T14:14:57.753Z,96111.80
2018-01-30T14:17:26.044Z,96106.91
2018-01-30T14:19:54.343Z,96114.86
2018-01-30T14:22:22.636Z,96117.44
2018-01-30T14:24:50.913Z,96114.48
2018-01-30T14:27:19.231Z,96115.30
2018-01-30T14:29:47.559Z,96109.20
2018-01-30T14:32:15.848Z,96100.48
2018-01-30T14:34:44.868Z,96105.20
2018-01-30T14:37:13.162Z,96106.67
2018-01-30T14:39:42.244Z,96095.61
2018-01-30T14:42:10.556Z,96098.55
2018-01-30T14:44:38.820Z,96098.81
2018-01-30T14:47:07.108Z,96095.98
2018-01-30T14:49:36.152Z,96088.70
2018-01-30T14:52:04.469Z,96087.95
2018-01-30T14:54:32.750Z,96090.36
2018-01-30T14:57:01.041Z,96100.45
2018-01-30T14:59:29.386Z,96086.27
2018-01-30T15:01:57.680Z,96086.36
2018-01-30T15:04:25.990Z,96085.57
2018-01-30T15:06:54.331Z,96082.55
2018-01-30T15:09:23.365Z,96072.98
2018-01-30T15:11:51.673Z,96079.20
2018-01-30T15:14:19.943Z,96074.45
2018-01-30T15:16:48.215Z,96067.48
2018-01-30T15:19:17.274Z,96072.66
2018-01-30T15:21:45.595Z,96069.64
2018-01-30T15:24:14.648Z,96067.06
2018-01-30T15:26:42.932Z,96067.31
2018-01-30T15:29:11.208Z,96068.33
2018-01-30T15:31:39.494Z,96074.72
2018-01-30T15:34:07.764Z,96069.89
2018-01-30T15:36:37.865Z,96064.18
2018-01-30T15:39:06.182Z,96069.75
2018-01-30T15:41:34.493Z,96075.41
2018-01-30T15:44:03.604Z,96077.95
2018-01-30T15:46:31.906Z,96072.30
2018-01-30T15:49:00.215Z,96069.42
2018-01-30T15:51:28.510Z,96062.45
2018-01-30T15:53:56.820Z,96067.30
2018-01-30T15:56:25.925Z,96065.09
2018-01-30T15:58:54.207Z,96062.88
2018-01-30T16:01:22.505Z,96048.62
2018-01-30T16:03:50.780Z,96028.67
2018-01-30T16:06:19.075Z,96035.67
2018-01-30T16:08:47.374Z,96052.20
2018-01-30T16:11:15.671Z,96049.25
2018-01-30T16:13:44.723Z,96047.59
2018-01-30T16:16:13.280Z,96049.79
2018-01-30T16:18:42.336Z,96051.42
2018-01-30T16:21:10.636Z,96046.26
2018-01-30T16:23:38.908Z,96042.77
2018-01-30T16:26:07.256Z,96034.33
2018-01-30T16:28:35.561Z,96039.25
2018-01-30T16:31:30.680Z,96032.66
2018-01-30T16:33:58.954Z,96022.20
2018-01-30T16:36:44.353Z,96017.23
2018-01-30T16:39:27.218Z,96011.12
2018-01-30T16:42:25.216Z,96012.80
2018-01-30T16:44:53.502Z,95996.23
2018-01-30T16:47:38.481Z,95996.53
2018-01-30T16:50:06.781Z,95990.23
2018-01-30T16:52:35.085Z,95989.22
2018-01-30T16:55:04.133Z,95979.99
2018-01-30T16:57:32.417Z,95980.91
2018-01-30T17:00:00.680Z,95972.78
2018-01-30T17:02:29.724Z,95972.02
2018-01-30T17:04:57.994Z,95980.83
2018-01-30T17:07:26.301Z,95975.73
2018-01-30T17:09:54.574Z,95973.62
2018-01-30T17:12:44.605Z,95975.19
2018-01-30T17:15:12.945Z,95970.64
2018-01-30T17:17:43.925Z,95967.55
2018-01-30T17:20:12.210Z,95971.66
2018-01-30T17:22:40.484Z,95968.37
2018-01-30T17:25:08.775Z,95959.47
2018-01-30T17:27:37.057Z,95959.60
2018-01-30T17:30:06.088Z,95963.83
2018-01-30T17:32:34.405Z,95953.31
2018-01-30T17:35:02.716Z,95952.01
2018-01-30T17:37:30.993Z,95950.36
2018-01-30T17:39:59.271Z,95950.41
2018-01-30T17:42:46.096Z,95953.72
2018-01-30T17:45:26.937Z,95957.23
2018-01-30T17:47:55.246Z,95943.95
2018-01-30T17:50:23.748Z,95942.27
2018-01-30T17:52:52.972Z,95936.80
2018-01-30T17:55:21.248Z,95928.64
2018-01-30T17:57:49.532Z,95918.62
2018-01-30T18:00:17.818Z,95919.73
2018-01-30T18:02:46.116Z,95918.58
2018-01-30T18:05:14.400Z,95917.54
2018-01-30T18:08:15.114Z,95918.81
2018-01-30T18:10:44.168Z,95922.73
2018-01-30T18:13:12.498Z,95927.04
2018-01-30T18:15:54.682Z,95911.38
2018-01-30T18:18:32.638Z,95912.61
2018-01-30T18:21:01.685Z,95915.31
2018-01-30T18:23:29.972Z,95906.09
2018-01-30T18:25:58.251Z,95901.99
2018-01-30T18:28:26.549Z,95909.08
2018-01-30T18:30:54.828Z,95912.00
2018-01-30T18:33:23.113Z,95919.46
2018-01-30T18:35:51.394Z,95921.31
2018-01-30T18:38:19.696Z,95922.95
2018-01-30T18:40:47.997Z,95917.06
2018-01-30T18:43:16.278Z,95913.08
2018-01-30T18:45:44.551Z,95908.58
2018-01-30T18:48:12.828Z,95904.97
2018-01-30T18:50:41.103Z,95907.97
2018-01-30T18:53:10.145Z,95911.74
2018-01-30T18:55:38.416Z,95909.73
2018-01-30T18:58:06.703Z,95906.94
2018-01-30T19:00:34.985Z,95916.98
2018-01-30T19:03:04.024Z,95912.74
2018-01-30T19:05:32.300Z,95898.39
2018-01-30T19:08:00.585Z,95901.02
2018-01-30T19:10:29.628Z,95901.64
2018-01-30T19:12:57.913Z,95895.23
2018-01-30T19:15:26.180Z,95892.09
2018-01-30T19:17:54.457Z,95893.46
2018-01-30T19:20:22.818Z,95888.13
2018-01-30T19:22:51.091Z,95887.64
2018-01-30T19:25:19.372Z,95885.34
2018-01-30T19:27:47.644Z,95887.55
2018-01-30T19:30:17.899Z,95895.18
2018-01-30T19:32:46.176Z,95884.13
2018-01-30T19:35:24.176Z,95880.33
2018-01-30T19:37:52.440Z,95875.27
2018-01-30T19:40:20.721Z,95877.58
2018-01-30T19:42:50.960Z,95872.56
2018-01-30T19:45:25.890Z,95872.52
2018-01-30T19:47:58.052Z,95870.37
2018-01-30T19:50:32.800Z,95872.49
2018-01-30T19:53:01.834Z,95866.58
2018-01-30T19:55:30.109Z,95866.91
2018-01-30T19:58:02.212Z,95862.77
2018-01-30T20:00:54.263Z,95858.52
2018-01-30T20:03:22.535Z,95853.48
2018-01-30T20:05:50.826Z,95855.62
2018-01-30T20:08:40.729Z,95852.81
2018-01-30T20:11:19.345Z,95851.17
2018-01-30T20:13:47.616Z,95845.52
2018-01-30T20:16:17.581Z,95842.73
2018-01-30T20:18:45.854Z,95844.73
2018-01-30T20:21:14.148Z,95827.46
2018-01-30T20:23:42.430Z,95825.20
2018-01-30T20:26:10.712Z,95826.67
2018-01-30T20:28:38.995Z,95814.04
2018-01-30T20:31:07.285Z,95808.00
2018-01-30T20:33:36.336Z,95805.14
2018-01-30T20:36:09.678Z,95805.55
2018-01-30T20:38:37.972Z,95804.36
2018-01-30T20:41:07.004Z,95794.78
2018-01-30T20:43:35.296Z,95798.30
2018-01-30T20:46:03.570Z,95788.33
2018-01-30T20:48:32.616Z,95780.13
2018-01-30T20:51:00.889Z,95780.79
2018-01-30T20:53:29.171Z,95773.70
2018-01-30T20:56:27.448Z,95769.57
2018-01-30T20:58:56.524Z,95774.09
2018-01-30T21:01:24.777Z,95773.70
2018-01-30T21:04:24.036Z,95768.80
2018-01-30T21:06:52.311Z,95765.59
2018-01-30T21:09:20.589Z,95758.09
2018-01-30T21:11:48.861Z,95758.86
2018-01-30T21:14:37.661Z,95752.27
2018-01-30T21:17:05.938Z,95753.53
2018-01-30T21:19:34.257Z,95747.53
2018-01-30T21:22:02.528Z,95748.13
2018-01-30T21:24:30.811Z,95741.91
2018-01-30T21:30:01.338Z,95737.41
2018-01-30T21:32:29.600Z,95733.56
2018-01-30T21:34:58.640Z,95738.38
2018-01-30T21:37:44.047Z,95738.78
2018-01-30T21:40:25.348Z,95729.14
2018-01-30T21:42:53.609Z,95728.25
2018-01-30T21:45:32.212Z,95731.13
2018-01-30T21:48:01.243Z,95709.67
2018-01-30T21:50:40.260Z,95711.17
2018-01-30T21:53:09.304Z,95713.88
2018-01-30T21:55:50.832Z,95714.03
2018-01-30T21:58:32.010Z,95718.37
2018-01-30T22:01:13.813Z,95713.00
2018-01-30T22:04:12.729Z,95706.81
2018-01-30T22:06:40.989Z,95708.36
2018-01-30T22:09:09.270Z,95704.31
2018-01-30T22:11:49.632Z,95701.70
2018-01-30T22:14:20.635Z,95699.08
2018-01-30T22:16:48.919Z,95693.19
2018-01-30T22:19:17.183Z,95689.48
2018-01-30T22:21:45.473Z,95679.89
2018-01-30T22:24:21.928Z,95678.66
2018-01-30T22:26:50.192Z,95674.58
2018-01-30T22:32:39.485Z,95660.53
2018-01-30T22:35:08.580Z,95665.92
2018-01-30T22:37:40.935Z,95650.95
2018-01-30T22:40:13.979Z,95645.66
2018-01-30T22:42:42.243Z,95645.02
2018-01-30T22:45:10.544Z,95640.84
