createdAt,value
2022-07-25T00:01:50.836Z,18.80
2022-07-25T00:04:18.854Z,18.70
2022-07-25T00:06:45.856Z,18.80
2022-07-25T00:09:12.760Z,18.90
2022-07-25T00:11:39.791Z,19.10
2022-07-25T00:14:07.311Z,19.20
2022-07-25T00:16:34.698Z,19.20
2022-07-25T00:19:01.607Z,19.30
2022-07-25T00:21:28.477Z,19.50
2022-07-25T00:23:55.341Z,19.50
2022-07-25T00:26:22.211Z,19.60
2022-07-25T00:28:49.122Z,19.50
2022-07-25T00:31:16.155Z,19.50
2022-07-25T00:33:43.142Z,19.40
2022-07-25T00:36:10.677Z,19.40
2022-07-25T00:38:37.571Z,19.40
2022-07-25T00:41:05.057Z,19.20
2022-07-25T00:43:32.322Z,19.10
2022-07-25T00:45:59.876Z,19.10
2022-07-25T00:48:28.391Z,19.00
2022-07-25T00:50:56.332Z,18.80
2022-07-25T00:53:24.041Z,18.80
2022-07-25T00:55:51.979Z,18.80
2022-07-25T00:58:19.178Z,18.80
2022-07-25T01:00:46.706Z,18.80
2022-07-25T01:03:13.745Z,18.80
2022-07-25T01:05:40.721Z,18.90
2022-07-25T01:08:08.897Z,18.90
2022-07-25T01:10:36.416Z,19.00
2022-07-25T01:13:03.700Z,19.10
2022-07-25T01:15:30.997Z,19.20
2022-07-25T01:17:57.988Z,19.30
2022-07-25T01:20:28.638Z,19.30
2022-07-25T01:22:56.317Z,19.20
2022-07-25T01:25:24.210Z,19.40
2022-07-25T01:27:55.769Z,19.40
2022-07-25T01:30:24.857Z,19.50
2022-07-25T01:32:52.080Z,19.50
2022-07-25T01:35:19.166Z,19.50
2022-07-25T01:37:46.386Z,19.50
2022-07-25T01:40:14.926Z,19.40
2022-07-25T01:42:42.853Z,19.50
2022-07-25T01:45:11.132Z,19.70
2022-07-25T01:47:38.366Z,19.70
2022-07-25T01:50:06.600Z,19.90
2022-07-25T01:52:33.638Z,19.90
2022-07-25T01:55:00.492Z,20.00
2022-07-25T01:57:30.835Z,20.00
2022-07-25T01:59:58.491Z,20.10
2022-07-25T02:02:25.636Z,20.10
2022-07-25T02:04:52.657Z,20.10
2022-07-25T02:07:19.767Z,20.00
2022-07-25T02:09:46.653Z,19.90
2022-07-25T02:12:13.654Z,19.70
2022-07-25T02:14:40.873Z,19.50
2022-07-25T02:17:08.324Z,19.50
2022-07-25T02:19:35.780Z,19.60
2022-07-25T02:22:02.970Z,19.60
2022-07-25T02:24:29.917Z,19.80
2022-07-25T02:26:57.184Z,19.90
2022-07-25T02:29:24.102Z,20.00
2022-07-25T02:31:53.035Z,20.10
2022-07-25T02:34:19.922Z,20.00
2022-07-25T02:36:46.867Z,20.00
2022-07-25T02:39:13.723Z,20.10
2022-07-25T02:41:40.639Z,20.10
2022-07-25T02:44:07.877Z,20.10
2022-07-25T02:46:35.013Z,20.10
2022-07-25T02:49:02.263Z,20.00
2022-07-25T02:51:29.502Z,20.00
2022-07-25T02:53:58.098Z,20.00
2022-07-25T02:56:25.937Z,20.00
2022-07-25T02:58:53.791Z,20.00
2022-07-25T03:01:20.702Z,19.90
2022-07-25T03:03:47.707Z,19.90
2022-07-25T03:06:14.711Z,19.80
2022-07-25T03:08:41.556Z,19.80
2022-07-25T03:11:08.395Z,19.80
2022-07-25T03:13:35.343Z,19.80
2022-07-25T03:16:02.281Z,19.90
2022-07-25T03:18:29.144Z,20.00
2022-07-25T03:20:56.011Z,20.10
2022-07-25T03:23:25.034Z,20.20
2022-07-25T03:25:51.945Z,20.30
2022-07-25T03:28:18.794Z,20.30
2022-07-25T03:30:45.652Z,20.30
2022-07-25T03:33:12.457Z,20.50
2022-07-25T03:35:39.272Z,20.50
2022-07-25T03:38:06.091Z,20.50
2022-07-25T03:40:33.096Z,20.40
2022-07-25T03:42:59.954Z,20.50
2022-07-25T03:45:26.892Z,20.40
2022-07-25T03:47:53.864Z,20.30
2022-07-25T03:50:20.798Z,20.30
2022-07-25T03:52:47.709Z,20.30
2022-07-25T03:55:14.930Z,20.30
2022-07-25T03:57:42.096Z,20.20
2022-07-25T04:00:10.673Z,20.20
2022-07-25T04:02:38.105Z,20.30
2022-07-25T04:05:07.142Z,20.30
2022-07-25T04:07:34.344Z,20.40
2022-07-25T04:10:01.998Z,20.40
2022-07-25T04:12:29.008Z,20.40
2022-07-25T04:14:55.826Z,20.50
2022-07-25T04:17:22.726Z,20.50
2022-07-25T04:19:52.083Z,20.50
2022-07-25T04:22:19.013Z,20.60
2022-07-25T04:24:45.901Z,20.60
2022-07-25T04:27:12.841Z,20.60
2022-07-25T04:29:39.705Z,20.60
2022-07-25T04:32:07.026Z,20.60
2022-07-25T04:34:33.898Z,20.80
2022-07-25T04:37:00.769Z,20.90
2022-07-25T04:39:27.650Z,21.10
2022-07-25T04:41:54.521Z,21.10
2022-07-25T04:44:21.404Z,21.10
2022-07-25T04:46:48.346Z,21.20
2022-07-25T04:49:15.273Z,21.30
2022-07-25T04:51:42.135Z,21.30
2022-07-25T04:54:09.683Z,21.30
2022-07-25T04:56:37.037Z,21.40
2022-07-25T04:59:06.306Z,21.40
2022-07-25T05:01:34.486Z,21.40
2022-07-25T05:04:01.621Z,21.40
2022-07-25T05:06:28.550Z,21.50
2022-07-25T05:08:55.645Z,21.70
2022-07-25T05:11:22.660Z,21.80
2022-07-25T05:13:49.507Z,22.00
2022-07-25T05:16:16.561Z,22.00
2022-07-25T05:18:43.519Z,22.10
2022-07-25T05:21:12.376Z,22.20
2022-07-25T05:23:39.734Z,22.40
2022-07-25T05:26:09.185Z,22.50
2022-07-25T05:28:36.095Z,22.70
2022-07-25T05:31:02.995Z,22.90
2022-07-25T05:33:29.936Z,23.00
2022-07-25T05:35:56.861Z,23.30
2022-07-25T05:38:23.672Z,23.40
2022-07-25T05:40:52.354Z,23.60
2022-07-25T05:43:19.722Z,23.80
2022-07-25T05:45:49.569Z,24.00
2022-07-25T05:48:16.903Z,24.10
2022-07-25T05:50:43.828Z,24.30
2022-07-25T05:53:10.689Z,24.40
2022-07-25T05:55:40.759Z,24.40
2022-07-25T05:58:09.414Z,24.50
2022-07-25T06:00:36.615Z,24.60
2022-07-25T06:03:03.962Z,24.70
2022-07-25T06:05:31.108Z,24.80
2022-07-25T06:07:57.931Z,24.90
2022-07-25T06:10:24.937Z,25.00
2022-07-25T06:12:51.806Z,25.20
2022-07-25T06:15:22.743Z,25.20
2022-07-25T06:17:53.322Z,25.40
2022-07-25T06:20:20.491Z,25.50
2022-07-25T06:22:47.408Z,25.50
2022-07-25T06:25:15.002Z,25.60
2022-07-25T06:27:42.543Z,25.70
2022-07-25T06:30:19.068Z,25.70
2022-07-25T06:32:48.000Z,25.80
2022-07-25T06:35:15.325Z,25.80
2022-07-25T06:37:42.191Z,25.80
2022-07-25T06:40:09.744Z,25.80
2022-07-25T06:42:41.679Z,25.90
2022-07-25T06:45:10.839Z,25.90
2022-07-25T06:47:39.351Z,25.90
2022-07-25T06:50:07.570Z,25.80
2022-07-25T06:52:35.201Z,25.80
2022-07-25T06:55:03.941Z,25.90
2022-07-25T06:57:30.865Z,26.00
2022-07-25T06:59:57.901Z,26.10
2022-07-25T07:02:24.899Z,26.10
2022-07-25T07:04:51.928Z,26.10
2022-07-25T07:07:18.775Z,26.30
2022-07-25T07:09:45.689Z,26.50
2022-07-25T07:12:12.538Z,26.70
2022-07-25T07:14:39.588Z,26.90
2022-07-25T07:17:06.433Z,27.00
2022-07-25T07:19:33.328Z,27.00
2022-07-25T07:22:00.220Z,27.10
2022-07-25T07:24:27.090Z,27.20
2022-07-25T07:26:54.612Z,27.50
2022-07-25T07:29:21.526Z,27.50
2022-07-25T07:31:48.615Z,27.50
2022-07-25T07:34:16.399Z,27.50
2022-07-25T07:36:43.733Z,27.60
2022-07-25T07:39:10.651Z,27.70
2022-07-25T07:41:37.515Z,27.80
2022-07-25T07:44:05.739Z,27.90
2022-07-25T07:46:32.675Z,28.10
2022-07-25T07:48:59.634Z,28.00
2022-07-25T07:51:26.502Z,28.00
2022-07-25T07:54:11.800Z,28.10
2022-07-25T07:56:39.475Z,28.20
2022-07-25T07:59:06.643Z,28.20
2022-07-25T08:01:34.645Z,28.20
2022-07-25T08:04:01.479Z,28.30
2022-07-25T08:06:28.369Z,28.30
2022-07-25T08:08:55.256Z,28.50
2022-07-25T08:11:22.109Z,28.80
2022-07-25T08:13:49.042Z,28.70
2022-07-25T08:16:16.133Z,28.60
2022-07-25T08:18:43.013Z,28.60
2022-07-25T08:21:11.143Z,28.60
2022-07-25T08:23:41.038Z,28.40
2022-07-25T08:26:08.063Z,28.30
2022-07-25T08:28:34.886Z,28.40
2022-07-25T08:31:01.903Z,28.30
2022-07-25T08:33:28.860Z,28.40
2022-07-25T08:35:56.448Z,28.60
2022-07-25T08:38:25.204Z,28.60
2022-07-25T08:40:53.463Z,28.80
2022-07-25T08:43:20.335Z,29.00
2022-07-25T08:45:49.928Z,29.20
2022-07-25T08:48:21.792Z,29.60
2022-07-25T08:50:49.643Z,29.90
2022-07-25T08:53:35.201Z,30.10
2022-07-25T08:56:10.697Z,30.20
2022-07-25T08:58:40.190Z,30.10
2022-07-25T09:01:08.030Z,30.10
2022-07-25T09:03:36.289Z,30.20
2022-07-25T09:06:14.723Z,30.20
2022-07-25T09:08:51.868Z,30.40
2022-07-25T09:11:33.223Z,30.50
2022-07-25T09:14:13.190Z,30.40
2022-07-25T09:16:44.980Z,30.50
2022-07-25T09:19:14.987Z,30.70
2022-07-25T09:21:44.190Z,31.00
2022-07-25T09:24:15.898Z,30.90
2022-07-25T09:26:47.564Z,31.20
2022-07-25T09:29:22.111Z,31.30
2022-07-25T09:31:49.677Z,31.70
2022-07-25T09:34:38.070Z,31.80
2022-07-25T09:37:07.960Z,31.60
2022-07-25T09:39:46.398Z,31.20
2022-07-25T09:42:28.569Z,31.20
2022-07-25T09:45:03.780Z,31.30
2022-07-25T09:47:31.852Z,31.20
2022-07-25T09:49:59.296Z,30.90
2022-07-25T09:52:26.157Z,30.90
2022-07-25T09:54:54.744Z,31.00
2022-07-25T09:57:25.811Z,31.10
2022-07-25T09:59:53.979Z,30.90
2022-07-25T10:02:33.468Z,30.60
2022-07-25T10:05:20.770Z,30.90
2022-07-25T10:07:50.427Z,30.90
2022-07-25T10:10:21.748Z,30.90
2022-07-25T10:13:10.472Z,31.20
2022-07-25T10:15:48.644Z,31.00
2022-07-25T10:18:17.329Z,31.00
2022-07-25T10:20:45.505Z,31.10
2022-07-25T10:23:26.923Z,31.00
2022-07-25T10:26:20.339Z,31.00
2022-07-25T10:28:49.399Z,30.40
2022-07-25T10:31:34.411Z,30.20
2022-07-25T10:34:08.522Z,30.00
2022-07-25T10:36:43.317Z,30.00
2022-07-25T10:39:13.415Z,30.00
2022-07-25T10:41:42.067Z,29.90
2022-07-25T10:44:15.579Z,29.80
2022-07-25T10:46:47.161Z,30.10
2022-07-25T10:49:31.084Z,30.50
2022-07-25T10:52:03.692Z,30.80
2022-07-25T10:54:38.700Z,31.10
2022-07-25T10:57:07.181Z,31.20
2022-07-25T10:59:39.317Z,31.40
2022-07-25T11:02:09.479Z,31.50
2022-07-25T11:04:36.957Z,31.20
2022-07-25T11:07:20.208Z,31.10
2022-07-25T11:09:57.410Z,30.80
2022-07-25T11:12:24.324Z,30.70
2022-07-25T11:14:51.385Z,30.90
2022-07-25T11:17:20.689Z,31.00
2022-07-25T11:19:54.856Z,31.80
2022-07-25T11:22:21.758Z,32.10
2022-07-25T11:24:48.882Z,32.30
2022-07-25T11:27:32.883Z,31.90
2022-07-25T11:30:14.906Z,31.50
2022-07-25T11:32:46.819Z,31.20
2022-07-25T11:35:15.260Z,31.40
2022-07-25T11:37:48.577Z,31.70
2022-07-25T11:40:16.540Z,32.10
2022-07-25T11:42:48.362Z,31.60
2022-07-25T11:45:30.244Z,31.10
2022-07-25T11:48:14.354Z,30.80
2022-07-25T11:50:44.987Z,30.60
2022-07-25T11:53:14.830Z,30.50
2022-07-25T11:55:43.549Z,30.40
2022-07-25T11:58:13.315Z,30.50
2022-07-25T12:00:48.540Z,30.60
2022-07-25T12:03:20.660Z,30.60
2022-07-25T12:05:49.418Z,30.60
2022-07-25T12:08:19.594Z,30.20
2022-07-25T12:10:47.882Z,29.70
2022-07-25T12:13:29.358Z,29.60
2022-07-25T12:15:57.928Z,29.60
2022-07-25T12:18:25.065Z,29.60
2022-07-25T12:20:53.181Z,29.60
2022-07-25T12:23:21.750Z,29.50
2022-07-25T12:25:49.235Z,29.30
2022-07-25T12:28:16.192Z,29.20
2022-07-25T12:30:44.673Z,29.50
2022-07-25T12:33:12.895Z,30.00
2022-07-25T12:35:43.977Z,30.10
2022-07-25T12:38:11.328Z,30.40
2022-07-25T12:40:38.265Z,30.80
2022-07-25T12:43:05.259Z,31.60
2022-07-25T12:45:32.149Z,32.10
2022-07-25T12:47:59.273Z,32.40
2022-07-25T12:50:26.224Z,32.60
2022-07-25T12:52:53.658Z,32.60
2022-07-25T12:55:21.149Z,32.70
2022-07-25T12:57:48.491Z,32.20
2022-07-25T13:00:17.852Z,32.20
2022-07-25T13:02:45.002Z,32.20
2022-07-25T13:05:11.924Z,32.50
2022-07-25T13:07:38.877Z,32.40
2022-07-25T13:10:06.583Z,32.50
2022-07-25T13:12:33.707Z,32.70
2022-07-25T13:15:01.365Z,32.90
2022-07-25T13:17:28.268Z,32.80
2022-07-25T13:19:56.527Z,32.90
2022-07-25T13:22:24.161Z,33.00
2022-07-25T13:24:51.607Z,33.50
2022-07-25T13:27:19.721Z,33.80
2022-07-25T13:29:47.123Z,33.90
2022-07-25T13:32:14.177Z,33.80
2022-07-25T13:34:41.088Z,33.70
2022-07-25T13:37:07.945Z,33.10
2022-07-25T13:39:35.763Z,32.60
2022-07-25T13:42:03.422Z,31.90
2022-07-25T13:44:30.225Z,31.50
2022-07-25T13:46:58.677Z,31.40
2022-07-25T13:49:25.958Z,32.20
2022-07-25T13:51:52.888Z,32.00
2022-07-25T13:54:19.718Z,31.40
2022-07-25T13:56:47.505Z,30.90
2022-07-25T13:59:20.375Z,30.70
2022-07-25T14:01:48.042Z,30.80
2022-07-25T14:04:14.911Z,30.90
2022-07-25T14:06:41.957Z,30.60
2022-07-25T14:09:09.381Z,30.60
2022-07-25T14:11:36.543Z,30.50
2022-07-25T14:14:03.561Z,30.30
2022-07-25T14:16:30.611Z,30.30
2022-07-25T14:18:57.527Z,30.80
2022-07-25T14:21:24.379Z,31.00
2022-07-25T14:23:52.487Z,31.00
2022-07-25T14:26:19.349Z,31.10
2022-07-25T14:28:46.293Z,31.10
2022-07-25T14:31:13.274Z,31.50
2022-07-25T14:33:40.621Z,31.50
2022-07-25T14:36:09.289Z,31.20
2022-07-25T14:38:36.155Z,30.70
2022-07-25T14:41:04.897Z,30.60
2022-07-25T14:43:33.550Z,30.30
2022-07-25T14:46:00.352Z,30.00
2022-07-25T14:48:27.251Z,30.10
2022-07-25T14:50:54.707Z,29.70
2022-07-25T14:53:21.557Z,29.60
2022-07-25T14:55:48.375Z,29.70
2022-07-25T14:58:15.766Z,30.10
2022-07-25T15:00:43.601Z,30.00
2022-07-25T15:03:10.562Z,30.00
2022-07-25T15:05:38.595Z,29.40
2022-07-25T15:08:06.521Z,29.60
2022-07-25T15:10:33.551Z,30.00
2022-07-25T15:13:20.830Z,30.30
2022-07-25T15:15:48.254Z,30.50
2022-07-25T15:18:15.250Z,30.30
2022-07-25T15:20:42.268Z,30.80
2022-07-25T15:23:09.163Z,30.20
2022-07-25T15:26:00.459Z,29.60
2022-07-25T15:28:23.702Z,29.30
2022-07-25T15:30:51.312Z,28.80
2022-07-25T15:33:18.779Z,28.80
2022-07-25T15:35:46.565Z,28.50
2022-07-25T15:38:17.591Z,28.20
2022-07-25T15:40:45.662Z,28.70
2022-07-25T15:43:12.557Z,29.00
2022-07-25T15:45:40.943Z,29.60
2022-07-25T15:48:09.809Z,29.80
2022-07-25T15:50:39.694Z,29.70
2022-07-25T15:53:07.055Z,29.10
2022-07-25T15:55:34.544Z,28.50
2022-07-25T15:58:01.399Z,28.10
2022-07-25T16:00:29.862Z,27.80
2022-07-25T16:02:57.217Z,27.70
2022-07-25T16:05:24.232Z,27.60
2022-07-25T16:07:51.066Z,27.60
2022-07-25T16:10:18.330Z,27.60
2022-07-25T16:12:45.183Z,27.90
2022-07-25T16:15:12.082Z,28.00
2022-07-25T16:17:39.226Z,27.50
2022-07-25T16:20:07.266Z,27.70
2022-07-25T16:22:34.520Z,27.70
2022-07-25T16:25:02.803Z,27.90
2022-07-25T16:27:29.939Z,27.50
2022-07-25T16:29:56.989Z,27.20
2022-07-25T16:32:24.111Z,26.80
2022-07-25T16:34:50.923Z,26.60
2022-07-25T16:37:17.857Z,26.60
2022-07-25T16:39:44.784Z,26.50
2022-07-25T16:42:11.984Z,26.60
2022-07-25T16:44:38.870Z,26.50
2022-07-25T16:47:07.615Z,26.30
2022-07-25T16:49:35.538Z,26.00
2022-07-25T16:52:02.797Z,26.00
2022-07-25T16:54:29.697Z,25.60
2022-07-25T16:56:59.644Z,25.50
2022-07-25T16:59:26.933Z,25.30
2022-07-25T17:01:54.058Z,25.20
2022-07-25T17:04:20.968Z,25.10
2022-07-25T17:06:48.260Z,25.00
2022-07-25T17:09:15.120Z,24.90
2022-07-25T17:11:41.953Z,24.80
2022-07-25T17:14:08.886Z,24.70
2022-07-25T17:16:35.803Z,24.50
2022-07-25T17:19:02.967Z,24.40
2022-07-25T17:21:29.864Z,24.40
2022-07-25T17:23:56.769Z,24.40
2022-07-25T17:26:23.729Z,24.20
2022-07-25T17:28:50.612Z,24.10
2022-07-25T17:31:17.495Z,24.00
2022-07-25T17:33:44.396Z,24.10
2022-07-25T17:36:11.427Z,24.10
2022-07-25T17:38:38.584Z,24.10
2022-07-25T17:41:05.603Z,24.20
2022-07-25T17:43:32.446Z,24.20
2022-07-25T17:45:59.429Z,24.20
2022-07-25T17:48:26.436Z,24.00
2022-07-25T17:50:53.344Z,24.00
2022-07-25T17:53:20.159Z,23.90
2022-07-25T17:55:47.116Z,23.90
2022-07-25T17:58:14.321Z,24.00
2022-07-25T18:00:41.177Z,24.30
2022-07-25T18:03:08.207Z,24.60
2022-07-25T18:05:35.142Z,24.70
2022-07-25T18:08:03.045Z,24.80
2022-07-25T18:10:30.439Z,24.60
2022-07-25T18:13:00.235Z,24.20
2022-07-25T18:15:27.239Z,23.70
2022-07-25T18:17:54.183Z,23.50
2022-07-25T18:20:21.197Z,23.40
2022-07-25T18:22:48.148Z,23.40
2022-07-25T18:25:15.698Z,23.40
2022-07-25T18:27:44.467Z,23.60
2022-07-25T18:30:12.313Z,23.90
2022-07-25T18:32:39.293Z,24.20
2022-07-25T18:35:07.870Z,24.30
2022-07-25T18:37:35.401Z,24.30
2022-07-25T18:40:02.358Z,24.40
2022-07-25T18:42:30.112Z,24.20
2022-07-25T18:44:57.378Z,24.10
2022-07-25T18:47:26.517Z,24.00
2022-07-25T18:49:59.113Z,23.80
2022-07-25T18:52:26.672Z,23.70
2022-07-25T18:54:53.508Z,23.40
2022-07-25T18:57:20.286Z,23.20
2022-07-25T18:59:47.711Z,23.00
2022-07-25T19:02:14.666Z,22.70
2022-07-25T19:04:42.111Z,22.60
2022-07-25T19:07:09.561Z,22.50
2022-07-25T19:09:36.364Z,22.40
2022-07-25T19:12:03.442Z,22.30
2022-07-25T19:14:30.957Z,22.20
2022-07-25T19:16:58.854Z,22.20
2022-07-25T19:19:26.938Z,22.20
2022-07-25T19:21:54.091Z,22.10
2022-07-25T19:24:21.610Z,22.00
2022-07-25T19:26:49.873Z,22.00
2022-07-25T19:29:16.842Z,21.90
2022-07-25T19:31:44.668Z,21.90
2022-07-25T19:34:12.243Z,21.80
2022-07-25T19:36:39.574Z,21.80
2022-07-25T19:39:06.854Z,21.70
2022-07-25T19:41:33.818Z,21.70
2022-07-25T19:44:01.034Z,21.60
2022-07-25T19:46:31.284Z,21.50
2022-07-25T19:48:58.996Z,21.50
2022-07-25T19:51:26.530Z,21.40
2022-07-25T19:53:53.869Z,21.40
2022-07-25T19:56:20.732Z,21.30
2022-07-25T19:58:47.618Z,21.20
2022-07-25T20:01:16.439Z,21.30
2022-07-25T20:03:43.401Z,21.20
2022-07-25T20:06:10.270Z,21.10
2022-07-25T20:08:39.533Z,21.10
2022-07-25T20:11:07.796Z,21.10
2022-07-25T20:13:35.645Z,21.00
2022-07-25T20:16:03.951Z,21.00
2022-07-25T20:18:31.083Z,21.00
2022-07-25T20:20:58.319Z,20.90
2022-07-25T20:23:25.374Z,21.00
2022-07-25T20:25:52.602Z,21.00
2022-07-25T20:28:19.723Z,21.00
2022-07-25T20:30:46.698Z,21.10
2022-07-25T20:33:13.621Z,21.10
2022-07-25T20:35:40.591Z,21.10
2022-07-25T20:38:09.143Z,21.10
2022-07-25T20:40:41.777Z,21.00
2022-07-25T20:43:11.075Z,20.90
2022-07-25T20:45:38.023Z,20.90
2022-07-25T20:48:05.622Z,20.90
2022-07-25T20:50:32.505Z,20.80
2022-07-25T20:52:59.303Z,20.70
2022-07-25T20:55:28.451Z,20.50
2022-07-25T20:57:55.345Z,20.40
2022-07-25T21:00:22.946Z,20.40
2022-07-25T21:02:49.837Z,20.40
2022-07-25T21:05:17.263Z,20.40
2022-07-25T21:07:44.198Z,20.50
2022-07-25T21:10:12.787Z,20.40
2022-07-25T21:12:39.734Z,20.30
2022-07-25T21:15:08.354Z,20.20
2022-07-25T21:17:35.456Z,20.10
2022-07-25T21:20:02.474Z,20.10
2022-07-25T21:22:29.412Z,20.00
2022-07-25T21:24:56.314Z,20.00
2022-07-25T21:27:23.568Z,19.90
2022-07-25T21:29:50.431Z,19.90
2022-07-25T21:32:18.131Z,19.80
2022-07-25T21:34:45.674Z,19.80
2022-07-25T21:37:13.512Z,19.70
2022-07-25T21:39:40.398Z,19.70
2022-07-25T21:42:09.896Z,19.60
2022-07-25T21:44:42.821Z,19.60
2022-07-25T21:47:09.997Z,19.50
2022-07-25T21:49:55.811Z,19.40
2022-07-25T21:52:26.739Z,19.30
2022-07-25T21:55:02.601Z,19.30
2022-07-25T21:57:29.468Z,19.30
2022-07-25T21:59:56.460Z,19.20
2022-07-25T22:02:23.661Z,19.10
2022-07-25T22:04:50.751Z,19.10
2022-07-25T22:07:17.890Z,19.20
2022-07-25T22:09:45.059Z,19.20
2022-07-25T22:12:11.966Z,19.20
2022-07-25T22:14:38.821Z,19.30
2022-07-25T22:17:05.880Z,19.20
2022-07-25T22:19:33.313Z,19.20
2022-07-25T22:22:00.198Z,19.20
2022-07-25T22:24:27.161Z,19.20
2022-07-25T22:26:54.082Z,19.10
2022-07-25T22:29:21.011Z,19.10
2022-07-25T22:31:47.909Z,19.20
2022-07-25T22:34:14.891Z,19.20
2022-07-25T22:36:41.775Z,19.30
2022-07-25T22:39:09.117Z,19.40
2022-07-25T22:41:36.367Z,19.40
2022-07-25T22:44:04.337Z,19.50
2022-07-25T22:46:32.018Z,19.50
2022-07-25T22:48:59.485Z,19.50
2022-07-25T22:51:27.727Z,19.60
2022-07-25T22:53:55.675Z,19.60
2022-07-25T22:56:23.333Z,19.60
2022-07-25T22:58:50.311Z,19.60
2022-07-25T23:01:18.107Z,19.60
2022-07-25T23:03:45.801Z,19.60
2022-07-25T23:06:13.098Z,19.60
2022-07-25T23:08:40.552Z,19.60
2022-07-25T23:11:07.904Z,19.60
2022-07-25T23:13:35.888Z,19.60
2022-07-25T23:16:04.025Z,19.60
2022-07-25T23:18:31.933Z,19.50
2022-07-25T23:20:59.197Z,19.60
2022-07-25T23:23:26.148Z,19.60
2022-07-25T23:25:53.024Z,19.50
2022-07-25T23:28:19.944Z,19.50
2022-07-25T23:30:46.913Z,19.50
2022-07-25T23:33:13.728Z,19.50
2022-07-25T23:35:42.245Z,19.40
2022-07-25T23:38:10.795Z,19.50
2022-07-25T23:40:37.664Z,19.40
2022-07-25T23:43:04.477Z,19.40
2022-07-25T23:45:31.338Z,19.40
2022-07-25T23:47:58.608Z,19.40
2022-07-25T23:50:25.586Z,19.40
2022-07-25T23:52:52.462Z,19.30
2022-07-25T23:55:20.466Z,19.30
2022-07-25T23:57:47.306Z,19.30
