createdAt,value
2022-07-29T00:02:08.604Z,99.90
2022-07-29T00:04:36.840Z,99.90
2022-07-29T00:07:04.792Z,99.90
2022-07-29T00:09:32.592Z,99.90
2022-07-29T00:12:02.918Z,99.90
2022-07-29T00:14:31.021Z,99.90
2022-07-29T00:16:58.853Z,99.90
2022-07-29T00:19:26.596Z,99.90
2022-07-29T00:21:54.528Z,99.90
2022-07-29T00:24:22.435Z,99.90
2022-07-29T00:26:50.199Z,99.90
2022-07-29T00:29:35.349Z,99.90
2022-07-29T00:32:03.518Z,99.90
2022-07-29T00:34:48.865Z,99.90
2022-07-29T00:37:16.655Z,99.90
2022-07-29T00:39:44.487Z,99.90
2022-07-29T00:42:12.343Z,99.90
2022-07-29T00:44:42.444Z,99.90
2022-07-29T00:47:11.812Z,99.90
2022-07-29T00:49:42.322Z,99.90
2022-07-29T00:52:11.581Z,99.90
2022-07-29T00:54:44.474Z,99.90
2022-07-29T00:57:13.632Z,99.90
2022-07-29T00:59:42.749Z,99.90
2022-07-29T01:02:10.643Z,99.90
2022-07-29T01:04:38.582Z,99.90
2022-07-29T01:07:06.569Z,99.90
2022-07-29T01:09:46.320Z,99.90
2022-07-29T01:12:16.843Z,99.90
2022-07-29T01:14:47.522Z,99.90
2022-07-29T01:17:22.889Z,99.90
2022-07-29T01:19:57.428Z,99.90
2022-07-29T01:22:33.826Z,99.90
2022-07-29T01:25:14.566Z,99.90
2022-07-29T01:28:01.464Z,99.90
2022-07-29T01:30:33.713Z,99.90
2022-07-29T01:33:07.963Z,99.90
2022-07-29T01:35:40.351Z,99.90
2022-07-29T01:38:12.746Z,99.90
2022-07-29T01:40:45.334Z,99.90
2022-07-29T01:43:18.037Z,99.90
2022-07-29T01:45:52.685Z,99.90
2022-07-29T01:48:24.043Z,99.90
2022-07-29T01:50:55.737Z,99.90
2022-07-29T01:53:38.302Z,99.90
2022-07-29T01:56:08.326Z,99.90
2022-07-29T01:58:39.145Z,99.90
2022-07-29T02:01:10.985Z,99.90
2022-07-29T02:03:41.052Z,99.90
2022-07-29T02:06:11.390Z,99.90
2022-07-29T02:08:41.154Z,99.90
2022-07-29T02:11:10.346Z,99.90
2022-07-29T02:13:39.838Z,99.90
2022-07-29T02:16:11.494Z,99.90
2022-07-29T02:18:42.897Z,99.90
2022-07-29T02:21:14.919Z,99.90
2022-07-29T02:23:50.345Z,99.90
2022-07-29T02:26:21.128Z,99.90
2022-07-29T02:28:50.490Z,99.90
2022-07-29T02:31:22.791Z,99.90
2022-07-29T02:33:52.272Z,99.90
2022-07-29T02:36:23.592Z,99.90
2022-07-29T02:38:53.611Z,99.90
2022-07-29T02:41:25.305Z,99.90
2022-07-29T02:43:57.943Z,99.90
2022-07-29T02:46:32.596Z,99.90
2022-07-29T02:49:06.236Z,99.90
2022-07-29T02:51:44.823Z,99.90
2022-07-29T02:54:18.971Z,99.90
2022-07-29T02:56:48.492Z,99.90
2022-07-29T02:59:20.051Z,99.90
2022-07-29T03:01:49.964Z,99.90
2022-07-29T03:04:21.338Z,99.90
2022-07-29T03:06:50.496Z,99.90
2022-07-29T03:09:19.189Z,99.90
2022-07-29T03:11:49.705Z,99.90
2022-07-29T03:14:20.346Z,99.90
2022-07-29T03:16:50.953Z,99.90
2022-07-29T03:19:19.411Z,99.90
2022-07-29T03:21:47.191Z,99.90
2022-07-29T03:24:30.414Z,99.90
2022-07-29T03:26:58.949Z,99.90
2022-07-29T03:29:34.070Z,99.90
2022-07-29T03:32:08.169Z,99.90
2022-07-29T03:34:37.318Z,99.90
2022-07-29T03:37:05.312Z,99.90
2022-07-29T03:39:38.490Z,99.90
2022-07-29T03:42:08.837Z,99.90
2022-07-29T03:44:38.155Z,99.90
2022-07-29T03:47:10.177Z,99.90
2022-07-29T03:49:39.816Z,99.90
2022-07-29T03:52:07.989Z,99.90
2022-07-29T03:54:36.515Z,99.90
2022-07-29T03:57:07.569Z,99.90
2022-07-29T03:59:36.402Z,99.90
2022-07-29T04:02:05.483Z,99.90
2022-07-29T04:04:37.061Z,99.90
2022-07-29T04:07:05.329Z,99.90
2022-07-29T04:09:33.615Z,99.90
2022-07-29T04:12:02.908Z,99.90
2022-07-29T04:14:32.285Z,99.90
2022-07-29T04:17:00.091Z,99.90
2022-07-29T04:19:27.814Z,99.90
2022-07-29T04:21:57.021Z,99.90
2022-07-29T04:24:24.770Z,99.90
2022-07-29T04:26:52.516Z,99.90
2022-07-29T04:29:20.835Z,99.90
2022-07-29T04:31:48.838Z,99.90
2022-07-29T04:34:17.110Z,99.90
2022-07-29T04:36:45.102Z,99.90
2022-07-29T04:39:17.067Z,99.90
2022-07-29T04:41:48.179Z,99.90
2022-07-29T04:44:16.268Z,99.90
2022-07-29T04:46:45.635Z,99.90
2022-07-29T04:49:14.175Z,99.90
2022-07-29T04:51:42.064Z,99.90
2022-07-29T04:54:09.762Z,99.90
2022-07-29T04:56:38.853Z,99.90
2022-07-29T04:59:06.561Z,99.90
2022-07-29T05:01:34.349Z,99.90
2022-07-29T05:04:02.125Z,99.90
2022-07-29T05:06:31.324Z,99.90
2022-07-29T05:08:59.053Z,99.90
2022-07-29T05:11:30.291Z,99.90
2022-07-29T05:13:59.708Z,99.90
2022-07-29T05:16:28.276Z,99.90
2022-07-29T05:18:56.053Z,99.90
2022-07-29T05:21:23.900Z,99.90
2022-07-29T05:23:51.644Z,99.90
2022-07-29T05:26:19.393Z,99.90
2022-07-29T05:28:47.101Z,99.90
2022-07-29T05:31:16.705Z,99.90
2022-07-29T05:33:44.822Z,99.90
2022-07-29T05:36:14.292Z,99.90
2022-07-29T05:38:42.227Z,99.90
2022-07-29T05:41:10.059Z,99.90
2022-07-29T05:43:37.928Z,99.90
2022-07-29T05:46:05.791Z,99.90
2022-07-29T05:48:34.851Z,99.90
2022-07-29T05:51:03.106Z,99.90
2022-07-29T05:53:30.823Z,99.90
2022-07-29T05:55:58.608Z,99.90
2022-07-29T05:58:26.329Z,99.90
2022-07-29T06:00:54.248Z,99.90
2022-07-29T06:03:22.009Z,99.90
2022-07-29T06:05:51.126Z,99.90
2022-07-29T06:08:19.044Z,99.90
2022-07-29T06:10:47.554Z,99.90
2022-07-29T06:13:16.896Z,99.90
2022-07-29T06:15:44.834Z,99.90
2022-07-29T06:18:14.564Z,99.90
2022-07-29T06:20:42.744Z,99.90
2022-07-29T06:23:11.885Z,99.90
2022-07-29T06:25:41.429Z,99.90
2022-07-29T06:28:09.139Z,99.90
2022-07-29T06:30:36.972Z,99.90
2022-07-29T06:33:05.711Z,99.90
2022-07-29T06:35:39.490Z,99.90
2022-07-29T06:38:30.881Z,99.90
2022-07-29T06:41:03.435Z,99.90
2022-07-29T06:43:34.791Z,99.90
2022-07-29T06:46:04.293Z,99.90
2022-07-29T06:48:32.713Z,99.90
2022-07-29T06:51:01.044Z,99.90
2022-07-29T06:53:32.245Z,99.90
2022-07-29T06:56:00.879Z,99.90
2022-07-29T06:58:29.906Z,99.90
2022-07-29T07:00:58.607Z,99.90
2022-07-29T07:03:26.793Z,99.90
2022-07-29T07:05:55.257Z,99.90
2022-07-29T07:08:24.614Z,99.90
2022-07-29T07:10:53.811Z,99.90
2022-07-29T07:13:22.533Z,99.90
2022-07-29T07:15:51.751Z,99.90
2022-07-29T07:18:20.136Z,99.90
2022-07-29T07:20:48.510Z,99.90
2022-07-29T07:23:16.233Z,99.90
2022-07-29T07:25:44.115Z,99.90
2022-07-29T07:28:13.178Z,99.90
2022-07-29T07:30:41.552Z,99.90
2022-07-29T07:33:09.289Z,99.90
2022-07-29T07:35:37.240Z,99.90
2022-07-29T07:38:06.820Z,99.90
2022-07-29T07:40:34.840Z,99.90
2022-07-29T07:43:02.610Z,99.90
2022-07-29T07:45:33.536Z,99.90
2022-07-29T07:48:01.678Z,99.90
2022-07-29T07:50:29.478Z,99.90
2022-07-29T07:52:58.851Z,99.90
2022-07-29T07:55:27.728Z,99.90
2022-07-29T07:57:55.730Z,99.90
2022-07-29T08:00:24.193Z,99.90
2022-07-29T08:02:53.323Z,99.90
2022-07-29T08:05:21.195Z,99.90
2022-07-29T08:07:49.107Z,99.90
2022-07-29T08:10:38.806Z,99.90
2022-07-29T08:13:07.079Z,99.90
2022-07-29T08:15:35.641Z,99.90
2022-07-29T08:18:08.687Z,99.90
2022-07-29T08:20:38.903Z,99.90
2022-07-29T08:23:09.522Z,99.90
2022-07-29T08:25:37.629Z,99.90
2022-07-29T08:28:07.978Z,99.90
2022-07-29T08:30:36.500Z,99.90
2022-07-29T08:33:05.799Z,99.90
2022-07-29T08:35:35.703Z,99.90
2022-07-29T08:38:04.522Z,99.90
2022-07-29T08:40:32.871Z,99.90
2022-07-29T08:43:01.758Z,99.90
2022-07-29T08:45:31.376Z,99.90
2022-07-29T08:47:59.250Z,99.90
2022-07-29T08:50:28.405Z,99.90
2022-07-29T08:52:59.708Z,99.90
2022-07-29T08:55:28.731Z,99.90
2022-07-29T08:57:57.509Z,99.90
2022-07-29T09:00:27.122Z,99.90
2022-07-29T09:03:00.574Z,99.90
2022-07-29T09:05:30.611Z,97.50
2022-07-29T09:07:58.698Z,94.90
2022-07-29T09:10:26.568Z,96.20
2022-07-29T09:12:55.914Z,93.30
2022-07-29T09:15:23.662Z,90.60
2022-07-29T09:17:51.871Z,83.10
2022-07-29T09:20:21.083Z,75.80
2022-07-29T09:22:51.819Z,71.70
2022-07-29T09:25:34.588Z,64.60
2022-07-29T09:28:08.106Z,59.80
2022-07-29T09:30:35.959Z,56.10
2022-07-29T09:33:05.146Z,53.70
2022-07-29T09:35:33.456Z,52.10
2022-07-29T09:38:12.894Z,49.50
2022-07-29T09:40:41.261Z,48.60
2022-07-29T09:43:13.635Z,46.70
2022-07-29T09:45:41.712Z,47.40
2022-07-29T09:48:16.897Z,48.20
2022-07-29T09:50:46.018Z,49.20
2022-07-29T09:53:32.102Z,50.70
2022-07-29T09:56:00.365Z,53.30
2022-07-29T09:58:28.956Z,55.00
2022-07-29T10:00:57.835Z,56.40
2022-07-29T10:03:26.040Z,55.00
2022-07-29T10:06:07.775Z,55.00
2022-07-29T10:08:37.513Z,54.80
2022-07-29T10:11:13.302Z,56.50
2022-07-29T10:13:42.089Z,55.80
2022-07-29T10:16:10.749Z,57.50
2022-07-29T10:18:40.583Z,57.30
2022-07-29T10:21:08.702Z,58.90
2022-07-29T10:23:46.277Z,58.90
2022-07-29T10:26:15.453Z,59.60
2022-07-29T10:28:43.208Z,61.20
2022-07-29T10:31:17.516Z,60.30
2022-07-29T10:33:54.655Z,59.10
2022-07-29T10:36:43.481Z,59.30
2022-07-29T10:39:41.866Z,58.00
2022-07-29T10:42:20.016Z,56.30
2022-07-29T10:44:48.710Z,52.80
2022-07-29T10:47:24.141Z,50.30
2022-07-29T10:49:59.001Z,49.70
2022-07-29T10:52:57.881Z,48.80
2022-07-29T10:55:47.802Z,49.20
2022-07-29T10:58:17.937Z,50.80
2022-07-29T11:00:47.926Z,52.00
2022-07-29T11:03:49.641Z,54.20
2022-07-29T11:07:07.900Z,55.90
2022-07-29T11:09:38.623Z,57.60
2022-07-29T11:12:47.732Z,59.70
2022-07-29T11:15:19.994Z,61.70
2022-07-29T11:18:07.746Z,60.80
2022-07-29T11:20:45.678Z,60.80
2022-07-29T11:23:25.988Z,62.30
2022-07-29T11:26:21.147Z,62.60
2022-07-29T11:28:56.633Z,62.60
2022-07-29T11:31:39.101Z,61.10
2022-07-29T11:34:27.964Z,60.10
2022-07-29T11:37:17.734Z,61.20
2022-07-29T11:39:47.629Z,60.70
2022-07-29T11:42:55.210Z,60.30
2022-07-29T11:45:43.639Z,59.50
2022-07-29T11:48:28.406Z,60.50
2022-07-29T11:50:59.098Z,60.50
2022-07-29T11:53:29.136Z,59.20
2022-07-29T11:56:02.756Z,60.50
2022-07-29T11:58:32.600Z,60.70
2022-07-29T12:01:04.998Z,59.00
2022-07-29T12:03:36.064Z,60.20
2022-07-29T12:06:07.538Z,59.70
2022-07-29T12:08:43.357Z,58.80
2022-07-29T12:11:21.300Z,59.30
2022-07-29T12:13:50.595Z,59.30
2022-07-29T12:16:25.331Z,60.30
2022-07-29T12:19:02.239Z,59.30
2022-07-29T12:21:31.177Z,58.30
2022-07-29T12:24:05.739Z,57.10
2022-07-29T12:26:37.809Z,57.10
2022-07-29T12:29:11.212Z,57.40
2022-07-29T12:31:45.590Z,58.30
2022-07-29T12:34:14.732Z,57.80
2022-07-29T12:36:43.772Z,58.60
2022-07-29T12:39:12.478Z,57.50
2022-07-29T12:41:40.674Z,56.90
2022-07-29T12:44:08.557Z,57.50
2022-07-29T12:46:36.433Z,56.70
2022-07-29T12:49:06.364Z,58.30
2022-07-29T12:51:36.022Z,56.20
2022-07-29T12:54:06.732Z,58.40
2022-07-29T12:56:44.044Z,58.00
2022-07-29T12:59:17.173Z,57.80
2022-07-29T13:01:45.717Z,59.90
2022-07-29T13:04:26.434Z,59.30
2022-07-29T13:07:01.624Z,59.60
2022-07-29T13:09:39.249Z,59.20
2022-07-29T13:12:09.140Z,58.40
2022-07-29T13:14:38.372Z,57.90
2022-07-29T13:17:08.453Z,57.70
2022-07-29T13:19:41.109Z,57.60
2022-07-29T13:22:09.255Z,58.50
2022-07-29T13:24:48.108Z,59.10
2022-07-29T13:27:16.461Z,58.40
2022-07-29T13:29:44.191Z,58.20
2022-07-29T13:32:14.005Z,58.80
2022-07-29T13:34:43.070Z,58.30
2022-07-29T13:37:10.971Z,58.10
2022-07-29T13:39:39.180Z,57.30
2022-07-29T13:42:10.880Z,57.20
2022-07-29T13:44:39.072Z,58.60
2022-07-29T13:47:07.280Z,58.50
2022-07-29T13:49:35.345Z,58.00
2022-07-29T13:52:08.192Z,58.90
2022-07-29T13:54:41.938Z,58.50
2022-07-29T13:57:12.055Z,59.00
2022-07-29T13:59:40.071Z,58.50
2022-07-29T14:02:08.087Z,58.50
2022-07-29T14:04:35.895Z,57.80
2022-07-29T14:07:08.778Z,58.80
2022-07-29T14:09:41.248Z,58.20
2022-07-29T14:12:10.501Z,59.30
2022-07-29T14:14:38.459Z,59.50
2022-07-29T14:17:09.356Z,61.20
2022-07-29T14:19:38.951Z,58.50
2022-07-29T14:22:10.907Z,60.70
2022-07-29T14:24:39.652Z,58.30
2022-07-29T14:27:07.929Z,59.40
2022-07-29T14:29:38.143Z,58.40
2022-07-29T14:32:07.869Z,58.70
2022-07-29T14:34:35.802Z,59.10
2022-07-29T14:37:06.018Z,59.10
2022-07-29T14:39:42.154Z,59.10
2022-07-29T14:42:12.395Z,59.50
2022-07-29T14:44:40.581Z,59.20
2022-07-29T14:47:09.194Z,58.90
2022-07-29T14:49:36.957Z,59.50
2022-07-29T14:52:05.128Z,59.00
2022-07-29T14:54:33.251Z,60.00
2022-07-29T14:57:02.332Z,59.40
2022-07-29T14:59:30.058Z,59.60
2022-07-29T15:01:58.366Z,60.20
2022-07-29T15:04:26.397Z,59.00
2022-07-29T15:06:54.143Z,59.50
2022-07-29T15:09:21.945Z,59.30
2022-07-29T15:11:49.690Z,59.20
2022-07-29T15:14:18.769Z,59.20
2022-07-29T15:16:48.022Z,58.00
2022-07-29T15:19:16.319Z,58.90
2022-07-29T15:21:48.672Z,58.50
2022-07-29T15:24:17.002Z,57.70
2022-07-29T15:26:45.291Z,58.00
2022-07-29T15:29:13.229Z,57.90
2022-07-29T15:31:42.522Z,58.40
2022-07-29T15:34:10.325Z,59.10
2022-07-29T15:36:54.019Z,58.70
2022-07-29T15:39:22.894Z,58.00
2022-07-29T15:41:51.613Z,58.70
2022-07-29T15:44:19.451Z,58.70
2022-07-29T15:47:06.138Z,58.90
2022-07-29T15:49:48.337Z,59.60
2022-07-29T15:52:19.350Z,59.00
2022-07-29T15:54:54.392Z,58.70
2022-07-29T15:57:22.292Z,60.50
2022-07-29T15:59:50.084Z,61.40
2022-07-29T16:02:19.173Z,59.10
2022-07-29T16:04:47.217Z,59.70
2022-07-29T16:07:15.380Z,60.40
2022-07-29T16:09:43.413Z,61.30
2022-07-29T16:12:14.739Z,60.10
2022-07-29T16:14:43.638Z,60.00
2022-07-29T16:17:14.260Z,60.80
2022-07-29T16:19:45.345Z,61.10
2022-07-29T16:22:13.836Z,61.60
2022-07-29T16:24:41.791Z,65.50
2022-07-29T16:27:09.709Z,63.50
2022-07-29T16:29:37.851Z,64.40
2022-07-29T16:32:06.455Z,66.10
2022-07-29T16:34:34.602Z,67.20
2022-07-29T16:37:04.202Z,64.10
2022-07-29T16:39:32.387Z,64.80
2022-07-29T16:42:02.266Z,64.40
2022-07-29T16:44:31.811Z,62.10
2022-07-29T16:47:00.206Z,62.00
2022-07-29T16:49:29.143Z,63.10
2022-07-29T16:51:56.961Z,64.10
2022-07-29T16:54:26.016Z,66.70
2022-07-29T16:56:53.900Z,64.00
2022-07-29T16:59:21.679Z,64.80
2022-07-29T17:01:49.845Z,65.30
2022-07-29T17:04:17.705Z,65.20
2022-07-29T17:06:45.487Z,64.70
2022-07-29T17:09:15.055Z,65.30
2022-07-29T17:11:52.402Z,65.10
2022-07-29T17:14:24.078Z,65.30
2022-07-29T17:17:00.397Z,63.50
2022-07-29T17:19:32.007Z,66.10
2022-07-29T17:22:09.426Z,66.80
2022-07-29T17:24:39.826Z,64.40
2022-07-29T17:27:10.189Z,63.20
2022-07-29T17:29:38.665Z,64.80
2022-07-29T17:32:07.815Z,64.80
2022-07-29T17:34:36.066Z,66.60
2022-07-29T17:37:04.285Z,64.60
2022-07-29T17:39:32.795Z,65.90
2022-07-29T17:42:00.593Z,66.10
2022-07-29T17:44:29.686Z,68.20
2022-07-29T17:46:57.689Z,69.60
2022-07-29T17:49:26.826Z,66.50
2022-07-29T17:51:58.960Z,68.70
2022-07-29T17:54:28.769Z,70.10
2022-07-29T17:56:56.985Z,70.00
2022-07-29T17:59:25.081Z,68.40
2022-07-29T18:01:54.304Z,71.20
2022-07-29T18:04:23.478Z,71.40
2022-07-29T18:06:51.550Z,71.00
2022-07-29T18:09:19.859Z,72.40
2022-07-29T18:11:48.762Z,71.20
2022-07-29T18:14:16.989Z,73.00
2022-07-29T18:16:44.970Z,73.80
2022-07-29T18:19:14.204Z,72.00
2022-07-29T18:21:51.229Z,73.10
2022-07-29T18:24:25.213Z,74.30
2022-07-29T18:26:53.169Z,74.10
2022-07-29T18:29:20.922Z,74.10
2022-07-29T18:31:48.725Z,74.80
2022-07-29T18:34:17.946Z,76.40
2022-07-29T18:36:46.093Z,76.30
2022-07-29T18:39:21.260Z,76.10
2022-07-29T18:41:50.247Z,75.90
2022-07-29T18:44:18.894Z,77.10
2022-07-29T18:46:55.432Z,76.30
2022-07-29T18:49:24.977Z,75.50
2022-07-29T18:51:53.161Z,76.30
2022-07-29T18:54:20.946Z,77.20
2022-07-29T18:56:48.686Z,78.90
2022-07-29T18:59:19.603Z,77.80
2022-07-29T19:01:47.519Z,78.10
2022-07-29T19:04:15.569Z,77.80
2022-07-29T19:06:45.213Z,79.00
2022-07-29T19:09:13.184Z,78.00
2022-07-29T19:11:41.022Z,79.80
2022-07-29T19:14:08.787Z,79.00
2022-07-29T19:16:36.633Z,79.40
2022-07-29T19:19:04.803Z,80.30
2022-07-29T19:21:32.605Z,80.80
2022-07-29T19:24:06.592Z,79.90
2022-07-29T19:26:38.935Z,79.90
2022-07-29T19:29:06.715Z,80.50
2022-07-29T19:31:34.551Z,80.80
2022-07-29T19:34:02.404Z,80.40
2022-07-29T19:36:31.272Z,80.90
2022-07-29T19:39:00.027Z,81.60
2022-07-29T19:41:29.451Z,81.30
2022-07-29T19:43:57.648Z,81.50
2022-07-29T19:46:28.721Z,83.30
2022-07-29T19:48:57.355Z,81.50
2022-07-29T19:51:25.283Z,83.40
2022-07-29T19:53:53.341Z,83.40
2022-07-29T19:56:21.078Z,84.10
2022-07-29T19:58:50.625Z,83.70
2022-07-29T20:01:19.861Z,83.90
2022-07-29T20:03:47.782Z,85.00
2022-07-29T20:06:15.616Z,88.20
2022-07-29T20:08:43.358Z,88.80
2022-07-29T20:11:11.200Z,87.90
2022-07-29T20:13:39.058Z,87.80
2022-07-29T20:16:08.783Z,89.70
2022-07-29T20:18:36.687Z,90.90
2022-07-29T20:21:04.991Z,91.60
2022-07-29T20:23:33.516Z,93.00
2022-07-29T20:26:01.616Z,92.70
2022-07-29T20:28:29.543Z,94.10
2022-07-29T20:30:57.428Z,94.90
2022-07-29T20:33:26.610Z,96.30
2022-07-29T20:35:54.595Z,98.10
2022-07-29T20:38:22.353Z,97.10
2022-07-29T20:40:50.756Z,99.20
2022-07-29T20:43:18.544Z,99.40
2022-07-29T20:45:46.353Z,99.90
2022-07-29T20:48:14.372Z,99.90
2022-07-29T20:50:44.967Z,99.90
2022-07-29T20:53:12.782Z,99.90
2022-07-29T20:55:40.549Z,99.90
2022-07-29T20:58:08.419Z,99.90
2022-07-29T21:00:36.169Z,99.90
2022-07-29T21:03:04.143Z,99.90
2022-07-29T21:05:32.769Z,99.90
2022-07-29T21:08:01.848Z,99.90
2022-07-29T21:10:29.792Z,99.90
2022-07-29T21:12:57.567Z,99.90
2022-07-29T21:15:27.144Z,99.90
2022-07-29T21:18:00.566Z,99.90
2022-07-29T21:20:29.118Z,99.90
2022-07-29T21:22:57.924Z,99.90
2022-07-29T21:25:27.389Z,99.90
2022-07-29T21:28:12.986Z,99.90
2022-07-29T21:30:40.721Z,99.90
2022-07-29T21:33:08.503Z,99.90
2022-07-29T21:36:06.220Z,99.90
2022-07-29T21:38:24.383Z,99.90
2022-07-29T21:40:54.121Z,99.90
2022-07-29T21:43:22.216Z,99.90
2022-07-29T21:45:51.098Z,99.90
2022-07-29T21:48:19.412Z,99.90
2022-07-29T21:50:47.828Z,99.90
2022-07-29T21:53:16.106Z,99.90
2022-07-29T21:55:44.251Z,99.90
2022-07-29T21:58:15.364Z,99.90
2022-07-29T22:00:43.941Z,99.90
2022-07-29T22:03:11.985Z,99.90
2022-07-29T22:05:39.932Z,99.90
2022-07-29T22:08:08.022Z,99.90
2022-07-29T22:10:35.987Z,99.90
2022-07-29T22:13:04.224Z,99.90
2022-07-29T22:15:33.343Z,99.90
2022-07-29T22:18:01.111Z,99.90
2022-07-29T22:20:29.004Z,99.90
2022-07-29T22:22:56.757Z,99.90
2022-07-29T22:25:24.508Z,99.90
2022-07-29T22:27:52.288Z,99.90
2022-07-29T22:30:20.035Z,99.90
2022-07-29T22:32:49.637Z,99.90
2022-07-29T22:35:18.485Z,99.90
2022-07-29T22:37:46.240Z,99.90
2022-07-29T22:40:14.158Z,99.90
2022-07-29T22:42:41.877Z,99.90
2022-07-29T22:45:10.912Z,99.90
2022-07-29T22:47:48.101Z,99.90
2022-07-29T22:50:18.293Z,99.90
2022-07-29T22:52:46.902Z,99.90
2022-07-29T22:55:15.022Z,99.90
2022-07-29T22:57:42.827Z,99.90
2022-07-29T23:00:11.708Z,99.90
2022-07-29T23:02:40.344Z,99.90
2022-07-29T23:05:10.207Z,99.90
2022-07-29T23:07:39.501Z,99.90
2022-07-29T23:10:07.808Z,99.90
2022-07-29T23:12:35.612Z,99.90
2022-07-29T23:15:04.463Z,99.90
2022-07-29T23:17:36.119Z,99.90
2022-07-29T23:20:06.397Z,99.90
2022-07-29T23:22:34.286Z,99.90
2022-07-29T23:25:03.447Z,99.90
2022-07-29T23:27:31.213Z,99.90
2022-07-29T23:29:58.994Z,99.90
2022-07-29T23:32:26.760Z,99.90
2022-07-29T23:34:54.494Z,99.90
2022-07-29T23:37:22.273Z,99.90
2022-07-29T23:39:50.018Z,99.90
2022-07-29T23:42:19.116Z,99.90
2022-07-29T23:44:46.830Z,99.90
2022-07-29T23:47:14.629Z,99.90
2022-07-29T23:49:42.355Z,99.90
2022-07-29T23:52:10.153Z,99.90
2022-07-29T23:54:37.895Z,99.90
2022-07-29T23:57:05.658Z,99.90
2022-07-29T23:59:34.761Z,99.90
