createdAt,value
2023-01-17T00:00:03.742Z,12.82
2023-01-17T00:02:07.394Z,12.10
2023-01-17T00:04:29.793Z,13.20
2023-01-17T00:06:50.388Z,12.73
2023-01-17T00:09:12.765Z,12.15
2023-01-17T00:11:16.423Z,10.60
2023-01-17T00:13:19.844Z,13.10
2023-01-17T00:15:24.748Z,12.73
2023-01-17T00:17:30.206Z,12.68
2023-01-17T00:19:50.986Z,12.40
2023-01-17T00:22:11.685Z,12.90
2023-01-17T00:24:33.760Z,12.88
2023-01-17T00:26:57.383Z,13.02
2023-01-17T00:28:59.570Z,11.90
2023-01-17T00:31:02.135Z,12.55
2023-01-17T00:33:04.386Z,13.50
2023-01-17T00:35:07.265Z,11.88
2023-01-17T00:37:09.634Z,12.13
2023-01-17T00:39:11.821Z,12.80
2023-01-17T00:41:15.931Z,12.45
2023-01-17T00:43:38.551Z,12.55
2023-01-17T00:46:01.191Z,11.85
2023-01-17T00:48:22.400Z,12.55
2023-01-17T00:50:43.311Z,12.13
2023-01-17T00:53:04.133Z,11.55
2023-01-17T00:55:25.453Z,12.93
2023-01-17T00:57:47.865Z,10.80
2023-01-17T01:00:08.569Z,12.65
2023-01-17T01:02:29.177Z,12.77
2023-01-17T01:04:49.637Z,13.18
2023-01-17T01:07:10.578Z,11.60
2023-01-17T01:09:31.552Z,11.63
2023-01-17T01:11:52.260Z,12.35
2023-01-17T01:14:14.724Z,10.60
2023-01-17T01:16:36.612Z,10.82
2023-01-17T01:18:57.519Z,12.27
2023-01-17T01:21:22.101Z,12.30
2023-01-17T01:23:43.110Z,11.65
2023-01-17T01:26:04.228Z,11.98
2023-01-17T01:28:26.410Z,13.20
2023-01-17T01:30:48.608Z,10.52
2023-01-17T01:33:09.388Z,8.38
2023-01-17T01:35:12.715Z,8.15
2023-01-17T01:37:16.169Z,8.70
2023-01-17T01:39:19.489Z,6.20
2023-01-17T01:41:22.870Z,6.80
2023-01-17T01:43:43.577Z,7.25
2023-01-17T01:45:53.098Z,7.47
2023-01-17T01:48:02.224Z,5.43
2023-01-17T01:50:09.293Z,5.63
2023-01-17T01:52:13.747Z,5.30
2023-01-17T01:54:22.016Z,5.97
2023-01-17T01:56:25.531Z,5.35
2023-01-17T01:58:33.324Z,5.90
2023-01-17T02:00:41.076Z,4.78
2023-01-17T02:02:49.820Z,5.47
2023-01-17T02:04:54.137Z,5.20
2023-01-17T02:07:01.638Z,6.05
2023-01-17T02:09:07.617Z,5.95
2023-01-17T02:11:11.802Z,5.68
2023-01-17T02:13:17.738Z,6.15
2023-01-17T02:15:25.245Z,6.47
2023-01-17T02:17:38.958Z,4.80
2023-01-17T02:20:13.691Z,5.45
2023-01-17T02:22:39.535Z,6.03
2023-01-17T02:25:10.079Z,5.53
2023-01-17T02:27:23.461Z,4.53
2023-01-17T02:30:03.214Z,5.60
2023-01-17T02:32:12.336Z,7.03
2023-01-17T02:34:24.426Z,6.32
2023-01-17T02:36:33.056Z,6.57
2023-01-17T02:38:45.155Z,6.13
2023-01-17T02:40:51.626Z,5.90
2023-01-17T02:42:59.301Z,5.10
2023-01-17T02:45:04.557Z,5.80
2023-01-17T02:47:23.816Z,6.47
2023-01-17T02:49:30.284Z,6.57
2023-01-17T02:51:47.487Z,6.72
2023-01-17T02:54:03.581Z,6.07
2023-01-17T02:56:19.977Z,5.38
2023-01-17T02:58:47.834Z,6.20
2023-01-17T03:01:00.896Z,5.82
2023-01-17T03:03:15.327Z,7.50
2023-01-17T03:05:25.353Z,6.65
2023-01-17T03:07:30.592Z,5.95
2023-01-17T03:09:35.032Z,6.20
2023-01-17T03:11:38.338Z,7.43
2023-01-17T03:13:42.505Z,6.95
2023-01-17T03:15:46.412Z,6.47
2023-01-17T03:17:53.388Z,6.20
2023-01-17T03:19:58.020Z,6.00
2023-01-17T03:22:01.552Z,6.68
2023-01-17T03:24:05.354Z,5.70
2023-01-17T03:26:08.949Z,6.22
2023-01-17T03:28:12.339Z,5.80
2023-01-17T03:30:16.252Z,6.22
2023-01-17T03:32:19.633Z,5.00
2023-01-17T03:34:23.033Z,5.45
2023-01-17T03:36:27.810Z,5.80
2023-01-17T03:38:31.500Z,6.18
2023-01-17T03:40:34.844Z,5.15
2023-01-17T03:42:41.273Z,5.28
2023-01-17T03:44:48.388Z,5.55
2023-01-17T03:46:51.784Z,6.10
2023-01-17T03:48:55.132Z,5.82
2023-01-17T03:50:58.726Z,5.47
2023-01-17T03:53:03.554Z,5.50
2023-01-17T03:55:07.917Z,4.93
2023-01-17T03:57:11.280Z,5.32
2023-01-17T03:59:14.624Z,5.85
2023-01-17T04:01:19.113Z,5.50
2023-01-17T04:03:22.456Z,5.25
2023-01-17T04:05:25.955Z,4.43
2023-01-17T04:07:29.282Z,4.85
2023-01-17T04:09:34.706Z,5.18
2023-01-17T04:11:37.974Z,4.63
2023-01-17T04:13:42.033Z,4.60
2023-01-17T04:15:46.985Z,4.88
2023-01-17T04:17:50.441Z,3.88
2023-01-17T04:19:54.408Z,4.57
2023-01-17T04:21:57.764Z,4.85
2023-01-17T04:24:00.994Z,4.80
2023-01-17T04:26:05.959Z,4.40
2023-01-17T04:28:09.615Z,3.60
2023-01-17T04:30:13.941Z,4.20
2023-01-17T04:32:17.358Z,3.85
2023-01-17T04:34:20.719Z,4.43
2023-01-17T04:36:24.043Z,4.60
2023-01-17T04:38:28.114Z,4.18
2023-01-17T04:40:31.475Z,3.58
2023-01-17T04:42:36.263Z,3.60
2023-01-17T04:44:39.574Z,5.13
2023-01-17T04:46:42.879Z,4.75
2023-01-17T04:48:46.205Z,4.28
2023-01-17T04:50:49.641Z,3.80
2023-01-17T04:52:53.026Z,4.63
2023-01-17T04:54:56.485Z,4.60
2023-01-17T04:56:59.906Z,4.78
2023-01-17T04:59:04.731Z,4.25
2023-01-17T05:01:10.044Z,4.63
2023-01-17T05:03:13.496Z,4.88
2023-01-17T05:05:17.053Z,4.07
2023-01-17T05:07:20.422Z,4.30
2023-01-17T05:09:23.760Z,5.03
2023-01-17T05:11:27.104Z,4.50
2023-01-17T05:13:30.519Z,4.45
2023-01-17T05:15:39.248Z,5.80
2023-01-17T05:17:42.689Z,7.00
2023-01-17T05:19:46.509Z,7.03
2023-01-17T05:21:49.799Z,8.07
2023-01-17T05:23:53.190Z,9.50
2023-01-17T05:25:56.524Z,12.18
2023-01-17T05:28:01.055Z,6.40
2023-01-17T05:30:04.714Z,5.82
2023-01-17T05:32:09.544Z,6.13
2023-01-17T05:34:13.265Z,6.85
2023-01-17T05:36:16.688Z,10.38
2023-01-17T05:38:20.019Z,13.13
2023-01-17T05:40:26.089Z,9.93
2023-01-17T05:42:29.474Z,9.90
2023-01-17T05:44:33.096Z,8.25
2023-01-17T05:46:36.756Z,8.32
2023-01-17T05:48:41.594Z,8.18
2023-01-17T05:50:45.092Z,8.82
2023-01-17T05:52:52.380Z,8.43
2023-01-17T05:54:55.933Z,7.93
2023-01-17T05:56:59.387Z,8.73
2023-01-17T05:59:03.080Z,8.20
2023-01-17T06:01:07.101Z,7.55
2023-01-17T06:03:10.460Z,7.50
2023-01-17T06:05:16.825Z,8.27
2023-01-17T06:07:20.243Z,10.00
2023-01-17T06:09:23.840Z,9.73
2023-01-17T06:11:27.524Z,12.23
2023-01-17T06:13:30.906Z,10.80
2023-01-17T06:15:35.032Z,11.15
2023-01-17T06:17:38.769Z,9.15
2023-01-17T06:19:42.613Z,9.50
2023-01-17T06:21:47.464Z,9.98
2023-01-17T06:23:50.947Z,8.82
2023-01-17T06:25:54.390Z,9.48
2023-01-17T06:27:57.924Z,8.30
2023-01-17T06:30:01.412Z,9.00
2023-01-17T06:32:05.396Z,8.98
2023-01-17T06:34:08.816Z,9.05
2023-01-17T06:36:12.206Z,8.90
2023-01-17T06:38:17.435Z,7.60
2023-01-17T06:40:21.099Z,9.35
2023-01-17T06:42:28.363Z,7.97
2023-01-17T06:44:31.608Z,8.43
2023-01-17T06:46:35.163Z,9.35
2023-01-17T06:48:38.526Z,8.60
2023-01-17T06:50:42.069Z,8.48
2023-01-17T06:52:55.361Z,8.00
2023-01-17T06:55:00.045Z,8.70
2023-01-17T06:57:03.378Z,7.57
2023-01-17T06:59:06.982Z,9.25
2023-01-17T07:01:12.128Z,9.25
2023-01-17T07:03:21.262Z,9.45
2023-01-17T07:05:24.697Z,9.55
2023-01-17T07:07:28.117Z,10.02
2023-01-17T07:09:31.408Z,8.77
2023-01-17T07:11:36.229Z,9.73
2023-01-17T07:13:39.853Z,8.98
2023-01-17T07:15:43.112Z,9.75
2023-01-17T07:17:46.477Z,10.60
2023-01-17T07:19:53.063Z,8.82
2023-01-17T07:21:56.641Z,8.88
2023-01-17T07:23:59.950Z,10.52
2023-01-17T07:26:03.226Z,10.55
2023-01-17T07:28:08.058Z,10.20
2023-01-17T07:30:12.870Z,11.43
2023-01-17T07:32:16.358Z,11.40
2023-01-17T07:34:19.748Z,11.55
2023-01-17T07:36:23.153Z,10.10
2023-01-17T09:56:05.306Z,4.90
2023-01-17T09:58:13.125Z,6.82
2023-01-17T10:00:38.940Z,10.98
2023-01-17T10:02:57.986Z,7.45
2023-01-17T10:05:19.577Z,8.85
2023-01-17T10:34:49.163Z,7.65
2023-01-17T10:37:00.508Z,6.53
2023-01-17T10:39:12.823Z,7.72
2023-01-17T10:41:22.823Z,5.88
2023-01-17T10:43:36.154Z,6.78
2023-01-17T10:45:43.749Z,8.68
2023-01-17T10:47:51.188Z,7.05
2023-01-17T10:49:58.214Z,7.90
2023-01-17T10:52:17.207Z,6.72
2023-01-17T10:54:33.798Z,6.18
2023-01-17T10:56:43.617Z,6.32
2023-01-17T10:58:48.653Z,6.68
2023-01-17T11:00:56.787Z,6.53
2023-01-17T11:03:01.848Z,6.78
2023-01-17T11:07:40.014Z,6.68
2023-01-17T11:09:44.951Z,6.03
2023-01-17T11:11:52.113Z,7.57
2023-01-17T11:13:56.606Z,10.38
2023-01-17T11:16:03.923Z,10.55
2023-01-17T11:18:19.391Z,8.25
2023-01-17T11:20:32.764Z,8.43
2023-01-17T11:22:37.953Z,6.20
2023-01-17T11:24:45.311Z,7.75
2023-01-17T11:26:50.576Z,8.02
2023-01-17T11:28:54.579Z,6.88
2023-01-17T11:31:00.347Z,8.77
2023-01-17T11:33:06.400Z,8.40
2023-01-17T11:35:18.212Z,8.68
2023-01-17T11:37:24.130Z,12.65
2023-01-17T11:39:28.891Z,13.20
2023-01-17T11:41:36.275Z,7.68
2023-01-17T11:43:51.817Z,6.40
2023-01-17T11:46:07.590Z,5.57
2023-01-17T11:48:14.237Z,6.80
2023-01-17T11:50:26.163Z,7.20
2023-01-17T11:52:37.530Z,6.65
2023-01-17T11:54:45.578Z,6.32
2023-01-17T11:56:50.635Z,6.50
2023-01-17T11:59:08.398Z,8.60
2023-01-17T12:01:34.540Z,6.07
2023-01-17T12:04:17.188Z,9.05
2023-01-17T12:06:27.143Z,7.20
2023-01-17T12:08:53.650Z,6.70
2023-01-17T12:11:04.520Z,6.07
2023-01-17T12:13:33.473Z,6.57
2023-01-17T12:15:54.441Z,7.57
2023-01-17T12:18:22.135Z,8.25
2023-01-17T12:20:35.705Z,8.18
2023-01-17T12:23:03.531Z,6.63
2023-01-17T12:25:29.694Z,6.40
2023-01-17T12:27:42.563Z,5.75
2023-01-17T12:30:01.064Z,7.65
2023-01-17T12:32:23.210Z,7.60
2023-01-17T12:34:31.566Z,7.07
2023-01-17T12:36:44.892Z,7.38
2023-01-17T12:38:49.871Z,6.25
2023-01-17T12:40:58.980Z,5.55
2023-01-17T12:43:13.539Z,6.60
2023-01-17T12:45:23.746Z,6.57
2023-01-17T12:47:27.363Z,5.88
2023-01-17T12:49:38.259Z,7.35
2023-01-17T12:51:44.637Z,6.70
2023-01-17T12:53:54.964Z,7.63
2023-01-17T12:56:02.140Z,8.10
2023-01-17T12:58:14.453Z,8.00
2023-01-17T13:00:23.329Z,8.05
2023-01-17T13:02:36.031Z,9.30
2023-01-17T13:04:57.636Z,7.30
2023-01-17T13:07:10.389Z,7.93
2023-01-17T13:09:19.714Z,8.23
2023-01-17T13:11:30.280Z,7.32
2023-01-17T13:13:36.563Z,6.70
2023-01-17T13:15:44.046Z,6.90
2023-01-17T13:17:51.127Z,7.40
2023-01-17T13:19:58.913Z,7.70
2023-01-17T13:22:05.697Z,7.18
2023-01-17T13:24:27.418Z,8.02
2023-01-17T13:26:40.066Z,8.35
2023-01-17T13:28:54.985Z,9.30
2023-01-17T13:31:15.516Z,9.25
2023-01-17T13:33:34.123Z,9.73
2023-01-17T13:35:43.767Z,8.82
2023-01-17T13:38:03.537Z,9.32
2023-01-17T13:40:28.034Z,8.20
2023-01-17T13:42:44.013Z,9.50
2023-01-17T13:44:52.267Z,9.50
2023-01-17T13:47:01.646Z,10.13
2023-01-17T13:49:23.782Z,11.70
2023-01-17T13:52:07.647Z,14.63
2023-01-17T13:54:32.028Z,20.75
2023-01-17T13:56:37.028Z,26.80
2023-01-17T13:58:58.570Z,25.25
2023-01-17T14:01:03.431Z,17.25
2023-01-17T14:03:13.248Z,17.50
2023-01-17T14:05:17.753Z,15.75
2023-01-17T14:07:27.689Z,15.57
2023-01-17T14:09:40.721Z,15.18
2023-01-17T14:11:57.960Z,14.60
2023-01-17T14:14:38.584Z,17.85
2023-01-17T14:16:46.125Z,19.98
2023-01-17T14:18:50.387Z,17.67
2023-01-17T14:21:07.096Z,15.82
2023-01-17T14:23:59.582Z,17.17
2023-01-17T14:26:24.545Z,15.05
2023-01-17T14:28:33.054Z,12.80
2023-01-17T14:30:38.888Z,12.18
2023-01-17T14:32:44.044Z,13.55
2023-01-17T14:34:49.075Z,13.07
2023-01-17T14:36:52.764Z,12.48
2023-01-17T14:38:56.216Z,11.20
2023-01-17T14:41:03.352Z,12.43
2023-01-17T14:43:11.663Z,10.57
2023-01-17T14:45:20.519Z,11.63
2023-01-17T14:47:23.945Z,12.75
2023-01-17T14:49:28.777Z,12.75
2023-01-17T14:51:35.214Z,12.65
2023-01-17T14:53:42.421Z,12.98
2023-01-17T14:56:00.324Z,11.60
2023-01-17T14:58:03.667Z,12.15
2023-01-17T15:00:18.945Z,11.52
2023-01-17T15:02:22.604Z,12.20
2023-01-17T15:04:29.795Z,11.85
2023-01-17T15:06:39.364Z,11.27
2023-01-17T15:08:43.057Z,11.68
2023-01-17T15:10:52.614Z,11.13
2023-01-17T15:12:57.700Z,10.75
2023-01-17T15:15:02.555Z,10.82
2023-01-17T15:17:17.082Z,11.77
2023-01-17T15:19:22.117Z,11.35
2023-01-17T15:21:29.391Z,12.57
2023-01-17T15:23:37.764Z,12.75
2023-01-17T15:25:41.505Z,11.32
2023-01-17T15:27:45.211Z,13.10
2023-01-17T15:29:49.529Z,11.52
2023-01-17T15:31:55.288Z,13.95
2023-01-17T15:33:59.889Z,13.40
2023-01-17T15:36:06.353Z,13.32
2023-01-17T15:38:16.224Z,11.80
2023-01-17T15:40:22.202Z,11.23
2023-01-17T15:42:31.599Z,11.35
2023-01-17T15:44:47.999Z,11.63
2023-01-17T15:46:52.499Z,10.63
2023-01-17T15:49:07.183Z,11.15
2023-01-17T15:51:12.411Z,11.10
2023-01-17T15:53:30.943Z,12.75
2023-01-17T15:55:36.131Z,12.10
2023-01-17T15:57:40.099Z,11.43
2023-01-17T15:59:49.226Z,12.00
2023-01-17T16:01:57.009Z,11.05
2023-01-17T16:04:00.342Z,11.63
2023-01-17T16:06:05.548Z,11.70
2023-01-17T16:08:31.763Z,9.63
2023-01-17T16:10:38.224Z,11.45
2023-01-17T16:12:41.505Z,11.55
2023-01-17T16:15:02.526Z,10.82
2023-01-17T16:17:08.872Z,9.70
2023-01-17T16:19:12.367Z,10.88
2023-01-17T16:21:25.187Z,11.10
2023-01-17T16:23:30.344Z,12.32
2023-01-17T16:25:34.028Z,11.45
2023-01-17T16:27:37.728Z,11.55
2023-01-17T16:29:42.062Z,12.30
2023-01-17T16:31:45.575Z,11.38
2023-01-17T16:33:51.490Z,12.35
2023-01-17T16:35:55.799Z,12.80
2023-01-17T16:38:01.329Z,11.38
2023-01-17T16:40:07.340Z,11.75
2023-01-17T16:42:13.772Z,12.80
2023-01-17T16:44:20.323Z,12.60
2023-01-17T16:46:23.662Z,12.18
2023-01-17T16:48:27.204Z,11.20
2023-01-17T16:50:30.684Z,11.98
2023-01-17T16:52:34.173Z,11.40
2023-01-17T16:54:37.776Z,12.73
2023-01-17T16:56:46.516Z,12.40
2023-01-17T16:58:49.905Z,13.18
2023-01-17T17:00:55.410Z,17.08
2023-01-17T17:02:59.007Z,15.50
2023-01-17T17:05:02.419Z,14.35
2023-01-17T17:07:06.121Z,14.05
2023-01-17T17:09:09.534Z,15.25
2023-01-17T17:11:19.577Z,14.73
2023-01-17T17:13:24.386Z,13.27
2023-01-17T17:15:27.843Z,13.45
2023-01-17T17:17:31.495Z,13.88
2023-01-17T17:19:35.073Z,15.45
2023-01-17T17:21:38.718Z,17.15
2023-01-17T17:23:42.289Z,26.17
2023-01-17T17:25:45.655Z,25.45
2023-01-17T17:27:49.257Z,22.25
2023-01-17T17:29:54.026Z,20.10
2023-01-17T17:31:57.476Z,19.92
2023-01-17T17:34:01.700Z,19.88
2023-01-17T17:36:06.862Z,20.40
2023-01-17T17:38:10.972Z,23.42
2023-01-17T17:40:14.545Z,24.90
2023-01-17T17:42:19.708Z,23.10
2023-01-17T17:44:22.980Z,21.95
2023-01-17T17:46:29.255Z,17.83
2023-01-17T17:48:32.929Z,19.73
2023-01-17T17:50:36.521Z,17.80
2023-01-17T17:52:39.919Z,17.00
2023-01-17T17:54:43.233Z,18.73
2023-01-17T17:56:47.430Z,18.92
2023-01-17T17:58:50.982Z,19.50
2023-01-17T18:00:54.548Z,14.80
2023-01-17T18:03:02.720Z,15.57
2023-01-17T18:05:06.857Z,17.08
2023-01-17T18:07:10.346Z,13.82
2023-01-17T18:09:14.209Z,14.90
2023-01-17T18:11:21.368Z,15.23
2023-01-17T18:13:24.680Z,16.40
2023-01-17T18:15:28.164Z,17.33
2023-01-17T18:17:31.484Z,15.30
2023-01-17T18:19:36.415Z,16.15
2023-01-17T18:21:40.654Z,15.15
2023-01-17T18:23:45.965Z,15.70
2023-01-17T18:25:49.377Z,17.35
2023-01-17T18:27:53.055Z,17.60
2023-01-17T18:29:56.650Z,16.30
2023-01-17T18:32:00.081Z,17.92
2023-01-17T18:34:07.153Z,16.92
2023-01-17T18:36:14.068Z,16.17
2023-01-17T18:38:17.394Z,18.65
2023-01-17T18:40:20.925Z,18.77
2023-01-17T18:42:24.846Z,16.88
2023-01-17T18:44:28.592Z,14.77
2023-01-17T18:46:31.979Z,17.00
2023-01-17T18:48:35.390Z,16.60
2023-01-17T18:50:38.665Z,17.42
2023-01-17T18:52:43.397Z,17.05
2023-01-17T18:54:46.733Z,17.52
2023-01-17T18:56:51.222Z,16.52
2023-01-17T18:58:55.802Z,18.50
2023-01-17T19:01:08.452Z,15.70
2023-01-17T19:03:11.931Z,16.05
2023-01-17T19:05:15.628Z,15.07
2023-01-17T19:07:18.865Z,14.90
2023-01-17T19:09:23.673Z,16.05
2023-01-17T19:11:28.135Z,15.10
2023-01-17T19:13:32.581Z,18.65
2023-01-17T19:15:36.430Z,15.60
2023-01-17T19:17:39.711Z,16.25
2023-01-17T19:19:42.997Z,20.35
2023-01-17T19:21:46.530Z,15.88
2023-01-17T19:23:50.539Z,17.80
2023-01-17T19:25:58.703Z,18.33
2023-01-17T19:28:02.398Z,16.98
2023-01-17T19:30:06.653Z,17.58
2023-01-17T19:32:09.970Z,21.63
2023-01-17T19:34:16.137Z,18.90
2023-01-17T19:36:21.722Z,21.73
2023-01-17T19:38:25.113Z,21.67
2023-01-17T19:40:28.582Z,22.10
2023-01-17T19:42:33.357Z,21.98
2023-01-17T19:44:36.806Z,21.08
2023-01-17T19:46:40.456Z,19.05
2023-01-17T19:48:44.020Z,16.88
2023-01-17T19:50:48.767Z,19.70
2023-01-17T19:52:53.198Z,24.08
2023-01-17T19:54:56.805Z,23.77
2023-01-17T19:57:00.174Z,25.35
2023-01-17T19:59:05.062Z,20.52
2023-01-17T20:01:10.550Z,19.90
2023-01-17T20:03:13.965Z,21.00
2023-01-17T20:05:17.455Z,24.30
2023-01-17T20:07:21.062Z,21.52
2023-01-17T20:09:25.212Z,22.38
2023-01-17T20:11:29.761Z,20.67
2023-01-17T20:13:34.414Z,15.70
2023-01-17T20:15:39.433Z,11.98
2023-01-17T20:17:42.829Z,12.90
2023-01-17T20:19:46.421Z,11.52
2023-01-17T20:21:49.636Z,9.65
2023-01-17T20:23:54.877Z,8.45
2023-01-17T20:25:59.232Z,9.20
2023-01-17T20:28:04.967Z,10.32
2023-01-17T20:30:19.680Z,11.82
2023-01-17T20:32:25.158Z,12.15
2023-01-17T20:34:28.693Z,12.13
2023-01-17T20:36:37.036Z,8.45
2023-01-17T20:38:46.552Z,9.93
2023-01-17T20:40:56.905Z,10.70
2023-01-17T20:43:00.143Z,10.93
2023-01-17T20:45:04.328Z,9.70
2023-01-17T20:47:07.777Z,9.68
2023-01-17T20:49:16.141Z,9.93
2023-01-17T20:51:20.651Z,10.50
2023-01-17T20:53:23.993Z,9.85
2023-01-17T20:55:27.351Z,9.60
2023-01-17T20:57:31.392Z,8.68
2023-01-17T20:59:38.324Z,8.27
2023-01-17T21:01:43.898Z,9.55
2023-01-17T21:03:49.497Z,9.45
2023-01-17T21:06:01.753Z,8.98
2023-01-17T21:08:05.393Z,9.45
2023-01-17T21:10:09.300Z,10.48
2023-01-17T21:12:12.585Z,11.40
2023-01-17T21:14:16.078Z,11.77
2023-01-17T21:16:21.275Z,13.93
2023-01-17T21:18:27.237Z,12.75
2023-01-17T21:20:34.759Z,11.98
2023-01-17T21:22:39.680Z,14.57
2023-01-17T21:24:46.282Z,12.95
2023-01-17T21:26:53.454Z,14.35
2023-01-17T21:28:57.347Z,23.75
2023-01-17T21:31:00.952Z,16.63
2023-01-17T21:33:05.054Z,15.07
2023-01-17T21:35:09.045Z,20.40
2023-01-17T21:37:12.693Z,23.08
2023-01-17T21:39:19.161Z,20.00
2023-01-17T21:41:24.180Z,22.10
2023-01-17T21:43:28.498Z,15.48
2023-01-17T21:45:32.746Z,13.77
2023-01-17T21:47:36.371Z,14.35
2023-01-17T21:49:39.960Z,14.65
2023-01-17T21:52:00.857Z,12.30
2023-01-17T21:54:04.196Z,12.68
2023-01-17T21:56:29.994Z,12.98
2023-01-17T21:58:45.247Z,10.25
2023-01-17T22:00:48.631Z,9.63
2023-01-17T22:02:51.987Z,12.77
2023-01-17T22:04:56.431Z,12.70
2023-01-17T22:06:59.825Z,12.02
2023-01-17T22:09:03.275Z,12.15
2023-01-17T22:11:09.509Z,12.50
2023-01-17T22:13:14.131Z,12.57
2023-01-17T22:15:17.616Z,10.55
2023-01-17T22:17:21.328Z,10.02
2023-01-17T22:19:24.708Z,9.68
2023-01-17T22:21:29.695Z,8.95
2023-01-17T22:23:33.116Z,7.32
2023-01-17T22:25:36.572Z,9.30
2023-01-17T22:27:41.272Z,8.65
2023-01-17T22:29:44.717Z,10.25
2023-01-17T22:31:48.120Z,9.02
2023-01-17T22:33:55.515Z,9.35
2023-01-17T22:35:59.542Z,8.50
2023-01-17T22:38:02.805Z,9.60
2023-01-17T22:40:07.231Z,8.68
2023-01-17T22:42:11.833Z,9.13
2023-01-17T22:44:16.697Z,9.88
2023-01-17T22:46:22.948Z,8.90
2023-01-17T22:48:26.672Z,9.40
2023-01-17T22:50:30.003Z,8.30
2023-01-17T22:52:33.528Z,8.40
2023-01-17T22:54:36.872Z,8.73
2023-01-17T22:56:40.379Z,7.80
2023-01-17T22:58:45.067Z,7.35
2023-01-17T23:00:51.017Z,6.85
2023-01-17T23:02:55.483Z,6.88
2023-01-17T23:04:59.261Z,8.25
2023-01-17T23:07:02.618Z,6.25
2023-01-17T23:09:08.491Z,8.63
2023-01-17T23:11:42.828Z,8.05
2023-01-17T23:13:46.376Z,8.50
2023-01-17T23:16:08.388Z,6.65
2023-01-17T23:18:28.985Z,6.93
2023-01-17T23:20:34.417Z,7.28
2023-01-17T23:22:38.237Z,6.15
2023-01-17T23:24:45.414Z,6.78
2023-01-17T23:27:09.375Z,7.18
2023-01-17T23:29:11.673Z,7.38
2023-01-17T23:31:16.704Z,8.13
2023-01-17T23:33:20.201Z,6.90
2023-01-17T23:35:26.510Z,8.43
2023-01-17T23:37:44.584Z,6.85
2023-01-17T23:39:47.948Z,8.82
2023-01-17T23:42:08.397Z,7.93
2023-01-17T23:44:11.917Z,8.70
2023-01-17T23:46:16.727Z,7.85
2023-01-17T23:48:20.312Z,7.43
2023-01-17T23:50:23.632Z,8.52
2023-01-17T23:52:26.954Z,7.65
2023-01-17T23:54:32.191Z,8.30
2023-01-17T23:56:35.442Z,7.65
2023-01-17T23:58:38.941Z,8.60
