createdAt,value
2018-10-11T04:47:42.021Z,0.00
2018-10-11T04:59:20.577Z,4.00
2018-10-11T05:00:20.532Z,0.00
2018-10-11T05:01:20.696Z,0.00
2018-10-11T05:02:20.545Z,0.00
2018-10-11T05:03:20.535Z,0.00
2018-10-11T05:04:20.418Z,0.00
2018-10-11T05:05:20.544Z,0.00
2018-10-11T05:06:20.535Z,0.00
2018-10-11T05:07:20.420Z,0.00
2018-10-11T05:08:20.416Z,0.00
2018-10-11T05:09:20.418Z,0.00
2018-10-11T05:10:20.418Z,4.00
2018-10-11T05:11:20.421Z,4.00
2018-10-11T05:12:20.420Z,0.00
2018-10-11T05:13:20.355Z,4.00
2018-10-11T05:14:20.421Z,0.00
2018-10-11T05:15:20.306Z,4.00
2018-10-11T05:16:20.303Z,4.00
2018-10-11T05:17:20.354Z,8.00
2018-10-11T05:18:20.304Z,8.00
2018-10-11T05:19:20.425Z,12.00
2018-10-11T05:20:20.226Z,12.00
2018-10-11T05:21:20.337Z,12.00
2018-10-11T05:22:20.306Z,16.00
2018-10-11T05:23:20.308Z,20.00
2018-10-11T05:24:20.239Z,24.00
2018-10-11T05:25:20.191Z,28.00
2018-10-11T05:26:20.201Z,36.00
2018-10-11T05:27:20.214Z,44.00
2018-10-11T05:28:20.128Z,48.00
2018-10-11T05:29:20.191Z,60.00
2018-10-11T05:30:20.191Z,72.00
2018-10-11T05:31:20.194Z,80.00
2018-10-11T05:32:20.411Z,92.00
2018-10-11T05:33:20.194Z,108.00
2018-10-11T05:34:20.194Z,124.00
2018-10-11T05:35:20.195Z,144.00
2018-10-11T05:36:20.080Z,164.00
2018-10-11T05:37:20.197Z,188.00
2018-10-11T05:38:20.137Z,208.00
2018-10-11T05:39:20.078Z,236.00
2018-10-11T05:40:20.079Z,264.00
2018-10-11T05:41:20.079Z,292.00
2018-10-11T05:42:20.320Z,328.00
2018-10-11T05:43:20.081Z,364.00
2018-10-11T05:44:20.152Z,396.00
2018-10-11T05:45:19.963Z,436.00
2018-10-11T05:46:20.006Z,480.00
2018-10-11T05:47:19.971Z,520.00
2018-10-11T05:48:19.900Z,564.00
2018-10-11T05:49:19.891Z,616.00
2018-10-11T05:50:19.951Z,664.00
2018-10-11T05:51:19.968Z,712.00
2018-10-11T05:52:19.966Z,772.00
2018-10-11T05:53:19.968Z,824.00
2018-10-11T05:54:19.968Z,880.00
2018-10-11T07:02:01.590Z,5500.00
2018-10-11T07:12:19.060Z,6152.00
2018-10-11T07:16:36.223Z,6492.00
2018-10-11T07:19:25.365Z,6700.00
2018-10-11T07:20:24.947Z,6772.00
2018-10-11T07:21:28.310Z,6852.00
2018-10-11T07:22:35.629Z,6924.00
2018-10-11T07:23:24.766Z,7008.00
2018-10-11T07:28:02.512Z,7228.00
2018-10-11T07:29:13.112Z,7288.00
2018-10-11T07:34:21.235Z,21632.00
2018-10-11T07:35:03.147Z,24224.00
2018-10-11T07:36:03.172Z,25312.00
2018-10-11T07:37:03.117Z,26560.00
2018-10-11T07:38:03.600Z,27648.00
2018-10-11T07:40:26.616Z,29088.00
2018-10-11T07:41:25.923Z,29952.00
2018-10-11T07:42:25.681Z,31456.00
2018-10-11T07:43:25.563Z,32928.00
2018-10-11T07:44:25.612Z,33984.00
2018-10-11T07:45:26.405Z,35136.00
2018-10-11T07:46:25.803Z,38304.00
2018-10-11T07:47:25.925Z,40544.00
2018-10-11T07:49:36.366Z,46592.00
2018-10-11T07:50:40.022Z,50944.00
2018-10-11T07:51:38.048Z,51360.00
2018-10-11T07:52:36.490Z,52512.00
2018-10-11T07:53:51.159Z,61984.00
2018-10-11T07:54:35.655Z,65920.00
2018-10-11T07:55:35.651Z,62336.00
2018-10-11T07:56:35.797Z,56032.00
2018-10-11T07:57:37.212Z,48384.00
2018-10-11T07:58:35.411Z,39680.00
2018-10-11T07:59:35.412Z,40736.00
2018-10-11T08:00:37.104Z,40224.00
2018-10-11T08:01:35.469Z,41600.00
2018-10-11T08:02:35.300Z,44416.00
2018-10-11T08:03:36.100Z,49568.00
2018-10-11T08:04:35.301Z,60384.00
2018-10-11T08:05:35.296Z,75328.00
2018-10-11T08:06:37.250Z,66944.00
2018-10-11T08:07:35.339Z,60256.00
2018-10-11T08:08:37.421Z,56800.00
2018-10-11T08:09:37.223Z,55744.00
2018-10-11T08:10:55.714Z,49472.00
2018-10-11T08:13:15.142Z,48320.00
2018-10-11T08:14:14.422Z,48448.00
2018-10-11T08:15:14.584Z,48928.00
2018-10-11T08:16:14.526Z,49088.00
2018-10-11T08:17:14.843Z,49664.00
2018-10-11T08:18:36.163Z,49632.00
2018-10-11T08:19:14.471Z,50112.00
2018-10-11T08:20:14.273Z,50528.00
2018-10-11T08:21:14.306Z,51712.00
2018-10-11T08:22:14.197Z,51616.00
2018-10-11T08:23:14.188Z,51456.00
2018-10-11T08:24:14.244Z,51072.00
2018-10-11T08:25:17.050Z,52672.00
2018-10-11T08:26:14.385Z,53184.00
2018-10-11T08:27:14.347Z,54528.00
2018-10-11T08:28:14.191Z,55072.00
2018-10-11T08:29:14.113Z,55040.00
2018-10-11T08:30:14.074Z,53888.00
2018-10-11T08:31:14.073Z,54592.00
2018-10-11T08:32:14.051Z,53952.00
2018-10-11T08:33:15.766Z,53376.00
2018-10-11T08:34:14.075Z,53056.00
2018-10-11T08:35:14.076Z,53024.00
2018-10-11T08:36:14.077Z,52736.00
2018-10-11T08:37:15.638Z,52416.00
2018-10-11T08:38:14.294Z,51808.00
2018-10-11T08:39:13.960Z,52160.00
2018-10-11T08:40:13.960Z,52832.00
2018-10-11T08:41:13.960Z,53472.00
2018-10-11T08:42:13.894Z,53472.00
2018-10-11T08:43:14.201Z,54208.00
2018-10-11T08:44:14.372Z,53984.00
2018-10-11T08:45:13.867Z,54560.00
2018-10-11T08:46:13.898Z,54432.00
2018-10-11T08:47:13.845Z,55232.00
2018-10-11T08:49:39.817Z,54560.00
2018-10-11T08:50:39.297Z,54976.00
2018-10-11T08:51:39.776Z,56032.00
2018-10-11T08:52:39.423Z,56416.00
2018-10-11T08:53:39.232Z,55776.00
2018-10-11T08:54:39.170Z,56288.00
2018-10-11T08:55:39.216Z,54848.00
2018-10-11T08:56:39.101Z,54688.00
2018-10-11T08:57:39.174Z,54048.00
2018-10-11T08:58:39.175Z,53472.00
2018-10-11T08:59:39.142Z,55008.00
2018-10-11T09:00:39.173Z,56128.00
2018-10-11T09:01:39.177Z,57184.00
2018-10-11T09:02:39.059Z,58656.00
2018-10-11T09:03:39.213Z,61760.00
2018-10-11T09:04:39.057Z,60512.00
2018-10-11T09:05:39.060Z,60896.00
2018-10-11T09:06:39.059Z,62016.00
2018-10-11T09:07:38.985Z,60544.00
2018-10-11T09:08:38.991Z,58176.00
2018-10-11T09:09:39.106Z,57344.00
2018-10-11T09:10:38.978Z,57248.00
2018-10-11T09:11:39.063Z,48096.00
2018-10-11T09:12:39.063Z,22304.00
2018-10-11T09:13:38.943Z,10756.00
2018-10-11T09:14:39.063Z,10640.00
2018-10-11T09:15:38.944Z,10672.00
2018-10-11T09:16:38.949Z,10740.00
2018-10-11T09:17:38.944Z,10740.00
2018-10-11T09:18:38.945Z,10696.00
2018-10-11T09:19:38.947Z,10724.00
2018-10-11T09:20:38.949Z,10788.00
2018-10-11T09:21:38.879Z,10808.00
2018-10-11T09:22:38.884Z,10796.00
2018-10-11T09:23:38.948Z,10832.00
2018-10-11T09:24:38.949Z,10772.00
2018-10-11T09:25:38.833Z,10712.00
2018-10-11T09:26:38.952Z,10692.00
2018-10-11T09:27:38.831Z,10748.00
2018-10-11T09:28:38.834Z,10836.00
2018-10-11T09:29:38.751Z,10908.00
2018-10-11T09:30:38.835Z,10952.00
2018-10-11T09:31:38.760Z,10988.00
2018-10-11T09:32:38.838Z,11020.00
2018-10-11T09:33:38.835Z,11044.00
2018-10-11T09:34:38.758Z,11016.00
2018-10-11T09:35:38.717Z,10964.00
2018-10-11T09:36:38.721Z,10936.00
2018-10-11T09:37:38.720Z,10944.00
2018-10-11T09:38:38.723Z,10952.00
2018-10-11T09:39:38.726Z,10916.00
2018-10-11T09:40:38.719Z,10884.00
2018-10-11T09:41:38.723Z,10840.00
2018-10-11T09:42:38.654Z,10820.00
2018-10-11T09:43:38.753Z,10852.00
2018-10-11T09:44:38.655Z,10872.00
2018-10-11T09:45:38.651Z,10884.00
2018-10-11T09:46:38.605Z,10904.00
2018-10-11T09:47:38.604Z,10920.00
2018-10-11T09:48:38.611Z,10904.00
2018-10-11T09:49:38.607Z,10928.00
2018-10-11T09:50:38.551Z,10920.00
2018-10-11T09:51:38.607Z,10948.00
2018-10-11T09:52:38.545Z,10964.00
2018-10-11T09:53:38.610Z,10992.00
2018-10-11T09:54:38.631Z,11052.00
2018-10-11T09:55:38.613Z,11092.00
2018-10-11T09:56:38.513Z,11088.00
2018-10-11T09:57:38.493Z,11072.00
2018-10-11T09:58:38.493Z,11100.00
2018-10-11T09:59:38.546Z,11120.00
2018-10-11T10:00:38.493Z,11076.00
2018-10-11T10:01:38.494Z,11040.00
2018-10-11T10:02:38.421Z,11000.00
2018-10-11T10:03:38.494Z,10940.00
2018-10-11T10:04:38.548Z,10880.00
2018-10-11T10:05:38.497Z,10788.00
2018-10-11T10:06:38.393Z,10756.00
2018-10-11T10:07:38.383Z,10768.00
2018-10-11T10:08:38.379Z,10760.00
2018-10-11T10:09:38.400Z,10736.00
2018-10-11T10:10:38.380Z,10672.00
2018-10-11T10:11:38.384Z,10604.00
2018-10-11T10:12:38.382Z,10532.00
2018-10-11T10:13:38.311Z,10448.00
2018-10-11T10:14:38.383Z,10404.00
2018-10-11T10:15:38.415Z,10388.00
2018-10-11T10:16:38.270Z,10364.00
2018-10-11T10:17:38.274Z,10332.00
2018-10-11T10:18:38.267Z,10288.00
2018-10-11T10:19:38.266Z,10296.00
2018-10-11T10:20:38.268Z,10300.00
2018-10-11T10:21:38.272Z,10300.00
2018-10-11T10:22:38.197Z,10264.00
2018-10-11T10:23:38.205Z,10220.00
2018-10-11T10:24:38.274Z,10240.00
2018-10-11T10:25:38.272Z,10244.00
2018-10-11T10:26:38.334Z,10184.00
2018-10-11T10:27:38.153Z,10192.00
2018-10-11T10:28:38.153Z,10256.00
2018-10-11T10:29:38.179Z,10292.00
2018-10-11T10:30:38.155Z,10252.00
2018-10-11T10:31:38.155Z,10192.00
2018-10-11T10:32:38.075Z,10168.00
2018-10-11T10:33:38.185Z,10164.00
2018-10-11T10:34:38.165Z,10120.00
2018-10-11T10:35:38.281Z,10028.00
2018-10-11T10:36:38.159Z,9952.00
2018-10-11T10:37:38.082Z,9880.00
2018-10-11T10:38:38.056Z,9808.00
2018-10-11T10:39:38.039Z,9784.00
2018-10-11T10:40:38.760Z,9812.00
2018-10-11T10:41:37.978Z,9864.00
2018-10-11T10:42:38.761Z,9908.00
2018-10-11T10:43:38.162Z,9888.00
2018-10-11T10:44:38.059Z,9804.00
2018-10-11T10:45:38.053Z,9760.00
2018-10-11T10:46:38.207Z,9728.00
2018-10-11T11:08:39.859Z,9492.00
2018-10-11T11:09:39.740Z,9520.00
2018-10-11T11:10:39.861Z,9512.00
2018-10-11T11:11:39.679Z,9512.00
2018-10-11T11:12:39.622Z,9528.00
2018-10-11T11:13:39.626Z,9528.00
2018-10-11T11:14:39.641Z,9596.00
2018-10-11T11:15:39.627Z,9660.00
2018-10-11T11:16:39.634Z,9712.00
2018-10-11T11:17:39.563Z,9728.00
2018-10-11T11:18:39.625Z,9708.00
2018-10-11T11:19:39.510Z,9712.00
2018-10-11T11:20:39.628Z,9704.00
2018-10-11T11:21:39.509Z,9632.00
2018-10-11T11:24:15.274Z,9844.00
2018-10-11T11:25:10.781Z,9932.00
2018-10-11T11:26:10.603Z,9884.00
2018-10-11T11:27:10.526Z,9668.00
2018-10-11T11:28:10.473Z,9792.00
2018-10-11T11:29:10.476Z,9896.00
2018-10-11T11:30:10.394Z,9992.00
2018-10-11T11:31:10.448Z,10056.00
2018-10-11T11:32:10.477Z,10076.00
2018-10-11T11:33:10.476Z,10112.00
2018-10-11T11:34:13.006Z,10216.00
2018-10-11T11:36:32.014Z,10436.00
2018-10-11T11:40:16.964Z,10700.00
2018-10-11T11:41:21.168Z,10572.00
2018-10-11T11:42:16.482Z,10352.00
2018-10-11T11:43:16.627Z,10400.00
2018-10-11T11:45:47.225Z,10516.00
2018-10-11T11:57:40.973Z,23264.00
2018-10-11T11:58:40.664Z,31328.00
2018-10-11T11:59:40.734Z,38912.00
2018-10-11T12:00:40.749Z,50240.00
2018-10-11T12:01:40.494Z,70432.00
2018-10-11T12:02:40.387Z,73216.00
2018-10-11T12:03:40.378Z,70336.00
2018-10-11T12:04:40.315Z,71328.00
2018-10-11T12:05:40.381Z,72576.00
2018-10-11T12:06:40.380Z,73344.00
2018-10-11T12:07:40.310Z,68384.00
2018-10-11T12:08:40.501Z,68544.00
2018-10-11T12:09:40.382Z,72000.00
2018-10-11T12:10:40.276Z,71200.00
2018-10-11T12:11:40.382Z,69952.00
2018-10-11T12:12:40.265Z,69088.00
2018-10-11T12:13:40.267Z,68896.00
2018-10-11T12:14:40.266Z,69056.00
2018-10-11T12:15:40.193Z,68896.00
2018-10-11T12:16:40.262Z,60864.00
2018-10-11T12:17:40.268Z,60864.00
2018-10-11T12:18:40.270Z,60672.00
2018-10-11T12:19:40.186Z,63232.00
2018-10-11T12:20:40.268Z,58912.00
2018-10-11T12:21:40.151Z,53024.00
2018-10-11T12:22:40.390Z,47584.00
2018-10-11T12:23:40.151Z,44832.00
2018-10-11T12:24:40.928Z,46528.00
2018-10-11T12:25:40.154Z,49472.00
2018-10-11T12:26:40.081Z,51264.00
2018-10-11T12:27:40.274Z,53792.00
2018-10-11T12:28:40.452Z,55552.00
2018-10-11T12:29:40.396Z,56800.00
2018-10-11T12:30:40.160Z,45472.00
2018-10-11T12:31:40.157Z,42304.00
2018-10-11T12:32:40.300Z,44256.00
2018-10-11T12:33:40.162Z,38048.00
2018-10-11T12:34:40.040Z,49632.00
2018-10-11T12:35:40.044Z,56224.00
2018-10-11T12:36:39.972Z,50592.00
2018-10-11T12:37:40.164Z,61824.00
2018-10-11T12:38:40.084Z,60864.00
2018-10-11T12:39:39.961Z,61152.00
2018-10-11T12:40:40.010Z,55584.00
2018-10-11T12:41:39.965Z,60128.00
2018-10-11T12:42:40.117Z,60896.00
2018-10-11T12:43:39.969Z,59328.00
2018-10-11T12:44:39.927Z,58816.00
2018-10-11T12:45:40.046Z,60000.00
2018-10-11T12:46:40.929Z,59296.00
2018-10-11T12:47:39.857Z,54144.00
2018-10-11T12:48:39.933Z,51744.00
2018-10-11T12:49:42.714Z,55488.00
2018-10-11T12:50:39.847Z,58080.00
2018-10-11T12:51:39.952Z,57440.00
2018-10-11T12:52:39.847Z,55616.00
2018-10-11T12:53:42.247Z,53248.00
2018-10-11T12:54:39.814Z,48384.00
2018-10-11T12:55:39.817Z,41184.00
2018-10-11T12:56:39.847Z,37792.00
2018-10-11T12:57:39.900Z,32000.00
2018-10-11T12:58:39.749Z,32288.00
2018-10-11T12:59:39.816Z,38272.00
2018-10-11T13:00:39.747Z,44288.00
2018-10-11T13:01:39.818Z,47424.00
2018-10-11T13:02:39.787Z,47648.00
2018-10-11T13:03:39.734Z,47904.00
2018-10-11T13:04:39.737Z,48384.00
2018-10-11T13:05:39.701Z,42752.00
2018-10-11T13:06:39.702Z,39616.00
2018-10-11T13:07:39.747Z,48736.00
2018-10-11T13:08:39.701Z,49248.00
2018-10-11T13:09:39.635Z,48128.00
2018-10-11T13:10:39.633Z,47680.00
2018-10-11T13:11:39.704Z,44224.00
2018-10-11T13:12:39.621Z,39488.00
2018-10-11T13:13:41.555Z,40192.00
2018-10-11T13:14:39.625Z,40576.00
2018-10-11T13:15:39.748Z,41056.00
2018-10-11T13:16:39.594Z,38080.00
2018-10-11T13:17:42.816Z,32832.00
2018-10-11T13:18:39.590Z,34368.00
2018-10-11T13:19:39.589Z,35712.00
2018-10-11T13:20:39.590Z,38784.00
2018-10-11T13:21:39.591Z,39904.00
2018-10-11T13:22:39.549Z,42656.00
2018-10-11T13:23:39.512Z,42368.00
2018-10-11T13:24:41.756Z,44160.00
2018-10-11T13:25:39.594Z,45920.00
2018-10-11T13:26:39.594Z,40032.00
2018-10-11T13:27:39.475Z,43968.00
2018-10-11T13:28:39.513Z,45376.00
2018-10-11T13:29:39.477Z,35584.00
2018-10-11T13:30:39.476Z,40608.00
2018-10-11T13:31:39.477Z,45536.00
2018-10-11T13:32:39.653Z,44320.00
2018-10-11T13:33:39.598Z,38464.00
2018-10-11T13:34:39.486Z,38432.00
2018-10-11T13:35:39.409Z,40704.00
2018-10-11T13:36:39.401Z,40992.00
2018-10-11T13:37:39.481Z,37120.00
2018-10-11T13:38:39.398Z,35488.00
2018-10-11T13:39:39.781Z,34912.00
2018-10-11T13:40:39.532Z,29056.00
2018-10-11T13:41:39.478Z,24512.00
2018-10-11T13:42:39.483Z,21792.00
2018-10-11T13:43:39.364Z,24736.00
2018-10-11T13:44:39.366Z,22336.00
2018-10-11T13:45:39.293Z,30688.00
2018-10-11T13:46:39.303Z,38432.00
2018-10-11T13:47:42.328Z,42080.00
2018-10-11T13:48:39.284Z,40480.00
2018-10-11T13:49:39.302Z,42272.00
2018-10-11T13:50:39.295Z,42400.00
2018-10-11T13:51:39.253Z,42048.00
2018-10-11T13:52:39.257Z,43680.00
2018-10-11T13:53:39.190Z,37280.00
2018-10-11T13:54:39.254Z,34528.00
2018-10-11T13:55:39.182Z,35232.00
2018-10-11T13:56:39.188Z,36256.00
2018-10-11T13:57:39.332Z,38656.00
2018-10-11T13:58:39.186Z,39840.00
2018-10-11T13:59:39.178Z,39232.00
2018-10-11T14:00:39.257Z,39264.00
2018-10-11T14:01:39.139Z,38880.00
2018-10-11T14:02:39.649Z,38528.00
2018-10-11T14:03:39.140Z,39584.00
2018-10-11T14:04:39.097Z,39520.00
2018-10-11T14:05:39.139Z,39136.00
2018-10-11T14:06:39.066Z,36832.00
2018-10-11T14:07:39.142Z,37920.00
2018-10-11T14:08:39.141Z,37280.00
2018-10-11T14:09:39.149Z,37536.00
2018-10-11T14:10:39.370Z,37696.00
2018-10-11T14:11:39.059Z,31840.00
2018-10-11T14:12:39.027Z,34432.00
2018-10-11T14:13:39.027Z,27680.00
2018-10-11T14:14:39.026Z,20768.00
2018-10-11T14:15:39.026Z,23424.00
2018-10-11T14:16:39.028Z,17888.00
2018-10-11T14:17:38.987Z,15320.00
2018-10-11T14:18:39.029Z,14540.00
2018-10-11T14:19:38.946Z,14900.00
2018-10-11T14:20:38.955Z,11732.00
2018-10-11T14:21:39.031Z,11464.00
2018-10-11T14:22:38.957Z,11396.00
2018-10-11T14:23:39.001Z,15492.00
2018-10-11T14:24:38.915Z,24384.00
2018-10-11T14:25:38.914Z,19936.00
2018-10-11T14:26:38.916Z,14436.00
2018-10-11T14:27:38.844Z,21856.00
2018-10-11T14:28:39.036Z,20480.00
2018-10-11T14:29:38.835Z,19008.00
2018-10-11T14:30:38.916Z,10564.00
2018-10-11T14:31:38.847Z,9204.00
2018-10-11T14:32:38.842Z,9588.00
2018-10-11T14:33:38.799Z,9140.00
2018-10-11T14:34:38.846Z,10940.00
2018-10-11T14:35:38.806Z,10768.00
2018-10-11T14:36:39.829Z,8816.00
2018-10-11T14:37:38.801Z,8504.00
2018-10-11T14:38:38.730Z,8456.00
2018-10-11T14:39:38.727Z,8312.00
2018-10-11T14:40:38.805Z,8144.00
2018-10-11T14:41:38.723Z,7868.00
2018-10-11T14:42:38.724Z,7596.00
2018-10-11T14:43:38.816Z,7336.00
2018-10-11T14:44:38.688Z,7064.00
2018-10-11T14:45:38.728Z,6836.00
2018-10-11T14:46:38.689Z,6680.00
2018-10-11T14:47:38.687Z,6660.00
2018-10-11T14:48:38.688Z,6720.00
2018-10-11T14:49:38.621Z,6596.00
2018-10-11T14:50:38.611Z,6448.00
2018-10-11T14:51:41.896Z,6328.00
2018-10-11T14:52:39.579Z,6120.00
2018-10-11T14:53:38.618Z,6048.00
2018-10-11T14:54:38.827Z,5852.00
2018-10-11T14:55:38.622Z,5920.00
2018-10-11T14:56:38.814Z,5612.00
2018-10-11T14:57:38.579Z,5516.00
2018-10-11T14:58:38.591Z,5332.00
2018-10-11T14:59:38.639Z,5232.00
2018-10-11T15:00:38.504Z,5360.00
2018-10-11T15:01:38.595Z,5332.00
2018-10-11T15:02:38.633Z,5324.00
2018-10-11T15:03:38.593Z,5348.00
2018-10-11T15:04:38.580Z,5372.00
2018-10-11T15:05:38.518Z,5488.00
2018-10-11T15:06:38.585Z,5388.00
2018-10-11T15:07:38.463Z,5324.00
2018-10-11T15:08:38.468Z,5300.00
2018-10-11T15:09:38.398Z,5268.00
2018-10-11T15:10:38.464Z,5184.00
2018-10-11T15:11:38.630Z,5060.00
2018-10-11T15:12:38.466Z,4640.00
2018-10-11T15:13:38.706Z,4148.00
2018-10-11T15:14:41.359Z,3812.00
2018-10-11T15:15:38.481Z,3620.00
2018-10-11T15:16:38.348Z,3572.00
2018-10-11T15:17:38.354Z,3544.00
2018-10-11T15:18:38.351Z,3436.00
2018-10-11T15:19:38.352Z,3440.00
2018-10-11T15:20:38.350Z,3492.00
2018-10-11T15:21:38.350Z,3480.00
2018-10-11T15:22:38.352Z,3320.00
2018-10-11T15:23:38.280Z,3184.00
2018-10-11T15:24:38.355Z,3200.00
2018-10-11T15:25:38.282Z,3544.00
2018-10-11T15:26:38.235Z,3696.00
2018-10-11T15:27:38.236Z,3868.00
2018-10-11T15:28:38.236Z,4044.00
2018-10-11T15:29:38.251Z,4276.00
2018-10-11T15:30:38.601Z,4496.00
2018-10-11T15:31:38.372Z,4592.00
2018-10-11T15:32:38.164Z,5080.00
2018-10-11T15:33:38.160Z,5456.00
2018-10-11T15:34:38.166Z,5260.00
2018-10-11T15:35:38.241Z,4600.00
2018-10-11T15:36:38.122Z,4376.00
2018-10-11T15:37:38.121Z,4060.00
2018-10-11T15:38:38.128Z,4076.00
2018-10-11T15:39:38.122Z,4036.00
2018-10-11T15:40:38.243Z,3960.00
2018-10-11T15:41:38.128Z,3712.00
2018-10-11T15:42:38.193Z,3520.00
2018-10-11T15:43:38.143Z,3436.00
2018-10-11T15:44:38.049Z,3408.00
2018-10-11T15:45:38.172Z,3348.00
2018-10-11T15:46:38.117Z,3252.00
2018-10-11T15:52:53.732Z,2816.00
2018-10-11T15:53:52.652Z,2784.00
2018-10-11T15:54:52.558Z,2744.00
2018-10-11T15:55:53.137Z,2704.00
2018-10-11T15:56:52.657Z,2724.00
2018-10-11T15:57:52.440Z,2772.00
2018-10-11T15:58:52.416Z,2720.00
2018-10-11T15:59:52.537Z,2648.00
2018-10-11T16:00:53.550Z,2608.00
2018-10-11T16:01:52.542Z,2552.00
2018-10-11T16:02:53.670Z,2456.00
2018-10-11T16:03:52.432Z,2336.00
2018-10-11T16:04:52.540Z,2236.00
2018-10-11T16:05:54.341Z,2164.00
2018-10-11T16:07:08.743Z,2092.00
2018-10-11T16:17:26.192Z,1500.00
2018-10-11T16:40:57.603Z,372.00
2018-10-11T16:43:54.608Z,268.00
2018-10-11T16:44:53.918Z,236.00
2018-10-11T16:45:53.900Z,212.00
2018-10-11T16:46:53.890Z,188.00
2018-10-11T16:47:56.770Z,160.00
2018-10-11T16:48:53.891Z,140.00
2018-10-11T16:49:53.857Z,124.00
2018-10-11T16:50:53.893Z,108.00
2018-10-11T16:51:53.891Z,92.00
2018-10-11T16:52:53.830Z,80.00
2018-10-11T16:53:53.895Z,68.00
2018-10-11T16:54:53.792Z,60.00
2018-10-11T16:55:53.776Z,52.00
2018-10-11T16:56:53.817Z,44.00
2018-10-11T16:57:53.785Z,36.00
2018-10-11T16:58:53.709Z,32.00
2018-10-11T17:08:22.142Z,8.00
2018-10-11T17:09:21.864Z,4.00
2018-10-11T17:10:21.865Z,4.00
2018-10-11T17:12:34.946Z,4.00
2018-10-11T17:13:35.333Z,4.00
2018-10-11T17:14:34.588Z,0.00
2018-10-11T17:25:06.394Z,0.00
2018-10-11T17:27:47.318Z,0.00
2018-10-11T17:33:02.082Z,0.00
2018-10-11T17:33:54.042Z,0.00
2018-10-11T17:34:53.802Z,0.00
2018-10-11T17:35:53.802Z,0.00
2018-10-11T17:36:53.608Z,0.00
2018-10-11T17:37:53.571Z,0.00
2018-10-11T17:38:53.571Z,0.00
2018-10-11T17:39:53.578Z,0.00
2018-10-11T17:40:53.565Z,0.00
2018-10-11T17:41:53.570Z,0.00
2018-10-11T17:42:53.687Z,0.00
2018-10-11T17:43:53.724Z,0.00
2018-10-11T17:44:53.568Z,4.00
2018-10-11T17:45:56.454Z,0.00
2018-10-11T17:49:27.293Z,0.00
2018-10-11T17:50:27.413Z,4.00
2018-10-11T17:51:28.012Z,0.00
2018-10-11T17:52:27.773Z,0.00
2018-10-11T17:53:26.713Z,0.00
2018-10-11T17:54:26.697Z,0.00
2018-10-11T17:55:26.578Z,0.00
2018-10-11T17:56:26.760Z,0.00
2018-10-11T18:19:00.432Z,0.00
2018-10-11T18:44:13.105Z,0.00
2018-10-11T18:45:12.691Z,0.00
2018-10-11T18:46:12.736Z,0.00
2018-10-11T18:47:12.506Z,0.00
2018-10-11T18:48:13.543Z,0.00
2018-10-11T18:50:32.853Z,0.00
2018-10-11T18:51:41.856Z,0.00
2018-10-11T18:52:43.089Z,0.00
2018-10-11T18:53:41.015Z,0.00
2018-10-11T19:01:30.342Z,0.00
2018-10-11T19:02:30.389Z,0.00
2018-10-11T19:03:32.906Z,0.00
2018-10-11T19:04:29.742Z,0.00
2018-10-11T19:05:29.743Z,0.00
2018-10-11T19:06:29.823Z,0.00
2018-10-11T19:07:30.827Z,0.00
2018-10-11T19:08:34.798Z,0.00
2018-10-11T19:10:56.027Z,0.00
2018-10-11T19:11:52.083Z,0.00
2018-10-11T19:12:52.082Z,0.00
2018-10-11T19:13:53.149Z,0.00
2018-10-11T19:14:55.189Z,0.00
2018-10-11T19:15:51.974Z,0.00
2018-10-11T19:16:52.244Z,0.00
2018-10-11T19:17:51.951Z,0.00
2018-10-11T19:18:51.953Z,0.00
2018-10-11T19:19:51.961Z,0.00
2018-10-11T19:20:52.041Z,0.00
2018-10-11T19:21:51.954Z,0.00
2018-10-11T19:22:51.956Z,0.00
2018-10-11T19:23:51.892Z,0.00
2018-10-11T19:24:54.599Z,0.00
2018-10-11T19:25:51.883Z,0.00
2018-10-11T19:26:51.959Z,0.00
2018-10-11T19:27:52.690Z,0.00
2018-10-11T19:28:51.839Z,0.00
2018-10-11T19:29:51.967Z,0.00
2018-10-11T19:30:54.893Z,0.00
2018-10-11T19:31:51.843Z,0.00
2018-10-11T19:51:56.208Z,0.00
2018-10-11T19:54:32.538Z,0.00
2018-10-11T19:55:32.421Z,0.00
2018-10-11T20:33:39.763Z,0.00
2018-10-11T20:34:39.525Z,0.00
2018-10-11T20:35:39.309Z,0.00
2018-10-11T20:42:47.375Z,0.00
2018-10-11T20:43:47.244Z,0.00
2018-10-11T20:44:47.212Z,0.00
2018-10-11T20:45:46.992Z,0.00
2018-10-11T20:46:47.000Z,0.00
2018-10-11T20:47:47.093Z,0.00
2018-10-11T20:48:46.983Z,0.00
2018-10-11T20:49:46.975Z,0.00
2018-10-11T20:50:46.975Z,0.00
2018-10-11T20:51:47.019Z,0.00
2018-10-11T20:52:46.982Z,0.00
2018-10-11T20:53:49.738Z,0.00
2018-10-11T20:54:46.877Z,0.00
2018-10-11T20:55:46.859Z,0.00
2018-10-11T20:56:46.861Z,0.00
