createdAt,value
2022-11-30T00:00:12.117Z,70.52
2022-11-30T00:02:14.199Z,70.35
2022-11-30T00:04:16.188Z,70.29
2022-11-30T00:06:23.543Z,70.32
2022-11-30T00:08:29.399Z,70.76
2022-11-30T00:10:31.318Z,70.63
2022-11-30T00:12:34.029Z,70.83
2022-11-30T00:14:35.815Z,70.75
2022-11-30T00:16:37.798Z,70.51
2022-11-30T00:18:40.262Z,70.53
2022-11-30T00:20:42.208Z,70.25
2022-11-30T00:22:44.011Z,70.54
2022-11-30T00:24:46.009Z,70.06
2022-11-30T00:26:48.127Z,71.04
2022-11-30T00:28:51.007Z,70.28
2022-11-30T00:31:03.785Z,70.52
2022-11-30T00:33:05.639Z,70.38
2022-11-30T00:35:07.778Z,70.30
2022-11-30T00:37:09.628Z,70.33
2022-11-30T00:39:11.686Z,70.05
2022-11-30T00:41:14.159Z,70.36
2022-11-30T00:43:16.039Z,70.09
2022-11-30T00:45:17.907Z,70.07
2022-11-30T00:47:19.787Z,70.71
2022-11-30T00:49:21.540Z,70.60
2022-11-30T00:51:23.411Z,69.92
2022-11-30T00:53:25.228Z,70.30
2022-11-30T00:55:30.353Z,69.78
2022-11-30T00:57:33.178Z,70.21
2022-11-30T00:59:35.158Z,69.65
2022-11-30T01:01:37.270Z,70.07
2022-11-30T01:03:39.348Z,70.24
2022-11-30T01:05:43.373Z,70.54
2022-11-30T01:07:45.228Z,69.86
2022-11-30T01:09:47.030Z,70.11
2022-11-30T01:11:49.068Z,70.43
2022-11-30T01:13:51.817Z,70.56
2022-11-30T01:15:53.815Z,70.45
2022-11-30T01:17:55.758Z,70.33
2022-11-30T01:19:57.696Z,70.47
2022-11-30T01:21:59.483Z,69.67
2022-11-30T01:24:01.377Z,70.22
2022-11-30T01:26:03.492Z,70.06
2022-11-30T01:28:05.600Z,70.03
2022-11-30T01:30:08.557Z,70.28
2022-11-30T01:32:10.429Z,69.79
2022-11-30T01:34:12.225Z,69.36
2022-11-30T01:36:16.880Z,69.60
2022-11-30T01:38:18.847Z,69.63
2022-11-30T01:40:20.747Z,69.08
2022-11-30T01:42:22.524Z,69.86
2022-11-30T01:44:26.735Z,69.53
2022-11-30T01:46:28.994Z,69.68
2022-11-30T01:48:31.537Z,69.42
2022-11-30T01:50:36.128Z,69.09
2022-11-30T01:52:41.868Z,69.14
2022-11-30T01:54:52.045Z,69.74
2022-11-30T01:56:59.539Z,69.38
2022-11-30T01:59:01.619Z,69.08
2022-11-30T02:01:04.355Z,69.33
2022-11-30T02:03:16.596Z,69.18
2022-11-30T02:05:19.287Z,69.69
2022-11-30T02:07:21.260Z,69.98
2022-11-30T02:09:24.309Z,69.71
2022-11-30T02:11:28.696Z,69.49
2022-11-30T02:13:50.197Z,69.38
2022-11-30T02:16:04.484Z,69.20
2022-11-30T02:18:14.698Z,69.32
2022-11-30T02:20:26.529Z,69.50
2022-11-30T02:22:50.768Z,69.14
2022-11-30T02:25:03.548Z,69.66
2022-11-30T02:27:22.433Z,69.10
2022-11-30T02:29:28.447Z,68.66
2022-11-30T02:31:54.198Z,69.37
2022-11-30T02:33:59.687Z,69.12
2022-11-30T02:36:05.418Z,69.06
2022-11-30T02:38:07.962Z,69.60
2022-11-30T02:40:16.387Z,69.03
2022-11-30T02:42:18.327Z,69.16
2022-11-30T02:44:23.044Z,69.87
2022-11-30T02:46:35.493Z,69.39
2022-11-30T02:48:56.937Z,69.62
2022-11-30T02:51:02.980Z,69.32
2022-11-30T02:53:05.009Z,69.67
2022-11-30T02:55:10.618Z,69.29
2022-11-30T02:57:12.606Z,69.19
2022-11-30T02:59:14.548Z,68.97
2022-11-30T03:01:16.390Z,69.41
2022-11-30T03:03:18.386Z,69.57
2022-11-30T03:05:20.182Z,69.90
2022-11-30T03:07:22.036Z,69.96
2022-11-30T03:09:23.921Z,69.45
2022-11-30T03:11:26.277Z,70.25
2022-11-30T03:13:28.476Z,70.04
2022-11-30T03:15:30.869Z,70.14
2022-11-30T03:17:38.417Z,70.24
2022-11-30T03:19:40.362Z,69.98
2022-11-30T03:21:42.138Z,70.22
2022-11-30T03:23:44.028Z,69.99
2022-11-30T03:25:46.035Z,69.72
2022-11-30T03:27:48.161Z,69.60
2022-11-30T03:29:50.358Z,69.74
2022-11-30T03:31:55.447Z,69.97
2022-11-30T03:34:01.526Z,70.19
2022-11-30T03:36:17.661Z,70.08
2022-11-30T03:38:19.981Z,70.42
2022-11-30T03:40:21.981Z,70.12
2022-11-30T03:42:24.216Z,70.65
2022-11-30T03:44:25.986Z,69.89
2022-11-30T03:46:31.383Z,70.83
2022-11-30T03:48:39.826Z,70.23
2022-11-30T03:50:42.307Z,70.04
2022-11-30T03:52:44.192Z,70.24
2022-11-30T03:54:47.044Z,70.20
2022-11-30T03:56:49.137Z,70.68
2022-11-30T03:58:52.013Z,70.00
2022-11-30T04:01:04.991Z,70.16
2022-11-30T04:03:10.905Z,70.42
2022-11-30T04:05:13.899Z,70.08
2022-11-30T04:07:15.819Z,70.78
2022-11-30T04:09:17.671Z,70.94
2022-11-30T04:11:19.431Z,71.03
2022-11-30T04:13:22.318Z,70.16
2022-11-30T04:15:24.463Z,70.53
2022-11-30T04:17:27.382Z,71.34
2022-11-30T04:19:30.440Z,70.57
2022-11-30T04:21:36.621Z,70.50
2022-11-30T04:23:40.260Z,70.31
2022-11-30T04:25:42.357Z,70.33
2022-11-30T04:27:47.668Z,70.25
2022-11-30T04:29:49.825Z,71.13
2022-11-30T04:31:52.406Z,70.65
2022-11-30T04:33:54.890Z,71.46
2022-11-30T04:36:07.274Z,71.39
2022-11-30T04:38:09.133Z,71.04
2022-11-30T04:40:12.197Z,71.41
2022-11-30T04:42:14.066Z,70.43
2022-11-30T04:44:15.857Z,70.43
2022-11-30T04:46:20.974Z,70.36
2022-11-30T04:48:22.961Z,70.53
2022-11-30T04:50:27.667Z,70.76
2022-11-30T04:52:32.760Z,70.59
2022-11-30T04:54:34.718Z,70.35
2022-11-30T04:56:38.505Z,70.39
2022-11-30T04:58:40.416Z,70.29
2022-11-30T05:00:45.977Z,70.13
2022-11-30T05:02:52.954Z,70.48
2022-11-30T05:04:55.304Z,70.21
2022-11-30T05:06:58.369Z,70.43
2022-11-30T05:09:00.331Z,69.92
2022-11-30T05:11:02.181Z,70.39
2022-11-30T05:13:04.393Z,70.61
2022-11-30T05:15:07.536Z,69.82
2022-11-30T05:17:09.280Z,70.40
2022-11-30T05:19:11.492Z,70.70
2022-11-30T05:21:14.952Z,70.56
2022-11-30T05:23:19.742Z,70.08
2022-11-30T05:25:22.016Z,70.20
2022-11-30T05:27:26.787Z,70.32
2022-11-30T05:29:32.658Z,69.89
2022-11-30T05:31:40.820Z,70.31
2022-11-30T05:33:45.981Z,69.58
2022-11-30T05:35:47.947Z,69.85
2022-11-30T05:37:49.732Z,68.97
2022-11-30T05:39:51.676Z,68.98
2022-11-30T05:41:53.808Z,68.85
2022-11-30T05:43:56.298Z,69.33
2022-11-30T05:46:01.287Z,68.92
2022-11-30T05:48:03.155Z,69.27
2022-11-30T05:50:06.119Z,69.62
2022-11-30T05:52:08.317Z,69.48
2022-11-30T05:54:10.156Z,69.73
2022-11-30T05:56:15.622Z,69.76
2022-11-30T05:58:34.141Z,69.84
2022-11-30T06:00:36.095Z,69.87
2022-11-30T06:02:38.125Z,70.08
2022-11-30T06:04:42.761Z,69.62
2022-11-30T06:06:45.296Z,69.92
2022-11-30T06:08:48.856Z,70.14
2022-11-30T06:10:51.190Z,70.06
2022-11-30T06:12:53.823Z,70.09
2022-11-30T06:14:56.066Z,69.47
2022-11-30T06:16:58.141Z,70.00
2022-11-30T06:19:00.323Z,69.54
2022-11-30T06:21:04.405Z,69.56
2022-11-30T06:23:07.608Z,69.73
2022-11-30T06:25:10.721Z,69.36
2022-11-30T06:27:13.152Z,69.49
2022-11-30T06:29:15.191Z,69.74
2022-11-30T06:31:18.958Z,70.18
2022-11-30T06:33:24.313Z,70.14
2022-11-30T06:35:26.166Z,70.11
2022-11-30T06:37:28.033Z,70.18
2022-11-30T06:39:57.708Z,70.01
2022-11-30T06:41:54.614Z,69.87
2022-11-30T06:43:56.647Z,70.29
2022-11-30T06:45:58.478Z,70.00
2022-11-30T06:48:00.358Z,70.08
2022-11-30T06:50:02.225Z,70.35
2022-11-30T06:52:04.013Z,70.49
2022-11-30T06:54:10.035Z,70.75
2022-11-30T06:56:14.985Z,70.48
2022-11-30T06:58:17.317Z,70.13
2022-11-30T07:00:21.321Z,69.92
2022-11-30T07:02:24.989Z,69.72
2022-11-30T07:04:38.912Z,70.20
2022-11-30T07:06:41.238Z,69.45
2022-11-30T07:08:46.161Z,69.48
2022-11-30T07:11:01.616Z,69.07
2022-11-30T07:13:21.796Z,69.35
2022-11-30T07:16:06.846Z,69.87
2022-11-30T07:18:18.623Z,69.99
2022-11-30T07:20:26.008Z,69.71
2022-11-30T07:22:35.898Z,69.96
2022-11-30T07:24:52.836Z,69.79
2022-11-30T07:27:05.816Z,70.23
2022-11-30T07:29:17.887Z,71.03
2022-11-30T07:31:24.138Z,70.64
2022-11-30T07:33:45.422Z,71.26
2022-11-30T07:36:08.349Z,70.77
2022-11-30T07:38:16.377Z,70.40
2022-11-30T07:40:22.826Z,70.45
2022-11-30T07:42:34.786Z,70.94
2022-11-30T07:44:42.087Z,70.49
2022-11-30T07:47:11.950Z,70.44
2022-11-30T07:49:33.168Z,71.03
2022-11-30T07:51:52.037Z,71.11
2022-11-30T07:54:08.927Z,71.22
2022-11-30T07:59:11.052Z,70.64
2022-11-30T08:01:16.248Z,71.40
2022-11-30T08:03:18.161Z,70.60
2022-11-30T08:05:20.206Z,71.13
2022-11-30T08:07:22.002Z,70.74
2022-11-30T08:09:23.948Z,70.97
2022-11-30T08:11:28.527Z,70.60
2022-11-30T08:13:31.630Z,70.36
2022-11-30T08:15:33.948Z,70.93
2022-11-30T08:17:36.229Z,70.39
2022-11-30T08:19:38.072Z,70.53
2022-11-30T08:21:40.042Z,71.20
2022-11-30T08:23:43.944Z,70.73
2022-11-30T08:25:45.891Z,70.83
2022-11-30T08:27:47.811Z,70.50
2022-11-30T08:29:49.629Z,70.72
2022-11-30T08:31:51.561Z,70.38
2022-11-30T08:33:58.356Z,70.40
2022-11-30T08:36:09.131Z,70.45
2022-11-30T08:38:10.804Z,70.00
2022-11-30T08:40:13.007Z,71.02
2022-11-30T08:42:15.069Z,71.62
2022-11-30T08:44:17.070Z,70.73
2022-11-30T08:46:49.721Z,70.99
2022-11-30T08:48:43.821Z,71.24
2022-11-30T08:50:45.883Z,71.19
2022-11-30T08:52:47.733Z,71.18
2022-11-30T08:54:49.947Z,71.39
2022-11-30T08:56:52.837Z,71.89
2022-11-30T08:58:56.319Z,72.09
2022-11-30T09:01:07.607Z,71.56
2022-11-30T09:03:09.488Z,72.17
2022-11-30T09:05:11.529Z,72.19
2022-11-30T09:07:13.807Z,71.79
2022-11-30T09:09:15.706Z,71.91
2022-11-30T09:11:24.971Z,72.01
2022-11-30T09:13:27.256Z,71.95
2022-11-30T09:15:29.171Z,72.29
2022-11-30T09:17:31.086Z,72.18
2022-11-30T09:19:32.972Z,72.22
2022-11-30T09:21:34.746Z,72.97
2022-11-30T09:23:37.592Z,72.60
2022-11-30T09:25:39.531Z,72.93
2022-11-30T09:27:41.391Z,72.33
2022-11-30T09:29:43.274Z,72.67
2022-11-30T09:31:45.077Z,72.22
2022-11-30T09:33:47.492Z,72.96
2022-11-30T09:35:59.125Z,72.74
2022-11-30T09:38:01.172Z,72.80
2022-11-30T09:40:03.010Z,72.43
2022-11-30T09:42:21.361Z,72.35
2022-11-30T09:44:39.212Z,72.08
2022-11-30T09:46:49.392Z,72.13
2022-11-30T09:49:05.986Z,71.92
2022-11-30T09:51:15.392Z,72.28
2022-11-30T09:53:29.788Z,71.56
2022-11-30T09:55:39.598Z,71.40
2022-11-30T09:57:47.146Z,71.20
2022-11-30T09:59:55.848Z,71.31
2022-11-30T10:02:02.398Z,71.91
2022-11-30T10:04:04.551Z,71.32
2022-11-30T10:06:12.788Z,71.14
2022-11-30T10:08:31.091Z,71.21
2022-11-30T10:11:02.685Z,71.58
2022-11-30T10:13:21.567Z,71.42
2022-11-30T10:15:37.165Z,71.54
2022-11-30T10:17:56.868Z,72.24
2022-11-30T10:20:15.372Z,71.96
2022-11-30T10:22:36.713Z,72.17
2022-11-30T10:24:39.897Z,71.84
2022-11-30T10:26:52.587Z,72.04
2022-11-30T10:28:58.133Z,72.10
2022-11-30T10:31:01.992Z,72.71
2022-11-30T10:33:18.792Z,72.41
2022-11-30T10:35:33.628Z,72.36
2022-11-30T10:37:37.572Z,71.82
2022-11-30T10:39:48.171Z,72.01
2022-11-30T10:42:00.075Z,72.22
2022-11-30T10:44:11.616Z,72.02
2022-11-30T10:46:24.921Z,71.53
2022-11-30T10:48:38.037Z,71.58
2022-11-30T10:50:41.326Z,71.34
2022-11-30T10:52:51.574Z,71.01
2022-11-30T10:55:00.583Z,71.98
2022-11-30T10:57:07.557Z,71.09
2022-11-30T10:59:17.215Z,71.08
2022-11-30T11:01:30.092Z,71.20
2022-11-30T11:03:32.623Z,71.21
2022-11-30T11:05:34.517Z,70.67
2022-11-30T11:07:48.403Z,70.30
2022-11-30T11:09:51.602Z,70.38
2022-11-30T11:11:55.764Z,70.32
2022-11-30T11:14:19.340Z,70.48
2022-11-30T11:16:22.708Z,69.88
2022-11-30T11:18:27.949Z,69.91
2022-11-30T11:20:32.120Z,70.01
2022-11-30T11:22:34.498Z,69.96
2022-11-30T11:24:36.855Z,69.14
2022-11-30T11:26:54.535Z,68.84
2022-11-30T11:29:00.117Z,69.13
2022-11-30T11:31:19.407Z,68.85
2022-11-30T11:33:26.661Z,67.65
2022-11-30T11:35:37.720Z,68.19
2022-11-30T11:37:46.400Z,67.40
2022-11-30T11:40:01.087Z,66.76
2022-11-30T11:42:04.426Z,66.96
2022-11-30T11:44:09.856Z,66.31
2022-11-30T11:46:14.676Z,66.02
2022-11-30T11:48:33.724Z,65.23
2022-11-30T11:51:08.911Z,65.50
2022-11-30T11:53:23.189Z,64.45
2022-11-30T11:55:25.357Z,64.29
2022-11-30T11:57:39.397Z,64.49
2022-11-30T11:59:46.910Z,64.32
2022-11-30T12:01:53.778Z,64.40
2022-11-30T12:04:02.318Z,64.51
2022-11-30T12:06:10.733Z,63.89
2022-11-30T12:08:14.807Z,64.00
2022-11-30T12:10:50.544Z,64.19
2022-11-30T12:12:47.528Z,63.65
2022-11-30T12:14:51.889Z,63.83
2022-11-30T12:16:57.425Z,63.84
2022-11-30T12:19:05.743Z,63.05
2022-11-30T12:21:14.924Z,62.58
2022-11-30T12:23:23.269Z,63.05
2022-11-30T12:25:27.561Z,62.55
2022-11-30T12:27:33.320Z,62.58
2022-11-30T12:29:41.280Z,62.05
2022-11-30T12:31:57.639Z,61.63
2022-11-30T12:34:08.104Z,61.11
2022-11-30T12:36:15.895Z,61.72
2022-11-30T12:38:26.241Z,61.66
2022-11-30T12:40:36.980Z,61.06
2022-11-30T12:42:44.364Z,60.68
2022-11-30T12:44:47.433Z,61.42
2022-11-30T12:46:54.202Z,61.42
2022-11-30T12:49:02.751Z,61.32
2022-11-30T12:51:11.130Z,61.07
2022-11-30T12:53:22.564Z,60.43
2022-11-30T12:55:31.109Z,60.31
2022-11-30T12:57:42.347Z,60.48
2022-11-30T12:59:55.577Z,61.03
2022-11-30T13:02:01.161Z,60.82
2022-11-30T13:04:09.896Z,61.29
2022-11-30T13:06:17.611Z,61.31
2022-11-30T13:08:26.989Z,60.05
2022-11-30T13:10:35.466Z,60.02
2022-11-30T13:12:43.254Z,60.39
2022-11-30T13:14:46.864Z,59.95
2022-11-30T13:16:56.058Z,60.40
2022-11-30T13:19:08.367Z,60.21
2022-11-30T13:21:21.482Z,60.86
2022-11-30T13:23:31.588Z,60.19
2022-11-30T13:28:06.908Z,61.28
2022-11-30T13:30:12.714Z,61.37
2022-11-30T13:34:38.890Z,61.12
2022-11-30T13:36:45.122Z,60.58
2022-11-30T13:38:47.951Z,60.81
2022-11-30T13:40:57.516Z,61.42
2022-11-30T13:42:59.582Z,61.37
2022-11-30T13:45:12.518Z,60.60
2022-11-30T13:47:19.586Z,60.59
2022-11-30T13:49:27.536Z,60.22
2022-11-30T13:51:35.442Z,59.91
2022-11-30T13:53:39.259Z,60.37
2022-11-30T13:55:43.240Z,60.35
2022-11-30T13:57:46.188Z,59.82
2022-11-30T14:00:03.954Z,60.17
2022-11-30T14:02:18.060Z,60.73
2022-11-30T14:04:23.022Z,60.71
2022-11-30T14:06:31.271Z,60.27
2022-11-30T14:08:37.289Z,60.99
2022-11-30T14:10:42.074Z,61.09
2022-11-30T14:12:46.285Z,60.89
2022-11-30T14:14:48.832Z,61.24
2022-11-30T14:16:51.352Z,61.20
2022-11-30T14:18:56.066Z,60.70
2022-11-30T14:21:03.093Z,61.20
2022-11-30T14:23:08.978Z,60.96
2022-11-30T14:25:17.150Z,60.28
2022-11-30T14:27:25.199Z,61.27
2022-11-30T14:29:35.735Z,61.54
2022-11-30T14:31:49.821Z,62.07
2022-11-30T14:33:55.033Z,61.57
2022-11-30T14:36:00.764Z,61.29
2022-11-30T14:38:03.957Z,60.65
2022-11-30T14:40:07.717Z,60.86
2022-11-30T14:42:16.103Z,60.79
2022-11-30T14:44:18.328Z,60.59
2022-11-30T14:46:20.696Z,61.03
2022-11-30T14:48:22.820Z,61.03
2022-11-30T14:50:26.710Z,60.90
2022-11-30T14:52:37.649Z,60.76
2022-11-30T14:54:44.001Z,60.74
2022-11-30T14:56:50.661Z,60.40
2022-11-30T14:59:03.968Z,60.78
2022-11-30T15:01:19.839Z,60.57
2022-11-30T15:03:28.625Z,60.93
2022-11-30T15:05:31.169Z,61.42
2022-11-30T15:07:35.467Z,61.43
2022-11-30T15:09:38.207Z,61.30
2022-11-30T15:11:43.955Z,61.97
2022-11-30T15:13:51.638Z,62.21
2022-11-30T15:15:56.388Z,62.45
2022-11-30T15:18:13.374Z,62.47
2022-11-30T15:20:21.934Z,62.46
2022-11-30T15:22:25.312Z,62.09
2022-11-30T15:24:30.333Z,62.42
2022-11-30T15:26:38.956Z,62.24
2022-11-30T15:28:46.196Z,62.40
2022-11-30T15:30:55.807Z,62.65
2022-11-30T15:32:58.228Z,62.75
2022-11-30T15:35:01.381Z,62.45
2022-11-30T15:37:04.063Z,62.73
2022-11-30T15:39:08.768Z,62.50
2022-11-30T15:41:18.956Z,62.38
2022-11-30T15:43:25.236Z,63.04
2022-11-30T15:45:32.471Z,63.17
2022-11-30T15:47:38.526Z,63.30
2022-11-30T15:49:53.265Z,63.57
2022-11-30T15:52:05.656Z,63.56
2022-11-30T15:54:08.161Z,63.28
2022-11-30T15:56:23.927Z,63.87
2022-11-30T15:58:30.359Z,64.42
2022-11-30T16:00:32.768Z,64.35
2022-11-30T16:02:37.381Z,63.95
2022-11-30T16:04:45.904Z,63.87
2022-11-30T16:06:48.914Z,64.22
2022-11-30T16:08:51.758Z,64.15
2022-11-30T16:10:55.294Z,64.10
2022-11-30T16:12:57.570Z,63.72
2022-11-30T16:15:00.082Z,64.04
2022-11-30T16:17:08.571Z,64.28
2022-11-30T16:19:12.943Z,64.03
2022-11-30T16:21:18.080Z,64.01
2022-11-30T16:23:21.357Z,64.53
2022-11-30T16:25:27.067Z,64.73
2022-11-30T16:27:29.401Z,64.46
2022-11-30T16:29:32.207Z,64.52
2022-11-30T16:31:35.536Z,64.79
2022-11-30T16:33:38.021Z,64.37
2022-11-30T16:35:47.845Z,64.49
2022-11-30T16:37:51.255Z,64.32
2022-11-30T16:39:55.182Z,64.35
2022-11-30T16:41:57.492Z,64.59
2022-11-30T16:44:00.109Z,64.58
2022-11-30T16:46:03.948Z,64.44
2022-11-30T16:48:22.695Z,63.93
2022-11-30T16:50:33.724Z,64.39
2022-11-30T16:54:43.022Z,64.35
2022-11-30T16:56:47.080Z,63.92
2022-11-30T16:58:50.163Z,63.65
2022-11-30T17:01:21.092Z,63.80
2022-11-30T17:03:28.744Z,63.87
2022-11-30T17:05:32.468Z,63.75
2022-11-30T17:07:38.750Z,63.79
2022-11-30T17:09:51.960Z,64.14
2022-11-30T17:12:03.508Z,63.63
2022-11-30T17:14:10.069Z,63.34
2022-11-30T17:16:18.206Z,63.20
2022-11-30T17:18:29.721Z,63.56
2022-11-30T17:20:31.867Z,63.85
2022-11-30T17:22:37.236Z,63.91
2022-11-30T17:24:38.869Z,63.51
2022-11-30T17:26:40.734Z,63.08
2022-11-30T17:28:42.487Z,63.08
2022-11-30T17:30:44.258Z,63.49
2022-11-30T17:32:46.317Z,63.60
2022-11-30T17:34:48.283Z,64.13
2022-11-30T17:36:51.258Z,64.39
2022-11-30T17:38:53.013Z,64.35
2022-11-30T17:40:54.948Z,64.71
2022-11-30T17:42:56.671Z,64.97
2022-11-30T17:44:58.545Z,65.36
2022-11-30T17:47:04.516Z,65.19
2022-11-30T17:49:06.436Z,65.46
2022-11-30T17:51:09.853Z,65.86
2022-11-30T17:53:17.829Z,65.79
2022-11-30T17:55:20.024Z,65.91
2022-11-30T17:57:22.000Z,65.71
2022-11-30T17:59:23.616Z,65.76
2022-11-30T18:01:26.882Z,65.95
2022-11-30T18:03:29.916Z,66.63
2022-11-30T18:05:38.658Z,66.36
2022-11-30T18:07:40.500Z,66.61
2022-11-30T18:09:43.067Z,66.70
2022-11-30T18:11:44.972Z,66.73
2022-11-30T18:13:48.110Z,66.27
2022-11-30T18:15:50.344Z,66.89
2022-11-30T18:17:52.698Z,66.91
2022-11-30T18:19:54.679Z,66.69
2022-11-30T18:21:56.512Z,66.44
2022-11-30T18:23:59.277Z,66.69
2022-11-30T18:26:03.395Z,66.65
2022-11-30T18:28:05.126Z,66.67
2022-11-30T18:30:10.293Z,66.75
2022-11-30T18:32:12.469Z,67.04
2022-11-30T18:34:14.602Z,66.77
2022-11-30T18:36:16.358Z,67.21
2022-11-30T18:38:18.072Z,66.82
2022-11-30T18:40:19.756Z,67.30
2022-11-30T18:42:22.686Z,67.20
2022-11-30T18:44:24.369Z,66.96
2022-11-30T18:46:26.796Z,67.46
2022-11-30T18:48:28.614Z,67.29
2022-11-30T18:50:30.288Z,67.11
2022-11-30T18:52:31.973Z,66.88
2022-11-30T18:54:33.657Z,66.83
2022-11-30T18:56:37.797Z,66.96
2022-11-30T18:58:43.525Z,67.05
2022-11-30T19:00:45.272Z,66.95
2022-11-30T19:02:48.184Z,66.88
2022-11-30T19:04:50.272Z,66.86
2022-11-30T19:06:52.610Z,66.93
2022-11-30T19:08:54.317Z,67.12
2022-11-30T19:11:05.019Z,67.49
2022-11-30T19:13:07.627Z,67.41
2022-11-30T19:15:09.731Z,67.39
2022-11-30T19:17:11.715Z,66.88
2022-11-30T19:19:14.710Z,67.12
2022-11-30T19:21:18.485Z,66.86
2022-11-30T19:23:20.112Z,66.87
2022-11-30T19:25:21.759Z,66.85
2022-11-30T19:27:23.533Z,67.15
2022-11-30T19:29:33.499Z,67.34
2022-11-30T19:31:35.237Z,67.30
2022-11-30T19:33:38.760Z,67.53
2022-11-30T19:35:42.122Z,67.25
2022-11-30T19:37:43.730Z,68.08
2022-11-30T19:39:45.897Z,67.37
2022-11-30T19:41:48.351Z,68.22
2022-11-30T19:44:04.053Z,67.87
2022-11-30T19:46:24.807Z,68.25
2022-11-30T19:48:26.503Z,68.01
2022-11-30T19:50:28.258Z,67.86
2022-11-30T19:52:30.048Z,67.91
2022-11-30T19:54:31.790Z,68.50
2022-11-30T19:56:37.352Z,67.87
2022-11-30T19:58:39.862Z,68.07
2022-11-30T20:00:41.506Z,67.88
2022-11-30T20:02:43.224Z,67.84
2022-11-30T20:04:44.908Z,67.02
2022-11-30T20:06:46.568Z,67.13
2022-11-30T20:08:48.307Z,66.87
2022-11-30T20:10:50.210Z,67.05
2022-11-30T20:12:51.880Z,67.04
2022-11-30T20:14:54.466Z,66.92
2022-11-30T20:16:56.182Z,66.23
2022-11-30T20:19:03.132Z,66.25
2022-11-30T20:21:13.078Z,65.52
2022-11-30T20:23:14.765Z,66.04
2022-11-30T20:25:16.735Z,65.20
2022-11-30T20:27:22.709Z,65.08
2022-11-30T20:29:24.393Z,65.53
2022-11-30T20:31:27.865Z,65.15
2022-11-30T20:33:29.520Z,65.12
2022-11-30T20:35:31.178Z,65.02
2022-11-30T20:37:34.429Z,65.22
2022-11-30T20:39:37.949Z,64.94
2022-11-30T20:41:42.899Z,64.79
2022-11-30T20:43:44.715Z,64.96
2022-11-30T20:45:46.322Z,64.91
2022-11-30T20:47:48.054Z,65.04
2022-11-30T20:49:50.432Z,64.98
2022-11-30T20:51:52.939Z,65.14
2022-11-30T20:53:54.802Z,65.07
2022-11-30T20:56:00.550Z,64.56
2022-11-30T20:58:02.489Z,64.93
2022-11-30T21:00:07.618Z,64.39
2022-11-30T21:02:13.393Z,64.72
2022-11-30T21:04:15.175Z,64.93
2022-11-30T21:06:27.027Z,64.82
2022-11-30T21:08:31.588Z,65.53
2022-11-30T21:10:33.226Z,65.79
2022-11-30T21:12:34.981Z,66.17
2022-11-30T21:14:37.131Z,66.40
2022-11-30T21:16:39.726Z,66.81
2022-11-30T21:18:44.504Z,66.61
2022-11-30T21:20:46.153Z,67.04
2022-11-30T21:22:47.963Z,67.38
2022-11-30T21:24:50.470Z,66.92
2022-11-30T21:26:52.734Z,67.16
2022-11-30T21:28:58.733Z,67.00
2022-11-30T21:31:00.554Z,67.00
2022-11-30T21:33:02.331Z,67.70
2022-11-30T21:35:04.180Z,67.37
2022-11-30T21:37:05.929Z,67.49
2022-11-30T21:39:08.462Z,67.63
2022-11-30T21:41:14.343Z,67.82
2022-11-30T21:43:15.979Z,67.52
2022-11-30T21:45:17.660Z,67.29
2022-11-30T21:47:19.762Z,67.33
2022-11-30T21:49:21.467Z,67.37
2022-11-30T21:51:25.580Z,67.55
2022-11-30T21:53:28.235Z,67.61
2022-11-30T21:55:30.027Z,67.97
2022-11-30T21:57:31.963Z,68.00
2022-11-30T21:59:33.591Z,68.33
2022-11-30T22:01:37.899Z,68.54
2022-11-30T22:03:39.726Z,67.78
2022-11-30T22:05:41.404Z,68.53
2022-11-30T22:07:45.357Z,68.67
2022-11-30T22:09:47.173Z,68.58
2022-11-30T22:11:49.041Z,68.15
2022-11-30T22:13:54.451Z,68.56
2022-11-30T22:16:18.522Z,68.55
2022-11-30T22:18:20.262Z,68.61
2022-11-30T22:20:22.057Z,69.19
2022-11-30T22:22:23.734Z,69.29
2022-11-30T22:24:25.370Z,69.06
2022-11-30T22:26:38.090Z,68.89
2022-11-30T22:28:42.775Z,69.23
2022-11-30T22:30:44.718Z,68.74
2022-11-30T22:32:46.388Z,68.81
2022-11-30T22:34:48.144Z,69.31
2022-11-30T22:36:50.141Z,69.17
2022-11-30T22:38:57.428Z,69.25
2022-11-30T22:41:16.871Z,69.98
2022-11-30T22:43:18.560Z,69.90
2022-11-30T22:45:20.245Z,69.33
2022-11-30T22:47:21.912Z,68.90
2022-11-30T22:49:23.788Z,68.98
2022-11-30T22:51:27.695Z,69.45
2022-11-30T22:53:29.532Z,68.72
2022-11-30T22:55:32.505Z,69.07
2022-11-30T22:57:34.343Z,68.91
2022-11-30T22:59:35.971Z,68.79
2022-11-30T23:01:42.256Z,69.03
2022-11-30T23:03:45.455Z,69.44
2022-11-30T23:05:47.194Z,69.20
2022-11-30T23:07:48.901Z,68.70
2022-11-30T23:09:50.737Z,69.29
2022-11-30T23:11:52.693Z,69.03
2022-11-30T23:13:54.590Z,68.69
2022-11-30T23:16:00.054Z,69.14
2022-11-30T23:18:30.999Z,68.84
2022-11-30T23:20:35.615Z,68.85
2022-11-30T23:22:38.003Z,68.88
2022-11-30T23:24:39.935Z,69.04
2022-11-30T23:26:43.084Z,68.80
2022-11-30T23:28:46.745Z,69.25
2022-11-30T23:30:48.956Z,68.85
2022-11-30T23:32:55.195Z,69.45
2022-11-30T23:34:57.352Z,68.71
2022-11-30T23:36:59.415Z,69.13
2022-11-30T23:39:05.188Z,68.84
2022-11-30T23:41:12.242Z,68.85
2022-11-30T23:43:14.259Z,68.72
2022-11-30T23:45:16.419Z,68.81
2022-11-30T23:47:19.260Z,68.99
2022-11-30T23:49:21.437Z,68.84
2022-11-30T23:51:23.911Z,68.89
2022-11-30T23:53:26.198Z,69.20
2022-11-30T23:55:29.031Z,69.08
2022-11-30T23:57:30.654Z,69.18
2022-11-30T23:59:32.256Z,68.36
