createdAt,value
2023-03-06T00:03:01.060Z,9.1
2023-03-06T00:08:01.127Z,9.8
2023-03-06T00:13:01.136Z,10.1
2023-03-06T00:18:01.178Z,9.9
2023-03-06T00:23:01.619Z,10.1
2023-03-06T00:28:01.096Z,10.6
2023-03-06T00:33:01.071Z,10.0
2023-03-06T00:44:01.120Z,10.4
2023-03-06T00:49:01.056Z,10.0
2023-03-06T00:59:01.488Z,9.8
2023-03-06T01:04:01.084Z,10.1
2023-03-06T01:09:01.073Z,10.3
2023-03-06T01:14:01.096Z,10.8
2023-03-06T01:19:01.122Z,10.5
2023-03-06T01:24:01.177Z,10.4
2023-03-06T01:29:01.043Z,10.6
2023-03-06T01:34:01.152Z,11.2
2023-03-06T01:39:01.086Z,12.1
2023-03-06T01:44:01.081Z,12.4
2023-03-06T01:49:01.058Z,13.9
2023-03-06T01:54:01.114Z,13.6
2023-03-06T01:59:01.060Z,13.7
2023-03-06T02:04:01.085Z,14.0
2023-03-06T02:09:01.134Z,15.0
2023-03-06T02:14:01.071Z,15.3
2023-03-06T02:19:01.056Z,16.7
2023-03-06T02:24:01.182Z,16.9
2023-03-06T02:29:01.083Z,16.0
2023-03-06T02:39:01.073Z,15.8
2023-03-06T02:44:01.133Z,15.4
2023-03-06T02:49:01.071Z,14.8
2023-03-06T02:54:01.071Z,15.7
2023-03-06T02:59:01.083Z,15.2
2023-03-06T03:04:01.197Z,15.6
2023-03-06T03:10:01.081Z,15.8
2023-03-06T03:15:01.501Z,17.0
2023-03-06T03:20:01.079Z,16.7
2023-03-06T03:25:01.128Z,18.2
2023-03-06T03:30:01.566Z,17.3
2023-03-06T03:35:01.067Z,17.5
2023-03-06T03:40:01.120Z,16.8
2023-03-06T03:45:01.711Z,17.1
2023-03-06T03:50:01.116Z,16.3
2023-03-06T03:55:01.070Z,17.7
2023-03-06T04:00:02.602Z,18.5
2023-03-06T04:05:01.111Z,18.7
2023-03-06T04:10:01.074Z,19.0
2023-03-06T04:15:02.448Z,18.9
2023-03-06T04:20:01.188Z,17.7
2023-03-06T04:25:01.089Z,18.1
2023-03-06T04:30:01.908Z,17.9
2023-03-06T04:35:01.053Z,17.7
2023-03-06T04:40:01.252Z,17.3
2023-03-06T04:45:01.787Z,17.7
2023-03-06T04:50:01.113Z,17.4
2023-03-06T04:55:01.070Z,18.3
2023-03-06T05:00:03.672Z,19.5
2023-03-06T05:05:01.149Z,20.7
2023-03-06T05:10:01.146Z,21.6
2023-03-06T05:15:02.453Z,21.4
2023-03-06T05:20:01.202Z,22.2
2023-03-06T05:25:01.091Z,20.4
2023-03-06T05:30:01.741Z,20.1
2023-03-06T05:35:01.079Z,19.6
2023-03-06T05:40:01.127Z,19.8
2023-03-06T05:45:01.936Z,18.6
2023-03-06T05:50:01.056Z,20.3
2023-03-06T05:55:01.065Z,22.1
2023-03-06T06:00:02.021Z,21.6
2023-03-06T06:05:01.196Z,22.4
2023-03-06T06:10:03.512Z,22.6
2023-03-06T06:15:01.634Z,22.6
2023-03-06T06:20:01.094Z,21.7
2023-03-06T06:25:01.070Z,22.7
2023-03-06T06:30:01.778Z,22.0
2023-03-06T06:35:01.091Z,23.4
2023-03-06T06:40:01.144Z,24.1
2023-03-06T06:45:02.118Z,25.2
2023-03-06T07:10:04.483Z,23.4
2023-03-06T07:15:03.525Z,24.8
2023-03-06T07:20:01.202Z,20.3
2023-03-06T07:26:01.673Z,20.6
2023-03-06T07:31:01.084Z,22.0
2023-03-06T07:36:01.126Z,22.2
2023-03-06T07:46:01.528Z,25.2
2023-03-06T07:51:04.471Z,25.3
2023-03-06T07:56:01.062Z,24.8
2023-03-06T08:01:01.221Z,24.2
2023-03-06T08:06:01.120Z,24.0
2023-03-06T08:11:02.299Z,25.0
2023-03-06T08:16:01.092Z,25.3
2023-03-06T08:21:01.101Z,24.2
2023-03-06T08:26:01.085Z,23.9
2023-03-06T08:31:01.054Z,24.2
2023-03-06T08:36:02.331Z,23.1
2023-03-06T08:41:01.495Z,22.7
2023-03-06T08:46:01.161Z,23.4
2023-03-06T08:51:01.092Z,24.2
2023-03-06T08:56:01.051Z,23.5
2023-03-06T09:01:01.126Z,23.9
2023-03-06T09:06:01.138Z,25.1
2023-03-06T09:11:01.798Z,26.4
2023-03-06T09:16:01.062Z,25.9
2023-03-06T09:21:01.152Z,26.4
2023-03-06T09:26:01.118Z,26.1
2023-03-06T09:31:06.059Z,23.8
2023-03-06T09:36:01.067Z,23.0
2023-03-06T09:41:01.117Z,24.1
2023-03-06T09:51:06.583Z,24.3
2023-03-06T09:56:01.047Z,27.6
2023-03-06T10:01:01.070Z,28.0
2023-03-06T10:06:02.679Z,29.2
2023-03-06T10:11:01.114Z,29.6
2023-03-06T10:16:17.931Z,28.0
2023-03-06T10:21:31.111Z,28.4
2023-03-06T10:26:01.439Z,29.0
2023-03-06T10:31:01.115Z,28.2
2023-03-06T10:36:01.395Z,29.3
2023-03-06T10:41:01.091Z,31.4
2023-03-06T10:46:01.088Z,32.3
2023-03-06T10:51:07.084Z,32.8
2023-03-06T10:56:01.559Z,33.3
2023-03-06T11:01:01.071Z,33.8
2023-03-06T11:06:01.056Z,35.9
2023-03-06T11:11:01.660Z,35.1
2023-03-06T11:16:03.719Z,35.5
2023-03-06T11:21:01.059Z,37.4
2023-03-06T11:26:01.061Z,34.6
2023-03-06T11:31:01.106Z,34.1
2023-03-06T11:36:06.058Z,34.5
2023-03-06T11:41:01.057Z,35.4
2023-03-06T11:46:09.633Z,34.1
2023-03-06T11:51:01.076Z,37.6
2023-03-06T12:01:01.129Z,39.3
2023-03-06T12:06:01.094Z,38.8
2023-03-06T12:11:01.104Z,40.4
2023-03-06T12:16:01.061Z,38.8
2023-03-06T12:21:01.061Z,40.0
2023-03-06T12:26:01.179Z,38.0
2023-03-06T12:31:11.984Z,38.6
2023-03-06T12:36:01.067Z,37.3
2023-03-06T12:41:01.063Z,37.6
2023-03-06T12:46:01.132Z,35.6
2023-03-06T12:51:01.101Z,35.4
2023-03-06T12:56:01.919Z,34.0
2023-03-06T13:02:01.125Z,32.6
2023-03-06T13:07:01.063Z,32.0
2023-03-06T13:12:01.065Z,31.2
2023-03-06T13:17:01.116Z,29.8
2023-03-06T13:22:01.146Z,28.5
2023-03-06T13:27:01.106Z,28.6
2023-03-06T13:32:01.213Z,28.8
2023-03-06T13:42:01.143Z,29.0
2023-03-06T13:47:01.175Z,28.6
2023-03-06T13:52:01.063Z,27.2
2023-03-06T13:57:01.129Z,27.0
2023-03-06T14:02:01.093Z,29.1
2023-03-06T14:07:01.053Z,29.5
2023-03-06T14:12:01.094Z,30.8
2023-03-06T14:17:01.424Z,32.6
2023-03-06T14:22:01.205Z,32.3
2023-03-06T14:27:01.180Z,30.2
2023-03-06T14:32:01.672Z,29.6
2023-03-06T14:37:01.068Z,28.0
2023-03-06T14:43:01.187Z,27.4
2023-03-06T14:48:01.058Z,27.0
2023-03-06T14:53:01.091Z,25.5
2023-03-06T15:03:01.132Z,25.2
2023-03-06T15:08:01.100Z,24.9
2023-03-06T15:13:01.053Z,23.0
2023-03-06T15:18:01.055Z,23.4
2023-03-06T15:23:01.769Z,22.7
2023-03-06T15:28:16.680Z,22.4
2023-03-06T15:33:01.077Z,20.9
2023-03-06T15:38:02.496Z,21.6
2023-03-06T15:43:01.579Z,21.5
2023-03-06T15:48:01.082Z,20.6
2023-03-06T15:53:01.129Z,20.5
2023-03-06T15:58:01.117Z,20.3
2023-03-06T16:03:02.157Z,21.4
2023-03-06T16:08:02.276Z,20.8
2023-03-06T16:13:03.243Z,20.9
2023-03-06T16:18:01.053Z,19.6
2023-03-06T16:23:01.082Z,19.7
2023-03-06T16:28:01.109Z,18.0
2023-03-06T16:33:01.052Z,17.0
2023-03-06T16:38:01.679Z,15.3
2023-03-06T16:43:01.153Z,15.7
2023-03-06T16:48:01.054Z,14.7
2023-03-06T16:53:01.103Z,14.9
2023-03-06T16:58:01.065Z,14.8
2023-03-06T17:03:01.076Z,16.8
2023-03-06T17:08:01.693Z,17.6
2023-03-06T17:13:01.108Z,17.7
2023-03-06T17:18:01.054Z,17.0
2023-03-06T17:23:01.096Z,18.6
2023-03-06T17:28:01.062Z,17.9
2023-03-06T17:33:01.055Z,18.3
2023-03-06T17:38:03.249Z,18.9
2023-03-06T17:43:01.059Z,20.8
2023-03-06T17:48:01.057Z,20.1
2023-03-06T17:53:01.072Z,21.8
2023-03-06T17:58:01.212Z,21.9
2023-03-06T18:03:01.051Z,22.3
2023-03-06T18:08:01.061Z,21.4
2023-03-06T18:13:01.189Z,21.7
2023-03-06T18:19:01.084Z,21.6
2023-03-06T18:24:01.105Z,22.6
2023-03-06T18:29:01.141Z,23.1
2023-03-06T18:34:01.051Z,24.6
2023-03-06T18:39:01.189Z,25.8
2023-03-06T18:44:01.073Z,26.5
2023-03-06T18:49:01.063Z,24.5
2023-03-06T18:54:01.073Z,24.3
2023-03-06T18:59:01.116Z,24.0
2023-03-06T19:04:01.159Z,24.1
2023-03-06T19:10:01.670Z,23.2
2023-03-06T19:15:02.157Z,24.9
2023-03-06T19:20:01.424Z,25.9
2023-03-06T19:25:03.435Z,26.4
2023-03-06T19:30:01.727Z,24.6
2023-03-06T19:35:01.182Z,25.3
2023-03-06T19:40:01.065Z,26.7
2023-03-06T19:45:01.845Z,26.5
2023-03-06T19:50:01.167Z,26.4
2023-03-06T19:55:01.602Z,28.8
2023-03-06T20:00:01.581Z,30.8
2023-03-06T20:05:01.077Z,30.9
2023-03-06T20:10:01.170Z,32.7
2023-03-06T20:15:01.666Z,31.1
2023-03-06T20:20:01.063Z,30.7
2023-03-06T20:25:01.243Z,28.8
2023-03-06T20:30:01.914Z,27.9
2023-03-06T20:35:01.079Z,27.7
2023-03-06T20:40:02.661Z,30.0
2023-03-06T20:45:01.697Z,30.7
2023-03-06T20:50:01.200Z,30.9
2023-03-06T20:55:01.114Z,29.7
2023-03-06T21:00:01.937Z,30.2
2023-03-06T21:05:01.071Z,30.6
2023-03-06T21:10:01.076Z,29.6
2023-03-06T21:15:02.332Z,30.0
2023-03-06T21:20:01.053Z,31.6
2023-03-06T21:25:01.132Z,30.0
2023-03-06T21:30:01.754Z,30.0
2023-03-06T21:35:01.121Z,29.8
2023-03-06T21:40:01.660Z,32.0
2023-03-06T21:45:03.329Z,32.2
2023-03-06T21:50:01.143Z,33.0
2023-03-06T21:55:01.115Z,32.9
2023-03-06T22:00:01.627Z,35.0
2023-03-06T22:05:01.067Z,34.0
2023-03-06T22:10:01.086Z,31.4
2023-03-06T22:15:01.728Z,31.6
2023-03-06T22:20:01.138Z,31.8
2023-03-06T22:25:01.114Z,31.6
2023-03-06T22:30:01.689Z,32.3
2023-03-06T22:35:01.086Z,34.6
2023-03-06T22:40:01.068Z,34.8
2023-03-06T22:45:02.615Z,35.0
2023-03-06T22:50:01.110Z,35.4
2023-03-06T22:55:01.134Z,33.2
2023-03-06T23:00:01.121Z,33.4
2023-03-06T23:05:01.099Z,33.5
2023-03-06T23:10:01.056Z,32.7
2023-03-06T23:15:02.425Z,33.0
2023-03-06T23:25:01.198Z,33.4
2023-03-06T23:30:03.810Z,33.2
2023-03-06T23:35:01.089Z,35.0
2023-03-06T23:45:01.538Z,35.2
2023-03-06T23:50:01.052Z,35.6
2023-03-06T23:55:01.135Z,36.4
