createdAt,value
2022-11-23T00:00:08.958Z,99.90
2022-11-23T00:00:31.658Z,99.90
2022-11-23T00:00:54.425Z,99.90
2022-11-23T00:01:18.173Z,99.90
2022-11-23T00:01:40.951Z,99.90
2022-11-23T00:02:06.450Z,99.90
2022-11-23T00:02:29.317Z,99.90
2022-11-23T00:02:53.758Z,99.90
2022-11-23T00:03:16.487Z,99.90
2022-11-23T00:03:39.134Z,99.90
2022-11-23T00:04:05.228Z,99.90
2022-11-23T00:04:27.989Z,99.90
2022-11-23T00:04:50.707Z,99.90
2022-11-23T00:05:13.452Z,99.90
2022-11-23T00:05:36.255Z,99.90
2022-11-23T00:06:00.152Z,42.80
2022-11-23T00:06:25.895Z,1.00
2022-11-23T00:06:48.644Z,1.00
2022-11-23T00:07:13.852Z,1.00
2022-11-23T00:07:39.166Z,1.00
2022-11-23T00:08:02.305Z,1.00
2022-11-23T00:08:25.078Z,1.00
2022-11-23T00:08:47.828Z,1.00
2022-11-23T00:09:13.569Z,1.00
2022-11-23T00:09:38.469Z,1.00
2022-11-23T00:10:03.764Z,1.00
2022-11-23T00:10:29.004Z,1.00
2022-11-23T00:10:53.858Z,1.00
2022-11-23T00:11:16.622Z,1.00
2022-11-23T00:11:39.312Z,1.00
2022-11-23T00:12:04.523Z,1.00
2022-11-23T00:12:27.165Z,1.00
2022-11-23T00:12:52.158Z,1.00
2022-11-23T00:13:14.868Z,1.00
2022-11-23T00:13:40.130Z,1.00
2022-11-23T00:14:04.586Z,1.00
2022-11-23T00:14:30.281Z,1.00
2022-11-23T00:14:52.943Z,1.00
2022-11-23T00:15:15.759Z,1.00
2022-11-23T00:15:42.928Z,1.00
2022-11-23T00:16:06.057Z,1.00
2022-11-23T00:16:29.567Z,1.00
2022-11-23T00:16:52.642Z,1.00
2022-11-23T00:17:15.569Z,1.00
2022-11-23T00:17:38.325Z,1.00
2022-11-23T00:18:01.065Z,1.00
2022-11-23T00:18:26.050Z,1.00
2022-11-23T00:18:48.817Z,1.00
2022-11-23T00:19:13.968Z,1.00
2022-11-23T00:19:36.672Z,1.00
2022-11-23T00:19:59.497Z,1.00
2022-11-23T00:20:24.484Z,1.00
2022-11-23T00:20:47.204Z,1.00
2022-11-23T00:21:10.748Z,1.00
2022-11-23T00:21:35.659Z,1.00
2022-11-23T00:22:00.858Z,1.00
2022-11-23T00:22:26.214Z,1.00
2022-11-23T00:22:48.959Z,1.00
2022-11-23T00:23:14.124Z,1.00
2022-11-23T00:23:37.006Z,1.00
2022-11-23T00:23:59.867Z,1.00
2022-11-23T00:24:22.632Z,1.00
2022-11-23T00:24:45.418Z,1.00
2022-11-23T00:25:09.035Z,1.00
2022-11-23T00:25:33.988Z,1.00
2022-11-23T00:25:56.828Z,1.00
2022-11-23T00:26:21.754Z,1.00
2022-11-23T00:26:44.457Z,1.00
2022-11-23T00:27:07.097Z,1.00
2022-11-23T00:27:32.264Z,1.00
2022-11-23T00:27:57.729Z,1.00
2022-11-23T00:28:20.451Z,1.00
2022-11-23T00:28:43.180Z,1.00
2022-11-23T00:29:09.637Z,1.00
2022-11-23T00:29:32.465Z,1.00
2022-11-23T00:29:57.901Z,1.00
2022-11-23T00:30:20.844Z,1.00
2022-11-23T00:30:50.684Z,1.00
2022-11-23T00:31:14.585Z,1.00
2022-11-23T00:31:40.324Z,1.00
2022-11-23T00:32:03.279Z,1.00
2022-11-23T00:32:28.231Z,1.00
2022-11-23T00:32:50.990Z,1.00
2022-11-23T00:33:16.181Z,1.00
2022-11-23T00:33:38.811Z,1.00
2022-11-23T00:34:03.766Z,1.00
2022-11-23T00:34:26.455Z,1.00
2022-11-23T00:34:52.081Z,1.00
2022-11-23T00:35:14.834Z,1.00
2022-11-23T00:35:39.941Z,1.00
2022-11-23T00:36:03.851Z,1.00
2022-11-23T00:36:27.059Z,1.00
2022-11-23T00:36:53.339Z,1.00
2022-11-23T00:37:18.563Z,1.00
2022-11-23T00:37:41.280Z,1.00
2022-11-23T00:38:07.038Z,1.00
2022-11-23T00:38:29.816Z,1.00
2022-11-23T00:38:55.596Z,1.00
2022-11-23T00:39:18.377Z,1.00
2022-11-23T00:39:40.980Z,1.00
2022-11-23T00:40:04.126Z,1.00
2022-11-23T00:40:26.860Z,1.00
2022-11-23T00:40:51.994Z,1.00
2022-11-23T00:41:15.631Z,1.00
2022-11-23T00:41:38.376Z,1.00
2022-11-23T00:42:03.370Z,1.00
2022-11-23T00:42:26.086Z,1.00
2022-11-23T00:42:48.965Z,1.00
2022-11-23T00:43:13.830Z,1.00
2022-11-23T00:43:36.432Z,1.00
2022-11-23T00:44:01.581Z,1.00
2022-11-23T00:44:25.760Z,1.00
2022-11-23T00:44:48.486Z,1.00
2022-11-23T00:45:13.426Z,1.00
2022-11-23T00:45:36.169Z,1.00
2022-11-23T00:46:09.484Z,1.00
2022-11-23T00:46:32.160Z,1.00
2022-11-23T00:46:57.211Z,1.00
2022-11-23T00:47:19.931Z,1.00
2022-11-23T00:47:44.875Z,1.00
2022-11-23T00:48:08.806Z,1.00
2022-11-23T00:48:31.477Z,1.00
2022-11-23T00:48:57.518Z,1.00
2022-11-23T00:49:22.470Z,1.00
2022-11-23T00:49:45.276Z,1.00
2022-11-23T00:50:10.740Z,1.00
2022-11-23T00:50:33.475Z,1.00
2022-11-23T00:50:56.161Z,99.90
2022-11-23T00:51:20.639Z,99.90
2022-11-23T00:51:43.382Z,99.90
2022-11-23T00:52:06.141Z,99.90
2022-11-23T00:52:28.984Z,99.90
2022-11-23T00:52:51.723Z,99.90
2022-11-23T00:53:14.401Z,99.90
2022-11-23T00:53:40.313Z,1.00
2022-11-23T00:54:06.640Z,1.00
2022-11-23T00:54:29.260Z,1.00
2022-11-23T00:54:52.105Z,1.00
2022-11-23T00:55:14.861Z,1.00
2022-11-23T00:55:39.727Z,1.00
2022-11-23T00:56:02.614Z,1.00
2022-11-23T00:56:25.348Z,1.00
2022-11-23T00:56:47.974Z,1.00
2022-11-23T00:57:10.615Z,1.00
2022-11-23T00:57:36.064Z,1.00
2022-11-23T00:58:00.943Z,1.00
2022-11-23T00:58:26.814Z,1.00
2022-11-23T00:58:50.422Z,1.00
2022-11-23T00:59:15.624Z,1.00
2022-11-23T00:59:44.639Z,1.00
2022-11-23T01:00:09.288Z,1.00
2022-11-23T01:00:34.464Z,1.00
2022-11-23T01:01:04.827Z,1.00
2022-11-23T01:01:29.560Z,1.00
2022-11-23T01:01:54.601Z,1.00
2022-11-23T01:02:17.334Z,1.00
2022-11-23T01:02:42.216Z,1.00
2022-11-23T01:03:07.198Z,1.00
2022-11-23T01:03:32.384Z,1.00
2022-11-23T01:03:56.269Z,1.00
2022-11-23T01:04:19.038Z,99.90
2022-11-23T01:04:43.004Z,99.90
2022-11-23T01:05:06.319Z,99.90
2022-11-23T01:05:29.074Z,99.90
2022-11-23T01:05:51.868Z,99.90
2022-11-23T01:06:15.391Z,99.90
2022-11-23T01:06:41.199Z,1.00
2022-11-23T01:07:04.044Z,1.00
2022-11-23T01:07:30.548Z,1.00
2022-11-23T01:07:55.068Z,99.90
2022-11-23T01:08:20.804Z,1.00
2022-11-23T01:08:43.503Z,1.00
2022-11-23T01:09:10.204Z,1.00
2022-11-23T01:09:33.090Z,1.00
2022-11-23T01:09:56.058Z,1.00
2022-11-23T01:10:18.788Z,1.00
2022-11-23T01:10:41.519Z,1.00
2022-11-23T01:11:07.602Z,1.00
2022-11-23T01:11:31.199Z,1.00
2022-11-23T01:11:56.411Z,1.00
2022-11-23T01:12:19.297Z,1.00
2022-11-23T01:12:42.032Z,1.00
2022-11-23T01:13:04.760Z,1.00
2022-11-23T01:13:27.854Z,1.00
2022-11-23T01:13:50.493Z,1.00
2022-11-23T01:14:13.262Z,1.00
2022-11-23T01:14:35.965Z,1.00
2022-11-23T01:15:02.449Z,1.00
2022-11-23T01:15:25.183Z,1.00
2022-11-23T01:15:50.763Z,1.00
2022-11-23T01:16:19.457Z,1.00
2022-11-23T01:16:46.287Z,1.00
2022-11-23T01:17:09.047Z,1.00
2022-11-23T01:17:31.812Z,1.00
2022-11-23T01:17:54.500Z,1.00
2022-11-23T01:18:17.162Z,1.00
2022-11-23T01:18:42.103Z,1.00
2022-11-23T01:19:05.933Z,1.00
2022-11-23T01:19:31.244Z,1.00
2022-11-23T01:19:54.218Z,1.00
2022-11-23T01:20:17.468Z,1.00
2022-11-23T01:20:40.253Z,1.00
2022-11-23T01:21:03.020Z,1.00
2022-11-23T01:21:29.416Z,1.00
2022-11-23T01:21:52.138Z,1.00
2022-11-23T01:22:17.074Z,1.00
2022-11-23T01:22:42.785Z,1.00
2022-11-23T01:23:05.497Z,1.00
2022-11-23T01:23:32.162Z,1.00
2022-11-23T01:23:54.906Z,1.00
2022-11-23T01:24:18.381Z,1.00
2022-11-23T01:24:41.288Z,1.00
2022-11-23T01:25:06.732Z,1.00
2022-11-23T01:25:29.446Z,1.00
2022-11-23T01:25:56.966Z,1.00
2022-11-23T01:26:20.069Z,1.00
2022-11-23T01:26:44.946Z,1.00
2022-11-23T01:27:07.683Z,1.00
2022-11-23T01:27:30.443Z,1.00
2022-11-23T01:27:55.372Z,1.00
2022-11-23T01:28:18.084Z,1.00
2022-11-23T01:28:43.206Z,1.00
2022-11-23T01:29:06.043Z,99.90
2022-11-23T01:29:29.003Z,99.90
2022-11-23T01:29:52.188Z,99.90
2022-11-23T01:30:16.941Z,99.90
2022-11-23T01:30:40.111Z,99.90
2022-11-23T01:31:06.908Z,99.90
2022-11-23T01:31:29.612Z,99.90
2022-11-23T01:31:52.406Z,99.90
2022-11-23T01:32:15.120Z,99.90
2022-11-23T01:32:37.866Z,99.90
2022-11-23T01:33:00.746Z,99.90
2022-11-23T01:33:23.530Z,99.90
2022-11-23T01:33:46.187Z,99.90
2022-11-23T01:34:10.387Z,99.90
2022-11-23T01:34:33.242Z,99.90
2022-11-23T01:34:58.229Z,99.90
2022-11-23T01:35:20.981Z,99.90
2022-11-23T01:35:43.678Z,99.90
2022-11-23T01:36:10.871Z,99.90
2022-11-23T01:36:34.626Z,99.90
2022-11-23T01:36:57.291Z,99.90
2022-11-23T01:37:22.189Z,99.90
2022-11-23T01:37:44.952Z,99.90
2022-11-23T01:38:07.884Z,99.90
2022-11-23T01:38:30.631Z,99.90
2022-11-23T01:38:55.808Z,99.90
2022-11-23T01:39:18.535Z,99.90
2022-11-23T01:39:41.288Z,99.90
2022-11-23T01:40:04.502Z,99.90
2022-11-23T01:40:27.370Z,99.90
2022-11-23T01:40:50.116Z,99.90
2022-11-23T01:41:14.052Z,99.90
2022-11-23T01:41:37.989Z,99.90
2022-11-23T01:42:00.755Z,99.90
2022-11-23T01:42:23.488Z,99.90
2022-11-23T01:42:53.288Z,99.90
2022-11-23T01:43:16.846Z,99.90
2022-11-23T01:43:39.484Z,99.90
2022-11-23T01:44:02.219Z,99.90
2022-11-23T01:44:29.507Z,99.90
2022-11-23T01:44:52.239Z,99.90
2022-11-23T01:45:43.354Z,99.90
2022-11-23T01:46:06.084Z,1.00
2022-11-23T01:46:31.803Z,1.00
2022-11-23T01:46:57.088Z,1.00
2022-11-23T01:47:19.844Z,1.00
2022-11-23T01:47:45.504Z,1.00
2022-11-23T01:48:12.475Z,1.00
2022-11-23T01:48:37.424Z,1.00
2022-11-23T01:49:02.244Z,1.00
2022-11-23T01:49:24.953Z,1.00
2022-11-23T01:49:52.482Z,1.00
2022-11-23T01:50:16.003Z,1.00
2022-11-23T01:50:40.982Z,1.00
2022-11-23T01:51:05.612Z,1.00
2022-11-23T01:51:31.076Z,1.00
2022-11-23T01:51:55.204Z,1.00
2022-11-23T01:52:23.567Z,1.00
2022-11-23T01:52:46.239Z,1.00
2022-11-23T01:53:09.260Z,1.00
2022-11-23T01:53:33.067Z,1.00
2022-11-23T01:53:57.612Z,1.00
2022-11-23T01:54:24.345Z,1.00
2022-11-23T01:54:48.676Z,1.00
2022-11-23T01:55:13.480Z,1.00
2022-11-23T01:55:38.401Z,1.00
2022-11-23T01:56:04.642Z,1.00
2022-11-23T01:56:28.814Z,1.00
2022-11-23T01:56:53.449Z,1.00
2022-11-23T01:57:20.800Z,1.00
2022-11-23T01:57:43.545Z,1.00
2022-11-23T01:58:06.725Z,27.80
2022-11-23T01:58:31.845Z,72.70
2022-11-23T01:58:54.720Z,99.90
2022-11-23T01:59:17.623Z,99.90
2022-11-23T01:59:40.319Z,99.90
2022-11-23T02:00:03.038Z,99.90
2022-11-23T02:00:25.764Z,99.90
2022-11-23T02:00:50.169Z,99.90
2022-11-23T02:01:12.886Z,99.90
2022-11-23T02:01:38.121Z,1.00
2022-11-23T02:02:03.853Z,1.00
2022-11-23T02:02:26.720Z,1.00
2022-11-23T02:02:55.199Z,1.00
2022-11-23T02:03:21.165Z,1.00
2022-11-23T02:03:44.324Z,1.00
2022-11-23T02:04:07.585Z,1.00
2022-11-23T02:04:32.004Z,1.00
2022-11-23T02:04:54.629Z,1.00
2022-11-23T02:05:19.858Z,1.00
2022-11-23T02:05:45.075Z,1.00
2022-11-23T02:06:10.567Z,1.00
2022-11-23T02:06:33.274Z,1.00
2022-11-23T02:06:56.199Z,1.00
2022-11-23T02:07:18.930Z,1.00
2022-11-23T02:07:44.805Z,1.00
2022-11-23T02:08:07.615Z,1.00
2022-11-23T02:08:30.471Z,1.00
2022-11-23T02:08:55.396Z,1.00
2022-11-23T02:09:18.150Z,1.00
2022-11-23T02:09:43.904Z,1.00
2022-11-23T02:10:08.650Z,1.00
2022-11-23T02:10:31.441Z,1.00
2022-11-23T02:10:57.369Z,1.00
2022-11-23T02:11:22.718Z,1.00
2022-11-23T02:11:45.521Z,1.00
2022-11-23T02:12:11.268Z,1.00
2022-11-23T02:12:33.935Z,1.00
2022-11-23T02:12:58.883Z,1.00
2022-11-23T02:13:24.423Z,1.00
2022-11-23T02:13:48.003Z,1.00
2022-11-23T02:14:10.683Z,1.00
2022-11-23T02:14:33.444Z,1.00
2022-11-23T02:14:58.708Z,1.00
2022-11-23T02:15:21.449Z,1.00
2022-11-23T02:15:46.426Z,1.00
2022-11-23T02:16:10.643Z,1.00
2022-11-23T02:16:33.368Z,1.00
2022-11-23T02:17:00.075Z,1.00
2022-11-23T02:17:22.697Z,1.00
2022-11-23T02:17:47.824Z,1.00
2022-11-23T02:18:17.787Z,1.00
2022-11-23T02:18:41.274Z,1.00
2022-11-23T02:19:03.934Z,1.00
2022-11-23T02:19:33.046Z,1.00
2022-11-23T02:20:00.103Z,1.00
2022-11-23T02:20:22.844Z,1.00
2022-11-23T02:20:45.598Z,1.00
2022-11-23T02:21:08.308Z,1.00
2022-11-23T02:21:31.033Z,1.00
2022-11-23T02:21:53.702Z,1.00
2022-11-23T02:22:20.477Z,1.00
2022-11-23T02:22:49.934Z,1.00
2022-11-23T02:23:21.188Z,1.00
2022-11-23T02:23:46.888Z,1.00
2022-11-23T02:24:12.984Z,1.00
2022-11-23T02:24:37.502Z,1.00
2022-11-23T02:25:00.171Z,1.00
2022-11-23T02:25:33.264Z,1.00
2022-11-23T02:26:00.954Z,1.00
2022-11-23T02:26:24.983Z,1.00
2022-11-23T02:26:50.073Z,1.00
2022-11-23T02:27:12.823Z,1.00
2022-11-23T02:27:35.523Z,1.00
2022-11-23T02:28:00.528Z,1.00
2022-11-23T02:28:27.196Z,1.00
2022-11-23T02:28:51.191Z,1.00
2022-11-23T02:29:16.132Z,1.00
2022-11-23T02:29:38.942Z,1.00
2022-11-23T02:30:04.673Z,1.00
2022-11-23T02:30:30.021Z,1.00
2022-11-23T02:30:53.742Z,1.00
2022-11-23T02:31:16.411Z,1.00
2022-11-23T02:31:39.140Z,1.00
2022-11-23T02:32:04.355Z,1.00
2022-11-23T02:32:27.137Z,1.00
2022-11-23T02:32:49.807Z,1.00
2022-11-23T02:33:15.031Z,1.00
2022-11-23T02:33:40.683Z,1.00
2022-11-23T02:34:03.433Z,1.00
2022-11-23T02:34:26.131Z,1.00
2022-11-23T02:34:48.856Z,1.00
2022-11-23T02:35:13.935Z,1.00
2022-11-23T02:35:36.632Z,1.00
2022-11-23T02:36:03.036Z,1.00
2022-11-23T02:36:39.791Z,1.00
2022-11-23T02:37:02.496Z,1.00
2022-11-23T02:37:25.266Z,1.00
2022-11-23T02:37:48.108Z,1.00
2022-11-23T02:38:13.841Z,1.00
2022-11-23T02:38:36.593Z,1.00
2022-11-23T02:39:01.841Z,1.00
2022-11-23T02:39:27.865Z,1.00
2022-11-23T02:39:51.401Z,1.00
2022-11-23T02:40:22.486Z,1.00
2022-11-23T02:40:45.301Z,1.00
2022-11-23T02:41:11.779Z,1.00
2022-11-23T02:41:39.246Z,1.00
2022-11-23T02:42:02.001Z,1.00
2022-11-23T02:42:24.784Z,1.00
2022-11-23T02:42:47.602Z,1.00
2022-11-23T02:43:12.793Z,1.00
2022-11-23T02:43:35.535Z,1.00
2022-11-23T02:44:00.471Z,1.00
2022-11-23T02:44:30.319Z,1.00
2022-11-23T02:44:56.146Z,1.00
2022-11-23T02:45:22.280Z,1.00
2022-11-23T02:45:48.786Z,1.00
2022-11-23T02:46:13.386Z,1.00
2022-11-23T02:46:36.046Z,1.00
2022-11-23T02:46:58.801Z,1.00
2022-11-23T02:47:21.657Z,1.00
2022-11-23T02:47:44.421Z,1.00
2022-11-23T02:48:09.381Z,1.00
2022-11-23T02:48:35.670Z,1.00
2022-11-23T02:48:58.396Z,1.00
2022-11-23T02:49:21.316Z,1.00
2022-11-23T02:49:46.550Z,1.00
2022-11-23T02:50:11.800Z,1.00
2022-11-23T02:50:34.495Z,1.00
2022-11-23T02:50:57.183Z,1.00
2022-11-23T02:51:22.355Z,1.00
2022-11-23T02:51:45.030Z,1.00
2022-11-23T02:52:07.910Z,1.00
2022-11-23T02:52:30.875Z,1.00
2022-11-23T02:52:53.642Z,1.00
2022-11-23T02:53:16.505Z,1.00
2022-11-23T02:53:39.170Z,1.00
2022-11-23T02:54:02.001Z,1.00
2022-11-23T02:54:24.925Z,1.00
2022-11-23T02:54:50.136Z,1.00
2022-11-23T02:55:12.947Z,1.00
2022-11-23T02:55:35.652Z,1.00
2022-11-23T02:56:00.838Z,1.00
2022-11-23T02:56:28.061Z,1.00
2022-11-23T02:56:50.887Z,1.00
2022-11-23T02:57:15.802Z,1.00
2022-11-23T02:57:40.721Z,1.00
2022-11-23T02:58:03.407Z,1.20
2022-11-23T02:58:26.080Z,1.40
2022-11-23T02:58:48.786Z,1.10
2022-11-23T02:59:14.041Z,1.00
2022-11-23T02:59:39.126Z,1.00
2022-11-23T03:00:01.872Z,1.00
2022-11-23T03:00:24.718Z,1.00
2022-11-23T03:00:52.169Z,1.00
2022-11-23T03:01:14.994Z,1.00
2022-11-23T03:01:40.698Z,1.00
2022-11-23T03:02:04.415Z,1.00
2022-11-23T03:02:30.061Z,1.00
2022-11-23T03:02:53.857Z,1.00
2022-11-23T03:03:16.575Z,1.00
2022-11-23T03:03:42.310Z,1.00
2022-11-23T03:04:05.645Z,1.00
2022-11-23T03:04:28.366Z,1.00
2022-11-23T03:04:51.130Z,1.00
2022-11-23T03:05:16.936Z,1.00
2022-11-23T03:05:39.716Z,1.00
2022-11-23T03:06:02.401Z,1.00
2022-11-23T03:06:27.521Z,1.00
2022-11-23T03:06:50.235Z,1.00
2022-11-23T03:07:13.060Z,1.00
2022-11-23T03:07:35.806Z,1.00
2022-11-23T03:08:01.467Z,1.00
2022-11-23T03:08:24.192Z,1.00
2022-11-23T03:08:49.323Z,1.00
2022-11-23T03:09:12.057Z,1.00
2022-11-23T03:09:34.977Z,1.00
2022-11-23T03:09:57.827Z,1.00
2022-11-23T03:10:20.575Z,1.00
2022-11-23T03:10:45.612Z,1.00
2022-11-23T03:11:08.327Z,1.00
2022-11-23T03:11:32.617Z,1.00
2022-11-23T03:11:55.388Z,1.00
2022-11-23T03:12:18.104Z,1.00
2022-11-23T03:12:40.894Z,1.00
2022-11-23T03:13:03.618Z,1.00
2022-11-23T03:13:26.408Z,1.00
2022-11-23T03:13:49.139Z,1.00
2022-11-23T03:14:12.328Z,1.00
2022-11-23T03:14:35.057Z,1.00
2022-11-23T03:14:57.773Z,1.00
2022-11-23T03:15:20.492Z,1.00
2022-11-23T03:15:45.447Z,1.00
2022-11-23T03:16:08.407Z,1.00
2022-11-23T03:16:33.367Z,1.00
2022-11-23T03:16:56.442Z,1.00
2022-11-23T03:17:21.367Z,1.00
2022-11-23T03:17:44.204Z,1.00
2022-11-23T03:18:06.979Z,1.00
2022-11-23T03:18:29.697Z,1.00
2022-11-23T03:18:52.427Z,1.00
2022-11-23T03:19:15.157Z,1.00
2022-11-23T03:19:37.822Z,1.00
2022-11-23T03:20:03.117Z,1.00
2022-11-23T03:20:25.893Z,1.00
2022-11-23T03:20:48.517Z,1.00
2022-11-23T03:21:11.213Z,1.00
2022-11-23T03:21:33.942Z,1.00
2022-11-23T03:21:56.693Z,1.00
2022-11-23T03:22:19.437Z,1.00
2022-11-23T03:22:42.117Z,1.00
2022-11-23T03:23:04.827Z,1.00
2022-11-23T03:23:27.523Z,1.00
2022-11-23T03:23:50.242Z,1.00
2022-11-23T03:24:13.078Z,1.00
2022-11-23T03:24:38.898Z,1.00
2022-11-23T03:25:01.592Z,1.00
2022-11-23T03:25:24.284Z,1.00
2022-11-23T03:25:53.068Z,1.00
2022-11-23T03:26:15.917Z,1.00
2022-11-23T03:26:40.154Z,1.00
2022-11-23T03:27:02.892Z,1.00
2022-11-23T03:27:25.528Z,1.00
2022-11-23T03:27:48.323Z,1.00
2022-11-23T03:28:11.058Z,1.00
2022-11-23T03:28:33.753Z,1.00
2022-11-23T03:28:56.474Z,1.00
2022-11-23T03:29:19.190Z,1.00
2022-11-23T03:29:41.913Z,1.00
2022-11-23T03:30:06.068Z,1.00
2022-11-23T03:30:28.906Z,1.00
2022-11-23T03:30:51.675Z,1.00
2022-11-23T03:31:14.433Z,1.00
2022-11-23T03:31:38.173Z,1.00
2022-11-23T03:32:00.837Z,1.00
2022-11-23T03:32:23.544Z,1.00
2022-11-23T03:32:46.232Z,1.00
2022-11-23T03:33:08.926Z,1.00
2022-11-23T03:33:33.979Z,1.00
2022-11-23T03:33:56.769Z,1.00
2022-11-23T03:34:19.402Z,1.00
2022-11-23T03:34:42.083Z,1.00
2022-11-23T03:35:05.397Z,1.00
2022-11-23T03:35:28.157Z,1.00
2022-11-23T03:35:50.883Z,1.00
2022-11-23T03:36:14.623Z,1.00
2022-11-23T03:36:37.339Z,1.00
2022-11-23T03:37:00.027Z,1.00
2022-11-23T03:37:24.346Z,1.00
2022-11-23T03:37:47.038Z,1.00
2022-11-23T03:38:09.759Z,1.00
2022-11-23T03:38:32.497Z,1.00
2022-11-23T03:38:55.330Z,1.00
2022-11-23T03:39:18.264Z,1.00
2022-11-23T03:39:47.055Z,1.00
2022-11-23T03:40:11.708Z,1.00
2022-11-23T03:40:34.403Z,1.00
2022-11-23T03:40:57.137Z,1.00
2022-11-23T03:41:19.946Z,1.00
2022-11-23T03:41:47.244Z,1.00
2022-11-23T03:42:09.887Z,1.00
2022-11-23T03:42:32.549Z,1.00
2022-11-23T03:42:55.269Z,1.00
2022-11-23T03:43:18.068Z,1.00
2022-11-23T03:43:40.773Z,1.00
2022-11-23T03:44:05.781Z,1.00
2022-11-23T03:44:28.429Z,1.00
2022-11-23T03:44:51.102Z,1.00
2022-11-23T03:45:13.849Z,1.00
2022-11-23T03:45:36.693Z,1.70
2022-11-23T03:46:02.554Z,2.20
2022-11-23T03:46:25.226Z,1.50
2022-11-23T03:46:48.105Z,1.00
2022-11-23T03:47:11.262Z,1.00
2022-11-23T03:47:33.927Z,1.00
2022-11-23T03:47:56.681Z,1.00
2022-11-23T03:48:19.362Z,1.00
2022-11-23T03:48:42.064Z,1.00
2022-11-23T03:49:04.941Z,1.00
2022-11-23T03:49:27.652Z,1.00
2022-11-23T03:49:50.339Z,1.00
2022-11-23T03:50:13.302Z,1.00
2022-11-23T03:50:36.068Z,1.00
2022-11-23T03:50:58.762Z,1.00
2022-11-23T03:51:21.448Z,1.00
2022-11-23T03:51:46.442Z,1.00
2022-11-23T03:52:12.269Z,1.00
2022-11-23T03:52:34.992Z,1.00
2022-11-23T03:52:57.788Z,1.00
2022-11-23T03:53:22.819Z,1.00
2022-11-23T03:53:45.617Z,1.00
2022-11-23T03:54:10.929Z,1.00
2022-11-23T03:54:33.629Z,1.00
2022-11-23T03:54:56.328Z,1.00
2022-11-23T03:55:19.127Z,1.00
2022-11-23T03:55:41.937Z,1.00
2022-11-23T03:56:05.090Z,1.00
2022-11-23T03:56:28.960Z,1.00
2022-11-23T03:56:55.474Z,1.00
2022-11-23T03:57:18.249Z,1.00
2022-11-23T03:57:43.368Z,1.00
2022-11-23T03:58:06.110Z,1.00
2022-11-23T03:58:28.789Z,1.00
2022-11-23T03:58:51.500Z,1.00
2022-11-23T03:59:14.409Z,1.00
2022-11-23T03:59:37.121Z,1.00
2022-11-23T03:59:59.739Z,1.00
2022-11-23T04:00:22.346Z,1.00
2022-11-23T04:00:45.080Z,1.00
2022-11-23T04:01:08.183Z,1.00
2022-11-23T04:01:33.999Z,1.00
2022-11-23T04:01:56.619Z,1.00
2022-11-23T04:02:19.250Z,1.00
2022-11-23T04:02:41.979Z,1.00
2022-11-23T04:03:04.686Z,1.00
2022-11-23T04:03:27.397Z,1.00
2022-11-23T04:03:50.269Z,1.00
2022-11-23T04:04:12.995Z,1.00
2022-11-23T04:04:38.583Z,1.00
2022-11-23T04:05:01.446Z,1.00
2022-11-23T04:05:24.125Z,1.00
2022-11-23T04:05:46.785Z,1.00
2022-11-23T04:06:09.560Z,1.00
2022-11-23T04:06:34.651Z,1.00
2022-11-23T04:06:57.568Z,1.00
2022-11-23T04:07:20.324Z,1.00
2022-11-23T04:07:43.088Z,1.00
2022-11-23T04:08:06.195Z,1.00
2022-11-23T04:08:28.985Z,1.00
2022-11-23T04:08:51.691Z,1.00
2022-11-23T04:09:14.421Z,1.00
2022-11-23T04:09:39.962Z,1.00
2022-11-23T04:10:02.722Z,1.00
2022-11-23T04:10:25.449Z,1.00
2022-11-23T04:10:48.205Z,1.00
2022-11-23T04:11:10.947Z,1.00
2022-11-23T04:11:33.687Z,1.00
2022-11-23T04:11:58.950Z,1.00
2022-11-23T04:12:21.642Z,1.00
2022-11-23T04:12:44.313Z,1.00
2022-11-23T04:13:07.137Z,1.00
2022-11-23T04:13:29.807Z,1.00
2022-11-23T04:13:52.812Z,1.00
2022-11-23T04:14:15.817Z,1.00
2022-11-23T04:14:38.557Z,1.00
2022-11-23T04:15:03.549Z,1.00
2022-11-23T04:15:26.247Z,1.00
2022-11-23T04:15:51.191Z,1.00
2022-11-23T04:16:13.941Z,1.00
2022-11-23T04:16:38.897Z,1.00
2022-11-23T04:17:02.572Z,1.00
2022-11-23T04:17:25.376Z,1.00
2022-11-23T04:17:48.227Z,1.00
2022-11-23T04:18:11.003Z,1.00
2022-11-23T04:18:33.671Z,1.00
2022-11-23T04:19:02.510Z,1.00
2022-11-23T04:19:27.855Z,1.00
2022-11-23T04:19:50.967Z,1.00
2022-11-23T04:20:16.161Z,1.00
2022-11-23T04:20:38.876Z,1.00
2022-11-23T04:21:04.091Z,1.00
2022-11-23T04:21:26.841Z,1.00
2022-11-23T04:21:49.520Z,1.00
2022-11-23T04:22:12.336Z,1.00
2022-11-23T04:22:35.031Z,1.00
2022-11-23T04:22:59.937Z,1.00
2022-11-23T04:23:22.656Z,1.00
2022-11-23T04:23:47.515Z,1.00
2022-11-23T04:24:10.229Z,1.00
2022-11-23T04:24:32.931Z,1.00
2022-11-23T04:24:55.568Z,1.00
2022-11-23T04:25:18.882Z,1.00
2022-11-23T04:25:44.921Z,1.00
2022-11-23T04:26:07.658Z,1.00
2022-11-23T04:26:30.417Z,1.00
2022-11-23T04:26:53.080Z,1.00
2022-11-23T04:27:19.581Z,1.00
2022-11-23T04:27:42.232Z,1.00
2022-11-23T04:28:07.406Z,1.00
2022-11-23T04:28:30.083Z,1.00
2022-11-23T04:28:55.817Z,1.00
2022-11-23T04:29:21.088Z,1.00
2022-11-23T04:29:43.811Z,1.00
2022-11-23T04:30:08.163Z,1.00
2022-11-23T04:30:33.346Z,1.00
2022-11-23T04:30:59.103Z,1.00
2022-11-23T04:31:24.311Z,1.00
2022-11-23T04:31:47.045Z,1.00
2022-11-23T04:32:09.757Z,1.00
2022-11-23T04:32:34.706Z,1.00
2022-11-23T04:32:57.412Z,1.00
2022-11-23T04:33:20.120Z,1.00
2022-11-23T04:33:45.360Z,1.00
2022-11-23T04:34:08.000Z,1.00
2022-11-23T04:34:30.730Z,1.00
2022-11-23T04:34:56.457Z,1.00
2022-11-23T04:35:21.726Z,1.00
2022-11-23T04:35:44.476Z,1.00
2022-11-23T04:36:09.710Z,1.00
2022-11-23T04:36:33.196Z,1.00
2022-11-23T04:36:58.147Z,1.00
2022-11-23T04:37:23.100Z,1.00
2022-11-23T04:37:48.253Z,1.00
2022-11-23T04:38:13.992Z,1.00
2022-11-23T04:38:39.292Z,1.00
2022-11-23T04:39:04.161Z,1.00
2022-11-23T04:39:26.871Z,1.00
2022-11-23T04:39:49.635Z,1.00
2022-11-23T04:40:13.516Z,1.00
2022-11-23T04:40:36.321Z,1.00
2022-11-23T04:41:01.206Z,1.00
2022-11-23T04:41:27.160Z,1.00
2022-11-23T04:41:49.936Z,1.00
2022-11-23T04:42:15.107Z,1.00
2022-11-23T04:42:39.228Z,1.00
2022-11-23T04:43:04.330Z,1.00
2022-11-23T04:43:27.107Z,1.00
2022-11-23T04:43:52.971Z,1.00
2022-11-23T04:44:15.784Z,1.00
2022-11-23T04:44:38.555Z,1.00
2022-11-23T04:45:01.294Z,1.00
2022-11-23T04:45:23.996Z,1.00
2022-11-23T04:45:46.818Z,1.00
2022-11-23T04:46:13.121Z,1.00
2022-11-23T04:46:35.831Z,1.00
2022-11-23T04:46:58.557Z,1.00
2022-11-23T04:47:21.262Z,1.00
2022-11-23T04:47:47.242Z,1.00
2022-11-23T04:48:09.990Z,1.00
2022-11-23T04:48:32.736Z,1.00
2022-11-23T04:48:55.534Z,1.00
2022-11-23T04:49:18.316Z,1.00
2022-11-23T04:49:40.971Z,1.00
2022-11-23T04:50:04.015Z,1.00
2022-11-23T04:50:26.683Z,1.00
2022-11-23T04:50:55.475Z,1.00
2022-11-23T04:51:18.570Z,1.00
2022-11-23T04:51:43.570Z,1.00
2022-11-23T04:52:06.245Z,1.00
2022-11-23T04:52:31.535Z,1.00
2022-11-23T04:52:54.254Z,1.00
2022-11-23T04:53:16.956Z,1.00
2022-11-23T04:53:41.835Z,1.00
2022-11-23T04:54:04.936Z,1.00
2022-11-23T04:54:29.886Z,1.00
2022-11-23T04:54:52.505Z,1.00
2022-11-23T04:55:19.475Z,1.00
2022-11-23T04:55:43.200Z,1.00
2022-11-23T04:56:09.760Z,1.00
2022-11-23T04:56:32.495Z,1.00
2022-11-23T04:56:57.736Z,1.00
2022-11-23T04:57:20.641Z,1.00
2022-11-23T04:57:47.870Z,1.00
2022-11-23T04:58:11.616Z,1.50
2022-11-23T04:58:36.546Z,2.10
2022-11-23T04:58:59.307Z,2.40
2022-11-23T04:59:25.181Z,3.20
2022-11-23T04:59:47.951Z,3.40
2022-11-23T05:00:15.040Z,2.40
2022-11-23T05:00:42.710Z,1.30
2022-11-23T05:01:05.606Z,1.00
2022-11-23T05:01:30.780Z,1.00
2022-11-23T05:01:53.535Z,1.00
2022-11-23T05:02:16.271Z,1.00
2022-11-23T05:02:42.047Z,1.00
2022-11-23T05:03:04.850Z,1.00
2022-11-23T05:03:29.821Z,1.00
2022-11-23T05:03:54.655Z,1.00
2022-11-23T05:04:19.732Z,1.00
2022-11-23T05:04:42.395Z,1.00
2022-11-23T05:05:06.151Z,1.00
2022-11-23T05:05:31.309Z,1.00
2022-11-23T05:05:54.070Z,1.00
2022-11-23T05:06:19.355Z,1.00
2022-11-23T05:06:44.314Z,1.00
2022-11-23T05:07:07.104Z,1.00
2022-11-23T05:07:29.898Z,1.00
2022-11-23T05:07:55.086Z,1.00
2022-11-23T05:08:17.796Z,1.00
2022-11-23T05:08:42.967Z,1.00
2022-11-23T05:09:05.801Z,1.00
2022-11-23T05:09:31.309Z,1.00
2022-11-23T05:09:54.250Z,1.00
2022-11-23T05:10:17.125Z,1.00
2022-11-23T05:10:39.875Z,1.00
2022-11-23T05:11:02.584Z,1.00
2022-11-23T05:11:27.441Z,1.00
2022-11-23T05:11:52.540Z,1.00
2022-11-23T05:12:17.452Z,1.00
2022-11-23T05:12:42.297Z,1.00
2022-11-23T05:13:06.966Z,1.00
2022-11-23T05:13:29.696Z,1.00
2022-11-23T05:13:52.811Z,1.00
2022-11-23T05:14:17.755Z,1.00
2022-11-23T05:14:43.425Z,1.00
2022-11-23T05:15:07.128Z,1.00
2022-11-23T05:15:32.316Z,1.00
2022-11-23T05:15:55.051Z,1.00
2022-11-23T05:16:17.776Z,1.00
2022-11-23T05:16:41.785Z,1.00
2022-11-23T05:17:04.516Z,1.00
2022-11-23T05:17:27.880Z,1.00
2022-11-23T05:17:54.018Z,1.00