createdAt,value
2022-11-14T00:02:05.097Z,10.82
2022-11-14T00:05:25.833Z,10.89
2022-11-14T00:08:46.291Z,10.80
2022-11-14T00:12:06.983Z,10.70
2022-11-14T00:15:27.698Z,10.93
2022-11-14T00:18:48.085Z,10.86
2022-11-14T00:22:08.449Z,10.85
2022-11-14T00:25:28.853Z,11.07
2022-11-14T00:28:49.246Z,11.04
2022-11-14T00:32:09.670Z,11.11
2022-11-14T00:35:30.149Z,10.98
2022-11-14T00:38:54.796Z,10.92
2022-11-14T00:42:15.331Z,10.96
2022-11-14T00:45:35.659Z,11.10
2022-11-14T00:48:56.177Z,11.29
2022-11-14T00:52:16.670Z,11.02
2022-11-14T00:55:37.220Z,11.06
2022-11-14T00:58:57.603Z,11.02
2022-11-14T01:02:17.978Z,11.17
2022-11-14T01:05:46.633Z,11.24
2022-11-14T01:09:07.071Z,11.09
2022-11-14T01:12:28.011Z,11.21
2022-11-14T01:15:49.405Z,11.09
2022-11-14T01:19:09.952Z,11.00
2022-11-14T01:22:30.606Z,10.82
2022-11-14T01:25:51.002Z,10.77
2022-11-14T01:29:11.620Z,10.97
2022-11-14T01:32:31.918Z,10.86
2022-11-14T01:35:52.264Z,10.82
2022-11-14T01:39:12.671Z,10.80
2022-11-14T01:42:33.130Z,10.86
2022-11-14T01:45:57.836Z,10.87
2022-11-14T01:49:21.862Z,10.74
2022-11-14T01:52:42.302Z,10.88
2022-11-14T01:56:04.830Z,10.94
2022-11-14T01:59:38.624Z,10.75
2022-11-14T02:02:59.005Z,10.85
2022-11-14T02:06:21.248Z,11.05
2022-11-14T02:09:47.252Z,11.13
2022-11-14T02:13:08.537Z,11.12
2022-11-14T02:16:29.141Z,10.83
2022-11-14T02:20:02.188Z,10.95
2022-11-14T02:23:30.745Z,11.27
2022-11-14T02:26:51.265Z,11.23
2022-11-14T02:30:18.383Z,11.04
2022-11-14T02:33:38.952Z,10.85
2022-11-14T02:36:59.311Z,10.83
2022-11-14T02:40:19.869Z,10.98
2022-11-14T02:43:40.385Z,11.12
2022-11-14T02:47:00.872Z,11.22
2022-11-14T02:50:21.132Z,11.30
2022-11-14T02:53:41.340Z,11.08
2022-11-14T02:57:01.801Z,11.16
2022-11-14T03:00:22.301Z,11.13
2022-11-14T03:03:42.902Z,10.98
2022-11-14T03:07:03.225Z,10.93
2022-11-14T03:10:24.079Z,11.09
2022-11-14T03:13:44.661Z,11.04
2022-11-14T03:17:05.269Z,10.95
2022-11-14T03:20:25.764Z,10.99
2022-11-14T03:23:46.638Z,10.83
2022-11-14T03:27:07.122Z,10.78
2022-11-14T03:30:27.644Z,10.70
2022-11-14T03:33:47.988Z,10.71
2022-11-14T03:37:08.646Z,10.75
2022-11-14T03:40:29.271Z,10.74
2022-11-14T03:43:49.881Z,10.77
2022-11-14T03:47:10.268Z,10.79
2022-11-14T03:50:30.733Z,10.75
2022-11-14T03:53:51.031Z,10.70
2022-11-14T03:57:11.508Z,10.58
2022-11-14T04:00:31.846Z,10.75
2022-11-14T04:03:52.850Z,10.70
2022-11-14T04:07:13.210Z,10.64
2022-11-14T04:10:33.946Z,10.77
2022-11-14T04:13:54.195Z,10.80
2022-11-14T04:17:14.514Z,10.82
2022-11-14T04:20:34.933Z,10.78
2022-11-14T04:23:55.326Z,10.88
2022-11-14T04:27:15.751Z,10.72
2022-11-14T04:30:36.168Z,10.65
2022-11-14T04:33:56.546Z,10.71
2022-11-14T04:37:16.857Z,10.85
2022-11-14T04:40:37.440Z,10.95
2022-11-14T04:43:57.920Z,10.84
2022-11-14T04:47:18.345Z,10.75
2022-11-14T04:50:38.741Z,10.61
2022-11-14T04:53:59.021Z,10.64
2022-11-14T04:57:19.356Z,10.69
2022-11-14T05:00:39.810Z,10.80
2022-11-14T05:04:00.285Z,10.74
2022-11-14T05:07:20.714Z,11.03
2022-11-14T05:10:45.428Z,11.06
2022-11-14T05:14:08.233Z,10.77
2022-11-14T05:17:29.074Z,10.84
2022-11-14T05:20:49.413Z,11.02
2022-11-14T05:24:09.841Z,11.22
2022-11-14T05:27:30.271Z,11.32
2022-11-14T05:30:50.812Z,10.83
2022-11-14T05:34:11.277Z,10.79
2022-11-14T05:37:31.587Z,10.80
2022-11-14T05:40:51.956Z,10.67
2022-11-14T05:44:12.316Z,10.67
2022-11-14T05:47:32.890Z,10.85
2022-11-14T05:51:01.225Z,10.59
2022-11-14T05:54:21.566Z,10.61
2022-11-14T05:57:42.063Z,10.67
2022-11-14T06:01:14.722Z,10.64
2022-11-14T06:04:35.054Z,10.66
2022-11-14T06:07:56.934Z,10.80
2022-11-14T06:11:19.538Z,10.74
2022-11-14T06:14:40.105Z,10.42
2022-11-14T06:18:00.637Z,10.84
2022-11-14T06:21:23.372Z,10.74
2022-11-14T06:24:43.881Z,10.54
2022-11-14T06:28:04.211Z,10.64
2022-11-14T06:31:24.867Z,10.46
2022-11-14T06:34:45.485Z,10.53
2022-11-14T06:38:05.979Z,10.31
2022-11-14T06:41:26.421Z,10.42
2022-11-14T06:44:46.889Z,10.53
2022-11-14T06:48:07.389Z,10.39
2022-11-14T06:51:27.821Z,10.43
2022-11-14T06:54:48.221Z,10.51
2022-11-14T06:58:08.625Z,10.46
2022-11-14T07:01:29.216Z,10.35
2022-11-14T07:04:49.776Z,10.47
2022-11-14T07:08:10.062Z,10.49
2022-11-14T07:11:32.072Z,10.47
2022-11-14T07:14:52.693Z,10.46
2022-11-14T07:18:13.268Z,10.43
2022-11-14T07:21:34.591Z,10.50
2022-11-14T07:24:55.017Z,10.71
2022-11-14T07:28:15.440Z,10.59
2022-11-14T07:31:35.798Z,10.75
2022-11-14T07:35:01.910Z,10.61
2022-11-14T07:38:23.065Z,10.61
2022-11-14T07:41:43.570Z,10.49
2022-11-14T07:45:04.897Z,10.44
2022-11-14T07:48:25.218Z,10.35
2022-11-14T07:51:45.737Z,10.18
2022-11-14T07:55:06.698Z,10.52
2022-11-14T07:58:27.495Z,10.45
2022-11-14T08:01:48.150Z,10.34
2022-11-14T08:05:08.904Z,10.67
2022-11-14T08:08:29.724Z,10.39
2022-11-14T08:11:50.797Z,10.41
2022-11-14T08:15:12.868Z,10.32
2022-11-14T08:18:33.638Z,10.33
2022-11-14T08:21:54.050Z,10.40
2022-11-14T08:25:14.431Z,10.47
2022-11-14T08:28:35.041Z,10.45
2022-11-14T08:31:59.955Z,10.37
2022-11-14T08:35:20.835Z,10.38
2022-11-14T08:38:41.297Z,10.59
2022-11-14T08:42:01.687Z,10.31
2022-11-14T08:45:22.145Z,10.04
2022-11-14T08:48:42.501Z,10.32
2022-11-14T08:52:02.962Z,10.10
2022-11-14T08:55:23.314Z,10.30
2022-11-14T08:58:43.816Z,10.19
2022-11-14T09:02:04.283Z,10.47
2022-11-14T09:05:25.292Z,10.31
2022-11-14T09:08:45.689Z,10.42
2022-11-14T09:12:06.346Z,10.55
2022-11-14T09:15:30.719Z,10.15
2022-11-14T09:18:51.412Z,10.26
2022-11-14T09:22:12.443Z,10.01
2022-11-14T09:25:33.028Z,10.25
2022-11-14T09:28:53.812Z,10.49
2022-11-14T09:32:14.312Z,10.52
2022-11-14T09:35:37.848Z,10.45
2022-11-14T09:38:58.316Z,10.62
2022-11-14T09:42:27.533Z,10.79
2022-11-14T09:45:50.693Z,10.45
2022-11-14T09:49:33.094Z,10.64
2022-11-14T09:52:58.914Z,11.03
2022-11-14T09:56:27.194Z,10.82
2022-11-14T09:59:48.624Z,10.73
2022-11-14T10:03:38.779Z,10.79
2022-11-14T10:07:40.671Z,10.81
2022-11-14T10:11:42.289Z,10.57
2022-11-14T10:15:34.031Z,10.38
2022-11-14T10:19:12.807Z,10.21
2022-11-14T10:23:05.777Z,10.29
2022-11-14T10:26:31.479Z,10.34
2022-11-14T10:30:15.893Z,10.39
2022-11-14T10:33:55.911Z,10.39
2022-11-14T10:37:38.942Z,10.54
2022-11-14T10:41:01.862Z,10.64
2022-11-14T10:44:29.365Z,10.39
2022-11-14T10:47:54.838Z,10.07
2022-11-14T10:51:34.068Z,10.67
2022-11-14T10:55:00.208Z,10.38
2022-11-14T10:58:20.777Z,10.34
2022-11-14T11:01:46.632Z,10.33
2022-11-14T11:05:15.799Z,10.55
2022-11-14T11:09:00.937Z,10.65
2022-11-14T11:12:39.054Z,10.26
2022-11-14T11:16:01.915Z,10.26
2022-11-14T11:19:25.483Z,9.90
2022-11-14T11:22:46.797Z,10.06
2022-11-14T11:26:17.110Z,10.01
2022-11-14T11:29:37.458Z,9.85
2022-11-14T11:33:00.169Z,9.88
2022-11-14T11:36:22.857Z,10.07
2022-11-14T11:40:05.685Z,10.25
2022-11-14T11:43:45.341Z,10.21
2022-11-14T11:47:11.490Z,10.18
2022-11-14T11:50:32.006Z,10.18
2022-11-14T11:54:05.856Z,10.25
2022-11-14T11:57:35.352Z,10.32
2022-11-14T12:00:56.273Z,10.58
2022-11-14T12:04:17.258Z,10.08
2022-11-14T12:07:55.354Z,10.44
2022-11-14T12:11:19.507Z,10.47
2022-11-14T12:15:08.833Z,10.70
2022-11-14T12:18:36.045Z,10.46
2022-11-14T12:22:40.426Z,10.13
2022-11-14T12:26:34.136Z,10.13
2022-11-14T12:30:14.072Z,10.27
2022-11-14T12:33:45.774Z,10.39
2022-11-14T12:37:34.804Z,10.07
2022-11-14T12:40:59.464Z,10.32
2022-11-14T12:44:38.226Z,10.12
2022-11-14T12:48:20.557Z,10.29
2022-11-14T12:51:46.999Z,9.79
2022-11-14T12:55:25.794Z,9.77
2022-11-14T12:58:53.440Z,9.89
2022-11-14T13:02:27.487Z,9.77
2022-11-14T13:06:36.007Z,9.86
2022-11-14T13:10:27.816Z,9.65
2022-11-14T13:14:20.183Z,9.82
2022-11-14T13:17:59.525Z,9.86
2022-11-14T13:21:46.185Z,10.05
2022-11-14T13:25:22.014Z,9.91
2022-11-14T13:28:52.612Z,9.79
2022-11-14T13:32:13.333Z,9.55
2022-11-14T13:35:49.068Z,9.62
2022-11-14T13:39:15.750Z,10.12
2022-11-14T13:43:04.370Z,9.61
2022-11-14T13:46:38.612Z,9.83
2022-11-14T13:50:28.541Z,9.45
2022-11-14T13:53:48.963Z,9.57
2022-11-14T13:57:37.425Z,9.66
2022-11-14T14:01:16.782Z,9.68
2022-11-14T14:05:10.980Z,9.75
2022-11-14T14:09:08.957Z,9.92
2022-11-14T14:13:08.034Z,9.54
2022-11-14T14:16:56.086Z,9.62
2022-11-14T14:21:02.584Z,9.62
2022-11-14T14:25:03.403Z,9.22
2022-11-14T14:28:44.702Z,9.23
2022-11-14T14:32:16.145Z,9.21
2022-11-14T14:35:40.862Z,9.47
2022-11-14T14:39:22.741Z,9.21
2022-11-14T14:42:46.625Z,9.74
2022-11-14T14:46:07.073Z,9.18
2022-11-14T14:49:36.288Z,9.35
2022-11-14T14:53:01.287Z,9.29
2022-11-14T14:56:24.971Z,9.36
2022-11-14T14:59:45.700Z,9.12
2022-11-14T15:03:06.169Z,9.29
2022-11-14T15:06:34.339Z,9.27
2022-11-14T15:10:00.060Z,9.24
2022-11-14T15:13:20.751Z,9.34
2022-11-14T15:16:41.127Z,9.13
2022-11-14T15:20:01.434Z,9.15
2022-11-14T15:23:21.862Z,9.24
2022-11-14T15:26:50.284Z,9.19
2022-11-14T15:30:27.436Z,9.42
2022-11-14T15:34:19.365Z,9.38
2022-11-14T15:37:42.387Z,9.51
2022-11-14T15:41:23.986Z,9.44
2022-11-14T15:44:46.327Z,9.24
2022-11-14T15:48:15.711Z,9.15
2022-11-14T15:52:02.342Z,9.10
2022-11-14T15:55:23.813Z,9.30
2022-11-14T15:58:48.201Z,9.15
2022-11-14T16:02:32.698Z,9.21
2022-11-14T16:05:53.246Z,9.35
2022-11-14T16:09:19.057Z,9.24
2022-11-14T16:12:39.630Z,9.41
2022-11-14T16:15:59.950Z,9.17
2022-11-14T16:19:22.011Z,9.40
2022-11-14T16:22:46.859Z,9.36
2022-11-14T16:26:07.610Z,9.39
2022-11-14T16:29:28.558Z,9.45
2022-11-14T16:32:50.054Z,9.33
2022-11-14T16:36:11.900Z,9.13
2022-11-14T16:39:32.375Z,9.24
2022-11-14T16:42:54.934Z,9.27
2022-11-14T16:46:16.041Z,9.82
2022-11-14T16:49:36.399Z,9.78
2022-11-14T16:52:56.618Z,9.79
2022-11-14T16:56:17.233Z,9.79
2022-11-14T16:59:38.030Z,9.93
2022-11-14T17:02:58.536Z,10.06
2022-11-14T17:06:19.137Z,10.11
2022-11-14T17:09:39.808Z,10.08
2022-11-14T17:13:00.122Z,10.06
2022-11-14T17:16:20.409Z,9.97
2022-11-14T17:19:46.128Z,10.42
2022-11-14T17:23:07.157Z,10.25
2022-11-14T17:26:28.484Z,10.01
2022-11-14T17:29:51.654Z,9.60
2022-11-14T17:33:12.403Z,9.85
2022-11-14T17:36:32.981Z,9.77
2022-11-14T17:39:53.345Z,9.50
2022-11-14T17:43:16.999Z,9.31
2022-11-14T17:46:37.340Z,9.37
2022-11-14T17:49:57.893Z,9.58
2022-11-14T17:53:18.580Z,9.51
2022-11-14T17:56:44.301Z,9.79
2022-11-14T18:00:08.652Z,9.37
2022-11-14T18:03:29.408Z,9.46
2022-11-14T18:06:49.865Z,9.63
2022-11-14T18:10:10.855Z,9.65
2022-11-14T18:13:31.271Z,9.32
2022-11-14T18:17:11.699Z,9.41
2022-11-14T18:20:32.311Z,9.38
2022-11-14T18:23:54.190Z,9.45
2022-11-14T18:27:14.466Z,9.51
2022-11-14T18:30:41.277Z,9.50
2022-11-14T18:34:02.916Z,9.79
2022-11-14T18:37:23.730Z,9.75
2022-11-14T18:40:44.461Z,9.86
2022-11-14T18:44:05.788Z,9.71
2022-11-14T18:47:26.458Z,9.84
2022-11-14T18:50:47.160Z,10.10
2022-11-14T18:54:12.962Z,10.07
2022-11-14T18:57:33.370Z,10.48
2022-11-14T19:00:53.868Z,10.29
2022-11-14T19:04:17.323Z,10.00
2022-11-14T19:07:38.176Z,10.09
2022-11-14T19:11:03.002Z,9.84
2022-11-14T19:14:23.778Z,9.60
2022-11-14T19:17:44.248Z,9.87
2022-11-14T19:21:06.101Z,9.64
2022-11-14T19:24:26.496Z,9.37
2022-11-14T19:27:51.328Z,9.33
2022-11-14T19:31:11.959Z,9.25
2022-11-14T19:34:32.564Z,9.36
2022-11-14T19:37:53.150Z,9.61
2022-11-14T19:41:20.328Z,9.51
2022-11-14T19:44:41.096Z,9.28
2022-11-14T19:48:02.039Z,9.37
2022-11-14T19:51:22.853Z,9.61
2022-11-14T19:54:44.175Z,9.48
2022-11-14T19:58:04.643Z,9.40
2022-11-14T20:01:27.015Z,9.36
2022-11-14T20:04:47.932Z,9.54
2022-11-14T20:08:08.446Z,9.34
2022-11-14T20:11:30.488Z,9.62
2022-11-14T20:14:51.017Z,9.29
2022-11-14T20:18:11.328Z,9.39
2022-11-14T20:21:32.908Z,9.56
2022-11-14T20:24:53.367Z,9.19
2022-11-14T20:28:14.671Z,9.28
2022-11-14T20:31:35.450Z,9.45
2022-11-14T20:34:56.093Z,9.42
2022-11-14T20:38:16.850Z,9.42
2022-11-14T20:41:37.557Z,9.41
2022-11-14T20:44:58.242Z,9.43
2022-11-14T20:48:18.893Z,9.47
2022-11-14T20:51:39.350Z,9.45
2022-11-14T20:55:00.523Z,9.27
2022-11-14T20:58:21.347Z,9.23
2022-11-14T21:01:43.998Z,9.18
2022-11-14T21:05:04.855Z,9.10
2022-11-14T21:08:25.531Z,9.23
2022-11-14T21:11:45.969Z,9.06
2022-11-14T21:15:07.521Z,9.33
2022-11-14T21:18:28.497Z,9.37
2022-11-14T21:21:49.771Z,9.15
2022-11-14T21:25:10.517Z,9.19
2022-11-14T21:28:32.686Z,9.24
2022-11-14T21:31:53.225Z,9.53
2022-11-14T21:35:13.604Z,9.73
2022-11-14T21:38:34.486Z,9.74
2022-11-14T21:41:54.938Z,9.70
2022-11-14T21:45:15.822Z,9.70
2022-11-14T21:48:41.507Z,9.65
2022-11-14T21:52:02.677Z,9.70
2022-11-14T21:55:23.057Z,9.53
2022-11-14T21:58:43.453Z,9.64
2022-11-14T22:02:22.804Z,9.64
2022-11-14T22:05:43.295Z,9.47
2022-11-14T22:09:03.769Z,9.44
2022-11-14T22:12:24.270Z,9.57
2022-11-14T22:15:44.766Z,9.56
2022-11-14T22:19:05.933Z,9.51
2022-11-14T22:22:26.688Z,9.13
2022-11-14T22:25:59.705Z,9.28
2022-11-14T22:29:20.308Z,9.33
2022-11-14T22:32:40.674Z,9.28
2022-11-14T22:36:05.988Z,9.12
2022-11-14T22:39:26.761Z,9.08
2022-11-14T22:42:47.254Z,9.08
2022-11-14T22:46:07.660Z,9.31
2022-11-14T22:49:28.109Z,9.45
2022-11-14T22:52:48.522Z,9.14
2022-11-14T22:56:10.559Z,9.24
2022-11-14T22:59:31.087Z,9.23
2022-11-14T23:02:54.611Z,9.44
2022-11-14T23:06:17.596Z,9.46
2022-11-14T23:09:38.313Z,9.36
2022-11-14T23:12:58.754Z,9.25
2022-11-14T23:16:27.945Z,9.25
2022-11-14T23:19:48.743Z,9.17
2022-11-14T23:23:09.285Z,9.19
2022-11-14T23:26:30.895Z,9.21
2022-11-14T23:29:51.526Z,9.40
2022-11-14T23:33:12.071Z,9.49
2022-11-14T23:36:32.430Z,9.41
2022-11-14T23:39:52.838Z,9.68
2022-11-14T23:43:13.497Z,9.79
2022-11-14T23:46:33.877Z,9.73
2022-11-14T23:49:54.197Z,9.86
2022-11-14T23:53:14.602Z,9.68
2022-11-14T23:56:35.049Z,9.71
2022-11-14T23:59:55.544Z,9.76
