createdAt,value
2022-10-19T00:04:17.161Z,94590.25
2022-10-19T00:09:19.613Z,94592.84
2022-10-19T00:14:23.445Z,94581.72
2022-10-19T00:19:27.599Z,94584.34
2022-10-19T00:24:29.550Z,94549.97
2022-10-19T00:29:31.526Z,94529.47
2022-10-19T00:34:33.456Z,94567.75
2022-10-19T00:39:35.389Z,94548.13
2022-10-19T00:44:37.321Z,94550.38
2022-10-19T00:49:43.016Z,94546.50
2022-10-19T00:54:46.399Z,94549.81
2022-10-19T00:59:48.349Z,94552.34
2022-10-19T01:04:52.100Z,94549.91
2022-10-19T01:09:54.856Z,94538.81
2022-10-19T01:15:06.732Z,94546.91
2022-10-19T01:20:27.551Z,94536.41
2022-10-19T01:26:00.199Z,94528.84
2022-10-19T01:31:05.199Z,94528.09
2022-10-19T01:36:38.236Z,94525.81
2022-10-19T01:41:52.148Z,94516.53
2022-10-19T01:47:19.673Z,94508.03
2022-10-19T01:52:23.324Z,94495.53
2022-10-19T01:57:37.705Z,94503.84
2022-10-19T02:02:45.315Z,94497.69
2022-10-19T02:07:53.479Z,94485.72
2022-10-19T02:12:55.610Z,94484.06
2022-10-19T02:17:59.986Z,94472.50
2022-10-19T02:23:06.088Z,94472.19
2022-10-19T02:28:07.961Z,94465.16
2022-10-19T02:33:10.109Z,94463.16
2022-10-19T02:38:16.700Z,94455.38
2022-10-19T02:43:23.272Z,94422.69
2022-10-19T02:48:26.509Z,94438.38
2022-10-19T02:53:29.080Z,94437.91
2022-10-19T02:58:30.937Z,94403.84
2022-10-19T03:03:32.933Z,94445.47
2022-10-19T03:08:35.001Z,94438.53
2022-10-19T03:13:36.859Z,94421.53
2022-10-19T03:18:39.017Z,94409.91
2022-10-19T03:23:41.322Z,94406.72
2022-10-19T03:28:43.214Z,94419.28
2022-10-19T03:33:45.705Z,94423.72
2022-10-19T03:38:49.644Z,94390.69
2022-10-19T03:43:51.850Z,94408.44
2022-10-19T03:48:54.362Z,94396.75
2022-10-19T03:54:02.754Z,94397.19
2022-10-19T03:59:05.802Z,94399.50
2022-10-19T04:04:11.536Z,94390.50
2022-10-19T04:09:16.428Z,94384.84
2022-10-19T04:14:31.657Z,94385.81
2022-10-19T04:19:35.027Z,94374.28
2022-10-19T04:24:37.025Z,94376.63
2022-10-19T04:29:38.954Z,94383.66
2022-10-19T04:34:41.002Z,94390.31
2022-10-19T04:39:43.943Z,94364.94
2022-10-19T04:44:45.841Z,94378.53
2022-10-19T04:49:47.800Z,94386.25
2022-10-19T04:54:49.758Z,94377.16
2022-10-19T04:59:51.789Z,94393.34
2022-10-19T05:04:53.713Z,94391.97
2022-10-19T05:09:55.647Z,94378.81
2022-10-19T05:14:57.612Z,94381.50
2022-10-19T05:19:59.713Z,94354.53
2022-10-19T05:25:01.647Z,94386.97
2022-10-19T05:30:04.702Z,94341.16
2022-10-19T05:35:12.358Z,94381.84
2022-10-19T05:40:14.425Z,94380.19
2022-10-19T05:45:16.359Z,94381.31
2022-10-19T05:50:18.265Z,94368.66
2022-10-19T05:55:20.315Z,94363.09
2022-10-19T06:00:22.492Z,94363.88
2022-10-19T06:05:24.480Z,94368.13
2022-10-19T06:10:26.456Z,94357.47
2022-10-19T06:15:28.315Z,94350.72
2022-10-19T06:20:30.692Z,94362.44
2022-10-19T06:25:33.720Z,94349.31
2022-10-19T06:30:39.666Z,94349.59
2022-10-19T06:35:43.231Z,94321.50
2022-10-19T06:40:45.235Z,94341.84
2022-10-19T06:45:47.305Z,94335.81
2022-10-19T06:50:59.850Z,94342.03
2022-10-19T06:56:04.040Z,94354.97
2022-10-19T07:01:10.472Z,94348.34
2022-10-19T07:06:13.460Z,94356.00
2022-10-19T07:11:17.848Z,94347.31
2022-10-19T07:16:21.252Z,94377.06
2022-10-19T07:21:24.164Z,94376.78
2022-10-19T07:26:28.153Z,94370.44
2022-10-19T07:31:30.732Z,94362.03
2022-10-19T07:36:34.199Z,94360.19
2022-10-19T07:41:36.266Z,94374.66
2022-10-19T07:46:38.891Z,94366.84
2022-10-19T07:51:42.068Z,94350.91
2022-10-19T07:56:44.136Z,94362.06
2022-10-19T08:01:47.751Z,94360.44
2022-10-19T08:06:50.217Z,94331.19
2022-10-19T08:11:52.229Z,94355.47
2022-10-19T08:16:54.228Z,94357.09
2022-10-19T08:21:56.148Z,94362.56
2022-10-19T08:26:58.144Z,94381.88
2022-10-19T08:32:00.327Z,94388.50
2022-10-19T08:37:10.238Z,94370.22
2022-10-19T08:42:47.937Z,94342.13
2022-10-19T08:47:56.152Z,94388.16
2022-10-19T08:53:06.915Z,94368.50
2022-10-19T08:58:24.172Z,94376.88
2022-10-19T09:03:54.343Z,94360.22
2022-10-19T09:08:57.087Z,94368.69
2022-10-19T09:14:19.281Z,94382.00
2022-10-19T09:19:26.366Z,94376.66
2022-10-19T09:24:30.155Z,94402.50
2022-10-19T09:29:50.301Z,94397.47
2022-10-19T09:34:55.731Z,94408.59
2022-10-19T09:39:57.977Z,94383.44
2022-10-19T09:45:01.784Z,94347.78
2022-10-19T09:50:16.175Z,94338.50
2022-10-19T09:55:35.355Z,94361.91
2022-10-19T10:00:43.906Z,94350.34
2022-10-19T10:05:49.283Z,94326.31
2022-10-19T10:11:11.948Z,94358.06
2022-10-19T10:16:19.154Z,94351.63
2022-10-19T10:21:26.065Z,94340.91
2022-10-19T10:26:29.038Z,94337.91
2022-10-19T10:31:31.347Z,94332.41
2022-10-19T10:36:33.496Z,94340.09
2022-10-19T10:41:39.060Z,94332.34
2022-10-19T10:46:50.941Z,94329.63
2022-10-19T10:52:05.923Z,94341.38
2022-10-19T10:57:18.710Z,94339.81
2022-10-19T11:02:49.788Z,94314.22
2022-10-19T11:08:13.117Z,94321.59
2022-10-19T11:13:23.622Z,94335.19
2022-10-19T11:18:30.133Z,94332.88
2022-10-19T11:23:48.570Z,94312.31
2022-10-19T11:29:02.995Z,94318.16
2022-10-19T11:34:16.115Z,94319.72
2022-10-19T11:39:57.104Z,94315.44
2022-10-19T11:45:16.807Z,94322.81
2022-10-19T11:50:39.233Z,94317.00
2022-10-19T11:55:47.064Z,94299.97
2022-10-19T12:01:08.534Z,94287.16
2022-10-19T12:06:29.622Z,94278.53
2022-10-19T12:11:46.668Z,94274.63
2022-10-19T12:16:52.418Z,94275.41
2022-10-19T12:21:55.897Z,94275.75
2022-10-19T12:26:58.056Z,94289.34
2022-10-19T12:32:01.388Z,94256.03
2022-10-19T12:37:12.371Z,94255.22
2022-10-19T12:42:31.473Z,94234.63
2022-10-19T12:47:33.610Z,94233.03
2022-10-19T12:52:37.718Z,94226.00
2022-10-19T12:57:40.323Z,94207.41
2022-10-19T13:02:42.520Z,94216.34
2022-10-19T13:07:48.804Z,94188.41
2022-10-19T13:12:51.530Z,94198.06
2022-10-19T13:17:53.433Z,94210.81
2022-10-19T13:23:01.146Z,94182.25
2022-10-19T13:28:18.149Z,94210.56
2022-10-19T13:33:26.048Z,94175.50
2022-10-19T13:38:33.111Z,94176.06
2022-10-19T13:43:58.364Z,94154.66
2022-10-19T13:49:37.597Z,94164.13
2022-10-19T13:54:48.295Z,94172.00
2022-10-19T13:59:56.137Z,94153.75
2022-10-19T14:05:23.208Z,94150.31
2022-10-19T14:10:32.856Z,94138.31
2022-10-19T14:15:40.607Z,94112.06
2022-10-19T14:20:42.524Z,94110.06
2022-10-19T14:26:00.376Z,94135.44
2022-10-19T14:31:08.786Z,94116.69
2022-10-19T14:36:17.622Z,94110.56
2022-10-19T14:41:27.193Z,94078.16
2022-10-19T14:46:33.939Z,94112.53
2022-10-19T14:51:46.722Z,94105.09
2022-10-19T14:56:51.031Z,94114.06
2022-10-19T15:01:55.706Z,94110.97
2022-10-19T15:06:59.104Z,94115.59
2022-10-19T15:12:12.761Z,94117.91
2022-10-19T15:17:25.835Z,94094.25
2022-10-19T15:22:34.141Z,94093.50
2022-10-19T15:27:46.236Z,94094.88
2022-10-19T15:33:01.782Z,94105.66
2022-10-19T15:38:14.938Z,94090.81
2022-10-19T15:43:34.830Z,94050.25
2022-10-19T15:48:44.490Z,94104.91
2022-10-19T15:53:46.391Z,94102.63
2022-10-19T15:58:52.863Z,94122.56
2022-10-19T16:03:55.248Z,94109.06
2022-10-19T16:08:58.833Z,94115.00
2022-10-19T16:14:00.980Z,94091.44
2022-10-19T16:19:04.199Z,94103.91
2022-10-19T16:24:06.079Z,94120.91
2022-10-19T16:29:08.068Z,94126.38
2022-10-19T16:34:10.040Z,94109.03
2022-10-19T16:39:12.237Z,94127.19
2022-10-19T16:44:14.136Z,94123.66
2022-10-19T16:49:15.865Z,94119.38
2022-10-19T16:54:18.363Z,94128.38
2022-10-19T16:59:20.270Z,94147.81
2022-10-19T17:04:22.238Z,94166.84
2022-10-19T17:09:42.312Z,94169.63
2022-10-19T17:14:44.977Z,94160.34
2022-10-19T17:19:47.699Z,94168.13
2022-10-19T17:24:49.690Z,94163.50
2022-10-19T17:29:51.634Z,94160.03
2022-10-19T17:34:54.618Z,94148.03
2022-10-19T17:39:56.546Z,94166.25
2022-10-19T17:44:58.474Z,94167.78
2022-10-19T17:50:00.397Z,94179.03
2022-10-19T17:55:17.741Z,94191.81
2022-10-19T18:00:20.484Z,94196.06
2022-10-19T18:05:25.602Z,94176.66
2022-10-19T18:10:27.540Z,94194.88
2022-10-19T18:15:29.428Z,94194.09
2022-10-19T18:20:31.391Z,94172.38
2022-10-19T18:25:53.533Z,94124.00
2022-10-19T18:30:56.315Z,94149.56
2022-10-19T18:35:58.737Z,94183.25
2022-10-19T18:41:08.246Z,94164.66
2022-10-19T18:46:10.713Z,94196.81
2022-10-19T18:51:14.615Z,94158.44
2022-10-19T18:56:17.221Z,94162.31
2022-10-19T19:01:25.152Z,94172.75
2022-10-19T19:06:29.595Z,94151.88
2022-10-19T19:11:36.082Z,94160.00
2022-10-19T19:16:40.382Z,94152.28
2022-10-19T19:21:44.695Z,94145.31
2022-10-19T19:26:50.726Z,94152.66
2022-10-19T19:31:53.709Z,94117.03
2022-10-19T19:36:55.807Z,94106.56
2022-10-19T19:41:57.697Z,94140.25
2022-10-19T19:47:01.111Z,94125.19
2022-10-19T19:52:09.469Z,94081.81
2022-10-19T19:57:11.694Z,94135.28
2022-10-19T20:02:13.621Z,94133.34
2022-10-19T20:07:15.580Z,94158.50
2022-10-19T20:12:17.501Z,94143.41
2022-10-19T20:17:23.766Z,94124.78
2022-10-19T20:22:26.500Z,94148.03
2022-10-19T20:27:28.896Z,94131.75
2022-10-19T20:32:30.860Z,94109.66
2022-10-19T20:37:33.525Z,94109.31
2022-10-19T20:42:36.861Z,94054.31
2022-10-19T20:47:40.132Z,94091.88
2022-10-19T20:52:42.098Z,94028.78
2022-10-19T20:57:44.059Z,94089.19
2022-10-19T21:02:47.692Z,94094.59
2022-10-19T21:07:49.586Z,94089.16
2022-10-19T21:12:51.760Z,94046.59
2022-10-19T21:17:53.762Z,94044.25
2022-10-19T21:22:55.744Z,94082.59
2022-10-19T21:27:57.658Z,94052.03
2022-10-19T21:32:59.613Z,94029.16
2022-10-19T21:38:01.932Z,94054.31
2022-10-19T21:43:03.932Z,94048.13
2022-10-19T21:48:06.046Z,94050.44
2022-10-19T21:53:07.989Z,94043.47
2022-10-19T21:58:10.169Z,94050.44
2022-10-19T22:08:21.714Z,94044.19
2022-10-19T22:13:23.577Z,94048.81
2022-10-19T22:18:25.428Z,94053.06
2022-10-19T22:23:28.099Z,94048.41
2022-10-19T22:28:29.906Z,94062.25
2022-10-19T22:33:31.801Z,94071.16
2022-10-19T22:38:40.726Z,94063.78
2022-10-19T22:44:39.615Z,94047.91
2022-10-19T22:50:56.162Z,94060.25
2022-10-19T22:56:16.954Z,94018.47
2022-10-19T23:01:19.295Z,94047.03
2022-10-19T23:06:21.818Z,94060.47
2022-10-19T23:11:23.760Z,94075.44
2022-10-19T23:21:33.376Z,94095.75
2022-10-19T23:26:35.414Z,94107.53
2022-10-19T23:31:38.328Z,94078.19
2022-10-19T23:36:40.320Z,94023.56
2022-10-19T23:41:42.182Z,94059.78
2022-10-19T23:46:44.040Z,94039.63
2022-10-19T23:51:46.000Z,94062.59
2022-10-19T23:56:47.898Z,94081.19
